createdAt,value
2022-10-05T00:00:17.042Z,7
2022-10-05T00:01:17.201Z,6
2022-10-05T00:02:17.003Z,7
2022-10-05T00:03:17.092Z,7
2022-10-05T00:04:17.123Z,6
2022-10-05T00:05:17.123Z,6
2022-10-05T00:06:17.037Z,6
2022-10-05T00:07:17.075Z,6
2022-10-05T00:08:17.080Z,6
2022-10-05T00:09:17.144Z,7
2022-10-05T00:10:17.120Z,7
2022-10-05T00:11:17.035Z,7
2022-10-05T00:12:17.112Z,6
2022-10-05T00:13:17.119Z,6
2022-10-05T00:14:17.143Z,6
2022-10-05T00:15:17.052Z,6
2022-10-05T00:16:17.100Z,6
2022-10-05T00:17:17.051Z,7
2022-10-05T00:18:17.044Z,7
2022-10-05T00:19:17.024Z,7
2022-10-05T00:20:17.195Z,6
2022-10-05T00:21:17.080Z,6
2022-10-05T00:22:17.077Z,7
2022-10-05T00:23:17.127Z,7
2022-10-05T00:24:17.095Z,7
2022-10-05T00:25:17.095Z,6
2022-10-05T00:26:17.012Z,7
2022-10-05T00:27:17.106Z,6
2022-10-05T00:28:17.065Z,6
2022-10-05T00:29:17.133Z,6
2022-10-05T00:30:17.105Z,6
2022-10-05T00:31:17.213Z,6
2022-10-05T00:32:17.039Z,7
2022-10-05T00:33:17.015Z,7
2022-10-05T00:34:17.068Z,6
2022-10-05T00:35:17.104Z,7
2022-10-05T00:36:17.107Z,7
2022-10-05T00:37:17.069Z,7
2022-10-05T00:38:17.084Z,7
2022-10-05T00:39:17.089Z,6
2022-10-05T00:40:17.087Z,6
2022-10-05T00:41:16.997Z,7
2022-10-05T00:42:17.124Z,6
2022-10-05T00:43:17.134Z,6
2022-10-05T00:44:17.025Z,7
2022-10-05T00:45:17.078Z,6
2022-10-05T00:46:17.098Z,6
2022-10-05T00:47:17.010Z,6
2022-10-05T00:48:17.063Z,6
2022-10-05T00:49:17.031Z,6
2022-10-05T00:50:17.003Z,6
2022-10-05T00:51:16.998Z,6
2022-10-05T00:52:17.017Z,6
2022-10-05T00:53:17.063Z,6
2022-10-05T00:54:18.693Z,6
2022-10-05T00:55:17.049Z,7
2022-10-05T00:56:17.012Z,7
2022-10-05T00:57:17.013Z,7
2022-10-05T00:58:17.023Z,6
2022-10-05T00:59:17.103Z,6
2022-10-05T01:00:17.035Z,6
2022-10-05T01:01:17.162Z,7
2022-10-05T01:02:17.221Z,7
2022-10-05T01:03:17.056Z,6
2022-10-05T01:04:17.050Z,6
2022-10-05T01:05:17.048Z,6
2022-10-05T01:06:17.043Z,7
2022-10-05T01:07:17.062Z,7
2022-10-05T01:08:17.060Z,7
2022-10-05T01:09:17.215Z,7
2022-10-05T01:10:17.085Z,7
2022-10-05T01:11:17.123Z,6
2022-10-05T01:12:17.086Z,7
2022-10-05T01:13:17.037Z,7
2022-10-05T01:14:17.017Z,6
2022-10-05T01:15:17.170Z,7
2022-10-05T01:16:17.119Z,7
2022-10-05T01:17:17.119Z,7
2022-10-05T01:18:17.064Z,6
2022-10-05T01:19:17.117Z,7
2022-10-05T01:20:17.037Z,7
2022-10-05T01:21:17.048Z,7
2022-10-05T01:22:17.414Z,7
2022-10-05T01:23:17.059Z,7
2022-10-05T01:24:17.207Z,7
2022-10-05T01:25:17.081Z,7
2022-10-05T01:26:17.041Z,7
2022-10-05T01:27:17.101Z,7
2022-10-05T01:28:17.066Z,7
2022-10-05T01:29:17.102Z,7
2022-10-05T01:30:17.106Z,7
2022-10-05T01:31:17.131Z,7
2022-10-05T01:32:17.086Z,7
2022-10-05T01:33:17.119Z,7
2022-10-05T01:34:17.171Z,7
2022-10-05T01:35:17.049Z,6
2022-10-05T01:36:17.053Z,7
2022-10-05T01:37:17.020Z,7
2022-10-05T01:38:17.000Z,6
2022-10-05T01:39:17.095Z,7
2022-10-05T01:40:17.062Z,6
2022-10-05T01:41:17.050Z,7
2022-10-05T01:42:17.007Z,7
2022-10-05T01:43:17.058Z,7
2022-10-05T01:44:17.059Z,7
2022-10-05T01:45:17.113Z,6
2022-10-05T01:46:17.112Z,7
2022-10-05T01:47:17.115Z,7
2022-10-05T01:48:17.118Z,7
2022-10-05T01:49:17.134Z,7
2022-10-05T01:50:17.028Z,7
2022-10-05T01:51:17.121Z,6
2022-10-05T01:52:17.140Z,7
2022-10-05T01:53:17.142Z,7
2022-10-05T01:54:17.044Z,7
2022-10-05T01:55:17.074Z,7
2022-10-05T01:56:17.175Z,7
2022-10-05T01:57:17.067Z,7
2022-10-05T01:58:17.079Z,7
2022-10-05T01:59:17.044Z,7
2022-10-05T02:00:17.013Z,8
2022-10-05T02:01:17.104Z,7
2022-10-05T02:02:17.137Z,7
2022-10-05T02:03:17.099Z,7
2022-10-05T02:04:37.045Z,7
2022-10-05T02:05:17.018Z,7
2022-10-05T02:06:17.033Z,7
2022-10-05T02:07:17.048Z,7
2022-10-05T02:08:17.096Z,7
2022-10-05T02:09:17.164Z,7
2022-10-05T02:10:17.041Z,8
2022-10-05T02:11:17.174Z,6
2022-10-05T02:12:17.169Z,7
2022-10-05T02:13:17.017Z,7
2022-10-05T02:14:17.082Z,8
2022-10-05T02:15:17.049Z,7
2022-10-05T02:16:17.134Z,7
2022-10-05T02:17:17.023Z,7
2022-10-05T02:18:17.016Z,7
2022-10-05T02:19:17.085Z,7
2022-10-05T02:20:17.132Z,7
2022-10-05T02:21:17.018Z,8
2022-10-05T02:22:17.020Z,7
2022-10-05T02:23:17.109Z,8
2022-10-05T02:24:17.069Z,7
2022-10-05T02:25:17.033Z,7
2022-10-05T02:26:17.026Z,7
2022-10-05T02:27:17.071Z,8
2022-10-05T02:28:17.067Z,7
2022-10-05T02:29:17.024Z,7
2022-10-05T02:30:17.067Z,7
2022-10-05T02:31:17.089Z,8
2022-10-05T02:32:17.030Z,7
2022-10-05T02:33:17.019Z,8
2022-10-05T02:34:17.077Z,7
2022-10-05T02:35:17.056Z,7
2022-10-05T02:36:17.057Z,7
2022-10-05T02:37:17.015Z,7
2022-10-05T02:38:17.069Z,8
2022-10-05T02:39:17.059Z,8
2022-10-05T02:40:17.020Z,8
2022-10-05T02:41:17.033Z,8
2022-10-05T02:42:17.205Z,7
2022-10-05T02:43:17.058Z,7
2022-10-05T02:44:17.080Z,7
2022-10-05T02:45:17.024Z,8
2022-10-05T02:46:17.121Z,7
2022-10-05T02:47:17.064Z,7
2022-10-05T02:48:17.059Z,8
2022-10-05T02:49:17.036Z,8
2022-10-05T02:50:17.062Z,8
2022-10-05T02:51:17.079Z,8
2022-10-05T02:52:17.029Z,8
2022-10-05T02:53:17.018Z,8
2022-10-05T02:54:17.028Z,9
2022-10-05T02:55:17.055Z,7
2022-10-05T02:56:17.016Z,8
2022-10-05T02:57:17.020Z,7
2022-10-05T02:58:17.058Z,8
2022-10-05T02:59:17.039Z,8
2022-10-05T03:00:17.020Z,8
2022-10-05T03:01:17.079Z,8
2022-10-05T03:02:17.105Z,9
2022-10-05T03:03:17.030Z,9
2022-10-05T03:04:17.035Z,9
2022-10-05T03:05:17.048Z,8
2022-10-05T03:06:17.109Z,8
2022-10-05T03:07:17.024Z,8
2022-10-05T03:08:17.020Z,8
2022-10-05T03:09:17.033Z,8
2022-10-05T03:10:17.024Z,8
2022-10-05T03:11:17.034Z,8
2022-10-05T03:12:17.011Z,8
2022-10-05T03:13:17.091Z,9
2022-10-05T03:14:17.065Z,9
2022-10-05T03:15:17.033Z,9
2022-10-05T03:16:17.241Z,9
2022-10-05T03:17:17.037Z,8
2022-10-05T03:18:17.059Z,8
2022-10-05T03:19:17.036Z,8
2022-10-05T03:20:17.022Z,8
2022-10-05T03:21:17.071Z,9
2022-10-05T03:22:17.059Z,8
2022-10-05T03:23:17.055Z,8
2022-10-05T03:24:17.041Z,7
2022-10-05T03:25:17.022Z,8
2022-10-05T03:26:17.024Z,8
2022-10-05T03:27:17.026Z,8
2022-10-05T03:28:17.081Z,9
2022-10-05T03:29:17.082Z,9
2022-10-05T03:30:17.077Z,7
2022-10-05T03:31:17.198Z,8
2022-10-05T03:32:17.108Z,8
2022-10-05T03:33:17.066Z,8
2022-10-05T03:34:17.106Z,8
2022-10-05T03:35:17.120Z,7
2022-10-05T03:36:17.017Z,9
2022-10-05T03:37:17.191Z,8
2022-10-05T03:38:17.127Z,8
2022-10-05T03:39:17.024Z,8
2022-10-05T03:40:17.149Z,9
2022-10-05T03:41:17.136Z,8
2022-10-05T03:42:17.166Z,8
2022-10-05T03:43:17.011Z,8
2022-10-05T03:44:17.152Z,8
2022-10-05T03:45:17.068Z,9
2022-10-05T03:46:17.133Z,9
2022-10-05T03:47:17.055Z,8
2022-10-05T03:48:17.085Z,8
2022-10-05T03:49:17.048Z,8
2022-10-05T03:50:17.033Z,9
2022-10-05T03:51:17.027Z,8
2022-10-05T03:52:17.073Z,8
2022-10-05T03:53:17.063Z,8
2022-10-05T03:54:17.026Z,8
2022-10-05T03:55:17.077Z,8
2022-10-05T03:56:17.030Z,8
2022-10-05T03:57:17.038Z,7
2022-10-05T03:58:17.070Z,8
2022-10-05T03:59:17.120Z,9
2022-10-05T04:00:17.090Z,8
2022-10-05T04:01:17.133Z,8
2022-10-05T04:02:17.116Z,8
2022-10-05T04:03:17.029Z,8
2022-10-05T04:04:17.074Z,7
2022-10-05T04:05:17.029Z,8
2022-10-05T04:06:17.093Z,8
2022-10-05T04:07:17.059Z,9
2022-10-05T04:08:17.068Z,8
2022-10-05T04:09:17.174Z,8
2022-10-05T04:10:17.035Z,7
2022-10-05T04:11:17.029Z,7
2022-10-05T04:12:17.074Z,8
2022-10-05T04:13:17.032Z,8
2022-10-05T04:14:17.137Z,8
2022-10-05T04:15:19.036Z,8
2022-10-05T04:16:17.160Z,8
2022-10-05T04:17:17.047Z,8
2022-10-05T04:18:17.033Z,8
2022-10-05T04:19:17.065Z,8
2022-10-05T04:20:17.038Z,8
2022-10-05T04:21:20.164Z,8
2022-10-05T04:22:17.042Z,8
2022-10-05T04:23:17.072Z,8
2022-10-05T04:24:17.088Z,9
2022-10-05T04:25:17.032Z,8
2022-10-05T04:26:17.032Z,9
2022-10-05T04:27:17.026Z,9
2022-10-05T04:28:17.091Z,8
2022-10-05T04:29:17.042Z,8
2022-10-05T04:30:17.074Z,9
2022-10-05T04:31:17.191Z,9
2022-10-05T04:32:17.078Z,8
2022-10-05T04:33:17.032Z,8
2022-10-05T04:34:17.096Z,8
2022-10-05T04:35:17.034Z,8
2022-10-05T04:36:17.026Z,8
2022-10-05T04:37:17.024Z,9
2022-10-05T04:38:17.066Z,9
2022-10-05T04:39:17.097Z,8
2022-10-05T04:40:17.077Z,8
2022-10-05T04:41:17.024Z,8
2022-10-05T04:42:17.026Z,8
2022-10-05T04:43:17.034Z,8
2022-10-05T04:44:17.039Z,8
2022-10-05T04:45:17.031Z,7
2022-10-05T04:46:17.210Z,8
2022-10-05T04:47:17.122Z,8
2022-10-05T04:48:17.097Z,8
2022-10-05T04:49:17.043Z,8
2022-10-05T04:50:17.061Z,9
2022-10-05T04:51:17.042Z,8
2022-10-05T04:52:17.062Z,9
2022-10-05T04:53:17.033Z,8
2022-10-05T04:54:17.049Z,8
2022-10-05T04:55:17.110Z,8
2022-10-05T04:56:17.039Z,7
2022-10-05T04:57:17.039Z,8
2022-10-05T04:58:17.031Z,8
2022-10-05T04:59:17.157Z,8
2022-10-05T05:00:17.060Z,7
2022-10-05T05:01:17.080Z,8
2022-10-05T05:02:17.083Z,7
2022-10-05T05:03:17.107Z,8
2022-10-05T05:04:17.066Z,7
2022-10-05T05:05:17.082Z,8
2022-10-05T05:06:18.229Z,8
2022-10-05T05:07:17.133Z,8
2022-10-05T05:08:17.021Z,8
2022-10-05T05:09:17.188Z,8
2022-10-05T05:10:17.227Z,7
2022-10-05T05:11:20.040Z,8
2022-10-05T05:12:17.185Z,7
2022-10-05T05:13:17.071Z,7
2022-10-05T05:14:17.131Z,7
2022-10-05T05:15:17.040Z,7
2022-10-05T05:16:17.291Z,8
2022-10-05T05:17:17.135Z,8
2022-10-05T05:18:17.164Z,8
2022-10-05T05:19:17.192Z,8
2022-10-05T05:20:17.056Z,8
2022-10-05T05:21:17.089Z,8
2022-10-05T05:22:17.204Z,7
2022-10-05T05:23:17.108Z,8
2022-10-05T05:24:17.045Z,8
2022-10-05T05:25:17.090Z,8
2022-10-05T05:26:17.097Z,8
2022-10-05T05:27:17.100Z,8
2022-10-05T05:28:17.248Z,8
2022-10-05T05:29:17.136Z,8
2022-10-05T05:30:17.140Z,7
2022-10-05T05:31:17.122Z,8
2022-10-05T05:32:17.068Z,7
2022-10-05T05:33:17.137Z,8
2022-10-05T05:34:17.101Z,7
2022-10-05T05:35:17.051Z,7
2022-10-05T05:36:22.213Z,7
2022-10-05T05:37:17.045Z,8
2022-10-05T05:38:17.028Z,8
2022-10-05T05:39:17.045Z,8
2022-10-05T05:40:17.061Z,7
2022-10-05T05:41:17.194Z,7
2022-10-05T05:42:17.080Z,7
2022-10-05T05:43:17.085Z,7
2022-10-05T05:44:17.108Z,7
2022-10-05T05:45:17.046Z,7
2022-10-05T05:46:17.101Z,8
2022-10-05T05:47:17.157Z,7
2022-10-05T05:48:17.042Z,8
2022-10-05T05:49:17.116Z,8
2022-10-05T05:50:17.142Z,7
2022-10-05T05:51:17.150Z,7
2022-10-05T05:52:17.213Z,7
2022-10-05T05:53:17.056Z,8
2022-10-05T05:54:17.065Z,7
2022-10-05T05:55:17.196Z,7
2022-10-05T05:56:17.069Z,6
2022-10-05T05:57:17.073Z,7
2022-10-05T05:58:17.087Z,7
2022-10-05T05:59:17.098Z,8
2022-10-05T06:00:17.045Z,7
2022-10-05T06:01:32.260Z,8
2022-10-05T06:02:17.256Z,7
2022-10-05T06:03:17.216Z,7
2022-10-05T06:04:17.142Z,6
2022-10-05T06:05:17.115Z,7
2022-10-05T06:06:17.126Z,7
2022-10-05T06:07:17.165Z,7
2022-10-05T06:08:17.138Z,7
2022-10-05T06:09:17.174Z,7
2022-10-05T06:10:17.058Z,7
2022-10-05T06:11:17.068Z,7
2022-10-05T06:12:17.108Z,7
2022-10-05T06:13:17.182Z,7
2022-10-05T06:14:17.060Z,7
2022-10-05T06:15:17.078Z,7
2022-10-05T06:16:17.140Z,7
2022-10-05T06:17:17.092Z,7
2022-10-05T06:18:17.047Z,6
2022-10-05T06:19:17.148Z,7
2022-10-05T06:20:17.166Z,7
2022-10-05T06:21:17.069Z,7
2022-10-05T06:22:17.146Z,6
2022-10-05T06:23:17.193Z,7
2022-10-05T06:24:17.165Z,6
2022-10-05T06:25:17.044Z,7
2022-10-05T06:26:17.153Z,6
2022-10-05T06:27:17.073Z,7
2022-10-05T06:28:17.249Z,6
2022-10-05T06:29:17.109Z,6
2022-10-05T06:30:17.083Z,7
2022-10-05T06:31:17.148Z,7
2022-10-05T06:32:17.081Z,7
2022-10-05T06:33:17.117Z,6
2022-10-05T06:34:17.120Z,6
2022-10-05T06:35:17.154Z,7
2022-10-05T06:36:17.148Z,7
2022-10-05T06:37:17.128Z,7
2022-10-05T06:38:17.028Z,7
2022-10-05T06:39:17.151Z,7
2022-10-05T06:40:17.137Z,7
2022-10-05T06:41:17.043Z,7
2022-10-05T06:42:17.033Z,7
2022-10-05T06:43:17.160Z,7
2022-10-05T06:44:17.178Z,7
2022-10-05T06:45:17.069Z,7
2022-10-05T06:46:17.156Z,7
2022-10-05T06:47:17.086Z,7
2022-10-05T06:48:17.090Z,7
2022-10-05T06:49:17.065Z,7
2022-10-05T06:50:17.197Z,8
2022-10-05T06:51:17.151Z,7
2022-10-05T06:52:17.116Z,8
2022-10-05T06:53:17.125Z,7
2022-10-05T06:54:17.164Z,8
2022-10-05T06:55:17.154Z,8
2022-10-05T06:56:17.038Z,8
2022-10-05T06:57:17.160Z,7
2022-10-05T06:58:17.062Z,7
2022-10-05T06:59:17.179Z,8
2022-10-05T07:00:17.214Z,8
2022-10-05T07:01:17.114Z,8
2022-10-05T07:02:17.089Z,8
2022-10-05T07:03:17.078Z,8
2022-10-05T07:04:17.135Z,7
2022-10-05T07:05:17.059Z,8
2022-10-05T07:06:17.186Z,8
2022-10-05T07:07:17.220Z,8
2022-10-05T07:08:17.039Z,8
2022-10-05T07:09:17.049Z,8
2022-10-05T07:10:17.285Z,9
2022-10-05T07:11:17.267Z,8
2022-10-05T07:12:17.155Z,8
2022-10-05T07:13:17.140Z,7
2022-10-05T07:14:17.165Z,8
2022-10-05T07:15:17.087Z,8
2022-10-05T07:16:17.205Z,8
2022-10-05T07:17:17.071Z,8
2022-10-05T07:18:17.070Z,7
2022-10-05T07:19:17.069Z,8
2022-10-05T07:20:17.083Z,8
2022-10-05T07:21:17.101Z,8
2022-10-05T07:22:17.100Z,9
2022-10-05T07:23:17.073Z,8
2022-10-05T07:24:17.165Z,8
2022-10-05T07:25:17.158Z,8
2022-10-05T07:26:17.065Z,8
2022-10-05T07:27:17.041Z,8
2022-10-05T07:28:17.203Z,7
2022-10-05T07:29:17.156Z,8
2022-10-05T07:30:17.157Z,8
2022-10-05T07:31:17.293Z,8
2022-10-05T07:32:17.063Z,8
2022-10-05T07:33:17.057Z,8
2022-10-05T07:34:17.099Z,8
2022-10-05T07:35:17.068Z,8
2022-10-05T07:36:17.112Z,8
2022-10-05T07:37:17.097Z,8
2022-10-05T07:38:17.109Z,8
2022-10-05T07:39:17.123Z,8
2022-10-05T07:40:17.126Z,9
2022-10-05T07:41:17.183Z,8
2022-10-05T07:42:17.134Z,9
2022-10-05T07:43:17.141Z,9
2022-10-05T07:44:17.152Z,8
2022-10-05T07:45:17.148Z,8
2022-10-05T07:46:17.122Z,8
2022-10-05T07:47:17.056Z,9
2022-10-05T07:48:17.117Z,9
2022-10-05T07:49:17.113Z,9
2022-10-05T07:50:17.106Z,9
2022-10-05T07:51:17.032Z,8
2022-10-05T07:52:17.038Z,9
2022-10-05T07:53:17.091Z,9
2022-10-05T07:54:17.121Z,9
2022-10-05T07:55:17.106Z,9
2022-10-05T07:56:17.179Z,9
2022-10-05T07:57:17.121Z,9
2022-10-05T07:58:17.133Z,9
2022-10-05T07:59:17.154Z,9
2022-10-05T08:00:17.165Z,8
2022-10-05T08:01:17.110Z,9
2022-10-05T08:02:17.315Z,9
2022-10-05T08:03:17.182Z,8
2022-10-05T08:04:17.091Z,8
2022-10-05T08:05:17.065Z,8
2022-10-05T08:06:17.080Z,8
2022-10-05T08:07:17.244Z,9
2022-10-05T08:08:19.634Z,8
2022-10-05T08:09:17.112Z,8
2022-10-05T08:10:17.104Z,8
2022-10-05T08:11:17.109Z,9
2022-10-05T08:12:17.068Z,8
2022-10-05T08:13:17.038Z,8
2022-10-05T08:14:17.144Z,8
2022-10-05T08:15:17.093Z,8
2022-10-05T08:16:17.174Z,8
2022-10-05T08:17:17.152Z,8
2022-10-05T08:18:17.157Z,8
2022-10-05T08:19:17.134Z,7
2022-10-05T08:20:17.102Z,8
2022-10-05T08:21:17.084Z,8
2022-10-05T08:22:17.086Z,7
2022-10-05T08:23:17.094Z,8
2022-10-05T08:24:17.108Z,8
2022-10-05T08:25:17.210Z,7
2022-10-05T08:26:17.103Z,8
2022-10-05T08:27:17.190Z,8
2022-10-05T08:28:17.266Z,8
2022-10-05T08:29:17.054Z,8
2022-10-05T08:30:17.070Z,9
2022-10-05T08:31:17.281Z,8
2022-10-05T08:32:17.248Z,8
2022-10-05T08:33:17.175Z,8
2022-10-05T08:34:17.216Z,8
2022-10-05T08:35:17.168Z,8
2022-10-05T08:36:17.108Z,8
2022-10-05T08:37:17.066Z,7
2022-10-05T08:38:17.061Z,8
2022-10-05T08:39:17.126Z,8
2022-10-05T08:40:17.084Z,8
2022-10-05T08:41:17.089Z,8
2022-10-05T08:42:17.106Z,8
2022-10-05T08:43:17.072Z,8
2022-10-05T08:44:17.092Z,8
2022-10-05T08:45:17.033Z,8
2022-10-05T08:46:17.194Z,7
2022-10-05T08:47:17.080Z,7
2022-10-05T08:48:17.093Z,9
2022-10-05T08:49:17.110Z,8
2022-10-05T08:50:17.040Z,8
2022-10-05T08:51:17.041Z,7
2022-10-05T08:52:17.082Z,8
2022-10-05T08:53:17.050Z,8
2022-10-05T08:54:17.048Z,8
2022-10-05T08:55:17.046Z,7
2022-10-05T08:56:20.085Z,7
2022-10-05T08:57:17.079Z,7
2022-10-05T08:58:17.120Z,7
2022-10-05T08:59:17.062Z,7
2022-10-05T09:00:17.144Z,7
2022-10-05T09:01:17.204Z,7
2022-10-05T09:02:17.234Z,7
2022-10-05T09:03:17.565Z,7
2022-10-05T09:04:17.422Z,7
2022-10-05T09:05:17.049Z,7
2022-10-05T09:06:17.048Z,7
2022-10-05T09:07:17.076Z,7
2022-10-05T09:08:17.069Z,7
2022-10-05T09:09:17.057Z,6
2022-10-05T09:10:17.070Z,6
2022-10-05T09:11:17.087Z,6
2022-10-05T09:12:17.092Z,6
2022-10-05T09:13:17.048Z,6
2022-10-05T09:14:17.072Z,6
2022-10-05T09:15:26.317Z,6
2022-10-05T09:16:17.200Z,6
2022-10-05T09:17:17.055Z,6
2022-10-05T09:18:17.141Z,6
2022-10-05T09:19:17.217Z,6
2022-10-05T09:20:17.149Z,6
2022-10-05T09:21:17.048Z,6
2022-10-05T09:22:17.159Z,6
2022-10-05T09:23:17.160Z,6
2022-10-05T09:24:17.082Z,6
2022-10-05T09:25:17.115Z,6
2022-10-05T09:26:17.104Z,6
2022-10-05T09:27:17.181Z,6
2022-10-05T09:28:17.270Z,5
2022-10-05T09:29:17.160Z,5
2022-10-05T09:30:17.048Z,5
2022-10-05T09:31:17.149Z,5
2022-10-05T09:32:17.155Z,5
2022-10-05T09:33:17.125Z,4
2022-10-05T09:34:17.191Z,5
2022-10-05T09:35:17.294Z,5
2022-10-05T09:36:17.138Z,5
2022-10-05T09:37:17.189Z,5
2022-10-05T09:38:17.203Z,5
2022-10-05T09:39:17.223Z,4
2022-10-05T09:40:17.101Z,4
2022-10-05T09:41:17.097Z,5
2022-10-05T09:42:17.531Z,5
2022-10-05T09:43:17.203Z,5
2022-10-05T09:44:17.104Z,10
2022-10-05T09:45:21.229Z,8
2022-10-05T09:46:17.135Z,9
2022-10-05T09:47:17.059Z,8
2022-10-05T09:48:17.134Z,10
2022-10-05T09:49:17.155Z,14
2022-10-05T09:50:17.342Z,12
2022-10-05T09:51:17.086Z,10
2022-10-05T09:52:19.046Z,8
2022-10-05T09:53:17.173Z,5
2022-10-05T09:54:17.078Z,5
2022-10-05T09:55:17.064Z,5
2022-10-05T09:56:17.209Z,4
2022-10-05T09:57:17.063Z,4
2022-10-05T09:58:17.188Z,4
2022-10-05T09:59:17.199Z,3
2022-10-05T10:00:17.340Z,4
2022-10-05T10:01:32.599Z,4
2022-10-05T10:02:17.309Z,4
2022-10-05T10:03:17.097Z,4
2022-10-05T10:04:17.111Z,3
2022-10-05T10:05:17.124Z,3
2022-10-05T10:06:17.173Z,3
2022-10-05T10:07:17.054Z,3
2022-10-05T10:08:17.155Z,3
2022-10-05T10:09:17.177Z,3
2022-10-05T10:10:17.224Z,3
2022-10-05T10:11:17.055Z,3
2022-10-05T10:12:17.113Z,4
2022-10-05T10:13:17.077Z,3
2022-10-05T10:14:17.202Z,3
2022-10-05T10:15:17.099Z,3
2022-10-05T10:16:17.160Z,3
2022-10-05T10:17:17.053Z,3
2022-10-05T10:18:17.060Z,3
2022-10-05T10:19:17.176Z,3
2022-10-05T10:20:17.269Z,3
2022-10-05T10:21:17.228Z,3
2022-10-05T10:22:17.133Z,3
2022-10-05T10:23:17.144Z,3
2022-10-05T10:24:17.163Z,3
2022-10-05T10:25:17.145Z,3
2022-10-05T10:26:17.160Z,3
2022-10-05T10:27:17.172Z,3
2022-10-05T10:28:17.199Z,3
2022-10-05T10:29:17.314Z,3
2022-10-05T10:30:17.106Z,3
2022-10-05T10:31:17.206Z,3
2022-10-05T10:32:17.055Z,3
2022-10-05T10:33:17.101Z,3
2022-10-05T10:34:17.146Z,3
2022-10-05T10:35:17.208Z,3
2022-10-05T10:36:17.120Z,3
2022-10-05T10:37:17.120Z,2
2022-10-05T10:38:17.237Z,3
2022-10-05T10:39:17.168Z,3
2022-10-05T10:40:17.157Z,3
2022-10-05T10:41:17.181Z,3
2022-10-05T10:42:17.167Z,2
2022-10-05T10:43:17.211Z,3
2022-10-05T10:44:17.118Z,3
2022-10-05T10:45:17.113Z,3
2022-10-05T10:46:17.142Z,2
2022-10-05T10:47:17.096Z,2
2022-10-05T10:48:17.107Z,2
2022-10-05T10:49:17.131Z,2
2022-10-05T10:50:17.118Z,2
2022-10-05T10:51:17.060Z,2
2022-10-05T10:52:17.120Z,2
2022-10-05T10:53:17.143Z,2
2022-10-05T10:54:17.147Z,2
2022-10-05T10:55:17.060Z,2
2022-10-05T10:56:17.141Z,2
2022-10-05T10:57:17.107Z,2
2022-10-05T10:58:17.140Z,2
2022-10-05T10:59:17.289Z,2
2022-10-05T11:00:17.206Z,2
2022-10-05T11:01:17.243Z,2
2022-10-05T11:02:17.282Z,2
2022-10-05T11:03:17.215Z,2
2022-10-05T11:04:17.121Z,2
2022-10-05T11:05:17.060Z,2
2022-10-05T11:06:17.112Z,2
2022-10-05T11:07:17.110Z,2
2022-10-05T11:08:17.110Z,2
2022-10-05T11:09:17.135Z,2
2022-10-05T11:10:17.136Z,2
2022-10-05T11:11:17.150Z,2
2022-10-05T11:12:17.063Z,2
2022-10-05T11:13:17.173Z,2
2022-10-05T11:14:17.172Z,2
2022-10-05T11:15:17.181Z,2
2022-10-05T11:16:19.509Z,2
2022-10-05T11:17:17.184Z,2
2022-10-05T11:18:17.081Z,2
2022-10-05T11:19:17.419Z,2
2022-10-05T11:20:17.193Z,2
2022-10-05T11:21:17.064Z,2
2022-10-05T11:22:17.108Z,2
2022-10-05T11:23:17.128Z,2
2022-10-05T11:24:17.133Z,2
2022-10-05T11:25:17.068Z,2
2022-10-05T11:26:17.133Z,2
2022-10-05T11:27:17.124Z,1
2022-10-05T11:28:17.209Z,2
2022-10-05T11:29:17.166Z,1
2022-10-05T11:30:17.155Z,2
2022-10-05T11:31:17.262Z,2
2022-10-05T11:32:17.351Z,2
2022-10-05T11:33:17.416Z,2
2022-10-05T11:34:17.277Z,2
2022-10-05T11:35:17.259Z,2
2022-10-05T11:36:17.329Z,2
2022-10-05T11:37:17.296Z,2
2022-10-05T11:38:17.365Z,2
2022-10-05T11:39:17.390Z,2
2022-10-05T11:40:17.381Z,2
2022-10-05T11:41:17.148Z,2
2022-10-05T11:42:17.141Z,2
2022-10-05T11:43:17.165Z,2
2022-10-05T11:44:17.179Z,2
2022-10-05T11:45:17.080Z,2
2022-10-05T11:46:17.222Z,2
2022-10-05T11:47:17.170Z,2
2022-10-05T11:48:17.153Z,1
2022-10-05T11:49:17.118Z,2
2022-10-05T11:50:17.082Z,2
2022-10-05T11:51:17.084Z,2
2022-10-05T11:52:17.073Z,2
2022-10-05T11:53:17.104Z,2
2022-10-05T11:54:17.092Z,2
2022-10-05T11:55:17.121Z,2
2022-10-05T11:56:17.194Z,2
2022-10-05T11:57:17.127Z,2
2022-10-05T11:58:17.073Z,2
2022-10-05T11:59:17.163Z,2
2022-10-05T12:00:17.161Z,2
2022-10-05T12:01:17.153Z,2
2022-10-05T12:02:17.176Z,2
2022-10-05T12:03:17.385Z,2
2022-10-05T12:04:17.211Z,2
2022-10-05T12:05:17.084Z,2
2022-10-05T12:06:17.098Z,2
2022-10-05T12:07:17.130Z,2
2022-10-05T12:08:17.111Z,2
2022-10-05T12:09:17.092Z,1
2022-10-05T12:10:17.132Z,2
2022-10-05T12:11:17.219Z,1
2022-10-05T12:12:17.165Z,1
2022-10-05T12:13:17.076Z,1
2022-10-05T12:14:17.093Z,2
2022-10-05T12:15:17.072Z,1
2022-10-05T12:16:17.252Z,2
2022-10-05T12:17:17.077Z,1
2022-10-05T12:18:17.169Z,1
2022-10-05T12:19:17.151Z,1
2022-10-05T12:20:17.078Z,1
2022-10-05T12:21:17.133Z,1
2022-10-05T12:22:17.077Z,1
2022-10-05T12:23:17.098Z,1
2022-10-05T12:24:17.218Z,2
2022-10-05T12:25:17.098Z,1
2022-10-05T12:26:17.218Z,1
2022-10-05T12:27:17.155Z,1
2022-10-05T12:28:17.104Z,1
2022-10-05T12:29:17.138Z,1
2022-10-05T12:30:17.156Z,1
2022-10-05T12:31:17.153Z,1
2022-10-05T12:32:17.080Z,1
2022-10-05T12:33:17.160Z,1
2022-10-05T12:34:17.199Z,2
2022-10-05T12:35:30.073Z,2
2022-10-05T12:36:17.219Z,1
2022-10-05T12:37:17.196Z,1
2022-10-05T12:38:17.089Z,1
2022-10-05T12:39:17.154Z,2
2022-10-05T12:40:17.077Z,1
2022-10-05T12:41:17.103Z,1
2022-10-05T12:42:17.216Z,1
2022-10-05T12:43:17.114Z,1
2022-10-05T12:44:17.144Z,1
2022-10-05T12:45:17.085Z,1
2022-10-05T12:46:17.157Z,1
2022-10-05T12:47:17.080Z,1
2022-10-05T12:48:17.167Z,1
2022-10-05T12:49:17.184Z,1
2022-10-05T12:50:17.168Z,1
2022-10-05T12:51:17.195Z,1
2022-10-05T12:52:17.182Z,1
2022-10-05T12:53:17.101Z,1
2022-10-05T12:54:17.098Z,1
2022-10-05T12:55:17.098Z,1
2022-10-05T12:56:17.084Z,1
2022-10-05T12:57:21.735Z,1
2022-10-05T12:58:17.179Z,1
2022-10-05T12:59:17.127Z,1
2022-10-05T13:00:22.445Z,1
2022-10-05T13:01:17.138Z,1
2022-10-05T13:02:17.193Z,1
2022-10-05T13:03:17.186Z,1
2022-10-05T13:04:17.235Z,1
2022-10-05T13:05:17.195Z,1
2022-10-05T13:06:17.336Z,1
2022-10-05T13:07:17.122Z,1
2022-10-05T13:08:17.129Z,1
2022-10-05T13:09:17.158Z,1
2022-10-05T13:10:17.122Z,1
2022-10-05T13:11:17.249Z,1
2022-10-05T13:12:17.110Z,1
2022-10-05T13:13:17.176Z,2
2022-10-05T13:14:17.271Z,2
2022-10-05T13:15:17.167Z,1
2022-10-05T13:16:17.653Z,1
2022-10-05T13:17:17.182Z,1
2022-10-05T13:18:18.218Z,1
2022-10-05T13:19:17.216Z,2
2022-10-05T13:20:17.201Z,2
2022-10-05T13:21:17.281Z,2
2022-10-05T13:22:17.209Z,1
2022-10-05T13:23:17.122Z,1
2022-10-05T13:24:17.236Z,1
2022-10-05T13:25:17.128Z,1
2022-10-05T13:26:17.133Z,1
2022-10-05T13:27:17.127Z,1
2022-10-05T13:28:17.227Z,2
2022-10-05T13:29:17.187Z,1
2022-10-05T13:30:17.135Z,1
2022-10-05T13:31:17.221Z,2
2022-10-05T13:32:17.130Z,1
2022-10-05T13:33:17.135Z,1
2022-10-05T13:34:17.213Z,1
2022-10-05T13:35:17.206Z,1
2022-10-05T13:36:17.179Z,1
2022-10-05T13:37:17.199Z,1
2022-10-05T13:38:17.130Z,1
2022-10-05T13:39:17.148Z,1
2022-10-05T13:40:17.135Z,1
2022-10-05T13:41:17.125Z,1
2022-10-05T13:42:17.131Z,1
2022-10-05T13:43:17.231Z,1
2022-10-05T13:44:17.239Z,1
2022-10-05T13:45:17.144Z,1
2022-10-05T13:46:17.890Z,1
2022-10-05T13:47:17.120Z,1
2022-10-05T13:48:17.126Z,1
2022-10-05T13:49:17.163Z,1
2022-10-05T13:50:17.141Z,1
2022-10-05T13:51:17.168Z,1
2022-10-05T13:52:17.127Z,1
2022-10-05T13:53:17.160Z,1
2022-10-05T13:54:17.170Z,1
2022-10-05T13:55:17.139Z,1
2022-10-05T13:56:17.130Z,1
2022-10-05T13:57:17.130Z,1
2022-10-05T13:58:17.171Z,1
2022-10-05T13:59:17.267Z,1
2022-10-05T14:00:17.141Z,1
2022-10-05T14:01:17.142Z,1
2022-10-05T14:02:17.145Z,1
2022-10-05T14:03:17.170Z,1
2022-10-05T14:04:17.172Z,1
2022-10-05T14:05:17.211Z,1
2022-10-05T14:06:17.189Z,1
2022-10-05T14:07:17.136Z,1
2022-10-05T14:08:17.238Z,1
2022-10-05T14:09:17.154Z,1
2022-10-05T14:10:17.205Z,1
2022-10-05T14:11:17.193Z,1
2022-10-05T14:12:17.157Z,1
2022-10-05T14:13:17.224Z,1
2022-10-05T14:14:17.199Z,1
2022-10-05T14:15:17.150Z,1
2022-10-05T14:16:17.262Z,1
2022-10-05T14:17:17.142Z,1
2022-10-05T14:18:17.135Z,1
2022-10-05T14:19:17.164Z,1
2022-10-05T14:20:17.147Z,1
2022-10-05T14:21:17.703Z,1
2022-10-05T14:22:17.168Z,1
2022-10-05T14:23:19.759Z,1
2022-10-05T14:24:32.151Z,1
2022-10-05T14:25:17.188Z,1
2022-10-05T14:26:17.135Z,1
2022-10-05T14:27:17.137Z,1
2022-10-05T14:28:17.191Z,1
2022-10-05T14:29:17.228Z,2
2022-10-05T14:30:17.205Z,1
2022-10-05T14:31:17.678Z,1
2022-10-05T14:32:17.218Z,1
2022-10-05T14:33:17.171Z,1
2022-10-05T14:34:17.150Z,1
2022-10-05T14:35:17.163Z,1
2022-10-05T14:36:17.160Z,1
2022-10-05T14:37:17.181Z,1
2022-10-05T14:38:17.141Z,1
2022-10-05T14:39:17.190Z,1
2022-10-05T14:40:17.154Z,1
2022-10-05T14:41:17.913Z,1
2022-10-05T14:42:17.144Z,1
2022-10-05T14:43:17.146Z,1
2022-10-05T14:44:17.178Z,1
2022-10-05T14:45:17.188Z,1
2022-10-05T14:46:18.854Z,1
2022-10-05T14:47:17.154Z,1