createdAt,value
2022-11-23T00:10:02.369Z,2.28
2022-11-23T00:20:06.279Z,1.27
2022-11-23T00:30:14.070Z,0.93
2022-11-23T00:40:17.360Z,1.00
2022-11-23T00:50:21.860Z,0.80
2022-11-23T01:00:27.312Z,0.88
2022-11-23T01:10:32.345Z,1.38
2022-11-23T01:20:37.856Z,0.90
2022-11-23T01:30:42.347Z,0.80
2022-11-23T01:40:57.081Z,1.10
2022-11-23T01:51:04.344Z,0.63
2022-11-23T02:01:07.957Z,0.90
2022-11-23T02:11:14.043Z,0.93
2022-11-23T02:21:17.019Z,0.60
2022-11-23T02:31:21.498Z,1.20
2022-11-23T02:41:24.455Z,1.42
2022-11-23T02:51:28.942Z,1.60
2022-11-23T03:01:31.913Z,1.55
2022-11-23T03:11:36.179Z,1.35
2022-11-23T03:21:40.822Z,0.85
2022-11-23T03:31:47.905Z,0.80
2022-11-23T03:41:53.838Z,0.95
2022-11-23T03:52:01.531Z,0.85
2022-11-23T04:02:04.759Z,1.33
2022-11-23T04:12:10.180Z,1.80
2022-11-23T04:22:13.216Z,1.85
2022-11-23T04:32:18.829Z,2.40
2022-11-23T04:42:22.423Z,2.75
2022-11-23T04:52:26.689Z,2.53
2022-11-23T05:02:29.550Z,2.67
2022-11-23T05:12:33.934Z,1.88
2022-11-23T05:22:36.944Z,1.95
2022-11-23T05:32:43.720Z,2.13
2022-11-23T05:42:46.637Z,1.20
2022-11-23T05:52:50.949Z,1.85
2022-11-23T06:02:58.934Z,1.90
2022-11-23T06:13:06.269Z,4.07
2022-11-23T06:23:09.622Z,2.45
2022-11-23T06:33:15.920Z,1.10
2022-11-23T06:43:18.999Z,2.20
2022-11-23T06:53:23.357Z,1.67
2022-11-23T07:03:26.211Z,2.05
2022-11-23T07:13:30.562Z,1.10
2022-11-23T07:23:33.651Z,1.50
2022-11-23T07:33:40.581Z,1.10
2022-11-23T07:43:46.438Z,1.40
2022-11-23T07:53:50.775Z,4.38
2022-11-23T08:03:56.972Z,2.15
2022-11-23T08:14:01.557Z,2.58
2022-11-23T08:24:04.672Z,2.58
2022-11-23T08:34:09.136Z,2.33
2022-11-23T08:44:12.657Z,2.55
2022-11-23T08:54:17.407Z,2.00
2022-11-23T09:04:21.044Z,1.65
2022-11-23T09:14:28.464Z,2.40
2022-11-23T09:24:31.996Z,2.78
2022-11-23T09:34:38.604Z,1.80
2022-11-23T09:44:56.353Z,2.88
2022-11-23T09:55:06.578Z,1.83
2022-11-23T10:05:17.140Z,3.67
2022-11-23T10:15:27.523Z,2.13
2022-11-23T10:25:39.246Z,2.10
2022-11-23T10:35:43.985Z,4.85
2022-11-23T10:45:48.587Z,2.58
2022-11-23T10:55:55.555Z,3.10
2022-11-23T11:06:14.413Z,1.90
2022-11-23T11:16:31.292Z,2.97
2022-11-23T11:26:36.278Z,1.95
2022-11-23T11:36:49.869Z,1.50
2022-11-23T11:47:00.819Z,0.95
2022-11-23T11:57:13.084Z,1.10
2022-11-23T12:17:50.176Z,2.13
2022-11-23T12:50:30.803Z,1.27
2022-11-23T13:00:41.398Z,1.70
2022-11-23T13:11:09.211Z,1.25
2022-11-23T13:21:22.861Z,0.80
2022-11-23T13:31:30.550Z,1.42
2022-11-23T13:42:00.724Z,1.95
2022-11-23T13:52:32.859Z,1.27
2022-11-23T14:02:37.589Z,1.80
2022-11-23T14:12:50.099Z,6.60
2022-11-23T14:23:09.139Z,4.47
2022-11-23T14:33:29.763Z,4.07
2022-11-23T14:43:38.139Z,2.92
2022-11-23T14:53:47.159Z,2.95
2022-11-23T15:03:58.086Z,5.30
2022-11-23T15:14:02.624Z,2.15
2022-11-23T15:24:06.971Z,4.05
2022-11-23T15:34:16.133Z,3.38
2022-11-23T15:44:25.134Z,2.90
2022-11-23T15:54:35.095Z,2.35
2022-11-23T16:04:45.714Z,2.67
2022-11-23T16:14:50.346Z,4.25
2022-11-23T16:25:01.251Z,5.70
2022-11-23T16:35:18.958Z,4.20
2022-11-23T16:45:31.013Z,3.95
2022-11-23T16:55:42.254Z,8.13
2022-11-23T17:05:50.031Z,5.43
2022-11-23T17:16:05.427Z,3.83
2022-11-23T17:26:31.558Z,4.40
2022-11-23T17:36:36.451Z,5.93
2022-11-23T17:46:39.825Z,4.90
2022-11-23T17:56:47.101Z,3.95
2022-11-23T18:06:50.135Z,3.70
2022-11-23T18:16:57.091Z,3.47
2022-11-23T18:27:00.184Z,3.60
2022-11-23T18:37:04.660Z,4.93
2022-11-23T18:47:07.569Z,4.28
2022-11-23T18:57:14.345Z,3.67
2022-11-23T19:07:19.815Z,3.53
2022-11-23T19:17:28.243Z,5.70
2022-11-23T19:27:36.132Z,3.95
2022-11-23T19:37:41.246Z,5.07
2022-11-23T19:47:44.191Z,2.97
2022-11-23T19:57:50.069Z,3.92
2022-11-23T20:07:52.907Z,4.10
2022-11-23T20:17:58.025Z,4.05
2022-11-23T20:28:01.656Z,3.03
2022-11-23T20:38:06.149Z,3.85
2022-11-23T20:48:09.038Z,2.83
2022-11-23T20:58:13.650Z,3.97
2022-11-23T21:08:25.390Z,3.80
2022-11-23T21:18:32.266Z,2.75
2022-11-23T21:28:35.100Z,3.58
2022-11-23T21:38:40.796Z,3.28
2022-11-23T21:48:44.267Z,3.25
2022-11-23T21:58:49.116Z,3.15
2022-11-23T22:08:53.582Z,2.75
2022-11-23T22:18:59.363Z,2.08
2022-11-23T22:29:06.376Z,2.83
2022-11-23T22:39:11.883Z,2.97
2022-11-23T22:49:14.992Z,2.00
2022-11-23T22:59:19.492Z,2.78
2022-11-23T23:09:22.519Z,3.42
2022-11-23T23:19:27.010Z,1.67
2022-11-23T23:29:30.296Z,2.08
2022-11-23T23:39:34.997Z,2.63
2022-11-23T23:49:38.034Z,2.15
2022-11-23T23:59:42.773Z,2.05
