createdAt,value
2023-04-09T00:01:14.898Z,100.00
2023-04-09T00:03:44.697Z,100.00
2023-04-09T00:06:16.869Z,100.00
2023-04-09T00:08:47.448Z,100.00
2023-04-09T00:11:16.653Z,100.00
2023-04-09T00:13:48.795Z,100.00
2023-04-09T00:16:17.810Z,100.00
2023-04-09T00:18:47.411Z,100.00
2023-04-09T00:21:18.398Z,100.00
2023-04-09T00:23:49.079Z,100.00
2023-04-09T00:26:18.242Z,100.00
2023-04-09T00:28:47.054Z,100.00
2023-04-09T00:31:16.136Z,100.00
2023-04-09T00:34:03.314Z,100.00
2023-04-09T00:36:32.364Z,100.00
2023-04-09T00:39:02.632Z,100.00
2023-04-09T00:41:31.468Z,100.00
2023-04-09T00:44:02.049Z,100.00
2023-04-09T00:46:30.812Z,100.00
2023-04-09T00:49:00.334Z,100.00
2023-04-09T00:51:29.382Z,100.00
2023-04-09T00:53:58.645Z,100.00
2023-04-09T00:56:29.435Z,100.00
2023-04-09T00:58:58.614Z,100.00
2023-04-09T01:01:27.703Z,100.00
2023-04-09T01:03:56.749Z,100.00
2023-04-09T01:06:42.484Z,100.00
2023-04-09T01:09:19.291Z,100.00
2023-04-09T01:11:56.873Z,100.00
2023-04-09T01:14:32.186Z,100.00
2023-04-09T01:17:06.497Z,100.00
2023-04-09T01:19:44.654Z,100.00
2023-04-09T01:22:25.021Z,100.00
2023-04-09T01:25:05.894Z,100.00
2023-04-09T01:27:45.851Z,100.00
2023-04-09T01:30:18.376Z,100.00
2023-04-09T01:32:57.039Z,100.00
2023-04-09T01:35:29.409Z,100.00
2023-04-09T01:37:59.219Z,100.00
2023-04-09T01:40:30.192Z,100.00
2023-04-09T01:42:59.994Z,100.00
2023-04-09T01:45:31.255Z,100.00
2023-04-09T01:48:00.760Z,100.00
2023-04-09T01:50:30.063Z,100.00
2023-04-09T01:53:02.233Z,100.00
2023-04-09T01:55:31.304Z,100.00
2023-04-09T01:58:00.498Z,100.00
2023-04-09T02:00:35.106Z,100.00
2023-04-09T02:03:08.545Z,100.00
2023-04-09T02:05:47.530Z,100.00
2023-04-09T02:08:21.311Z,100.00
2023-04-09T02:10:56.737Z,100.00
2023-04-09T02:13:27.473Z,100.00
2023-04-09T02:15:59.672Z,100.00
2023-04-09T02:18:33.107Z,100.00
2023-04-09T02:21:02.860Z,100.00
2023-04-09T02:23:33.613Z,100.00
2023-04-09T02:26:03.335Z,100.00
2023-04-09T02:28:32.565Z,100.00
2023-04-09T02:31:04.310Z,100.00
2023-04-09T02:33:33.992Z,100.00
2023-04-09T02:36:05.576Z,100.00
2023-04-09T02:38:34.826Z,100.00
2023-04-09T02:41:03.840Z,100.00
2023-04-09T02:43:32.687Z,100.00
2023-04-09T02:46:03.373Z,100.00
2023-04-09T02:48:32.385Z,100.00
2023-04-09T02:51:01.636Z,100.00
2023-04-09T02:53:31.887Z,100.00
2023-04-09T02:56:01.307Z,100.00
2023-04-09T02:58:30.416Z,100.00
2023-04-09T03:00:59.379Z,100.00
2023-04-09T03:03:29.617Z,100.00
2023-04-09T03:05:58.976Z,100.00
2023-04-09T03:08:28.147Z,100.00
2023-04-09T03:10:57.546Z,100.00
2023-04-09T03:13:26.784Z,100.00
2023-04-09T03:15:55.935Z,100.00
2023-04-09T03:18:24.793Z,100.00
2023-04-09T03:20:55.190Z,100.00
2023-04-09T03:23:24.227Z,100.00
2023-04-09T03:26:02.960Z,100.00
2023-04-09T03:28:32.372Z,100.00
2023-04-09T03:31:01.434Z,100.00
2023-04-09T03:33:30.636Z,100.00
2023-04-09T03:36:04.070Z,100.00
2023-04-09T03:38:33.212Z,100.00
2023-04-09T03:41:02.079Z,100.00
2023-04-09T03:43:31.022Z,100.00
2023-04-09T03:46:01.497Z,100.00
2023-04-09T03:48:30.682Z,100.00
2023-04-09T03:51:00.738Z,100.00
2023-04-09T03:53:29.644Z,100.00
2023-04-09T03:56:03.447Z,100.00
2023-04-09T03:58:32.474Z,100.00
2023-04-09T04:01:01.589Z,100.00
2023-04-09T04:03:31.093Z,100.00
2023-04-09T04:06:04.420Z,100.00
2023-04-09T04:08:33.508Z,100.00
2023-04-09T04:11:06.362Z,100.00
2023-04-09T04:13:35.384Z,100.00
2023-04-09T04:16:04.436Z,100.00
2023-04-09T04:18:33.509Z,100.00
2023-04-09T04:21:03.885Z,100.00
2023-04-09T04:23:32.889Z,100.00
2023-04-09T04:26:02.406Z,100.00
2023-04-09T04:28:31.308Z,100.00
2023-04-09T04:31:00.777Z,100.00
2023-04-09T04:33:29.977Z,100.00
2023-04-09T04:36:08.000Z,100.00
2023-04-09T04:38:37.593Z,100.00
2023-04-09T04:41:07.009Z,100.00
2023-04-09T04:43:36.369Z,100.00
2023-04-09T04:46:06.640Z,100.00
2023-04-09T04:48:35.252Z,100.00
2023-04-09T04:51:04.522Z,100.00
2023-04-09T04:53:35.076Z,100.00
2023-04-09T04:56:04.550Z,100.00
2023-04-09T04:58:33.228Z,100.00
2023-04-09T05:01:04.473Z,100.00
2023-04-09T05:03:33.656Z,100.00
2023-04-09T05:06:02.425Z,100.00
2023-04-09T05:08:31.225Z,100.00
2023-04-09T05:11:02.504Z,100.00
2023-04-09T05:13:31.125Z,100.00
2023-04-09T05:16:00.310Z,100.00
2023-04-09T05:18:29.218Z,100.00
2023-04-09T05:20:58.851Z,100.00
2023-04-09T05:23:27.619Z,100.00
2023-04-09T05:25:57.991Z,100.00
2023-04-09T05:28:28.176Z,100.00
2023-04-09T05:30:57.017Z,100.00
2023-04-09T05:33:25.916Z,100.00
2023-04-09T05:35:55.361Z,100.00
2023-04-09T05:38:24.497Z,100.00
2023-04-09T05:40:53.915Z,100.00
2023-04-09T05:43:23.137Z,100.00
2023-04-09T05:45:53.988Z,100.00
2023-04-09T05:48:22.661Z,100.00
2023-04-09T05:50:55.520Z,100.00
2023-04-09T05:53:24.807Z,100.00
2023-04-09T05:55:53.935Z,100.00
2023-04-09T05:58:25.286Z,100.00
2023-04-09T06:00:56.761Z,100.00
2023-04-09T06:03:25.799Z,100.00
2023-04-09T06:05:55.083Z,100.00
2023-04-09T06:08:24.072Z,100.00
2023-04-09T06:10:55.982Z,100.00
2023-04-09T06:13:24.936Z,100.00
2023-04-09T06:15:54.310Z,100.00
2023-04-09T06:18:24.611Z,100.00
2023-04-09T06:21:03.534Z,100.00
2023-04-09T06:23:32.753Z,100.00
2023-04-09T06:26:02.461Z,100.00
2023-04-09T06:28:31.961Z,100.00
2023-04-09T06:31:01.038Z,100.00
2023-04-09T06:33:31.364Z,100.00
2023-04-09T06:36:01.041Z,100.00
2023-04-09T06:38:29.991Z,100.00
2023-04-09T06:40:59.872Z,100.00
2023-04-09T06:43:28.977Z,100.00
2023-04-09T06:45:58.403Z,100.00
2023-04-09T06:48:27.734Z,100.00
2023-04-09T06:50:57.900Z,100.00
2023-04-09T06:53:27.000Z,100.00
2023-04-09T06:55:57.018Z,100.00
2023-04-09T06:58:26.245Z,100.00
2023-04-09T07:00:55.977Z,100.00
2023-04-09T07:03:25.768Z,100.00
2023-04-09T07:05:54.847Z,100.00
2023-04-09T07:08:25.124Z,100.00
2023-04-09T07:10:54.438Z,100.00
2023-04-09T07:13:23.526Z,100.00
2023-04-09T07:15:52.869Z,100.00
2023-04-09T07:18:21.674Z,100.00
2023-04-09T07:20:50.947Z,100.00
2023-04-09T07:23:19.708Z,100.00
2023-04-09T07:25:50.491Z,100.00
2023-04-09T07:28:19.612Z,100.00
2023-04-09T07:30:49.376Z,100.00
2023-04-09T07:33:18.304Z,100.00
2023-04-09T07:35:47.212Z,100.00
2023-04-09T07:38:16.645Z,100.00
2023-04-09T07:40:45.818Z,100.00
2023-04-09T07:43:16.120Z,100.00
2023-04-09T07:45:46.504Z,100.00
2023-04-09T07:48:15.464Z,100.00
2023-04-09T07:50:45.519Z,100.00
2023-04-09T07:53:14.546Z,100.00
2023-04-09T07:55:45.882Z,100.00
2023-04-09T07:58:16.185Z,100.00
2023-04-09T08:00:45.323Z,100.00
2023-04-09T08:03:14.348Z,100.00
2023-04-09T08:05:43.512Z,100.00
2023-04-09T08:08:12.540Z,100.00
2023-04-09T08:10:41.597Z,100.00
2023-04-09T08:13:12.069Z,100.00
2023-04-09T08:15:42.527Z,100.00
2023-04-09T08:18:11.499Z,100.00
2023-04-09T08:20:45.422Z,100.00
2023-04-09T08:23:14.679Z,100.00
2023-04-09T08:25:43.862Z,100.00
2023-04-09T08:28:18.647Z,100.00
2023-04-09T08:30:51.959Z,100.00
2023-04-09T08:33:21.648Z,100.00
2023-04-09T08:35:55.813Z,100.00
2023-04-09T08:38:25.066Z,100.00
2023-04-09T08:40:53.823Z,100.00
2023-04-09T08:43:26.988Z,100.00
2023-04-09T08:46:04.606Z,100.00
2023-04-09T08:48:34.123Z,100.00
2023-04-09T08:51:05.911Z,100.00
2023-04-09T08:53:34.695Z,100.00
2023-04-09T08:56:06.110Z,100.00
2023-04-09T08:58:35.539Z,100.00
2023-04-09T09:01:06.299Z,100.00
2023-04-09T09:03:54.762Z,100.00
2023-04-09T09:06:30.303Z,100.00
2023-04-09T09:09:13.283Z,100.00
2023-04-09T09:11:45.955Z,100.00
2023-04-09T09:14:19.010Z,100.00
2023-04-09T09:17:13.041Z,100.00
2023-04-09T09:19:43.136Z,100.00
2023-04-09T09:22:13.595Z,100.00
2023-04-09T09:24:50.582Z,100.00
2023-04-09T09:27:37.166Z,100.00
2023-04-09T09:30:09.013Z,100.00
2023-04-09T09:32:45.744Z,100.00
2023-04-09T09:35:15.410Z,100.00
2023-04-09T09:37:46.602Z,100.00
2023-04-09T09:40:29.819Z,100.00
2023-04-09T09:43:03.925Z,100.00
2023-04-09T09:45:36.048Z,100.00
2023-04-09T09:48:13.886Z,99.87
2023-04-09T09:50:45.348Z,98.74
2023-04-09T09:53:20.626Z,97.40
2023-04-09T09:55:54.056Z,94.94
2023-04-09T09:58:34.583Z,90.15
2023-04-09T10:01:06.099Z,88.71
2023-04-09T10:03:38.408Z,86.69
2023-04-09T10:06:07.942Z,89.62
2023-04-09T10:08:38.327Z,91.31
2023-04-09T10:11:08.564Z,92.30
2023-04-09T10:13:40.792Z,91.35
2023-04-09T10:16:11.569Z,94.02
2023-04-09T10:18:42.978Z,85.69
2023-04-09T10:21:22.448Z,75.93
2023-04-09T10:23:52.229Z,75.18
2023-04-09T10:26:22.381Z,76.28
2023-04-09T10:29:12.067Z,77.59
2023-04-09T10:31:52.796Z,78.76
2023-04-09T10:34:25.720Z,84.97
2023-04-09T10:36:58.728Z,89.44
2023-04-09T10:39:30.298Z,89.96
2023-04-09T10:42:04.254Z,92.87
2023-04-09T10:44:33.275Z,93.98
2023-04-09T10:47:02.344Z,95.06
2023-04-09T10:49:38.395Z,96.57
2023-04-09T10:52:12.047Z,97.63
2023-04-09T10:54:47.424Z,99.06
2023-04-09T10:57:18.358Z,100.00
2023-04-09T10:59:48.873Z,100.00
2023-04-09T11:02:40.227Z,100.00
2023-04-09T11:05:21.246Z,100.00
2023-04-09T11:07:54.960Z,100.00
2023-04-09T11:10:24.102Z,100.00
2023-04-09T11:12:54.051Z,100.00
2023-04-09T11:15:23.852Z,100.00
2023-04-09T11:17:55.684Z,100.00
2023-04-09T11:20:31.429Z,100.00
2023-04-09T11:23:01.038Z,100.00
2023-04-09T11:25:30.924Z,100.00
2023-04-09T11:28:00.072Z,100.00
2023-04-09T11:30:29.253Z,99.84
2023-04-09T11:33:00.036Z,100.00
2023-04-09T11:35:37.374Z,100.00
2023-04-09T11:38:10.511Z,100.00
2023-04-09T11:40:43.860Z,100.00
2023-04-09T11:43:17.010Z,100.00
2023-04-09T11:45:47.851Z,100.00
2023-04-09T11:48:18.646Z,100.00
2023-04-09T11:50:49.372Z,98.89
2023-04-09T11:53:23.159Z,96.75
2023-04-09T11:55:53.453Z,98.69
2023-04-09T11:58:25.318Z,96.34
2023-04-09T12:00:58.291Z,93.86
2023-04-09T12:03:33.442Z,93.23
2023-04-09T12:06:05.202Z,94.61
2023-04-09T12:08:36.546Z,93.54
2023-04-09T12:11:12.916Z,92.63
2023-04-09T12:13:43.921Z,94.28
2023-04-09T12:16:16.037Z,94.60
2023-04-09T12:18:45.326Z,96.28
2023-04-09T12:21:16.988Z,98.51
2023-04-09T12:23:47.730Z,100.00
2023-04-09T12:26:16.510Z,100.00
2023-04-09T12:28:45.689Z,100.00
2023-04-09T12:31:15.758Z,100.00
2023-04-09T12:33:46.789Z,100.00
2023-04-09T12:36:17.516Z,100.00
2023-04-09T12:38:46.269Z,100.00
2023-04-09T12:41:16.128Z,100.00
2023-04-09T12:43:45.368Z,100.00
2023-04-09T12:46:15.966Z,100.00
2023-04-09T12:48:45.708Z,100.00
2023-04-09T12:51:18.003Z,100.00
2023-04-09T12:53:47.816Z,100.00
2023-04-09T12:56:16.620Z,100.00
2023-04-09T12:58:46.028Z,100.00
2023-04-09T13:01:15.384Z,100.00
2023-04-09T13:03:44.596Z,100.00
2023-04-09T13:06:14.117Z,100.00
2023-04-09T13:08:46.450Z,100.00
2023-04-09T13:11:15.622Z,100.00
2023-04-09T13:13:47.502Z,100.00
2023-04-09T13:16:17.415Z,100.00
2023-04-09T13:18:46.918Z,100.00
2023-04-09T13:21:22.708Z,100.00
2023-04-09T13:23:53.070Z,100.00
2023-04-09T13:26:24.454Z,100.00
2023-04-09T13:28:54.072Z,100.00
2023-04-09T13:31:24.497Z,100.00
2023-04-09T13:33:53.589Z,100.00
2023-04-09T13:36:22.601Z,100.00
2023-04-09T13:38:53.114Z,100.00
2023-04-09T13:41:28.400Z,100.00
2023-04-09T13:43:58.338Z,100.00
2023-04-09T13:46:27.534Z,100.00
2023-04-09T13:48:56.944Z,100.00
2023-04-09T13:51:30.230Z,100.00
2023-04-09T13:54:00.668Z,100.00
2023-04-09T13:56:54.026Z,100.00
2023-04-09T13:59:23.666Z,100.00
2023-04-09T14:01:53.390Z,100.00
2023-04-09T14:04:27.417Z,100.00
2023-04-09T14:06:56.388Z,100.00
2023-04-09T14:09:27.360Z,100.00
2023-04-09T14:11:56.519Z,100.00
2023-04-09T14:14:25.674Z,100.00
2023-04-09T14:16:55.800Z,100.00
2023-04-09T14:19:25.316Z,100.00
2023-04-09T14:21:54.644Z,100.00
2023-04-09T14:24:23.586Z,100.00
2023-04-09T14:26:54.936Z,100.00
2023-04-09T14:33:42.394Z,100.00
2023-04-09T14:36:11.491Z,100.00
2023-04-09T14:38:40.308Z,100.00
2023-04-09T14:41:09.289Z,100.00
2023-04-09T14:43:39.920Z,100.00
2023-04-09T14:46:12.100Z,100.00
2023-04-09T14:48:41.072Z,100.00
2023-04-09T14:51:11.128Z,100.00
2023-04-09T14:53:40.040Z,100.00
2023-04-09T14:56:09.541Z,100.00
2023-04-09T14:58:39.777Z,100.00
2023-04-09T15:01:11.392Z,100.00
2023-04-09T15:03:42.858Z,100.00
2023-04-09T15:06:12.806Z,100.00
2023-04-09T15:08:41.560Z,100.00
2023-04-09T15:11:10.334Z,100.00
2023-04-09T15:13:40.215Z,100.00
2023-04-09T15:16:09.617Z,100.00
2023-04-09T15:18:38.644Z,100.00
2023-04-09T15:21:09.008Z,100.00
2023-04-09T15:23:37.626Z,100.00
2023-04-09T15:26:06.394Z,100.00
2023-04-09T15:28:34.942Z,100.00
2023-04-09T15:31:05.565Z,100.00
2023-04-09T15:33:33.985Z,100.00
2023-04-09T15:36:02.928Z,100.00
2023-04-09T15:38:32.023Z,100.00
2023-04-09T15:41:01.121Z,100.00
2023-04-09T15:43:29.826Z,100.00
2023-04-09T15:45:58.845Z,100.00
2023-04-09T15:48:29.727Z,100.00
2023-04-09T15:51:00.641Z,100.00
2023-04-09T15:53:29.339Z,100.00
2023-04-09T15:55:58.523Z,100.00
2023-04-09T15:58:30.164Z,100.00
2023-04-09T16:00:59.178Z,100.00
2023-04-09T16:03:29.610Z,100.00
2023-04-09T16:05:59.251Z,100.00
2023-04-09T16:08:28.237Z,100.00
2023-04-09T16:10:56.752Z,100.00
2023-04-09T16:13:25.381Z,100.00
2023-04-09T16:15:55.542Z,100.00
2023-04-09T16:18:27.218Z,100.00
2023-04-09T16:20:57.826Z,100.00
2023-04-09T16:23:30.663Z,100.00
2023-04-09T16:26:08.838Z,100.00
2023-04-09T16:28:37.522Z,100.00
2023-04-09T16:31:06.866Z,100.00
2023-04-09T16:33:36.574Z,100.00
2023-04-09T16:36:07.842Z,100.00
2023-04-09T16:38:39.670Z,100.00
2023-04-09T16:41:08.201Z,100.00
2023-04-09T16:43:37.442Z,100.00
2023-04-09T16:46:07.713Z,100.00
2023-04-09T16:48:41.936Z,100.00
2023-04-09T16:51:12.773Z,100.00
2023-04-09T16:53:41.784Z,100.00
2023-04-09T16:56:12.808Z,100.00
2023-04-09T16:58:42.135Z,100.00
2023-04-09T17:01:11.040Z,100.00
2023-04-09T17:03:40.033Z,100.00
2023-04-09T17:06:13.589Z,100.00
2023-04-09T17:08:42.485Z,100.00
2023-04-09T17:11:11.697Z,100.00
2023-04-09T17:13:43.546Z,100.00
2023-04-09T17:16:12.772Z,100.00
2023-04-09T17:18:41.729Z,100.00
2023-04-09T17:21:11.143Z,100.00
2023-04-09T17:23:41.162Z,100.00
2023-04-09T17:26:09.747Z,100.00
2023-04-09T17:28:38.997Z,100.00
2023-04-09T17:31:14.002Z,100.00
2023-04-09T17:33:43.205Z,100.00
2023-04-09T17:36:11.977Z,100.00
2023-04-09T17:38:42.809Z,100.00
2023-04-09T17:41:11.798Z,100.00
2023-04-09T17:43:40.721Z,100.00
2023-04-09T17:46:10.003Z,100.00
2023-04-09T17:48:38.626Z,100.00
2023-04-09T17:51:08.323Z,100.00
2023-04-09T17:53:39.643Z,100.00
2023-04-09T17:56:13.401Z,100.00
2023-04-09T17:58:42.135Z,100.00
2023-04-09T18:01:12.724Z,100.00
2023-04-09T18:03:42.893Z,100.00
2023-04-09T18:06:11.944Z,100.00
2023-04-09T18:08:42.059Z,100.00
2023-04-09T18:11:13.618Z,100.00
2023-04-09T18:13:46.181Z,100.00
2023-04-09T18:16:15.112Z,100.00
2023-04-09T18:18:44.048Z,100.00
2023-04-09T18:21:12.763Z,100.00
2023-04-09T18:23:41.679Z,100.00
2023-04-09T18:26:11.848Z,100.00
2023-04-09T18:28:40.726Z,100.00
2023-04-09T18:31:09.623Z,100.00
2023-04-09T18:33:38.742Z,100.00
2023-04-09T18:36:08.126Z,100.00
2023-04-09T18:38:37.186Z,100.00
2023-04-09T18:41:08.435Z,100.00
2023-04-09T18:43:38.951Z,100.00
2023-04-09T18:46:07.798Z,100.00
2023-04-09T18:48:36.672Z,100.00
2023-04-09T18:51:05.979Z,100.00
2023-04-09T18:53:34.455Z,100.00
2023-04-09T18:56:03.175Z,100.00
2023-04-09T18:58:33.919Z,100.00
2023-04-09T19:01:11.097Z,100.00
2023-04-09T19:03:40.409Z,100.00
2023-04-09T19:06:14.762Z,100.00
2023-04-09T19:08:43.900Z,100.00
2023-04-09T19:11:12.930Z,100.00
2023-04-09T19:13:42.420Z,100.00
2023-04-09T19:16:12.909Z,100.00
2023-04-09T19:18:42.014Z,100.00
2023-04-09T19:21:10.718Z,100.00
2023-04-09T19:23:39.460Z,100.00
2023-04-09T19:26:08.331Z,100.00
2023-04-09T19:28:36.915Z,100.00
2023-04-09T19:31:07.360Z,100.00
2023-04-09T19:33:37.883Z,100.00
2023-04-09T19:36:08.470Z,100.00
2023-04-09T19:38:37.220Z,100.00
2023-04-09T19:41:06.469Z,100.00
2023-04-09T19:43:36.024Z,100.00
2023-04-09T19:46:08.767Z,100.00
2023-04-09T19:48:40.787Z,100.00
2023-04-09T19:51:09.901Z,100.00
2023-04-09T19:53:39.590Z,100.00
2023-04-09T19:56:08.623Z,100.00
2023-04-09T19:58:37.588Z,100.00
2023-04-09T20:01:07.342Z,100.00
2023-04-09T20:03:41.930Z,100.00
2023-04-09T20:06:12.047Z,100.00
2023-04-09T20:08:46.406Z,100.00
2023-04-09T20:11:18.649Z,100.00
2023-04-09T20:13:48.391Z,100.00
2023-04-09T20:16:17.493Z,100.00
2023-04-09T20:18:47.738Z,100.00
2023-04-09T20:21:16.275Z,100.00
2023-04-09T20:23:47.532Z,100.00
2023-04-09T20:26:16.766Z,100.00
2023-04-09T20:28:45.751Z,100.00
2023-04-09T20:31:14.469Z,100.00
2023-04-09T20:33:43.708Z,100.00
2023-04-09T20:36:17.610Z,100.00
2023-04-09T20:38:46.859Z,100.00
2023-04-09T20:41:26.439Z,100.00
2023-04-09T20:43:55.575Z,100.00
2023-04-09T20:46:24.637Z,100.00
2023-04-09T20:48:53.881Z,100.00
2023-04-09T20:51:24.164Z,100.00
2023-04-09T20:53:55.593Z,100.00
2023-04-09T20:56:24.675Z,100.00
2023-04-09T20:58:53.800Z,100.00
2023-04-09T21:01:24.048Z,100.00
2023-04-09T21:03:53.037Z,100.00
2023-04-09T21:06:23.772Z,100.00
2023-04-09T21:08:53.521Z,100.00
2023-04-09T21:11:23.069Z,100.00
2023-04-09T21:13:55.019Z,100.00
2023-04-09T21:16:25.055Z,100.00
2023-04-09T21:18:53.804Z,100.00
2023-04-09T21:21:24.931Z,100.00
2023-04-09T21:23:53.620Z,100.00
2023-04-09T21:26:22.463Z,100.00
2023-04-09T21:28:51.289Z,100.00
2023-04-09T21:31:20.909Z,100.00
2023-04-09T21:33:49.622Z,100.00
2023-04-09T21:36:18.486Z,100.00
2023-04-09T21:38:48.491Z,100.00
2023-04-09T21:41:17.649Z,100.00
2023-04-09T21:43:46.263Z,100.00
2023-04-09T21:46:15.630Z,100.00
2023-04-09T21:48:44.171Z,100.00
2023-04-09T21:51:13.809Z,100.00
2023-04-09T21:53:42.604Z,100.00
2023-04-09T21:56:13.467Z,100.00
2023-04-09T21:58:43.088Z,100.00
2023-04-09T22:01:26.238Z,100.00
2023-04-09T22:03:58.122Z,100.00
2023-04-09T22:06:29.079Z,100.00
2023-04-09T22:08:58.976Z,100.00
2023-04-09T22:11:29.898Z,100.00
2023-04-09T22:13:59.310Z,100.00
2023-04-09T22:16:28.304Z,100.00
2023-04-09T22:18:57.686Z,100.00
2023-04-09T22:21:27.978Z,100.00
2023-04-09T22:23:57.911Z,100.00
2023-04-09T22:26:26.930Z,100.00
2023-04-09T22:28:57.496Z,100.00
2023-04-09T22:31:26.060Z,100.00
2023-04-09T22:33:55.169Z,100.00
2023-04-09T22:36:24.237Z,100.00
2023-04-09T22:38:53.426Z,100.00
2023-04-09T22:41:23.113Z,100.00
2023-04-09T22:43:54.849Z,100.00
2023-04-09T22:46:25.688Z,100.00
2023-04-09T22:48:54.597Z,100.00
2023-04-09T22:51:23.331Z,100.00
2023-04-09T22:53:53.045Z,100.00
2023-04-09T22:56:25.661Z,100.00
2023-04-09T22:58:56.686Z,100.00
2023-04-09T23:01:26.770Z,100.00
2023-04-09T23:03:56.021Z,100.00
2023-04-09T23:06:26.853Z,100.00
2023-04-09T23:08:55.711Z,100.00
2023-04-09T23:11:24.498Z,100.00
2023-04-09T23:13:53.523Z,100.00
2023-04-09T23:16:23.178Z,100.00
2023-04-09T23:18:56.384Z,100.00
2023-04-09T23:21:26.561Z,100.00
2023-04-09T23:23:55.895Z,100.00
2023-04-09T23:26:24.748Z,100.00
2023-04-09T23:28:53.852Z,100.00
2023-04-09T23:31:23.048Z,100.00
2023-04-09T23:33:52.315Z,100.00
2023-04-09T23:36:24.533Z,100.00
2023-04-09T23:38:53.087Z,100.00
2023-04-09T23:41:22.023Z,100.00
2023-04-09T23:43:50.894Z,100.00
2023-04-09T23:46:19.491Z,100.00
2023-04-09T23:48:48.430Z,100.00
2023-04-09T23:51:19.317Z,100.00
2023-04-09T23:53:49.729Z,100.00
2023-04-09T23:56:18.682Z,100.00
2023-04-09T23:58:47.875Z,100.00
