createdAt,value
2023-06-13T00:04:24.867Z,20.98
2023-06-13T00:14:27.390Z,20.77
2023-06-13T00:24:31.168Z,20.73
2023-06-13T00:34:33.644Z,20.47
2023-06-13T00:44:37.613Z,20.44
2023-06-13T00:54:41.450Z,20.23
2023-06-13T01:04:48.324Z,20.20
2023-06-13T01:14:54.396Z,20.02
2023-06-13T01:25:09.169Z,19.75
2023-06-13T01:35:13.836Z,19.85
2023-06-13T01:45:16.373Z,19.47
2023-06-13T01:55:23.847Z,19.48
2023-06-13T02:05:27.515Z,19.47
2023-06-13T02:15:31.344Z,19.38
2023-06-13T02:25:33.825Z,19.22
2023-06-13T02:35:38.822Z,18.95
2023-06-13T02:45:41.256Z,19.14
2023-06-13T02:55:45.984Z,19.11
2023-06-13T03:05:48.813Z,18.84
2023-06-13T03:15:52.849Z,18.42
2023-06-13T03:25:55.774Z,18.71
2023-06-13T03:35:59.568Z,18.34
2023-06-13T03:46:02.496Z,18.68
2023-06-13T03:56:07.775Z,18.36
2023-06-13T04:06:10.626Z,18.44
2023-06-13T04:16:14.424Z,18.02
2023-06-13T04:26:18.515Z,18.37
2023-06-13T04:36:25.392Z,18.06
2023-06-13T04:46:28.139Z,18.26
2023-06-13T04:56:32.313Z,18.34
2023-06-13T05:06:35.845Z,18.23
2023-06-13T05:16:39.677Z,18.16
2023-06-13T05:26:42.110Z,18.41
2023-06-13T05:36:46.395Z,18.18
2023-06-13T05:46:48.800Z,18.51
2023-06-13T05:56:52.572Z,18.25
2023-06-13T06:06:55.108Z,18.58
2023-06-13T06:16:58.913Z,18.59
2023-06-13T06:27:01.342Z,19.02
2023-06-13T06:37:06.084Z,19.13
2023-06-13T06:47:08.530Z,19.24
2023-06-13T06:57:12.670Z,19.34
2023-06-13T07:07:15.121Z,19.46
2023-06-13T07:17:18.969Z,19.62
2023-06-13T07:27:21.363Z,19.63
2023-06-13T07:37:25.306Z,19.99
2023-06-13T07:47:27.755Z,20.09
2023-06-13T07:57:48.486Z,20.19
2023-06-13T08:07:54.768Z,20.50
2023-06-13T08:17:59.066Z,20.50
2023-06-13T08:28:01.892Z,20.78
2023-06-13T08:38:05.929Z,21.11
2023-06-13T08:48:09.363Z,21.03
2023-06-13T08:58:15.671Z,21.08
2023-06-13T09:08:30.670Z,21.39
2023-06-13T09:18:38.139Z,21.41
2023-06-13T09:28:41.861Z,21.63
2023-06-13T09:38:45.739Z,22.14
2023-06-13T09:48:48.286Z,22.24
2023-06-13T09:58:52.108Z,22.87
2023-06-13T10:08:54.546Z,23.01
2023-06-13T10:18:59.679Z,23.31
2023-06-13T10:29:21.086Z,23.39
2023-06-13T10:39:38.283Z,24.17
2023-06-13T10:49:43.338Z,24.02
2023-06-13T10:59:49.204Z,24.52
2023-06-13T11:19:57.100Z,25.45
2023-06-13T11:29:59.575Z,25.71
2023-06-13T11:50:10.837Z,26.26
2023-06-13T12:00:17.355Z,26.25
2023-06-13T12:10:20.315Z,26.80
2023-06-13T12:20:25.874Z,26.69
2023-06-13T12:30:28.317Z,27.22
2023-06-13T12:40:36.663Z,27.38
2023-06-13T12:50:40.436Z,27.47
2023-06-13T13:00:48.489Z,28.01
2023-06-13T13:10:51.834Z,27.83
2023-06-13T13:20:55.614Z,28.40
2023-06-13T13:31:02.323Z,28.59
2023-06-13T13:41:06.739Z,29.05
2023-06-13T13:51:09.466Z,29.05
2023-06-13T14:01:13.268Z,28.93
2023-06-13T14:11:15.773Z,29.33
2023-06-13T14:21:19.585Z,28.77
2023-06-13T14:31:22.129Z,28.79
2023-06-13T14:41:26.295Z,29.53
2023-06-13T14:51:28.810Z,28.67
2023-06-13T15:01:33.671Z,28.56
2023-06-13T15:11:36.142Z,28.59
2023-06-13T15:21:39.905Z,28.55
2023-06-13T15:31:43.281Z,28.05
2023-06-13T15:41:47.126Z,28.31
2023-06-13T15:51:49.628Z,28.24
2023-06-13T16:01:53.648Z,28.28
2023-06-13T16:11:56.059Z,27.92
2023-06-13T16:21:59.871Z,27.49
2023-06-13T16:32:03.398Z,27.06
2023-06-13T16:42:08.395Z,27.06
2023-06-13T16:52:11.404Z,26.70
2023-06-13T17:02:15.161Z,26.58
2023-06-13T17:12:17.612Z,26.37
2023-06-13T17:22:21.554Z,26.14
2023-06-13T17:32:24.213Z,26.09
2023-06-13T17:42:28.130Z,26.01
2023-06-13T17:52:30.622Z,25.46
2023-06-13T18:02:34.471Z,25.56
2023-06-13T18:12:37.287Z,25.33
2023-06-13T18:22:41.423Z,25.10
2023-06-13T18:32:43.855Z,24.83
2023-06-13T18:42:47.669Z,24.77
2023-06-13T18:52:50.909Z,24.26
2023-06-13T19:02:56.887Z,24.05
2023-06-13T19:13:01.564Z,24.03
2023-06-13T19:23:05.680Z,23.99
2023-06-13T19:33:08.456Z,23.76
2023-06-13T19:43:12.408Z,23.58
2023-06-13T19:53:14.859Z,23.45
2023-06-13T20:03:19.372Z,23.10
2023-06-13T20:13:21.992Z,22.80
2023-06-13T20:23:25.880Z,22.64
2023-06-13T20:33:28.361Z,22.45
2023-06-13T20:43:32.932Z,22.19
2023-06-13T20:53:35.609Z,21.90
2023-06-13T21:03:39.369Z,21.77
2023-06-13T21:13:42.013Z,21.48
2023-06-13T21:23:46.061Z,21.31
2023-06-13T21:33:50.812Z,21.24
2023-06-13T21:43:54.592Z,21.27
2023-06-13T21:53:57.005Z,20.94
2023-06-13T22:04:01.002Z,20.84
2023-06-13T22:14:04.047Z,20.68
2023-06-13T22:24:08.071Z,20.57
2023-06-13T22:34:10.855Z,20.49
2023-06-13T22:44:14.597Z,20.21
2023-06-13T22:54:17.893Z,20.06
2023-06-13T23:04:23.148Z,19.97
2023-06-13T23:14:25.779Z,19.64
2023-06-13T23:24:30.087Z,19.61
2023-06-13T23:34:33.134Z,19.55
2023-06-13T23:44:37.393Z,19.41
2023-06-13T23:54:39.998Z,19.27
