createdAt,value
2018-09-13T00:00:44.416Z,85.16
2018-09-13T00:03:12.934Z,84.47
2018-09-13T00:05:41.259Z,83.65
2018-09-13T00:08:09.731Z,83.42
2018-09-13T00:10:38.277Z,84.60
2018-09-13T00:13:07.064Z,84.60
2018-09-13T00:15:35.475Z,84.84
2018-09-13T00:18:04.237Z,84.24
2018-09-13T00:20:32.828Z,84.45
2018-09-13T00:23:01.223Z,84.57
2018-09-13T00:25:30.049Z,84.28
2018-09-13T00:27:58.284Z,85.84
2018-09-13T00:30:26.536Z,85.99
2018-09-13T00:32:55.119Z,83.95
2018-09-13T00:35:24.405Z,83.79
2018-09-13T00:37:52.904Z,84.63
2018-09-13T00:40:22.610Z,85.62
2018-09-13T00:42:51.130Z,85.45
2018-09-13T00:45:19.479Z,86.08
2018-09-13T00:47:47.749Z,86.52
2018-09-13T00:50:15.956Z,86.33
2018-09-13T00:52:44.651Z,86.33
2018-09-13T00:55:12.856Z,85.90
2018-09-13T00:57:41.163Z,86.17
2018-09-13T01:00:09.708Z,85.52
2018-09-13T01:02:38.177Z,85.01
2018-09-13T01:05:07.145Z,84.10
2018-09-13T01:07:35.368Z,82.39
2018-09-13T01:10:03.989Z,81.08
2018-09-13T01:12:32.588Z,80.95
2018-09-13T01:15:00.867Z,79.90
2018-09-13T01:17:29.089Z,80.61
2018-09-13T01:19:57.664Z,80.16
2018-09-13T01:22:26.782Z,80.03
2018-09-13T01:24:56.007Z,80.68
2018-09-13T01:27:25.698Z,81.48
2018-09-13T01:29:53.979Z,81.74
2018-09-13T01:32:22.489Z,81.14
2018-09-13T01:34:51.404Z,80.37
2018-09-13T01:37:19.624Z,80.37
2018-09-13T01:39:48.156Z,81.28
2018-09-13T01:42:18.220Z,81.37
2018-09-13T01:44:46.528Z,81.76
2018-09-13T01:47:14.745Z,82.18
2018-09-13T01:49:43.611Z,81.61
2018-09-13T01:52:11.912Z,82.38
2018-09-13T01:54:40.483Z,82.35
2018-09-13T01:57:08.828Z,83.49
2018-09-13T01:59:38.176Z,84.48
2018-09-13T02:02:06.916Z,85.17
2018-09-13T02:04:36.319Z,84.59
2018-09-13T02:07:04.941Z,84.08
2018-09-13T02:09:33.459Z,84.39
2018-09-13T02:12:01.675Z,85.37
2018-09-13T02:14:31.166Z,85.17
2018-09-13T02:16:59.409Z,84.55
2018-09-13T02:19:28.060Z,84.50
2018-09-13T02:21:56.676Z,84.75
2018-09-13T02:24:25.260Z,85.02
2018-09-13T02:26:54.154Z,85.25
2018-09-13T02:29:23.544Z,85.08
2018-09-13T02:31:52.450Z,84.19
2018-09-13T02:34:20.662Z,84.33
2018-09-13T02:36:49.869Z,84.79
2018-09-13T02:39:18.741Z,85.22
2018-09-13T02:41:47.292Z,85.40
2018-09-13T02:44:16.185Z,85.58
2018-09-13T02:46:44.597Z,85.27
2018-09-13T02:49:12.845Z,84.73
2018-09-13T02:51:41.632Z,84.61
2018-09-13T02:54:09.775Z,84.18
2018-09-13T02:56:37.991Z,84.46
2018-09-13T02:59:06.191Z,84.29
2018-09-13T03:01:35.140Z,85.01
2018-09-13T03:04:03.393Z,85.67
2018-09-13T03:06:31.604Z,86.34
2018-09-13T03:08:59.881Z,85.40
2018-09-13T03:11:28.088Z,85.68
2018-09-13T03:13:56.660Z,86.21
2018-09-13T03:16:25.105Z,85.35
2018-09-13T03:18:53.636Z,85.26
2018-09-13T03:21:21.854Z,86.19
2018-09-13T03:23:50.274Z,84.20
2018-09-13T03:26:18.739Z,83.22
2018-09-13T03:28:47.422Z,83.63
2018-09-13T03:31:15.845Z,83.07
2018-09-13T03:33:44.179Z,83.74
2018-09-13T03:36:12.612Z,84.97
2018-09-13T03:38:41.161Z,85.01
2018-09-13T03:41:09.464Z,84.61
2018-09-13T03:43:38.372Z,84.96
2018-09-13T03:46:07.665Z,84.36
2018-09-13T03:48:36.076Z,84.21
2018-09-13T03:51:04.585Z,84.62
2018-09-13T03:53:33.166Z,84.62
2018-09-13T03:56:01.735Z,83.33
2018-09-13T03:58:29.957Z,83.72
2018-09-13T04:00:58.432Z,83.70
2018-09-13T04:03:27.459Z,84.29
2018-09-13T04:05:56.235Z,83.47
2018-09-13T04:08:24.511Z,84.17
2018-09-13T04:10:52.979Z,84.04
2018-09-13T04:13:21.575Z,84.45
2018-09-13T04:15:49.817Z,85.34
2018-09-13T04:18:18.636Z,85.92
2018-09-13T04:20:47.155Z,85.76
2018-09-13T04:23:15.330Z,85.97
2018-09-13T04:25:43.573Z,85.10
2018-09-13T04:28:11.764Z,85.69
2018-09-13T04:30:40.165Z,86.40
2018-09-13T04:33:09.177Z,86.87
2018-09-13T04:35:38.396Z,88.06
2018-09-13T04:38:06.856Z,87.55
2018-09-13T04:40:35.636Z,87.15
2018-09-13T04:43:04.240Z,88.20
2018-09-13T04:45:32.779Z,88.57
2018-09-13T04:48:01.293Z,88.37
2018-09-13T04:50:29.810Z,88.16
2018-09-13T04:52:58.053Z,87.87
2018-09-13T04:55:26.247Z,87.91
2018-09-13T04:57:55.012Z,87.91
2018-09-13T05:00:23.345Z,86.91
2018-09-13T05:02:51.480Z,86.62
2018-09-13T05:05:19.744Z,86.37
2018-09-13T05:07:48.633Z,86.08
2018-09-13T05:10:17.112Z,86.03
2018-09-13T05:12:45.662Z,85.53
2018-09-13T05:15:13.864Z,86.06
2018-09-13T05:17:42.416Z,84.75
2018-09-13T05:20:10.891Z,85.50
2018-09-13T05:22:39.890Z,84.12
2018-09-13T05:25:08.534Z,83.81
2018-09-13T05:27:36.988Z,83.62
2018-09-13T05:30:06.321Z,83.22
2018-09-13T05:32:35.056Z,83.08
2018-09-13T05:35:03.589Z,83.36
2018-09-13T05:37:32.915Z,83.18
2018-09-13T05:40:01.433Z,83.33
2018-09-13T05:42:29.589Z,84.35
2018-09-13T05:44:58.335Z,84.36
2018-09-13T05:47:26.574Z,84.52
2018-09-13T05:49:55.572Z,84.63
2018-09-13T05:52:24.356Z,84.21
2018-09-13T05:54:52.602Z,84.27
2018-09-13T05:57:20.813Z,83.72
2018-09-13T05:59:49.771Z,84.71
2018-09-13T06:02:18.517Z,83.99
2018-09-13T06:04:46.701Z,83.57
2018-09-13T06:07:15.204Z,83.52
2018-09-13T06:09:43.490Z,83.28
2018-09-13T06:12:12.136Z,82.26
2018-09-13T06:14:40.715Z,81.92
2018-09-13T06:17:09.229Z,80.31
2018-09-13T06:19:37.631Z,79.05
2018-09-13T06:22:05.964Z,78.67
2018-09-13T06:24:34.576Z,79.22
2018-09-13T06:27:03.054Z,78.59
2018-09-13T06:29:32.441Z,77.74
2018-09-13T06:32:00.955Z,78.39
2018-09-13T06:34:30.148Z,78.77
2018-09-13T06:36:58.802Z,79.86
2018-09-13T06:39:27.035Z,80.09
2018-09-13T06:41:56.149Z,79.45
2018-09-13T06:44:24.688Z,78.89
2018-09-13T06:46:53.352Z,77.75
2018-09-13T06:49:21.568Z,77.19
2018-09-13T06:51:50.144Z,77.13
2018-09-13T06:54:18.655Z,77.37
2018-09-13T06:56:46.856Z,78.05
2018-09-13T06:59:15.447Z,76.97
2018-09-13T07:01:43.977Z,76.75
2018-09-13T07:04:12.845Z,76.94
2018-09-13T07:06:41.177Z,76.28
2018-09-13T07:09:13.108Z,75.36
2018-09-13T07:11:42.125Z,75.02
2018-09-13T07:14:10.959Z,74.09
2018-09-13T07:16:39.759Z,74.21
2018-09-13T07:19:08.376Z,72.89
2018-09-13T07:21:36.696Z,71.92
2018-09-13T07:24:05.012Z,70.70
2018-09-13T07:26:33.537Z,70.20
2018-09-13T07:29:02.160Z,69.77
2018-09-13T07:33:58.403Z,67.49
2018-09-13T07:36:26.897Z,66.93
2018-09-13T07:38:55.762Z,65.76
2018-09-13T07:41:24.269Z,65.10
2018-09-13T07:43:52.666Z,63.97
2018-09-13T07:46:20.987Z,63.88
2018-09-13T07:48:49.855Z,61.82
2018-09-13T07:51:18.084Z,63.54
2018-09-13T07:53:46.889Z,62.48
2018-09-13T07:56:15.718Z,61.32
2018-09-13T07:58:44.257Z,61.59
2018-09-13T08:01:12.432Z,60.48
2018-09-13T08:03:41.340Z,62.15
2018-09-13T08:06:09.768Z,63.44
2018-09-13T08:08:38.458Z,64.08
2018-09-13T08:11:07.686Z,63.41
2018-09-13T08:13:38.721Z,61.66
2018-09-13T08:16:08.701Z,60.87
2018-09-13T08:18:38.579Z,59.55
2018-09-13T08:21:08.614Z,59.82
2018-09-13T08:23:38.992Z,59.33
2018-09-13T08:26:08.986Z,59.75
2018-09-13T08:28:39.615Z,59.45
2018-09-13T08:31:10.415Z,57.84
2018-09-13T08:33:41.742Z,56.69
2018-09-13T08:36:10.298Z,55.32
2018-09-13T08:38:38.913Z,54.83
2018-09-13T08:41:07.565Z,55.67
2018-09-13T08:43:37.119Z,56.56
2018-09-13T08:46:05.980Z,55.87
2018-09-13T08:48:35.147Z,54.32
2018-09-13T08:51:03.522Z,53.16
2018-09-13T08:53:32.397Z,53.35
2018-09-13T08:56:00.839Z,52.84
2018-09-13T08:58:29.761Z,51.87
2018-09-13T09:00:58.723Z,51.79
2018-09-13T09:03:27.027Z,50.29
2018-09-13T09:05:55.795Z,49.99
2018-09-13T09:08:24.520Z,48.72
2018-09-13T09:10:53.398Z,49.15
2018-09-13T09:13:22.581Z,49.97
2018-09-13T09:15:51.372Z,50.66
2018-09-13T09:18:19.939Z,49.79
2018-09-13T09:20:48.180Z,51.18
2018-09-13T09:23:16.920Z,52.21
2018-09-13T09:25:45.976Z,50.44
2018-09-13T09:28:14.252Z,50.25
2018-09-13T09:30:42.944Z,50.58
2018-09-13T09:33:11.344Z,51.04
2018-09-13T09:35:40.296Z,51.14
2018-09-13T09:38:08.622Z,51.49
2018-09-13T09:40:37.012Z,52.10
2018-09-13T09:43:06.239Z,51.95
2018-09-13T09:45:35.120Z,51.66
2018-09-13T09:48:04.516Z,51.54
2018-09-13T09:50:33.312Z,51.72
2018-09-13T09:53:01.992Z,51.99
2018-09-13T09:55:32.018Z,51.60
2018-09-13T09:58:00.270Z,51.38
2018-09-13T10:00:34.434Z,52.46
2018-09-13T10:03:03.233Z,54.17
2018-09-13T10:05:32.132Z,53.89
2018-09-13T10:08:00.690Z,53.70
2018-09-13T10:10:29.317Z,54.11
2018-09-13T10:12:57.637Z,54.97
2018-09-13T10:15:31.626Z,54.52
2018-09-13T10:18:06.291Z,54.46
2018-09-13T10:20:40.255Z,54.99
2018-09-13T10:23:15.764Z,53.99
2018-09-13T10:25:49.904Z,53.55
2018-09-13T10:28:24.124Z,53.84
2018-09-13T10:30:58.440Z,53.27
2018-09-13T10:33:33.442Z,52.59
2018-09-13T10:36:07.676Z,51.95
2018-09-13T10:38:41.969Z,52.73
2018-09-13T10:41:16.646Z,52.02
2018-09-13T10:43:50.820Z,51.32
2018-09-13T10:46:24.338Z,50.85
2018-09-13T10:48:59.863Z,50.09
2018-09-13T10:51:34.237Z,47.36
2018-09-13T10:54:40.647Z,48.31
2018-09-13T10:57:14.971Z,49.06
2018-09-13T10:59:46.633Z,47.60
2018-09-13T11:02:15.267Z,48.66
2018-09-13T11:04:45.078Z,49.36
2018-09-13T11:07:13.827Z,49.92
2018-09-13T11:09:43.978Z,48.90
2018-09-13T11:12:14.522Z,47.59
2018-09-13T11:14:51.352Z,47.56
2018-09-13T11:17:23.268Z,46.24
2018-09-13T11:19:53.381Z,46.01
2018-09-13T11:22:21.661Z,45.33
2018-09-13T11:24:50.483Z,44.18
2018-09-13T11:27:19.440Z,43.14
2018-09-13T11:29:48.164Z,43.94
2018-09-13T11:32:17.340Z,43.90
2018-09-13T11:34:45.948Z,44.09
2018-09-13T11:37:14.728Z,44.38
2018-09-13T11:39:44.199Z,44.67
2018-09-13T11:42:12.728Z,42.88
2018-09-13T11:44:42.328Z,43.89
2018-09-13T11:47:11.265Z,42.60
2018-09-13T11:49:39.977Z,41.38
2018-09-13T11:52:08.252Z,42.74
2018-09-13T11:54:37.184Z,42.42
2018-09-13T11:57:06.275Z,41.60
2018-09-13T11:59:35.097Z,42.66
2018-09-13T12:02:05.892Z,42.28
2018-09-13T12:04:36.018Z,41.79
2018-09-13T12:07:04.257Z,42.75
2018-09-13T12:09:33.265Z,44.34
2018-09-13T12:12:01.545Z,44.77
2018-09-13T12:14:30.662Z,44.40
2018-09-13T12:16:59.722Z,44.10
2018-09-13T12:19:27.948Z,43.33
2018-09-13T12:21:56.490Z,43.76
2018-09-13T12:24:25.681Z,43.29
2018-09-13T12:26:53.898Z,44.03
2018-09-13T12:29:23.040Z,44.73
2018-09-13T12:31:51.369Z,44.24
2018-09-13T12:34:20.204Z,43.19
2018-09-13T12:36:48.946Z,44.45
2018-09-13T12:39:17.184Z,45.14
2018-09-13T12:41:45.753Z,44.05
2018-09-13T12:44:14.400Z,42.83
2018-09-13T12:46:42.966Z,42.34
2018-09-13T12:49:12.707Z,41.83
2018-09-13T12:51:41.489Z,41.68
2018-09-13T12:54:10.267Z,41.25
2018-09-13T12:56:38.928Z,41.63
2018-09-13T12:59:07.640Z,41.31
2018-09-13T13:01:36.169Z,41.64
2018-09-13T13:04:04.417Z,40.65
2018-09-13T13:06:32.945Z,41.24
2018-09-13T13:09:01.276Z,39.40
2018-09-13T13:11:29.714Z,36.51
2018-09-13T13:13:58.008Z,36.23
2018-09-13T13:16:26.668Z,34.68
2018-09-13T13:18:55.572Z,32.57
2018-09-13T13:21:24.166Z,32.13
2018-09-13T13:23:52.432Z,31.13
2018-09-13T13:26:20.973Z,30.59
2018-09-13T13:28:49.521Z,28.87
2018-09-13T13:31:18.057Z,27.98
2018-09-13T13:33:46.800Z,28.22
2018-09-13T13:36:15.071Z,29.95
2018-09-13T13:38:43.920Z,29.71
2018-09-13T13:41:12.361Z,29.14
2018-09-13T13:43:41.686Z,29.05
2018-09-13T13:46:10.262Z,29.80
2018-09-13T13:48:39.193Z,31.02
2018-09-13T13:51:08.327Z,33.81
2018-09-13T13:53:37.383Z,35.36
2018-09-13T13:56:06.129Z,36.80
2018-09-13T13:58:34.430Z,38.04
2018-09-13T14:01:02.950Z,38.41
2018-09-13T14:03:31.706Z,38.74
2018-09-13T14:05:59.971Z,39.58
2018-09-13T14:08:28.573Z,39.93
2018-09-13T14:10:56.835Z,40.20
2018-09-13T14:13:25.411Z,40.79
2018-09-13T14:15:53.810Z,41.69
2018-09-13T14:18:22.875Z,40.68
2018-09-13T14:20:51.715Z,40.83
2018-09-13T14:23:20.138Z,39.13
2018-09-13T14:25:48.427Z,36.25
2018-09-13T14:28:17.008Z,30.53
2018-09-13T14:30:46.184Z,30.27
2018-09-13T14:33:14.687Z,29.01
2018-09-13T14:35:43.626Z,30.74
2018-09-13T14:38:11.899Z,31.75
2018-09-13T14:40:40.831Z,35.97
2018-09-13T14:43:09.675Z,38.41
2018-09-13T14:45:38.235Z,39.03
2018-09-13T14:48:06.481Z,41.29
2018-09-13T14:50:34.820Z,42.50
2018-09-13T14:53:03.376Z,44.20
2018-09-13T14:55:32.039Z,46.94
2018-09-13T14:58:00.364Z,49.48
2018-09-13T15:00:28.618Z,51.89
2018-09-13T15:02:57.211Z,52.97
2018-09-13T15:05:25.784Z,54.23
2018-09-13T15:07:54.109Z,55.47
2018-09-13T15:10:23.385Z,56.03
2018-09-13T15:12:52.105Z,56.98
2018-09-13T15:15:20.357Z,58.27
2018-09-13T15:17:49.039Z,58.88
2018-09-13T15:20:17.973Z,59.99
2018-09-13T15:22:46.090Z,61.84
2018-09-13T15:25:14.976Z,62.92
2018-09-13T15:27:43.517Z,62.43
2018-09-13T15:30:12.550Z,62.04
2018-09-13T15:32:42.036Z,62.74
2018-09-13T15:35:10.330Z,63.93
2018-09-13T15:37:40.479Z,63.74
2018-09-13T15:40:09.003Z,65.04
2018-09-13T15:42:37.544Z,64.76
2018-09-13T15:45:06.842Z,64.85
2018-09-13T15:47:35.364Z,64.81
2018-09-13T15:50:04.370Z,65.81
2018-09-13T15:52:32.900Z,65.52
2018-09-13T15:55:01.656Z,67.00
2018-09-13T15:57:29.909Z,66.19
2018-09-13T15:59:59.282Z,65.29
2018-09-13T16:02:27.640Z,65.36
2018-09-13T16:04:57.494Z,66.35
2018-09-13T16:07:26.411Z,68.72
2018-09-13T16:09:55.452Z,71.23
2018-09-13T16:12:23.780Z,73.02
2018-09-13T16:14:51.942Z,74.79
2018-09-13T16:17:20.415Z,75.34
2018-09-13T16:19:48.995Z,77.96
2018-09-13T16:22:18.101Z,80.42
2018-09-13T16:24:46.708Z,79.84
2018-09-13T16:27:15.578Z,78.83
2018-09-13T16:29:44.097Z,77.10
2018-09-13T16:32:17.137Z,77.77
2018-09-13T16:34:47.173Z,78.42
2018-09-13T16:37:20.983Z,78.50
2018-09-13T16:39:55.561Z,76.62
2018-09-13T16:42:30.580Z,75.53
2018-09-13T16:44:59.654Z,75.48
2018-09-13T16:47:33.844Z,76.11
2018-09-13T16:50:03.487Z,77.82
2018-09-13T16:52:31.875Z,75.72
2018-09-13T16:55:00.145Z,76.40
2018-09-13T16:57:28.978Z,76.90
2018-09-13T16:59:57.561Z,77.33
2018-09-13T17:02:25.810Z,75.00
2018-09-13T17:04:54.149Z,74.67
2018-09-13T17:07:22.827Z,73.94
2018-09-13T17:09:51.068Z,75.08
2018-09-13T17:17:17.613Z,77.70
2018-09-13T17:19:46.732Z,78.02
2018-09-13T17:22:15.563Z,77.00
2018-09-13T17:24:44.947Z,78.67
2018-09-13T17:27:13.421Z,78.67
2018-09-13T17:29:41.930Z,77.93
2018-09-13T17:32:10.351Z,78.75
2018-09-13T17:34:39.298Z,80.58
2018-09-13T17:37:08.042Z,80.82
2018-09-13T17:39:37.385Z,81.26
2018-09-13T17:42:06.278Z,79.52
2018-09-13T17:44:34.825Z,80.65
2018-09-13T17:47:03.424Z,80.99
2018-09-13T17:49:31.674Z,80.55
2018-09-13T17:52:00.716Z,80.05
2018-09-13T17:54:29.026Z,80.29
2018-09-13T17:56:57.642Z,79.10
2018-09-13T17:59:26.482Z,79.76
2018-09-13T18:01:55.066Z,79.04
2018-09-13T18:04:23.367Z,79.97
2018-09-13T18:06:51.644Z,80.46
2018-09-13T18:09:20.568Z,81.12
2018-09-13T18:11:49.142Z,80.60
2018-09-13T18:14:18.088Z,79.66
2018-09-13T18:16:47.145Z,79.43
2018-09-13T18:19:16.074Z,80.73
2018-09-13T18:21:44.304Z,80.22
2018-09-13T18:24:13.471Z,80.21
2018-09-13T18:26:42.316Z,80.75
2018-09-13T18:29:10.542Z,81.16
2018-09-13T18:31:39.037Z,81.88
2018-09-13T18:34:07.374Z,82.37
2018-09-13T18:36:35.902Z,80.73
2018-09-13T18:39:07.453Z,78.54
2018-09-13T18:41:35.983Z,78.28
2018-09-13T18:44:04.535Z,77.99
2018-09-13T18:46:33.089Z,76.89
2018-09-13T18:49:01.645Z,77.30
2018-09-13T18:51:30.636Z,76.39
2018-09-13T18:53:58.914Z,76.50
2018-09-13T18:56:27.500Z,76.46
2018-09-13T18:58:56.065Z,78.25
2018-09-13T19:01:24.846Z,79.63
2018-09-13T19:03:53.865Z,82.14
2018-09-13T19:06:22.320Z,84.64
2018-09-13T19:08:57.932Z,84.95
2018-09-13T19:11:27.058Z,84.83
2018-09-13T19:13:55.368Z,83.67
2018-09-13T19:16:23.919Z,84.08
2018-09-13T19:18:52.237Z,85.26
2018-09-13T19:21:20.772Z,84.99
2018-09-13T19:23:49.663Z,85.08
2018-09-13T19:26:18.942Z,85.96
2018-09-13T19:28:47.551Z,85.78
2018-09-13T19:31:16.105Z,86.14
2018-09-13T19:33:44.460Z,85.56
2018-09-13T19:36:12.994Z,84.15
2018-09-13T19:38:41.882Z,84.82
2018-09-13T19:41:10.684Z,85.56
2018-09-13T19:43:39.019Z,86.00
2018-09-13T19:46:07.513Z,86.37
2018-09-13T19:48:36.103Z,85.94
2018-09-13T19:51:04.757Z,86.16
2018-09-13T19:53:34.180Z,86.06
2018-09-13T19:56:02.811Z,87.12
2018-09-13T19:58:31.683Z,85.62
2018-09-13T20:00:59.878Z,85.64
2018-09-13T20:03:28.406Z,87.18
2018-09-13T20:05:56.928Z,87.18
2018-09-13T20:08:25.485Z,85.75
2018-09-13T20:10:53.728Z,85.25
2018-09-13T20:13:24.900Z,85.56
2018-09-13T20:15:53.183Z,84.68
2018-09-13T20:18:22.592Z,84.27
2018-09-13T20:20:50.782Z,85.31
2018-09-13T20:23:19.370Z,84.01
2018-09-13T20:25:48.428Z,83.43
2018-09-13T20:28:16.946Z,85.50
2018-09-13T20:30:45.939Z,84.99
2018-09-13T20:33:14.205Z,85.19
2018-09-13T20:35:42.428Z,85.22
2018-09-13T20:38:11.337Z,84.74
2018-09-13T20:40:39.590Z,84.23
2018-09-13T20:43:08.168Z,83.59
2018-09-13T20:45:36.729Z,83.46
2018-09-13T20:48:04.926Z,83.59
2018-09-13T20:50:35.009Z,84.24
2018-09-13T20:53:03.972Z,84.98
2018-09-13T20:55:32.562Z,85.60
2018-09-13T20:58:02.560Z,86.08
2018-09-13T21:00:31.999Z,86.46
2018-09-13T21:03:00.263Z,86.50
2018-09-13T21:05:28.991Z,85.32
2018-09-13T21:07:57.840Z,84.75
2018-09-13T21:10:27.089Z,85.00
2018-09-13T21:12:56.046Z,84.28
2018-09-13T21:15:24.473Z,84.47
2018-09-13T21:17:53.592Z,84.47
2018-09-13T21:20:22.169Z,85.28
2018-09-13T21:22:51.797Z,85.52
2018-09-13T21:25:20.428Z,86.13
2018-09-13T21:27:48.984Z,86.08
2018-09-13T21:30:18.139Z,86.24
2018-09-13T21:32:47.735Z,85.49
2018-09-13T21:35:16.047Z,85.50
2018-09-13T21:37:44.285Z,85.46
2018-09-13T21:40:12.754Z,85.57
2018-09-13T21:42:41.020Z,84.87
2018-09-13T21:45:09.411Z,83.91
2018-09-13T21:47:38.469Z,83.71
2018-09-13T21:50:07.206Z,84.04
2018-09-13T21:52:36.220Z,83.24
2018-09-13T21:55:05.589Z,83.60
2018-09-13T21:57:34.460Z,84.21
2018-09-13T22:00:04.393Z,84.40
2018-09-13T22:02:32.912Z,84.93
2018-09-13T22:05:01.762Z,85.12
2018-09-13T22:07:30.287Z,85.65
2018-09-13T22:09:58.912Z,86.23
2018-09-13T22:12:27.790Z,86.42
2018-09-13T22:14:56.501Z,86.27
2018-09-13T22:17:25.910Z,87.29
2018-09-13T22:19:54.371Z,88.06
2018-09-13T22:22:22.924Z,86.58
2018-09-13T22:24:52.725Z,87.30
2018-09-13T22:27:21.353Z,88.82
2018-09-13T22:29:49.757Z,88.64
2018-09-13T22:32:18.000Z,88.15
2018-09-13T22:34:46.586Z,88.91
2018-09-13T22:37:15.577Z,87.87
2018-09-13T22:39:44.324Z,87.90
2018-09-13T22:42:12.553Z,89.01
2018-09-13T22:44:42.673Z,90.28
2018-09-13T22:47:11.823Z,90.34
2018-09-13T22:49:41.060Z,88.49
2018-09-13T22:52:09.909Z,88.29
2018-09-13T22:54:38.574Z,89.60
2018-09-13T22:57:07.617Z,90.48
2018-09-13T22:59:36.368Z,91.31
2018-09-13T23:02:04.859Z,91.15
2018-09-13T23:04:33.637Z,91.00
2018-09-13T23:07:02.284Z,91.19
2018-09-13T23:09:30.719Z,91.21
2018-09-13T23:12:00.055Z,91.75
2018-09-13T23:14:28.896Z,92.55
2018-09-13T23:16:57.457Z,92.52
2018-09-13T23:19:25.773Z,91.35
2018-09-13T23:21:54.436Z,92.28
2018-09-13T23:24:23.330Z,92.63
2018-09-13T23:26:51.842Z,92.69
2018-09-13T23:29:20.456Z,92.79
2018-09-13T23:31:48.756Z,92.85
2018-09-13T23:34:17.975Z,92.66
2018-09-13T23:36:47.433Z,92.45
2018-09-13T23:39:16.609Z,91.81
2018-09-13T23:41:44.978Z,90.94
2018-09-13T23:44:13.840Z,90.48
2018-09-13T23:46:42.498Z,89.69
2018-09-13T23:49:10.863Z,89.54
2018-09-13T23:51:39.143Z,89.14
2018-09-13T23:54:15.036Z,89.01
2018-09-13T23:56:44.364Z,89.53
2018-09-13T23:59:12.905Z,88.81
