createdAt,value
2018-12-29T00:04:21.342Z,6.20
2018-12-29T00:07:10.114Z,6.20
2018-12-29T00:09:51.680Z,6.20
2018-12-29T00:12:30.410Z,6.10
2018-12-29T00:15:19.377Z,6.00
2018-12-29T00:24:17.366Z,6.00
2018-12-29T00:27:06.103Z,6.00
2018-12-29T00:30:06.870Z,5.70
2018-12-29T00:32:26.505Z,5.80
2018-12-29T00:35:13.857Z,5.90
2018-12-29T00:37:51.389Z,6.00
2018-12-29T00:40:33.070Z,6.10
2018-12-29T00:43:14.690Z,6.10
2018-12-29T00:45:56.307Z,6.20
2018-12-29T00:48:38.137Z,6.20
2018-12-29T00:51:19.955Z,6.30
2018-12-29T00:54:01.409Z,6.40
2018-12-29T00:56:42.953Z,6.40
2018-12-29T00:59:24.131Z,6.40
2018-12-29T01:05:15.457Z,6.40
2018-12-29T01:16:44.635Z,6.30
2018-12-29T01:19:14.683Z,6.30
2018-12-29T01:21:47.642Z,6.30
2018-12-29T01:26:50.356Z,6.20
2018-12-29T01:29:20.137Z,6.10
2018-12-29T01:31:53.162Z,6.00
2018-12-29T01:34:22.992Z,5.90
2018-12-29T01:36:55.952Z,6.00
2018-12-29T01:39:26.057Z,6.00
2018-12-29T01:41:58.060Z,6.00
2018-12-29T01:44:27.848Z,6.10
2018-12-29T01:47:01.432Z,6.10
2018-12-29T01:49:31.236Z,6.20
2018-12-29T01:52:03.863Z,6.20
2018-12-29T01:54:33.922Z,6.20
2018-12-29T01:57:06.812Z,6.20
2018-12-29T02:02:11.867Z,6.30
2018-12-29T02:05:27.602Z,6.30
2018-12-29T02:10:55.069Z,6.30
2018-12-29T02:13:48.640Z,6.10
2018-12-29T02:16:23.384Z,6.00
2018-12-29T02:19:07.614Z,5.90
2018-12-29T02:21:54.666Z,5.90
2018-12-29T02:24:34.759Z,5.90
2018-12-29T02:27:38.385Z,5.90
2018-12-29T02:30:50.111Z,5.90
2018-12-29T02:34:03.935Z,6.00
2018-12-29T02:47:50.820Z,6.10
2018-12-29T02:51:58.854Z,6.20
2018-12-29T02:53:57.463Z,6.30
2018-12-29T02:59:43.802Z,6.30
2018-12-29T03:02:32.698Z,6.30
2018-12-29T03:05:02.832Z,6.30
2018-12-29T03:07:32.751Z,6.40
2018-12-29T03:10:02.627Z,6.40
2018-12-29T03:12:32.681Z,6.40
2018-12-29T03:15:21.451Z,6.40
2018-12-29T03:24:18.667Z,6.30
2018-12-29T03:27:00.155Z,6.30
2018-12-29T03:29:19.903Z,6.30
2018-12-29T03:31:49.739Z,6.40
2018-12-29T03:34:38.554Z,6.40
2018-12-29T03:37:08.363Z,6.40
2018-12-29T03:39:38.407Z,6.40
2018-12-29T03:42:12.091Z,6.40
2018-12-29T03:44:54.007Z,6.40
2018-12-29T03:47:32.665Z,6.20
2018-12-29T03:50:21.703Z,6.30
2018-12-29T03:52:51.412Z,6.10
2018-12-29T03:55:40.161Z,6.00
2018-12-29T04:04:38.043Z,5.80
2018-12-29T04:10:22.339Z,5.80
2018-12-29T04:13:03.732Z,5.90
2018-12-29T04:15:33.805Z,5.70
2018-12-29T04:21:33.571Z,5.60
2018-12-29T04:27:11.394Z,5.60
2018-12-29T04:29:53.370Z,5.60
2018-12-29T04:32:51.067Z,5.70
2018-12-29T04:35:51.383Z,5.80
2018-12-29T04:41:58.898Z,5.70
2018-12-29T04:44:28.776Z,5.70
2018-12-29T04:46:59.039Z,5.60
2018-12-29T04:49:47.818Z,5.60
2018-12-29T04:52:17.909Z,5.50
2018-12-29T04:55:07.753Z,5.50
2018-12-29T04:57:38.017Z,5.60
2018-12-29T05:00:08.680Z,5.60
2018-12-29T05:02:38.458Z,5.60
2018-12-29T05:05:39.040Z,5.60
2018-12-29T05:14:17.434Z,5.80
2018-12-29T05:17:01.629Z,5.80
2018-12-29T05:19:43.523Z,5.70
2018-12-29T05:24:53.877Z,5.80
2018-12-29T05:27:35.544Z,5.80
2018-12-29T05:35:42.924Z,5.90
2018-12-29T05:38:31.730Z,6.00
2018-12-29T05:41:20.605Z,6.10
2018-12-29T05:44:09.449Z,6.10
2018-12-29T05:46:58.315Z,6.20
2018-12-29T05:58:46.188Z,6.20
2018-12-29T06:04:44.135Z,6.10
2018-12-29T06:07:32.941Z,6.10
2018-12-29T06:13:34.733Z,6.10
2018-12-29T06:15:52.351Z,6.20
2018-12-29T06:18:41.037Z,6.20
2018-12-29T06:21:10.998Z,6.10
2018-12-29T06:23:52.493Z,6.10
2018-12-29T06:26:39.410Z,6.00
2018-12-29T06:29:20.763Z,5.90
2018-12-29T06:32:02.288Z,5.80
2018-12-29T06:37:26.701Z,5.70
2018-12-29T06:40:06.529Z,5.80
2018-12-29T06:45:38.560Z,5.90
2018-12-29T06:48:27.213Z,5.90
2018-12-29T06:54:06.830Z,5.70
2018-12-29T06:57:14.514Z,5.60
2018-12-29T07:06:12.167Z,5.60
2018-12-29T07:12:10.173Z,5.50
2018-12-29T07:15:12.919Z,5.60
2018-12-29T07:18:19.723Z,5.70
2018-12-29T07:24:00.802Z,5.80
2018-12-29T07:30:09.011Z,5.90
2018-12-29T07:32:57.757Z,5.90
2018-12-29T07:35:46.619Z,5.90
2018-12-29T07:41:24.028Z,6.00
2018-12-29T07:44:12.738Z,6.10
2018-12-29T07:52:44.031Z,6.10
2018-12-29T07:55:36.286Z,6.10
2018-12-29T08:04:34.959Z,6.30
2018-12-29T08:07:37.863Z,6.20
2018-12-29T08:10:14.194Z,6.20
2018-12-29T08:13:15.038Z,6.20
2018-12-29T08:18:44.167Z,6.10
2018-12-29T08:24:45.627Z,6.30
2018-12-29T08:27:34.486Z,6.30
2018-12-29T08:33:37.801Z,6.40
2018-12-29T08:39:14.964Z,6.40
2018-12-29T08:42:03.988Z,6.40
2018-12-29T08:45:13.083Z,6.40
2018-12-29T08:48:01.961Z,6.60
2018-12-29T08:50:50.681Z,6.60
2018-12-29T08:53:39.637Z,6.60
2018-12-29T08:56:28.428Z,6.60
2018-12-29T09:02:16.491Z,6.60
2018-12-29T09:11:16.849Z,6.40
2018-12-29T09:14:05.614Z,6.20
2018-12-29T09:19:54.996Z,6.30
2018-12-29T09:25:24.016Z,6.20
2018-12-29T09:28:12.910Z,6.30
2018-12-29T09:31:03.679Z,6.30
2018-12-29T09:36:32.691Z,6.50
2018-12-29T09:39:35.593Z,6.60
2018-12-29T09:42:12.248Z,6.60
2018-12-29T09:44:42.687Z,6.60
2018-12-29T09:47:50.513Z,6.70
2018-12-29T09:50:39.237Z,6.70
2018-12-29T09:55:58.930Z,6.80
2018-12-29T09:59:09.000Z,6.80
2018-12-29T10:01:57.955Z,6.80
2018-12-29T10:04:27.861Z,6.70
2018-12-29T10:06:57.676Z,6.80
2018-12-29T10:09:46.819Z,6.80
2018-12-29T10:12:16.602Z,6.70
2018-12-29T10:18:04.918Z,6.80
2018-12-29T10:20:53.677Z,6.70
2018-12-29T10:23:23.460Z,6.70
2018-12-29T10:26:12.175Z,6.70
2018-12-29T10:29:01.001Z,6.70
2018-12-29T10:32:10.323Z,6.70
2018-12-29T10:34:40.190Z,6.70
2018-12-29T10:40:09.503Z,6.70
2018-12-29T10:43:09.970Z,6.60
2018-12-29T10:45:40.900Z,6.70
2018-12-29T10:48:22.043Z,6.70
2018-12-29T10:51:03.372Z,6.70
2018-12-29T10:53:47.460Z,6.70
2018-12-29T10:56:17.428Z,6.70
2018-12-29T10:59:06.243Z,6.70
2018-12-29T11:01:36.256Z,6.80
2018-12-29T11:04:25.075Z,6.80
2018-12-29T11:07:34.050Z,6.90
2018-12-29T11:10:22.858Z,6.90
2018-12-29T11:13:12.051Z,7.00
2018-12-29T11:16:00.949Z,7.00
2018-12-29T11:18:49.710Z,7.20
2018-12-29T11:24:18.709Z,7.20
2018-12-29T11:27:07.519Z,7.20
2018-12-29T11:29:37.366Z,7.30
2018-12-29T11:32:07.394Z,7.20
2018-12-29T11:37:36.564Z,7.20
2018-12-29T11:43:40.350Z,7.30
2018-12-29T11:45:57.774Z,7.30
2018-12-29T11:48:46.526Z,7.30
2018-12-29T11:51:18.338Z,7.20
2018-12-29T11:53:48.084Z,7.10
2018-12-29T11:56:50.988Z,7.20
2018-12-29T11:59:20.275Z,7.30
2018-12-29T12:02:01.654Z,7.30
2018-12-29T12:04:43.224Z,7.30
2018-12-29T12:07:24.916Z,7.30
2018-12-29T12:10:06.465Z,7.30
2018-12-29T12:15:42.621Z,7.30
2018-12-29T12:21:03.450Z,7.30
2018-12-29T12:23:52.278Z,7.40
2018-12-29T12:26:22.128Z,7.50
2018-12-29T12:28:51.947Z,7.50
2018-12-29T12:31:21.951Z,7.60
2018-12-29T12:34:11.404Z,7.40
2018-12-29T12:37:00.456Z,7.40
2018-12-29T12:39:49.240Z,7.30
2018-12-29T12:42:22.091Z,7.30
2018-12-29T12:45:29.743Z,7.40
2018-12-29T12:48:18.561Z,7.30
2018-12-29T12:50:49.258Z,7.40
2018-12-29T12:53:38.028Z,7.30
2018-12-29T12:56:27.073Z,7.30
2018-12-29T12:59:20.647Z,7.20
2018-12-29T13:01:53.944Z,7.00
2018-12-29T13:04:28.989Z,6.90
2018-12-29T13:06:59.323Z,6.90
2018-12-29T13:09:48.288Z,7.00
2018-12-29T13:12:37.102Z,7.00
2018-12-29T13:15:07.072Z,7.10
2018-12-29T13:17:55.922Z,7.20
2018-12-29T13:20:45.245Z,7.10
2018-12-29T13:23:53.065Z,7.10
2018-12-29T13:26:41.932Z,7.00
2018-12-29T13:29:30.788Z,7.00
2018-12-29T13:32:00.627Z,7.10
2018-12-29T13:34:30.821Z,7.00
2018-12-29T13:37:19.841Z,6.90
2018-12-29T13:39:50.159Z,7.00
2018-12-29T13:42:59.247Z,7.00
2018-12-29T13:45:49.024Z,7.00
2018-12-29T13:48:39.460Z,7.00
2018-12-29T13:51:09.601Z,6.90
2018-12-29T13:53:39.447Z,6.90
2018-12-29T13:56:09.231Z,6.90
2018-12-29T13:58:39.290Z,7.00
2018-12-29T14:01:09.138Z,7.00
2018-12-29T14:06:39.710Z,7.00
2018-12-29T14:09:09.599Z,7.00
2018-12-29T14:12:02.664Z,7.00
2018-12-29T14:14:51.423Z,7.10
2018-12-29T14:17:32.304Z,7.00
2018-12-29T14:20:14.031Z,7.10
2018-12-29T14:22:55.651Z,7.20
2018-12-29T14:25:25.550Z,7.20
2018-12-29T14:28:14.654Z,7.20
2018-12-29T14:30:44.462Z,7.10
2018-12-29T14:33:33.259Z,7.20
2018-12-29T14:36:22.083Z,7.20
2018-12-29T14:38:52.198Z,7.20
2018-12-29T14:41:23.537Z,7.20
2018-12-29T14:47:11.543Z,7.00
2018-12-29T14:52:24.774Z,7.00
2018-12-29T14:55:06.759Z,7.00
2018-12-29T14:57:36.625Z,7.00
2018-12-29T15:00:06.958Z,7.10
2018-12-29T15:02:55.843Z,7.20
2018-12-29T15:05:56.603Z,7.20
2018-12-29T15:11:16.137Z,7.20
2018-12-29T15:13:45.957Z,7.20
2018-12-29T15:16:53.703Z,7.20
2018-12-29T15:19:23.543Z,7.20
2018-12-29T15:25:12.899Z,7.20
2018-12-29T15:28:03.320Z,7.00
2018-12-29T15:30:33.694Z,7.00
2018-12-29T15:33:22.718Z,7.00
2018-12-29T15:35:52.638Z,7.00
2018-12-29T15:38:41.572Z,7.00
2018-12-29T15:41:11.582Z,7.00
2018-12-29T15:44:00.511Z,6.90
2018-12-29T15:52:02.627Z,6.50
2018-12-29T15:54:51.781Z,6.50
2018-12-29T15:57:40.597Z,6.50
2018-12-29T16:00:10.883Z,6.50
2018-12-29T16:02:40.825Z,6.50
2018-12-29T16:05:10.636Z,6.50
2018-12-29T16:08:00.008Z,6.50
2018-12-29T16:10:48.995Z,6.50
2018-12-29T16:13:37.929Z,6.40
2018-12-29T16:16:26.892Z,6.50
2018-12-29T16:19:16.673Z,6.50
2018-12-29T16:21:46.835Z,6.50
2018-12-29T16:24:36.159Z,6.50
2018-12-29T16:27:27.983Z,6.50
2018-12-29T16:29:58.378Z,6.50
2018-12-29T16:32:28.431Z,6.50
2018-12-29T16:34:58.978Z,6.50
2018-12-29T16:37:29.656Z,6.50
2018-12-29T16:40:18.692Z,6.60
2018-12-29T16:43:07.655Z,6.60
2018-12-29T16:45:56.631Z,6.70
2018-12-29T16:48:45.706Z,6.60
2018-12-29T16:51:34.793Z,6.70
2018-12-29T16:54:05.089Z,6.70
2018-12-29T16:56:54.358Z,6.70
2018-12-29T16:59:25.282Z,6.80
2018-12-29T17:01:55.305Z,6.80
2018-12-29T17:04:25.284Z,6.80
2018-12-29T17:06:55.504Z,6.80
2018-12-29T17:09:46.076Z,6.90
2018-12-29T17:12:16.717Z,6.90
2018-12-29T17:15:05.600Z,6.90
2018-12-29T17:17:54.605Z,7.00
2018-12-29T17:20:24.658Z,7.00
2018-12-29T17:22:54.781Z,6.90
2018-12-29T17:25:44.034Z,7.00
2018-12-29T17:28:25.802Z,7.00
2018-12-29T17:31:07.412Z,6.90
2018-12-29T17:33:49.012Z,7.00
2018-12-29T17:36:30.039Z,7.00
2018-12-29T17:39:11.497Z,7.10
2018-12-29T17:41:52.901Z,7.10
2018-12-29T17:44:34.316Z,7.00
2018-12-29T17:47:15.343Z,7.10
2018-12-29T17:49:56.768Z,7.20
2018-12-29T17:52:38.341Z,7.20
2018-12-29T17:55:20.400Z,7.20
2018-12-29T17:57:50.619Z,7.20
2018-12-29T18:00:20.542Z,7.10
2018-12-29T18:02:50.584Z,7.10
2018-12-29T18:05:20.623Z,7.10
2018-12-29T18:07:50.639Z,7.10
2018-12-29T18:10:39.482Z,7.20
2018-12-29T18:13:28.394Z,7.20
2018-12-29T18:15:58.574Z,7.30
2018-12-29T18:18:28.410Z,7.20
2018-12-29T18:20:58.208Z,7.30
2018-12-29T18:24:01.293Z,7.20
2018-12-29T18:26:49.807Z,7.30
2018-12-29T18:29:47.461Z,7.30
2018-12-29T18:32:36.388Z,7.40
2018-12-29T18:35:06.780Z,7.40
2018-12-29T18:37:55.805Z,7.40
2018-12-29T18:40:44.777Z,7.40
2018-12-29T18:43:52.488Z,7.50
2018-12-29T18:46:41.336Z,7.50
2018-12-29T18:49:11.331Z,7.50
2018-12-29T18:52:00.151Z,7.50
2018-12-29T18:54:48.994Z,7.50
2018-12-29T18:57:37.784Z,7.60
2018-12-29T19:00:07.947Z,7.60
2018-12-29T19:02:58.976Z,7.50
2018-12-29T19:05:29.010Z,7.60
2018-12-29T19:07:58.920Z,7.70
2018-12-29T19:10:53.770Z,7.70
2018-12-29T19:13:25.439Z,7.80
2018-12-29T19:16:14.757Z,7.70
2018-12-29T19:19:05.155Z,7.80
2018-12-29T19:25:08.593Z,7.80
2018-12-29T19:27:45.165Z,7.90
2018-12-29T19:30:15.089Z,8.00
2018-12-29T19:33:22.841Z,8.00
2018-12-29T19:36:12.093Z,8.10
2018-12-29T19:41:46.647Z,8.20
2018-12-29T19:44:32.863Z,8.30
2018-12-29T19:47:02.818Z,8.30
2018-12-29T19:49:34.393Z,8.30
2018-12-29T19:52:23.324Z,8.30
2018-12-29T19:54:53.734Z,8.30
2018-12-29T19:57:24.200Z,8.30
2018-12-29T20:00:26.498Z,8.40
2018-12-29T20:02:46.537Z,8.50
2018-12-29T20:05:35.827Z,8.50
2018-12-29T20:08:43.643Z,8.50
2018-12-29T20:11:27.706Z,8.50
2018-12-29T20:13:45.703Z,8.50
2018-12-29T20:16:15.573Z,8.50
2018-12-29T20:18:47.324Z,8.50
2018-12-29T20:21:36.262Z,8.50
2018-12-29T20:24:07.100Z,8.60
2018-12-29T20:26:56.589Z,8.70
2018-12-29T20:29:26.681Z,8.60
2018-12-29T20:35:06.002Z,8.70
2018-12-29T20:38:08.733Z,8.70
2018-12-29T20:40:28.940Z,8.70
2018-12-29T20:43:17.973Z,8.70
2018-12-29T20:49:06.417Z,8.80
2018-12-29T20:52:29.227Z,8.80
2018-12-29T20:55:28.518Z,8.70
2018-12-29T20:57:58.394Z,8.70
2018-12-29T21:00:47.287Z,8.70
2018-12-29T21:06:10.926Z,8.80
2018-12-29T21:08:41.151Z,8.80
2018-12-29T21:14:20.406Z,8.90
2018-12-29T21:17:09.319Z,8.90
2018-12-29T21:19:39.502Z,8.90
2018-12-29T21:22:28.391Z,8.80
2018-12-29T21:24:58.514Z,8.80
2018-12-29T21:27:28.331Z,8.80
2018-12-29T21:29:58.205Z,8.80
2018-12-29T21:32:29.399Z,8.80
2018-12-29T21:35:18.516Z,8.80
2018-12-29T21:37:48.610Z,8.80
2018-12-29T21:40:49.472Z,8.90
2018-12-29T21:43:28.004Z,8.80
2018-12-29T21:45:57.834Z,8.90
2018-12-29T21:48:27.827Z,8.90
2018-12-29T21:51:16.626Z,8.90
2018-12-29T21:53:46.591Z,8.90
2018-12-29T21:56:35.469Z,8.90
2018-12-29T21:59:05.715Z,8.90
2018-12-29T22:01:36.180Z,8.90
2018-12-29T22:04:25.139Z,9.00
2018-12-29T22:07:13.999Z,9.00
2018-12-29T22:09:58.400Z,9.00
2018-12-29T22:12:41.367Z,9.10
2018-12-29T22:15:45.973Z,9.10
2018-12-29T22:18:28.960Z,9.00
2018-12-29T22:21:01.127Z,9.00
2018-12-29T22:34:16.367Z,9.10
2018-12-29T22:37:25.034Z,9.20
2018-12-29T22:46:02.247Z,9.20
2018-12-29T22:48:44.614Z,9.10
2018-12-29T22:51:26.512Z,9.10
2018-12-29T22:54:08.580Z,9.10
2018-12-29T22:56:50.936Z,9.20
2018-12-29T22:59:32.886Z,9.20
2018-12-29T23:02:14.758Z,9.20
2018-12-29T23:04:56.528Z,9.20
2018-12-29T23:07:38.251Z,9.30
2018-12-29T23:10:19.615Z,9.20
2018-12-29T23:13:00.952Z,9.20
2018-12-29T23:15:42.767Z,9.10
2018-12-29T23:18:23.743Z,9.10
2018-12-29T23:21:03.857Z,9.10
2018-12-29T23:24:11.771Z,9.00
2018-12-29T23:27:00.734Z,9.00
2018-12-29T23:32:50.395Z,9.10
2018-12-29T23:41:48.173Z,9.10
2018-12-29T23:44:37.234Z,9.10
2018-12-29T23:47:07.508Z,9.10
2018-12-29T23:49:37.380Z,9.10
2018-12-29T23:52:07.552Z,9.10
2018-12-29T23:54:40.752Z,9.10
2018-12-29T23:57:10.706Z,9.10
2018-12-29T23:59:49.471Z,9.10
