createdAt,value
2023-04-16T00:02:14.170Z,100.00
2023-04-16T00:04:41.537Z,100.00
2023-04-16T00:07:08.933Z,100.00
2023-04-16T00:09:36.013Z,100.00
2023-04-16T00:12:03.510Z,100.00
2023-04-16T00:14:30.788Z,100.00
2023-04-16T00:16:57.776Z,100.00
2023-04-16T00:19:24.764Z,100.00
2023-04-16T00:21:51.792Z,100.00
2023-04-16T00:24:18.852Z,100.00
2023-04-16T00:26:46.522Z,100.00
2023-04-16T00:29:13.399Z,100.00
2023-04-16T00:31:40.510Z,100.00
2023-04-16T00:34:07.599Z,100.00
2023-04-16T00:36:34.443Z,100.00
2023-04-16T00:39:01.350Z,100.00
2023-04-16T00:41:28.457Z,100.00
2023-04-16T00:43:55.370Z,100.00
2023-04-16T00:46:23.943Z,100.00
2023-04-16T00:48:52.858Z,100.00
2023-04-16T00:51:21.661Z,100.00
2023-04-16T00:53:48.839Z,100.00
2023-04-16T00:56:17.513Z,100.00
2023-04-16T00:58:45.272Z,100.00
2023-04-16T01:01:14.355Z,100.00
2023-04-16T01:03:45.309Z,100.00
2023-04-16T01:06:12.836Z,100.00
2023-04-16T01:08:40.197Z,100.00
2023-04-16T01:11:07.133Z,100.00
2023-04-16T01:13:39.440Z,100.00
2023-04-16T01:16:11.495Z,100.00
2023-04-16T01:18:39.351Z,100.00
2023-04-16T01:21:06.745Z,100.00
2023-04-16T01:23:33.895Z,100.00
2023-04-16T01:26:01.546Z,100.00
2023-04-16T01:28:28.508Z,100.00
2023-04-16T01:30:55.922Z,100.00
2023-04-16T01:33:23.674Z,100.00
2023-04-16T01:35:50.742Z,100.00
2023-04-16T01:38:17.814Z,100.00
2023-04-16T01:40:44.714Z,100.00
2023-04-16T01:43:11.810Z,100.00
2023-04-16T01:45:38.677Z,100.00
2023-04-16T01:48:06.104Z,100.00
2023-04-16T01:50:33.599Z,100.00
2023-04-16T01:53:02.212Z,100.00
2023-04-16T01:55:29.227Z,100.00
2023-04-16T01:57:56.340Z,100.00
2023-04-16T02:00:23.366Z,100.00
2023-04-16T02:02:51.070Z,100.00
2023-04-16T02:05:18.332Z,100.00
2023-04-16T02:07:45.516Z,100.00
2023-04-16T02:10:12.352Z,100.00
2023-04-16T02:12:39.483Z,100.00
2023-04-16T02:15:07.264Z,100.00
2023-04-16T02:17:34.202Z,100.00
2023-04-16T02:20:05.854Z,100.00
2023-04-16T02:22:32.820Z,100.00
2023-04-16T02:24:59.673Z,100.00
2023-04-16T02:27:27.247Z,100.00
2023-04-16T02:29:54.112Z,100.00
2023-04-16T02:32:22.337Z,100.00
2023-04-16T02:34:49.446Z,100.00
2023-04-16T02:37:16.335Z,100.00
2023-04-16T02:39:44.160Z,100.00
2023-04-16T02:42:11.337Z,100.00
2023-04-16T02:44:38.430Z,100.00
2023-04-16T02:47:05.552Z,100.00
2023-04-16T02:49:32.777Z,100.00
2023-04-16T02:52:01.202Z,100.00
2023-04-16T02:54:28.030Z,100.00
2023-04-16T02:56:54.970Z,100.00
2023-04-16T02:59:22.037Z,100.00
2023-04-16T03:01:49.087Z,100.00
2023-04-16T03:04:16.475Z,100.00
2023-04-16T03:06:43.582Z,100.00
2023-04-16T03:09:10.578Z,100.00
2023-04-16T03:11:38.041Z,100.00
2023-04-16T03:14:04.973Z,100.00
2023-04-16T03:16:32.233Z,100.00
2023-04-16T03:18:59.383Z,100.00
2023-04-16T03:21:27.695Z,100.00
2023-04-16T03:23:56.313Z,100.00
2023-04-16T03:26:23.638Z,100.00
2023-04-16T03:28:50.850Z,100.00
2023-04-16T03:31:17.892Z,100.00
2023-04-16T03:33:45.896Z,100.00
2023-04-16T03:36:12.791Z,100.00
2023-04-16T03:38:39.946Z,100.00
2023-04-16T03:41:06.844Z,100.00
2023-04-16T03:43:34.013Z,100.00
2023-04-16T03:46:01.086Z,100.00
2023-04-16T03:48:28.628Z,100.00
2023-04-16T03:50:56.062Z,100.00
2023-04-16T03:53:23.318Z,100.00
2023-04-16T03:55:51.694Z,100.00
2023-04-16T03:58:20.059Z,100.00
2023-04-16T04:00:47.429Z,100.00
2023-04-16T04:03:17.368Z,100.00
2023-04-16T04:05:44.566Z,100.00
2023-04-16T04:08:11.726Z,100.00
2023-04-16T04:10:38.845Z,100.00
2023-04-16T04:13:06.757Z,100.00
2023-04-16T04:15:33.973Z,100.00
2023-04-16T04:18:00.959Z,100.00
2023-04-16T04:20:28.021Z,100.00
2023-04-16T04:22:55.301Z,100.00
2023-04-16T04:25:22.186Z,100.00
2023-04-16T04:27:49.399Z,100.00
2023-04-16T04:30:16.339Z,100.00
2023-04-16T04:32:43.722Z,100.00
2023-04-16T04:35:10.747Z,100.00
2023-04-16T04:37:37.644Z,100.00
2023-04-16T04:40:04.866Z,100.00
2023-04-16T04:42:31.978Z,100.00
2023-04-16T04:44:58.927Z,100.00
2023-04-16T04:47:26.286Z,100.00
2023-04-16T04:49:53.436Z,100.00
2023-04-16T04:52:20.851Z,100.00
2023-04-16T04:54:47.892Z,100.00
2023-04-16T04:57:15.109Z,100.00
2023-04-16T04:59:42.187Z,100.00
2023-04-16T05:02:09.254Z,100.00
2023-04-16T05:04:36.185Z,100.00
2023-04-16T05:07:03.166Z,100.00
2023-04-16T05:09:30.899Z,100.00
2023-04-16T05:11:58.799Z,100.00
2023-04-16T05:14:25.791Z,100.00
2023-04-16T05:16:52.791Z,100.00
2023-04-16T05:19:19.983Z,100.00
2023-04-16T05:21:47.011Z,100.00
2023-04-16T05:24:15.091Z,100.00
2023-04-16T05:26:42.118Z,100.00
2023-04-16T05:29:09.502Z,100.00
2023-04-16T05:31:36.690Z,100.00
2023-04-16T05:34:03.675Z,100.00
2023-04-16T05:36:30.784Z,100.00
2023-04-16T05:38:57.822Z,100.00
2023-04-16T05:41:24.984Z,100.00
2023-04-16T05:43:51.841Z,100.00
2023-04-16T05:46:18.763Z,100.00
2023-04-16T05:48:46.133Z,100.00
2023-04-16T05:51:13.208Z,100.00
2023-04-16T05:53:41.043Z,100.00
2023-04-16T05:56:08.459Z,100.00
2023-04-16T05:58:35.461Z,100.00
2023-04-16T06:01:02.598Z,100.00
2023-04-16T06:03:30.214Z,100.00
2023-04-16T06:05:57.422Z,100.00
2023-04-16T06:08:24.708Z,100.00
2023-04-16T06:10:51.729Z,100.00
2023-04-16T06:13:18.874Z,100.00
2023-04-16T06:15:45.859Z,100.00
2023-04-16T06:18:13.038Z,100.00
2023-04-16T06:20:39.986Z,100.00
2023-04-16T06:23:06.839Z,100.00
2023-04-16T06:25:33.766Z,100.00
2023-04-16T06:28:00.686Z,100.00
2023-04-16T06:30:27.792Z,100.00
2023-04-16T06:32:55.078Z,100.00
2023-04-16T06:35:22.074Z,100.00
2023-04-16T06:37:49.289Z,100.00
2023-04-16T06:40:16.618Z,100.00
2023-04-16T06:42:45.391Z,100.00
2023-04-16T06:45:12.916Z,100.00
2023-04-16T06:47:39.914Z,100.00
2023-04-16T06:50:07.568Z,100.00
2023-04-16T06:52:34.659Z,100.00
2023-04-16T06:55:02.052Z,100.00
2023-04-16T06:57:29.012Z,100.00
2023-04-16T06:59:55.957Z,100.00
2023-04-16T07:02:24.329Z,100.00
2023-04-16T07:04:52.435Z,100.00
2023-04-16T07:07:19.436Z,100.00
2023-04-16T07:09:46.490Z,100.00
2023-04-16T07:12:13.544Z,100.00
2023-04-16T07:14:41.153Z,100.00
2023-04-16T07:17:08.126Z,100.00
2023-04-16T07:19:35.637Z,100.00
2023-04-16T07:22:03.173Z,100.00
2023-04-16T07:24:30.619Z,100.00
2023-04-16T07:26:57.866Z,100.00
2023-04-16T07:29:24.898Z,100.00
2023-04-16T07:31:51.840Z,100.00
2023-04-16T07:34:19.048Z,100.00
2023-04-16T07:36:46.071Z,100.00
2023-04-16T07:39:13.351Z,100.00
2023-04-16T07:41:41.270Z,100.00
2023-04-16T07:44:09.598Z,100.00
2023-04-16T07:46:46.376Z,100.00
2023-04-16T07:49:15.017Z,100.00
2023-04-16T07:51:42.360Z,100.00
2023-04-16T07:54:10.760Z,100.00
2023-04-16T07:56:44.968Z,100.00
2023-04-16T07:59:22.104Z,100.00
2023-04-16T08:01:53.656Z,100.00
2023-04-16T08:04:25.462Z,100.00
2023-04-16T08:06:53.472Z,100.00
2023-04-16T08:09:21.791Z,100.00
2023-04-16T08:11:50.076Z,100.00
2023-04-16T08:14:18.617Z,99.69
2023-04-16T08:16:45.804Z,98.17
2023-04-16T08:19:12.921Z,96.08
2023-04-16T08:21:40.512Z,95.50
2023-04-16T08:24:07.432Z,96.57
2023-04-16T08:26:34.545Z,92.31
2023-04-16T08:29:01.653Z,94.18
2023-04-16T08:31:29.052Z,91.13
2023-04-16T08:33:56.166Z,91.61
2023-04-16T08:36:23.029Z,88.95
2023-04-16T08:38:50.724Z,90.87
2023-04-16T08:41:18.071Z,87.12
2023-04-16T08:43:48.276Z,84.94
2023-04-16T08:46:17.792Z,86.63
2023-04-16T08:48:49.471Z,86.07
2023-04-16T08:51:19.630Z,85.35
2023-04-16T08:53:54.037Z,84.58
2023-04-16T08:56:23.943Z,84.06
2023-04-16T08:58:55.025Z,81.70
2023-04-16T09:01:23.072Z,81.72
2023-04-16T09:03:51.016Z,80.54
2023-04-16T09:06:18.496Z,80.53
2023-04-16T09:08:46.389Z,77.22
2023-04-16T09:11:14.496Z,76.23
2023-04-16T09:13:41.650Z,77.12
2023-04-16T09:16:09.882Z,75.51
2023-04-16T09:18:37.056Z,76.95
2023-04-16T09:21:04.852Z,76.70
2023-04-16T09:23:31.996Z,77.05
2023-04-16T09:25:59.928Z,76.92
2023-04-16T09:28:47.177Z,76.60
2023-04-16T09:31:15.887Z,75.66
2023-04-16T09:33:44.393Z,74.54
2023-04-16T09:36:11.498Z,74.23
2023-04-16T09:38:50.180Z,75.75
2023-04-16T09:41:17.422Z,74.87
2023-04-16T09:43:58.177Z,75.48
2023-04-16T09:46:35.809Z,75.60
2023-04-16T09:49:11.038Z,75.16
2023-04-16T09:51:41.348Z,73.50
2023-04-16T09:54:09.148Z,75.27
2023-04-16T09:56:44.889Z,74.34
2023-04-16T09:59:21.793Z,75.92
2023-04-16T10:01:50.189Z,75.90
2023-04-16T10:04:17.655Z,74.14
2023-04-16T10:06:46.961Z,72.61
2023-04-16T10:09:14.034Z,71.48
2023-04-16T10:11:41.404Z,73.21
2023-04-16T10:14:09.216Z,72.77
2023-04-16T10:16:37.016Z,72.45
2023-04-16T10:19:04.712Z,73.66
2023-04-16T10:21:34.448Z,71.95
2023-04-16T10:24:02.068Z,72.48
2023-04-16T10:26:30.628Z,70.46
2023-04-16T10:28:59.394Z,71.47
2023-04-16T10:31:28.135Z,71.41
2023-04-16T10:33:56.332Z,68.73
2023-04-16T10:36:25.087Z,69.36
2023-04-16T10:38:58.656Z,67.26
2023-04-16T10:41:27.361Z,67.58
2023-04-16T10:44:06.711Z,68.80
2023-04-16T10:46:38.793Z,69.71
2023-04-16T10:49:20.660Z,70.31
2023-04-16T10:52:22.505Z,69.54
2023-04-16T10:54:52.682Z,69.29
2023-04-16T10:57:20.786Z,68.80
2023-04-16T10:59:49.503Z,68.76
2023-04-16T11:02:18.826Z,67.63
2023-04-16T11:04:48.275Z,68.49
2023-04-16T11:07:20.826Z,68.52
2023-04-16T11:09:56.763Z,68.86
2023-04-16T11:12:26.955Z,69.46
2023-04-16T11:15:15.927Z,67.22
2023-04-16T11:17:47.887Z,66.83
2023-04-16T11:20:23.362Z,68.24
2023-04-16T11:22:52.649Z,67.08
2023-04-16T11:25:24.960Z,65.68
2023-04-16T11:27:53.236Z,64.96
2023-04-16T11:30:29.933Z,66.11
2023-04-16T11:32:57.227Z,63.88
2023-04-16T11:35:24.653Z,63.98
2023-04-16T11:37:56.577Z,64.42
2023-04-16T11:40:24.218Z,63.61
2023-04-16T11:42:51.278Z,63.30
2023-04-16T11:45:19.683Z,61.62
2023-04-16T11:47:55.534Z,59.71
2023-04-16T11:50:23.899Z,60.04
2023-04-16T11:52:52.996Z,59.41
2023-04-16T11:55:20.838Z,58.39
2023-04-16T11:57:48.945Z,58.58
2023-04-16T12:00:19.276Z,55.03
2023-04-16T12:02:53.868Z,56.76
2023-04-16T12:05:41.529Z,56.24
2023-04-16T12:08:10.942Z,56.54
2023-04-16T12:10:53.310Z,54.61
2023-04-16T12:13:20.327Z,53.99
2023-04-16T12:15:49.355Z,53.86
2023-04-16T12:18:18.023Z,53.99
2023-04-16T12:20:45.964Z,54.90
2023-04-16T12:23:24.186Z,55.20
2023-04-16T12:25:52.235Z,55.36
2023-04-16T12:28:33.331Z,55.72
2023-04-16T12:31:01.742Z,57.33
2023-04-16T12:33:29.457Z,54.76
2023-04-16T12:35:56.708Z,54.45
2023-04-16T12:38:24.650Z,53.56
2023-04-16T12:40:52.867Z,54.87
2023-04-16T12:43:22.016Z,56.24
2023-04-16T12:45:49.583Z,56.32
2023-04-16T12:48:16.973Z,56.26
2023-04-16T12:50:44.544Z,57.18
2023-04-16T12:53:12.229Z,56.73
2023-04-16T12:55:39.566Z,56.09
2023-04-16T12:58:07.042Z,58.65
2023-04-16T13:00:34.351Z,58.88
2023-04-16T13:03:01.737Z,58.05
2023-04-16T13:05:29.303Z,59.76
2023-04-16T13:07:56.221Z,58.60
2023-04-16T13:10:23.664Z,56.46
2023-04-16T13:12:51.070Z,49.07
2023-04-16T13:15:18.521Z,53.21
2023-04-16T13:17:45.604Z,53.78
2023-04-16T13:20:12.949Z,54.56
2023-04-16T13:22:40.683Z,54.75
2023-04-16T13:25:08.768Z,52.42
2023-04-16T13:27:36.504Z,48.54
2023-04-16T13:30:03.981Z,46.84
2023-04-16T13:32:32.310Z,44.04
2023-04-16T13:34:59.434Z,44.53
2023-04-16T13:37:26.949Z,44.29
2023-04-16T13:39:54.711Z,42.94
2023-04-16T13:42:22.552Z,42.29
2023-04-16T13:44:53.652Z,41.91
2023-04-16T13:47:21.497Z,39.63
2023-04-16T13:49:49.087Z,42.28
2023-04-16T13:52:16.445Z,41.52
2023-04-16T13:54:43.606Z,42.03
2023-04-16T13:57:11.430Z,41.17
2023-04-16T13:59:39.168Z,41.16
2023-04-16T14:02:06.791Z,42.28
2023-04-16T14:04:33.928Z,41.93
2023-04-16T14:07:01.500Z,39.98
2023-04-16T14:09:28.792Z,38.10
2023-04-16T14:11:56.320Z,38.51
2023-04-16T14:14:23.635Z,36.53
2023-04-16T14:16:50.916Z,37.92
2023-04-16T14:19:18.588Z,37.67
2023-04-16T14:21:46.392Z,38.98
2023-04-16T14:24:13.328Z,40.47
2023-04-16T14:26:40.496Z,41.28
2023-04-16T14:29:08.897Z,42.98
2023-04-16T14:31:37.223Z,43.88
2023-04-16T14:34:04.937Z,46.67
2023-04-16T14:36:32.320Z,46.67
2023-04-16T14:38:59.841Z,47.18
2023-04-16T14:41:28.086Z,46.15
2023-04-16T14:43:55.482Z,47.55
2023-04-16T14:46:23.077Z,47.50
2023-04-16T14:48:50.338Z,47.04
2023-04-16T14:51:17.396Z,46.99
2023-04-16T14:53:44.792Z,46.84
2023-04-16T14:56:13.178Z,46.58
2023-04-16T14:58:40.349Z,45.79
2023-04-16T15:01:07.454Z,46.55
2023-04-16T15:03:35.045Z,47.30
2023-04-16T15:06:03.124Z,47.69
2023-04-16T15:08:30.643Z,47.79
2023-04-16T15:10:58.254Z,47.81
2023-04-16T15:13:25.697Z,45.20
2023-04-16T15:15:53.127Z,43.16
2023-04-16T15:18:20.296Z,42.83
2023-04-16T15:20:47.901Z,41.83
2023-04-16T15:23:15.693Z,43.80
2023-04-16T15:25:49.966Z,43.22
2023-04-16T15:28:17.327Z,43.52
2023-04-16T15:30:45.275Z,43.64
2023-04-16T15:33:12.612Z,44.83
2023-04-16T15:35:41.736Z,44.97
2023-04-16T15:38:09.388Z,47.14
2023-04-16T15:40:37.250Z,46.87
2023-04-16T15:43:06.428Z,49.47
2023-04-16T15:45:34.308Z,49.80
2023-04-16T15:48:02.942Z,50.64
2023-04-16T15:50:32.421Z,50.88
2023-04-16T15:53:01.169Z,51.10
2023-04-16T15:55:28.818Z,51.32
2023-04-16T15:57:56.300Z,51.70
2023-04-16T16:00:25.041Z,51.28
2023-04-16T16:02:53.433Z,51.51
2023-04-16T16:05:21.217Z,51.44
2023-04-16T16:07:49.557Z,50.40
2023-04-16T16:10:17.206Z,52.00
2023-04-16T16:12:44.898Z,52.19
2023-04-16T16:15:13.003Z,55.52
2023-04-16T16:17:40.881Z,53.94
2023-04-16T16:20:13.398Z,53.23
2023-04-16T16:22:45.299Z,53.79
2023-04-16T16:25:12.470Z,53.87
2023-04-16T16:27:41.337Z,55.76
2023-04-16T16:30:10.371Z,55.45
2023-04-16T16:32:41.246Z,54.88
2023-04-16T16:35:09.625Z,54.82
2023-04-16T16:37:38.474Z,55.35
2023-04-16T16:40:08.131Z,56.76
2023-04-16T16:42:36.262Z,57.43
2023-04-16T16:45:06.446Z,56.51
2023-04-16T16:47:34.059Z,56.80
2023-04-16T16:50:02.934Z,56.67
2023-04-16T16:52:30.716Z,57.37
2023-04-16T16:54:58.643Z,57.14
2023-04-16T16:57:26.215Z,57.15
2023-04-16T16:59:56.772Z,56.95
2023-04-16T17:02:25.001Z,56.38
2023-04-16T17:04:53.201Z,56.77
2023-04-16T17:07:21.226Z,57.18
2023-04-16T17:09:50.759Z,56.96
2023-04-16T17:12:19.626Z,57.76
2023-04-16T17:14:51.933Z,59.01
2023-04-16T17:17:19.387Z,58.09
2023-04-16T17:19:47.278Z,58.87
2023-04-16T17:22:14.659Z,57.75
2023-04-16T17:24:42.497Z,58.93
2023-04-16T17:27:10.730Z,58.17
2023-04-16T17:29:38.763Z,58.79
2023-04-16T17:32:06.779Z,59.82
2023-04-16T17:34:35.223Z,59.95
2023-04-16T17:37:02.857Z,60.83
2023-04-16T17:39:31.057Z,59.93
2023-04-16T17:42:01.696Z,60.32
2023-04-16T17:44:38.781Z,59.73
2023-04-16T17:47:06.650Z,59.67
2023-04-16T17:49:34.373Z,59.75
2023-04-16T17:52:04.189Z,60.67
2023-04-16T17:54:32.244Z,61.33
2023-04-16T17:57:00.360Z,61.39
2023-04-16T17:59:28.707Z,61.93
2023-04-16T18:01:58.242Z,62.69
2023-04-16T18:04:26.097Z,64.00
2023-04-16T18:06:53.862Z,63.74
2023-04-16T18:09:23.273Z,64.39
2023-04-16T18:11:50.742Z,64.56
2023-04-16T18:14:21.073Z,64.85
2023-04-16T18:16:50.071Z,65.41
2023-04-16T18:19:18.086Z,65.36
2023-04-16T18:21:45.498Z,65.03
2023-04-16T18:24:15.652Z,65.50
2023-04-16T18:26:46.241Z,66.96
2023-04-16T18:29:17.631Z,66.64
2023-04-16T18:31:46.578Z,66.76
2023-04-16T18:34:14.081Z,68.21
2023-04-16T18:36:41.712Z,68.52
2023-04-16T18:39:10.628Z,65.90
2023-04-16T18:41:38.675Z,65.97
2023-04-16T18:44:06.051Z,66.01
2023-04-16T18:46:33.620Z,66.77
2023-04-16T18:49:01.435Z,66.67
2023-04-16T18:51:31.127Z,67.20
2023-04-16T18:53:58.828Z,68.55
2023-04-16T18:56:26.709Z,69.26
2023-04-16T18:58:54.855Z,68.86
2023-04-16T19:01:23.195Z,69.30
2023-04-16T19:03:51.197Z,69.36
2023-04-16T19:06:19.230Z,68.86
2023-04-16T19:08:47.005Z,68.59
2023-04-16T19:11:14.414Z,69.89
2023-04-16T19:13:42.528Z,69.85
2023-04-16T19:16:12.973Z,69.83
2023-04-16T19:18:43.275Z,69.73
2023-04-16T19:21:11.939Z,69.83
2023-04-16T19:23:39.631Z,69.87
2023-04-16T19:26:10.132Z,69.01
2023-04-16T19:28:38.893Z,68.88
2023-04-16T19:31:07.563Z,69.62
2023-04-16T19:33:36.569Z,69.85
2023-04-16T19:36:04.768Z,69.51
2023-04-16T19:38:32.509Z,69.04
2023-04-16T19:41:00.951Z,70.19
2023-04-16T19:43:32.530Z,69.22
2023-04-16T19:46:01.933Z,69.08
2023-04-16T19:48:31.050Z,68.06
2023-04-16T19:51:02.774Z,67.03
2023-04-16T19:53:31.086Z,67.10
2023-04-16T19:55:59.872Z,67.68
2023-04-16T19:58:27.698Z,67.62
2023-04-16T20:00:56.705Z,67.06
2023-04-16T20:03:25.278Z,68.00
2023-04-16T20:05:53.469Z,68.00
2023-04-16T20:08:20.987Z,67.57
2023-04-16T20:10:49.826Z,67.71
2023-04-16T20:13:18.861Z,68.29
2023-04-16T20:15:47.408Z,67.73
2023-04-16T20:18:15.715Z,68.38
2023-04-16T20:20:43.766Z,68.67
2023-04-16T20:23:11.381Z,68.85
2023-04-16T20:25:46.604Z,68.80
2023-04-16T20:28:16.397Z,69.50
2023-04-16T20:30:43.326Z,70.96
2023-04-16T20:33:10.988Z,70.22
2023-04-16T20:35:38.011Z,70.01
2023-04-16T20:38:05.354Z,69.79
2023-04-16T20:40:32.624Z,69.90
2023-04-16T20:43:00.196Z,69.93
2023-04-16T20:45:38.287Z,70.26
2023-04-16T20:48:05.839Z,70.64
2023-04-16T20:50:33.488Z,70.47
2023-04-16T20:53:00.794Z,71.65
2023-04-16T20:55:27.620Z,70.85
2023-04-16T20:57:54.709Z,71.46
2023-04-16T21:00:22.649Z,71.40
2023-04-16T21:02:49.906Z,71.62
2023-04-16T21:05:17.112Z,71.93
2023-04-16T21:07:44.243Z,73.83
2023-04-16T21:10:11.471Z,72.88
2023-04-16T21:12:38.610Z,73.06
2023-04-16T21:15:06.045Z,71.54
2023-04-16T21:17:32.974Z,70.87
2023-04-16T21:20:00.009Z,70.87
2023-04-16T21:22:27.256Z,70.77
2023-04-16T21:24:54.579Z,71.01
2023-04-16T21:27:21.498Z,71.36
2023-04-16T21:29:48.416Z,71.95
2023-04-16T21:32:15.339Z,71.03
2023-04-16T21:34:42.300Z,70.22
2023-04-16T21:37:10.408Z,70.46
2023-04-16T21:39:37.500Z,70.84
2023-04-16T21:42:04.649Z,71.37
2023-04-16T21:44:32.165Z,71.30
2023-04-16T21:46:59.124Z,71.51
2023-04-16T21:49:26.205Z,71.61
2023-04-16T21:51:59.173Z,70.99
2023-04-16T21:54:26.264Z,70.93
2023-04-16T21:56:53.149Z,71.52
2023-04-16T21:59:19.974Z,70.97
2023-04-16T22:01:47.016Z,71.86
2023-04-16T22:04:14.150Z,71.92
2023-04-16T22:06:41.076Z,71.87
2023-04-16T22:09:07.956Z,72.46
2023-04-16T22:11:34.977Z,72.70
2023-04-16T22:14:03.109Z,71.24
2023-04-16T22:16:31.181Z,71.39
2023-04-16T22:18:58.508Z,71.84
2023-04-16T22:21:26.059Z,72.05
2023-04-16T22:23:52.856Z,72.41
2023-04-16T22:26:19.732Z,72.10
2023-04-16T22:28:47.346Z,71.22
2023-04-16T22:31:14.658Z,69.66
2023-04-16T22:33:41.456Z,69.03
2023-04-16T22:36:08.662Z,69.28
2023-04-16T22:38:35.853Z,69.27
2023-04-16T22:41:03.083Z,68.99
2023-04-16T22:43:30.264Z,69.33
2023-04-16T22:46:08.096Z,69.76
2023-04-16T22:48:38.257Z,69.61
2023-04-16T22:51:07.501Z,69.93
2023-04-16T22:53:34.633Z,69.67
2023-04-16T22:56:01.495Z,70.01
2023-04-16T22:58:28.563Z,69.78
2023-04-16T23:00:57.575Z,70.60
2023-04-16T23:03:25.431Z,69.41
2023-04-16T23:05:52.523Z,69.55
2023-04-16T23:08:19.381Z,69.27
2023-04-16T23:10:46.229Z,69.39
2023-04-16T23:13:13.665Z,70.34
2023-04-16T23:15:40.628Z,70.77
2023-04-16T23:18:08.254Z,70.49
2023-04-16T23:20:35.629Z,69.75
2023-04-16T23:23:02.598Z,69.61
2023-04-16T23:25:29.469Z,69.91
2023-04-16T23:27:56.877Z,69.84
2023-04-16T23:30:24.157Z,69.37
2023-04-16T23:32:51.619Z,69.66
2023-04-16T23:35:22.870Z,69.98
2023-04-16T23:37:49.976Z,68.67
2023-04-16T23:40:17.057Z,69.11
2023-04-16T23:42:43.962Z,69.34
2023-04-16T23:45:11.838Z,69.34
2023-04-16T23:47:39.136Z,68.86
2023-04-16T23:50:06.806Z,69.09
2023-04-16T23:52:34.105Z,69.30
2023-04-16T23:55:01.042Z,68.39
2023-04-16T23:57:27.902Z,68.40
2023-04-16T23:59:55.024Z,67.95
