createdAt,value
2018-12-19T00:00:07.417Z,90.40
2018-12-19T00:02:51.360Z,90.40
2018-12-19T00:08:08.226Z,90.20
2018-12-19T00:13:25.388Z,90.10
2018-12-19T00:16:07.305Z,90.10
2018-12-19T00:18:49.346Z,90.00
2018-12-19T00:21:32.522Z,90.00
2018-12-19T00:24:18.146Z,90.10
2018-12-19T00:26:58.811Z,90.10
2018-12-19T00:29:32.494Z,90.20
2018-12-19T00:32:16.236Z,90.20
2018-12-19T00:35:00.174Z,90.30
2018-12-19T00:37:35.300Z,90.30
2018-12-19T00:40:17.177Z,90.40
2018-12-19T00:42:56.224Z,90.40
2018-12-19T00:45:37.842Z,90.30
2018-12-19T00:48:12.160Z,90.20
2018-12-19T00:50:53.778Z,90.20
2018-12-19T00:53:35.620Z,90.20
2018-12-19T00:56:17.410Z,90.10
2018-12-19T00:58:52.626Z,90.10
2018-12-19T01:01:31.503Z,90.40
2018-12-19T01:04:13.167Z,90.10
2018-12-19T01:06:54.166Z,90.20
2018-12-19T01:09:25.981Z,90.30
2018-12-19T01:12:07.846Z,90.30
2018-12-19T01:14:49.206Z,90.30
2018-12-19T01:17:31.130Z,90.40
2018-12-19T01:20:04.046Z,90.30
2018-12-19T01:22:45.846Z,90.40
2018-12-19T01:25:23.108Z,90.30
2018-12-19T01:28:04.822Z,90.40
2018-12-19T01:30:37.271Z,90.30
2018-12-19T01:33:09.075Z,90.30
2018-12-19T01:35:50.477Z,90.40
2018-12-19T01:38:29.638Z,90.90
2018-12-19T01:41:01.809Z,90.60
2018-12-19T01:43:40.522Z,90.80
2018-12-19T01:46:19.474Z,90.90
2018-12-19T01:49:01.254Z,90.90
2018-12-19T01:51:43.206Z,91.00
2018-12-19T01:54:25.042Z,90.90
2018-12-19T01:56:55.555Z,91.00
2018-12-19T01:59:27.824Z,91.10
2018-12-19T02:02:09.118Z,91.30
2018-12-19T02:04:43.539Z,91.40
2018-12-19T02:07:25.111Z,91.50
2018-12-19T02:10:07.086Z,91.70
2018-12-19T02:12:48.848Z,91.70
2018-12-19T02:15:24.227Z,91.90
2018-12-19T02:18:05.570Z,91.90
2018-12-19T02:20:38.075Z,92.00
2018-12-19T02:23:19.364Z,92.00
2018-12-19T02:26:01.180Z,92.10
2018-12-19T02:28:33.632Z,92.10
2018-12-19T02:31:05.630Z,92.10
2018-12-19T02:33:40.351Z,92.20
2018-12-19T02:36:22.057Z,92.30
2018-12-19T02:39:04.215Z,92.30
2018-12-19T02:41:48.158Z,92.30
2018-12-19T02:44:20.680Z,92.50
2018-12-19T02:47:01.945Z,92.60
2018-12-19T02:49:43.017Z,92.60
2018-12-19T02:52:21.470Z,92.50
2018-12-19T02:55:03.025Z,92.60
2018-12-19T02:57:40.424Z,92.60
2018-12-19T03:00:16.152Z,92.60
2018-12-19T03:02:58.008Z,92.70
2018-12-19T03:05:39.874Z,92.70
2018-12-19T03:08:21.835Z,92.60
2018-12-19T03:10:53.399Z,92.70
2018-12-19T03:13:34.830Z,92.60
2018-12-19T03:16:07.199Z,92.60
2018-12-19T03:18:48.806Z,92.50
2018-12-19T03:21:21.255Z,92.50
2018-12-19T03:24:02.809Z,92.50
2018-12-19T03:26:44.758Z,92.50
2018-12-19T03:29:17.267Z,92.60
2018-12-19T03:31:58.815Z,92.70
2018-12-19T03:34:40.534Z,92.70
2018-12-19T03:37:22.434Z,92.80
2018-12-19T03:39:54.059Z,92.80
2018-12-19T03:42:35.318Z,92.80
2018-12-19T03:45:16.310Z,92.80
2018-12-19T03:47:49.646Z,92.70
2018-12-19T03:50:21.777Z,92.80
2018-12-19T03:52:56.444Z,92.80
2018-12-19T03:55:35.471Z,92.70
2018-12-19T03:58:16.971Z,92.70
2018-12-19T04:00:52.228Z,92.70
2018-12-19T04:03:24.432Z,92.70
2018-12-19T04:05:56.458Z,92.70
2018-12-19T04:08:37.697Z,92.80
2018-12-19T04:11:11.129Z,92.80
2018-12-19T04:13:43.292Z,92.80
2018-12-19T04:16:30.881Z,92.90
2018-12-19T04:19:13.334Z,92.90
2018-12-19T04:21:56.520Z,92.90
2018-12-19T04:24:38.388Z,92.90
2018-12-19T04:27:19.583Z,92.90
2018-12-19T04:29:52.012Z,92.90
2018-12-19T04:32:33.574Z,92.90
2018-12-19T04:35:06.914Z,92.90
2018-12-19T04:37:41.555Z,92.90
2018-12-19T04:40:14.989Z,92.90
2018-12-19T04:42:56.071Z,92.90
2018-12-19T04:45:31.658Z,92.90
2018-12-19T04:48:03.575Z,93.00
2018-12-19T04:50:35.705Z,93.10
2018-12-19T04:53:05.903Z,93.10
2018-12-19T04:55:37.730Z,93.20
2018-12-19T04:58:19.183Z,93.30
2018-12-19T05:00:51.846Z,93.50
2018-12-19T05:03:33.065Z,93.60
2018-12-19T05:06:14.081Z,93.60
2018-12-19T05:12:09.377Z,93.60
2018-12-19T05:14:50.852Z,93.70
2018-12-19T05:17:32.690Z,93.70
2018-12-19T05:20:09.110Z,93.70
2018-12-19T05:22:51.928Z,93.70
2018-12-19T05:25:27.087Z,93.70
2018-12-19T05:28:08.700Z,93.70
2018-12-19T05:30:43.934Z,93.70
2018-12-19T05:33:18.886Z,93.60
2018-12-19T05:36:00.566Z,93.60
2018-12-19T05:38:33.109Z,93.60
2018-12-19T05:44:25.255Z,93.60
2018-12-19T05:47:08.502Z,93.60
2018-12-19T05:49:47.442Z,93.60
2018-12-19T05:52:29.054Z,93.60
2018-12-19T05:55:06.319Z,93.50
2018-12-19T05:57:47.483Z,93.40
2018-12-19T06:00:27.590Z,93.40
2018-12-19T06:03:06.583Z,93.40
2018-12-19T06:05:48.437Z,93.40
2018-12-19T06:08:29.458Z,93.50
2018-12-19T06:11:01.961Z,93.40
2018-12-19T06:13:43.086Z,93.40
2018-12-19T06:16:15.457Z,93.50
2018-12-19T06:18:56.906Z,93.40
2018-12-19T06:21:38.869Z,93.50
2018-12-19T06:24:21.558Z,93.40
2018-12-19T06:27:03.483Z,93.40
2018-12-19T06:29:35.074Z,93.50
2018-12-19T06:32:16.638Z,93.60
2018-12-19T06:34:58.559Z,93.50
2018-12-19T06:37:40.506Z,93.50
2018-12-19T06:40:15.964Z,93.60
2018-12-19T06:42:50.448Z,93.70
2018-12-19T06:45:31.932Z,93.80
2018-12-19T06:48:07.231Z,93.80
2018-12-19T06:50:45.963Z,93.90
2018-12-19T06:53:27.735Z,93.90
2018-12-19T06:56:02.841Z,93.90
2018-12-19T06:58:44.412Z,93.80
2018-12-19T07:01:26.252Z,93.80
2018-12-19T07:03:56.670Z,93.90
2018-12-19T07:06:26.719Z,93.90
2018-12-19T07:09:15.657Z,94.00
2018-12-19T07:11:45.846Z,94.10
2018-12-19T07:14:26.902Z,94.20
2018-12-19T07:17:08.748Z,94.20
2018-12-19T07:19:49.894Z,94.30
2018-12-19T07:22:30.894Z,94.20
2018-12-19T07:25:11.903Z,94.20
2018-12-19T07:27:53.796Z,94.20
2018-12-19T07:30:26.431Z,94.20
2018-12-19T07:33:07.563Z,94.20
2018-12-19T07:35:48.678Z,94.20
2018-12-19T07:38:30.234Z,94.20
2018-12-19T07:41:12.027Z,94.10
2018-12-19T07:43:42.594Z,94.10
2018-12-19T07:46:24.336Z,94.10
2018-12-19T07:49:06.046Z,94.10
2018-12-19T07:51:47.276Z,94.10
2018-12-19T07:54:24.263Z,94.10
2018-12-19T07:57:06.101Z,94.10
2018-12-19T07:59:38.448Z,94.10
2018-12-19T08:02:19.656Z,94.10
2018-12-19T08:05:00.801Z,94.20
2018-12-19T08:07:42.342Z,94.20
2018-12-19T08:10:14.846Z,94.30
2018-12-19T08:12:56.212Z,94.30
2018-12-19T08:15:35.539Z,94.20
2018-12-19T08:18:07.618Z,94.30
2018-12-19T08:20:39.807Z,94.20
2018-12-19T08:23:21.196Z,94.20
2018-12-19T08:25:56.578Z,94.10
2018-12-19T08:28:28.768Z,94.20
2018-12-19T08:31:01.065Z,94.20
2018-12-19T08:33:39.539Z,94.10
2018-12-19T08:36:21.370Z,94.10
2018-12-19T08:38:59.611Z,94.10
2018-12-19T08:41:47.957Z,94.20
2018-12-19T08:44:29.317Z,94.20
2018-12-19T08:47:12.078Z,94.20
2018-12-19T08:49:44.326Z,94.10
2018-12-19T08:52:25.794Z,94.20
2018-12-19T08:55:00.897Z,94.10
2018-12-19T08:57:42.491Z,94.00
2018-12-19T09:00:14.838Z,94.00
2018-12-19T09:02:56.342Z,94.00
2018-12-19T09:05:30.724Z,94.00
2018-12-19T09:08:12.946Z,94.00
2018-12-19T09:10:51.283Z,94.00
2018-12-19T09:13:32.835Z,94.00
2018-12-19T09:16:21.140Z,94.00
2018-12-19T09:19:02.379Z,93.90
2018-12-19T09:21:44.150Z,93.80
2018-12-19T09:24:17.255Z,93.80
2018-12-19T09:26:59.003Z,93.80
2018-12-19T09:29:30.602Z,93.80
2018-12-19T09:32:02.904Z,93.80
2018-12-19T09:34:38.470Z,93.60
2018-12-19T09:37:10.275Z,93.60
2018-12-19T09:39:42.223Z,93.50
2018-12-19T09:42:23.634Z,93.50
2018-12-19T09:45:03.995Z,93.40
2018-12-19T09:47:45.450Z,93.50
2018-12-19T09:50:17.966Z,93.50
2018-12-19T09:52:59.210Z,93.50
2018-12-19T09:55:41.071Z,93.50
2018-12-19T09:58:22.927Z,93.20
2018-12-19T10:00:54.698Z,93.20
2018-12-19T10:03:26.699Z,93.10
2018-12-19T10:06:05.472Z,93.20
2018-12-19T10:08:35.826Z,93.10
2018-12-19T10:11:08.003Z,93.00
2018-12-19T10:13:49.207Z,93.10
2018-12-19T10:16:30.299Z,92.90
2018-12-19T10:19:12.082Z,92.80
2018-12-19T10:21:50.354Z,92.80
2018-12-19T10:24:36.930Z,92.70
2018-12-19T10:27:08.791Z,92.60
2018-12-19T10:29:40.671Z,92.60
2018-12-19T10:32:16.037Z,92.60
2018-12-19T10:34:57.991Z,92.70
2018-12-19T10:37:39.812Z,92.50
2018-12-19T10:40:12.310Z,92.40
2018-12-19T10:42:50.361Z,92.60
2018-12-19T10:45:25.271Z,92.40
2018-12-19T10:48:07.143Z,92.50
2018-12-19T10:50:39.676Z,92.30
2018-12-19T10:53:11.767Z,92.30
2018-12-19T10:55:53.174Z,92.50
2018-12-19T10:58:35.139Z,92.40
2018-12-19T11:01:07.496Z,92.20
2018-12-19T11:03:46.180Z,92.00
2018-12-19T11:06:24.190Z,91.80
2018-12-19T11:09:01.338Z,91.80
2018-12-19T11:11:45.663Z,91.50
2018-12-19T11:14:18.303Z,91.70
2018-12-19T11:16:57.056Z,91.80
2018-12-19T11:19:29.087Z,92.00
2018-12-19T11:22:00.946Z,91.90
2018-12-19T11:24:36.000Z,91.90
2018-12-19T11:27:17.572Z,91.60
2018-12-19T11:29:52.662Z,91.60
2018-12-19T11:32:31.493Z,91.60
2018-12-19T11:35:14.032Z,91.40
2018-12-19T11:38:02.876Z,91.40
2018-12-19T11:40:35.491Z,91.40
2018-12-19T11:43:16.907Z,91.40
2018-12-19T11:45:48.606Z,91.50
2018-12-19T11:48:23.443Z,91.40
2018-12-19T11:50:58.238Z,91.50
2018-12-19T11:53:33.252Z,91.50
2018-12-19T11:56:14.860Z,91.70
2018-12-19T11:58:56.836Z,91.60
2018-12-19T12:01:41.539Z,91.60
2018-12-19T12:04:16.000Z,91.40
2018-12-19T12:06:55.327Z,91.40
2018-12-19T12:09:28.370Z,91.40
2018-12-19T12:12:10.243Z,91.30
2018-12-19T12:14:52.034Z,91.30
2018-12-19T12:17:33.996Z,91.10
2018-12-19T12:20:07.079Z,90.80
2018-12-19T12:22:48.821Z,90.90
2018-12-19T12:25:21.326Z,90.90
2018-12-19T12:27:51.445Z,90.80
2018-12-19T12:30:26.136Z,91.10
2018-12-19T12:33:07.659Z,90.80
2018-12-19T12:35:50.374Z,91.00
2018-12-19T12:38:20.940Z,90.70
2018-12-19T12:40:53.841Z,90.70
2018-12-19T12:43:26.513Z,90.80
2018-12-19T12:46:01.027Z,90.70
2018-12-19T12:48:42.532Z,90.80
2018-12-19T12:51:20.809Z,90.70
2018-12-19T12:54:02.584Z,90.80
2018-12-19T12:59:45.511Z,91.20
2018-12-19T13:02:24.346Z,91.10
2018-12-19T13:05:05.719Z,91.30
2018-12-19T13:07:45.070Z,90.90
2018-12-19T13:10:20.093Z,90.50
2018-12-19T13:13:08.010Z,90.10
2018-12-19T13:15:49.326Z,90.10
2018-12-19T13:21:11.296Z,90.60
2018-12-19T13:23:43.410Z,90.60
2018-12-19T13:26:33.207Z,90.40
2018-12-19T13:29:15.297Z,90.50
2018-12-19T13:31:51.294Z,90.70
2018-12-19T13:34:26.243Z,90.40
2018-12-19T13:37:11.747Z,90.40
2018-12-19T13:39:44.336Z,90.50
2018-12-19T13:42:27.159Z,90.50
2018-12-19T13:45:08.007Z,90.80
2018-12-19T13:47:44.999Z,90.60
2018-12-19T13:50:17.166Z,90.70
2018-12-19T13:52:56.103Z,90.70
2018-12-19T13:55:32.011Z,90.50
2018-12-19T13:58:07.396Z,90.50
2018-12-19T14:00:39.914Z,90.50
2018-12-19T14:03:22.415Z,90.40
2018-12-19T14:05:59.534Z,90.50
2018-12-19T14:08:36.687Z,90.40
2018-12-19T14:11:11.498Z,90.40
2018-12-19T14:13:48.493Z,90.50
2018-12-19T14:16:35.302Z,90.60
2018-12-19T14:19:10.497Z,90.70
2018-12-19T14:21:52.081Z,90.60
2018-12-19T14:24:30.587Z,90.70
2018-12-19T14:27:12.391Z,90.90
2018-12-19T14:32:36.138Z,91.30
2018-12-19T14:35:17.671Z,91.30
2018-12-19T14:38:08.141Z,91.40
2018-12-19T14:40:40.760Z,91.50
2018-12-19T14:43:12.910Z,91.70
2018-12-19T14:45:54.612Z,91.80
2018-12-19T14:48:44.638Z,91.90
2018-12-19T14:51:30.151Z,92.00
2018-12-19T14:54:11.971Z,92.00
2018-12-19T14:56:46.456Z,92.10
2018-12-19T14:59:18.615Z,92.10
2018-12-19T15:02:00.161Z,92.20
2018-12-19T15:04:42.036Z,92.30
2018-12-19T15:07:24.015Z,92.40
2018-12-19T15:10:01.481Z,92.50
2018-12-19T15:12:40.376Z,92.50
2018-12-19T15:15:22.803Z,92.60
2018-12-19T15:21:10.035Z,92.70
2018-12-19T15:27:02.283Z,93.00
2018-12-19T15:29:43.469Z,93.10
2018-12-19T15:32:31.700Z,93.30
2018-12-19T15:38:13.434Z,93.60
2018-12-19T15:40:46.407Z,93.70
2018-12-19T15:43:19.012Z,93.80
2018-12-19T15:45:57.803Z,93.90
2018-12-19T15:48:39.314Z,94.00
2018-12-19T15:51:24.969Z,94.10
2018-12-19T15:54:07.599Z,94.20
2018-12-19T15:56:56.860Z,94.30
2018-12-19T15:59:41.244Z,94.30
2018-12-19T16:02:15.613Z,94.40
2018-12-19T16:04:58.260Z,94.40
2018-12-19T16:07:36.346Z,94.50
2018-12-19T16:10:18.672Z,94.60
2018-12-19T16:13:00.168Z,94.60
2018-12-19T16:15:41.950Z,94.70
2018-12-19T16:18:23.938Z,94.80
2018-12-19T16:20:57.301Z,94.80
2018-12-19T16:23:36.575Z,94.80
2018-12-19T16:26:17.799Z,94.80
2018-12-19T16:28:56.700Z,94.70
2018-12-19T16:31:26.989Z,94.70
2018-12-19T16:34:05.776Z,94.70
2018-12-19T16:36:47.511Z,94.70
2018-12-19T16:39:19.850Z,94.80
2018-12-19T16:42:02.372Z,94.80
2018-12-19T16:44:39.431Z,94.80
2018-12-19T16:47:21.531Z,94.80
2018-12-19T16:50:09.918Z,94.80
2018-12-19T16:52:48.548Z,94.80
2018-12-19T16:55:30.144Z,94.80
2018-12-19T16:58:12.068Z,94.70
2018-12-19T17:00:44.440Z,94.80
2018-12-19T17:03:29.682Z,94.90
2018-12-19T17:06:06.894Z,94.90
2018-12-19T17:08:46.820Z,95.00
2018-12-19T17:11:37.886Z,95.10
2018-12-19T17:14:19.511Z,95.20
2018-12-19T17:16:58.742Z,95.10
2018-12-19T17:19:31.352Z,95.10
2018-12-19T17:31:45.999Z,93.60
2018-12-19T17:35:07.294Z,91.40
2018-12-19T17:37:39.784Z,85.10
2018-12-19T17:40:14.623Z,80.40
2018-12-19T17:42:49.772Z,77.50
2018-12-19T17:45:24.423Z,75.50
2018-12-19T17:47:56.682Z,73.90
2018-12-19T17:50:32.581Z,72.70
2018-12-19T17:53:10.782Z,71.30
2018-12-19T17:55:45.707Z,70.30
2018-12-19T17:58:16.952Z,70.10
2018-12-19T18:00:54.065Z,69.50
2018-12-19T18:03:28.624Z,71.90
2018-12-19T18:06:03.896Z,69.60
2018-12-19T18:08:35.846Z,68.30
