createdAt,value
2023-01-31T00:02:23.931Z,96596.56
2023-01-31T00:04:52.393Z,96600.91
2023-01-31T00:07:20.282Z,96601.52
2023-01-31T00:09:48.114Z,96598.27
2023-01-31T00:12:16.009Z,96602.62
2023-01-31T00:14:43.852Z,96601.91
2023-01-31T00:17:11.687Z,96604.24
2023-01-31T00:19:39.660Z,96603.05
2023-01-31T00:22:07.520Z,96604.04
2023-01-31T00:24:35.959Z,96599.39
2023-01-31T00:27:03.919Z,96596.95
2023-01-31T00:29:31.807Z,96602.89
2023-01-31T00:31:59.812Z,96603.17
2023-01-31T00:34:27.815Z,96600.80
2023-01-31T00:36:55.661Z,96598.20
2023-01-31T00:39:23.519Z,96597.46
2023-01-31T00:41:51.401Z,96595.17
2023-01-31T00:44:19.224Z,96592.30
2023-01-31T00:46:47.075Z,96593.62
2023-01-31T00:49:14.918Z,96591.09
2023-01-31T00:51:42.822Z,96588.45
2023-01-31T00:54:11.008Z,96586.61
2023-01-31T00:56:38.927Z,96585.02
2023-01-31T00:59:08.711Z,96581.88
2023-01-31T01:01:38.043Z,96587.17
2023-01-31T01:04:06.942Z,96586.18
2023-01-31T01:06:35.440Z,96584.94
2023-01-31T01:09:04.085Z,96584.58
2023-01-31T01:11:33.896Z,96587.80
2023-01-31T01:14:02.428Z,96584.23
2023-01-31T01:16:37.070Z,96586.31
2023-01-31T01:19:07.220Z,96587.80
2023-01-31T01:21:39.615Z,96590.92
2023-01-31T01:24:12.744Z,96587.47
2023-01-31T01:26:41.348Z,96588.81
2023-01-31T01:29:09.660Z,96588.52
2023-01-31T01:31:39.278Z,96584.41
2023-01-31T01:34:12.153Z,96584.13
2023-01-31T01:36:40.393Z,96588.16
2023-01-31T01:39:10.099Z,96587.91
2023-01-31T01:41:39.744Z,96591.10
2023-01-31T01:44:45.610Z,96594.64
2023-01-31T01:47:42.774Z,96598.59
2023-01-31T01:50:19.598Z,96602.64
2023-01-31T01:53:19.167Z,96606.43
2023-01-31T01:55:53.717Z,96613.98
2023-01-31T01:58:34.019Z,96618.00
2023-01-31T02:01:05.013Z,96620.56
2023-01-31T02:03:33.495Z,96622.16
2023-01-31T02:06:06.645Z,96621.97
2023-01-31T02:08:37.599Z,96621.49
2023-01-31T02:11:25.093Z,96621.95
2023-01-31T02:14:08.433Z,96624.58
2023-01-31T02:16:37.192Z,96626.73
2023-01-31T02:19:11.226Z,96627.76
2023-01-31T02:21:48.158Z,96627.66
2023-01-31T02:24:37.623Z,96630.45
2023-01-31T02:27:26.984Z,96630.20
2023-01-31T02:30:24.114Z,96635.02
2023-01-31T02:33:13.890Z,96639.86
2023-01-31T02:36:07.968Z,96641.64
2023-01-31T02:39:08.189Z,96642.19
2023-01-31T02:41:57.847Z,96640.32
2023-01-31T02:45:01.035Z,96641.42
2023-01-31T02:47:51.942Z,96646.80
2023-01-31T02:50:31.933Z,96651.96
2023-01-31T02:53:03.718Z,96653.44
2023-01-31T02:55:59.770Z,96649.71
2023-01-31T02:58:33.848Z,96647.10
2023-01-31T03:01:04.399Z,96647.83
2023-01-31T03:03:35.602Z,96639.05
2023-01-31T03:06:24.752Z,96631.90
2023-01-31T03:09:25.152Z,96628.23
2023-01-31T03:11:54.111Z,96626.95
2023-01-31T03:14:32.025Z,96620.09
2023-01-31T03:17:33.356Z,96622.92
2023-01-31T03:20:12.255Z,96634.98
2023-01-31T03:22:58.642Z,96643.54
2023-01-31T03:25:31.443Z,96648.55
2023-01-31T03:28:04.596Z,96648.20
2023-01-31T03:30:42.106Z,96645.14
2023-01-31T03:33:48.456Z,96649.59
2023-01-31T03:36:22.029Z,96646.05
2023-01-31T03:39:16.487Z,96648.73
2023-01-31T03:41:48.955Z,96647.20
2023-01-31T03:44:28.862Z,96645.07
2023-01-31T03:47:04.191Z,96646.11
2023-01-31T03:49:34.835Z,96642.19
2023-01-31T03:52:09.119Z,96641.11
2023-01-31T03:54:43.311Z,96640.81
2023-01-31T03:57:21.764Z,96644.30
2023-01-31T03:59:55.331Z,96645.77
2023-01-31T04:02:31.303Z,96654.37
2023-01-31T04:05:06.861Z,96655.36
2023-01-31T04:07:36.353Z,96657.55
2023-01-31T04:10:13.399Z,96657.14
2023-01-31T04:12:41.692Z,96654.23
2023-01-31T04:15:10.467Z,96653.09
2023-01-31T04:17:38.603Z,96653.38
2023-01-31T04:20:07.693Z,96655.75
2023-01-31T04:22:35.831Z,96661.09
2023-01-31T04:25:04.481Z,96662.52
2023-01-31T04:27:32.344Z,96655.28
2023-01-31T04:30:00.198Z,96652.27
2023-01-31T04:32:28.532Z,96651.95
2023-01-31T04:34:56.494Z,96655.94
2023-01-31T04:37:24.321Z,96661.39
2023-01-31T04:39:52.337Z,96668.98
2023-01-31T04:42:20.190Z,96675.44
2023-01-31T04:44:48.098Z,96670.90
2023-01-31T04:47:15.945Z,96669.24
2023-01-31T04:49:44.365Z,96666.50
2023-01-31T04:52:12.337Z,96669.41
2023-01-31T04:54:41.951Z,96672.56
2023-01-31T04:57:09.919Z,96676.76
2023-01-31T04:59:37.818Z,96676.45
2023-01-31T05:02:06.236Z,96677.39
2023-01-31T05:04:34.523Z,96679.97
2023-01-31T05:07:02.921Z,96679.71
2023-01-31T05:09:30.830Z,96677.12
2023-01-31T05:11:59.316Z,96670.48
2023-01-31T05:14:28.083Z,96674.42
2023-01-31T05:16:55.984Z,96679.11
2023-01-31T05:19:24.104Z,96676.77
2023-01-31T05:21:55.032Z,96672.23
2023-01-31T05:24:23.239Z,96665.94
2023-01-31T05:26:52.936Z,96657.88
2023-01-31T05:29:20.971Z,96654.98
2023-01-31T05:31:52.396Z,96656.90
2023-01-31T05:34:20.746Z,96664.71
2023-01-31T05:36:48.823Z,96674.60
2023-01-31T05:39:16.884Z,96678.84
2023-01-31T05:41:45.387Z,96680.58
2023-01-31T05:44:14.385Z,96681.36
2023-01-31T05:46:42.913Z,96677.52
2023-01-31T05:49:11.378Z,96676.74
2023-01-31T05:51:40.520Z,96679.23
2023-01-31T05:54:08.839Z,96687.02
2023-01-31T05:56:36.803Z,96692.25
2023-01-31T05:59:04.835Z,96694.15
2023-01-31T06:01:33.425Z,96698.80
2023-01-31T06:04:01.949Z,96705.78
2023-01-31T06:06:29.872Z,96710.06
2023-01-31T06:08:57.724Z,96715.95
2023-01-31T06:11:25.555Z,96722.66
2023-01-31T06:13:57.625Z,96727.42
2023-01-31T06:16:25.895Z,96729.52
2023-01-31T06:18:55.746Z,96730.64
2023-01-31T06:21:23.833Z,96738.63
2023-01-31T06:23:52.185Z,96739.09
2023-01-31T06:26:20.145Z,96736.81
2023-01-31T06:28:48.003Z,96738.94
2023-01-31T06:31:16.331Z,96744.41
2023-01-31T06:33:47.788Z,96737.13
2023-01-31T06:36:19.334Z,96731.18
2023-01-31T06:38:53.612Z,96733.52
2023-01-31T06:41:21.774Z,96731.35
2023-01-31T06:43:49.688Z,96733.52
2023-01-31T06:46:18.029Z,96735.60
2023-01-31T06:48:47.194Z,96741.36
2023-01-31T06:51:16.180Z,96742.81
2023-01-31T06:53:44.084Z,96744.99
2023-01-31T06:56:12.230Z,96745.61
2023-01-31T06:58:41.170Z,96751.96
2023-01-31T07:01:12.088Z,96749.86
2023-01-31T07:03:40.552Z,96752.98
2023-01-31T07:06:10.150Z,96761.50
2023-01-31T07:08:38.141Z,96760.59
2023-01-31T07:11:06.105Z,96762.70
2023-01-31T07:13:34.084Z,96765.83
2023-01-31T07:16:02.073Z,96765.76
2023-01-31T07:18:30.223Z,96772.34
2023-01-31T07:20:58.249Z,96775.84
2023-01-31T07:23:26.116Z,96782.39
2023-01-31T07:25:53.979Z,96781.30
2023-01-31T07:28:21.852Z,96791.23
2023-01-31T07:30:51.775Z,96795.38
2023-01-31T07:33:19.954Z,96799.98
2023-01-31T07:35:47.829Z,96804.88
2023-01-31T07:38:15.753Z,96817.54
2023-01-31T07:40:43.634Z,96817.27
2023-01-31T07:43:13.664Z,96819.17
2023-01-31T07:45:42.887Z,96819.23
2023-01-31T07:48:10.953Z,96822.54
2023-01-31T07:50:38.811Z,96824.87
2023-01-31T07:53:06.657Z,96829.80
2023-01-31T07:55:34.728Z,96837.20
2023-01-31T07:58:02.651Z,96840.11
2023-01-31T08:00:49.078Z,96842.70
2023-01-31T08:03:33.474Z,96848.81
2023-01-31T08:06:10.461Z,96851.48
2023-01-31T08:08:39.415Z,96853.80
2023-01-31T08:11:07.692Z,96860.17
2023-01-31T08:13:36.336Z,96860.05
2023-01-31T08:16:06.153Z,96859.55
2023-01-31T08:18:34.191Z,96864.21
2023-01-31T08:21:02.297Z,96869.59
2023-01-31T08:23:31.786Z,96869.55
2023-01-31T08:26:09.800Z,96864.41
2023-01-31T08:28:38.948Z,96866.34
2023-01-31T08:31:09.282Z,96873.30
2023-01-31T08:33:38.538Z,96872.61
2023-01-31T08:36:31.867Z,96875.03
2023-01-31T08:39:00.845Z,96877.48
2023-01-31T08:41:30.545Z,96878.36
2023-01-31T08:44:00.379Z,96877.14
2023-01-31T08:46:33.666Z,96878.32
2023-01-31T08:49:06.620Z,96872.50
2023-01-31T08:51:34.616Z,96872.23
2023-01-31T08:54:02.924Z,96875.84
2023-01-31T08:56:31.341Z,96880.23
2023-01-31T08:58:59.351Z,96886.15
2023-01-31T09:01:27.635Z,96888.07
2023-01-31T09:03:57.355Z,96892.75
2023-01-31T09:06:27.602Z,96900.84
2023-01-31T09:08:57.492Z,96906.27
2023-01-31T09:11:28.998Z,96915.11
2023-01-31T09:13:57.269Z,96923.58
2023-01-31T09:16:25.407Z,96924.55
2023-01-31T09:18:54.259Z,96924.63
2023-01-31T09:21:22.760Z,96922.15
2023-01-31T09:23:56.562Z,96921.29
2023-01-31T09:26:25.094Z,96923.67
2023-01-31T09:28:53.682Z,96923.27
2023-01-31T09:31:22.255Z,96918.57
2023-01-31T09:33:50.461Z,96920.09
2023-01-31T09:36:20.643Z,96918.63
2023-01-31T09:38:49.015Z,96918.78
2023-01-31T09:41:20.018Z,96920.56
2023-01-31T09:43:54.685Z,96925.38
2023-01-31T09:46:27.615Z,96924.48
2023-01-31T09:48:58.594Z,96927.52
2023-01-31T09:51:26.598Z,96920.98
2023-01-31T09:53:57.778Z,96918.32
2023-01-31T09:56:50.742Z,96917.59
2023-01-31T09:59:29.758Z,96919.01
2023-01-31T10:02:04.323Z,96918.56
2023-01-31T10:04:55.233Z,96920.46
2023-01-31T10:07:32.358Z,96916.84
2023-01-31T10:10:22.471Z,96920.51
2023-01-31T10:12:54.956Z,96921.42
2023-01-31T10:15:40.789Z,96915.64
2023-01-31T10:18:14.050Z,96911.86
2023-01-31T10:20:50.950Z,96913.81
2023-01-31T10:23:34.106Z,96912.59
2023-01-31T10:26:07.211Z,96910.60
2023-01-31T10:28:43.134Z,96911.30
2023-01-31T10:31:30.270Z,96914.60
2023-01-31T10:34:24.437Z,96908.01
2023-01-31T10:36:52.816Z,96910.77
2023-01-31T10:39:42.197Z,96909.28
2023-01-31T10:42:23.973Z,96907.10
2023-01-31T10:45:13.550Z,96905.27
2023-01-31T10:47:49.721Z,96905.23
2023-01-31T10:50:29.350Z,96906.96
2023-01-31T10:53:38.637Z,96903.80
2023-01-31T10:56:35.863Z,96905.98
2023-01-31T10:59:38.650Z,96905.46
2023-01-31T11:02:19.109Z,96911.73
2023-01-31T11:04:47.196Z,96914.52
2023-01-31T11:07:15.466Z,96914.59
2023-01-31T11:09:48.671Z,96914.52
2023-01-31T11:12:16.568Z,96911.76
2023-01-31T11:14:44.856Z,96910.48
2023-01-31T11:17:22.612Z,96906.42
2023-01-31T11:19:56.343Z,96905.58
2023-01-31T11:22:31.392Z,96907.73
2023-01-31T11:25:02.127Z,96902.59
2023-01-31T11:27:44.178Z,96902.79
2023-01-31T11:30:35.317Z,96904.99
2023-01-31T11:33:03.479Z,96900.80
2023-01-31T11:35:33.780Z,96903.04
2023-01-31T11:38:10.989Z,96901.10
2023-01-31T11:40:40.464Z,96899.52
2023-01-31T11:43:30.122Z,96896.30
2023-01-31T11:46:01.504Z,96897.50
2023-01-31T11:48:40.451Z,96899.96
2023-01-31T11:51:10.536Z,96902.09
2023-01-31T11:53:43.355Z,96902.46
2023-01-31T11:56:23.007Z,96901.90
2023-01-31T11:58:55.169Z,96902.71
2023-01-31T12:01:26.363Z,96907.35
2023-01-31T12:04:03.862Z,96905.95
2023-01-31T12:06:33.532Z,96906.77
2023-01-31T12:09:19.383Z,96911.10
2023-01-31T12:11:55.019Z,96910.56
2023-01-31T12:14:25.248Z,96918.41
2023-01-31T12:16:55.937Z,96922.16
2023-01-31T12:19:37.685Z,96928.98
2023-01-31T12:22:39.649Z,96933.73
2023-01-31T12:25:55.437Z,96938.19
2023-01-31T12:28:59.566Z,96938.35
2023-01-31T12:31:46.018Z,96939.14
2023-01-31T12:34:16.835Z,96943.95
2023-01-31T12:37:03.285Z,96946.76
2023-01-31T12:40:24.676Z,96949.79
2023-01-31T12:42:53.667Z,96956.33
2023-01-31T12:45:24.592Z,96958.16
2023-01-31T12:48:06.741Z,96960.58
2023-01-31T12:50:43.448Z,96961.23
2023-01-31T12:53:36.599Z,96963.89
2023-01-31T12:56:12.694Z,96964.10
2023-01-31T12:58:46.356Z,96962.80
2023-01-31T13:01:38.666Z,96962.70
2023-01-31T13:04:17.828Z,96962.20
2023-01-31T13:06:52.459Z,96963.24
2023-01-31T13:09:33.424Z,96959.97
2023-01-31T13:12:09.393Z,96963.92
2023-01-31T13:14:45.540Z,96960.42
2023-01-31T13:17:17.590Z,96962.32
2023-01-31T13:20:00.617Z,96965.86
2023-01-31T13:22:49.538Z,96967.34
2023-01-31T13:25:29.485Z,96969.15
2023-01-31T13:28:16.907Z,96966.64
2023-01-31T13:30:56.886Z,96968.38
2023-01-31T13:33:31.280Z,96967.69
2023-01-31T13:36:05.286Z,96970.11
2023-01-31T13:38:44.811Z,96969.19
2023-01-31T13:41:40.096Z,96967.08
2023-01-31T13:44:14.328Z,96965.80
2023-01-31T13:47:13.824Z,96967.83
2023-01-31T13:49:50.329Z,96970.25
2023-01-31T13:52:32.153Z,96976.91
2023-01-31T13:55:04.148Z,96980.02
2023-01-31T13:57:50.591Z,96977.30
2023-01-31T14:00:39.427Z,96976.02
2023-01-31T14:03:12.175Z,96974.79
2023-01-31T14:05:43.395Z,96974.26
2023-01-31T14:08:31.939Z,96974.21
2023-01-31T14:11:25.361Z,96976.70
2023-01-31T14:14:39.234Z,96979.59
2023-01-31T14:17:12.544Z,96981.90
2023-01-31T14:19:44.383Z,96984.83
2023-01-31T14:22:33.271Z,96991.95
2023-01-31T14:25:11.374Z,96991.34
2023-01-31T14:28:03.499Z,96991.16
2023-01-31T14:30:43.011Z,96997.63
2023-01-31T14:33:10.885Z,97000.58
2023-01-31T14:36:06.231Z,97002.59
2023-01-31T14:38:52.124Z,97006.58
2023-01-31T14:41:22.792Z,97009.15
2023-01-31T14:43:56.494Z,97010.72
2023-01-31T14:46:46.004Z,97015.20
2023-01-31T14:49:29.061Z,97016.66
2023-01-31T14:52:35.599Z,97019.38
2023-01-31T14:55:25.697Z,97022.70
2023-01-31T14:58:05.496Z,97028.09
2023-01-31T15:00:38.249Z,97028.54
2023-01-31T15:03:22.874Z,97032.64
2023-01-31T15:05:55.651Z,97031.49
2023-01-31T15:08:26.339Z,97034.41
2023-01-31T15:11:14.060Z,97033.98
2023-01-31T15:13:47.111Z,97039.60
2023-01-31T15:16:24.576Z,97044.48
2023-01-31T15:19:07.534Z,97041.96
2023-01-31T15:21:50.628Z,97041.59
2023-01-31T15:24:31.726Z,97042.55
2023-01-31T15:27:01.793Z,97041.23
2023-01-31T15:29:52.016Z,97042.16
2023-01-31T15:32:41.019Z,97043.43
2023-01-31T15:35:50.415Z,97045.60
2023-01-31T15:38:33.323Z,97052.32
2023-01-31T15:41:07.333Z,97055.06
2023-01-31T15:43:38.923Z,97050.54
2023-01-31T15:46:22.076Z,97052.83
2023-01-31T15:48:50.239Z,97057.34
2023-01-31T15:51:18.650Z,97054.88
2023-01-31T15:53:47.846Z,97057.23
2023-01-31T15:56:27.187Z,97057.16
2023-01-31T15:58:57.922Z,97063.88
2023-01-31T16:01:31.067Z,97070.67
2023-01-31T16:04:00.140Z,97072.20
2023-01-31T16:06:34.359Z,97070.90
2023-01-31T16:09:05.075Z,97071.69
2023-01-31T16:11:35.693Z,97072.14
2023-01-31T16:14:06.035Z,97077.45
2023-01-31T16:16:35.521Z,97077.14
2023-01-31T16:19:04.319Z,97078.53
2023-01-31T16:21:32.156Z,97080.45
2023-01-31T16:24:00.558Z,97082.63
2023-01-31T16:26:34.163Z,97088.48
2023-01-31T16:29:14.434Z,97088.84
2023-01-31T16:31:55.548Z,97091.48
2023-01-31T16:34:27.615Z,97093.94
2023-01-31T16:37:03.535Z,97092.66
2023-01-31T16:39:47.343Z,97095.14
2023-01-31T16:42:18.596Z,97095.98
2023-01-31T16:44:47.204Z,97091.99
2023-01-31T16:47:34.166Z,97090.76
2023-01-31T16:50:17.139Z,97088.67
2023-01-31T16:52:47.492Z,97088.25
2023-01-31T16:55:18.440Z,97092.77
2023-01-31T16:57:47.191Z,97098.21
2023-01-31T17:00:24.099Z,97094.63
2023-01-31T17:02:54.622Z,97098.67
2023-01-31T17:05:27.929Z,97101.16
2023-01-31T17:07:59.663Z,97103.77
2023-01-31T17:10:30.251Z,97102.93
2023-01-31T17:13:06.305Z,97095.20
2023-01-31T17:15:35.102Z,97088.20
2023-01-31T17:18:03.043Z,97086.24
2023-01-31T17:20:31.063Z,97088.27
2023-01-31T17:23:03.159Z,97089.27
2023-01-31T17:25:34.096Z,97092.52
2023-01-31T17:28:02.726Z,97094.35
2023-01-31T17:30:31.901Z,97095.48
2023-01-31T17:33:00.533Z,97100.85
2023-01-31T17:35:28.351Z,97101.95
2023-01-31T17:37:56.378Z,97102.48
2023-01-31T17:40:24.488Z,97107.48
2023-01-31T17:42:56.418Z,97109.31
2023-01-31T17:45:25.399Z,97110.58
2023-01-31T17:47:53.353Z,97110.73
2023-01-31T17:50:25.300Z,97110.22
2023-01-31T17:52:53.745Z,97110.09
2023-01-31T17:55:24.122Z,97110.73
2023-01-31T17:57:52.469Z,97104.79
2023-01-31T18:00:21.183Z,97102.44
2023-01-31T18:02:49.099Z,97101.45
2023-01-31T18:05:24.500Z,97108.29
2023-01-31T18:07:59.177Z,97110.02
2023-01-31T18:10:27.056Z,97113.94
2023-01-31T18:12:54.997Z,97111.77
2023-01-31T18:15:23.167Z,97112.61
2023-01-31T18:17:51.150Z,97109.31
2023-01-31T18:20:19.398Z,97111.20
2023-01-31T18:22:47.304Z,97109.67
2023-01-31T18:25:15.319Z,97115.77
2023-01-31T18:27:43.291Z,97118.90
2023-01-31T18:30:11.916Z,97122.95
2023-01-31T18:32:39.802Z,97122.11
2023-01-31T18:35:08.133Z,97122.02
2023-01-31T18:37:36.045Z,97120.30
2023-01-31T18:40:04.299Z,97120.14
2023-01-31T18:42:32.213Z,97122.64
2023-01-31T18:45:00.161Z,97126.35
2023-01-31T18:47:28.079Z,97129.46
2023-01-31T18:49:55.940Z,97127.29
2023-01-31T18:52:23.908Z,97128.23
2023-01-31T18:54:54.213Z,97127.87
2023-01-31T18:57:22.271Z,97120.89
2023-01-31T18:59:50.178Z,97118.59
2023-01-31T19:02:18.170Z,97122.71
2023-01-31T19:04:46.162Z,97122.32
2023-01-31T19:07:14.055Z,97122.16
2023-01-31T19:09:42.033Z,97125.02
2023-01-31T19:12:09.940Z,97126.68
2023-01-31T19:14:37.830Z,97125.94
2023-01-31T19:17:05.781Z,97123.81
2023-01-31T19:19:34.727Z,97123.71
2023-01-31T19:22:02.873Z,97123.05
2023-01-31T19:24:30.841Z,97128.54
2023-01-31T19:26:58.702Z,97126.67
2023-01-31T19:29:28.132Z,97130.89
2023-01-31T19:31:56.310Z,97134.11
2023-01-31T19:34:24.400Z,97131.95
2023-01-31T19:36:52.318Z,97134.85
2023-01-31T19:39:20.335Z,97133.69
2023-01-31T19:41:50.410Z,97137.55
2023-01-31T19:44:20.426Z,97139.95
2023-01-31T19:46:52.147Z,97135.63
2023-01-31T19:49:22.177Z,97133.83
2023-01-31T19:51:50.032Z,97137.33
2023-01-31T19:54:18.288Z,97141.06
2023-01-31T19:56:46.515Z,97142.64
2023-01-31T19:59:14.604Z,97136.60
2023-01-31T20:01:42.635Z,97136.85
2023-01-31T20:04:10.537Z,97136.66
2023-01-31T20:06:40.555Z,97137.02
2023-01-31T20:09:09.862Z,97141.83
2023-01-31T20:11:38.963Z,97142.09
2023-01-31T20:14:07.355Z,97143.63
2023-01-31T20:16:35.583Z,97143.23
2023-01-31T20:19:06.405Z,97142.55
2023-01-31T20:21:34.787Z,97144.84
2023-01-31T20:24:02.975Z,97146.70
2023-01-31T20:26:31.295Z,97145.45
2023-01-31T20:28:59.279Z,97145.67
2023-01-31T20:31:27.510Z,97146.58
2023-01-31T20:33:55.657Z,97148.93
2023-01-31T20:36:24.011Z,97148.33
2023-01-31T20:38:52.358Z,97149.96
2023-01-31T20:41:22.320Z,97147.49
2023-01-31T20:43:50.984Z,97151.83
2023-01-31T20:46:19.507Z,97152.42
2023-01-31T20:48:47.788Z,97154.21
2023-01-31T20:51:15.836Z,97153.61
2023-01-31T20:53:43.826Z,97155.43
2023-01-31T20:56:11.862Z,97153.45
2023-01-31T20:58:43.103Z,97152.14
2023-01-31T21:01:11.697Z,97150.64
2023-01-31T21:03:39.664Z,97148.38
2023-01-31T21:06:08.511Z,97146.68
2023-01-31T21:08:36.598Z,97145.27
2023-01-31T21:11:07.848Z,97144.44
2023-01-31T21:13:36.465Z,97139.93
2023-01-31T21:16:06.906Z,97141.25
2023-01-31T21:18:38.551Z,97137.92
2023-01-31T21:21:09.176Z,97138.07
2023-01-31T21:23:39.084Z,97134.08
2023-01-31T21:26:09.805Z,97131.69
2023-01-31T21:28:40.053Z,97130.27
2023-01-31T21:31:17.013Z,97126.78
2023-01-31T21:33:52.359Z,97124.67
2023-01-31T21:36:23.178Z,97122.70
2023-01-31T21:38:52.114Z,97120.55
2023-01-31T21:41:38.595Z,97118.54
2023-01-31T21:44:07.121Z,97120.95
2023-01-31T21:46:35.312Z,97119.44
2023-01-31T21:49:03.554Z,97114.87
2023-01-31T21:51:31.437Z,97114.38
2023-01-31T21:53:59.360Z,97116.20
2023-01-31T21:56:28.502Z,97118.44
2023-01-31T21:58:57.374Z,97114.14
2023-01-31T22:01:32.056Z,97113.92
2023-01-31T22:04:00.814Z,97115.20
2023-01-31T22:06:35.124Z,97114.02
2023-01-31T22:09:04.922Z,97113.45
2023-01-31T22:11:33.363Z,97109.54
2023-01-31T22:14:04.573Z,97109.67
2023-01-31T22:16:33.006Z,97112.66
2023-01-31T22:19:02.142Z,97112.75
2023-01-31T22:21:33.163Z,97107.40
2023-01-31T22:24:03.333Z,97101.67
2023-01-31T22:26:33.799Z,97097.09
2023-01-31T22:29:04.733Z,97094.88
2023-01-31T22:31:32.807Z,97093.54
2023-01-31T22:34:01.259Z,97092.77
2023-01-31T22:36:29.534Z,97090.04
2023-01-31T22:38:57.574Z,97091.46
2023-01-31T22:41:25.786Z,97093.86
2023-01-31T22:43:54.510Z,97088.85
2023-01-31T22:46:26.189Z,97084.88
2023-01-31T22:48:54.870Z,97083.05
2023-01-31T22:51:26.477Z,97080.11
2023-01-31T22:53:56.770Z,97081.52
2023-01-31T22:56:27.816Z,97082.25
2023-01-31T22:59:01.863Z,97079.82
2023-01-31T23:01:32.620Z,97078.34
2023-01-31T23:04:02.164Z,97077.80
2023-01-31T23:06:30.636Z,97077.66
2023-01-31T23:08:59.117Z,97073.48
2023-01-31T23:11:27.309Z,97068.51
2023-01-31T23:13:56.815Z,97066.41
2023-01-31T23:16:46.201Z,97066.30
2023-01-31T23:19:15.395Z,97063.55
2023-01-31T23:21:44.474Z,97062.06
2023-01-31T23:24:14.721Z,97058.73
2023-01-31T23:26:43.301Z,97052.95
2023-01-31T23:29:11.859Z,97048.55
2023-01-31T23:31:40.029Z,97044.09
2023-01-31T23:34:08.169Z,97039.52
2023-01-31T23:36:36.256Z,97038.46
2023-01-31T23:39:05.381Z,97034.44
2023-01-31T23:41:33.589Z,97030.73
2023-01-31T23:44:01.466Z,97033.71
2023-01-31T23:46:29.484Z,97032.95
2023-01-31T23:48:57.445Z,97034.56
2023-01-31T23:51:28.467Z,97040.83
2023-01-31T23:53:56.314Z,97042.55
2023-01-31T23:56:24.235Z,97039.60
2023-01-31T23:58:53.693Z,97038.18
