createdAt,value
2019-06-15T00:00:54.225Z,16.92
2019-06-15T00:01:54.155Z,16.88
2019-06-15T00:02:54.080Z,16.95
2019-06-15T00:03:54.011Z,16.92
2019-06-15T00:04:53.936Z,16.93
2019-06-15T00:05:53.867Z,16.95
2019-06-15T00:06:53.788Z,16.93
2019-06-15T00:07:53.721Z,17.02
2019-06-15T00:08:53.643Z,17.07
2019-06-15T00:09:53.569Z,17.03
2019-06-15T00:10:53.525Z,17.21
2019-06-15T00:11:53.757Z,17.25
2019-06-15T00:12:53.581Z,17.20
2019-06-15T00:13:53.279Z,17.17
2019-06-15T00:14:53.205Z,17.14
2019-06-15T00:15:53.139Z,17.05
2019-06-15T00:16:53.058Z,17.05
2019-06-15T00:17:52.986Z,16.99
2019-06-15T00:18:52.913Z,16.89
2019-06-15T00:19:52.844Z,16.92
2019-06-15T00:20:52.817Z,16.90
2019-06-15T00:21:52.698Z,16.89
2019-06-15T00:22:52.627Z,16.89
2019-06-15T00:23:52.551Z,16.92
2019-06-15T00:24:52.477Z,16.92
2019-06-15T00:25:52.407Z,16.95
2019-06-15T00:26:52.356Z,16.96
2019-06-15T00:27:52.489Z,16.95
2019-06-15T00:28:52.193Z,16.96
2019-06-15T00:29:52.112Z,16.90
2019-06-15T00:30:52.038Z,16.88
2019-06-15T00:31:51.969Z,16.89
2019-06-15T00:32:51.897Z,16.89
2019-06-15T00:33:51.821Z,16.85
2019-06-15T00:34:51.748Z,16.82
2019-06-15T00:35:51.676Z,16.84
2019-06-15T00:36:51.621Z,16.80
2019-06-15T00:37:51.530Z,16.90
2019-06-15T00:38:51.457Z,16.84
2019-06-15T00:39:51.385Z,16.89
2019-06-15T00:41:51.239Z,16.89
2019-06-15T00:42:51.190Z,16.84
2019-06-15T00:43:51.093Z,16.88
2019-06-15T00:44:51.019Z,16.78
2019-06-15T00:45:50.949Z,16.81
2019-06-15T00:46:50.899Z,16.84
2019-06-15T00:47:51.105Z,16.82
2019-06-15T00:48:50.959Z,16.81
2019-06-15T00:49:50.682Z,16.85
2019-06-15T00:50:50.616Z,16.81
2019-06-15T00:51:50.523Z,16.77
2019-06-15T00:52:50.442Z,16.80
2019-06-15T00:53:50.366Z,16.78
2019-06-15T00:54:50.849Z,16.66
2019-06-15T00:55:50.248Z,16.75
2019-06-15T00:56:50.147Z,16.74
2019-06-15T00:57:50.075Z,16.70
2019-06-15T00:58:50.003Z,16.67
2019-06-15T00:59:49.956Z,16.66
2019-06-15T01:00:50.058Z,16.67
2019-06-15T01:01:49.818Z,16.71
2019-06-15T01:02:49.716Z,16.57
2019-06-15T01:03:49.636Z,16.57
2019-06-15T01:04:49.564Z,16.56
2019-06-15T01:05:49.694Z,16.62
2019-06-15T01:06:49.418Z,16.52
2019-06-15T01:07:49.374Z,16.48
2019-06-15T01:08:49.298Z,16.48
2019-06-15T01:09:49.212Z,16.42
2019-06-15T01:10:49.124Z,16.34
2019-06-15T01:11:49.080Z,16.29
2019-06-15T01:12:48.984Z,16.33
2019-06-15T01:13:48.907Z,16.33
2019-06-15T01:14:48.834Z,16.33
2019-06-15T01:15:48.762Z,16.30
2019-06-15T01:16:48.688Z,16.29
2019-06-15T01:17:48.615Z,16.30
2019-06-15T01:18:48.550Z,16.29
2019-06-15T01:19:48.468Z,16.35
2019-06-15T01:20:48.398Z,16.33
2019-06-15T01:21:48.334Z,16.25
2019-06-15T01:22:48.250Z,16.25
2019-06-15T01:23:48.176Z,16.10
2019-06-15T01:24:48.105Z,16.07
2019-06-15T01:25:48.036Z,16.06
2019-06-15T01:26:47.960Z,16.03
2019-06-15T01:27:47.883Z,15.99
2019-06-15T01:28:47.936Z,15.99
2019-06-15T01:29:47.740Z,15.97
2019-06-15T01:30:47.679Z,15.94
2019-06-15T01:31:47.591Z,15.88
2019-06-15T01:32:47.524Z,15.82
2019-06-15T01:33:47.466Z,15.79
2019-06-15T01:34:47.372Z,15.79
2019-06-15T01:35:47.304Z,15.79
2019-06-15T01:36:47.227Z,15.73
2019-06-15T01:37:47.153Z,15.67
2019-06-15T01:38:47.077Z,15.75
2019-06-15T01:39:47.032Z,15.68
2019-06-15T01:40:46.931Z,15.68
2019-06-15T01:41:46.858Z,15.61
2019-06-15T01:42:46.783Z,15.68
2019-06-15T01:43:46.711Z,15.75
2019-06-15T01:44:46.639Z,15.73
2019-06-15T01:45:46.565Z,15.70
2019-06-15T01:47:46.419Z,15.71
2019-06-15T01:48:46.345Z,15.70
2019-06-15T01:49:46.271Z,15.64
2019-06-15T01:50:46.199Z,15.59
2019-06-15T01:51:46.124Z,15.59
2019-06-15T01:52:46.050Z,15.55
2019-06-15T01:53:45.977Z,15.49
2019-06-15T01:54:45.903Z,15.48
2019-06-15T01:55:45.828Z,15.46
2019-06-15T01:56:45.755Z,15.46
2019-06-15T01:57:45.682Z,15.39
2019-06-15T01:58:45.608Z,15.42
2019-06-15T01:59:45.536Z,15.41
2019-06-15T02:00:45.461Z,15.41
2019-06-15T02:02:38.083Z,15.28
2019-06-15T02:03:37.806Z,15.31
2019-06-15T02:04:37.736Z,15.31
2019-06-15T02:05:37.663Z,15.30
2019-06-15T02:06:37.593Z,15.35
2019-06-15T02:07:37.510Z,15.31
2019-06-15T02:08:37.436Z,15.33
2019-06-15T02:09:37.363Z,15.42
2019-06-15T02:10:37.290Z,15.27
2019-06-15T02:11:37.217Z,15.26
2019-06-15T02:12:37.141Z,15.28
2019-06-15T02:13:37.093Z,15.28
2019-06-15T02:14:36.995Z,15.30
2019-06-15T02:15:37.020Z,15.24
2019-06-15T02:16:36.847Z,15.34
2019-06-15T02:17:36.776Z,15.31
2019-06-15T02:18:36.724Z,15.30
2019-06-15T02:19:36.628Z,15.23
2019-06-15T02:20:36.650Z,15.24
2019-06-15T02:21:36.478Z,15.23
2019-06-15T02:22:36.408Z,15.20
2019-06-15T02:23:36.332Z,15.10
2019-06-15T02:24:36.257Z,15.18
2019-06-15T02:25:36.837Z,15.20
2019-06-15T02:26:36.107Z,15.23
2019-06-15T02:27:36.033Z,15.10
2019-06-15T02:28:35.959Z,15.13
2019-06-15T02:29:35.885Z,15.13
2019-06-15T02:30:35.824Z,15.15
2019-06-15T02:31:35.737Z,15.10
2019-06-15T02:32:35.665Z,15.12
2019-06-15T02:33:35.592Z,15.10
2019-06-15T02:34:35.517Z,15.09
2019-06-15T02:35:35.443Z,14.98
2019-06-15T02:36:35.469Z,15.05
2019-06-15T02:37:35.296Z,15.01
2019-06-15T02:38:35.223Z,14.91
2019-06-15T02:39:35.149Z,14.97
2019-06-15T02:40:35.073Z,14.90
2019-06-15T02:41:34.998Z,14.83
2019-06-15T02:42:35.031Z,14.93
2019-06-15T02:43:34.850Z,14.88
2019-06-15T02:44:34.775Z,14.84
2019-06-15T02:45:34.727Z,14.83
2019-06-15T02:46:34.629Z,14.90
2019-06-15T02:47:34.573Z,14.91
2019-06-15T02:48:34.484Z,14.88
2019-06-15T02:49:34.407Z,15.01
2019-06-15T02:50:34.333Z,14.94
2019-06-15T02:51:34.259Z,14.94
2019-06-15T02:52:34.183Z,14.94
2019-06-15T02:53:34.114Z,14.94
2019-06-15T02:54:34.035Z,15.02
2019-06-15T02:55:33.964Z,15.06
2019-06-15T02:56:33.893Z,15.10
2019-06-15T02:57:33.919Z,15.12
2019-06-15T02:58:33.741Z,15.13
2019-06-15T02:59:33.668Z,15.12
2019-06-15T03:00:33.593Z,15.12
2019-06-15T03:01:33.523Z,15.20
2019-06-15T03:02:33.443Z,15.13
2019-06-15T03:03:33.369Z,15.15
2019-06-15T03:04:33.376Z,15.13
2019-06-15T03:05:33.222Z,15.13
2019-06-15T03:06:33.151Z,15.08
2019-06-15T03:07:33.174Z,15.16
2019-06-15T03:08:32.999Z,15.09
2019-06-15T03:09:32.927Z,15.15
2019-06-15T03:10:32.852Z,15.10
2019-06-15T03:11:32.778Z,15.16
2019-06-15T03:12:32.705Z,15.16
2019-06-15T03:13:32.631Z,15.13
2019-06-15T03:14:32.555Z,15.12
2019-06-15T03:15:32.501Z,15.10
2019-06-15T03:16:32.408Z,15.18
2019-06-15T03:17:32.341Z,15.13
2019-06-15T03:18:32.361Z,15.13
2019-06-15T03:19:32.188Z,15.12
2019-06-15T03:20:32.114Z,15.06
2019-06-15T03:21:32.039Z,15.13
2019-06-15T03:22:31.964Z,15.12
2019-06-15T03:23:32.028Z,15.15
2019-06-15T03:24:31.821Z,15.15
2019-06-15T03:25:31.743Z,15.26
2019-06-15T03:26:31.669Z,15.13
2019-06-15T03:27:31.595Z,15.16
2019-06-15T03:28:31.521Z,15.21
2019-06-15T03:29:31.448Z,15.28
2019-06-15T03:30:31.373Z,15.39
2019-06-15T03:31:31.303Z,15.35
2019-06-15T03:32:31.241Z,15.42
2019-06-15T03:33:31.153Z,15.42
2019-06-15T03:34:31.079Z,15.34
2019-06-15T03:35:31.004Z,15.34
2019-06-15T03:36:30.930Z,15.41
2019-06-15T03:37:30.856Z,15.45
2019-06-15T03:38:30.785Z,15.38
2019-06-15T03:39:30.706Z,15.39
2019-06-15T03:40:30.633Z,15.39
2019-06-15T03:41:30.570Z,15.43
2019-06-15T03:42:30.485Z,15.38
2019-06-15T03:43:30.411Z,15.35
2019-06-15T03:44:30.341Z,15.42
2019-06-15T03:45:30.262Z,15.39
2019-06-15T03:46:30.189Z,15.43
2019-06-15T03:47:30.317Z,15.39
2019-06-15T03:48:30.043Z,15.28
2019-06-15T03:49:29.968Z,15.41
2019-06-15T03:50:29.894Z,15.31
2019-06-15T03:51:29.820Z,15.41
2019-06-15T03:52:29.949Z,15.34
2019-06-15T03:53:29.674Z,15.39
2019-06-15T03:54:29.600Z,15.39
2019-06-15T03:55:29.625Z,15.23
2019-06-15T03:56:29.490Z,15.38
2019-06-15T03:57:29.395Z,15.24
2019-06-15T03:58:29.302Z,15.27
2019-06-15T03:59:29.230Z,15.26
2019-06-15T04:00:29.155Z,15.28
2019-06-15T04:01:29.155Z,15.34
2019-06-15T04:02:29.015Z,15.26
2019-06-15T04:03:28.934Z,15.39
2019-06-15T04:04:28.859Z,15.41
2019-06-15T04:05:28.789Z,15.39
2019-06-15T04:06:28.712Z,15.42
2019-06-15T04:07:28.646Z,15.38
2019-06-15T04:08:28.583Z,15.46
2019-06-15T04:09:28.493Z,15.48
2019-06-15T04:10:28.417Z,15.39
2019-06-15T04:11:28.342Z,15.39
2019-06-15T04:12:28.269Z,15.46
2019-06-15T04:13:28.398Z,15.24
2019-06-15T04:14:28.121Z,15.34
2019-06-15T04:15:28.048Z,15.45
2019-06-15T04:16:27.976Z,15.39
2019-06-15T04:17:27.901Z,15.46
2019-06-15T04:18:27.855Z,15.45
2019-06-15T04:19:27.803Z,15.60
2019-06-15T04:20:27.680Z,15.55
2019-06-15T04:21:27.705Z,15.67
2019-06-15T04:22:27.733Z,15.64
2019-06-15T04:23:27.457Z,15.68
2019-06-15T04:24:27.391Z,15.76
2019-06-15T04:25:27.314Z,15.75
2019-06-15T04:26:35.681Z,15.85
2019-06-15T04:27:27.205Z,16.00
2019-06-15T04:28:27.090Z,16.30
2019-06-15T04:29:27.015Z,16.78
2019-06-15T04:30:26.944Z,17.14
2019-06-15T04:31:26.893Z,17.26
2019-06-15T04:32:26.795Z,17.39
2019-06-15T04:33:26.744Z,17.39
2019-06-15T04:34:26.647Z,17.48
2019-06-15T04:35:26.585Z,17.55
2019-06-15T04:36:26.522Z,17.57
2019-06-15T04:37:26.427Z,17.54
2019-06-15T04:38:26.351Z,17.58
2019-06-15T04:39:26.279Z,17.54
2019-06-15T04:40:26.207Z,17.54
2019-06-15T04:41:26.133Z,17.54
2019-06-15T04:42:26.059Z,17.38
2019-06-15T04:43:25.986Z,17.46
2019-06-15T04:44:25.912Z,17.32
2019-06-15T04:45:25.841Z,17.33
2019-06-15T04:46:25.765Z,17.26
2019-06-15T04:47:25.691Z,17.18
2019-06-15T04:48:25.620Z,17.17
2019-06-15T04:49:25.568Z,17.26
2019-06-15T04:50:25.499Z,17.25
2019-06-15T04:51:25.399Z,17.07
2019-06-15T04:52:25.336Z,17.23
2019-06-15T04:53:25.252Z,17.17
2019-06-15T04:54:25.208Z,17.23
2019-06-15T04:55:25.105Z,17.26
2019-06-15T04:56:25.030Z,17.20
2019-06-15T04:57:24.958Z,17.23
2019-06-15T04:58:24.883Z,17.25
2019-06-15T04:59:24.809Z,17.20
2019-06-15T05:00:24.745Z,17.17
2019-06-15T05:01:24.664Z,17.30
2019-06-15T05:02:27.284Z,17.26
2019-06-15T05:03:24.518Z,17.26
2019-06-15T05:04:24.646Z,17.35
2019-06-15T05:05:24.574Z,17.40
2019-06-15T05:06:24.305Z,17.50
2019-06-15T05:07:24.225Z,17.53
2019-06-15T05:08:24.486Z,17.55
2019-06-15T05:09:24.081Z,17.69
2019-06-15T05:10:24.004Z,17.73
2019-06-15T05:11:23.935Z,17.82
2019-06-15T05:12:23.890Z,17.92
2019-06-15T05:13:23.787Z,17.94
2019-06-15T05:14:23.715Z,18.06
2019-06-15T05:15:23.669Z,18.09
2019-06-15T05:16:23.570Z,18.19
2019-06-15T05:17:23.497Z,18.32
2019-06-15T05:21:34.107Z,18.69
2019-06-15T05:22:37.463Z,18.76
2019-06-15T05:24:31.464Z,19.01
2019-06-15T05:25:31.392Z,19.01
2019-06-15T05:26:31.313Z,18.89
2019-06-15T05:27:31.242Z,18.95
2019-06-15T05:28:31.170Z,19.08
2019-06-15T05:29:31.096Z,19.15
2019-06-15T05:30:31.024Z,19.24
2019-06-15T05:31:30.952Z,19.32
2019-06-15T05:32:30.880Z,19.35
2019-06-15T05:33:30.809Z,19.42
2019-06-15T05:34:30.740Z,19.51
2019-06-15T05:35:30.664Z,19.55
2019-06-15T05:36:30.610Z,19.53
2019-06-15T05:37:30.521Z,19.42
2019-06-15T05:38:30.452Z,19.36
2019-06-15T05:39:30.374Z,19.35
2019-06-15T05:40:30.306Z,19.24
2019-06-15T05:41:30.233Z,19.24
2019-06-15T05:42:30.161Z,19.14
2019-06-15T05:43:30.085Z,19.14
2019-06-15T05:44:30.015Z,19.14
2019-06-15T05:45:29.941Z,19.14
2019-06-15T05:46:29.866Z,19.06
2019-06-15T05:47:29.794Z,19.01
2019-06-15T05:48:29.726Z,19.09
2019-06-15T05:49:29.648Z,19.06
2019-06-15T05:50:29.573Z,19.17
2019-06-15T05:51:29.511Z,19.13
2019-06-15T05:52:29.428Z,19.14
2019-06-15T05:53:29.360Z,19.11
2019-06-15T05:54:29.281Z,19.33
2019-06-15T05:55:29.429Z,19.46
2019-06-15T05:59:42.307Z,19.48
2019-06-15T06:00:42.216Z,19.42
2019-06-15T06:01:42.144Z,19.36
2019-06-15T06:02:42.070Z,19.38
2019-06-15T06:04:41.922Z,19.32
2019-06-15T06:05:41.850Z,19.24
2019-06-15T06:07:34.278Z,19.11
2019-06-15T06:08:34.213Z,19.01
2019-06-15T06:09:34.124Z,19.08
2019-06-15T06:10:34.052Z,19.15
2019-06-15T06:11:33.978Z,19.11
2019-06-15T06:12:33.912Z,19.13
2019-06-15T06:13:36.454Z,19.06
2019-06-15T06:15:27.001Z,19.01
2019-06-15T06:16:26.183Z,19.08
2019-06-15T06:17:26.109Z,19.01
2019-06-15T06:18:26.037Z,19.06
2019-06-15T06:19:25.964Z,19.08
2019-06-15T06:20:25.893Z,19.02
2019-06-15T06:21:25.822Z,19.06
2019-06-15T06:22:25.749Z,18.99
2019-06-15T06:23:25.675Z,18.97
2019-06-15T06:24:25.604Z,18.94
2019-06-15T06:25:25.538Z,18.98
2019-06-15T06:27:57.988Z,19.01
2019-06-15T07:32:09.813Z,20.89
2019-06-15T07:33:12.563Z,20.94
2019-06-15T07:34:09.668Z,21.05
2019-06-15T07:35:09.597Z,21.16
2019-06-15T07:36:09.526Z,21.08
2019-06-15T07:37:09.453Z,21.11
2019-06-15T07:38:09.484Z,21.27
2019-06-15T07:39:09.311Z,21.24
2019-06-15T07:40:09.242Z,21.17
2019-06-15T07:41:09.168Z,21.24
2019-06-15T07:42:09.096Z,21.23
2019-06-15T07:43:09.034Z,21.17
2019-06-15T07:44:08.955Z,21.16
2019-06-15T07:45:08.884Z,20.91
2019-06-15T07:46:08.813Z,20.80
2019-06-15T07:47:08.741Z,20.71
2019-06-15T07:48:08.685Z,20.72
2019-06-15T07:49:08.601Z,20.79
2019-06-15T07:50:08.534Z,20.83
2019-06-15T07:51:08.460Z,20.80
2019-06-15T07:52:08.390Z,20.61
2019-06-15T07:53:08.316Z,20.64
2019-06-15T07:54:08.246Z,20.57
2019-06-15T07:55:08.174Z,20.50
2019-06-15T07:56:08.106Z,20.59
2019-06-15T07:57:08.032Z,20.54
2019-06-15T07:58:23.351Z,20.54
2019-06-15T07:59:07.891Z,20.38
2019-06-15T08:00:07.824Z,20.42
2019-06-15T08:01:07.749Z,20.42
2019-06-15T08:02:07.678Z,20.46
2019-06-15T08:03:07.614Z,20.40
2019-06-15T08:04:07.541Z,20.42
2019-06-15T08:05:07.478Z,20.47
2019-06-15T08:06:07.395Z,20.38
2019-06-15T08:07:07.327Z,20.53
2019-06-15T08:08:07.261Z,20.50
2019-06-15T08:09:07.186Z,20.56
2019-06-15T08:12:32.795Z,20.56
2019-06-15T08:13:32.717Z,20.68
2019-06-15T08:14:32.649Z,20.69
2019-06-15T08:15:32.571Z,20.72
2019-06-15T08:16:32.505Z,20.75
2019-06-15T08:17:32.430Z,20.84
2019-06-15T08:18:32.361Z,20.94
2019-06-15T08:26:39.235Z,22.02
2019-06-15T08:27:39.140Z,22.02
2019-06-15T08:28:40.624Z,22.04
2019-06-15T08:30:21.483Z,22.28
2019-06-15T08:31:21.411Z,22.34
2019-06-15T08:32:21.343Z,22.28
2019-06-15T08:33:21.273Z,22.28
2019-06-15T08:34:21.203Z,22.16
2019-06-15T08:35:21.133Z,22.17
2019-06-15T08:36:21.062Z,22.07
2019-06-15T08:37:21.293Z,22.08
2019-06-15T08:38:20.933Z,22.00
2019-06-15T08:39:20.850Z,21.91
2019-06-15T08:40:20.783Z,22.00
2019-06-15T08:41:20.714Z,21.97
2019-06-15T08:42:20.638Z,21.92
2019-06-15T08:43:20.566Z,21.91
2019-06-15T08:44:20.499Z,21.85
2019-06-15T08:45:20.427Z,21.75
2019-06-15T08:46:20.366Z,21.57
2019-06-15T08:47:20.285Z,21.61
2019-06-15T08:48:20.218Z,21.67
2019-06-15T08:49:20.146Z,21.76
2019-06-15T08:50:20.076Z,21.66
2019-06-15T08:51:20.013Z,21.51
2019-06-15T08:52:19.937Z,21.53
2019-06-15T08:53:19.866Z,21.66
2019-06-15T08:54:19.798Z,21.94
2019-06-15T08:55:19.729Z,21.97
2019-06-15T08:56:19.657Z,22.02
2019-06-15T08:57:19.586Z,21.89
2019-06-15T08:58:19.514Z,21.91
2019-06-15T08:59:19.447Z,21.85
2019-06-15T09:00:19.376Z,21.89
2019-06-15T09:01:19.307Z,21.69
2019-06-15T09:02:19.241Z,21.72
2019-06-15T09:03:19.167Z,21.67
2019-06-15T09:04:19.126Z,21.61
2019-06-15T09:05:19.027Z,21.69
2019-06-15T09:06:18.956Z,21.78
2019-06-15T09:07:18.898Z,21.91
2019-06-15T09:08:18.816Z,21.86
2019-06-15T09:09:18.748Z,21.91
2019-06-15T09:10:18.679Z,21.84
2019-06-15T09:11:18.607Z,21.85
2019-06-15T09:12:18.537Z,22.07
2019-06-15T09:13:18.465Z,22.13
2019-06-15T09:14:18.395Z,22.31
2019-06-15T09:15:18.328Z,22.47
2019-06-15T09:16:18.260Z,22.49
2019-06-15T09:17:18.186Z,22.62
2019-06-15T09:18:18.218Z,22.67
2019-06-15T09:19:18.048Z,22.74
2019-06-15T09:20:17.979Z,22.59
2019-06-15T09:21:17.906Z,22.60
2019-06-15T09:22:17.845Z,22.68
2019-06-15T09:23:17.767Z,22.86
2019-06-15T09:24:17.699Z,23.04
2019-06-15T09:25:17.627Z,22.94
2019-06-15T09:26:17.559Z,22.87
2019-06-15T09:27:17.489Z,22.72
2019-06-15T09:28:17.424Z,22.69
2019-06-15T09:29:17.377Z,22.50
2019-06-15T09:30:17.282Z,22.28
2019-06-15T09:31:17.218Z,22.31
2019-06-15T09:32:17.142Z,22.26
2019-06-15T09:33:17.072Z,22.34
2019-06-15T09:34:19.353Z,22.31
2019-06-15T09:35:16.943Z,22.23
2019-06-15T09:36:16.863Z,22.04
2019-06-15T09:37:16.794Z,21.97
2019-06-15T09:38:16.754Z,22.07
2019-06-15T09:39:16.709Z,22.16
2019-06-15T09:40:16.586Z,22.16
2019-06-15T09:41:16.516Z,22.30
2019-06-15T09:42:16.545Z,22.24
2019-06-15T09:43:16.376Z,22.32
2019-06-15T09:44:16.307Z,22.38
2019-06-15T09:45:16.237Z,22.47
2019-06-15T09:46:16.167Z,22.46
2019-06-15T09:47:16.112Z,22.52
2019-06-15T09:48:16.030Z,22.49
2019-06-15T09:49:15.959Z,22.41
2019-06-15T09:50:15.904Z,22.38
2019-06-15T09:51:15.819Z,22.24
2019-06-15T09:52:15.751Z,22.17
2019-06-15T09:53:15.679Z,22.12
2019-06-15T09:54:15.615Z,22.01
2019-06-15T09:55:15.543Z,21.92
2019-06-15T09:56:15.473Z,21.89
2019-06-15T09:57:15.402Z,21.82
2019-06-15T09:58:15.335Z,21.81
2019-06-15T09:59:25.570Z,21.75
2019-06-15T10:00:15.195Z,21.70
2019-06-15T10:01:15.123Z,21.74
2019-06-15T10:02:15.055Z,21.60
2019-06-15T10:03:15.085Z,21.69
2019-06-15T10:04:14.927Z,21.53
2019-06-15T10:05:14.845Z,21.61
2019-06-15T10:06:14.776Z,21.67
2019-06-15T10:07:14.707Z,21.79
2019-06-15T10:08:14.638Z,21.78
2019-06-15T10:09:14.666Z,21.86
2019-06-15T10:10:14.505Z,21.91
2019-06-15T10:11:14.427Z,21.89
2019-06-15T10:12:14.357Z,21.91
2019-06-15T10:13:14.284Z,21.86
2019-06-15T10:14:14.216Z,21.91
2019-06-15T10:15:14.145Z,21.66
2019-06-15T10:16:14.077Z,21.64
2019-06-15T10:17:14.013Z,21.42
2019-06-15T10:18:13.935Z,21.56
2019-06-15T10:19:13.896Z,21.57
2019-06-15T10:20:13.796Z,21.48
2019-06-15T10:21:13.752Z,21.60
2019-06-15T10:22:13.658Z,21.66
2019-06-15T10:23:13.590Z,21.75
2019-06-15T10:24:13.717Z,21.89
2019-06-15T10:25:13.445Z,21.97
2019-06-15T10:26:13.400Z,22.07
2019-06-15T10:27:13.303Z,22.16
2019-06-15T10:28:13.260Z,22.31
2019-06-15T10:29:13.170Z,22.47
2019-06-15T10:30:13.098Z,22.49
2019-06-15T10:31:13.025Z,22.47
2019-06-15T10:32:12.956Z,22.50
2019-06-15T10:33:12.883Z,22.50
2019-06-15T10:34:13.149Z,22.50
2019-06-15T10:35:12.744Z,22.65
2019-06-15T10:36:12.676Z,22.79
2019-06-15T10:37:12.605Z,22.92
2019-06-15T10:38:12.535Z,22.96
2019-06-15T10:39:12.466Z,22.94
2019-06-15T10:40:12.396Z,23.02
2019-06-15T10:41:12.336Z,23.08
2019-06-15T10:42:12.261Z,23.26
2019-06-15T10:43:12.189Z,23.35
2019-06-15T10:44:12.119Z,23.11
2019-06-15T10:45:12.059Z,23.12
2019-06-15T10:46:11.980Z,23.29
2019-06-15T10:47:11.912Z,23.37
2019-06-15T10:48:11.868Z,23.33
2019-06-15T10:49:11.772Z,23.42
2019-06-15T10:50:11.809Z,23.45
2019-06-15T10:51:11.636Z,23.56
2019-06-15T10:52:11.574Z,23.61
2019-06-15T10:53:11.497Z,23.74
2019-06-15T10:54:11.432Z,23.86
2019-06-15T10:55:11.357Z,24.00
2019-06-15T10:56:11.290Z,24.02
2019-06-15T10:57:11.221Z,24.02
2019-06-15T10:58:11.151Z,24.16
2019-06-15T10:59:11.086Z,24.38
2019-06-15T11:00:11.019Z,24.41
2019-06-15T11:01:10.943Z,24.45
2019-06-15T11:02:10.886Z,24.56
2019-06-15T11:03:10.806Z,24.78
2019-06-15T11:04:10.840Z,24.91
2019-06-15T11:05:10.668Z,24.75
2019-06-15T11:06:10.595Z,24.71
2019-06-15T11:07:10.530Z,24.86
2019-06-15T11:08:10.456Z,24.78
2019-06-15T11:09:10.387Z,24.79
2019-06-15T11:10:10.339Z,24.59
2019-06-15T11:11:10.250Z,24.47
2019-06-15T11:12:10.180Z,24.47
2019-06-15T11:13:10.109Z,24.27
2019-06-15T11:14:10.040Z,24.23
2019-06-15T11:15:09.973Z,24.19
2019-06-15T11:16:09.902Z,24.27
2019-06-15T11:17:09.833Z,24.23
2019-06-15T11:18:09.762Z,24.19
2019-06-15T11:19:09.712Z,23.95
2019-06-15T11:20:09.622Z,23.72
2019-06-15T11:21:09.560Z,23.40
2019-06-15T11:22:09.485Z,23.38
2019-06-15T11:23:09.416Z,23.43
2019-06-15T11:24:09.346Z,23.45
2019-06-15T11:25:09.277Z,23.27
2019-06-15T11:26:09.206Z,23.24
2019-06-15T11:27:09.163Z,23.18
2019-06-15T11:28:09.070Z,23.38
2019-06-15T11:29:09.028Z,23.33
2019-06-15T11:30:13.577Z,23.46
2019-06-15T11:31:08.857Z,23.72
2019-06-15T11:32:08.787Z,23.80
2019-06-15T11:33:08.717Z,23.82
2019-06-15T11:34:08.647Z,23.97
2019-06-15T11:35:08.580Z,23.92
2019-06-15T11:36:08.558Z,24.25
2019-06-15T11:37:11.029Z,24.57
2019-06-15T11:38:11.399Z,24.22
2019-06-15T11:39:08.299Z,24.01
2019-06-15T11:40:08.230Z,23.98
2019-06-15T11:42:08.091Z,24.86
2019-06-15T11:43:10.661Z,25.32
2019-06-15T11:45:25.471Z,26.34
2019-06-15T11:46:25.459Z,26.75
2019-06-15T11:48:25.271Z,27.35
2019-06-15T11:49:25.203Z,27.29
2019-06-15T11:50:25.139Z,26.98
2019-06-15T11:51:25.077Z,27.62
2019-06-15T11:52:25.012Z,27.95
2019-06-15T11:53:24.945Z,28.01
2019-06-15T11:54:27.502Z,27.46
2019-06-15T11:55:38.612Z,27.51
2019-06-15T11:56:24.757Z,27.64
2019-06-15T11:57:24.690Z,27.79
2019-06-15T11:58:24.673Z,27.61
2019-06-15T11:59:24.567Z,28.09
2019-06-15T12:00:31.648Z,28.28
2019-06-15T12:01:27.062Z,28.10
2019-06-15T12:02:24.378Z,27.92
2019-06-15T12:03:24.319Z,28.53
2019-06-15T12:04:24.259Z,28.80
2019-06-15T12:05:24.196Z,28.61
2019-06-15T12:06:24.138Z,28.11
2019-06-15T12:07:24.074Z,27.84
2019-06-15T12:08:24.014Z,28.13
2019-06-15T12:09:23.952Z,27.09
2019-06-15T12:10:23.894Z,27.12
2019-06-15T12:11:23.831Z,27.09
2019-06-15T12:12:23.773Z,26.69
2019-06-15T12:13:23.706Z,26.04
2019-06-15T12:14:23.647Z,25.62
2019-06-15T12:15:23.582Z,25.32
2019-06-15T12:16:23.521Z,24.94
2019-06-15T12:17:23.455Z,24.79
2019-06-15T12:18:23.392Z,24.60
2019-06-15T12:19:23.334Z,24.53
2019-06-15T12:20:23.263Z,24.45
2019-06-15T12:21:23.402Z,24.40
2019-06-15T12:22:23.135Z,24.53
2019-06-15T12:23:25.692Z,24.27
2019-06-15T12:24:23.003Z,24.34
2019-06-15T12:25:25.607Z,24.32
2019-06-15T12:26:22.870Z,24.41
2019-06-15T12:27:22.803Z,24.94
2019-06-15T12:28:22.737Z,25.31
2019-06-15T12:29:22.670Z,25.45
2019-06-15T12:30:22.602Z,25.89
2019-06-15T12:31:22.537Z,25.77
2019-06-15T12:32:22.519Z,27.12
2019-06-15T12:33:22.404Z,27.49
2019-06-15T12:35:22.271Z,27.95
2019-06-15T12:36:22.206Z,28.34
2019-06-15T12:38:23.491Z,27.95
2019-06-15T12:39:22.011Z,28.31
2019-06-15T12:40:21.945Z,28.49
2019-06-15T12:41:21.918Z,28.57
2019-06-15T12:42:21.817Z,28.76
2019-06-15T12:43:21.753Z,28.28
2019-06-15T12:44:21.704Z,27.12
2019-06-15T12:45:21.630Z,26.34
2019-06-15T12:46:21.564Z,26.60
2019-06-15T12:47:21.510Z,27.60
2019-06-15T12:48:21.440Z,28.25
2019-06-15T12:49:21.388Z,28.69
2019-06-15T12:50:21.319Z,28.57
2019-06-15T12:51:21.255Z,29.03
2019-06-15T12:52:21.193Z,27.74
2019-06-15T12:53:21.130Z,26.97
2019-06-15T12:54:21.070Z,26.08
2019-06-15T12:55:21.009Z,26.76
2019-06-15T12:56:20.950Z,26.23
2019-06-15T12:57:20.886Z,25.93
2019-06-15T12:58:20.825Z,26.12
2019-06-15T12:59:20.763Z,26.18
2019-06-15T13:00:20.704Z,26.20
2019-06-15T13:01:20.633Z,26.52
2019-06-15T13:02:20.569Z,26.38
2019-06-15T13:03:20.506Z,26.98
2019-06-15T13:04:20.445Z,27.46
2019-06-15T13:05:20.379Z,27.62
2019-06-15T13:06:20.319Z,27.41
2019-06-15T13:07:20.253Z,27.91
2019-06-15T13:08:20.195Z,27.17
2019-06-15T13:09:20.150Z,26.45
2019-06-15T13:10:20.068Z,26.68
2019-06-15T13:11:20.002Z,27.77
2019-06-15T13:12:19.940Z,28.02
2019-06-15T13:13:19.903Z,27.60
2019-06-15T13:14:19.816Z,27.80
2019-06-15T13:15:19.751Z,28.04
2019-06-15T13:16:19.690Z,28.24
2019-06-15T13:17:19.665Z,28.17
2019-06-15T13:18:19.567Z,27.69
2019-06-15T13:19:19.505Z,27.35
2019-06-15T13:20:19.441Z,26.99
2019-06-15T13:21:19.378Z,26.67
2019-06-15T13:22:19.313Z,26.24
2019-06-15T13:23:19.252Z,26.04
2019-06-15T13:24:19.231Z,26.09
2019-06-15T13:25:19.127Z,26.05
2019-06-15T13:27:11.565Z,25.93
2019-06-15T13:28:11.501Z,26.04
2019-06-15T13:29:11.439Z,26.04
2019-06-15T13:30:11.375Z,26.27
2019-06-15T13:31:18.252Z,27.26
2019-06-15T13:32:11.260Z,27.84
2019-06-15T13:33:11.183Z,27.98
2019-06-15T13:34:11.123Z,28.36
2019-06-15T13:35:11.051Z,28.90
2019-06-15T13:36:12.516Z,29.56
2019-06-15T13:37:10.924Z,29.25
2019-06-15T13:38:10.862Z,28.50
2019-06-15T13:39:10.800Z,27.95
2019-06-15T13:40:10.776Z,27.87
2019-06-15T13:41:10.675Z,27.67
2019-06-15T13:42:10.613Z,27.27
2019-06-15T13:43:10.549Z,26.94
2019-06-15T13:45:10.425Z,26.21
2019-06-15T13:46:10.371Z,26.21
2019-06-15T13:47:10.297Z,26.08
2019-06-15T13:48:11.766Z,26.04
2019-06-15T13:49:57.677Z,25.68
2019-06-15T13:50:57.603Z,25.32
2019-06-15T13:51:57.538Z,25.50
2019-06-15T13:52:57.482Z,26.99
2019-06-15T13:54:00.029Z,28.10
2019-06-15T13:54:57.344Z,28.96
2019-06-15T13:55:57.280Z,29.14
2019-06-15T13:56:57.216Z,29.40
2019-06-15T13:57:57.151Z,29.78
2019-06-15T13:58:57.089Z,30.36
2019-06-15T13:59:57.025Z,30.71
2019-06-15T14:01:00.437Z,31.38
2019-06-15T14:01:56.903Z,31.82
2019-06-15T14:02:56.844Z,31.61
2019-06-15T14:03:56.779Z,30.59
2019-06-15T14:04:56.722Z,29.14
2019-06-15T14:05:56.686Z,28.56
2019-06-15T14:06:56.599Z,28.04
2019-06-15T14:07:56.538Z,27.65
2019-06-15T14:08:56.477Z,28.14
2019-06-15T14:09:56.415Z,27.46
2019-06-15T14:10:56.355Z,27.35
2019-06-15T14:11:56.293Z,27.12
2019-06-15T14:12:56.230Z,26.61
2019-06-15T14:13:56.266Z,26.53
2019-06-15T14:14:56.110Z,26.31
2019-06-15T14:15:58.668Z,26.28
2019-06-15T14:16:55.982Z,26.28
2019-06-15T14:17:55.970Z,26.05
2019-06-15T14:18:55.856Z,26.28
2019-06-15T14:19:55.792Z,26.11
2019-06-15T14:20:55.729Z,25.99
2019-06-15T14:21:55.697Z,25.83
2019-06-15T14:22:58.642Z,25.96
2019-06-15T14:23:56.168Z,26.55
2019-06-15T14:24:55.472Z,26.49
2019-06-15T14:25:58.030Z,27.39
2019-06-15T14:26:55.348Z,28.31
2019-06-15T14:27:55.280Z,28.93