createdAt,value
2017-03-02T00:00:29.172Z,27.46
2017-03-02T00:01:42.064Z,27.42
2017-03-02T00:02:55.762Z,27.52
2017-03-02T00:04:09.228Z,27.46
2017-03-02T00:05:36.657Z,27.3
2017-03-02T00:06:50.118Z,27.34
2017-03-02T00:08:03.584Z,27.33
2017-03-02T00:09:17.093Z,27.27
2017-03-02T00:10:30.582Z,27.33
2017-03-02T00:11:44.110Z,27.31
2017-03-02T00:12:56.441Z,27.31
2017-03-02T00:14:09.897Z,27.28
2017-03-02T00:15:23.370Z,27.25
2017-03-02T00:16:36.825Z,27.28
2017-03-02T00:17:50.325Z,27.13
2017-03-02T00:19:03.773Z,27.13
2017-03-02T00:20:17.260Z,27.05
2017-03-02T00:21:30.751Z,27.05
2017-03-02T00:22:44.221Z,27.03
2017-03-02T00:23:57.673Z,27.13
2017-03-02T00:25:11.333Z,27.12
2017-03-02T00:26:24.714Z,27.06
2017-03-02T00:27:37.443Z,27.09
2017-03-02T00:28:50.721Z,27.12
2017-03-02T00:30:04.023Z,27.15
2017-03-02T00:31:17.293Z,27.15
2017-03-02T00:32:30.577Z,27.09
2017-03-02T00:33:43.858Z,27.05
2017-03-02T00:34:57.148Z,27.08
2017-03-02T00:36:10.079Z,27.06
2017-03-02T00:37:23.375Z,27.01
2017-03-02T00:38:36.113Z,27.05
2017-03-02T00:39:48.845Z,27.02
2017-03-02T00:41:01.557Z,26.96
2017-03-02T00:42:14.847Z,26.91
2017-03-02T00:43:28.144Z,26.94
2017-03-02T00:44:41.437Z,26.86
2017-03-02T00:45:54.724Z,26.84
2017-03-02T00:47:08.020Z,26.9
2017-03-02T00:48:35.287Z,26.93
2017-03-02T00:49:48.601Z,26.86
2017-03-02T00:51:01.884Z,26.78
2017-03-02T00:52:15.180Z,26.75
2017-03-02T00:53:28.468Z,26.68
2017-03-02T00:54:41.774Z,26.65
2017-03-02T00:55:55.061Z,26.69
2017-03-02T00:57:08.358Z,26.59
2017-03-02T00:58:20.542Z,26.59
2017-03-02T00:59:33.875Z,26.61
2017-03-02T01:00:47.185Z,26.51
2017-03-02T01:02:00.538Z,26.53
2017-03-02T01:03:13.254Z,26.51
2017-03-02T01:04:26.559Z,26.5
2017-03-02T01:05:39.960Z,26.53
2017-03-02T01:06:52.835Z,26.66
2017-03-02T01:08:06.322Z,26.64
2017-03-02T01:09:19.802Z,26.6
2017-03-02T01:10:33.268Z,26.59
2017-03-02T01:11:46.744Z,26.53
2017-03-02T01:13:00.226Z,26.6
2017-03-02T01:14:13.700Z,26.53
2017-03-02T01:15:27.163Z,26.39
2017-03-02T01:16:40.625Z,26.39
2017-03-02T01:17:53.518Z,26.32
2017-03-02T01:19:07.249Z,26.27
2017-03-02T01:20:20.147Z,26.46
2017-03-02T01:21:33.627Z,26.35
2017-03-02T01:22:47.101Z,26.28
2017-03-02T01:24:00.767Z,26.27
2017-03-02T01:25:14.234Z,26.44
2017-03-02T01:26:27.690Z,26.39
2017-03-02T01:27:41.167Z,26.29
2017-03-02T01:28:54.075Z,26.27
2017-03-02T01:30:07.761Z,26.28
2017-03-02T01:31:20.666Z,26.34
2017-03-02T01:32:34.140Z,26.34
2017-03-02T01:33:47.624Z,26.35
2017-03-02T01:35:01.114Z,26.44
2017-03-02T01:36:14.611Z,26.41
2017-03-02T01:37:28.074Z,26.2
2017-03-02T01:38:41.541Z,26.28
2017-03-02T01:39:54.421Z,26.28
2017-03-02T01:41:07.883Z,26.23
2017-03-02T01:42:20.777Z,26.27
2017-03-02T01:43:48.188Z,26.31
2017-03-02T01:45:01.337Z,26.28
2017-03-02T01:46:14.827Z,26.29
2017-03-02T01:47:28.307Z,26.24
2017-03-02T01:48:55.735Z,26.16
2017-03-02T01:50:08.623Z,26.19
2017-03-02T01:51:20.964Z,26.27
2017-03-02T01:52:35.625Z,26.27
2017-03-02T01:54:02.474Z,26.17
2017-03-02T01:55:15.679Z,26.23
2017-03-02T01:56:29.173Z,26.13
2017-03-02T01:57:42.656Z,26.17
2017-03-02T01:58:56.170Z,26.21
2017-03-02T02:00:08.482Z,26.27
2017-03-02T02:01:21.963Z,26.2
2017-03-02T02:02:35.426Z,26.31
2017-03-02T02:03:48.901Z,26.35
2017-03-02T02:05:01.818Z,26.2
2017-03-02T02:06:15.320Z,26.16
2017-03-02T02:07:28.815Z,26.13
2017-03-02T02:08:42.300Z,26.06
2017-03-02T02:10:09.127Z,26.13
2017-03-02T02:11:22.817Z,26.13
2017-03-02T02:12:36.307Z,26.08
2017-03-02T02:14:03.751Z,26.11
2017-03-02T02:15:16.644Z,26.2
2017-03-02T02:16:44.266Z,26.09
2017-03-02T02:17:57.738Z,26.09
2017-03-02T02:19:11.217Z,25.9
2017-03-02T02:20:23.544Z,25.83
2017-03-02T02:21:37.025Z,25.79
2017-03-02T02:22:50.710Z,25.93
2017-03-02T02:24:04.230Z,25.9
2017-03-02T02:25:17.130Z,25.97
2017-03-02T02:26:30.602Z,25.9
2017-03-02T02:27:43.590Z,25.89
2017-03-02T02:28:56.921Z,25.96
2017-03-02T02:30:10.296Z,25.91
2017-03-02T02:31:22.471Z,25.94
2017-03-02T02:32:35.252Z,25.89
2017-03-02T02:33:48.550Z,25.9
2017-03-02T02:35:01.850Z,25.75
2017-03-02T02:36:15.158Z,25.79
2017-03-02T02:37:28.463Z,25.76
2017-03-02T02:38:41.764Z,25.83
2017-03-02T02:39:55.081Z,25.79
2017-03-02T02:41:08.399Z,25.66
2017-03-02T02:42:21.152Z,25.66
2017-03-02T02:43:34.490Z,25.75
2017-03-02T02:44:47.471Z,25.67
2017-03-02T02:46:00.803Z,25.66
2017-03-02T02:47:14.108Z,25.72
2017-03-02T02:48:27.445Z,25.63
2017-03-02T02:49:40.807Z,25.71
2017-03-02T02:50:54.163Z,25.63
2017-03-02T02:52:07.486Z,25.63
2017-03-02T02:53:20.229Z,25.57
2017-03-02T02:54:33.563Z,25.54
2017-03-02T02:55:47.108Z,25.48
2017-03-02T02:56:59.845Z,25.45
2017-03-02T02:58:13.192Z,25.39
2017-03-02T02:59:26.511Z,25.35
2017-03-02T03:00:39.864Z,25.45
2017-03-02T03:01:53.187Z,25.45
2017-03-02T03:03:06.486Z,25.31
2017-03-02T03:04:19.800Z,25.45
2017-03-02T03:05:33.130Z,25.44
2017-03-02T03:06:46.667Z,25.42
2017-03-02T03:07:59.982Z,25.36
2017-03-02T03:09:13.320Z,25.36
2017-03-02T03:10:26.667Z,25.38
2017-03-02T03:11:39.989Z,25.41
2017-03-02T03:12:52.757Z,25.49
2017-03-02T03:14:06.073Z,25.48
2017-03-02T03:15:19.393Z,25.56
2017-03-02T03:16:32.153Z,25.54
2017-03-02T03:17:45.697Z,25.6
2017-03-02T03:18:59.031Z,25.56
2017-03-02T03:20:12.368Z,25.6
2017-03-02T03:21:25.726Z,25.6
2017-03-02T03:22:39.076Z,25.59
2017-03-02T03:23:52.419Z,25.48
2017-03-02T03:25:05.746Z,25.57
2017-03-02T03:26:19.084Z,25.53
2017-03-02T03:27:33.130Z,25.61
2017-03-02T03:28:46.755Z,25.41
2017-03-02T03:30:00.057Z,25.44
2017-03-02T03:31:13.408Z,25.36
2017-03-02T03:32:26.161Z,25.31
2017-03-02T03:33:53.469Z,25.36
2017-03-02T03:35:06.228Z,25.44
2017-03-02T03:36:18.967Z,25.42
2017-03-02T03:37:32.288Z,25.35
2017-03-02T03:38:45.622Z,25.36
2017-03-02T03:39:58.920Z,25.36
2017-03-02T03:41:12.255Z,25.42
2017-03-02T03:42:25.584Z,25.36
2017-03-02T03:43:38.321Z,25.45
2017-03-02T03:44:51.658Z,25.41
2017-03-02T03:46:04.987Z,25.48
2017-03-02T03:47:18.311Z,25.56
2017-03-02T03:48:31.634Z,25.57
2017-03-02T03:49:58.928Z,25.57
2017-03-02T03:51:12.251Z,25.56
2017-03-02T03:52:25.576Z,25.63
2017-03-02T03:53:38.360Z,25.66
2017-03-02T03:55:05.877Z,25.54
2017-03-02T03:56:19.189Z,25.63
2017-03-02T03:57:31.965Z,25.54
2017-03-02T03:58:45.330Z,25.44
2017-03-02T03:59:58.073Z,25.49
2017-03-02T04:01:11.694Z,25.46
2017-03-02T04:02:25.029Z,25.44
2017-03-02T04:03:38.332Z,25.45
2017-03-02T04:04:51.080Z,25.44
2017-03-02T04:06:04.612Z,25.48
2017-03-02T04:07:17.937Z,25.38
2017-03-02T04:08:31.235Z,25.44
2017-03-02T04:09:44.545Z,25.39
2017-03-02T04:10:57.843Z,25.44
2017-03-02T04:12:11.457Z,25.36
2017-03-02T04:13:24.776Z,25.42
2017-03-02T04:14:38.090Z,25.53
2017-03-02T04:15:51.405Z,25.49
2017-03-02T04:17:04.712Z,25.48
2017-03-02T04:18:17.465Z,25.48
2017-03-02T04:19:30.796Z,25.49
2017-03-02T04:20:44.106Z,25.53
2017-03-02T04:21:56.859Z,25.51
2017-03-02T04:23:10.390Z,25.6
2017-03-02T04:24:23.687Z,25.59
2017-03-02T04:25:50.950Z,25.56
2017-03-02T04:27:18.239Z,25.51
2017-03-02T04:28:30.979Z,25.59
2017-03-02T04:29:44.266Z,25.59
2017-03-02T04:30:57.590Z,25.66
2017-03-02T04:32:10.677Z,25.64
2017-03-02T04:33:23.977Z,25.75
2017-03-02T04:34:37.259Z,25.83
2017-03-02T04:35:50.558Z,25.81
2017-03-02T04:37:18.160Z,25.69
2017-03-02T04:38:30.893Z,25.75
2017-03-02T04:39:44.210Z,25.67
2017-03-02T04:40:56.939Z,25.64
2017-03-02T04:42:10.243Z,25.64
2017-03-02T04:43:23.544Z,25.76
2017-03-02T04:44:36.848Z,25.64
2017-03-02T04:45:50.149Z,25.51
2017-03-02T04:47:03.453Z,25.61
2017-03-02T04:48:16.771Z,25.45
2017-03-02T04:49:30.272Z,25.49
2017-03-02T04:50:43.592Z,25.57
2017-03-02T04:51:56.881Z,25.64
2017-03-02T04:53:10.176Z,25.66
2017-03-02T04:54:22.926Z,25.57
2017-03-02T04:55:35.091Z,25.63
2017-03-02T04:56:48.380Z,25.63
2017-03-02T04:58:01.108Z,25.66
2017-03-02T04:59:14.401Z,25.59
2017-03-02T05:00:27.686Z,25.6
2017-03-02T05:01:55.007Z,25.59
2017-03-02T05:03:08.316Z,25.56
2017-03-02T05:04:21.591Z,25.54
2017-03-02T05:05:34.870Z,25.6
2017-03-02T05:06:48.137Z,25.6
2017-03-02T05:08:01.429Z,25.69
2017-03-02T05:09:14.769Z,25.67
2017-03-02T05:10:28.269Z,25.75
2017-03-02T05:11:41.566Z,25.83
2017-03-02T05:13:08.839Z,25.76
2017-03-02T05:14:21.569Z,25.71
2017-03-02T05:15:34.599Z,25.75
2017-03-02T05:16:47.891Z,25.83
2017-03-02T05:18:01.163Z,25.82
2017-03-02T05:19:14.460Z,25.76
2017-03-02T05:20:27.173Z,25.82
2017-03-02T05:21:39.876Z,25.75
2017-03-02T05:22:53.176Z,25.79
2017-03-02T05:24:06.451Z,25.83
2017-03-02T05:25:19.724Z,25.89
2017-03-02T05:26:33.329Z,25.82
2017-03-02T05:27:46.617Z,25.82
2017-03-02T05:28:59.892Z,25.76
2017-03-02T05:30:13.181Z,25.79
2017-03-02T05:31:26.471Z,25.9
2017-03-02T05:32:39.753Z,25.82
2017-03-02T05:33:53.041Z,25.91
2017-03-02T05:35:06.354Z,25.89
2017-03-02T05:36:19.633Z,25.79
2017-03-02T05:37:32.943Z,25.79
2017-03-02T05:38:46.236Z,25.76
2017-03-02T05:39:58.950Z,25.82
2017-03-02T05:41:12.228Z,25.83
2017-03-02T05:42:25.504Z,25.79
2017-03-02T05:43:38.981Z,25.72
2017-03-02T05:44:51.696Z,25.81
2017-03-02T05:46:05.003Z,25.71
2017-03-02T05:47:18.285Z,25.83
2017-03-02T05:48:31.871Z,25.71
2017-03-02T05:49:45.185Z,25.66
2017-03-02T05:50:57.905Z,25.69
2017-03-02T05:52:11.192Z,25.67
2017-03-02T05:53:24.476Z,25.6
2017-03-02T05:54:37.969Z,25.66
2017-03-02T05:55:51.282Z,25.53
2017-03-02T05:57:04.565Z,25.56
2017-03-02T05:58:17.855Z,25.48
2017-03-02T05:59:31.348Z,25.51
2017-03-02T06:00:58.610Z,25.38
2017-03-02T06:02:11.329Z,25.38
2017-03-02T06:03:24.605Z,25.12
2017-03-02T06:04:37.893Z,25.02
2017-03-02T06:05:51.213Z,24.9
2017-03-02T06:07:04.507Z,24.86
2017-03-02T06:08:31.223Z,24.75
2017-03-02T06:09:43.948Z,24.52
2017-03-02T06:10:56.661Z,24.6
2017-03-02T06:12:09.941Z,24.61
2017-03-02T06:13:22.671Z,24.64
2017-03-02T06:14:35.986Z,24.56
2017-03-02T06:15:48.445Z,24.6
2017-03-02T06:17:01.726Z,24.6
2017-03-02T06:18:14.435Z,24.49
2017-03-02T06:19:27.700Z,24.45
2017-03-02T06:20:55.152Z,24.42
2017-03-02T06:22:08.437Z,24.45
2017-03-02T06:23:21.144Z,24.46
2017-03-02T06:24:33.312Z,24.42
2017-03-02T06:25:46.031Z,24.36
2017-03-02T06:27:13.291Z,24.29
2017-03-02T06:28:26.562Z,24.3
2017-03-02T06:29:39.842Z,24.34
2017-03-02T06:30:53.437Z,24.33
2017-03-02T06:32:20.695Z,24.37
2017-03-02T06:33:33.974Z,24.51
2017-03-02T06:34:47.289Z,24.45
2017-03-02T06:36:00.567Z,24.52
2017-03-02T06:37:13.852Z,24.45
2017-03-02T06:38:27.131Z,24.45
2017-03-02T06:39:40.422Z,24.46
2017-03-02T06:40:53.697Z,24.48
2017-03-02T06:42:06.974Z,24.51
2017-03-02T06:43:19.702Z,24.42
2017-03-02T06:44:32.434Z,24.36
2017-03-02T06:45:45.169Z,24.34
2017-03-02T06:46:58.083Z,24.3
2017-03-02T06:48:11.380Z,24.33
2017-03-02T06:49:23.521Z,24.34
2017-03-02T06:50:36.809Z,24.33
2017-03-02T06:51:50.093Z,24.34
2017-03-02T06:53:03.370Z,24.33
2017-03-02T06:54:44.596Z,24.26
2017-03-02T06:55:57.872Z,24.29
2017-03-02T06:57:11.450Z,24.29
2017-03-02T06:58:24.170Z,24.33
2017-03-02T06:59:37.473Z,24.29
2017-03-02T07:00:50.752Z,24.31
2017-03-02T07:02:04.045Z,24.23
2017-03-02T07:03:17.334Z,24.34
2017-03-02T07:04:30.622Z,24.36
2017-03-02T07:05:42.778Z,24.36
2017-03-02T07:06:56.087Z,24.33
2017-03-02T07:08:09.012Z,24.44
2017-03-02T07:09:22.284Z,24.45
2017-03-02T07:10:34.442Z,24.45
2017-03-02T07:11:47.711Z,24.49
2017-03-02T07:13:00.991Z,24.52
2017-03-02T07:14:14.579Z,24.53
2017-03-02T07:15:27.287Z,24.61
2017-03-02T07:16:40.569Z,24.55
2017-03-02T07:17:53.837Z,24.56
2017-03-02T07:19:21.296Z,24.59
2017-03-02T07:20:34.020Z,24.52
2017-03-02T07:21:47.318Z,24.6
2017-03-02T07:23:00.590Z,24.74
2017-03-02T07:24:13.492Z,24.8
2017-03-02T07:25:40.759Z,24.75
2017-03-02T07:26:54.064Z,24.87
2017-03-02T07:28:07.342Z,24.9
2017-03-02T07:29:20.628Z,24.84
2017-03-02T07:30:33.919Z,24.87
2017-03-02T07:31:46.649Z,24.8
2017-03-02T07:32:59.361Z,24.82
2017-03-02T07:34:12.648Z,24.7
2017-03-02T07:35:25.929Z,24.75
2017-03-02T07:36:39.195Z,24.77
2017-03-02T07:37:51.899Z,24.82
2017-03-02T07:39:05.181Z,24.79
2017-03-02T07:40:18.109Z,24.8
2017-03-02T07:41:31.392Z,24.86
2017-03-02T07:42:44.667Z,24.89
2017-03-02T07:43:57.965Z,24.92
2017-03-02T07:45:10.689Z,24.92
2017-03-02T07:46:23.986Z,24.9
2017-03-02T07:47:37.284Z,24.97
2017-03-02T07:48:50.555Z,24.94
2017-03-02T07:50:03.259Z,24.86
2017-03-02T07:51:16.198Z,24.82
2017-03-02T07:52:29.473Z,24.82
2017-03-02T07:53:43.365Z,24.8
2017-03-02T07:54:56.084Z,24.86
2017-03-02T07:56:08.799Z,24.9
2017-03-02T07:57:22.085Z,24.82
2017-03-02T07:58:35.371Z,24.89
2017-03-02T07:59:48.114Z,24.82
2017-03-02T08:01:00.844Z,24.89
2017-03-02T08:02:28.097Z,24.9
2017-03-02T08:03:41.397Z,24.84
2017-03-02T08:04:54.699Z,24.75
2017-03-02T08:06:07.974Z,24.68
2017-03-02T08:07:21.256Z,24.67
2017-03-02T08:08:34.540Z,24.63
2017-03-02T08:09:47.253Z,24.67
2017-03-02T08:11:00.547Z,24.66
2017-03-02T08:12:13.822Z,24.59
2017-03-02T08:13:27.418Z,24.53
2017-03-02T08:14:40.146Z,24.55
2017-03-02T08:15:53.418Z,24.46
2017-03-02T08:17:06.708Z,24.49
2017-03-02T08:18:20.293Z,24.48
2017-03-02T08:19:32.448Z,24.42
2017-03-02T08:20:59.690Z,24.49
2017-03-02T08:22:12.979Z,24.44
2017-03-02T08:23:25.338Z,24.31
2017-03-02T08:24:38.066Z,24.31
2017-03-02T08:25:51.378Z,24.34
2017-03-02T08:27:04.094Z,24.37
2017-03-02T08:28:17.371Z,24.34
2017-03-02T08:29:30.664Z,24.29
2017-03-02T08:30:43.382Z,24.36
2017-03-02T08:31:56.666Z,24.34
2017-03-02T08:33:09.941Z,24.3
2017-03-02T08:34:23.413Z,24.37
2017-03-02T08:35:36.117Z,24.29
2017-03-02T08:36:49.424Z,24.31
2017-03-02T08:38:02.155Z,24.39
2017-03-02T08:39:15.440Z,24.37
2017-03-02T08:40:28.170Z,24.29
2017-03-02T08:41:40.331Z,24.29
2017-03-02T08:42:53.642Z,24.26
2017-03-02T08:44:06.967Z,24.29
2017-03-02T08:45:20.540Z,24.21
2017-03-02T08:46:33.263Z,24.3
2017-03-02T08:47:46.540Z,24.29
2017-03-02T08:48:59.271Z,24.33
2017-03-02T08:50:11.994Z,24.33
2017-03-02T08:51:25.271Z,24.3
2017-03-02T08:52:38.547Z,24.31
2017-03-02T08:53:51.829Z,24.31
2017-03-02T08:55:05.117Z,24.36
2017-03-02T08:56:18.603Z,24.33
2017-03-02T08:57:31.907Z,24.39
2017-03-02T08:58:45.204Z,24.48
2017-03-02T08:59:58.485Z,24.41
2017-03-02T09:01:11.762Z,24.46
2017-03-02T09:02:24.789Z,24.46
2017-03-02T09:03:38.063Z,24.48
2017-03-02T09:04:51.345Z,24.44
2017-03-02T09:06:04.619Z,24.51
2017-03-02T09:07:17.902Z,24.49
2017-03-02T09:08:31.180Z,24.46
2017-03-02T09:09:58.445Z,24.34
2017-03-02T09:11:11.741Z,24.51
2017-03-02T09:12:24.644Z,24.45
2017-03-02T09:13:37.346Z,24.44
2017-03-02T09:14:50.641Z,24.44
2017-03-02T09:16:03.955Z,24.36
2017-03-02T09:17:31.405Z,24.34
2017-03-02T09:18:44.688Z,24.42
2017-03-02T09:20:11.948Z,24.45
2017-03-02T09:21:25.225Z,24.46
2017-03-02T09:22:37.927Z,24.49
2017-03-02T09:23:51.241Z,24.41
2017-03-02T09:25:04.538Z,24.34
2017-03-02T09:26:31.798Z,24.27
2017-03-02T09:27:45.271Z,24.27
2017-03-02T09:28:58.558Z,24.23
2017-03-02T09:30:11.847Z,24.33
2017-03-02T09:31:24.548Z,24.33
2017-03-02T09:32:37.279Z,24.34
2017-03-02T09:33:50.553Z,24.34
2017-03-02T09:35:03.326Z,24.33
2017-03-02T09:36:16.044Z,24.29
2017-03-02T09:37:29.333Z,24.33
2017-03-02T09:38:42.620Z,24.41
2017-03-02T09:39:55.323Z,24.45
2017-03-02T09:41:07.464Z,24.33
2017-03-02T09:42:19.604Z,24.36
2017-03-02T09:43:32.309Z,24.37
2017-03-02T09:44:45.784Z,24.33
2017-03-02T09:45:59.058Z,24.33
2017-03-02T09:47:12.356Z,24.37
2017-03-02T09:48:25.625Z,24.36
2017-03-02T09:49:38.554Z,24.46
2017-03-02T09:51:05.816Z,24.49
2017-03-02T09:52:33.072Z,24.46
2017-03-02T09:53:46.346Z,24.41
2017-03-02T09:54:59.830Z,24.46
2017-03-02T09:56:10.878Z,24.3
2017-03-02T09:57:23.593Z,24.31
2017-03-02T09:58:36.867Z,24.33
2017-03-02T09:59:50.156Z,24.3
2017-03-02T10:01:03.072Z,24.33
2017-03-02T10:02:16.400Z,24.37
2017-03-02T10:03:28.537Z,24.41
2017-03-02T10:04:41.254Z,24.36
2017-03-02T10:05:53.990Z,24.44
2017-03-02T10:07:06.718Z,24.46
2017-03-02T10:08:20.011Z,24.49
2017-03-02T10:09:33.292Z,24.59
2017-03-02T10:10:46.574Z,24.46
2017-03-02T10:11:59.596Z,24.46
2017-03-02T10:13:12.877Z,24.41
2017-03-02T10:14:25.594Z,24.46
2017-03-02T10:15:37.758Z,24.41
2017-03-02T10:17:04.639Z,24.36
2017-03-02T10:18:17.920Z,24.44
2017-03-02T10:19:30.629Z,24.39
2017-03-02T10:20:43.373Z,24.44
2017-03-02T10:21:56.684Z,24.52
2017-03-02T10:23:09.966Z,24.49
2017-03-02T10:24:22.677Z,24.52
2017-03-02T10:25:35.967Z,24.55
2017-03-02T10:27:03.544Z,24.63
2017-03-02T10:28:16.839Z,24.56
2017-03-02T10:29:29.547Z,24.61
2017-03-02T10:30:42.271Z,24.61
2017-03-02T10:32:09.737Z,24.56
2017-03-02T10:33:22.457Z,24.64
2017-03-02T10:34:35.780Z,24.68
2017-03-02T10:35:47.926Z,24.75
2017-03-02T10:37:00.636Z,24.77
2017-03-02T10:38:13.648Z,24.89
2017-03-02T10:39:26.374Z,24.79
2017-03-02T10:40:39.103Z,24.8
2017-03-02T10:41:51.829Z,24.63
2017-03-02T10:43:04.581Z,24.68
2017-03-02T10:44:17.513Z,24.68
2017-03-02T10:45:30.236Z,24.84
2017-03-02T10:46:42.375Z,24.8
2017-03-02T10:47:55.670Z,24.77
2017-03-02T10:49:08.382Z,24.74
2017-03-02T10:50:21.678Z,24.74
2017-03-02T10:51:34.980Z,24.79
2017-03-02T10:52:48.274Z,24.77
2017-03-02T10:54:01.572Z,24.9
2017-03-02T10:55:15.156Z,24.94
2017-03-02T10:56:27.367Z,24.9
2017-03-02T10:57:40.271Z,24.94
2017-03-02T10:58:53.627Z,25.02
2017-03-02T11:00:06.570Z,25.11
2017-03-02T11:01:19.869Z,25.11
2017-03-02T11:02:47.145Z,25.14
2017-03-02T11:03:59.913Z,25.16
2017-03-02T11:05:27.479Z,25.24
2017-03-02T11:06:54.278Z,25.26
2017-03-02T11:08:07.871Z,25.29
2017-03-02T11:09:21.478Z,25.22
2017-03-02T11:10:48.611Z,25.24
2017-03-02T11:12:02.086Z,25.2
2017-03-02T11:13:14.808Z,25.14
2017-03-02T11:14:28.097Z,25.02
2017-03-02T11:15:41.377Z,25.14
2017-03-02T11:16:54.666Z,25.11
2017-03-02T11:18:07.964Z,25.2
2017-03-02T11:19:20.138Z,25.26
2017-03-02T11:20:33.429Z,25.27
2017-03-02T11:21:47.021Z,25.31
2017-03-02T11:23:00.294Z,25.36
2017-03-02T11:24:13.596Z,25.11
2017-03-02T11:25:40.850Z,25.09
2017-03-02T11:26:53.581Z,25.07
2017-03-02T11:28:06.916Z,25.12
2017-03-02T11:29:19.663Z,25.11
2017-03-02T11:30:32.947Z,25.12
2017-03-02T11:31:46.254Z,25.14
2017-03-02T11:32:59.553Z,25.26
2017-03-02T11:34:12.915Z,25.24
2017-03-02T11:35:26.274Z,25.24
2017-03-02T11:36:39.262Z,25.27
2017-03-02T11:37:52.583Z,25.44
2017-03-02T11:39:33.273Z,25.44
2017-03-02T11:40:46.707Z,25.45
2017-03-02T11:42:14.357Z,25.53
2017-03-02T11:43:27.177Z,25.64
2017-03-02T11:44:40.102Z,25.72
2017-03-02T11:45:53.581Z,25.59
2017-03-02T11:47:06.948Z,25.53
2017-03-02T11:48:19.943Z,25.63
2017-03-02T11:49:47.257Z,25.6
2017-03-02T11:51:00.112Z,25.67
2017-03-02T11:52:13.217Z,25.76
2017-03-02T11:53:40.684Z,25.79
2017-03-02T11:54:54.180Z,25.74
2017-03-02T11:56:07.744Z,25.82
2017-03-02T11:57:20.132Z,25.78
2017-03-02T11:58:33.475Z,25.86
2017-03-02T11:59:46.755Z,25.79
2017-03-02T12:01:13.458Z,25.74
2017-03-02T12:02:27.055Z,25.81
2017-03-02T12:03:39.760Z,25.86
2017-03-02T12:04:53.043Z,25.97
2017-03-02T12:06:06.340Z,26.06
2017-03-02T12:07:19.073Z,25.98
2017-03-02T12:08:32.559Z,26.19
2017-03-02T12:09:59.811Z,26.2
2017-03-02T12:11:13.116Z,26.31
2017-03-02T12:12:26.395Z,26.31
2017-03-02T12:13:39.688Z,26.24
2017-03-02T12:14:52.974Z,26.24
2017-03-02T12:16:06.874Z,26.35
2017-03-02T12:17:19.037Z,26.34
2017-03-02T12:18:31.485Z,26.41
2017-03-02T12:19:44.780Z,26.46
2017-03-02T12:20:58.048Z,26.5
2017-03-02T12:22:10.792Z,26.44
2017-03-02T12:23:23.138Z,26.36
2017-03-02T12:24:36.415Z,26.36
2017-03-02T12:25:49.735Z,26.39
2017-03-02T12:27:03.079Z,26.44
2017-03-02T12:29:43.768Z,26.21
2017-03-02T12:30:57.099Z,26.28
2017-03-02T12:32:10.413Z,26.39
2017-03-02T12:33:23.740Z,26.42
2017-03-02T12:34:35.919Z,26.39
2017-03-02T12:37:16.452Z,26.31
2017-03-02T12:38:29.198Z,26.41
2017-03-02T12:41:09.752Z,26.51
2017-03-02T12:43:50.300Z,26.54
2017-03-02T12:46:30.844Z,26.6
2017-03-02T12:47:58.111Z,26.64
2017-03-02T12:49:11.394Z,26.56
2017-03-02T12:50:24.462Z,26.65
2017-03-02T12:51:37.746Z,26.5
2017-03-02T12:52:51.036Z,26.54
2017-03-02T12:54:04.315Z,26.72
2017-03-02T12:55:17.599Z,26.72
2017-03-02T12:56:32.352Z,26.87
2017-03-02T12:57:45.629Z,26.94
2017-03-02T12:59:12.889Z,27.05
2017-03-02T13:00:26.181Z,27.2
2017-03-02T13:01:38.356Z,27.23
2017-03-02T13:02:51.069Z,27.23
2017-03-02T13:04:04.350Z,27.3
2017-03-02T13:05:16.506Z,27.3
2017-03-02T13:06:29.418Z,27.28
2017-03-02T13:07:42.724Z,27.11
2017-03-02T13:08:55.995Z,27.21
2017-03-02T13:10:09.292Z,27.27
2017-03-02T13:11:22.586Z,27.28
2017-03-02T13:12:36.179Z,27.3
2017-03-02T13:14:17.418Z,27.03
2017-03-02T13:15:30.140Z,27.12
2017-03-02T13:16:43.444Z,27.23
2017-03-02T13:17:56.737Z,27.33
2017-03-02T13:19:10.043Z,27.34
2017-03-02T13:20:23.360Z,27.3
2017-03-02T13:23:18.296Z,27.28
2017-03-02T13:24:45.563Z,27.27
2017-03-02T13:25:58.304Z,27.43
2017-03-02T13:27:11.229Z,27.45
2017-03-02T13:28:24.515Z,27.58
2017-03-02T13:29:51.208Z,27.52
2017-03-02T13:31:04.510Z,27.53
2017-03-02T13:32:17.795Z,27.81
2017-03-02T13:33:31.082Z,27.87
2017-03-02T13:34:43.817Z,27.91
2017-03-02T13:35:56.577Z,27.84
2017-03-02T13:37:09.896Z,27.86
2017-03-02T13:38:22.844Z,27.8
2017-03-02T13:39:35.008Z,27.84
2017-03-02T13:40:47.780Z,27.84
2017-03-02T13:42:01.097Z,27.81
2017-03-02T13:43:14.422Z,27.9
2017-03-02T13:44:27.194Z,27.81
2017-03-02T13:45:53.928Z,27.83
2017-03-02T13:47:21.220Z,27.86
2017-03-02T13:48:34.181Z,27.63
2017-03-02T13:49:46.909Z,27.63
2017-03-02T13:50:59.700Z,27.59
2017-03-02T13:52:12.470Z,27.52
2017-03-02T13:53:25.958Z,27.42
2017-03-02T13:54:39.421Z,27.3
2017-03-02T13:55:51.657Z,27.31
2017-03-02T13:57:04.961Z,27.12
2017-03-02T13:58:17.672Z,27.15
2017-03-02T13:59:30.988Z,27.33
2017-03-02T14:00:43.713Z,27.39
2017-03-02T14:01:56.999Z,27.55
2017-03-02T14:03:10.282Z,27.63
2017-03-02T14:04:23.558Z,27.8
2017-03-02T14:05:37.230Z,27.61
2017-03-02T14:06:49.939Z,27.74
2017-03-02T14:08:03.222Z,27.78
2017-03-02T14:09:15.934Z,27.86
2017-03-02T14:10:29.520Z,27.8
2017-03-02T14:11:56.791Z,27.72
2017-03-02T14:13:09.521Z,27.69
2017-03-02T14:14:22.251Z,27.66
2017-03-02T14:15:34.956Z,27.66
2017-03-02T14:16:47.678Z,27.74
2017-03-02T14:18:00.950Z,27.78
2017-03-02T14:19:14.225Z,27.74
2017-03-02T14:20:27.514Z,27.3
2017-03-02T14:21:41.053Z,27.12
2017-03-02T14:22:53.782Z,27.13
2017-03-02T14:24:07.070Z,27.28
2017-03-02T14:25:19.789Z,27.21
2017-03-02T14:26:33.274Z,27.16
2017-03-02T14:27:46.564Z,27.18
2017-03-02T14:28:59.855Z,27.16
2017-03-02T14:30:13.131Z,27.2
2017-03-02T14:31:26.412Z,27.27
2017-03-02T14:32:39.987Z,27.3
2017-03-02T14:33:52.701Z,27.45
2017-03-02T14:35:19.966Z,27.42
2017-03-02T14:36:32.879Z,27.4
2017-03-02T14:37:46.183Z,27.49
2017-03-02T14:38:58.903Z,27.38
2017-03-02T14:40:12.198Z,27.49
2017-03-02T14:43:06.370Z,27.48
2017-03-02T14:44:19.098Z,27.65
2017-03-02T14:45:31.833Z,27.74
2017-03-02T14:46:45.438Z,27.98
2017-03-02T14:47:58.728Z,28.28
2017-03-02T14:49:12.020Z,28.24
2017-03-02T14:50:25.313Z,27.93
2017-03-02T14:51:38.038Z,27.8
2017-03-02T14:52:50.949Z,27.68
2017-03-02T14:54:03.657Z,27.66
2017-03-02T14:55:29.798Z,27.49
2017-03-02T14:56:43.390Z,27.3
2017-03-02T14:57:56.671Z,27.27
2017-03-02T14:59:09.948Z,27.35
2017-03-02T15:00:37.212Z,27.38
2017-03-02T15:01:50.487Z,27.42
2017-03-02T15:03:03.778Z,27.45
2017-03-02T15:04:17.085Z,27.53
2017-03-02T15:05:29.801Z,27.43
2017-03-02T15:06:43.081Z,27.65
2017-03-02T15:07:55.791Z,27.65
2017-03-02T15:09:09.090Z,27.77
2017-03-02T15:10:21.238Z,27.88
2017-03-02T15:11:48.499Z,28.13
2017-03-02T15:13:01.436Z,28.33
2017-03-02T15:14:14.736Z,28.54
2017-03-02T15:15:28.055Z,28.73
2017-03-02T15:16:41.348Z,28.91
2017-03-02T15:17:54.278Z,28.98
2017-03-02T15:19:06.989Z,29.05
2017-03-02T15:20:20.271Z,29.17
2017-03-02T15:21:33.575Z,28.98
2017-03-02T15:22:46.880Z,28.97
2017-03-02T15:24:00.177Z,28.98
2017-03-02T15:25:12.912Z,29.02
2017-03-02T15:26:25.622Z,29.12
2017-03-02T15:27:37.763Z,29.21
2017-03-02T15:28:50.498Z,29.32
2017-03-02T15:30:03.222Z,29.41
2017-03-02T15:31:15.930Z,29.57
2017-03-02T15:32:29.222Z,29.39
2017-03-02T15:33:42.523Z,29.49
2017-03-02T15:34:55.808Z,29.47
2017-03-02T15:36:09.142Z,29.49
2017-03-02T15:37:36.414Z,29.33
2017-03-02T15:38:49.728Z,29.2
2017-03-02T15:40:03.022Z,29.1
2017-03-02T15:41:16.319Z,29.12
2017-03-02T15:42:29.610Z,29.08
2017-03-02T15:43:42.885Z,29.17
2017-03-02T15:45:10.359Z,29.26
2017-03-02T15:46:23.081Z,29.33
2017-03-02T15:47:35.799Z,29.11
2017-03-02T15:48:49.074Z,29.05
2017-03-02T15:50:02.367Z,28.95
2017-03-02T15:51:15.657Z,28.98
2017-03-02T15:52:28.366Z,28.89
2017-03-02T15:53:41.663Z,28.88
2017-03-02T15:54:53.820Z,28.89
2017-03-02T15:56:07.113Z,28.94
2017-03-02T15:57:20.400Z,28.94
2017-03-02T15:58:33.122Z,29.02
2017-03-02T15:59:46.424Z,29.05
2017-03-02T16:01:13.678Z,29.14
2017-03-02T16:02:25.833Z,29.21
2017-03-02T16:03:39.148Z,29.32
2017-03-02T16:05:06.466Z,29.33
2017-03-02T16:06:19.769Z,29.27
2017-03-02T16:07:33.079Z,29.29
2017-03-02T16:08:45.811Z,29.23
2017-03-02T16:09:59.126Z,29.35
2017-03-02T16:11:12.453Z,29.41