createdAt,value
2022-09-28T00:01:24.665Z,8.30
2022-09-28T00:03:54.610Z,8.30
2022-09-28T00:06:25.362Z,8.20
2022-09-28T00:08:53.571Z,8.20
2022-09-28T00:11:23.292Z,8.30
2022-09-28T00:13:53.313Z,8.20
2022-09-28T00:16:25.575Z,8.30
2022-09-28T00:18:54.501Z,8.20
2022-09-28T00:21:24.652Z,8.20
2022-09-28T00:24:12.548Z,8.20
2022-09-28T00:26:43.446Z,8.20
2022-09-28T00:29:21.502Z,8.20
2022-09-28T00:31:53.460Z,8.20
2022-09-28T00:34:21.999Z,8.20
2022-09-28T00:36:50.249Z,8.20
2022-09-28T00:39:18.928Z,8.10
2022-09-28T00:41:47.750Z,8.10
2022-09-28T00:44:39.626Z,8.10
2022-09-28T00:47:26.128Z,8.10
2022-09-28T00:49:58.672Z,8.10
2022-09-28T00:52:32.850Z,8.10
2022-09-28T00:55:03.255Z,8.10
2022-09-28T00:57:32.397Z,8.10
2022-09-28T01:00:01.826Z,8.10
2022-09-28T01:02:32.283Z,8.10
2022-09-28T01:05:01.883Z,8.10
2022-09-28T01:07:30.529Z,8.10
2022-09-28T01:09:58.599Z,8.10
2022-09-28T01:12:26.636Z,8.10
2022-09-28T01:14:54.922Z,8.10
2022-09-28T01:17:28.951Z,8.10
2022-09-28T01:20:48.301Z,8.10
2022-09-28T01:23:58.070Z,8.10
2022-09-28T01:26:56.650Z,8.10
2022-09-28T01:29:37.092Z,8.10
2022-09-28T01:32:15.425Z,8.10
2022-09-28T01:34:48.337Z,8.10
2022-09-28T01:37:19.605Z,8.10
2022-09-28T01:39:52.268Z,8.10
2022-09-28T01:42:25.942Z,8.10
2022-09-28T01:44:58.005Z,8.00
2022-09-28T01:47:28.224Z,8.10
2022-09-28T01:50:01.667Z,8.10
2022-09-28T01:52:36.064Z,8.00
2022-09-28T01:55:09.693Z,8.00
2022-09-28T01:57:43.888Z,8.00
2022-09-28T02:00:16.239Z,8.00
2022-09-28T02:02:50.351Z,8.00
2022-09-28T02:05:29.410Z,8.00
2022-09-28T02:08:03.320Z,8.00
2022-09-28T02:10:36.698Z,8.00
2022-09-28T02:13:12.467Z,8.00
2022-09-28T02:15:46.817Z,8.00
2022-09-28T02:18:15.332Z,8.00
2022-09-28T02:20:50.300Z,8.10
2022-09-28T02:23:20.040Z,8.00
2022-09-28T02:25:52.585Z,8.10
2022-09-28T02:28:23.412Z,8.10
2022-09-28T02:30:53.133Z,8.10
2022-09-28T02:33:25.964Z,8.10
2022-09-28T02:35:54.878Z,8.10
2022-09-28T02:38:28.306Z,8.10
2022-09-28T02:41:05.300Z,8.20
2022-09-28T02:43:47.699Z,8.20
2022-09-28T02:46:25.422Z,8.20
2022-09-28T02:49:28.105Z,8.20
2022-09-28T02:52:15.174Z,8.20
2022-09-28T02:55:03.511Z,8.20
2022-09-28T02:57:42.589Z,8.30
2022-09-28T03:00:16.086Z,8.30
2022-09-28T03:02:53.377Z,8.30
2022-09-28T03:05:26.502Z,8.30
2022-09-28T03:08:00.512Z,8.30
2022-09-28T03:10:38.265Z,8.30
2022-09-28T03:13:07.259Z,8.40
2022-09-28T03:15:38.645Z,8.40
2022-09-28T03:18:06.876Z,8.40
2022-09-28T03:20:35.701Z,8.40
2022-09-28T03:23:23.675Z,8.40
2022-09-28T03:25:52.236Z,8.40
2022-09-28T03:28:21.255Z,8.50
2022-09-28T03:30:51.191Z,8.40
2022-09-28T03:33:19.768Z,8.50
2022-09-28T03:35:49.043Z,8.50
2022-09-28T03:38:18.228Z,8.50
2022-09-28T03:40:54.434Z,8.60
2022-09-28T03:43:22.714Z,8.50
2022-09-28T03:45:56.839Z,8.60
2022-09-28T03:48:31.932Z,8.60
2022-09-28T03:51:02.401Z,8.50
2022-09-28T03:53:30.627Z,8.60
2022-09-28T03:56:04.861Z,8.60
2022-09-28T03:58:33.848Z,8.60
2022-09-28T04:01:05.654Z,8.60
2022-09-28T04:03:33.973Z,8.60
2022-09-28T04:06:02.547Z,8.60
2022-09-28T04:08:30.659Z,8.60
2022-09-28T04:10:59.527Z,8.60
2022-09-28T04:13:28.040Z,8.70
2022-09-28T04:15:58.111Z,8.70
2022-09-28T04:18:29.283Z,8.70
2022-09-28T04:21:14.196Z,8.70
2022-09-28T04:24:08.436Z,8.70
2022-09-28T04:26:37.543Z,8.70
2022-09-28T04:29:16.728Z,8.70
2022-09-28T04:32:05.831Z,8.70
2022-09-28T04:34:43.149Z,8.80
2022-09-28T04:37:12.397Z,8.70
2022-09-28T04:39:45.001Z,8.70
2022-09-28T04:42:17.884Z,8.80
2022-09-28T04:44:46.466Z,8.70
2022-09-28T04:47:14.616Z,8.70
2022-09-28T04:50:14.577Z,8.70
2022-09-28T04:53:02.088Z,8.70
2022-09-28T04:55:32.440Z,8.70
2022-09-28T04:58:02.473Z,8.60
2022-09-28T05:00:33.828Z,8.60
2022-09-28T05:03:10.964Z,8.60
2022-09-28T05:06:18.934Z,8.70
2022-09-28T05:08:48.854Z,8.70
2022-09-28T05:11:19.847Z,8.60
2022-09-28T05:13:48.830Z,8.70
2022-09-28T05:16:20.239Z,8.70
2022-09-28T05:19:17.620Z,8.70
2022-09-28T05:21:48.865Z,8.70
2022-09-28T05:24:16.941Z,8.60
2022-09-28T05:26:50.767Z,8.60
2022-09-28T05:29:18.965Z,8.60
2022-09-28T05:32:13.401Z,8.60
2022-09-28T05:35:06.259Z,8.60
2022-09-28T05:37:43.542Z,8.60
2022-09-28T05:40:12.497Z,8.60
2022-09-28T05:42:41.552Z,8.60
2022-09-28T05:45:11.141Z,8.50
2022-09-28T05:47:43.981Z,8.60
2022-09-28T05:50:16.030Z,8.60
2022-09-28T05:52:45.798Z,8.60
2022-09-28T05:55:15.923Z,8.60
2022-09-28T05:57:44.753Z,8.60
2022-09-28T06:00:13.603Z,8.60
2022-09-28T06:02:43.790Z,8.60
2022-09-28T06:05:14.324Z,8.60
2022-09-28T06:07:43.027Z,8.60
2022-09-28T06:10:12.749Z,8.60
2022-09-28T06:12:42.930Z,8.60
2022-09-28T06:15:17.394Z,8.60
2022-09-28T06:17:47.345Z,8.60
2022-09-28T06:20:37.816Z,8.50
2022-09-28T06:23:16.511Z,8.60
2022-09-28T06:25:46.186Z,8.60
2022-09-28T06:28:15.689Z,8.60
2022-09-28T06:30:50.268Z,8.60
2022-09-28T06:33:21.849Z,8.60
2022-09-28T06:35:50.120Z,8.60
2022-09-28T06:38:18.207Z,8.50
2022-09-28T06:40:47.796Z,8.50
2022-09-28T06:43:16.497Z,8.60
2022-09-28T06:46:03.305Z,8.60
2022-09-28T06:48:54.571Z,8.60
2022-09-28T06:51:46.867Z,8.60
2022-09-28T06:54:25.882Z,8.60
2022-09-28T06:57:10.881Z,8.70
2022-09-28T06:59:39.170Z,8.60
2022-09-28T07:02:07.819Z,8.70
2022-09-28T07:05:09.678Z,8.70
2022-09-28T07:07:59.457Z,8.70
2022-09-28T07:10:43.685Z,8.70
2022-09-28T07:13:50.879Z,8.70
2022-09-28T07:16:26.776Z,8.70
2022-09-28T07:18:56.447Z,8.80
2022-09-28T07:21:30.315Z,8.80
2022-09-28T07:24:02.113Z,8.80
2022-09-28T07:26:35.991Z,8.90
2022-09-28T07:29:31.426Z,8.90
2022-09-28T07:32:19.072Z,8.90
2022-09-28T07:35:08.028Z,9.00
2022-09-28T07:37:47.326Z,9.00
2022-09-28T07:40:33.388Z,9.00
2022-09-28T07:43:05.577Z,9.00
2022-09-28T07:45:36.655Z,9.10
2022-09-28T07:48:06.169Z,9.10
2022-09-28T07:50:54.344Z,9.20
2022-09-28T07:53:42.825Z,9.20
2022-09-28T07:56:34.896Z,9.30
2022-09-28T07:59:26.305Z,9.40
2022-09-28T08:02:14.845Z,9.40
2022-09-28T08:04:43.558Z,9.50
2022-09-28T08:07:12.424Z,9.50
2022-09-28T08:09:41.750Z,9.60
2022-09-28T08:12:19.618Z,9.60
2022-09-28T08:15:02.946Z,9.70
2022-09-28T08:17:49.680Z,9.70
2022-09-28T08:20:37.851Z,9.80
2022-09-28T08:23:07.122Z,9.80
2022-09-28T08:25:38.243Z,9.90
2022-09-28T08:28:07.715Z,9.90
2022-09-28T08:30:44.309Z,9.90
2022-09-28T08:33:37.089Z,10.00
2022-09-28T08:36:24.089Z,10.00
2022-09-28T08:39:05.122Z,10.00
2022-09-28T08:42:08.770Z,10.10
2022-09-28T08:47:37.320Z,10.20
2022-09-28T08:50:27.901Z,10.20
2022-09-28T08:53:31.354Z,10.20
2022-09-28T08:56:30.343Z,10.20
2022-09-28T08:59:02.976Z,10.20
2022-09-28T09:01:38.120Z,10.30
2022-09-28T09:04:10.262Z,10.30
2022-09-28T09:07:23.111Z,10.40
2022-09-28T09:10:09.602Z,10.40
2022-09-28T09:12:46.031Z,10.40
2022-09-28T09:15:34.456Z,10.50
2022-09-28T09:18:23.381Z,10.50
2022-09-28T09:21:17.523Z,10.50
2022-09-28T09:23:56.157Z,10.60
2022-09-28T09:26:39.199Z,10.60
2022-09-28T09:29:30.307Z,10.70
2022-09-28T09:32:18.439Z,10.80
2022-09-28T09:35:17.961Z,10.80
2022-09-28T09:38:24.940Z,10.90
2022-09-28T09:41:22.509Z,10.90
2022-09-28T09:44:39.063Z,11.00
2022-09-28T09:47:37.983Z,11.00
2022-09-28T09:50:29.703Z,11.10
2022-09-28T09:53:03.559Z,11.10
2022-09-28T09:55:35.295Z,11.20
2022-09-28T09:58:30.281Z,11.20
2022-09-28T10:01:20.498Z,11.20
2022-09-28T10:04:14.883Z,11.30
2022-09-28T10:06:44.704Z,11.30
2022-09-28T10:09:19.740Z,11.30
2022-09-28T10:11:50.160Z,11.30
2022-09-28T10:14:22.775Z,11.30
2022-09-28T10:16:59.617Z,11.30
2022-09-28T10:19:46.926Z,11.30
2022-09-28T10:22:34.141Z,11.30
2022-09-28T10:25:12.541Z,11.30
2022-09-28T10:27:46.030Z,11.40
2022-09-28T10:30:19.313Z,11.40
2022-09-28T10:32:50.210Z,11.50
2022-09-28T10:35:24.993Z,11.50
2022-09-28T10:38:03.234Z,11.50
2022-09-28T10:40:48.165Z,11.50
2022-09-28T10:43:25.894Z,11.60
2022-09-28T10:46:07.015Z,11.60
2022-09-28T10:48:49.932Z,11.70
2022-09-28T10:51:18.811Z,11.70
2022-09-28T10:54:00.988Z,11.80
2022-09-28T10:56:48.073Z,11.80
2022-09-28T10:59:41.520Z,11.80
2022-09-28T11:02:35.912Z,11.80
2022-09-28T11:05:27.825Z,11.70
2022-09-28T11:08:00.923Z,11.70
2022-09-28T11:10:36.110Z,11.80
2022-09-28T11:13:13.026Z,11.80
2022-09-28T11:15:45.462Z,11.80
2022-09-28T11:18:31.319Z,11.80
2022-09-28T11:21:13.256Z,11.90
2022-09-28T11:24:02.074Z,11.90
2022-09-28T11:26:38.524Z,11.90
2022-09-28T11:29:08.553Z,11.90
2022-09-28T11:31:48.217Z,11.90
2022-09-28T11:34:41.469Z,11.90
2022-09-28T11:37:45.452Z,11.90
2022-09-28T11:40:31.504Z,11.90
2022-09-28T11:43:12.291Z,12.00
2022-09-28T11:45:53.226Z,12.10
2022-09-28T11:48:26.659Z,12.10
2022-09-28T11:50:59.908Z,12.20
2022-09-28T11:53:32.061Z,12.30
2022-09-28T11:56:08.990Z,12.40
2022-09-28T11:58:43.242Z,12.40
2022-09-28T12:01:23.146Z,12.50
2022-09-28T12:04:14.881Z,12.60
2022-09-28T12:06:50.792Z,12.60
2022-09-28T12:09:26.225Z,12.60
2022-09-28T12:12:04.150Z,12.60
2022-09-28T12:14:43.932Z,12.50
2022-09-28T12:17:22.523Z,12.60
2022-09-28T12:19:55.405Z,12.60
2022-09-28T12:22:30.691Z,12.50
2022-09-28T12:25:00.316Z,12.50
2022-09-28T12:27:32.513Z,12.50
2022-09-28T12:30:05.494Z,12.50
2022-09-28T12:32:37.873Z,12.50
2022-09-28T12:35:14.344Z,12.50
2022-09-28T12:38:20.677Z,12.50
2022-09-28T12:40:58.433Z,12.50
2022-09-28T12:43:54.675Z,12.50
2022-09-28T12:46:49.113Z,12.60
2022-09-28T12:55:36.102Z,12.70
2022-09-28T12:58:18.840Z,12.70
2022-09-28T13:00:56.767Z,12.70
2022-09-28T13:03:51.344Z,12.80
2022-09-28T13:06:49.007Z,12.80
2022-09-28T13:09:21.751Z,12.90
2022-09-28T13:12:00.339Z,12.90
2022-09-28T13:14:58.066Z,13.00
2022-09-28T13:17:38.766Z,13.10
2022-09-28T13:20:18.793Z,13.20
2022-09-28T13:22:55.014Z,13.20
2022-09-28T13:25:26.412Z,13.20
2022-09-28T13:28:00.793Z,13.30
2022-09-28T13:30:28.953Z,13.30
2022-09-28T13:32:59.661Z,13.40
2022-09-28T13:35:29.578Z,13.40
2022-09-28T13:38:31.311Z,13.40
2022-09-28T13:41:22.795Z,13.50
2022-09-28T13:44:23.813Z,13.60
2022-09-28T13:47:04.431Z,13.70
2022-09-28T13:49:45.504Z,13.70
2022-09-28T13:52:23.274Z,13.70
2022-09-28T13:55:15.292Z,13.70
2022-09-28T13:57:50.249Z,13.90
2022-09-28T14:00:27.408Z,14.00
2022-09-28T14:03:01.444Z,14.00
2022-09-28T14:05:47.525Z,13.90
2022-09-28T14:08:29.673Z,13.90
2022-09-28T14:10:59.071Z,13.80
2022-09-28T14:14:07.202Z,13.80
2022-09-28T14:16:38.084Z,13.70
2022-09-28T14:19:09.721Z,13.70
2022-09-28T14:22:14.277Z,13.70
2022-09-28T14:24:54.755Z,13.70
2022-09-28T14:27:41.860Z,13.70
2022-09-28T14:30:21.973Z,13.60
2022-09-28T14:32:56.184Z,13.60
2022-09-28T14:35:32.280Z,13.60
2022-09-28T14:38:25.531Z,13.60
2022-09-28T14:41:12.807Z,13.60
2022-09-28T14:44:00.121Z,13.60
2022-09-28T14:46:43.372Z,13.60
2022-09-28T14:49:48.940Z,13.60
2022-09-28T14:52:38.326Z,13.60
2022-09-28T14:55:13.841Z,13.60
2022-09-28T14:57:42.986Z,13.60
2022-09-28T15:00:21.246Z,13.60
2022-09-28T15:02:52.555Z,13.60
2022-09-28T15:05:28.501Z,13.60
2022-09-28T15:07:57.305Z,13.60
2022-09-28T15:10:31.438Z,13.60
2022-09-28T15:13:02.307Z,13.70
2022-09-28T15:15:34.487Z,13.70
2022-09-28T15:18:30.660Z,13.80
2022-09-28T15:21:01.472Z,13.80
2022-09-28T15:23:36.385Z,13.90
2022-09-28T15:26:07.077Z,13.90
2022-09-28T15:28:36.165Z,14.00
2022-09-28T15:31:06.180Z,14.00
2022-09-28T15:33:53.598Z,14.00
2022-09-28T15:36:25.562Z,14.00
2022-09-28T15:38:58.154Z,14.00
2022-09-28T15:41:27.082Z,14.00
2022-09-28T15:44:21.007Z,14.00
2022-09-28T15:46:50.563Z,14.00
2022-09-28T15:49:26.013Z,14.00
2022-09-28T15:51:56.773Z,14.00
2022-09-28T15:54:28.441Z,13.90
2022-09-28T15:56:59.710Z,13.90
2022-09-28T15:59:31.898Z,13.90
2022-09-28T16:02:08.163Z,13.90
2022-09-28T16:04:44.219Z,13.80
2022-09-28T16:07:25.303Z,13.80
2022-09-28T16:10:16.992Z,13.80
2022-09-28T16:12:48.725Z,13.70
2022-09-28T16:15:21.261Z,13.70
2022-09-28T16:17:52.683Z,13.60
2022-09-28T16:20:28.446Z,13.60
2022-09-28T16:23:05.542Z,13.60
2022-09-28T16:25:37.116Z,13.50
2022-09-28T16:28:06.364Z,13.50
2022-09-28T16:30:35.505Z,13.40
2022-09-28T16:33:06.063Z,13.40
2022-09-28T16:35:50.914Z,13.30
2022-09-28T16:38:21.040Z,13.30
2022-09-28T16:40:53.640Z,13.20
2022-09-28T16:43:26.982Z,13.20
2022-09-28T16:45:57.976Z,13.10
2022-09-28T16:48:27.965Z,13.10
2022-09-28T16:50:56.413Z,13.00
2022-09-28T16:53:44.345Z,13.00
2022-09-28T16:56:13.647Z,12.90
2022-09-28T16:58:42.489Z,12.90
2022-09-28T17:01:12.656Z,12.80
2022-09-28T17:03:46.634Z,12.80
2022-09-28T17:06:16.241Z,12.70
2022-09-28T17:08:46.097Z,12.70
2022-09-28T17:11:22.549Z,12.60
2022-09-28T17:13:52.277Z,12.60
2022-09-28T17:16:37.133Z,12.50
2022-09-28T17:19:19.030Z,12.40
2022-09-28T17:21:47.705Z,12.40
2022-09-28T17:24:17.421Z,12.30
2022-09-28T17:26:47.390Z,12.30
2022-09-28T17:29:16.660Z,12.20
2022-09-28T17:31:45.560Z,12.20
2022-09-28T17:34:16.061Z,12.10
2022-09-28T17:36:45.022Z,12.10
2022-09-28T17:39:14.059Z,12.00
2022-09-28T17:41:43.589Z,12.00
2022-09-28T17:44:16.070Z,11.90
2022-09-28T17:46:47.460Z,11.90
2022-09-28T17:49:16.236Z,11.80
2022-09-28T17:51:44.500Z,11.80
2022-09-28T17:54:13.676Z,11.70
2022-09-28T17:56:43.483Z,11.70
2022-09-28T17:59:18.972Z,11.60
2022-09-28T18:01:48.188Z,11.60
2022-09-28T18:04:39.675Z,11.50
2022-09-28T18:07:05.298Z,11.50
2022-09-28T18:09:33.370Z,11.40
2022-09-28T18:12:05.588Z,11.40
2022-09-28T18:14:33.801Z,11.30
2022-09-28T18:17:01.819Z,11.30
2022-09-28T18:19:32.152Z,11.20
2022-09-28T18:22:01.482Z,11.20
2022-09-28T18:24:29.864Z,11.10
2022-09-28T18:26:57.940Z,11.10
2022-09-28T18:29:32.233Z,11.00
2022-09-28T18:32:01.492Z,11.00
2022-09-28T18:34:29.606Z,11.00
2022-09-28T18:36:57.686Z,11.00
2022-09-28T18:39:26.593Z,10.90
2022-09-28T18:41:54.723Z,10.90
2022-09-28T18:44:22.907Z,10.80
2022-09-28T18:46:52.386Z,10.90
2022-09-28T18:49:20.704Z,10.80
2022-09-28T18:51:48.986Z,10.80
2022-09-28T18:54:18.017Z,10.70
2022-09-28T18:56:46.096Z,10.70
2022-09-28T18:59:14.892Z,10.70
2022-09-28T19:01:43.448Z,10.70
2022-09-28T19:04:13.588Z,10.70
2022-09-28T19:06:44.401Z,10.60
2022-09-28T19:09:13.219Z,10.60
2022-09-28T19:11:41.362Z,10.60
2022-09-28T19:14:14.967Z,10.50
2022-09-28T19:16:44.339Z,10.50
2022-09-28T19:19:17.307Z,10.50
2022-09-28T19:21:46.157Z,10.50
2022-09-28T19:24:15.499Z,10.40
2022-09-28T19:26:45.313Z,10.40
2022-09-28T19:29:14.294Z,10.40
2022-09-28T19:31:43.818Z,10.40
2022-09-28T19:34:14.360Z,10.30
2022-09-28T19:36:43.323Z,10.30
2022-09-28T19:39:15.036Z,10.30
2022-09-28T19:41:49.237Z,10.30
2022-09-28T19:44:24.918Z,10.20
2022-09-28T19:46:55.340Z,10.20
2022-09-28T19:49:26.709Z,10.20
2022-09-28T19:54:52.061Z,10.10
2022-09-28T19:57:20.530Z,10.00
2022-09-28T19:59:52.484Z,10.00
2022-09-28T20:02:21.971Z,10.00
2022-09-28T20:04:51.507Z,10.00
2022-09-28T20:07:19.596Z,10.00
2022-09-28T20:09:47.840Z,9.90
2022-09-28T20:12:15.893Z,10.00
2022-09-28T20:14:43.975Z,9.90
2022-09-28T20:17:12.113Z,9.90
2022-09-28T20:19:40.279Z,9.90
2022-09-28T20:22:09.717Z,9.80
2022-09-28T20:24:37.911Z,9.80
2022-09-28T20:27:06.027Z,9.80
2022-09-28T20:29:34.757Z,9.80
2022-09-28T20:32:03.940Z,9.70
2022-09-28T20:34:33.445Z,9.70
2022-09-28T20:37:01.811Z,9.70
2022-09-28T20:39:31.290Z,9.70
2022-09-28T20:41:59.409Z,9.60
2022-09-28T20:44:27.538Z,9.60
2022-09-28T20:46:56.210Z,9.60
2022-09-28T20:49:24.302Z,9.60
2022-09-28T20:51:52.473Z,9.60
2022-09-28T20:54:21.933Z,9.50
2022-09-28T20:56:51.499Z,9.50
2022-09-28T20:59:20.286Z,9.50
2022-09-28T21:01:48.506Z,9.40
2022-09-28T21:04:16.714Z,9.40
2022-09-28T21:06:45.021Z,9.40
2022-09-28T21:09:14.194Z,9.40
2022-09-28T21:11:42.267Z,9.40
2022-09-28T21:14:11.708Z,9.30
2022-09-28T21:16:40.080Z,9.40
2022-09-28T21:19:08.182Z,9.20
2022-09-28T21:21:36.404Z,9.30
2022-09-28T21:24:04.729Z,9.30
2022-09-28T21:26:33.602Z,9.20
2022-09-28T21:29:03.400Z,9.20
2022-09-28T21:31:37.932Z,9.10
2022-09-28T21:34:06.255Z,9.20
2022-09-28T21:36:34.427Z,9.10
2022-09-28T21:39:05.015Z,9.10
2022-09-28T21:41:36.598Z,9.00
2022-09-28T21:44:05.245Z,9.10
2022-09-28T21:46:34.865Z,9.00
2022-09-28T21:49:03.970Z,9.00
2022-09-28T21:51:32.571Z,9.00
2022-09-28T21:54:00.648Z,8.90
2022-09-28T21:56:28.820Z,8.90
2022-09-28T21:58:56.945Z,8.90
2022-09-28T22:01:26.230Z,8.90
2022-09-28T22:03:57.381Z,8.90
2022-09-28T22:06:27.918Z,8.90
2022-09-28T22:08:56.381Z,8.80
2022-09-28T22:11:25.766Z,8.80
2022-09-28T22:13:55.314Z,8.80
2022-09-28T22:16:25.417Z,8.70
2022-09-28T22:18:55.078Z,8.70
2022-09-28T22:21:24.865Z,8.70
2022-09-28T22:23:53.477Z,8.70
2022-09-28T22:26:23.591Z,8.70
2022-09-28T22:28:53.557Z,8.60
2022-09-28T22:31:23.247Z,8.60
2022-09-28T22:33:51.377Z,8.60
2022-09-28T22:36:21.425Z,8.60
2022-09-28T22:38:49.862Z,8.60
2022-09-28T22:41:20.896Z,8.60
2022-09-28T22:43:50.709Z,8.60
2022-09-28T22:46:20.708Z,8.60
2022-09-28T22:48:49.581Z,8.60
2022-09-28T22:51:18.135Z,8.60
2022-09-28T22:53:47.769Z,8.50
2022-09-28T22:56:19.050Z,8.50
2022-09-28T22:58:48.175Z,8.50
2022-09-28T23:01:18.822Z,8.50
2022-09-28T23:03:47.452Z,8.50
2022-09-28T23:06:17.550Z,8.50
2022-09-28T23:08:49.360Z,8.50
2022-09-28T23:11:18.248Z,8.50
2022-09-28T23:13:50.774Z,8.50
2022-09-28T23:16:20.003Z,8.50
2022-09-28T23:18:49.230Z,8.50
2022-09-28T23:21:19.805Z,8.50
2022-09-28T23:23:56.209Z,8.50
2022-09-28T23:26:26.042Z,8.50
2022-09-28T23:28:54.649Z,8.40
2022-09-28T23:31:24.622Z,8.40
2022-09-28T23:33:53.579Z,8.40
2022-09-28T23:36:21.621Z,8.40
2022-09-28T23:38:51.092Z,8.40
2022-09-28T23:41:19.220Z,8.40
2022-09-28T23:43:47.402Z,8.40
2022-09-28T23:46:20.538Z,8.40
2022-09-28T23:48:49.265Z,8.30
2022-09-28T23:51:17.494Z,8.40
2022-09-28T23:53:45.578Z,8.30
2022-09-28T23:56:15.482Z,8.30
2022-09-28T23:58:45.100Z,8.30
