createdAt,value
2019-04-01T00:01:26.053Z,85.75
2019-04-01T00:04:21.538Z,99.03
2019-04-01T00:07:17.059Z,91.32
2019-04-01T00:10:12.217Z,99.13
2019-04-01T00:13:07.461Z,115.67
2019-04-01T00:16:02.908Z,121.28
2019-04-01T00:19:03.456Z,109.95
2019-04-01T00:21:54.356Z,115.52
2019-04-01T00:24:49.835Z,119.75
2019-04-01T00:27:45.260Z,119.87
2019-04-01T00:30:40.710Z,111.32
2019-04-01T00:33:36.454Z,116.05
2019-04-01T00:36:31.854Z,115.70
2019-04-01T00:39:27.048Z,110.70
2019-04-01T00:42:38.716Z,124.82
2019-04-01T00:45:35.000Z,124.18
2019-04-01T00:48:30.483Z,130.20
2019-04-01T00:51:26.232Z,125.40
2019-04-01T00:54:21.846Z,180.93
2019-04-01T00:57:18.065Z,186.88
2019-04-01T01:00:14.607Z,159.12
2019-04-01T01:03:09.893Z,171.02
2019-04-01T01:06:06.379Z,178.90
2019-04-01T01:09:02.018Z,180.82
2019-04-01T01:11:58.255Z,174.68
2019-04-01T01:14:54.262Z,172.85
2019-04-01T01:17:50.099Z,147.65
2019-04-01T01:20:46.097Z,158.63
2019-04-01T01:23:41.791Z,157.50
2019-04-01T01:26:37.056Z,156.37
2019-04-01T01:29:34.769Z,137.28
2019-04-01T01:32:30.663Z,172.40
2019-04-01T01:35:26.336Z,155.80
2019-04-01T01:38:22.278Z,131.90
2019-04-01T01:41:18.056Z,170.55
2019-04-01T01:44:13.437Z,164.10
2019-04-01T01:47:08.849Z,128.47
2019-04-01T01:50:04.590Z,141.47
2019-04-01T01:53:00.635Z,142.90
2019-04-01T01:55:56.228Z,145.32
2019-04-01T01:58:52.206Z,146.90
2019-04-01T02:01:48.120Z,141.47
2019-04-01T02:04:43.980Z,157.88
2019-04-01T02:07:39.637Z,138.85
2019-04-01T02:10:36.062Z,147.98
2019-04-01T02:13:32.886Z,166.68
2019-04-01T02:16:28.980Z,178.53
2019-04-01T02:19:24.856Z,160.00
2019-04-01T02:22:20.740Z,190.32
2019-04-01T02:25:16.343Z,166.73
2019-04-01T02:28:12.401Z,154.65
2019-04-01T02:31:10.798Z,148.78
2019-04-01T02:34:07.187Z,154.12
2019-04-01T02:37:02.825Z,155.48
2019-04-01T02:39:58.773Z,174.80
2019-04-01T02:42:54.601Z,153.60
2019-04-01T02:45:50.098Z,157.10
2019-04-01T02:48:46.415Z,150.25
2019-04-01T02:51:41.570Z,142.80
2019-04-01T02:54:36.846Z,139.60
2019-04-01T02:57:32.590Z,140.25
2019-04-01T03:00:27.971Z,131.15
2019-04-01T03:03:23.572Z,130.97
2019-04-01T03:06:19.495Z,141.62
2019-04-01T03:09:15.330Z,135.52
2019-04-01T03:12:11.097Z,132.50
2019-04-01T03:15:08.051Z,132.43
2019-04-01T03:18:03.350Z,135.40
2019-04-01T03:20:58.909Z,129.23
2019-04-01T03:23:54.445Z,126.47
2019-04-01T03:26:50.815Z,133.82
2019-04-01T03:29:46.380Z,139.62
2019-04-01T03:32:45.282Z,134.20
2019-04-01T03:35:38.085Z,124.27
2019-04-01T03:38:33.641Z,130.03
2019-04-01T03:41:29.380Z,104.63
2019-04-01T03:44:25.150Z,99.65
2019-04-01T03:47:20.913Z,103.00
2019-04-01T03:50:16.140Z,104.05
2019-04-01T03:53:12.547Z,106.83
2019-04-01T03:56:07.960Z,100.05
2019-04-01T03:59:03.465Z,111.72
2019-04-01T04:01:58.981Z,122.85
2019-04-01T04:04:54.317Z,133.50
2019-04-01T04:07:49.477Z,102.10
2019-04-01T04:10:47.385Z,92.40
2019-04-01T04:13:44.574Z,114.05
2019-04-01T04:16:40.249Z,99.52
2019-04-01T04:19:36.280Z,108.90
2019-04-01T04:22:31.910Z,102.78
2019-04-01T04:25:27.743Z,117.45
2019-04-01T04:28:23.605Z,120.82
2019-04-01T04:31:19.313Z,105.35
2019-04-01T04:34:15.092Z,105.22
2019-04-01T04:37:12.264Z,105.50
2019-04-01T04:40:08.171Z,128.90
2019-04-01T04:43:03.812Z,174.95
2019-04-01T04:45:59.165Z,182.20
2019-04-01T04:48:56.089Z,158.42
2019-04-01T04:51:51.997Z,172.82
2019-04-01T04:54:47.946Z,171.57
2019-04-01T04:57:43.536Z,167.95
2019-04-01T05:00:39.381Z,180.03
2019-04-01T05:03:34.583Z,162.50
2019-04-01T05:06:50.304Z,159.78
2019-04-01T05:10:32.740Z,188.42
2019-04-01T05:13:55.982Z,174.12
2019-04-01T05:17:12.176Z,186.43
2019-04-01T05:20:11.616Z,160.43
2019-04-01T05:23:08.947Z,163.72
2019-04-01T05:26:06.267Z,148.17
2019-04-01T05:29:03.413Z,140.92
2019-04-01T05:32:01.749Z,157.57
2019-04-01T05:35:11.545Z,136.25
2019-04-01T05:38:14.138Z,133.32
2019-04-01T05:41:15.879Z,120.70
2019-04-01T05:44:12.165Z,119.40
2019-04-01T05:47:10.784Z,132.50
2019-04-01T05:50:07.206Z,135.63
2019-04-01T05:53:05.194Z,173.70
2019-04-01T05:56:04.739Z,139.03
2019-04-01T05:59:34.865Z,125.27
2019-04-01T06:02:34.457Z,136.00
2019-04-01T06:05:32.266Z,154.87
2019-04-01T06:08:31.180Z,145.62
2019-04-01T06:11:39.834Z,141.92
2019-04-01T06:19:24.876Z,140.75
2019-04-01T06:22:24.443Z,128.87
2019-04-01T06:25:23.279Z,140.85
2019-04-01T06:28:23.259Z,103.90
2019-04-01T06:31:25.637Z,116.93
2019-04-01T06:34:22.139Z,128.97
2019-04-01T06:37:19.484Z,125.80
2019-04-01T06:41:07.112Z,116.82
2019-04-01T06:43:57.099Z,116.70
2019-04-01T06:47:20.145Z,111.57
2019-04-01T06:50:18.447Z,102.78
2019-04-01T06:53:15.817Z,120.77
2019-04-01T06:56:11.487Z,99.17
2019-04-01T06:59:12.122Z,113.50
2019-04-01T07:03:06.274Z,109.20
2019-04-01T07:09:02.411Z,115.42
2019-04-01T07:10:28.017Z,79.95
2019-04-01T07:13:44.988Z,87.65
2019-04-01T07:16:55.251Z,86.82
2019-04-01T07:19:58.762Z,75.83
2019-04-01T07:22:55.389Z,76.82
2019-04-01T07:25:58.735Z,93.33
2019-04-01T07:28:53.038Z,89.03
2019-04-01T07:31:58.444Z,94.20
2019-04-01T07:34:55.199Z,99.83
2019-04-01T07:38:05.297Z,90.60
2019-04-01T07:41:05.810Z,102.95
2019-04-01T07:44:02.568Z,87.42
2019-04-01T07:47:14.526Z,82.97
2019-04-01T07:50:15.625Z,81.32
2019-04-01T07:53:11.767Z,93.42
2019-04-01T07:56:09.813Z,82.45
2019-04-01T07:59:06.216Z,100.22
2019-04-01T08:02:03.579Z,94.13
2019-04-01T08:05:02.240Z,95.65
2019-04-01T08:08:00.705Z,100.92
2019-04-01T08:10:57.046Z,78.17
2019-04-01T08:13:53.707Z,73.92
2019-04-01T08:16:52.630Z,72.25
2019-04-01T08:19:50.917Z,77.90
2019-04-01T08:22:49.794Z,72.08
2019-04-01T08:25:51.054Z,73.97
2019-04-01T08:29:47.878Z,89.92
2019-04-01T08:33:21.343Z,64.85
2019-04-01T08:37:12.539Z,65.55
2019-04-01T08:40:06.827Z,58.63
2019-04-01T08:43:50.869Z,67.27
2019-04-01T08:46:40.314Z,46.65
2019-04-01T08:49:37.851Z,48.52
2019-04-01T08:52:40.931Z,53.60
2019-04-01T08:55:45.568Z,58.28
2019-04-01T08:58:41.421Z,48.68
2019-04-01T09:01:38.566Z,38.95
2019-04-01T09:04:36.372Z,45.23
2019-04-01T09:07:36.749Z,53.63
2019-04-01T09:10:36.230Z,45.80
2019-04-01T09:13:43.014Z,48.87
2019-04-01T09:17:01.872Z,35.30
2019-04-01T09:19:58.667Z,41.48
2019-04-01T09:22:54.718Z,44.08
2019-04-01T09:25:50.428Z,43.65
2019-04-01T09:28:46.158Z,47.75
2019-04-01T09:31:41.796Z,42.23
2019-04-01T09:34:46.213Z,46.60
2019-04-01T09:37:43.129Z,41.08
2019-04-01T09:40:41.105Z,52.25
2019-04-01T09:43:38.433Z,45.33
2019-04-01T09:54:18.461Z,51.00
2019-04-01T09:57:17.706Z,48.15
2019-04-01T10:00:13.504Z,51.63
2019-04-01T10:03:09.301Z,46.60
2019-04-01T10:06:10.561Z,44.42
2019-04-01T10:09:06.799Z,51.30
2019-04-01T10:12:22.194Z,49.73
2019-04-01T10:15:25.298Z,49.77
2019-04-01T10:18:19.413Z,51.28
2019-04-01T10:21:17.525Z,43.92
2019-04-01T10:24:29.050Z,52.10
2019-04-01T10:27:25.061Z,56.55
2019-04-01T10:30:22.955Z,43.00
2019-04-01T10:34:23.769Z,51.83
2019-04-01T10:37:26.456Z,43.55
2019-04-01T10:40:29.832Z,60.52
2019-04-01T10:43:25.822Z,41.10
2019-04-01T10:46:22.424Z,39.98
2019-04-01T10:49:18.363Z,48.15
2019-04-01T10:52:14.280Z,47.70
2019-04-01T10:55:13.221Z,49.08
2019-04-01T10:58:11.334Z,52.27
2019-04-01T11:01:08.996Z,41.68
2019-04-01T11:04:10.287Z,53.55
2019-04-01T11:07:08.917Z,59.80
2019-04-01T11:10:05.817Z,54.42
2019-04-01T11:13:03.023Z,52.53
2019-04-01T11:16:00.545Z,44.38
2019-04-01T11:19:22.892Z,49.53
2019-04-01T11:22:19.944Z,47.25
2019-04-01T11:25:16.465Z,44.65
2019-04-01T11:28:12.956Z,52.10
2019-04-01T11:31:09.703Z,57.45
2019-04-01T11:34:06.005Z,58.48
2019-04-01T11:37:05.665Z,54.05
2019-04-01T11:40:03.473Z,51.63
2019-04-01T11:43:04.649Z,66.50
2019-04-01T11:45:58.227Z,49.65
2019-04-01T11:48:55.276Z,50.85
2019-04-01T11:51:51.465Z,56.28
2019-04-01T11:54:49.278Z,51.90
2019-04-01T11:57:50.029Z,57.75
2019-04-01T12:00:50.097Z,54.00
2019-04-01T12:03:48.148Z,55.28
2019-04-01T12:06:48.181Z,67.27
2019-04-01T12:09:46.329Z,58.10
2019-04-01T12:12:42.838Z,52.70
2019-04-01T12:15:40.590Z,76.17
2019-04-01T12:18:38.593Z,84.62
2019-04-01T12:21:35.346Z,80.30
2019-04-01T12:24:32.680Z,74.82
2019-04-01T12:27:29.734Z,68.12
2019-04-01T12:30:33.978Z,70.28
2019-04-01T12:33:30.308Z,86.00
2019-04-01T12:36:29.644Z,96.72
2019-04-01T12:39:31.137Z,91.92
2019-04-01T12:42:36.855Z,87.62
2019-04-01T12:45:51.289Z,109.60
2019-04-01T12:48:48.546Z,103.97
2019-04-01T12:51:44.815Z,129.65
2019-04-01T12:54:42.405Z,105.65
2019-04-01T12:57:39.158Z,97.53
2019-04-01T13:00:35.577Z,91.75
2019-04-01T13:03:32.557Z,87.45
2019-04-01T13:06:28.968Z,101.95
2019-04-01T13:09:25.995Z,95.22
2019-04-01T13:12:22.416Z,80.35
2019-04-01T13:15:19.408Z,98.22
2019-04-01T13:18:18.826Z,108.47
2019-04-01T13:21:15.639Z,102.02
2019-04-01T13:24:12.435Z,110.08
2019-04-01T13:27:09.523Z,89.40
2019-04-01T13:30:24.297Z,107.17
2019-04-01T13:33:22.739Z,104.12
2019-04-01T13:36:18.285Z,97.27
2019-04-01T13:39:14.559Z,117.05
2019-04-01T13:42:11.270Z,115.82
2019-04-01T13:45:08.113Z,111.35
2019-04-01T13:48:05.018Z,121.55
2019-04-01T13:51:01.659Z,113.32
2019-04-01T13:54:08.419Z,94.75
2019-04-01T13:56:56.583Z,106.92
2019-04-01T13:59:52.269Z,109.42
2019-04-01T14:02:47.871Z,107.78
2019-04-01T14:05:43.829Z,101.58
2019-04-01T14:08:39.670Z,190.05
2019-04-01T14:11:38.869Z,191.53
2019-04-01T14:14:50.622Z,180.97
2019-04-01T14:17:47.396Z,165.22
2019-04-01T14:20:43.429Z,200.45
2019-04-01T14:23:39.511Z,170.60
2019-04-01T14:26:36.000Z,208.45
2019-04-01T14:30:00.144Z,138.05
2019-04-01T14:36:39.590Z,187.32
2019-04-01T14:39:35.004Z,175.70
2019-04-01T14:42:30.784Z,140.68
2019-04-01T14:45:26.064Z,153.68
2019-04-01T14:48:21.696Z,158.45
2019-04-01T14:51:17.169Z,200.45
2019-04-01T14:54:13.195Z,162.37
2019-04-01T14:57:08.846Z,168.13
2019-04-01T15:00:04.030Z,191.37
2019-04-01T15:03:00.687Z,198.68
2019-04-01T15:05:57.513Z,222.88
2019-04-01T15:08:52.781Z,210.25
2019-04-01T15:11:48.780Z,176.35
2019-04-01T15:14:45.015Z,207.72
2019-04-01T15:17:40.627Z,182.57
2019-04-01T15:20:46.658Z,217.45
2019-04-01T15:23:42.447Z,181.93
2019-04-01T15:26:38.925Z,190.07
2019-04-01T15:29:37.343Z,192.20
2019-04-01T15:32:34.446Z,176.72
2019-04-01T15:35:29.768Z,172.93
2019-04-01T15:38:25.467Z,163.22
2019-04-01T15:41:21.807Z,193.55
2019-04-01T15:44:18.934Z,193.93
2019-04-01T15:47:15.096Z,188.68
2019-04-01T15:50:11.985Z,200.87
2019-04-01T15:53:08.401Z,183.12
2019-04-01T15:56:03.880Z,183.57
2019-04-01T15:58:59.330Z,190.55
2019-04-01T16:01:56.496Z,180.45
2019-04-01T16:04:53.961Z,163.85
2019-04-01T16:07:51.444Z,206.87
2019-04-01T16:10:47.922Z,190.80
2019-04-01T16:13:44.341Z,193.37
2019-04-01T16:16:42.107Z,219.60
2019-04-01T16:19:39.353Z,223.68
2019-04-01T16:22:37.342Z,190.90
2019-04-01T16:25:37.331Z,180.48
2019-04-01T16:28:30.952Z,192.05
2019-04-01T16:31:27.687Z,143.35
2019-04-01T16:34:23.725Z,123.13
2019-04-01T16:37:20.689Z,158.12
2019-04-01T16:40:18.174Z,193.95
2019-04-01T16:43:13.588Z,184.67
2019-04-01T16:46:09.912Z,179.85
2019-04-01T16:49:07.718Z,182.32
2019-04-01T16:52:03.687Z,202.43
2019-04-01T16:55:04.431Z,206.53
2019-04-01T16:58:00.215Z,180.60
2019-04-01T17:00:57.541Z,203.40
2019-04-01T17:03:54.091Z,208.53
2019-04-01T17:06:50.585Z,205.77
2019-04-01T17:09:46.068Z,171.57
2019-04-01T17:12:42.424Z,189.93
2019-04-01T17:15:39.131Z,190.65
2019-04-01T17:18:35.565Z,168.02
2019-04-01T17:21:31.982Z,168.97
2019-04-01T17:24:28.105Z,173.50
2019-04-01T17:27:24.528Z,162.50
2019-04-01T17:30:21.781Z,173.17
2019-04-01T17:33:18.020Z,176.15
2019-04-01T17:36:15.897Z,179.03
2019-04-01T17:39:12.415Z,177.70
2019-04-01T17:42:10.555Z,202.13
2019-04-01T17:45:11.351Z,223.68
2019-04-01T17:48:08.539Z,212.25
2019-04-01T17:51:04.420Z,196.80
2019-04-01T17:54:01.094Z,223.55
2019-04-01T17:56:56.101Z,208.35
2019-04-01T17:59:52.055Z,222.20
2019-04-01T18:02:47.754Z,207.47
2019-04-01T18:05:43.342Z,198.17
2019-04-01T18:08:38.883Z,197.13
2019-04-01T18:11:34.788Z,207.55
2019-04-01T18:14:30.488Z,176.87
2019-04-01T18:17:25.671Z,172.32
2019-04-01T18:20:22.113Z,159.97
2019-04-01T18:23:22.245Z,135.70
2019-04-01T18:26:18.003Z,145.20
2019-04-01T18:29:13.643Z,134.80
2019-04-01T18:32:13.071Z,121.15
2019-04-01T18:35:09.129Z,121.42
2019-04-01T18:38:04.313Z,111.55
2019-04-01T18:41:01.225Z,99.67
2019-04-01T18:43:57.166Z,101.50
2019-04-01T18:46:53.008Z,121.65
2019-04-01T18:49:49.649Z,99.95
2019-04-01T18:52:45.085Z,120.87
2019-04-01T18:55:40.816Z,101.60
2019-04-01T18:58:36.164Z,91.63
2019-04-01T19:01:31.838Z,91.02
2019-04-01T19:04:27.494Z,83.72
2019-04-01T19:07:23.196Z,82.55
2019-04-01T19:10:19.274Z,74.67
2019-04-01T19:13:15.239Z,74.62
2019-04-01T19:16:12.445Z,84.13
2019-04-01T19:19:08.206Z,70.60
2019-04-01T19:22:04.994Z,69.05
2019-04-01T19:25:00.488Z,76.22
2019-04-01T19:27:56.394Z,63.45
2019-04-01T19:30:51.895Z,65.97
2019-04-01T19:33:48.345Z,67.50
2019-04-01T19:36:44.549Z,62.40
2019-04-01T19:39:40.242Z,58.40
2019-04-01T19:42:39.266Z,59.45
2019-04-01T19:45:32.512Z,60.05
2019-04-01T19:48:28.380Z,56.37
2019-04-01T19:51:24.076Z,57.00
2019-04-01T19:54:30.664Z,56.28
2019-04-01T19:57:15.701Z,50.55
2019-04-01T20:00:11.804Z,56.58
2019-04-01T20:03:07.578Z,53.30
2019-04-01T20:06:03.532Z,53.45
2019-04-01T20:08:59.315Z,74.85
2019-04-01T20:11:58.226Z,55.03
2019-04-01T20:14:50.971Z,58.40
2019-04-01T20:17:46.484Z,71.65
2019-04-01T20:20:41.939Z,60.73
2019-04-01T20:23:38.203Z,62.98
2019-04-01T20:26:33.905Z,61.92
2019-04-01T20:29:30.418Z,60.88
2019-04-01T20:32:26.503Z,73.35
2019-04-01T20:35:23.815Z,72.65
2019-04-01T20:38:19.116Z,76.77
2019-04-01T20:41:14.971Z,74.40
2019-04-01T20:44:12.258Z,65.87
2019-04-01T20:47:08.023Z,78.92
2019-04-01T20:50:03.906Z,78.42
2019-04-01T20:52:59.848Z,76.02
2019-04-01T20:55:55.784Z,67.90
2019-04-01T20:58:51.984Z,72.58
2019-04-01T21:01:47.173Z,72.75
2019-04-01T21:04:42.850Z,73.57
2019-04-01T21:07:38.765Z,72.62
2019-04-01T21:10:34.297Z,93.65
2019-04-01T21:13:30.008Z,76.33
2019-04-01T21:16:25.491Z,70.28
2019-04-01T21:19:22.122Z,67.58
2019-04-01T21:22:18.472Z,64.55
2019-04-01T21:25:14.386Z,69.50
2019-04-01T21:28:09.771Z,71.07
2019-04-01T21:31:05.348Z,74.37
2019-04-01T21:34:00.621Z,61.35
2019-04-01T21:36:55.884Z,60.80
2019-04-01T21:39:51.506Z,58.33
2019-04-01T21:42:47.310Z,66.12
2019-04-01T21:45:43.094Z,68.83
2019-04-01T21:48:39.633Z,85.05
2019-04-01T21:51:35.562Z,77.60
2019-04-01T21:54:30.898Z,70.25
2019-04-01T21:57:26.553Z,81.47
2019-04-01T22:00:31.890Z,75.97
2019-04-01T22:03:27.978Z,70.75
2019-04-01T22:06:23.510Z,74.05
2019-04-01T22:09:19.176Z,66.15
2019-04-01T22:12:14.948Z,74.17
2019-04-01T22:15:10.582Z,77.75
2019-04-01T22:18:06.674Z,75.85
2019-04-01T22:21:02.907Z,74.50
2019-04-01T22:23:58.500Z,80.70
2019-04-01T22:26:53.728Z,75.90
2019-04-01T22:29:49.321Z,68.80
2019-04-01T22:32:45.304Z,93.52
2019-04-01T22:35:41.573Z,73.65
2019-04-01T22:38:35.752Z,75.05
2019-04-01T22:41:31.029Z,70.80
2019-04-01T22:44:26.191Z,72.17
2019-04-01T22:47:24.166Z,75.87
2019-04-01T22:50:17.884Z,77.30
2019-04-01T22:53:13.258Z,81.80
2019-04-01T22:56:08.836Z,82.35
2019-04-01T22:59:04.496Z,83.47
2019-04-01T23:02:20.941Z,85.40
2019-04-01T23:05:18.751Z,75.12
2019-04-01T23:08:14.043Z,73.50
2019-04-01T23:11:09.354Z,82.12
2019-04-01T23:14:04.759Z,72.50
2019-04-01T23:17:03.283Z,76.82
2019-04-01T23:20:00.077Z,73.05
2019-04-01T23:22:55.638Z,93.07
2019-04-01T23:25:51.056Z,73.20
2019-04-01T23:28:46.839Z,79.87
2019-04-01T23:31:43.755Z,62.30
2019-04-01T23:34:39.395Z,71.17
2019-04-01T23:37:34.755Z,78.87
2019-04-01T23:40:31.373Z,134.78
2019-04-01T23:43:26.831Z,128.10
2019-04-01T23:46:22.102Z,80.62
2019-04-01T23:49:18.588Z,85.03
2019-04-01T23:52:14.307Z,72.12
2019-04-01T23:55:10.260Z,65.15
2019-04-01T23:58:06.673Z,80.80
