createdAt,value
2018-06-03T00:00:31.487Z,99.90
2018-06-03T00:03:01.629Z,99.90
2018-06-03T00:05:31.699Z,99.90
2018-06-03T00:08:01.788Z,99.90
2018-06-03T00:10:31.851Z,99.90
2018-06-03T00:13:02.022Z,99.90
2018-06-03T00:15:32.859Z,99.90
2018-06-03T00:18:02.967Z,99.90
2018-06-03T00:24:53.361Z,99.90
2018-06-03T00:27:27.324Z,99.90
2018-06-03T00:30:01.085Z,99.90
2018-06-03T00:32:34.962Z,99.90
2018-06-03T00:35:08.758Z,99.90
2018-06-03T00:37:42.642Z,99.90
2018-06-03T00:40:16.655Z,99.90
2018-06-03T00:42:50.551Z,99.90
2018-06-03T00:45:24.393Z,99.90
2018-06-03T00:47:58.333Z,99.90
2018-06-03T00:50:32.196Z,99.90
2018-06-03T00:53:06.069Z,99.90
2018-06-03T00:55:39.846Z,99.90
2018-06-03T00:58:13.729Z,99.90
2018-06-03T01:00:47.603Z,99.90
2018-06-03T01:03:21.446Z,99.90
2018-06-03T01:05:55.526Z,99.90
2018-06-03T01:08:29.521Z,99.90
2018-06-03T01:11:03.320Z,99.90
2018-06-03T01:13:37.227Z,99.90
2018-06-03T01:16:11.054Z,99.90
2018-06-03T01:18:45.065Z,99.90
2018-06-03T01:21:18.998Z,99.90
2018-06-03T01:23:52.796Z,99.90
2018-06-03T01:26:26.666Z,99.90
2018-06-03T01:29:00.553Z,99.90
2018-06-03T01:31:34.422Z,99.90
2018-06-03T01:34:08.356Z,99.90
2018-06-03T01:36:42.145Z,99.90
2018-06-03T01:39:16.082Z,99.90
2018-06-03T01:41:49.887Z,99.90
2018-06-03T01:44:23.786Z,99.90
2018-06-03T01:46:57.612Z,99.90
2018-06-03T01:49:31.650Z,99.90
2018-06-03T01:52:05.531Z,99.90
2018-06-03T01:54:39.420Z,99.90
2018-06-03T01:57:13.466Z,99.90
2018-06-03T01:59:47.300Z,99.90
2018-06-03T02:02:21.177Z,99.90
2018-06-03T02:04:54.974Z,99.90
2018-06-03T02:07:28.865Z,99.90
2018-06-03T02:10:02.613Z,99.90
2018-06-03T02:12:36.604Z,99.90
2018-06-03T02:15:10.440Z,99.90
2018-06-03T02:17:44.370Z,99.90
2018-06-03T02:20:18.316Z,99.90
2018-06-03T02:22:52.231Z,99.90
2018-06-03T02:25:26.313Z,99.90
2018-06-03T02:28:00.234Z,99.90
2018-06-03T02:30:34.152Z,99.90
2018-06-03T02:33:08.054Z,99.90
2018-06-03T02:35:41.871Z,99.90
2018-06-03T02:38:15.770Z,99.90
2018-06-03T02:40:49.693Z,99.90
2018-06-03T02:43:23.576Z,99.90
2018-06-03T02:45:57.368Z,99.90
2018-06-03T02:48:31.343Z,99.90
2018-06-03T02:51:05.185Z,99.90
2018-06-03T02:53:39.223Z,99.90
2018-06-03T02:56:13.265Z,99.90
2018-06-03T02:58:47.165Z,99.90
2018-06-03T03:01:21.100Z,99.90
2018-06-03T03:03:55.029Z,99.90
2018-06-03T03:06:28.802Z,99.90
2018-06-03T03:09:02.987Z,99.90
2018-06-03T03:11:36.873Z,99.90
2018-06-03T03:14:13.947Z,99.90
2018-06-03T03:16:50.274Z,99.90
2018-06-03T03:19:27.763Z,99.90
2018-06-03T03:22:05.865Z,99.90
2018-06-03T03:24:44.873Z,99.90
2018-06-03T03:27:20.900Z,99.90
2018-06-03T03:29:59.637Z,99.90
2018-06-03T03:32:37.016Z,99.90
2018-06-03T03:35:14.731Z,99.90
2018-06-03T03:37:49.286Z,99.90
2018-06-03T03:40:23.206Z,99.90
2018-06-03T03:42:57.171Z,99.90
2018-06-03T03:45:31.128Z,99.90
2018-06-03T03:48:05.027Z,99.90
2018-06-03T03:50:38.931Z,99.90
2018-06-03T03:53:12.836Z,99.90
2018-06-03T03:55:46.762Z,99.90
2018-06-03T03:58:21.213Z,99.90
2018-06-03T04:00:55.130Z,99.90
2018-06-03T04:03:29.054Z,99.90
2018-06-03T04:06:02.954Z,99.90
2018-06-03T04:08:36.879Z,99.90
2018-06-03T04:11:10.791Z,99.90
2018-06-03T04:13:44.696Z,99.90
2018-06-03T04:16:18.579Z,99.90
2018-06-03T04:18:52.674Z,99.90
2018-06-03T04:21:26.709Z,99.90
2018-06-03T04:24:00.725Z,99.90
2018-06-03T04:26:34.512Z,99.90
2018-06-03T04:29:08.444Z,99.90
2018-06-03T04:31:42.283Z,99.90
2018-06-03T04:34:16.305Z,99.90
2018-06-03T04:36:50.195Z,99.90
2018-06-03T04:39:24.159Z,99.90
2018-06-03T04:41:58.149Z,99.90
2018-06-03T04:44:32.852Z,99.90
2018-06-03T04:47:06.813Z,99.90
2018-06-03T04:49:40.797Z,99.90
2018-06-03T04:52:14.815Z,99.90
2018-06-03T04:54:48.667Z,99.90
2018-06-03T04:57:22.726Z,99.90
2018-06-03T04:59:56.743Z,99.90
2018-06-03T05:02:30.619Z,99.90
2018-06-03T05:05:04.631Z,99.90
2018-06-03T05:07:38.509Z,99.90
2018-06-03T05:10:12.466Z,99.90
2018-06-03T05:12:46.465Z,99.90
2018-06-03T05:15:20.273Z,99.90
2018-06-03T05:17:54.106Z,99.90
2018-06-03T05:20:28.063Z,99.90
2018-06-03T05:23:01.817Z,99.90
2018-06-03T05:25:35.757Z,99.90
2018-06-03T05:28:09.674Z,99.90
2018-06-03T05:30:44.385Z,99.90
2018-06-03T05:33:18.206Z,99.90
2018-06-03T05:35:52.206Z,99.90
2018-06-03T05:38:26.165Z,99.90
2018-06-03T05:41:00.101Z,99.90
2018-06-03T05:43:34.156Z,99.90
2018-06-03T05:46:08.047Z,99.90
2018-06-03T05:48:42.061Z,99.90
2018-06-03T05:51:15.951Z,99.90
2018-06-03T05:53:49.895Z,99.90
2018-06-03T05:56:23.893Z,99.90
2018-06-03T05:58:57.867Z,99.90
2018-06-03T06:01:31.722Z,99.90
2018-06-03T06:04:05.664Z,99.90
2018-06-03T06:06:39.573Z,99.90
2018-06-03T06:09:13.559Z,99.90
2018-06-03T06:11:47.453Z,99.90
2018-06-03T06:14:21.339Z,99.90
2018-06-03T06:16:55.212Z,99.90
2018-06-03T06:19:29.217Z,99.90
2018-06-03T06:22:03.537Z,99.90
2018-06-03T06:24:37.554Z,99.90
2018-06-03T06:27:11.438Z,99.90
2018-06-03T06:29:45.447Z,99.90
2018-06-03T06:32:19.289Z,99.90
2018-06-03T06:34:53.203Z,99.90
2018-06-03T06:37:27.067Z,99.90
2018-06-03T06:40:00.999Z,99.90
2018-06-03T06:42:34.912Z,99.90
2018-06-03T06:45:08.854Z,99.90
2018-06-03T06:47:42.713Z,99.90
2018-06-03T06:50:16.841Z,99.90
2018-06-03T06:52:50.754Z,99.90
2018-06-03T06:55:24.755Z,99.90
2018-06-03T06:57:58.654Z,99.90
2018-06-03T07:00:32.765Z,99.90
2018-06-03T07:03:06.955Z,99.90
2018-06-03T07:05:40.928Z,99.90
2018-06-03T07:08:14.842Z,99.90
2018-06-03T07:10:48.830Z,99.90
2018-06-03T07:13:22.737Z,99.90
2018-06-03T07:15:56.619Z,99.90
2018-06-03T07:18:30.525Z,99.90
2018-06-03T07:21:04.523Z,99.90
2018-06-03T07:23:38.494Z,99.90
2018-06-03T07:26:12.484Z,99.90
2018-06-03T07:28:46.500Z,99.90
2018-06-03T07:31:20.910Z,99.90
2018-06-03T07:33:54.780Z,99.90
2018-06-03T07:36:28.794Z,99.90
2018-06-03T07:39:02.703Z,99.90
2018-06-03T07:41:36.628Z,99.90
2018-06-03T07:44:10.538Z,99.90
2018-06-03T07:46:44.687Z,99.90
2018-06-03T07:49:18.471Z,99.90
2018-06-03T07:51:52.382Z,99.90
2018-06-03T07:54:26.370Z,99.90
2018-06-03T07:57:00.268Z,99.90
2018-06-03T07:59:34.191Z,99.90
2018-06-03T08:02:08.185Z,99.90
2018-06-03T08:04:42.157Z,99.90
2018-06-03T08:07:16.019Z,99.90
2018-06-03T08:09:50.031Z,99.90
2018-06-03T08:12:23.900Z,99.90
2018-06-03T08:14:58.012Z,99.90
2018-06-03T08:17:31.894Z,99.90
2018-06-03T08:20:05.937Z,99.90
2018-06-03T08:22:39.866Z,99.90
2018-06-03T08:25:13.888Z,99.50
2018-06-03T08:27:47.836Z,99.90
2018-06-03T08:30:21.880Z,97.60
2018-06-03T08:32:56.201Z,96.70
2018-06-03T08:35:30.164Z,96.40
2018-06-03T08:38:04.063Z,96.40
2018-06-03T08:40:38.013Z,96.40
2018-06-03T08:43:11.920Z,95.60
2018-06-03T08:45:45.921Z,94.30
2018-06-03T08:48:19.952Z,94.40
2018-06-03T08:50:54.140Z,93.50
2018-06-03T08:53:28.023Z,92.70
2018-06-03T08:56:03.859Z,92.10
2018-06-03T08:58:37.729Z,92.40
2018-06-03T09:01:11.650Z,92.20
2018-06-03T09:03:45.594Z,91.90
2018-06-03T09:06:19.505Z,93.20
2018-06-03T09:08:53.367Z,93.60
2018-06-03T09:11:27.454Z,93.00
2018-06-03T09:14:01.732Z,92.50
2018-06-03T09:16:35.579Z,92.10
2018-06-03T09:19:09.563Z,92.50
2018-06-03T09:21:43.528Z,92.60
2018-06-03T09:24:17.360Z,93.30
2018-06-03T09:26:51.332Z,93.70
2018-06-03T09:29:25.157Z,93.10
2018-06-03T09:31:59.098Z,93.60
2018-06-03T09:34:32.846Z,92.60
2018-06-03T09:37:06.802Z,92.70
2018-06-03T09:39:40.724Z,91.80
2018-06-03T09:42:14.649Z,92.30
2018-06-03T09:44:48.549Z,91.20
2018-06-03T09:47:22.493Z,91.90
2018-06-03T09:49:56.498Z,92.40
2018-06-03T09:52:30.416Z,93.60
2018-06-03T09:55:04.203Z,94.10
2018-06-03T09:57:38.146Z,91.40
2018-06-03T10:00:15.786Z,90.80
2018-06-03T10:02:49.756Z,90.50
2018-06-03T10:05:23.584Z,88.80
2018-06-03T10:07:57.450Z,88.20
2018-06-03T10:10:31.338Z,86.60
2018-06-03T10:13:05.312Z,89.30
2018-06-03T10:15:39.212Z,88.30
2018-06-03T10:18:13.376Z,86.60
2018-06-03T10:20:47.322Z,86.30
2018-06-03T10:23:21.323Z,87.50
2018-06-03T10:25:55.261Z,86.60
2018-06-03T10:28:29.216Z,84.70
2018-06-03T10:31:03.133Z,84.00
2018-06-03T10:33:37.244Z,84.00
2018-06-03T10:36:11.178Z,83.80
2018-06-03T10:38:45.248Z,81.70
2018-06-03T10:41:19.169Z,82.90
2018-06-03T10:43:53.068Z,81.80
2018-06-03T10:46:27.064Z,82.70
2018-06-03T10:49:00.994Z,84.50
2018-06-03T10:51:34.847Z,86.10
2018-06-03T10:54:08.909Z,87.10
2018-06-03T10:56:42.721Z,87.20
2018-06-03T10:59:16.608Z,87.80
2018-06-03T11:01:50.404Z,86.80
2018-06-03T11:04:24.456Z,87.30
2018-06-03T11:06:58.335Z,86.20
2018-06-03T11:09:32.274Z,86.80
2018-06-03T11:12:06.190Z,85.60
2018-06-03T11:14:40.198Z,84.90
2018-06-03T11:17:14.019Z,84.60
2018-06-03T11:19:47.929Z,83.00
2018-06-03T11:22:22.025Z,82.50
2018-06-03T11:24:56.013Z,84.90
2018-06-03T11:27:30.033Z,81.00
2018-06-03T11:30:04.040Z,82.80
2018-06-03T11:32:37.974Z,84.30
2018-06-03T11:35:11.931Z,81.70
2018-06-03T11:37:45.951Z,81.60
2018-06-03T11:40:19.928Z,81.60
2018-06-03T11:42:54.115Z,81.90
2018-06-03T11:45:28.047Z,82.80
2018-06-03T11:48:01.861Z,84.80
2018-06-03T11:50:35.992Z,83.90
2018-06-03T11:53:09.741Z,82.50
2018-06-03T11:55:43.650Z,83.60
2018-06-03T11:59:01.003Z,83.70
2018-06-03T12:01:34.778Z,82.90
2018-06-03T12:04:08.791Z,81.40
2018-06-03T12:06:42.681Z,81.50
2018-06-03T12:09:16.648Z,80.20
2018-06-03T12:11:50.528Z,78.60
2018-06-03T12:14:24.519Z,80.00
2018-06-03T12:16:58.461Z,79.70
2018-06-03T12:19:33.125Z,79.60
2018-06-03T12:22:07.408Z,79.10
2018-06-03T12:24:41.353Z,80.20
2018-06-03T12:29:49.688Z,82.40
2018-06-03T12:32:23.463Z,81.60
2018-06-03T12:34:57.400Z,81.00
2018-06-03T12:37:31.223Z,80.20
2018-06-03T12:40:05.209Z,81.80
2018-06-03T12:42:39.115Z,81.10
2018-06-03T12:45:13.157Z,83.10
2018-06-03T12:47:46.909Z,82.20
2018-06-03T12:50:20.862Z,82.50
2018-06-03T12:52:54.744Z,81.60
2018-06-03T12:55:28.673Z,82.60
2018-06-03T12:58:02.597Z,81.80
2018-06-03T13:00:36.530Z,81.40
2018-06-03T13:03:12.338Z,81.70
2018-06-03T13:05:50.095Z,81.30
2018-06-03T13:08:28.881Z,81.20
2018-06-03T13:11:07.803Z,82.00
2018-06-03T13:13:48.266Z,82.40
2018-06-03T13:16:25.719Z,82.80
2018-06-03T13:19:05.667Z,82.60
2018-06-03T13:21:44.253Z,82.20
2018-06-03T13:24:21.789Z,82.40
2018-06-03T13:26:56.043Z,82.10
2018-06-03T13:29:29.868Z,82.20
2018-06-03T13:32:05.880Z,81.40
2018-06-03T13:34:43.521Z,81.40
2018-06-03T13:37:17.712Z,81.70
2018-06-03T13:39:51.626Z,78.80
2018-06-03T13:42:27.745Z,76.90
2018-06-03T13:45:05.008Z,78.70
2018-06-03T13:47:38.966Z,79.80
2018-06-03T13:50:14.246Z,76.60
2018-06-03T13:52:49.841Z,77.10
2018-06-03T13:55:24.321Z,76.70
2018-06-03T13:57:59.754Z,76.40
2018-06-03T14:00:34.667Z,75.30
2018-06-03T14:03:10.652Z,74.70
2018-06-03T14:05:45.047Z,74.70
2018-06-03T14:08:18.941Z,75.70
2018-06-03T14:10:52.874Z,75.00
2018-06-03T14:13:26.762Z,76.50
2018-06-03T14:16:00.780Z,77.90
2018-06-03T14:18:34.680Z,77.40
2018-06-03T14:21:08.994Z,76.50
2018-06-03T14:23:42.858Z,76.20
2018-06-03T14:26:16.807Z,77.80
2018-06-03T14:28:50.597Z,77.20
2018-06-03T14:31:24.525Z,77.50
2018-06-03T14:33:58.420Z,77.40
2018-06-03T14:36:32.338Z,78.40
2018-06-03T14:39:08.233Z,76.80
2018-06-03T14:41:42.078Z,77.70
2018-06-03T14:44:15.931Z,78.60
2018-06-03T14:46:49.856Z,75.70
2018-06-03T14:49:23.659Z,76.20
2018-06-03T14:51:57.541Z,76.50
2018-06-03T14:54:31.427Z,76.20
2018-06-03T14:57:05.255Z,74.70
2018-06-03T14:59:39.040Z,73.20
2018-06-03T15:02:12.885Z,74.20
2018-06-03T15:04:46.698Z,75.10
2018-06-03T15:07:20.484Z,73.40
2018-06-03T15:09:54.390Z,73.70
2018-06-03T15:12:28.332Z,73.10
2018-06-03T15:15:02.216Z,72.90
2018-06-03T15:17:36.025Z,72.70
2018-06-03T15:20:09.920Z,72.40
2018-06-03T15:22:43.775Z,72.80
2018-06-03T15:25:20.511Z,72.70
2018-06-03T15:27:57.587Z,71.10
2018-06-03T15:30:33.381Z,70.30
2018-06-03T15:33:08.964Z,68.70
2018-06-03T15:35:49.215Z,66.80
2018-06-03T15:38:23.263Z,66.90
2018-06-03T15:40:59.438Z,65.60
2018-06-03T15:43:34.477Z,64.10
2018-06-03T15:46:08.364Z,64.30
2018-06-03T15:48:45.937Z,63.90
2018-06-03T15:51:22.129Z,64.90
2018-06-03T15:53:59.403Z,65.60
2018-06-03T15:56:41.906Z,64.70
2018-06-03T15:59:19.052Z,64.50
2018-06-03T16:01:55.474Z,66.30
2018-06-03T16:04:29.602Z,66.30
2018-06-03T16:07:03.498Z,66.50
2018-06-03T16:09:37.347Z,66.30
2018-06-03T16:12:11.323Z,66.10
2018-06-03T16:14:45.007Z,67.60
2018-06-03T16:17:18.964Z,65.40
2018-06-03T16:19:52.797Z,64.20
2018-06-03T16:22:26.777Z,63.20
2018-06-03T16:25:00.542Z,63.70
2018-06-03T16:27:34.375Z,63.70
2018-06-03T16:30:08.629Z,64.10
2018-06-03T16:32:42.485Z,63.30
2018-06-03T16:35:16.662Z,62.50
2018-06-03T16:37:50.457Z,62.60
2018-06-03T16:40:24.366Z,63.00
2018-06-03T16:42:58.292Z,62.80
2018-06-03T16:45:32.195Z,63.00
2018-06-03T16:48:06.017Z,63.80
2018-06-03T16:50:39.912Z,64.30
2018-06-03T16:53:13.685Z,65.40
2018-06-03T16:55:47.681Z,66.50
2018-06-03T16:58:21.496Z,66.70
2018-06-03T17:00:55.438Z,66.40
2018-06-03T17:03:29.262Z,65.50
2018-06-03T17:06:03.185Z,65.50
2018-06-03T17:08:36.980Z,65.40
2018-06-03T17:11:10.838Z,66.60
2018-06-03T17:13:44.640Z,67.10
2018-06-03T17:16:18.474Z,66.60
2018-06-03T17:18:52.369Z,67.30
2018-06-03T17:21:26.219Z,67.50
2018-06-03T17:24:00.159Z,67.60
2018-06-03T17:26:34.015Z,67.40
2018-06-03T17:29:07.911Z,68.30
2018-06-03T17:31:42.117Z,68.50
2018-06-03T17:34:16.086Z,68.80
2018-06-03T17:36:50.060Z,69.40
2018-06-03T17:39:25.855Z,70.00
2018-06-03T17:41:59.948Z,70.00
2018-06-03T17:44:33.900Z,69.90
2018-06-03T17:47:07.881Z,70.50
2018-06-03T17:49:42.051Z,71.60
2018-06-03T17:52:15.938Z,72.60
2018-06-03T17:54:49.800Z,72.50
2018-06-03T17:57:23.834Z,72.90
2018-06-03T17:59:57.671Z,74.00
2018-06-03T18:02:31.617Z,74.20
2018-06-03T18:05:05.495Z,74.80
2018-06-03T18:07:39.353Z,74.30
2018-06-03T18:10:14.096Z,74.40
2018-06-03T18:12:47.894Z,75.70
2018-06-03T18:15:21.639Z,75.20
2018-06-03T18:17:55.452Z,75.70
2018-06-03T18:20:29.545Z,75.30
2018-06-03T18:23:03.463Z,76.00
2018-06-03T18:25:37.229Z,76.20
2018-06-03T18:28:11.188Z,76.90
2018-06-03T18:30:44.918Z,76.70
2018-06-03T18:33:18.783Z,77.40
2018-06-03T18:35:52.462Z,78.60
2018-06-03T18:38:26.339Z,78.20
2018-06-03T18:41:00.222Z,78.00
2018-06-03T18:43:34.070Z,78.20
2018-06-03T18:46:07.883Z,78.40
2018-06-03T18:48:41.604Z,79.00
2018-06-03T18:51:15.371Z,78.50
2018-06-03T18:53:49.254Z,78.60
2018-06-03T18:56:23.042Z,79.10
2018-06-03T18:58:56.862Z,80.00
2018-06-03T19:01:30.674Z,80.50
2018-06-03T19:04:04.472Z,80.80
2018-06-03T19:06:38.154Z,81.30
2018-06-03T19:09:12.242Z,81.90
2018-06-03T19:11:45.905Z,82.20
2018-06-03T19:14:19.724Z,82.90
2018-06-03T19:16:53.463Z,83.80
2018-06-03T19:19:27.238Z,84.10
2018-06-03T19:22:01.658Z,84.80
2018-06-03T19:24:35.511Z,85.50
2018-06-03T19:27:09.357Z,86.10
2018-06-03T19:29:43.111Z,86.60
2018-06-03T19:32:16.844Z,87.30
2018-06-03T19:34:51.465Z,88.30
2018-06-03T19:37:26.419Z,88.90
2018-06-03T19:40:00.901Z,90.00
2018-06-03T19:42:36.164Z,90.30
2018-06-03T19:45:11.647Z,90.30
2018-06-03T19:47:49.208Z,90.20
2018-06-03T19:50:23.240Z,90.60
2018-06-03T19:53:03.372Z,90.80
2018-06-03T19:55:42.888Z,91.10
2018-06-03T19:58:18.575Z,91.60
2018-06-03T20:00:55.963Z,91.60
2018-06-03T20:03:32.040Z,91.90
2018-06-03T20:06:06.963Z,92.10
2018-06-03T20:08:43.653Z,92.20
2018-06-03T20:11:17.460Z,92.60
2018-06-03T20:13:54.646Z,93.20
2018-06-03T20:16:30.124Z,93.60
2018-06-03T20:19:23.472Z,94.00
2018-06-03T20:22:12.051Z,94.20
2018-06-03T20:24:47.562Z,94.50
2018-06-03T20:30:30.767Z,95.10
2018-06-03T20:33:17.516Z,95.20
2018-06-03T20:36:07.747Z,95.50
2018-06-03T20:39:09.964Z,95.60
2018-06-03T20:41:44.450Z,95.50
2018-06-03T20:44:41.042Z,96.20
2018-06-03T20:47:32.242Z,95.90
2018-06-03T20:50:11.768Z,96.20
2018-06-03T20:56:04.172Z,96.70
2018-06-03T20:58:43.310Z,97.00
2018-06-03T21:18:28.035Z,99.30
2018-06-03T21:21:08.161Z,99.70
2018-06-03T21:23:48.284Z,99.90
2018-06-03T21:26:28.786Z,99.90
2018-06-03T21:29:12.324Z,99.90
2018-06-03T21:31:56.405Z,99.90
2018-06-03T21:34:42.815Z,99.90
2018-06-03T21:37:25.491Z,99.90
2018-06-03T21:40:11.275Z,99.90
2018-06-03T21:42:45.423Z,99.90
2018-06-03T21:45:17.822Z,99.90
2018-06-03T21:47:50.368Z,99.90
2018-06-03T21:50:22.788Z,99.90
2018-06-03T21:53:05.717Z,99.90
2018-06-03T21:55:39.197Z,99.90
2018-06-03T21:58:11.749Z,99.90
2018-06-03T22:00:44.136Z,99.90
2018-06-03T22:03:16.653Z,99.90
2018-06-03T22:05:49.025Z,99.90
2018-06-03T22:08:21.402Z,99.90
2018-06-03T22:10:54.117Z,99.90
2018-06-03T22:13:26.488Z,99.90
2018-06-03T22:15:58.902Z,99.90
2018-06-03T22:21:03.192Z,99.90
2018-06-03T22:23:35.656Z,99.90
2018-06-03T22:26:08.124Z,99.90
2018-06-03T22:28:40.496Z,99.90
2018-06-03T22:31:12.872Z,99.90
2018-06-03T22:33:45.297Z,99.90
2018-06-03T22:36:17.681Z,99.90
2018-06-03T22:38:50.102Z,99.90
2018-06-03T22:41:22.517Z,99.90
2018-06-03T22:43:54.892Z,99.90
2018-06-03T22:46:27.329Z,99.90
2018-06-03T22:48:59.825Z,99.90
2018-06-03T22:51:32.272Z,99.90
2018-06-03T22:54:04.686Z,99.90
2018-06-03T22:57:56.809Z,99.90
2018-06-03T23:00:35.425Z,99.90
2018-06-03T23:03:12.787Z,99.90
2018-06-03T23:05:45.247Z,99.90
2018-06-03T23:08:17.783Z,99.90
2018-06-03T23:10:50.219Z,99.90
2018-06-03T23:13:22.658Z,99.90
2018-06-03T23:15:55.129Z,99.90
2018-06-03T23:18:27.553Z,99.90
2018-06-03T23:21:00.078Z,99.90
2018-06-03T23:23:32.498Z,99.90
2018-06-03T23:26:04.937Z,99.90
2018-06-03T23:28:37.398Z,99.90
2018-06-03T23:31:09.877Z,99.90
2018-06-03T23:33:42.356Z,99.90
2018-06-03T23:36:14.879Z,99.90
2018-06-03T23:38:47.310Z,99.90
2018-06-03T23:41:19.773Z,99.90
2018-06-03T23:43:52.204Z,99.90
2018-06-03T23:46:24.712Z,99.90
2018-06-03T23:48:57.196Z,99.90
2018-06-03T23:51:29.668Z,99.90
2018-06-03T23:54:02.116Z,99.90
2018-06-03T23:56:34.551Z,99.90
2018-06-03T23:59:06.993Z,99.90
