createdAt,value
2019-05-18T00:00:40.787Z,5.80
2019-05-18T00:01:54.168Z,5.75
2019-05-18T00:03:08.387Z,6.80
2019-05-18T00:04:22.829Z,5.72
2019-05-18T00:05:35.842Z,6.22
2019-05-18T00:06:49.794Z,5.58
2019-05-18T00:08:02.811Z,10.95
2019-05-18T00:09:16.187Z,5.87
2019-05-18T00:10:29.207Z,5.55
2019-05-18T00:11:43.911Z,6.20
2019-05-18T00:12:56.928Z,6.85
2019-05-18T00:14:10.325Z,6.15
2019-05-18T00:15:23.371Z,8.10
2019-05-18T00:16:36.806Z,5.97
2019-05-18T00:17:49.806Z,5.72
2019-05-18T00:19:03.174Z,5.78
2019-05-18T00:20:16.657Z,6.37
2019-05-18T00:21:30.037Z,7.62
2019-05-18T00:22:43.059Z,7.55
2019-05-18T00:23:56.447Z,6.17
2019-05-18T00:25:10.886Z,5.67
2019-05-18T00:26:24.270Z,7.60
2019-05-18T00:27:37.288Z,6.33
2019-05-18T00:28:51.248Z,6.65
2019-05-18T00:30:07.311Z,8.48
2019-05-18T00:31:20.696Z,10.08
2019-05-18T00:32:34.430Z,8.93
2019-05-18T00:34:05.948Z,6.70
2019-05-18T00:35:19.002Z,7.45
2019-05-18T00:36:32.383Z,5.80
2019-05-18T00:37:45.397Z,8.15
2019-05-18T00:39:01.194Z,8.55
2019-05-18T00:40:14.380Z,6.87
2019-05-18T00:41:29.417Z,5.85
2019-05-18T00:42:42.424Z,8.10
2019-05-18T00:43:57.058Z,7.28
2019-05-18T00:45:10.072Z,6.80
2019-05-18T00:46:25.121Z,7.15
2019-05-18T00:47:42.183Z,6.62
2019-05-18T00:48:55.917Z,6.85
2019-05-18T00:50:10.283Z,7.72
2019-05-18T00:51:24.368Z,5.95
2019-05-18T00:52:37.442Z,9.60
2019-05-18T00:53:50.853Z,5.90
2019-05-18T00:55:05.325Z,6.62
2019-05-18T00:56:19.446Z,5.65
2019-05-18T00:57:32.468Z,7.33
2019-05-18T00:58:45.826Z,5.75
2019-05-18T01:00:00.046Z,6.25
2019-05-18T01:01:13.688Z,6.22
2019-05-18T01:02:26.690Z,6.05
2019-05-18T01:03:40.073Z,4.92
2019-05-18T01:04:55.379Z,5.55
2019-05-18T01:06:08.506Z,4.45
2019-05-18T01:07:25.318Z,4.83
2019-05-18T01:08:38.705Z,6.33
2019-05-18T01:09:51.710Z,4.85
2019-05-18T01:11:05.228Z,4.62
2019-05-18T01:12:18.238Z,4.12
2019-05-18T01:13:31.850Z,4.20
2019-05-18T01:14:44.863Z,3.52
2019-05-18T01:15:58.254Z,8.03
2019-05-18T01:17:11.246Z,4.37
2019-05-18T01:18:26.258Z,4.22
2019-05-18T01:19:40.901Z,3.90
2019-05-18T01:20:55.910Z,3.95
2019-05-18T01:22:10.010Z,4.10
2019-05-18T01:23:25.057Z,5.40
2019-05-18T01:24:40.939Z,4.03
2019-05-18T01:25:54.634Z,4.42
2019-05-18T01:27:07.647Z,5.08
2019-05-18T01:28:21.024Z,4.62
2019-05-18T01:29:34.033Z,3.50
2019-05-18T01:30:47.642Z,5.60
2019-05-18T01:32:00.690Z,3.87
2019-05-18T01:33:14.058Z,4.17
2019-05-18T01:34:27.053Z,4.10
2019-05-18T01:35:42.059Z,4.95
2019-05-18T01:36:55.069Z,4.00
2019-05-18T01:38:08.445Z,4.12
2019-05-18T01:39:21.453Z,4.15
2019-05-18T01:40:34.825Z,3.58
2019-05-18T01:41:47.841Z,3.42
2019-05-18T01:43:01.223Z,4.00
2019-05-18T01:44:14.217Z,3.30
2019-05-18T01:45:27.589Z,5.45
2019-05-18T01:46:40.614Z,4.62
2019-05-18T01:47:53.986Z,4.12
2019-05-18T01:49:06.993Z,6.00
2019-05-18T01:50:22.003Z,3.72
2019-05-18T01:51:36.050Z,3.83
2019-05-18T01:52:50.194Z,3.95
2019-05-18T01:54:03.212Z,5.20
2019-05-18T01:55:17.045Z,4.42
2019-05-18T01:56:30.065Z,3.70
2019-05-18T01:57:43.450Z,3.52
2019-05-18T01:58:56.462Z,3.62
2019-05-18T02:00:09.843Z,7.22
2019-05-18T02:01:22.864Z,4.85
2019-05-18T02:02:38.094Z,4.55
2019-05-18T02:03:51.094Z,3.87
2019-05-18T02:05:05.244Z,8.20
2019-05-18T02:06:18.259Z,4.00
2019-05-18T02:07:31.630Z,4.10
2019-05-18T02:08:44.679Z,3.98
2019-05-18T02:09:58.061Z,3.92
2019-05-18T02:11:11.085Z,6.28
2019-05-18T02:12:24.478Z,3.47
2019-05-18T02:13:37.493Z,5.30
2019-05-18T02:14:50.873Z,3.98
2019-05-18T02:16:03.886Z,3.72
2019-05-18T02:17:17.512Z,4.15
2019-05-18T02:18:30.527Z,6.22
2019-05-18T02:19:43.922Z,5.50
2019-05-18T02:20:56.917Z,4.70
2019-05-18T02:22:10.310Z,3.60
2019-05-18T02:23:23.315Z,4.15
2019-05-18T02:24:36.692Z,5.45
2019-05-18T02:25:51.337Z,7.35
2019-05-18T02:27:04.729Z,3.45
2019-05-18T02:28:17.724Z,3.47
2019-05-18T02:29:32.730Z,5.00
2019-05-18T02:30:45.765Z,5.87
2019-05-18T02:31:59.142Z,3.77
2019-05-18T02:33:12.178Z,9.25
2019-05-18T02:34:25.561Z,4.30
2019-05-18T02:35:39.047Z,4.00
2019-05-18T02:36:52.432Z,3.70
2019-05-18T02:38:18.155Z,4.08
2019-05-18T02:39:32.558Z,4.53
2019-05-18T02:40:45.621Z,3.40
2019-05-18T02:42:00.379Z,5.67
2019-05-18T02:43:13.474Z,4.28
2019-05-18T02:44:26.851Z,3.55
2019-05-18T02:45:39.841Z,4.75
2019-05-18T02:46:53.217Z,3.65
2019-05-18T02:48:06.242Z,4.05
2019-05-18T02:49:19.672Z,4.33
2019-05-18T02:50:32.683Z,5.40
2019-05-18T02:51:46.090Z,4.05
2019-05-18T02:52:59.117Z,4.72
2019-05-18T02:54:12.737Z,3.72
2019-05-18T02:55:25.735Z,4.33
2019-05-18T02:56:39.108Z,3.75
2019-05-18T02:57:52.115Z,3.47
2019-05-18T02:59:05.486Z,4.12
2019-05-18T03:00:18.501Z,4.28
2019-05-18T03:01:31.939Z,4.37
2019-05-18T03:02:45.191Z,4.33
2019-05-18T03:03:58.578Z,4.30
2019-05-18T03:05:11.571Z,4.30
2019-05-18T03:06:24.956Z,4.22
2019-05-18T03:07:38.442Z,3.95
2019-05-18T03:08:51.856Z,4.12
2019-05-18T03:10:05.817Z,3.55
2019-05-18T03:11:19.191Z,4.83
2019-05-18T03:12:32.203Z,5.80
2019-05-18T03:13:45.643Z,4.28
2019-05-18T03:14:58.651Z,4.33
2019-05-18T03:16:12.038Z,4.42
2019-05-18T03:17:25.057Z,7.85
2019-05-18T03:18:38.427Z,4.53
2019-05-18T03:19:51.703Z,5.05
2019-05-18T03:21:05.072Z,4.97
2019-05-18T03:22:18.088Z,4.83
2019-05-18T03:23:31.463Z,6.90
2019-05-18T03:24:44.458Z,4.37
2019-05-18T03:25:58.093Z,5.12
2019-05-18T03:27:11.107Z,5.62
2019-05-18T03:28:24.494Z,4.92
2019-05-18T03:29:37.998Z,4.37
2019-05-18T03:30:51.369Z,5.87
2019-05-18T03:32:04.620Z,4.80
2019-05-18T03:33:19.105Z,5.20
2019-05-18T03:34:33.165Z,4.78
2019-05-18T03:35:46.613Z,4.58
2019-05-18T03:36:59.618Z,7.12
2019-05-18T03:38:13.032Z,5.83
2019-05-18T03:39:26.090Z,5.42
2019-05-18T03:40:39.479Z,6.00
2019-05-18T03:41:52.494Z,5.00
2019-05-18T03:43:05.869Z,5.37
2019-05-18T03:44:18.881Z,6.75
2019-05-18T03:45:32.267Z,6.80
2019-05-18T03:46:47.513Z,4.95
2019-05-18T03:48:03.306Z,5.00
2019-05-18T03:49:26.338Z,6.22
2019-05-18T03:50:31.414Z,5.05
2019-05-18T03:51:44.425Z,5.05
2019-05-18T03:52:57.807Z,5.85
2019-05-18T03:54:10.821Z,5.37
2019-05-18T03:55:24.197Z,5.00
2019-05-18T03:56:37.199Z,7.28
2019-05-18T03:57:50.608Z,6.70
2019-05-18T03:59:05.246Z,4.65
2019-05-18T04:00:18.631Z,4.78
2019-05-18T04:01:31.656Z,4.53
2019-05-18T04:02:51.152Z,5.47
2019-05-18T04:04:09.344Z,5.55
2019-05-18T04:05:23.014Z,4.70
2019-05-18T04:06:36.025Z,5.55
2019-05-18T04:07:49.423Z,5.62
2019-05-18T04:09:02.500Z,4.92
2019-05-18T04:10:15.954Z,4.75
2019-05-18T04:11:28.944Z,5.15
2019-05-18T04:12:42.325Z,4.95
2019-05-18T04:13:55.339Z,5.03
2019-05-18T04:15:08.787Z,5.20
2019-05-18T04:16:21.782Z,6.53
2019-05-18T04:17:35.155Z,4.62
2019-05-18T04:18:48.167Z,5.22
2019-05-18T04:20:01.558Z,6.83
2019-05-18T04:21:14.845Z,7.17
2019-05-18T04:22:28.223Z,6.47
2019-05-18T04:23:41.239Z,5.55
2019-05-18T04:24:54.615Z,8.68
2019-05-18T04:26:07.617Z,7.53
2019-05-18T04:27:21.005Z,5.65
2019-05-18T04:28:34.264Z,4.65
2019-05-18T04:29:47.634Z,4.70
2019-05-18T04:31:01.231Z,4.53
2019-05-18T04:32:14.658Z,5.00
2019-05-18T04:33:27.671Z,5.00
2019-05-18T04:34:41.059Z,4.37
2019-05-18T04:35:54.070Z,6.30
2019-05-18T04:37:07.454Z,4.85
2019-05-18T04:38:20.468Z,5.42
2019-05-18T04:39:33.842Z,4.80
2019-05-18T04:40:46.919Z,5.75
2019-05-18T04:42:00.295Z,5.03
2019-05-18T04:43:13.311Z,6.50
2019-05-18T04:44:26.688Z,4.55
2019-05-18T04:45:39.792Z,5.45
2019-05-18T04:46:53.271Z,5.97
2019-05-18T04:48:06.298Z,5.00
2019-05-18T04:49:20.981Z,5.42
2019-05-18T04:50:34.030Z,6.70
2019-05-18T04:51:47.403Z,5.08
2019-05-18T04:53:00.869Z,4.87
2019-05-18T04:54:14.339Z,7.37
2019-05-18T04:55:27.352Z,7.03
2019-05-18T04:56:42.996Z,7.12
2019-05-18T04:57:55.468Z,7.03
2019-05-18T04:59:08.850Z,4.37
2019-05-18T05:00:21.859Z,6.60
2019-05-18T05:01:35.495Z,4.55
2019-05-18T05:02:48.502Z,4.92
2019-05-18T05:04:01.901Z,5.08
2019-05-18T05:05:14.903Z,5.37
2019-05-18T05:06:28.291Z,5.47
2019-05-18T05:07:41.295Z,5.17
2019-05-18T05:08:55.685Z,8.23
2019-05-18T05:10:08.697Z,5.08
2019-05-18T05:11:22.070Z,4.75
2019-05-18T05:12:35.075Z,5.22
2019-05-18T05:13:48.469Z,5.20
2019-05-18T05:15:01.490Z,5.33
2019-05-18T05:16:14.953Z,5.60
2019-05-18T05:17:28.096Z,7.33
2019-05-18T05:18:41.487Z,5.08
2019-05-18T05:19:54.490Z,6.90
2019-05-18T05:21:07.873Z,5.62
2019-05-18T05:22:22.209Z,5.87
2019-05-18T05:23:35.611Z,5.58
2019-05-18T05:24:48.614Z,6.08
2019-05-18T05:26:01.996Z,5.95
2019-05-18T05:27:15.004Z,6.33
2019-05-18T05:28:28.396Z,5.50
2019-05-18T05:29:41.402Z,5.55
2019-05-18T05:30:56.091Z,6.22
2019-05-18T05:32:09.380Z,6.00
2019-05-18T05:33:24.146Z,7.28
2019-05-18T05:34:37.163Z,4.65
2019-05-18T05:35:50.546Z,5.40
2019-05-18T05:37:03.561Z,6.80
2019-05-18T05:38:16.934Z,6.50
2019-05-18T05:39:30.967Z,5.78
2019-05-18T05:40:44.350Z,5.30
2019-05-18T05:41:58.635Z,6.17
2019-05-18T05:43:12.012Z,6.53
2019-05-18T05:44:25.034Z,5.95
2019-05-18T05:45:38.412Z,5.60
2019-05-18T05:46:51.418Z,8.65
2019-05-18T05:48:05.274Z,6.53
2019-05-18T05:49:18.300Z,7.58
2019-05-18T05:50:35.830Z,6.83
2019-05-18T05:51:46.421Z,5.97
2019-05-18T05:52:59.807Z,6.22
2019-05-18T05:54:13.856Z,7.28
2019-05-18T05:55:27.312Z,7.60
2019-05-18T05:56:43.487Z,8.05
2019-05-18T05:57:56.964Z,6.80
2019-05-18T05:59:10.106Z,6.40
2019-05-18T06:00:23.495Z,7.45
2019-05-18T06:01:36.746Z,6.90
2019-05-18T06:02:50.145Z,9.65
2019-05-18T06:04:03.274Z,7.95
2019-05-18T06:05:16.715Z,8.55
2019-05-18T06:06:29.982Z,10.65
2019-05-18T06:07:43.375Z,8.25
2019-05-18T06:08:56.411Z,9.03
2019-05-18T06:10:09.808Z,10.00
2019-05-18T06:11:22.863Z,8.23
2019-05-18T06:12:36.296Z,7.83
2019-05-18T06:13:50.547Z,8.25
2019-05-18T06:15:05.589Z,8.08
2019-05-18T06:16:18.628Z,7.90
2019-05-18T06:17:32.087Z,8.33
2019-05-18T06:18:45.190Z,10.82
2019-05-18T06:19:58.658Z,8.25
2019-05-18T06:21:11.968Z,11.57
2019-05-18T06:22:25.437Z,8.10
2019-05-18T06:23:38.534Z,13.13
2019-05-18T06:24:51.987Z,8.98
2019-05-18T06:26:05.014Z,8.45
2019-05-18T06:27:18.428Z,8.85
2019-05-18T06:28:31.481Z,10.68
2019-05-18T06:29:44.911Z,8.88
2019-05-18T06:30:57.979Z,8.48
2019-05-18T06:32:13.650Z,7.97
2019-05-18T06:33:26.741Z,8.98
2019-05-18T06:34:40.162Z,10.32
2019-05-18T06:35:53.936Z,9.90
2019-05-18T06:37:07.591Z,8.08
2019-05-18T06:38:20.638Z,8.48
2019-05-18T06:39:34.151Z,10.50
2019-05-18T06:40:47.202Z,8.83
2019-05-18T06:42:00.626Z,11.05
2019-05-18T06:43:15.313Z,8.03
2019-05-18T06:44:28.734Z,8.30
2019-05-18T06:45:41.778Z,7.95
2019-05-18T06:46:55.198Z,7.92
2019-05-18T06:48:08.251Z,10.20
2019-05-18T06:49:21.615Z,7.45
2019-05-18T06:50:34.660Z,10.13
2019-05-18T06:51:48.072Z,8.75
2019-05-18T06:53:01.094Z,9.75
2019-05-18T06:54:14.482Z,7.67
2019-05-18T06:55:27.528Z,9.60
2019-05-18T06:56:40.949Z,8.18
2019-05-18T06:57:56.690Z,9.73
2019-05-18T06:59:10.470Z,8.93
2019-05-18T07:00:23.792Z,8.68
2019-05-18T07:01:37.213Z,12.60
2019-05-18T07:02:50.330Z,9.38
2019-05-18T07:04:03.760Z,10.35
2019-05-18T07:05:17.764Z,9.38
2019-05-18T07:06:31.263Z,9.98
2019-05-18T07:07:44.337Z,8.40
2019-05-18T07:08:57.764Z,9.33
2019-05-18T07:10:10.811Z,10.08
2019-05-18T07:11:24.230Z,8.65
2019-05-18T07:12:37.281Z,8.45
2019-05-18T07:13:50.701Z,8.80
2019-05-18T07:15:05.377Z,8.83
2019-05-18T07:16:18.787Z,8.20
2019-05-18T07:17:34.654Z,7.80
2019-05-18T07:18:48.160Z,7.10
2019-05-18T07:20:01.213Z,9.28
2019-05-18T07:21:21.780Z,6.95
2019-05-18T07:22:29.418Z,6.47
2019-05-18T07:23:43.929Z,6.90
2019-05-18T07:24:57.087Z,7.90
2019-05-18T07:26:10.509Z,5.60
2019-05-18T07:27:23.560Z,7.25
2019-05-18T07:28:37.227Z,7.45
2019-05-18T07:29:50.295Z,6.90
2019-05-18T07:31:03.721Z,7.05
2019-05-18T07:32:16.793Z,10.10
2019-05-18T07:33:30.174Z,5.50
2019-05-18T07:34:43.196Z,5.92
2019-05-18T07:35:56.587Z,8.08
2019-05-18T07:37:09.694Z,7.03
2019-05-18T07:38:23.088Z,5.58
2019-05-18T07:39:36.301Z,6.17
2019-05-18T07:40:50.694Z,7.80
2019-05-18T07:42:03.986Z,5.30
2019-05-18T07:43:17.483Z,5.20
2019-05-18T07:44:30.600Z,8.63
2019-05-18T07:45:44.079Z,7.05
2019-05-18T07:46:57.583Z,6.75
2019-05-18T07:48:11.475Z,5.00
2019-05-18T07:49:24.526Z,4.67
2019-05-18T07:50:37.945Z,7.62
2019-05-18T07:51:52.131Z,4.47
2019-05-18T07:53:05.552Z,7.53
2019-05-18T07:54:18.586Z,4.70
2019-05-18T07:55:32.022Z,5.60
2019-05-18T07:56:45.072Z,6.08
2019-05-18T07:57:58.561Z,5.15
2019-05-18T07:59:11.583Z,5.20
2019-05-18T08:00:25.016Z,5.05
2019-05-18T08:01:38.050Z,5.00
2019-05-18T08:02:52.109Z,6.10
2019-05-18T08:04:05.136Z,4.75
2019-05-18T08:05:18.544Z,6.58
2019-05-18T08:06:31.552Z,5.35
2019-05-18T08:07:44.929Z,5.17
2019-05-18T08:08:57.942Z,5.00
2019-05-18T08:10:11.358Z,5.10
2019-05-18T08:11:24.368Z,6.20
2019-05-18T08:12:37.757Z,5.25
2019-05-18T08:13:50.766Z,4.75
2019-05-18T08:15:05.814Z,7.50
2019-05-18T08:16:18.843Z,7.87
2019-05-18T08:17:32.244Z,4.92
2019-05-18T08:18:46.888Z,5.10
2019-05-18T08:20:00.267Z,6.70
2019-05-18T08:21:13.278Z,5.85
2019-05-18T08:22:26.665Z,5.70
2019-05-18T08:23:39.708Z,6.35
2019-05-18T08:24:53.086Z,5.45
2019-05-18T08:26:06.114Z,6.95
2019-05-18T08:27:19.735Z,5.67
2019-05-18T08:28:32.746Z,7.47
2019-05-18T08:29:46.158Z,19.90
2019-05-18T08:30:59.167Z,7.67
2019-05-18T08:32:12.564Z,13.40
2019-05-18T08:33:25.576Z,8.53
2019-05-18T08:34:39.035Z,13.30
2019-05-18T08:35:52.059Z,17.40
2019-05-18T08:37:05.474Z,39.10
2019-05-18T08:38:20.122Z,9.73
2019-05-18T08:39:33.502Z,7.58
2019-05-18T08:40:46.507Z,6.25
2019-05-18T08:41:59.899Z,8.23
2019-05-18T08:43:12.978Z,5.53
2019-05-18T08:44:26.365Z,5.90
2019-05-18T08:45:39.366Z,5.72
2019-05-18T08:46:52.754Z,5.08
2019-05-18T08:48:05.781Z,8.75
2019-05-18T08:49:19.211Z,7.08
2019-05-18T08:50:32.246Z,4.95
2019-05-18T08:51:45.690Z,4.62
2019-05-18T08:52:58.696Z,5.58
2019-05-18T08:54:12.145Z,7.35
2019-05-18T08:55:26.446Z,12.75
2019-05-18T08:56:39.887Z,11.45
2019-05-18T08:57:52.993Z,8.88
2019-05-18T08:59:06.870Z,7.03
2019-05-18T09:00:19.914Z,5.53
2019-05-18T09:01:33.328Z,9.05
2019-05-18T09:02:46.387Z,5.28
2019-05-18T09:03:59.790Z,5.62
2019-05-18T09:05:13.077Z,6.30
2019-05-18T09:06:26.563Z,6.60
2019-05-18T09:07:39.643Z,6.83
2019-05-18T09:08:54.028Z,7.62
2019-05-18T09:10:07.050Z,8.30
2019-05-18T09:11:20.434Z,9.93
2019-05-18T09:12:33.711Z,5.90
2019-05-18T09:13:47.120Z,6.28
2019-05-18T09:15:00.152Z,7.70
2019-05-18T09:16:16.359Z,5.83
2019-05-18T09:17:31.070Z,5.40
2019-05-18T09:18:44.494Z,7.28
2019-05-18T09:19:57.578Z,6.08
2019-05-18T09:21:11.903Z,5.25
2019-05-18T09:22:24.966Z,6.30
2019-05-18T09:23:39.640Z,5.95
2019-05-18T09:24:53.173Z,7.17
2019-05-18T09:26:06.579Z,5.10
2019-05-18T09:27:20.845Z,6.00
2019-05-18T09:28:34.334Z,18.17
2019-05-18T09:29:47.378Z,7.70
2019-05-18T09:31:00.794Z,7.28
2019-05-18T09:32:13.854Z,25.50
2019-05-18T09:33:27.265Z,9.18
2019-05-18T09:34:40.304Z,6.58
2019-05-18T09:35:53.723Z,6.25
2019-05-18T09:37:07.901Z,7.62
2019-05-18T09:38:21.995Z,5.97
2019-05-18T09:39:35.115Z,6.03
2019-05-18T09:40:48.514Z,6.95
2019-05-18T09:42:01.546Z,5.28
2019-05-18T09:43:14.967Z,4.67
2019-05-18T09:44:28.010Z,5.58
2019-05-18T09:45:41.439Z,5.12
2019-05-18T09:46:54.472Z,5.28
2019-05-18T09:48:07.883Z,6.20
2019-05-18T09:49:20.947Z,5.25
2019-05-18T09:50:34.622Z,5.00
2019-05-18T09:51:47.679Z,5.37
2019-05-18T09:53:02.026Z,6.58
2019-05-18T09:54:15.119Z,5.08
2019-05-18T09:55:28.541Z,4.60
2019-05-18T09:56:41.594Z,5.33
2019-05-18T09:57:54.993Z,4.97
2019-05-18T09:59:08.043Z,5.72
2019-05-18T10:00:21.410Z,5.37
2019-05-18T10:01:34.451Z,6.33
2019-05-18T10:02:47.868Z,5.40
2019-05-18T10:04:00.918Z,5.92
2019-05-18T10:05:14.587Z,6.28
2019-05-18T10:06:27.632Z,5.70
2019-05-18T10:07:41.045Z,6.78
2019-05-18T10:08:55.114Z,6.67
2019-05-18T10:10:08.519Z,5.08
2019-05-18T10:11:22.639Z,5.60
2019-05-18T10:12:36.565Z,5.55
2019-05-18T10:13:49.595Z,6.20
2019-05-18T10:15:03.175Z,6.00
2019-05-18T10:16:16.318Z,6.17
2019-05-18T10:17:29.736Z,6.17
2019-05-18T10:18:42.773Z,5.30
2019-05-18T10:19:56.190Z,5.05
2019-05-18T10:21:09.495Z,5.35
2019-05-18T10:22:22.910Z,5.47
2019-05-18T10:23:35.958Z,5.20
2019-05-18T10:24:49.390Z,6.45
2019-05-18T10:26:02.430Z,9.55
2019-05-18T10:27:15.846Z,6.12
2019-05-18T10:28:28.892Z,6.25
2019-05-18T10:29:46.611Z,8.33
2019-05-18T10:30:58.696Z,7.75
2019-05-18T10:32:12.108Z,6.50
2019-05-18T10:33:25.143Z,6.45
2019-05-18T10:34:38.614Z,6.95
2019-05-18T10:35:51.655Z,6.50
2019-05-18T10:37:05.074Z,6.30
2019-05-18T10:38:18.094Z,6.45
2019-05-18T10:39:31.499Z,7.12
2019-05-18T10:40:44.527Z,8.15
2019-05-18T10:41:57.951Z,6.65
2019-05-18T10:43:10.982Z,7.33
2019-05-18T10:44:24.334Z,8.65
2019-05-18T10:45:37.407Z,6.72
2019-05-18T10:46:50.814Z,10.23
2019-05-18T10:48:03.925Z,16.20
2019-05-18T10:49:17.352Z,9.75
2019-05-18T10:50:32.035Z,33.73
2019-05-18T10:51:45.438Z,10.98
2019-05-18T10:52:58.478Z,9.90
2019-05-18T10:54:11.878Z,9.63
2019-05-18T10:55:24.975Z,6.72
2019-05-18T10:56:38.420Z,6.72
2019-05-18T10:57:51.476Z,8.88
2019-05-18T10:59:04.894Z,8.00
2019-05-18T11:00:17.942Z,10.80
2019-05-18T11:01:31.349Z,8.80
2019-05-18T11:02:44.399Z,9.03
2019-05-18T11:03:57.814Z,7.83
2019-05-18T11:05:10.855Z,8.68
2019-05-18T11:06:24.271Z,8.53
2019-05-18T11:07:37.338Z,9.13
2019-05-18T11:08:50.759Z,8.33
2019-05-18T11:10:05.427Z,8.40
2019-05-18T11:11:18.839Z,10.53
2019-05-18T11:12:31.887Z,9.80
2019-05-18T11:13:45.301Z,8.68
2019-05-18T11:14:58.348Z,9.38
2019-05-18T11:16:11.803Z,9.98
2019-05-18T11:17:26.465Z,7.17
2019-05-18T11:18:39.878Z,7.42
2019-05-18T11:19:52.928Z,8.90
2019-05-18T11:21:06.342Z,7.70
2019-05-18T11:22:19.392Z,6.65
2019-05-18T11:23:43.150Z,8.35
2019-05-18T11:24:47.580Z,8.45
2019-05-18T11:26:00.995Z,9.63
2019-05-18T11:27:14.033Z,7.40
2019-05-18T11:28:27.454Z,6.95
2019-05-18T11:29:40.506Z,8.30
2019-05-18T11:30:53.910Z,5.92
2019-05-18T11:32:06.963Z,6.20
2019-05-18T11:33:20.391Z,6.50
2019-05-18T11:34:33.434Z,7.83
2019-05-18T11:35:46.853Z,5.33
2019-05-18T11:37:02.987Z,7.22
2019-05-18T11:38:15.038Z,18.85
2019-05-18T11:39:28.101Z,20.50
2019-05-18T11:40:41.514Z,8.90
2019-05-18T11:41:54.570Z,6.00
2019-05-18T11:43:08.003Z,5.03
2019-05-18T11:44:21.046Z,6.08
2019-05-18T11:45:34.496Z,5.72
2019-05-18T11:46:47.530Z,6.72
2019-05-18T11:48:00.958Z,7.47
2019-05-18T11:49:14.008Z,5.92
2019-05-18T11:50:27.467Z,6.80
2019-05-18T11:51:40.502Z,6.15
2019-05-18T11:52:53.991Z,6.50
2019-05-18T11:54:07.052Z,5.87
2019-05-18T11:55:20.511Z,6.28
2019-05-18T11:56:33.643Z,6.87
2019-05-18T11:57:47.121Z,5.50
2019-05-18T11:59:00.155Z,4.58
2019-05-18T12:00:14.665Z,6.03
2019-05-18T12:01:27.740Z,6.70
2019-05-18T12:02:41.135Z,6.58
2019-05-18T12:03:54.167Z,7.25
2019-05-18T12:05:07.569Z,6.62
2019-05-18T12:06:21.658Z,5.50
2019-05-18T12:07:35.073Z,6.33
2019-05-18T12:08:48.120Z,6.37
2019-05-18T12:10:01.531Z,5.62
2019-05-18T12:11:14.563Z,8.53
2019-05-18T12:12:27.983Z,7.53
2019-05-18T12:13:41.049Z,7.40
2019-05-18T12:14:54.498Z,8.73
2019-05-18T12:16:07.536Z,6.37
2019-05-18T12:17:20.946Z,6.97
2019-05-18T12:18:34.021Z,5.72
2019-05-18T12:19:47.429Z,5.50
2019-05-18T12:21:00.480Z,5.47
2019-05-18T12:22:13.894Z,4.70
2019-05-18T12:23:26.942Z,4.55
2019-05-18T12:24:41.981Z,5.08
2019-05-18T12:25:55.001Z,4.87
2019-05-18T12:27:08.417Z,4.30
2019-05-18T12:28:21.457Z,4.45
2019-05-18T12:29:34.853Z,5.17
2019-05-18T12:30:47.891Z,3.98
2019-05-18T12:32:01.294Z,7.30
2019-05-18T12:33:14.328Z,3.27
2019-05-18T12:34:27.747Z,5.75
2019-05-18T12:35:40.799Z,4.33
2019-05-18T12:36:54.202Z,3.50
2019-05-18T12:38:07.247Z,3.45
2019-05-18T12:39:20.646Z,3.83
2019-05-18T12:40:33.691Z,3.70
2019-05-18T12:41:47.106Z,3.67
2019-05-18T12:43:00.099Z,5.55
2019-05-18T12:44:13.516Z,7.70
2019-05-18T12:45:26.558Z,3.20
2019-05-18T12:46:40.084Z,6.05
2019-05-18T12:47:53.206Z,3.00
2019-05-18T12:49:06.637Z,8.95
2019-05-18T12:50:19.684Z,2.55
2019-05-18T12:51:34.990Z,3.45
2019-05-18T12:52:48.042Z,3.60
2019-05-18T12:54:01.463Z,3.52
2019-05-18T12:55:14.507Z,4.45
2019-05-18T12:56:28.945Z,3.52
2019-05-18T12:57:41.997Z,3.10
2019-05-18T12:58:55.418Z,3.62
2019-05-18T13:00:09.255Z,3.70
2019-05-18T13:01:22.670Z,2.90
2019-05-18T13:02:35.720Z,3.87
2019-05-18T13:03:49.142Z,4.65
2019-05-18T13:05:02.203Z,3.77
2019-05-18T13:06:15.612Z,3.22
2019-05-18T13:07:28.656Z,3.40
2019-05-18T13:08:42.074Z,3.30
2019-05-18T13:09:55.122Z,3.12
2019-05-18T13:11:08.543Z,2.70
2019-05-18T13:12:21.843Z,3.20
2019-05-18T13:13:35.259Z,3.17
2019-05-18T13:14:49.595Z,2.87
2019-05-18T13:16:03.024Z,2.25
2019-05-18T13:17:16.126Z,3.67
2019-05-18T13:18:29.619Z,2.40
2019-05-18T13:19:42.687Z,2.33
2019-05-18T13:20:56.097Z,2.30
2019-05-18T13:22:09.171Z,8.73
2019-05-18T13:23:22.814Z,3.25
2019-05-18T13:24:44.713Z,4.97
2019-05-18T13:25:51.066Z,3.30
2019-05-18T13:27:04.175Z,3.75
2019-05-18T13:28:17.586Z,4.33
2019-05-18T13:29:30.638Z,2.70
2019-05-18T13:30:44.058Z,3.72
2019-05-18T13:31:57.083Z,2.80
2019-05-18T13:33:10.485Z,2.90
2019-05-18T13:34:23.503Z,3.15
2019-05-18T13:35:36.886Z,1.77
2019-05-18T13:36:50.386Z,2.17
2019-05-18T13:38:03.814Z,1.85
2019-05-18T13:39:18.102Z,1.98
2019-05-18T13:40:31.505Z,1.80
2019-05-18T13:41:44.556Z,3.58
2019-05-18T13:42:57.962Z,2.02
2019-05-18T13:44:10.970Z,1.60
2019-05-18T13:45:25.635Z,1.57
2019-05-18T13:46:38.683Z,2.22
2019-05-18T13:47:52.090Z,2.17
2019-05-18T13:49:05.146Z,2.47
2019-05-18T13:50:18.558Z,2.02
2019-05-18T13:51:31.626Z,1.70
2019-05-18T13:52:45.034Z,1.77
2019-05-18T13:53:58.087Z,3.10
2019-05-18T13:55:11.501Z,3.02
2019-05-18T13:56:24.557Z,4.80
2019-05-18T13:57:37.966Z,1.92
2019-05-18T13:58:51.028Z,1.30
2019-05-18T14:00:05.226Z,1.37
2019-05-18T14:01:18.223Z,2.02
2019-05-18T14:02:31.630Z,1.77
2019-05-18T14:03:44.678Z,1.62
2019-05-18T14:04:58.102Z,1.20
2019-05-18T14:06:11.142Z,1.10
2019-05-18T14:07:24.580Z,3.50
2019-05-18T14:08:37.872Z,2.65
2019-05-18T14:09:51.286Z,2.33
2019-05-18T14:11:04.314Z,1.75
2019-05-18T14:12:17.746Z,1.37
2019-05-18T14:13:30.839Z,1.25
2019-05-18T14:14:44.247Z,1.55
2019-05-18T14:15:57.267Z,1.87
2019-05-18T14:17:10.651Z,5.35
2019-05-18T14:18:23.667Z,1.80
2019-05-18T14:19:37.058Z,4.33
2019-05-18T14:20:50.065Z,1.50
2019-05-18T14:22:03.458Z,1.60
2019-05-18T14:23:18.763Z,5.03
2019-05-18T14:24:32.406Z,3.80
2019-05-18T14:25:46.206Z,2.37
2019-05-18T14:26:59.679Z,3.85
2019-05-18T14:28:12.691Z,1.95
2019-05-18T14:29:26.089Z,1.60
2019-05-18T14:30:39.111Z,2.20
2019-05-18T14:31:52.494Z,2.98
2019-05-18T14:33:05.510Z,2.10
2019-05-18T14:34:20.365Z,2.10
2019-05-18T14:35:33.670Z,2.80
2019-05-18T14:36:47.138Z,3.42
2019-05-18T14:38:00.155Z,1.75
2019-05-18T14:39:13.570Z,1.77
2019-05-18T14:40:26.653Z,1.98
2019-05-18T14:41:42.496Z,1.87
2019-05-18T14:42:54.831Z,2.40
2019-05-18T14:44:11.034Z,2.67
2019-05-18T14:45:25.023Z,3.00
2019-05-18T14:46:38.406Z,2.77
2019-05-18T14:47:54.165Z,3.33
2019-05-18T14:49:07.555Z,2.25
2019-05-18T14:50:20.647Z,2.40
2019-05-18T14:51:34.087Z,3.92
2019-05-18T14:52:48.751Z,1.70
2019-05-18T14:54:02.109Z,1.82
2019-05-18T14:55:15.629Z,1.42
2019-05-18T14:56:29.006Z,1.25
2019-05-18T14:57:44.139Z,1.57
2019-05-18T14:58:57.518Z,1.25
2019-05-18T15:00:10.610Z,1.47
2019-05-18T15:01:24.004Z,1.45
2019-05-18T15:02:38.661Z,1.40
2019-05-18T15:03:52.051Z,1.32
2019-05-18T15:05:07.782Z,3.35
2019-05-18T15:06:22.792Z,1.20
2019-05-18T15:07:35.793Z,1.30
2019-05-18T15:08:49.154Z,0.90
2019-05-18T15:10:02.164Z,1.37
2019-05-18T15:11:15.539Z,1.10
2019-05-18T15:12:28.550Z,2.45
2019-05-18T15:13:41.942Z,1.82
2019-05-18T15:14:54.961Z,0.85
2019-05-18T15:16:08.422Z,1.25
2019-05-18T15:17:21.438Z,1.67
2019-05-18T15:18:34.818Z,1.10
2019-05-18T15:19:47.838Z,1.00
2019-05-18T15:21:01.240Z,1.40
2019-05-18T15:22:16.334Z,0.85
2019-05-18T15:23:29.858Z,1.77
2019-05-18T15:24:42.866Z,1.10
2019-05-18T15:25:57.056Z,1.12
2019-05-18T15:27:10.111Z,2.22
2019-05-18T15:28:24.671Z,2.02
2019-05-18T15:29:37.703Z,1.30
2019-05-18T15:30:51.096Z,1.32
2019-05-18T15:32:04.193Z,1.52
2019-05-18T15:33:17.594Z,3.37
2019-05-18T15:34:30.603Z,2.58
2019-05-18T15:35:44.006Z,1.95
2019-05-18T15:36:57.052Z,3.60
2019-05-18T15:38:10.653Z,3.77
2019-05-18T15:39:24.016Z,8.23
2019-05-18T15:40:37.598Z,2.87
2019-05-18T15:41:50.979Z,1.57
2019-05-18T15:43:04.344Z,2.15
2019-05-18T15:44:18.955Z,2.35
2019-05-18T15:45:33.070Z,4.67
2019-05-18T15:46:46.297Z,2.10
2019-05-18T15:48:00.854Z,3.87
2019-05-18T15:49:14.226Z,1.95
2019-05-18T15:50:28.070Z,1.60
2019-05-18T15:51:41.485Z,1.30
2019-05-18T15:52:55.277Z,1.72
2019-05-18T15:54:08.555Z,1.52
2019-05-18T15:55:22.418Z,1.02
2019-05-18T15:56:35.653Z,3.77
2019-05-18T15:57:51.058Z,1.60
2019-05-18T15:59:05.782Z,1.72
2019-05-18T16:00:20.780Z,2.62
2019-05-18T16:01:34.047Z,1.77
2019-05-18T16:02:47.867Z,2.98
2019-05-18T16:04:01.109Z,2.17
2019-05-18T16:05:14.902Z,2.52
2019-05-18T16:06:28.146Z,1.40
2019-05-18T16:07:41.930Z,1.75
2019-05-18T16:08:55.155Z,1.30
2019-05-18T16:10:10.567Z,3.98
2019-05-18T16:11:24.899Z,3.80
2019-05-18T16:12:40.327Z,2.87
2019-05-18T16:13:53.558Z,1.65
2019-05-18T16:15:09.746Z,2.92
2019-05-18T16:16:23.242Z,1.30
2019-05-18T16:17:39.917Z,1.37