createdAt,value
2022-11-15T00:01:24.358Z,12.10
2022-11-15T00:03:54.333Z,7.28
2022-11-15T00:06:23.093Z,8.75
2022-11-15T00:08:49.797Z,10.15
2022-11-15T00:11:16.532Z,10.27
2022-11-15T00:13:43.326Z,12.68
2022-11-15T00:16:11.517Z,13.52
2022-11-15T00:18:39.448Z,13.52
2022-11-15T00:21:10.541Z,22.40
2022-11-15T00:23:37.338Z,11.05
2022-11-15T00:26:05.126Z,11.73
2022-11-15T00:28:31.960Z,11.73
2022-11-15T00:31:06.662Z,8.75
2022-11-15T00:33:34.663Z,8.13
2022-11-15T00:36:06.649Z,4.43
2022-11-15T00:38:34.717Z,7.85
2022-11-15T00:41:06.429Z,3.92
2022-11-15T00:43:36.191Z,9.85
2022-11-15T00:46:04.027Z,5.28
2022-11-15T00:48:30.861Z,11.40
2022-11-15T00:50:57.830Z,2.83
2022-11-15T00:53:24.544Z,9.30
2022-11-15T00:55:51.248Z,3.92
2022-11-15T00:58:18.072Z,5.65
2022-11-15T01:00:44.851Z,9.65
2022-11-15T01:03:11.685Z,5.63
2022-11-15T01:05:39.396Z,5.57
2022-11-15T01:08:06.252Z,6.85
2022-11-15T01:10:33.097Z,3.92
2022-11-15T01:12:59.784Z,8.05
2022-11-15T01:15:26.542Z,9.07
2022-11-15T01:17:53.299Z,6.68
2022-11-15T01:20:20.040Z,9.63
2022-11-15T01:22:47.368Z,5.93
2022-11-15T01:25:14.154Z,2.28
2022-11-15T01:27:40.955Z,5.25
2022-11-15T01:30:09.328Z,7.63
2022-11-15T01:32:36.036Z,6.60
2022-11-15T01:35:02.785Z,3.72
2022-11-15T01:37:29.485Z,6.80
2022-11-15T01:39:56.492Z,3.53
2022-11-15T01:42:23.230Z,4.15
2022-11-15T01:44:52.686Z,3.97
2022-11-15T01:47:27.502Z,4.82
2022-11-15T01:49:57.612Z,5.63
2022-11-15T01:52:28.496Z,2.83
2022-11-15T01:55:02.530Z,6.80
2022-11-15T01:57:29.343Z,2.58
2022-11-15T01:59:57.101Z,5.03
2022-11-15T02:02:23.974Z,7.38
2022-11-15T02:04:50.779Z,4.00
2022-11-15T02:07:21.140Z,5.28
2022-11-15T02:09:48.170Z,2.08
2022-11-15T02:12:19.905Z,1.98
2022-11-15T02:14:52.282Z,3.13
2022-11-15T02:17:21.894Z,1.20
2022-11-15T02:20:26.766Z,1.13
2022-11-15T02:23:20.837Z,3.30
2022-11-15T02:26:25.074Z,4.55
2022-11-15T02:29:11.964Z,8.70
2022-11-15T02:32:15.677Z,5.63
2022-11-15T02:35:10.156Z,6.15
2022-11-15T02:37:46.271Z,5.32
2022-11-15T02:40:27.461Z,5.78
2022-11-15T02:43:24.238Z,7.50
2022-11-15T02:45:57.343Z,3.10
2022-11-15T02:48:26.267Z,5.78
2022-11-15T02:50:53.397Z,4.68
2022-11-15T02:53:26.769Z,3.33
2022-11-15T02:55:56.230Z,3.85
2022-11-15T02:58:40.295Z,5.18
2022-11-15T03:01:16.010Z,6.63
2022-11-15T03:03:49.935Z,5.35
2022-11-15T03:06:32.765Z,3.03
2022-11-15T03:09:29.670Z,9.77
2022-11-15T03:12:16.607Z,8.23
2022-11-15T03:15:18.871Z,8.63
2022-11-15T03:18:05.862Z,8.75
2022-11-15T03:20:33.916Z,5.70
2022-11-15T03:23:12.116Z,10.00
2022-11-15T03:25:46.771Z,5.45
2022-11-15T03:28:17.229Z,11.35
2022-11-15T03:30:47.368Z,11.07
2022-11-15T03:33:14.679Z,10.10
2022-11-15T03:35:45.444Z,10.88
2022-11-15T03:38:21.282Z,11.38
2022-11-15T03:41:15.365Z,8.43
2022-11-15T03:43:49.507Z,11.65
2022-11-15T03:46:26.753Z,6.80
2022-11-15T03:49:00.485Z,14.95
2022-11-15T03:51:29.518Z,8.63
2022-11-15T03:53:56.287Z,4.88
2022-11-15T03:56:23.006Z,5.15
2022-11-15T03:58:49.758Z,13.63
2022-11-15T04:01:16.603Z,12.45
2022-11-15T04:03:43.429Z,8.02
2022-11-15T04:06:10.143Z,6.78
2022-11-15T04:08:36.828Z,10.07
2022-11-15T04:11:03.559Z,10.85
2022-11-15T04:13:30.573Z,11.65
2022-11-15T04:15:57.416Z,7.95
2022-11-15T04:18:25.447Z,8.77
2022-11-15T04:21:10.700Z,13.63
2022-11-15T04:24:06.962Z,9.50
2022-11-15T04:26:34.005Z,13.10
2022-11-15T04:29:19.280Z,13.27
2022-11-15T04:31:45.999Z,9.20
2022-11-15T04:34:12.681Z,16.55
2022-11-15T04:36:58.220Z,10.93
2022-11-15T04:39:25.055Z,7.90
2022-11-15T04:41:51.800Z,17.30
2022-11-15T04:44:18.573Z,6.95
2022-11-15T04:46:45.277Z,7.97
2022-11-15T04:49:11.999Z,10.65
2022-11-15T04:51:38.716Z,14.38
2022-11-15T04:54:05.479Z,6.13
2022-11-15T04:56:32.279Z,15.57
2022-11-15T04:58:59.001Z,12.40
2022-11-15T05:01:25.769Z,7.35
2022-11-15T05:04:11.016Z,11.88
2022-11-15T05:06:37.723Z,7.88
2022-11-15T05:09:05.087Z,11.00
2022-11-15T05:11:31.876Z,15.00
2022-11-15T05:13:58.654Z,10.50
2022-11-15T05:16:25.378Z,15.18
2022-11-15T05:18:53.407Z,9.20
2022-11-15T05:21:20.155Z,16.45
2022-11-15T05:23:46.886Z,16.83
2022-11-15T05:26:15.764Z,6.72
2022-11-15T05:28:42.501Z,11.93
2022-11-15T05:31:14.527Z,18.08
2022-11-15T05:33:42.288Z,15.05
2022-11-15T05:36:13.169Z,12.25
2022-11-15T05:38:40.271Z,11.30
2022-11-15T05:41:07.191Z,10.00
2022-11-15T05:43:38.223Z,12.80
2022-11-15T05:46:05.724Z,11.52
2022-11-15T05:48:35.394Z,12.82
2022-11-15T05:51:04.160Z,12.65
2022-11-15T05:53:31.894Z,10.23
2022-11-15T05:55:59.024Z,11.57
2022-11-15T05:58:25.790Z,8.20
2022-11-15T06:00:52.664Z,20.30
2022-11-15T06:03:19.390Z,20.05
2022-11-15T06:05:46.108Z,9.70
2022-11-15T06:08:12.945Z,18.77
2022-11-15T06:10:39.719Z,12.18
2022-11-15T06:13:06.487Z,12.40
2022-11-15T06:15:37.556Z,19.67
2022-11-15T06:18:04.369Z,9.45
2022-11-15T06:20:32.698Z,13.18
2022-11-15T06:23:04.590Z,16.73
2022-11-15T06:25:32.256Z,8.30
2022-11-15T06:28:00.038Z,12.25
2022-11-15T06:30:27.842Z,13.80
2022-11-15T06:33:05.532Z,10.85
2022-11-15T06:35:34.910Z,17.40
2022-11-15T06:38:10.672Z,18.45
2022-11-15T06:40:40.617Z,14.13
2022-11-15T06:43:07.810Z,8.10
2022-11-15T06:45:34.724Z,15.55
2022-11-15T06:48:01.580Z,14.55
2022-11-15T06:50:28.340Z,17.50
2022-11-15T06:52:55.729Z,9.48
2022-11-15T06:55:22.744Z,14.23
2022-11-15T06:57:53.436Z,8.15
2022-11-15T07:00:21.963Z,13.20
2022-11-15T07:02:49.623Z,20.90
2022-11-15T07:05:17.026Z,13.52
2022-11-15T07:07:43.927Z,21.58
2022-11-15T07:10:10.889Z,13.35
2022-11-15T07:12:37.699Z,18.45
2022-11-15T07:15:04.819Z,18.17
2022-11-15T07:17:31.541Z,12.13
2022-11-15T07:19:58.335Z,13.70
2022-11-15T07:22:27.056Z,14.82
2022-11-15T07:24:53.863Z,24.20
2022-11-15T07:27:20.829Z,16.98
2022-11-15T07:29:47.792Z,17.77
2022-11-15T07:32:14.499Z,12.65
2022-11-15T07:34:41.229Z,13.90
2022-11-15T07:37:08.032Z,16.83
2022-11-15T07:39:34.765Z,12.40
2022-11-15T07:42:20.070Z,20.38
2022-11-15T07:44:46.754Z,14.52
2022-11-15T07:47:13.778Z,8.27
2022-11-15T07:49:40.582Z,17.25
2022-11-15T07:52:07.325Z,15.20
2022-11-15T07:54:34.562Z,18.05
2022-11-15T07:57:06.657Z,8.77
2022-11-15T07:59:34.187Z,18.58
2022-11-15T08:02:01.163Z,16.25
2022-11-15T08:04:28.159Z,8.48
2022-11-15T08:06:55.057Z,15.65
2022-11-15T08:09:21.965Z,10.95
2022-11-15T08:11:48.671Z,14.85
2022-11-15T08:14:15.352Z,15.90
2022-11-15T08:16:42.068Z,19.67
2022-11-15T08:19:08.747Z,14.63
2022-11-15T08:21:36.210Z,8.25
2022-11-15T08:24:03.282Z,12.13
2022-11-15T08:26:31.103Z,17.88
2022-11-15T08:28:57.828Z,14.35
2022-11-15T08:31:24.578Z,14.10
2022-11-15T08:33:51.369Z,27.05
2022-11-15T08:36:18.891Z,11.38
2022-11-15T08:38:45.638Z,15.25
2022-11-15T08:41:31.957Z,15.02
2022-11-15T08:43:58.747Z,9.43
2022-11-15T08:46:25.745Z,16.77
2022-11-15T08:48:52.674Z,11.35
2022-11-15T08:51:21.191Z,14.38
2022-11-15T08:53:49.117Z,14.07
2022-11-15T08:56:17.163Z,15.80
2022-11-15T08:58:43.872Z,13.93
2022-11-15T09:01:20.601Z,11.00
2022-11-15T09:03:47.829Z,10.73
2022-11-15T09:06:14.849Z,19.92
2022-11-15T09:08:49.087Z,21.08
2022-11-15T09:11:17.634Z,12.65
2022-11-15T09:13:44.616Z,15.43
2022-11-15T09:16:13.113Z,9.68
2022-11-15T09:18:39.837Z,11.48
2022-11-15T09:21:06.544Z,12.18
2022-11-15T09:23:34.608Z,20.35
2022-11-15T09:26:03.750Z,12.80
2022-11-15T09:28:31.735Z,22.63
2022-11-15T09:31:00.211Z,13.18
2022-11-15T09:33:27.715Z,16.05
2022-11-15T09:35:55.010Z,17.55
2022-11-15T09:38:21.871Z,13.20
2022-11-15T09:40:57.105Z,20.27
2022-11-15T09:43:55.967Z,17.08
2022-11-15T09:46:28.611Z,16.90
2022-11-15T09:49:01.434Z,17.27
2022-11-15T09:51:49.805Z,10.38
2022-11-15T09:57:21.121Z,12.70
2022-11-15T10:00:38.897Z,11.25
2022-11-15T10:03:04.601Z,16.90
2022-11-15T10:05:36.471Z,15.77
2022-11-15T10:08:07.799Z,18.85
2022-11-15T10:10:44.944Z,16.67
2022-11-15T10:13:23.910Z,15.45
2022-11-15T10:15:52.257Z,11.45
2022-11-15T10:18:29.604Z,24.95
2022-11-15T10:21:37.659Z,13.45
2022-11-15T10:24:14.327Z,10.93
2022-11-15T10:26:48.266Z,10.90
2022-11-15T10:29:27.089Z,17.55
2022-11-15T10:31:54.311Z,13.75
2022-11-15T10:34:23.210Z,14.63
2022-11-15T10:36:58.110Z,12.68
2022-11-15T10:39:25.833Z,8.00
2022-11-15T10:41:52.876Z,11.13
2022-11-15T10:44:27.470Z,20.20
2022-11-15T10:46:56.951Z,16.55
2022-11-15T10:49:26.663Z,5.43
2022-11-15T10:52:13.564Z,13.50
2022-11-15T10:54:47.642Z,13.20
2022-11-15T10:57:23.847Z,13.50
2022-11-15T10:59:59.824Z,13.50
2022-11-15T11:02:37.450Z,14.23
2022-11-15T11:05:25.828Z,12.13
2022-11-15T11:08:24.265Z,12.07
2022-11-15T11:11:04.263Z,9.48
2022-11-15T11:13:35.544Z,7.80
2022-11-15T11:16:27.392Z,9.25
2022-11-15T11:19:17.562Z,13.40
2022-11-15T11:22:07.167Z,10.60
2022-11-15T11:25:35.315Z,21.58
2022-11-15T11:28:27.922Z,12.65
2022-11-15T11:33:44.657Z,6.68
2022-11-15T11:36:14.270Z,10.32
2022-11-15T11:38:56.115Z,13.25
2022-11-15T11:41:45.416Z,11.48
2022-11-15T11:44:48.187Z,8.00
2022-11-15T11:49:53.309Z,6.93
2022-11-15T11:53:00.910Z,8.25
2022-11-15T11:55:44.570Z,12.55
2022-11-15T11:58:37.437Z,14.85
2022-11-15T12:01:35.270Z,13.40
2022-11-15T12:04:10.822Z,6.93
2022-11-15T12:06:55.922Z,10.07
2022-11-15T12:09:50.290Z,7.78
2022-11-15T12:12:19.538Z,7.20
2022-11-15T12:15:03.133Z,9.02
2022-11-15T12:17:33.215Z,10.20
2022-11-15T12:20:03.130Z,19.85
2022-11-15T12:22:59.184Z,9.82
2022-11-15T12:25:25.926Z,5.70
2022-11-15T12:28:08.776Z,8.98
2022-11-15T12:31:07.170Z,16.15
2022-11-15T12:33:46.696Z,7.78
2022-11-15T12:36:22.376Z,8.50
2022-11-15T12:39:11.837Z,8.95
2022-11-15T12:42:05.415Z,9.32
2022-11-15T12:44:32.251Z,7.72
2022-11-15T12:46:59.043Z,12.88
2022-11-15T12:49:28.540Z,10.88
2022-11-15T12:51:58.328Z,8.68
2022-11-15T12:54:24.983Z,8.70
2022-11-15T12:57:04.048Z,8.63
2022-11-15T12:59:49.571Z,7.20
2022-11-15T13:02:27.664Z,8.43
2022-11-15T13:05:20.462Z,6.65
2022-11-15T13:07:50.251Z,4.90
2022-11-15T13:10:17.023Z,9.13
2022-11-15T13:12:43.654Z,12.25
2022-11-15T13:15:13.432Z,8.48
2022-11-15T13:17:53.541Z,8.20
2022-11-15T13:20:23.631Z,7.72
2022-11-15T13:23:00.551Z,6.32
2022-11-15T13:25:56.004Z,5.30
2022-11-15T13:28:30.934Z,7.60
2022-11-15T13:31:01.397Z,4.60
2022-11-15T13:33:35.749Z,9.63
2022-11-15T13:36:25.541Z,1.67
2022-11-15T13:39:07.338Z,5.25
2022-11-15T13:41:36.985Z,8.65
2022-11-15T13:44:08.508Z,9.55
2022-11-15T13:46:35.457Z,18.20
2022-11-15T13:49:05.822Z,10.38
2022-11-15T13:51:39.357Z,5.68
2022-11-15T13:54:25.232Z,17.80
2022-11-15T13:57:02.188Z,8.45
2022-11-15T13:59:32.746Z,7.03
2022-11-15T14:02:04.619Z,5.50
2022-11-15T14:04:34.953Z,8.98
2022-11-15T14:07:03.923Z,4.70
2022-11-15T14:09:41.414Z,5.63
2022-11-15T14:12:36.390Z,11.43
2022-11-15T14:15:26.361Z,13.02
2022-11-15T14:17:54.348Z,6.18
2022-11-15T14:20:29.719Z,9.55
2022-11-15T14:22:58.872Z,6.28
2022-11-15T14:25:36.427Z,8.55
2022-11-15T14:28:30.876Z,3.50
2022-11-15T14:31:00.269Z,5.03
2022-11-15T14:33:31.828Z,11.02
2022-11-15T14:36:04.678Z,15.57
2022-11-15T14:38:31.835Z,5.32
2022-11-15T14:40:59.434Z,10.48
2022-11-15T14:43:26.409Z,8.40
2022-11-15T14:45:53.245Z,6.88
2022-11-15T14:48:21.204Z,3.58
2022-11-15T14:50:47.924Z,8.90
2022-11-15T14:53:19.900Z,4.88
2022-11-15T14:55:46.855Z,14.40
2022-11-15T14:58:13.736Z,9.30
2022-11-15T15:00:42.108Z,19.05
2022-11-15T15:03:09.981Z,8.90
2022-11-15T15:05:40.330Z,4.95
2022-11-15T15:08:07.578Z,8.73
2022-11-15T15:10:40.710Z,6.43
2022-11-15T15:13:30.165Z,3.85
2022-11-15T15:15:56.996Z,3.25
2022-11-15T15:18:23.943Z,6.20
2022-11-15T15:21:01.155Z,10.55
2022-11-15T15:23:30.338Z,6.97
2022-11-15T15:25:57.304Z,4.80
2022-11-15T15:28:24.030Z,6.57
2022-11-15T15:30:50.860Z,9.27
2022-11-15T15:33:17.700Z,9.20
2022-11-15T15:35:44.490Z,8.10
2022-11-15T15:38:14.346Z,9.73
2022-11-15T15:40:41.243Z,9.25
2022-11-15T15:43:10.179Z,7.35
2022-11-15T15:45:42.132Z,12.73
2022-11-15T15:48:18.314Z,10.82
2022-11-15T15:50:46.317Z,15.02
2022-11-15T15:53:14.087Z,13.98
2022-11-15T15:55:41.200Z,16.77
2022-11-15T15:58:09.282Z,9.27
2022-11-15T16:00:36.907Z,6.72
2022-11-15T16:03:04.616Z,8.77
2022-11-15T16:05:32.574Z,20.30
2022-11-15T16:07:59.472Z,13.38
2022-11-15T16:10:29.083Z,17.73
2022-11-15T16:12:57.759Z,14.65
2022-11-15T16:15:26.895Z,15.70
2022-11-15T16:17:55.689Z,18.50
2022-11-15T16:20:46.187Z,19.75
2022-11-15T16:23:18.178Z,15.20
2022-11-15T16:25:49.173Z,18.15
2022-11-15T16:28:19.421Z,13.88
2022-11-15T16:30:46.395Z,16.50
2022-11-15T16:33:13.227Z,15.93
2022-11-15T16:35:39.981Z,24.10
2022-11-15T16:38:06.893Z,22.10
2022-11-15T16:40:36.131Z,15.90
2022-11-15T16:43:04.579Z,12.40
2022-11-15T16:45:32.056Z,13.70
2022-11-15T16:47:59.004Z,10.38
2022-11-15T16:50:28.403Z,17.70
2022-11-15T16:52:57.333Z,12.35
2022-11-15T16:55:26.912Z,16.95
2022-11-15T16:57:58.092Z,18.80
2022-11-15T17:00:26.380Z,10.30
2022-11-15T17:02:54.288Z,23.45
2022-11-15T17:05:23.286Z,15.32
2022-11-15T17:07:54.309Z,29.60
2022-11-15T17:10:26.043Z,127.28
2022-11-15T17:12:55.250Z,135.30
2022-11-15T17:15:22.408Z,100.28
2022-11-15T17:17:54.037Z,181.20
2022-11-15T17:20:23.329Z,118.78
2022-11-15T17:22:50.022Z,106.72
2022-11-15T17:25:17.146Z,83.28
2022-11-15T17:27:43.859Z,57.15
2022-11-15T17:30:13.497Z,43.55
2022-11-15T17:32:40.340Z,28.70
2022-11-15T17:35:11.991Z,21.17
2022-11-15T17:37:42.004Z,22.85
2022-11-15T17:40:09.508Z,22.65
2022-11-15T17:42:36.274Z,26.90
2022-11-15T17:45:09.330Z,14.07
2022-11-15T17:47:36.982Z,20.38
2022-11-15T17:50:04.359Z,16.38
2022-11-15T17:52:31.118Z,18.17
2022-11-15T17:54:57.873Z,13.23
2022-11-15T17:57:24.566Z,16.08
2022-11-15T17:59:51.247Z,14.55
2022-11-15T18:02:18.027Z,23.38
2022-11-15T18:04:44.732Z,32.25
2022-11-15T18:07:12.493Z,28.25
2022-11-15T18:09:42.435Z,32.50
2022-11-15T18:12:10.334Z,32.83
2022-11-15T18:14:37.206Z,27.80
2022-11-15T18:17:04.135Z,22.17
2022-11-15T18:19:30.827Z,22.63
2022-11-15T18:21:57.718Z,21.02
2022-11-15T18:24:28.846Z,17.10
2022-11-15T18:26:55.800Z,16.33
2022-11-15T18:29:24.610Z,20.88
2022-11-15T18:31:55.634Z,25.02
2022-11-15T18:34:24.610Z,18.70
2022-11-15T18:36:52.809Z,22.58
2022-11-15T18:39:19.924Z,24.67
2022-11-15T18:41:47.496Z,20.40
2022-11-15T18:44:14.607Z,16.75
2022-11-15T18:46:42.166Z,23.27
2022-11-15T18:49:13.332Z,27.10
2022-11-15T18:51:42.146Z,29.02
2022-11-15T18:54:11.104Z,29.48
2022-11-15T18:56:38.685Z,35.20
2022-11-15T18:59:06.457Z,27.10
2022-11-15T19:01:41.454Z,31.27
2022-11-15T19:04:19.168Z,29.60
2022-11-15T19:06:48.703Z,36.65
2022-11-15T19:09:18.025Z,31.58
2022-11-15T19:11:46.320Z,30.00
2022-11-15T19:14:16.011Z,32.90
2022-11-15T19:16:45.020Z,30.42
2022-11-15T19:19:15.452Z,33.33
2022-11-15T19:21:42.824Z,30.52
2022-11-15T19:24:10.660Z,23.95
2022-11-15T19:26:38.009Z,27.42
2022-11-15T19:29:05.949Z,19.10
2022-11-15T19:31:33.108Z,27.67
2022-11-15T19:34:02.404Z,28.98
2022-11-15T19:36:34.859Z,35.05
2022-11-15T19:39:08.505Z,36.50
2022-11-15T19:41:38.582Z,35.78
2022-11-15T19:44:06.477Z,31.45
2022-11-15T19:46:33.583Z,22.08
2022-11-15T19:49:00.483Z,22.65
2022-11-15T19:51:30.973Z,26.85
2022-11-15T19:54:03.603Z,25.27
2022-11-15T19:58:56.908Z,26.90
2022-11-15T20:01:24.642Z,29.83
2022-11-15T20:03:56.146Z,28.80
2022-11-15T20:06:26.071Z,17.13
2022-11-15T20:08:55.940Z,19.98
2022-11-15T20:11:23.039Z,18.63
2022-11-15T20:13:50.217Z,28.70
2022-11-15T20:16:20.901Z,24.05
2022-11-15T20:18:49.392Z,32.75
2022-11-15T20:21:17.237Z,23.58
2022-11-15T20:23:44.272Z,15.80
2022-11-15T20:26:11.573Z,16.17
2022-11-15T20:28:39.703Z,11.50
2022-11-15T20:31:07.451Z,10.70
2022-11-15T20:33:34.962Z,12.02
2022-11-15T20:36:13.197Z,9.02
2022-11-15T20:38:40.337Z,16.30
2022-11-15T20:41:07.162Z,9.85
2022-11-15T20:43:33.928Z,8.57
2022-11-15T20:46:00.678Z,12.77
2022-11-15T20:48:27.593Z,7.15
2022-11-15T20:51:06.688Z,7.80
2022-11-15T20:53:34.267Z,9.07
2022-11-15T20:56:07.749Z,12.02
2022-11-15T20:58:35.923Z,8.35
2022-11-15T21:01:03.659Z,8.95
2022-11-15T21:03:30.556Z,10.57
2022-11-15T21:05:57.570Z,11.70
2022-11-15T21:08:24.292Z,12.13
2022-11-15T21:11:11.637Z,10.80
2022-11-15T21:13:39.361Z,14.30
2022-11-15T21:16:06.519Z,45.13
2022-11-15T21:18:34.616Z,16.10
2022-11-15T21:21:05.999Z,17.67
2022-11-15T21:23:34.396Z,15.52
2022-11-15T21:26:01.084Z,10.43
2022-11-15T21:28:27.852Z,7.90
2022-11-15T21:30:57.179Z,6.20
2022-11-15T21:33:27.383Z,7.22
2022-11-15T21:35:57.828Z,5.00
2022-11-15T21:38:24.988Z,5.05
2022-11-15T21:40:53.480Z,4.63
2022-11-15T21:43:21.272Z,6.40
2022-11-15T21:46:02.356Z,3.22
2022-11-15T21:48:31.423Z,6.38
2022-11-15T21:51:04.309Z,3.45
2022-11-15T21:53:34.559Z,3.85
2022-11-15T21:56:02.471Z,6.55
2022-11-15T21:58:29.456Z,2.90
2022-11-15T22:01:15.935Z,7.40
2022-11-15T22:03:43.711Z,10.00
2022-11-15T22:06:16.079Z,6.55
2022-11-15T22:08:45.918Z,4.78
2022-11-15T22:11:13.415Z,4.25
2022-11-15T22:13:40.507Z,7.65
2022-11-15T22:16:09.932Z,2.90
2022-11-15T22:18:37.330Z,8.23
2022-11-15T22:21:13.343Z,3.58
2022-11-15T22:23:41.566Z,3.78
2022-11-15T22:26:11.599Z,4.70
2022-11-15T22:28:38.515Z,2.90
2022-11-15T22:31:05.636Z,4.53
2022-11-15T22:33:34.441Z,6.07
2022-11-15T22:36:03.179Z,4.10
2022-11-15T22:38:30.499Z,9.80
2022-11-15T22:40:58.336Z,5.38
2022-11-15T22:43:26.498Z,3.85
2022-11-15T22:45:57.719Z,4.47
2022-11-15T22:48:32.834Z,6.63
2022-11-15T22:51:00.250Z,3.42
2022-11-15T22:53:27.751Z,3.92
2022-11-15T22:56:02.547Z,4.97
2022-11-15T22:58:31.571Z,5.50
2022-11-15T23:01:02.046Z,5.65
2022-11-15T23:03:30.066Z,3.33
2022-11-15T23:06:05.777Z,4.30
2022-11-15T23:08:33.011Z,8.68
2022-11-15T23:11:19.795Z,4.95
2022-11-15T23:13:46.568Z,3.92
2022-11-15T23:16:22.383Z,6.15
2022-11-15T23:18:51.293Z,5.13
2022-11-15T23:21:43.904Z,3.58
2022-11-15T23:24:12.437Z,7.15
2022-11-15T23:26:39.980Z,7.88
2022-11-15T23:29:12.334Z,5.68
2022-11-15T23:32:02.152Z,9.50
2022-11-15T23:34:31.801Z,15.68
2022-11-15T23:36:59.206Z,8.93
2022-11-15T23:39:25.964Z,9.90
2022-11-15T23:41:53.994Z,4.28
2022-11-15T23:44:21.000Z,3.92
2022-11-15T23:46:47.911Z,5.57
2022-11-15T23:49:14.959Z,3.72
2022-11-15T23:51:42.033Z,7.15
2022-11-15T23:54:08.848Z,6.88
2022-11-15T23:56:35.978Z,4.40
2022-11-15T23:59:03.296Z,6.18
