createdAt,value
2023-02-17T00:00:56.535Z,88.72
2023-02-17T00:03:25.519Z,87.90
2023-02-17T00:05:53.915Z,94.00
2023-02-17T00:08:22.130Z,88.88
2023-02-17T00:11:00.770Z,91.10
2023-02-17T00:13:29.087Z,87.97
2023-02-17T00:15:57.415Z,90.72
2023-02-17T00:18:25.619Z,87.63
2023-02-17T00:20:53.510Z,96.18
2023-02-17T00:23:21.814Z,86.90
2023-02-17T00:25:49.758Z,95.47
2023-02-17T00:28:19.710Z,85.38
2023-02-17T00:30:47.633Z,90.32
2023-02-17T00:33:16.014Z,82.18
2023-02-17T00:35:43.909Z,88.57
2023-02-17T00:38:12.214Z,87.75
2023-02-17T00:40:41.746Z,84.93
2023-02-17T00:43:10.015Z,89.68
2023-02-17T00:45:39.553Z,83.28
2023-02-17T00:48:07.784Z,80.90
2023-02-17T00:50:35.692Z,80.13
2023-02-17T00:53:03.969Z,80.00
2023-02-17T00:55:32.033Z,82.43
2023-02-17T00:58:00.215Z,81.32
2023-02-17T01:00:28.171Z,74.63
2023-02-17T01:02:57.885Z,72.15
2023-02-17T01:07:53.870Z,65.05
2023-02-17T01:10:21.857Z,68.57
2023-02-17T01:12:50.167Z,63.17
2023-02-17T01:15:18.153Z,69.13
2023-02-17T01:17:46.474Z,63.60
2023-02-17T01:20:16.317Z,62.22
2023-02-17T01:22:44.493Z,61.88
2023-02-17T01:25:12.649Z,60.40
2023-02-17T01:27:40.926Z,61.17
2023-02-17T01:30:09.189Z,61.38
2023-02-17T01:32:38.105Z,61.63
2023-02-17T01:35:07.044Z,50.03
2023-02-17T01:37:36.661Z,51.17
2023-02-17T01:40:05.320Z,53.90
2023-02-17T01:42:33.598Z,55.70
2023-02-17T01:45:20.080Z,47.58
2023-02-17T01:47:52.167Z,51.53
2023-02-17T01:50:22.063Z,46.25
2023-02-17T01:52:52.187Z,51.25
2023-02-17T01:55:21.208Z,52.47
2023-02-17T01:57:49.717Z,48.25
2023-02-17T02:00:18.689Z,47.92
2023-02-17T02:02:48.711Z,51.05
2023-02-17T02:05:17.224Z,51.30
2023-02-17T02:07:46.169Z,46.80
2023-02-17T02:10:18.287Z,44.90
2023-02-17T02:12:46.606Z,50.70
2023-02-17T02:15:15.619Z,47.20
2023-02-17T02:17:48.467Z,44.72
2023-02-17T02:20:31.570Z,41.97
2023-02-17T02:23:11.987Z,42.30
2023-02-17T02:25:55.027Z,45.75
2023-02-17T02:28:29.085Z,44.47
2023-02-17T02:31:18.233Z,45.50
2023-02-17T02:33:50.571Z,43.50
2023-02-17T02:36:21.118Z,42.47
2023-02-17T02:38:54.040Z,49.47
2023-02-17T02:41:24.989Z,41.92
2023-02-17T02:43:53.618Z,41.17
2023-02-17T02:46:21.528Z,41.15
2023-02-17T02:48:52.278Z,43.53
2023-02-17T02:51:24.369Z,41.70
2023-02-17T02:54:07.350Z,38.60
2023-02-17T02:56:40.909Z,42.38
2023-02-17T02:59:13.932Z,45.95
2023-02-17T03:01:46.012Z,33.50
2023-02-17T03:04:20.017Z,36.38
2023-02-17T03:06:50.916Z,36.22
2023-02-17T03:09:20.820Z,35.70
2023-02-17T03:11:49.349Z,37.20
2023-02-17T03:14:19.209Z,35.22
2023-02-17T03:16:47.405Z,39.95
2023-02-17T03:19:17.773Z,36.30
2023-02-17T03:21:49.303Z,36.42
2023-02-17T03:24:17.920Z,38.72
2023-02-17T03:26:45.839Z,35.58
2023-02-17T03:29:16.975Z,38.88
2023-02-17T03:31:45.203Z,30.15
2023-02-17T03:34:13.657Z,35.92
2023-02-17T03:36:43.256Z,30.20
2023-02-17T03:39:11.464Z,38.42
2023-02-17T03:41:39.355Z,31.73
2023-02-17T03:44:07.624Z,36.80
2023-02-17T03:46:35.874Z,35.60
2023-02-17T03:49:04.153Z,33.88
2023-02-17T03:51:32.060Z,40.38
2023-02-17T03:54:01.647Z,39.22
2023-02-17T03:56:29.591Z,39.03
2023-02-17T03:58:57.802Z,37.90
2023-02-17T04:01:25.690Z,37.70
2023-02-17T04:03:56.845Z,42.10
2023-02-17T04:06:24.754Z,36.72
2023-02-17T04:08:53.012Z,42.70
2023-02-17T04:11:26.292Z,44.65
2023-02-17T04:13:54.667Z,36.70
2023-02-17T04:16:22.622Z,39.38
2023-02-17T04:18:50.954Z,43.25
2023-02-17T04:21:18.929Z,43.72
2023-02-17T04:23:47.083Z,49.22
2023-02-17T04:26:15.326Z,38.63
2023-02-17T04:28:45.371Z,48.90
2023-02-17T04:31:13.765Z,46.92
2023-02-17T04:33:42.056Z,48.55
2023-02-17T04:36:09.980Z,43.22
2023-02-17T04:38:38.379Z,45.55
2023-02-17T04:41:07.707Z,44.15
2023-02-17T04:46:05.623Z,48.10
2023-02-17T04:48:33.964Z,53.22
2023-02-17T04:51:01.920Z,53.15
2023-02-17T04:53:30.066Z,55.40
2023-02-17T04:55:58.098Z,51.33
2023-02-17T04:58:27.092Z,51.60
2023-02-17T05:00:55.060Z,54.97
2023-02-17T05:03:24.725Z,53.50
2023-02-17T05:05:53.413Z,57.08
2023-02-17T05:08:21.697Z,53.90
2023-02-17T05:10:51.339Z,53.35
2023-02-17T05:13:20.329Z,53.05
2023-02-17T05:15:48.304Z,50.78
2023-02-17T05:18:16.582Z,47.40
2023-02-17T05:20:46.166Z,49.83
2023-02-17T05:23:14.411Z,45.97
2023-02-17T05:25:42.729Z,43.55
2023-02-17T05:28:10.899Z,43.45
2023-02-17T05:30:38.955Z,51.28
2023-02-17T05:33:07.120Z,41.40
2023-02-17T05:35:37.335Z,44.63
2023-02-17T05:38:06.956Z,49.63
2023-02-17T05:40:35.204Z,39.75
2023-02-17T05:43:03.407Z,47.33
2023-02-17T05:45:31.361Z,47.53
2023-02-17T05:47:59.698Z,46.47
2023-02-17T05:50:27.945Z,39.50
2023-02-17T05:52:56.433Z,42.70
2023-02-17T05:55:26.029Z,38.47
2023-02-17T05:57:54.199Z,45.92
2023-02-17T06:00:22.459Z,38.05
2023-02-17T06:02:50.757Z,41.70
2023-02-17T06:05:19.230Z,44.72
2023-02-17T06:07:47.490Z,39.67
2023-02-17T06:10:15.404Z,39.10
2023-02-17T06:12:45.155Z,38.60
2023-02-17T06:17:41.191Z,37.92
2023-02-17T06:20:10.391Z,38.85
2023-02-17T06:25:07.066Z,36.63
2023-02-17T06:27:35.687Z,39.08
2023-02-17T06:30:05.367Z,36.97
2023-02-17T06:32:34.944Z,31.25
2023-02-17T06:35:02.926Z,36.17
2023-02-17T06:37:31.164Z,37.30
2023-02-17T06:39:59.631Z,31.95
2023-02-17T06:42:28.223Z,36.10
2023-02-17T06:44:56.213Z,31.60
2023-02-17T06:47:25.828Z,33.90
2023-02-17T06:49:53.968Z,32.40
2023-02-17T06:52:22.280Z,30.17
2023-02-17T06:54:50.202Z,28.40
2023-02-17T06:57:18.743Z,28.30
2023-02-17T06:59:46.692Z,30.48
2023-02-17T07:02:17.366Z,28.45
2023-02-17T07:04:46.762Z,26.55
2023-02-17T07:07:14.989Z,27.02
2023-02-17T07:09:43.288Z,26.90
2023-02-17T07:12:11.934Z,28.75
2023-02-17T07:14:39.877Z,30.42
2023-02-17T07:17:08.137Z,32.33
2023-02-17T07:19:36.445Z,30.83
2023-02-17T07:22:06.167Z,33.78
2023-02-17T07:24:35.299Z,29.42
2023-02-17T07:29:31.154Z,31.92
2023-02-17T07:31:59.685Z,28.50
2023-02-17T07:34:27.718Z,27.40
2023-02-17T07:36:55.971Z,26.52
2023-02-17T07:39:25.430Z,31.00
2023-02-17T07:42:01.027Z,28.70
2023-02-17T07:44:28.985Z,31.50
2023-02-17T07:46:57.265Z,29.35
2023-02-17T07:49:25.335Z,28.35
2023-02-17T07:51:53.623Z,29.38
2023-02-17T07:54:21.752Z,29.77
2023-02-17T07:56:51.786Z,33.60
2023-02-17T07:59:19.786Z,33.35
2023-02-17T08:01:47.986Z,34.92
2023-02-17T08:04:16.001Z,34.08
2023-02-17T08:06:44.498Z,32.40
2023-02-17T08:09:30.077Z,32.35
2023-02-17T08:12:17.718Z,36.53
2023-02-17T08:14:45.911Z,36.10
2023-02-17T08:17:14.261Z,32.70
2023-02-17T08:19:48.639Z,34.15
2023-02-17T08:22:19.512Z,34.15
2023-02-17T08:24:54.022Z,33.30
2023-02-17T08:27:24.760Z,37.63
2023-02-17T08:29:55.287Z,34.03
2023-02-17T08:32:25.612Z,34.63
2023-02-17T08:34:57.333Z,39.17
2023-02-17T08:37:26.434Z,36.35
2023-02-17T08:39:54.864Z,35.45
2023-02-17T08:42:28.428Z,35.83
2023-02-17T08:44:57.572Z,37.70
2023-02-17T08:47:29.463Z,37.45
2023-02-17T08:49:58.518Z,36.33
2023-02-17T08:52:27.056Z,34.47
2023-02-17T08:54:56.682Z,33.78
2023-02-17T08:57:30.341Z,34.22
2023-02-17T08:59:59.282Z,38.05
2023-02-17T09:02:27.937Z,33.92
2023-02-17T09:04:56.236Z,36.23
2023-02-17T09:07:24.463Z,36.42
2023-02-17T09:09:52.430Z,35.20
2023-02-17T09:12:20.622Z,39.53
2023-02-17T09:14:50.120Z,39.03
2023-02-17T09:17:18.639Z,37.38
2023-02-17T09:19:47.151Z,39.85
2023-02-17T09:22:30.803Z,38.58
2023-02-17T09:24:59.540Z,40.10
2023-02-17T09:27:27.884Z,36.95
2023-02-17T09:29:57.498Z,37.35
2023-02-17T09:32:25.851Z,42.45
2023-02-17T09:34:54.458Z,42.63
2023-02-17T09:37:24.876Z,36.40
2023-02-17T09:39:53.127Z,41.78
2023-02-17T09:42:24.268Z,45.35
2023-02-17T09:44:54.797Z,39.42
2023-02-17T09:47:26.526Z,42.33
2023-02-17T09:49:56.451Z,38.92
2023-02-17T09:52:27.296Z,38.63
2023-02-17T09:55:00.810Z,44.42
2023-02-17T09:57:30.705Z,44.55
2023-02-17T10:00:00.152Z,41.92
2023-02-17T10:02:33.452Z,39.10
2023-02-17T10:05:04.359Z,44.58
2023-02-17T10:07:36.307Z,43.50
2023-02-17T10:10:06.456Z,43.92
2023-02-17T10:12:38.728Z,42.58
2023-02-17T10:15:12.467Z,46.78
2023-02-17T10:17:47.580Z,45.15
2023-02-17T10:20:18.005Z,45.58
2023-02-17T10:22:47.491Z,45.15
2023-02-17T10:25:16.626Z,43.40
2023-02-17T10:27:47.404Z,42.47
2023-02-17T10:30:21.109Z,44.88
2023-02-17T10:32:54.530Z,41.40
2023-02-17T10:35:26.241Z,44.83
2023-02-17T10:37:58.927Z,40.53
2023-02-17T10:40:28.093Z,41.67
2023-02-17T10:45:31.544Z,36.35
2023-02-17T10:48:03.626Z,37.50
2023-02-17T10:50:31.934Z,34.15
2023-02-17T10:53:00.297Z,32.78
2023-02-17T10:55:33.612Z,32.28
2023-02-17T10:58:05.993Z,34.60
2023-02-17T11:00:34.144Z,36.08
2023-02-17T11:03:04.075Z,33.97
2023-02-17T11:05:36.192Z,32.20
2023-02-17T11:08:07.277Z,37.33
2023-02-17T11:10:37.803Z,32.45
2023-02-17T11:13:19.804Z,32.45
2023-02-17T11:15:48.619Z,32.58
2023-02-17T11:18:22.465Z,37.83
2023-02-17T11:21:00.765Z,38.88
2023-02-17T11:23:29.219Z,35.45
2023-02-17T11:26:09.720Z,28.55
2023-02-17T11:28:38.335Z,34.05
2023-02-17T11:31:07.263Z,34.80
2023-02-17T11:36:05.938Z,34.20
2023-02-17T11:38:42.714Z,35.28
2023-02-17T11:41:11.298Z,29.60
2023-02-17T11:43:40.258Z,30.48
2023-02-17T11:46:22.945Z,30.73
2023-02-17T11:49:00.589Z,35.10
2023-02-17T11:51:34.627Z,31.70
2023-02-17T11:54:08.248Z,34.05
2023-02-17T11:56:38.094Z,34.97
2023-02-17T11:59:21.270Z,32.38
2023-02-17T12:01:55.840Z,29.77
2023-02-17T12:04:26.552Z,27.55
2023-02-17T12:07:05.298Z,38.40
2023-02-17T12:09:36.529Z,27.40
2023-02-17T12:12:10.950Z,29.23
2023-02-17T12:14:50.843Z,27.13
2023-02-17T12:17:21.447Z,26.98
2023-02-17T12:19:56.533Z,24.30
2023-02-17T12:22:29.338Z,26.40
2023-02-17T12:25:05.348Z,27.70
2023-02-17T12:27:44.477Z,26.13
2023-02-17T12:32:50.196Z,25.30
2023-02-17T12:35:20.906Z,22.17
2023-02-17T12:37:53.129Z,22.73
2023-02-17T12:40:30.331Z,18.80
2023-02-17T12:43:01.561Z,18.40
2023-02-17T12:45:35.262Z,16.80
2023-02-17T12:48:06.393Z,14.18
2023-02-17T12:50:36.923Z,17.38
2023-02-17T12:53:07.881Z,17.73
2023-02-17T12:55:38.154Z,16.13
2023-02-17T12:58:08.868Z,13.57
2023-02-17T13:00:39.994Z,12.35
2023-02-17T13:03:08.616Z,14.85
2023-02-17T13:05:40.358Z,14.65
2023-02-17T13:08:11.659Z,12.55
2023-02-17T13:10:40.790Z,20.88
2023-02-17T13:13:11.690Z,23.90
2023-02-17T13:15:40.835Z,12.15
2023-02-17T13:18:13.146Z,11.20
2023-02-17T13:20:45.875Z,11.52
2023-02-17T13:23:26.763Z,11.70
2023-02-17T13:26:03.314Z,9.27
2023-02-17T13:28:37.393Z,8.77
2023-02-17T13:31:14.207Z,10.75
2023-02-17T13:33:44.303Z,10.10
2023-02-17T13:36:15.470Z,8.65
2023-02-17T13:38:57.480Z,8.60
2023-02-17T13:41:26.280Z,8.20
2023-02-17T13:43:54.330Z,8.35
2023-02-17T13:46:25.421Z,6.85
2023-02-17T13:49:00.416Z,9.77
2023-02-17T13:51:29.586Z,11.38
2023-02-17T13:54:05.509Z,9.25
2023-02-17T13:56:33.917Z,8.73
2023-02-17T13:59:08.963Z,8.57
2023-02-17T14:01:38.277Z,7.75
2023-02-17T14:04:18.156Z,11.23
2023-02-17T14:06:46.530Z,9.68
2023-02-17T14:09:19.924Z,9.70
2023-02-17T14:11:48.181Z,13.68
2023-02-17T14:14:16.324Z,9.10
2023-02-17T14:16:45.380Z,7.03
2023-02-17T14:19:14.030Z,9.05
2023-02-17T14:21:43.902Z,7.63
2023-02-17T14:24:27.040Z,8.25
2023-02-17T14:26:57.448Z,6.85
2023-02-17T14:29:25.300Z,7.25
2023-02-17T14:31:54.133Z,10.90
2023-02-17T14:34:28.966Z,6.32
2023-02-17T14:37:08.721Z,5.30
2023-02-17T14:39:38.325Z,4.33
2023-02-17T14:42:06.617Z,4.63
2023-02-17T14:44:35.691Z,4.82
2023-02-17T14:49:31.600Z,4.95
2023-02-17T14:51:59.925Z,5.93
2023-02-17T14:54:30.491Z,4.93
2023-02-17T14:57:04.057Z,3.63
2023-02-17T14:59:32.204Z,3.65
2023-02-17T15:02:00.611Z,2.95
2023-02-17T15:04:28.638Z,4.63
2023-02-17T15:06:56.859Z,5.22
2023-02-17T15:09:29.372Z,3.08
2023-02-17T15:11:57.833Z,4.57
2023-02-17T15:14:27.109Z,2.35
2023-02-17T15:16:57.378Z,1.75
2023-02-17T15:19:25.359Z,5.93
2023-02-17T15:21:53.825Z,2.55
2023-02-17T15:24:23.493Z,1.98
2023-02-17T15:26:52.202Z,1.90
2023-02-17T15:29:21.039Z,2.17
2023-02-17T15:31:51.402Z,3.10
2023-02-17T15:34:21.434Z,3.05
2023-02-17T15:36:49.845Z,2.67
2023-02-17T15:39:18.608Z,1.40
2023-02-17T15:41:47.672Z,2.33
2023-02-17T15:44:18.033Z,2.08
2023-02-17T15:46:46.998Z,1.35
2023-02-17T15:49:16.508Z,3.75
2023-02-17T15:51:45.309Z,3.97
2023-02-17T15:54:13.554Z,1.43
2023-02-17T15:56:43.638Z,2.10
2023-02-17T15:59:13.018Z,2.97
2023-02-17T16:01:41.292Z,2.22
2023-02-17T16:04:11.543Z,2.05
2023-02-17T16:06:41.568Z,1.70
2023-02-17T16:09:09.799Z,1.63
2023-02-17T16:11:41.816Z,2.40
2023-02-17T16:14:11.650Z,2.13
2023-02-17T16:16:40.111Z,3.38
2023-02-17T16:19:08.054Z,2.33
2023-02-17T16:21:36.280Z,1.77
2023-02-17T16:24:06.012Z,2.05
2023-02-17T16:26:36.647Z,3.35
2023-02-17T16:29:10.970Z,2.65
2023-02-17T16:31:39.594Z,2.60
2023-02-17T16:34:07.573Z,2.13
2023-02-17T16:36:36.684Z,2.33
2023-02-17T16:39:11.850Z,3.50
2023-02-17T16:41:40.175Z,1.38
2023-02-17T16:44:08.458Z,2.40
2023-02-17T16:46:37.639Z,3.00
2023-02-17T16:49:16.752Z,1.58
2023-02-17T16:54:14.196Z,1.70
2023-02-17T16:56:44.454Z,1.83
2023-02-17T16:59:15.878Z,1.38
2023-02-17T17:01:44.456Z,1.13
2023-02-17T17:04:12.308Z,1.67
2023-02-17T17:06:43.392Z,1.35
2023-02-17T17:09:15.742Z,2.45
2023-02-17T17:11:45.462Z,2.72
2023-02-17T17:16:42.496Z,2.55
2023-02-17T17:19:12.501Z,1.77
2023-02-17T17:21:40.687Z,1.10
2023-02-17T17:24:11.150Z,1.67
2023-02-17T17:26:40.794Z,1.67
2023-02-17T17:31:38.383Z,1.15
2023-02-17T17:36:35.598Z,0.93
2023-02-17T17:39:05.187Z,1.15
2023-02-17T17:41:33.787Z,1.88
2023-02-17T17:44:01.702Z,1.45
2023-02-17T17:46:30.712Z,2.42
2023-02-17T17:49:00.748Z,1.98
2023-02-17T17:51:29.991Z,3.65
2023-02-17T17:53:58.212Z,3.70
2023-02-17T17:56:27.380Z,3.22
2023-02-17T17:58:55.915Z,4.68
2023-02-17T18:01:24.546Z,3.35
2023-02-17T18:03:52.617Z,4.15
2023-02-17T18:06:24.020Z,7.75
2023-02-17T18:08:53.570Z,6.32
2023-02-17T18:11:23.024Z,3.67
2023-02-17T18:13:53.248Z,4.85
2023-02-17T18:16:22.597Z,7.15
2023-02-17T18:18:51.030Z,8.95
2023-02-17T18:21:19.886Z,5.90
2023-02-17T18:23:49.240Z,5.47
2023-02-17T18:26:18.607Z,6.97
2023-02-17T18:28:46.683Z,11.65
2023-02-17T18:31:16.345Z,6.38
2023-02-17T18:36:15.764Z,6.32
2023-02-17T18:38:43.764Z,11.18
2023-02-17T18:41:19.785Z,6.55
2023-02-17T18:43:48.075Z,8.60
2023-02-17T18:46:17.363Z,9.70
2023-02-17T18:48:45.968Z,9.18
2023-02-17T18:51:15.082Z,4.95
2023-02-17T18:53:43.323Z,9.27
2023-02-17T18:56:12.089Z,13.73
2023-02-17T18:58:41.725Z,7.43
2023-02-17T19:01:16.167Z,15.23
2023-02-17T19:03:44.222Z,9.43
2023-02-17T19:06:14.941Z,7.47
2023-02-17T19:08:42.920Z,9.20
2023-02-17T19:11:11.166Z,10.32
2023-02-17T19:13:39.259Z,12.82
2023-02-17T19:16:10.613Z,9.85
2023-02-17T19:18:39.053Z,14.07
2023-02-17T19:21:08.396Z,8.60
2023-02-17T19:23:37.078Z,14.68
2023-02-17T19:26:06.913Z,9.50
2023-02-17T19:28:35.487Z,14.07
2023-02-17T19:31:06.553Z,8.27
2023-02-17T19:33:36.677Z,10.77
2023-02-17T19:36:07.721Z,10.23
2023-02-17T19:38:35.885Z,13.32
2023-02-17T19:41:05.244Z,11.65
2023-02-17T19:43:33.657Z,13.77
2023-02-17T19:46:02.318Z,9.18
2023-02-17T19:48:30.341Z,16.23
2023-02-17T19:51:01.887Z,13.50
2023-02-17T19:53:30.923Z,18.52
2023-02-17T19:56:09.814Z,10.43
2023-02-17T19:58:39.366Z,13.57
2023-02-17T20:01:08.335Z,13.43
2023-02-17T20:03:41.424Z,9.73
2023-02-17T20:06:13.689Z,21.30
2023-02-17T20:08:41.931Z,11.25
2023-02-17T20:11:11.087Z,17.87
2023-02-17T20:13:45.841Z,12.95
2023-02-17T20:16:15.533Z,12.55
2023-02-17T20:18:44.786Z,17.50
2023-02-17T20:23:42.960Z,12.68
2023-02-17T20:26:12.491Z,15.15
2023-02-17T20:28:40.394Z,12.23
2023-02-17T20:31:09.161Z,16.55
2023-02-17T20:33:37.203Z,11.50
2023-02-17T20:36:06.818Z,18.30
2023-02-17T20:38:34.977Z,9.85
2023-02-17T20:41:05.265Z,17.10
2023-02-17T20:43:33.209Z,11.10
2023-02-17T20:46:01.708Z,14.10
2023-02-17T20:48:31.058Z,15.30
2023-02-17T20:51:00.470Z,15.82
2023-02-17T20:53:28.721Z,7.65
2023-02-17T20:55:59.066Z,20.40
2023-02-17T20:58:28.416Z,13.75
2023-02-17T21:00:56.799Z,14.80
2023-02-17T21:03:25.286Z,13.75
2023-02-17T21:05:53.520Z,23.38
2023-02-17T21:08:21.619Z,20.20
2023-02-17T21:10:50.208Z,19.15
2023-02-17T21:13:18.091Z,13.20
2023-02-17T21:15:48.376Z,9.07
2023-02-17T21:18:17.273Z,13.68
2023-02-17T21:20:45.520Z,16.98
2023-02-17T21:23:13.580Z,12.23
2023-02-17T21:25:41.761Z,9.20
2023-02-17T21:28:09.630Z,18.73
2023-02-17T21:30:40.599Z,10.75
2023-02-17T21:33:09.871Z,6.80
2023-02-17T21:35:40.743Z,16.27
2023-02-17T21:38:10.347Z,9.70
2023-02-17T21:40:38.887Z,10.73
2023-02-17T21:43:24.059Z,13.57
2023-02-17T21:45:52.273Z,12.40
2023-02-17T21:48:21.593Z,11.40
2023-02-17T21:50:50.504Z,9.05
2023-02-17T21:53:18.398Z,9.50
2023-02-17T21:55:47.296Z,18.45
2023-02-17T21:58:15.204Z,13.77
2023-02-17T22:00:43.508Z,15.23
2023-02-17T22:03:11.780Z,9.98
2023-02-17T22:05:43.741Z,17.85
2023-02-17T22:08:11.699Z,13.43
2023-02-17T22:10:40.226Z,13.45
2023-02-17T22:13:08.426Z,9.40
2023-02-17T22:15:39.788Z,13.35
2023-02-17T22:18:07.685Z,13.48
2023-02-17T22:20:35.913Z,12.60
2023-02-17T22:23:05.194Z,15.77
2023-02-17T22:25:33.369Z,12.38
2023-02-17T22:28:01.319Z,14.55
2023-02-17T22:30:29.537Z,10.07
2023-02-17T22:32:58.022Z,15.55
2023-02-17T22:35:26.181Z,13.70
2023-02-17T22:37:54.066Z,13.82
2023-02-17T22:40:23.810Z,16.00
2023-02-17T22:45:19.718Z,12.02
2023-02-17T22:47:47.609Z,17.40
2023-02-17T22:50:16.584Z,19.73
2023-02-17T22:52:44.527Z,16.13
2023-02-17T22:55:25.508Z,10.13
2023-02-17T22:57:54.908Z,16.42
2023-02-17T23:00:23.356Z,18.95
2023-02-17T23:02:52.286Z,16.08
2023-02-17T23:05:23.093Z,19.20
2023-02-17T23:07:54.464Z,12.77
2023-02-17T23:10:22.732Z,17.10
2023-02-17T23:12:50.624Z,13.23
2023-02-17T23:15:39.152Z,34.10
2023-02-17T23:18:07.546Z,6.25
2023-02-17T23:20:36.336Z,12.45
2023-02-17T23:23:04.417Z,11.13
2023-02-17T23:25:35.498Z,8.05
2023-02-17T23:28:06.069Z,12.52
2023-02-17T23:30:36.520Z,12.43
2023-02-17T23:33:04.545Z,22.85
2023-02-17T23:35:32.782Z,11.18
2023-02-17T23:38:00.915Z,10.95
2023-02-17T23:40:29.284Z,8.87
2023-02-17T23:42:57.419Z,9.88
2023-02-17T23:45:25.972Z,9.70
2023-02-17T23:47:55.654Z,11.73
2023-02-17T23:50:23.896Z,8.63
2023-02-17T23:52:51.934Z,15.90
2023-02-17T23:55:20.248Z,6.60
2023-02-17T23:57:48.499Z,7.25
