createdAt,value
2017-05-21T00:00:15.206Z,0
2017-05-21T00:10:15.179Z,0
2017-05-21T00:20:15.186Z,0
2017-05-21T00:30:15.189Z,0
2017-05-21T00:40:15.177Z,0
2017-05-21T00:50:15.190Z,0
2017-05-21T01:00:15.231Z,0
2017-05-21T01:10:15.183Z,0
2017-05-21T01:20:15.170Z,0
2017-05-21T01:30:15.190Z,0
2017-05-21T01:40:15.168Z,0
2017-05-21T01:50:15.206Z,0
2017-05-21T02:00:15.188Z,0
2017-05-21T02:10:15.272Z,0
2017-05-21T02:20:15.222Z,0
2017-05-21T02:30:15.160Z,0
2017-05-21T02:40:15.264Z,0
2017-05-21T02:50:15.212Z,0
2017-05-21T03:00:15.160Z,0
2017-05-21T03:10:15.180Z,0
2017-05-21T03:20:15.164Z,5
2017-05-21T03:30:15.254Z,10
2017-05-21T03:40:15.232Z,20
2017-05-21T03:50:15.156Z,35
2017-05-21T04:00:15.253Z,40
2017-05-21T04:10:15.151Z,60
2017-05-21T04:20:15.254Z,70
2017-05-21T04:30:15.208Z,80
2017-05-21T04:40:15.157Z,95
2017-05-21T04:50:15.129Z,100
2017-05-21T05:00:15.221Z,110
2017-05-21T05:10:15.209Z,120
2017-05-21T05:20:15.247Z,125
2017-05-21T05:30:15.195Z,130
2017-05-21T05:40:15.231Z,140
2017-05-21T05:50:15.231Z,155
2017-05-21T06:00:15.123Z,170
2017-05-21T06:10:15.251Z,235
2017-05-21T06:20:15.197Z,855
2017-05-21T06:30:15.174Z,1180
2017-05-21T06:40:15.225Z,1135
2017-05-21T06:50:15.126Z,1290
2017-05-21T07:00:15.237Z,1360
2017-05-21T07:10:15.186Z,1545
2017-05-21T07:20:15.259Z,1460
2017-05-21T07:30:15.205Z,1060
2017-05-21T07:40:15.221Z,1655
2017-05-21T07:50:15.248Z,1730
2017-05-21T08:00:15.554Z,1665
2017-05-21T08:10:15.166Z,1710
2017-05-21T08:20:15.260Z,1710
2017-05-21T08:30:15.199Z,1370
2017-05-21T08:40:15.367Z,1535
2017-05-21T08:50:15.231Z,1100
2017-05-21T09:00:15.216Z,310
2017-05-21T09:10:15.256Z,270
2017-05-21T09:20:15.246Z,305
2017-05-21T09:30:15.279Z,295
2017-05-21T09:40:15.278Z,325
2017-05-21T09:50:15.395Z,355
2017-05-21T10:00:15.331Z,300
2017-05-21T10:10:15.582Z,280
2017-05-21T10:20:15.306Z,290
2017-05-21T10:30:15.268Z,300
2017-05-21T10:40:15.312Z,270
2017-05-21T10:50:15.237Z,265
2017-05-21T11:00:15.253Z,270
2017-05-21T11:10:15.375Z,275
2017-05-21T11:20:27.190Z,310
2017-05-21T11:30:15.364Z,280
2017-05-21T11:40:15.318Z,240
2017-05-21T11:50:15.252Z,260
2017-05-21T12:00:15.310Z,335
2017-05-21T12:10:15.802Z,255
2017-05-21T12:20:15.368Z,260
2017-05-21T12:30:15.324Z,265
2017-05-21T12:40:15.741Z,255
2017-05-21T12:50:15.316Z,285
2017-05-21T13:00:15.438Z,260
2017-05-21T13:10:15.354Z,270
2017-05-21T13:20:15.311Z,270
2017-05-21T13:30:15.346Z,280
2017-05-21T13:40:15.462Z,295
2017-05-21T13:50:15.365Z,320
2017-05-21T14:00:15.473Z,290
2017-05-21T14:10:15.351Z,285
2017-05-21T14:20:15.327Z,310
2017-05-21T14:30:15.384Z,320
2017-05-21T14:40:15.295Z,250
2017-05-21T14:50:15.283Z,255
2017-05-21T15:00:15.317Z,275
2017-05-21T15:10:15.328Z,270
2017-05-21T15:20:15.389Z,210
2017-05-21T15:30:15.358Z,215
2017-05-21T15:40:15.388Z,230
2017-05-21T15:50:15.320Z,240
2017-05-21T16:00:15.310Z,225
2017-05-21T16:10:15.282Z,210
2017-05-21T16:20:15.323Z,195
2017-05-21T16:30:15.303Z,170
2017-05-21T16:40:15.327Z,165
2017-05-21T16:50:15.271Z,160
2017-05-21T17:00:15.307Z,155
2017-05-21T17:10:15.294Z,145
2017-05-21T17:20:15.278Z,135
2017-05-21T17:30:15.358Z,125
2017-05-21T17:40:15.311Z,110
2017-05-21T17:50:15.306Z,100
2017-05-21T18:00:15.290Z,90
2017-05-21T18:10:15.376Z,80
2017-05-21T18:20:15.302Z,65
2017-05-21T18:30:15.338Z,55
2017-05-21T18:40:15.299Z,50
2017-05-21T18:50:15.397Z,40
2017-05-21T19:00:15.415Z,25
2017-05-21T19:10:15.307Z,15
2017-05-21T19:20:15.543Z,5
2017-05-21T19:30:15.446Z,0
2017-05-21T19:40:15.395Z,0
2017-05-21T19:50:15.322Z,0
2017-05-21T20:00:15.379Z,0
2017-05-21T20:10:15.504Z,0
2017-05-21T20:20:15.322Z,0
2017-05-21T20:30:15.419Z,0
2017-05-21T20:40:15.332Z,0
2017-05-21T20:50:15.529Z,0
2017-05-21T21:00:15.380Z,0
2017-05-21T21:10:15.384Z,0
2017-05-21T21:20:15.467Z,0
2017-05-21T21:30:15.358Z,0
2017-05-21T21:40:15.415Z,0
2017-05-21T21:50:15.353Z,0
2017-05-21T22:00:15.430Z,0
2017-05-21T22:10:15.371Z,0
2017-05-21T22:20:15.289Z,0
2017-05-21T22:30:15.382Z,0
2017-05-21T22:40:15.319Z,0
2017-05-21T22:50:15.307Z,0
2017-05-21T23:00:15.259Z,0
2017-05-21T23:10:15.271Z,0
2017-05-21T23:20:15.390Z,0
2017-05-21T23:30:15.385Z,0
2017-05-21T23:40:15.319Z,0
2017-05-21T23:50:25.123Z,0
