createdAt,value
2023-04-15T00:00:36.137Z,15.1778
2023-04-15T00:01:37.671Z,15.2210
2023-04-15T00:02:39.156Z,15.0626
2023-04-15T00:03:40.869Z,14.7699
2023-04-15T00:04:41.982Z,14.7843
2023-04-15T00:05:43.406Z,14.8931
2023-04-15T00:06:44.809Z,15.0511
2023-04-15T00:07:47.215Z,15.1560
2023-04-15T00:08:47.688Z,15.1682
2023-04-15T00:09:54.195Z,15.1470
2023-04-15T00:10:50.606Z,15.1343
2023-04-15T00:11:52.031Z,15.0714
2023-04-15T00:12:53.437Z,15.0597
2023-04-15T00:13:54.962Z,15.0852
2023-04-15T00:14:56.359Z,15.1624
2023-04-15T00:15:57.831Z,15.1887
2023-04-15T00:16:59.250Z,15.1501
2023-04-15T00:18:00.730Z,15.1421
2023-04-15T00:19:02.363Z,15.1086
2023-04-15T00:20:03.606Z,15.0827
2023-04-15T00:21:05.044Z,15.1014
2023-04-15T00:22:06.406Z,15.1478
2023-04-15T00:23:07.834Z,15.1526
2023-04-15T00:24:09.425Z,15.1261
2023-04-15T00:25:10.798Z,15.1355
2023-04-15T00:26:12.287Z,15.0994
2023-04-15T00:27:13.655Z,15.0260
2023-04-15T00:28:15.173Z,15.0533
2023-04-15T00:29:16.577Z,15.0010
2023-04-15T00:30:18.058Z,14.7115
2023-04-15T00:31:19.442Z,14.7596
2023-04-15T00:32:20.882Z,14.8138
2023-04-15T00:33:22.306Z,14.8757
2023-04-15T00:34:24.235Z,14.9467
2023-04-15T00:35:25.219Z,15.0215
2023-04-15T00:36:26.696Z,15.0696
2023-04-15T00:37:28.099Z,15.0572
2023-04-15T00:38:29.518Z,15.0381
2023-04-15T00:39:31.202Z,15.0051
2023-04-15T00:40:32.478Z,14.9804
2023-04-15T00:41:34.599Z,15.0365
2023-04-15T00:42:35.370Z,15.0566
2023-04-15T00:43:36.687Z,15.0897
2023-04-15T00:44:38.271Z,15.0616
2023-04-15T00:45:39.670Z,15.0344
2023-04-15T00:46:41.658Z,14.9901
2023-04-15T00:47:42.507Z,14.9689
2023-04-15T00:48:44.690Z,15.0406
2023-04-15T00:49:45.516Z,15.0194
2023-04-15T00:50:47.255Z,14.8689
2023-04-15T00:51:48.338Z,14.6828
2023-04-15T00:52:49.753Z,14.6951
2023-04-15T00:53:51.166Z,14.7146
2023-04-15T00:54:52.671Z,14.7615
2023-04-15T00:55:54.655Z,14.8535
2023-04-15T00:56:55.676Z,14.9780
2023-04-15T00:57:57.040Z,14.9800
2023-04-15T00:58:58.668Z,14.9773
2023-04-15T00:59:59.929Z,14.9537
2023-04-15T01:01:01.424Z,14.9073
2023-04-15T01:02:02.904Z,14.9256
2023-04-15T01:03:04.351Z,15.0353
2023-04-15T01:04:06.706Z,15.0811
2023-04-15T01:05:07.138Z,15.0513
2023-04-15T01:06:08.748Z,15.0192
2023-04-15T01:07:10.305Z,15.0205
2023-04-15T01:08:11.411Z,14.9854
2023-04-15T01:09:12.918Z,15.0077
2023-04-15T01:10:14.274Z,15.0774
2023-04-15T01:11:16.214Z,15.1162
2023-04-15T01:12:17.222Z,15.1100
2023-04-15T01:13:18.685Z,15.0554
2023-04-15T01:14:22.661Z,14.9919
2023-04-15T01:15:21.541Z,14.9969
2023-04-15T01:16:23.054Z,15.0273
2023-04-15T01:17:24.506Z,14.8551
2023-04-15T01:18:25.854Z,14.6711
2023-04-15T01:19:27.296Z,14.7309
2023-04-15T01:20:28.720Z,14.7512
2023-04-15T01:21:30.291Z,14.7627
2023-04-15T01:22:32.129Z,14.8463
2023-04-15T01:23:33.040Z,14.9868
2023-04-15T01:24:34.404Z,14.9780
2023-04-15T01:25:35.933Z,14.9921
2023-04-15T01:26:37.401Z,14.9564
2023-04-15T01:27:38.857Z,14.9022
2023-04-15T01:28:40.242Z,14.9163
2023-04-15T01:29:41.726Z,15.0127
2023-04-15T01:30:43.091Z,15.0782
2023-04-15T01:31:44.659Z,15.0722
2023-04-15T01:32:46.090Z,15.0213
2023-04-15T01:33:47.433Z,15.0082
2023-04-15T01:34:51.690Z,15.0088
2023-04-15T01:35:51.215Z,15.0145
2023-04-15T01:36:51.756Z,15.0585
2023-04-15T01:37:53.257Z,15.0848
2023-04-15T01:38:54.692Z,15.0885
2023-04-15T01:39:56.082Z,15.0932
2023-04-15T01:40:57.647Z,14.7076
2023-04-15T01:41:58.964Z,14.6029
2023-04-15T01:43:00.469Z,14.7428
2023-04-15T01:44:01.831Z,14.9342
2023-04-15T01:45:03.286Z,15.0544
2023-04-15T01:46:04.721Z,15.0710
2023-04-15T01:47:06.169Z,15.0045
2023-04-15T01:48:07.648Z,14.9790
2023-04-15T01:49:09.181Z,14.9533
2023-04-15T01:50:10.472Z,14.9580
2023-04-15T01:51:11.924Z,15.0215
2023-04-15T01:52:13.327Z,15.1014
2023-04-15T01:53:14.886Z,15.1252
2023-04-15T01:54:16.237Z,15.0796
2023-04-15T01:55:17.781Z,15.0519
2023-04-15T01:56:19.140Z,15.0010
2023-04-15T01:57:20.559Z,14.9685
2023-04-15T01:58:22.214Z,15.0207
2023-04-15T01:59:23.658Z,15.0778
2023-04-15T02:00:25.610Z,15.1010
2023-04-15T02:01:26.484Z,15.1107
2023-04-15T02:02:28.678Z,15.0519
2023-04-15T02:03:29.367Z,15.0147
2023-04-15T02:04:31.153Z,14.9782
2023-04-15T02:05:32.122Z,14.9829
2023-04-15T02:06:33.615Z,14.9174
2023-04-15T02:07:35.052Z,14.8808
2023-04-15T02:08:36.602Z,14.7103
2023-04-15T02:09:37.934Z,14.5988
2023-04-15T02:10:39.666Z,14.6906
2023-04-15T02:11:40.765Z,14.8428
2023-04-15T02:12:42.206Z,14.9745
2023-04-15T02:13:43.725Z,15.0542
2023-04-15T02:14:45.100Z,15.0981
2023-04-15T02:15:46.537Z,15.0745
2023-04-15T02:16:48.011Z,15.0675
2023-04-15T02:17:50.200Z,15.0268
2023-04-15T02:18:50.868Z,14.9927
2023-04-15T02:19:52.716Z,15.0544
2023-04-15T02:20:53.731Z,15.0780
2023-04-15T02:21:55.164Z,15.0991
2023-04-15T02:22:56.562Z,15.0987
2023-04-15T02:23:58.141Z,15.0768
2023-04-15T02:24:59.687Z,15.0825
2023-04-15T02:26:00.924Z,15.0556
2023-04-15T02:27:02.334Z,15.0747
2023-04-15T02:28:03.802Z,15.1265
2023-04-15T02:29:05.293Z,15.1511
2023-04-15T02:30:06.777Z,14.9439
2023-04-15T02:31:08.218Z,14.7547
2023-04-15T02:32:09.633Z,14.7894
2023-04-15T02:33:11.023Z,14.8705
2023-04-15T02:34:12.427Z,14.9116
2023-04-15T02:35:13.978Z,14.9379
2023-04-15T02:36:15.686Z,15.0474
2023-04-15T02:37:18.715Z,15.0260
2023-04-15T02:38:18.187Z,15.0145
2023-04-15T02:39:20.611Z,15.0096
2023-04-15T02:40:21.221Z,15.0084
2023-04-15T02:41:22.527Z,14.9802
2023-04-15T02:42:24.164Z,14.9989
2023-04-15T02:43:25.380Z,15.0614
2023-04-15T02:44:26.844Z,15.0632
2023-04-15T02:45:28.281Z,15.0484
2023-04-15T02:46:29.855Z,15.0437
2023-04-15T02:47:31.221Z,15.0443
2023-04-15T02:48:32.632Z,15.0776
2023-04-15T02:49:34.043Z,15.1178
2023-04-15T02:50:36.151Z,15.1772
2023-04-15T02:51:37.016Z,15.1733
2023-04-15T02:52:38.453Z,15.1332
2023-04-15T02:53:39.883Z,15.0973
2023-04-15T02:54:41.288Z,15.0952
2023-04-15T02:55:42.699Z,15.2464
2023-04-15T02:56:44.158Z,15.4142
2023-04-15T02:57:45.568Z,15.5892
2023-04-15T02:58:47.105Z,15.7942
2023-04-15T02:59:48.466Z,15.9803
2023-04-15T03:00:49.940Z,16.1155
2023-04-15T03:01:51.564Z,16.1786
2023-04-15T03:02:53.329Z,16.2474
2023-04-15T03:03:54.219Z,16.3106
2023-04-15T03:04:55.652Z,16.3667
2023-04-15T03:05:57.088Z,16.4185
2023-04-15T03:06:58.731Z,16.4520
2023-04-15T03:08:00.059Z,16.5388
2023-04-15T03:09:01.692Z,16.6095
2023-04-15T03:10:02.817Z,16.6674
2023-04-15T03:11:04.321Z,16.6878
2023-04-15T03:12:06.138Z,16.7200
2023-04-15T03:13:07.247Z,16.7317
2023-04-15T03:14:08.632Z,16.8026
2023-04-15T03:15:10.048Z,16.8700
2023-04-15T03:16:12.139Z,16.9073
2023-04-15T03:17:13.047Z,16.9207
2023-04-15T03:18:14.468Z,16.9158
2023-04-15T03:19:16.185Z,16.9371
2023-04-15T03:20:17.284Z,16.9868
2023-04-15T03:21:18.835Z,16.9930
2023-04-15T03:22:20.254Z,17.0142
2023-04-15T03:23:21.735Z,16.9996
2023-04-15T03:24:23.139Z,16.9523
2023-04-15T03:25:25.232Z,16.9994
2023-04-15T03:26:25.969Z,17.0819
2023-04-15T03:27:27.489Z,17.1277
2023-04-15T03:28:28.912Z,17.1440
2023-04-15T03:29:30.386Z,17.1501
2023-04-15T03:30:31.796Z,17.1514
2023-04-15T03:31:33.314Z,17.1696
2023-04-15T03:32:34.682Z,17.2113
2023-04-15T03:33:36.265Z,17.2530
2023-04-15T03:34:37.741Z,17.2832
2023-04-15T03:35:39.012Z,17.2795
2023-04-15T03:36:40.407Z,17.2709
2023-04-15T03:37:44.725Z,17.2489
2023-04-15T03:38:43.285Z,17.2732
2023-04-15T03:39:44.767Z,17.2748
2023-04-15T03:40:46.131Z,17.3196
2023-04-15T03:41:47.593Z,17.3496
2023-04-15T03:42:49.050Z,17.0626
2023-04-15T03:43:50.775Z,17.0176
2023-04-15T03:44:51.912Z,17.0653
2023-04-15T03:45:53.380Z,17.2356
2023-04-15T03:46:54.825Z,17.3264
2023-04-15T03:47:56.555Z,17.3529
2023-04-15T03:48:57.739Z,17.3005
2023-04-15T03:49:59.151Z,17.2672
2023-04-15T03:51:00.598Z,17.2639
2023-04-15T03:52:01.965Z,17.3479
2023-04-15T03:53:03.493Z,17.4057
2023-04-15T03:54:04.912Z,17.4346
2023-04-15T03:55:06.393Z,17.4578
2023-04-15T03:56:07.743Z,17.3974
2023-04-15T03:57:09.227Z,17.3609
2023-04-15T03:58:10.607Z,17.3541
2023-04-15T03:59:12.125Z,17.4157
2023-04-15T04:00:13.562Z,17.4753
2023-04-15T04:01:14.987Z,17.5164
2023-04-15T04:02:16.465Z,17.5197
2023-04-15T04:03:18.017Z,17.4430
2023-04-15T04:04:19.357Z,17.3935
2023-04-15T04:05:20.780Z,17.3533
2023-04-15T04:06:22.150Z,17.4147
2023-04-15T04:07:23.633Z,17.4780
2023-04-15T04:08:25.011Z,17.5164
2023-04-15T04:09:26.546Z,17.5088
2023-04-15T04:10:27.960Z,17.4973
2023-04-15T04:11:29.370Z,17.4870
2023-04-15T04:12:30.809Z,17.4548
2023-04-15T04:13:32.251Z,17.4451
2023-04-15T04:14:33.719Z,17.4523
2023-04-15T04:15:35.219Z,17.4936
2023-04-15T04:16:36.637Z,17.4993
2023-04-15T04:17:38.068Z,17.4636
2023-04-15T04:18:39.406Z,17.4687
2023-04-15T04:19:40.916Z,17.4654
2023-04-15T04:20:42.805Z,17.4658
2023-04-15T04:21:43.796Z,17.4383
2023-04-15T04:22:45.233Z,17.4946
2023-04-15T04:23:46.666Z,17.5067
2023-04-15T04:24:48.105Z,17.4720
2023-04-15T04:25:49.576Z,17.4297
2023-04-15T04:26:50.893Z,17.4209
2023-04-15T04:27:52.421Z,17.4406
2023-04-15T04:28:53.741Z,17.4712
2023-04-15T04:29:55.248Z,17.4964
2023-04-15T04:30:56.714Z,17.4241
2023-04-15T04:31:58.148Z,17.3884
2023-04-15T04:32:59.594Z,17.3069
2023-04-15T04:34:00.979Z,17.3453
2023-04-15T04:35:02.403Z,17.4145
2023-04-15T04:36:03.877Z,17.4554
2023-04-15T04:37:05.229Z,17.4320
2023-04-15T04:38:06.761Z,17.3453
2023-04-15T04:39:08.078Z,17.2231
2023-04-15T04:40:09.636Z,17.1466
2023-04-15T04:41:11.081Z,17.2013
2023-04-15T04:42:12.472Z,17.2707
2023-04-15T04:43:13.893Z,17.2912
2023-04-15T04:44:15.316Z,17.2754
2023-04-15T04:45:16.781Z,17.1898
2023-04-15T04:46:18.349Z,17.1594
2023-04-15T04:47:19.648Z,17.1941
2023-04-15T04:48:21.070Z,17.2376
2023-04-15T04:49:22.464Z,17.2383
2023-04-15T04:50:24.025Z,17.2040
2023-04-15T04:51:25.478Z,17.1752
2023-04-15T04:52:26.777Z,17.1826
2023-04-15T04:53:28.303Z,17.2724
2023-04-15T04:54:29.685Z,17.4126
2023-04-15T04:55:31.361Z,17.6010
2023-04-15T04:56:32.609Z,17.7507
2023-04-15T04:57:34.028Z,17.9656
2023-04-15T04:58:35.559Z,18.1776
2023-04-15T04:59:37.084Z,18.4267
2023-04-15T05:00:38.532Z,18.7209
2023-04-15T05:01:39.983Z,18.9435
2023-04-15T05:02:41.435Z,18.8988
2023-04-15T05:03:42.946Z,19.1617
2023-04-15T05:04:44.255Z,19.4355
2023-04-15T05:05:45.651Z,19.7101
2023-04-15T05:06:47.111Z,20.0252
2023-04-15T05:07:48.580Z,20.2423
2023-04-15T05:08:49.857Z,20.2756
2023-04-15T05:09:51.393Z,20.3128
2023-04-15T05:10:52.777Z,20.5003
2023-04-15T05:11:54.347Z,20.6987
2023-04-15T05:12:55.630Z,20.9723
2023-04-15T05:13:57.107Z,21.1849
2023-04-15T05:14:58.476Z,21.1490
2023-04-15T05:16:00.118Z,21.0395
2023-04-15T05:17:01.756Z,21.2209
2023-04-15T05:18:02.929Z,21.4633
2023-04-15T05:19:04.296Z,21.6674
2023-04-15T05:20:06.268Z,21.7654
2023-04-15T05:21:07.201Z,21.7391
2023-04-15T05:22:08.580Z,21.5748
2023-04-15T05:23:10.051Z,21.6179
2023-04-15T05:24:11.484Z,21.8681
2023-04-15T05:25:12.930Z,22.0783
2023-04-15T05:26:14.347Z,22.1968
2023-04-15T05:27:16.333Z,22.1310
2023-04-15T05:28:17.200Z,21.9361
2023-04-15T05:29:18.660Z,22.0298
2023-04-15T05:30:20.043Z,22.2436
2023-04-15T05:31:21.646Z,22.4628
2023-04-15T05:32:23.324Z,22.5614
2023-04-15T05:33:24.408Z,22.4180
2023-04-15T05:34:25.785Z,22.2013
2023-04-15T05:35:27.280Z,22.3317
2023-04-15T05:36:28.757Z,22.5747
2023-04-15T05:37:30.216Z,22.8070
2023-04-15T05:38:31.564Z,22.7179
2023-04-15T05:39:33.029Z,22.5696
2023-04-15T05:40:34.429Z,22.3948
2023-04-15T05:41:35.987Z,22.5575
2023-04-15T05:42:37.360Z,22.8364
2023-04-15T05:43:38.778Z,23.0155
2023-04-15T05:44:40.209Z,22.8007
2023-04-15T05:45:41.687Z,22.5942
2023-04-15T05:46:43.111Z,22.5016
2023-04-15T05:47:44.696Z,22.7477
2023-04-15T05:48:45.920Z,23.0297
2023-04-15T05:49:47.434Z,23.1172
2023-04-15T05:50:48.822Z,22.9091
2023-04-15T05:51:50.301Z,22.6337
2023-04-15T05:52:51.688Z,22.7142
2023-04-15T05:53:53.161Z,22.9903
2023-04-15T05:54:54.952Z,23.2558
2023-04-15T05:55:56.002Z,23.1258
2023-04-15T05:56:57.545Z,22.9724
2023-04-15T05:57:58.887Z,22.8120
2023-04-15T05:59:00.592Z,23.1045
2023-04-15T06:00:01.805Z,23.3855
2023-04-15T06:01:03.299Z,23.3824
2023-04-15T06:02:04.825Z,23.1618
2023-04-15T06:03:06.198Z,22.8824
2023-04-15T06:04:07.615Z,23.0476
2023-04-15T06:05:09.017Z,23.3733
2023-04-15T06:06:10.362Z,23.5251
2023-04-15T06:07:11.933Z,23.3717
2023-04-15T06:08:13.296Z,23.3388
2023-04-15T06:09:15.334Z,23.2269
2023-04-15T06:10:16.129Z,23.2750
2023-04-15T06:11:17.627Z,23.5882
2023-04-15T06:12:18.990Z,23.5580
2023-04-15T06:13:20.496Z,23.3674
2023-04-15T06:14:21.871Z,23.1558
2023-04-15T06:15:23.355Z,23.2895
2023-04-15T06:16:24.775Z,23.6258
2023-04-15T06:17:26.209Z,23.7484
2023-04-15T06:18:27.668Z,23.5313
2023-04-15T06:19:29.091Z,23.3238
2023-04-15T06:20:30.436Z,23.1932
2023-04-15T06:21:31.939Z,23.4740
2023-04-15T06:22:33.361Z,23.7833
2023-04-15T06:23:35.310Z,23.6925
2023-04-15T06:24:36.220Z,23.4637
2023-04-15T06:25:37.672Z,23.3791
2023-04-15T06:26:39.068Z,23.3374
2023-04-15T06:27:40.588Z,23.6609
2023-04-15T06:28:42.029Z,23.7805
2023-04-15T06:29:43.495Z,23.5909
2023-04-15T06:30:45.342Z,23.3074
2023-04-15T06:31:46.390Z,23.2682
2023-04-15T06:32:47.837Z,23.6155
2023-04-15T06:33:49.148Z,23.9717
2023-04-15T06:34:50.617Z,23.9080
2023-04-15T06:35:52.111Z,23.6227
2023-04-15T06:36:53.486Z,23.4787
2023-04-15T06:37:54.894Z,23.5241
2023-04-15T06:38:56.346Z,23.8809
2023-04-15T06:39:57.817Z,23.9438
2023-04-15T06:40:59.235Z,23.7351
2023-04-15T06:42:00.711Z,23.4152
2023-04-15T06:43:02.087Z,23.3651
2023-04-15T06:44:03.581Z,23.7336
2023-04-15T06:45:05.831Z,24.0639
2023-04-15T06:46:06.524Z,23.8195
2023-04-15T06:47:07.957Z,23.5872
2023-04-15T06:48:09.264Z,23.5048
2023-04-15T06:49:10.795Z,23.7706
2023-04-15T06:50:12.176Z,24.1545
2023-04-15T06:51:13.686Z,24.0502
2023-04-15T06:52:15.093Z,23.8158
2023-04-15T06:53:16.575Z,23.5843
2023-04-15T06:54:17.942Z,23.7063
2023-04-15T06:55:19.360Z,24.0884
2023-04-15T06:56:20.828Z,24.0988
2023-04-15T06:57:22.333Z,23.8825
2023-04-15T06:58:23.834Z,23.7694
2023-04-15T06:59:25.237Z,23.7153
2023-04-15T07:00:26.604Z,24.0469
2023-04-15T07:01:28.049Z,24.2457
2023-04-15T07:02:29.648Z,24.0089
2023-04-15T07:03:32.623Z,23.8006
2023-04-15T07:04:32.384Z,23.5985
2023-04-15T07:05:33.812Z,23.8721
2023-04-15T07:06:35.153Z,24.1880
2023-04-15T07:07:36.673Z,24.1927
2023-04-15T07:08:38.094Z,24.0639
2023-04-15T07:09:39.538Z,23.8113
2023-04-15T07:10:40.907Z,23.7971
2023-04-15T07:11:42.451Z,24.0037
2023-04-15T07:12:44.308Z,24.2089
2023-04-15T07:13:45.345Z,24.0929
2023-04-15T07:14:46.681Z,23.9339
2023-04-15T07:15:48.137Z,23.7724
2023-04-15T07:16:49.573Z,23.9156
2023-04-15T07:17:51.030Z,24.3028
2023-04-15T07:18:52.524Z,24.2176
2023-04-15T07:19:53.956Z,24.0473
2023-04-15T07:20:55.343Z,23.9565
2023-04-15T07:21:56.795Z,24.0576
2023-04-15T07:22:58.175Z,24.3601
2023-04-15T07:23:59.708Z,24.4209
2023-04-15T07:25:01.289Z,24.1662
2023-04-15T07:26:02.538Z,23.8852
2023-04-15T07:27:03.944Z,23.6416
2023-04-15T07:28:05.415Z,23.5564
2023-04-15T07:29:06.849Z,23.5401
2023-04-15T07:30:08.336Z,23.2522
2023-04-15T07:31:09.748Z,22.9036
2023-04-15T07:32:11.146Z,22.4780
2023-04-15T07:33:12.562Z,22.4843
2023-04-15T07:34:14.085Z,22.5959
2023-04-15T07:35:15.477Z,22.4845
2023-04-15T07:36:16.938Z,22.2220
2023-04-15T07:37:18.312Z,21.8973
2023-04-15T07:38:19.843Z,21.7804
2023-04-15T07:39:21.296Z,21.8542
2023-04-15T07:40:22.798Z,21.9735
2023-04-15T07:41:24.083Z,21.8515
2023-04-15T07:42:25.485Z,21.6654
2023-04-15T07:43:26.891Z,21.3542
2023-04-15T07:44:28.368Z,21.3230
2023-04-15T07:45:30.289Z,21.4429
2023-04-15T07:46:31.254Z,21.5555
2023-04-15T07:47:32.695Z,21.3842
2023-04-15T07:48:35.501Z,21.0952
2023-04-15T07:49:35.523Z,20.8764
2023-04-15T07:50:37.025Z,20.9820
2023-04-15T07:51:38.413Z,21.1350
2023-04-15T07:52:39.922Z,21.1642
2023-04-15T07:53:41.329Z,20.9886
2023-04-15T07:54:42.945Z,20.7053
2023-04-15T07:55:44.197Z,20.5866
2023-04-15T07:56:45.697Z,20.6778
2023-04-15T07:57:47.007Z,20.8230
2023-04-15T07:58:48.551Z,20.8310
2023-04-15T07:59:50.326Z,20.6418
2023-04-15T08:00:51.395Z,20.3446
2023-04-15T08:01:52.849Z,20.3196
2023-04-15T08:02:54.488Z,20.4601
2023-04-15T08:03:55.924Z,20.6012
2023-04-15T08:04:57.385Z,20.6271
2023-04-15T08:05:58.640Z,20.4410
2023-04-15T08:07:00.030Z,20.2162
2023-04-15T08:08:01.488Z,20.1793
2023-04-15T08:09:03.130Z,20.3343
2023-04-15T08:10:04.412Z,20.5018
2023-04-15T08:11:05.809Z,20.4245
2023-04-15T08:12:07.223Z,20.2078
2023-04-15T08:13:08.636Z,20.0193
2023-04-15T08:14:10.139Z,20.1115
2023-04-15T08:15:11.507Z,20.2814
2023-04-15T08:16:13.067Z,20.3960
2023-04-15T08:17:14.760Z,20.2879
2023-04-15T08:18:15.978Z,20.1029
2023-04-15T08:19:17.410Z,20.0517
2023-04-15T08:20:18.813Z,20.1185
2023-04-15T08:21:20.293Z,20.2653
2023-04-15T08:22:22.418Z,20.3684
2023-04-15T08:23:23.162Z,20.2370
2023-04-15T08:24:24.595Z,19.9583
2023-04-15T08:25:26.067Z,19.8366
2023-04-15T08:26:27.523Z,19.9702
2023-04-15T08:27:29.000Z,20.1181
2023-04-15T08:28:30.354Z,20.2249
2023-04-15T08:29:31.767Z,20.1088
2023-04-15T08:30:33.215Z,19.8744
2023-04-15T08:31:34.833Z,19.8198
2023-04-15T08:32:36.173Z,19.8993
2023-04-15T08:33:37.549Z,20.0936
2023-04-15T08:34:38.948Z,20.2142
2023-04-15T08:35:40.467Z,20.0628
2023-04-15T08:36:41.896Z,19.8274
2023-04-15T08:37:43.372Z,19.7798
2023-04-15T08:38:44.736Z,19.8843
2023-04-15T08:39:46.183Z,20.0505
2023-04-15T08:40:47.684Z,20.1353
2023-04-15T08:41:49.121Z,19.9930
2023-04-15T08:42:50.898Z,19.7798
2023-04-15T08:43:51.932Z,19.7235
2023-04-15T08:44:53.443Z,19.8691
2023-04-15T08:45:54.822Z,20.0589
2023-04-15T08:46:56.331Z,20.1066
2023-04-15T08:47:57.803Z,20.0256
2023-04-15T08:48:59.263Z,19.8305
2023-04-15T08:50:00.597Z,19.8352
2023-04-15T08:51:02.112Z,19.9767
2023-04-15T08:52:03.516Z,20.1398
2023-04-15T08:53:05.002Z,20.1704
2023-04-15T08:54:06.352Z,19.9720
2023-04-15T08:55:07.806Z,19.7709
2023-04-15T08:56:09.261Z,19.8060
2023-04-15T08:57:10.731Z,19.9823
2023-04-15T08:58:12.186Z,20.1425
2023-04-15T08:59:13.537Z,20.1308
2023-04-15T09:00:15.104Z,19.9539
2023-04-15T09:01:16.572Z,19.8309
2023-04-15T09:02:18.199Z,19.8681
2023-04-15T09:03:19.513Z,20.0628
2023-04-15T09:04:20.927Z,20.2403
2023-04-15T09:05:22.301Z,20.2351
2023-04-15T09:06:23.782Z,20.0610
2023-04-15T09:07:25.360Z,19.9324
2023-04-15T09:08:26.763Z,20.0675
2023-04-15T09:09:28.042Z,20.2651
2023-04-15T09:10:29.555Z,20.3927
2023-04-15T09:11:30.995Z,20.3391
2023-04-15T09:12:32.475Z,20.1263
2023-04-15T09:13:33.907Z,20.1195
2023-04-15T09:14:35.355Z,20.2633
2023-04-15T09:15:36.689Z,20.4808
2023-04-15T09:16:38.206Z,20.6166
2023-04-15T09:17:39.662Z,20.5307
2023-04-15T09:18:41.134Z,20.3319
2023-04-15T09:19:42.463Z,20.3292
2023-04-15T09:20:43.945Z,20.4995
2023-04-15T09:21:45.349Z,20.7158
2023-04-15T09:22:46.932Z,20.7912
2023-04-15T09:23:48.241Z,20.6786
2023-04-15T09:24:49.680Z,20.4132
2023-04-15T09:25:51.081Z,20.4262
2023-04-15T09:26:52.554Z,20.6143
2023-04-15T09:27:54.006Z,20.7273
2023-04-15T09:28:55.565Z,20.7622
2023-04-15T09:29:56.929Z,20.5880
2023-04-15T09:30:58.335Z,20.3454
2023-04-15T09:31:59.721Z,20.3128
2023-04-15T09:33:01.278Z,20.4570
2023-04-15T09:34:02.879Z,20.6001
2023-04-15T09:35:06.889Z,20.6322
2023-04-15T09:36:05.485Z,20.4960
2023-04-15T09:37:07.813Z,20.2210
2023-04-15T09:38:08.453Z,20.2431
2023-04-15T09:39:09.941Z,20.3923
2023-04-15T09:40:11.839Z,20.5482
2023-04-15T09:41:12.778Z,20.5356
2023-04-15T09:42:14.149Z,20.3251
2023-04-15T09:43:15.663Z,20.1869
2023-04-15T09:44:17.021Z,20.2173
2023-04-15T09:45:18.486Z,20.3709
2023-04-15T09:46:19.923Z,20.5712
2023-04-15T09:47:21.423Z,20.5646
2023-04-15T09:48:22.790Z,20.3403
2023-04-15T09:49:24.306Z,20.2035
2023-04-15T09:50:25.661Z,20.2746
2023-04-15T09:51:27.113Z,20.4346
2023-04-15T09:52:28.541Z,20.5884
2023-04-15T09:53:31.856Z,20.5371
2023-04-15T09:54:31.502Z,20.3528
2023-04-15T09:55:32.888Z,20.2107
2023-04-15T09:56:34.299Z,20.2392
2023-04-15T09:57:35.757Z,20.4124
2023-04-15T09:58:37.217Z,20.5652
2023-04-15T09:59:38.749Z,20.5767
2023-04-15T10:00:40.103Z,20.3925
2023-04-15T10:01:41.612Z,20.3565
2023-04-15T10:02:43.077Z,20.4981
2023-04-15T10:03:44.576Z,20.6688
2023-04-15T10:04:45.842Z,20.7780
2023-04-15T10:05:47.302Z,20.7439
2023-04-15T10:06:48.724Z,20.5170
2023-04-15T10:07:50.190Z,20.4447
2023-04-15T10:08:51.674Z,20.5925
2023-04-15T10:09:53.146Z,20.8082
2023-04-15T10:10:54.474Z,20.8879
2023-04-15T10:11:55.962Z,20.8355
2023-04-15T10:12:57.343Z,20.6386
2023-04-15T10:13:58.923Z,20.5995
2023-04-15T10:15:00.267Z,20.7723
2023-04-15T10:16:01.737Z,20.9608
2023-04-15T10:17:03.119Z,20.9701
2023-04-15T10:18:04.597Z,20.8758
2023-04-15T10:19:06.003Z,20.6092
2023-04-15T10:20:07.490Z,20.5923
2023-04-15T10:21:08.844Z,20.7491
2023-04-15T10:22:10.312Z,20.9296
2023-04-15T10:23:12.890Z,20.9380
2023-04-15T10:24:13.300Z,20.7801
2023-04-15T10:25:14.625Z,20.6227
2023-04-15T10:26:16.074Z,20.6043
2023-04-15T10:27:17.470Z,20.7852
2023-04-15T10:28:18.938Z,21.0095
2023-04-15T10:29:20.438Z,20.9988
2023-04-15T10:30:21.838Z,20.8468
2023-04-15T10:31:23.221Z,20.6792
2023-04-15T10:32:24.736Z,20.7484
2023-04-15T10:33:26.122Z,20.9171
2023-04-15T10:34:27.603Z,21.1114
2023-04-15T10:35:28.973Z,21.1215
2023-04-15T10:36:30.423Z,20.9662
2023-04-15T10:37:31.918Z,20.8579
2023-04-15T10:38:33.312Z,20.8996
2023-04-15T10:39:34.836Z,21.0393
2023-04-15T10:40:36.220Z,21.2032
2023-04-15T10:41:37.585Z,21.1895
2023-04-15T10:42:39.104Z,20.9859
2023-04-15T10:43:40.460Z,20.8904
2023-04-15T10:44:41.933Z,20.9732
2023-04-15T10:45:43.415Z,21.1321
2023-04-15T10:46:44.790Z,21.1880
2023-04-15T10:47:46.265Z,21.1233
2023-04-15T10:48:47.622Z,20.9163
2023-04-15T10:49:49.194Z,20.9434
2023-04-15T10:50:50.582Z,21.1106
2023-04-15T10:51:51.976Z,21.2408
2023-04-15T10:52:53.403Z,21.2689
2023-04-15T10:53:54.852Z,21.0987
2023-04-15T10:54:56.341Z,20.9586
2023-04-15T10:55:57.774Z,20.9814
2023-04-15T10:56:59.141Z,21.0972
2023-04-15T10:58:00.613Z,21.3341
2023-04-15T10:59:02.012Z,21.3215
2023-04-15T11:00:03.525Z,21.1523
2023-04-15T11:01:05.488Z,20.9814
2023-04-15T11:02:06.437Z,21.0720
2023-04-15T11:03:07.991Z,21.2390
2023-04-15T11:04:09.362Z,21.3727
2023-04-15T11:05:10.645Z,21.3585
2023-04-15T11:06:12.128Z,21.2094
2023-04-15T11:07:13.499Z,21.0389
2023-04-15T11:08:14.952Z,21.0995
2023-04-15T11:09:16.361Z,21.1714
2023-04-15T11:10:17.922Z,21.3673
2023-04-15T11:11:19.271Z,21.3949
2023-04-15T11:12:21.371Z,21.1948
2023-04-15T11:13:22.121Z,20.9789
2023-04-15T11:14:23.593Z,21.0264
2023-04-15T11:15:25.060Z,21.1804
2023-04-15T11:16:26.980Z,21.3569
2023-04-15T11:17:27.966Z,21.3873
2023-04-15T11:18:29.338Z,21.1632
2023-04-15T11:19:30.803Z,20.9867
2023-04-15T11:20:32.239Z,21.0393
2023-04-15T11:21:33.684Z,21.2447
2023-04-15T11:22:35.070Z,21.4134
2023-04-15T11:23:36.523Z,21.4982
2023-04-15T11:24:37.958Z,21.3156
2023-04-15T11:25:39.427Z,21.0952
2023-04-15T11:26:40.875Z,21.1474
2023-04-15T11:27:42.230Z,21.2661
2023-04-15T11:28:43.731Z,21.5078
2023-04-15T11:29:45.117Z,21.6073
2023-04-15T11:30:46.645Z,21.4372
2023-04-15T11:31:48.071Z,21.2034
2023-04-15T11:32:49.515Z,21.2301
2023-04-15T11:33:50.872Z,21.3667
2023-04-15T11:34:52.344Z,21.6003
2023-04-15T11:35:53.791Z,21.6664
2023-04-15T11:36:55.263Z,21.5450
2023-04-15T11:37:56.683Z,21.2735
2023-04-15T11:38:58.086Z,21.3082
2023-04-15T11:39:59.506Z,21.4534
2023-04-15T11:41:01.012Z,21.7110
2023-04-15T11:42:02.406Z,21.8104
2023-04-15T11:43:03.839Z,21.6323
2023-04-15T11:44:05.391Z,21.4596
2023-04-15T11:45:06.745Z,21.5617
2023-04-15T11:46:08.291Z,21.7192
2023-04-15T11:47:09.649Z,21.9193
2023-04-15T11:48:11.075Z,21.8720
2023-04-15T11:49:12.489Z,21.6512
2023-04-15T11:50:13.884Z,21.4232
2023-04-15T11:51:15.435Z,21.4294
2023-04-15T11:52:16.826Z,21.6163
2023-04-15T11:53:18.261Z,21.7063
2023-04-15T11:54:19.659Z,21.6490
2023-04-15T11:55:21.138Z,21.4203
2023-04-15T11:56:22.622Z,21.2946
2023-04-15T11:57:24.003Z,21.3626
2023-04-15T11:58:25.394Z,21.5623
2023-04-15T11:59:39.012Z,21.7005
2023-04-15T12:00:28.317Z,21.5951
2023-04-15T12:01:29.748Z,21.4053
2023-04-15T12:02:31.440Z,21.3528
2023-04-15T12:03:33.576Z,21.4442
2023-04-15T12:04:34.183Z,21.6025
2023-04-15T12:05:35.480Z,21.6549
2023-04-15T12:06:37.034Z,21.5676
2023-04-15T12:07:38.398Z,21.3215
2023-04-15T12:08:39.865Z,21.4131
2023-04-15T12:09:41.212Z,21.5214
2023-04-15T12:10:42.666Z,21.6586
2023-04-15T12:11:44.119Z,21.7215
2023-04-15T12:12:45.613Z,21.6241
2023-04-15T12:13:46.975Z,21.4401
2023-04-15T12:14:48.449Z,21.4830
2023-04-15T12:15:49.861Z,21.6574
2023-04-15T12:16:51.954Z,21.7650
2023-04-15T12:17:52.792Z,21.7488
2023-04-15T12:18:54.196Z,21.5167
2023-04-15T12:19:55.656Z,21.4511
2023-04-15T12:20:57.126Z,21.5426
2023-04-15T12:22:00.053Z,21.7841
2023-04-15T12:22:59.999Z,21.8297