createdAt,value
2023-03-06T00:02:23.951Z,5.67
2023-03-06T00:07:25.222Z,5.30
2023-03-06T00:12:26.464Z,4.90
2023-03-06T00:17:27.748Z,5.47
2023-03-06T00:22:29.060Z,5.70
2023-03-06T00:27:30.334Z,4.30
2023-03-06T00:32:31.602Z,5.07
2023-03-06T00:37:32.883Z,4.67
2023-03-06T00:42:34.128Z,4.57
2023-03-06T00:47:35.419Z,4.50
2023-03-06T00:52:36.708Z,4.80
2023-03-06T00:57:37.959Z,5.20
2023-03-06T01:02:39.251Z,5.00
2023-03-06T01:07:40.523Z,4.87
2023-03-06T01:12:41.761Z,4.67
2023-03-06T01:17:43.058Z,4.50
2023-03-06T01:22:44.324Z,4.53
2023-03-06T01:27:45.530Z,4.47
2023-03-06T01:32:46.830Z,4.47
2023-03-06T01:37:48.130Z,4.53
2023-03-06T01:42:49.430Z,4.60
2023-03-06T01:47:50.775Z,4.83
2023-03-06T01:52:52.091Z,4.83
2023-03-06T01:57:53.397Z,4.10
2023-03-06T02:02:54.640Z,4.10
2023-03-06T02:07:55.899Z,4.20
2023-03-06T02:12:57.216Z,4.50
2023-03-06T02:17:58.475Z,4.10
2023-03-06T02:22:59.775Z,3.83
2023-03-06T02:28:01.086Z,3.93
2023-03-06T02:33:02.363Z,4.00
2023-03-06T02:38:03.665Z,3.93
2023-03-06T02:43:04.904Z,3.63
2023-03-06T02:48:06.219Z,3.50
2023-03-06T02:53:07.537Z,4.20
2023-03-06T02:58:08.840Z,3.40
2023-03-06T03:03:10.165Z,4.30
2023-03-06T03:08:11.466Z,3.73
2023-03-06T03:13:12.752Z,3.90
2023-03-06T03:18:14.015Z,3.37
2023-03-06T03:23:15.283Z,3.47
2023-03-06T03:28:16.610Z,3.83
2023-03-06T03:33:17.915Z,4.00
2023-03-06T03:38:19.207Z,3.23
2023-03-06T03:43:20.452Z,3.00
2023-03-06T03:48:21.710Z,3.30
2023-03-06T03:53:23.132Z,3.80
2023-03-06T03:58:24.437Z,3.60
2023-03-06T04:03:25.764Z,3.73
2023-03-06T04:08:27.013Z,3.50
2023-03-06T04:13:28.287Z,4.63
2023-03-06T04:18:29.644Z,2.83
2023-03-06T04:23:30.931Z,2.50
2023-03-06T04:28:32.269Z,3.83
2023-03-06T04:33:33.634Z,3.97
2023-03-06T04:38:35.026Z,4.43
2023-03-06T04:43:36.382Z,4.77
2023-03-06T04:48:37.717Z,4.77
2023-03-06T04:53:39.349Z,3.10
2023-03-06T04:58:40.657Z,4.87
2023-03-06T05:03:41.991Z,3.50
2023-03-06T05:08:43.425Z,3.50
2023-03-06T05:13:44.752Z,5.63
2023-03-06T05:18:46.176Z,3.10
2023-03-06T05:23:47.612Z,5.13
2023-03-06T05:28:48.937Z,3.73
2023-03-06T05:33:50.340Z,2.90
2023-03-06T05:38:51.719Z,4.33
2023-03-06T05:43:53.084Z,4.40
2023-03-06T05:48:54.459Z,3.87
2023-03-06T05:53:55.853Z,6.13
2023-03-06T05:58:57.233Z,3.40
2023-03-06T06:03:58.633Z,3.17
2023-03-06T06:08:59.958Z,4.27
2023-03-06T06:14:01.283Z,3.70
2023-03-06T06:19:02.584Z,3.70
2023-03-06T06:24:03.950Z,3.73
2023-03-06T06:29:05.269Z,5.93
2023-03-06T06:34:06.576Z,4.23
2023-03-06T06:39:07.832Z,12.07
2023-03-06T06:44:09.095Z,3.97
2023-03-06T06:49:10.381Z,3.40
2023-03-06T06:54:11.663Z,3.90
2023-03-06T06:59:17.524Z,3.93
2023-03-06T07:04:18.952Z,3.40
2023-03-06T07:09:20.251Z,3.87
2023-03-06T07:14:21.591Z,3.60
2023-03-06T07:19:22.873Z,3.50
2023-03-06T07:24:24.203Z,3.63
2023-03-06T07:29:25.495Z,4.87
2023-03-06T07:34:26.835Z,3.43
2023-03-06T07:39:28.189Z,3.47
2023-03-06T07:44:29.487Z,3.40
2023-03-06T07:49:30.824Z,4.23
2023-03-06T07:54:32.139Z,3.50
2023-03-06T07:59:33.375Z,3.23
2023-03-06T08:04:34.673Z,4.23
2023-03-06T08:09:35.997Z,3.67
2023-03-06T08:14:37.259Z,3.40
2023-03-06T08:19:38.504Z,4.17
2023-03-06T08:24:39.801Z,3.10
2023-03-06T08:29:41.120Z,3.60
2023-03-06T08:34:42.394Z,3.57
2023-03-06T08:39:43.697Z,4.87
2023-03-06T08:44:45.004Z,3.63
2023-03-06T08:49:46.314Z,3.73
2023-03-06T08:54:47.629Z,4.47
2023-03-06T08:59:48.995Z,3.80
2023-03-06T09:04:50.360Z,3.47
2023-03-06T09:09:51.655Z,4.00
2023-03-06T09:14:52.992Z,3.63
2023-03-06T09:19:54.252Z,3.63
2023-03-06T09:24:55.515Z,3.60
2023-03-06T09:29:56.766Z,3.57
2023-03-06T09:34:58.045Z,3.97
2023-03-06T09:39:59.370Z,3.60
2023-03-06T09:45:00.669Z,3.63
2023-03-06T09:50:01.921Z,4.03
2023-03-06T09:55:03.285Z,3.67
2023-03-06T10:00:04.739Z,3.37
2023-03-06T10:05:06.209Z,3.87
2023-03-06T10:10:07.632Z,3.50
2023-03-06T10:15:08.947Z,3.60
2023-03-06T10:20:10.237Z,3.40
2023-03-06T10:25:11.500Z,3.70
2023-03-06T10:30:12.766Z,3.20
2023-03-06T10:35:14.035Z,3.13
2023-03-06T10:40:15.345Z,3.50
2023-03-06T10:45:16.736Z,3.33
2023-03-06T10:50:18.040Z,3.20
2023-03-06T10:55:19.348Z,3.73
2023-03-06T11:00:20.755Z,3.50
2023-03-06T11:05:22.117Z,3.30
2023-03-06T11:10:23.455Z,3.90
2023-03-06T11:15:24.807Z,3.60
2023-03-06T11:20:26.166Z,3.53
2023-03-06T11:25:27.477Z,3.30
2023-03-06T11:30:28.801Z,3.67
2023-03-06T11:35:30.087Z,3.20
2023-03-06T11:40:31.346Z,3.27
2023-03-06T11:45:32.610Z,4.40
2023-03-06T11:50:33.924Z,3.27
2023-03-06T11:55:35.304Z,3.47
2023-03-06T12:00:36.672Z,3.40
2023-03-06T12:05:38.028Z,3.93
2023-03-06T12:10:39.505Z,6.40
2023-03-06T12:15:40.804Z,7.93
2023-03-06T12:20:42.125Z,8.20
2023-03-06T12:25:43.429Z,7.77
2023-03-06T12:30:44.751Z,7.43
2023-03-06T12:35:46.048Z,6.63
2023-03-06T12:40:47.313Z,6.80
2023-03-06T12:45:48.594Z,6.13
2023-03-06T12:50:49.908Z,5.87
2023-03-06T12:55:51.189Z,5.73
2023-03-06T13:00:55.349Z,4.80
2023-03-06T13:05:59.936Z,5.03
2023-03-06T13:11:01.250Z,3.97
2023-03-06T13:16:02.561Z,4.33
2023-03-06T13:21:03.848Z,4.30
2023-03-06T13:26:05.124Z,3.90
2023-03-06T13:31:10.582Z,4.13
2023-03-06T13:36:14.004Z,3.43
2023-03-06T13:41:15.348Z,3.70
2023-03-06T13:46:16.640Z,3.40
2023-03-06T13:51:17.971Z,3.20
2023-03-06T13:56:19.304Z,3.30
2023-03-06T14:01:20.652Z,2.90
2023-03-06T14:06:22.032Z,2.90
2023-03-06T14:11:23.321Z,2.80
2023-03-06T14:16:24.775Z,3.30
2023-03-06T14:21:26.123Z,2.90
2023-03-06T14:26:27.412Z,2.80
2023-03-06T14:31:28.688Z,2.93
2023-03-06T14:36:30.120Z,3.17
2023-03-06T14:41:31.424Z,2.90
2023-03-06T14:46:32.781Z,2.63
2023-03-06T14:51:34.105Z,2.60
2023-03-06T14:56:35.410Z,2.33
2023-03-06T15:01:36.770Z,2.10
2023-03-06T15:06:38.234Z,2.33
2023-03-06T15:11:39.667Z,2.50
2023-03-06T15:16:40.996Z,2.37
2023-03-06T15:21:42.333Z,2.30
2023-03-06T15:26:43.581Z,2.50
2023-03-06T15:31:44.890Z,1.97
2023-03-06T15:36:46.276Z,1.93
2023-03-06T15:41:47.534Z,3.17
2023-03-06T15:46:51.846Z,2.20
2023-03-06T15:51:55.182Z,2.30
2023-03-06T15:56:56.484Z,2.03
2023-03-06T16:01:57.818Z,2.43
2023-03-06T16:06:59.126Z,1.93
2023-03-06T16:12:00.439Z,3.70
2023-03-06T16:17:01.778Z,2.97
2023-03-06T16:22:03.089Z,3.83
2023-03-06T16:27:04.417Z,2.80
2023-03-06T16:32:05.733Z,1.93
2023-03-06T16:37:07.091Z,2.30
2023-03-06T16:42:08.409Z,2.47
2023-03-06T16:47:09.672Z,2.40
2023-03-06T16:52:10.983Z,3.20
2023-03-06T16:57:12.236Z,3.23
2023-03-06T17:02:13.548Z,5.70
2023-03-06T17:07:14.972Z,3.50
2023-03-06T17:12:16.257Z,15.57
2023-03-06T17:17:17.555Z,22.93
2023-03-06T17:22:18.916Z,24.30
2023-03-06T17:27:20.264Z,21.13
2023-03-06T17:32:21.720Z,16.37
2023-03-06T17:37:23.494Z,17.67
2023-03-06T17:42:25.139Z,12.57
2023-03-06T17:47:26.473Z,11.57
2023-03-06T17:52:27.751Z,12.97
2023-03-06T17:57:28.998Z,11.57
2023-03-06T18:02:30.239Z,9.53
2023-03-06T18:07:31.543Z,10.30
2023-03-06T18:12:32.908Z,11.67
2023-03-06T18:17:34.216Z,9.10
2023-03-06T18:22:35.524Z,13.20
2023-03-06T18:27:36.774Z,10.17
2023-03-06T18:32:38.143Z,8.13
2023-03-06T18:37:39.407Z,6.67
2023-03-06T18:42:40.749Z,6.37
2023-03-06T18:47:42.058Z,5.73
2023-03-06T18:52:43.362Z,5.63
2023-03-06T18:57:44.680Z,4.77
2023-03-06T19:02:45.988Z,4.83
2023-03-06T19:07:47.425Z,6.57
2023-03-06T19:12:48.721Z,6.27
2023-03-06T19:17:49.985Z,4.30
2023-03-06T19:22:51.381Z,8.97
2023-03-06T19:27:53.338Z,4.47
2023-03-06T19:32:54.877Z,5.60
2023-03-06T19:37:56.196Z,6.60
2023-03-06T19:42:57.459Z,10.50
2023-03-06T19:47:58.739Z,10.60
2023-03-06T19:53:00.110Z,7.93
2023-03-06T19:58:01.436Z,9.27
2023-03-06T20:03:02.816Z,5.93
2023-03-06T20:08:04.179Z,6.90
2023-03-06T20:13:05.564Z,5.57
2023-03-06T20:18:06.915Z,4.87
2023-03-06T20:23:08.369Z,4.40
2023-03-06T20:28:09.696Z,3.93
2023-03-06T20:33:11.273Z,4.00
2023-03-06T20:38:13.986Z,3.70
2023-03-06T20:43:15.608Z,6.73
2023-03-06T20:48:17.202Z,4.87
2023-03-06T20:53:19.218Z,3.67
2023-03-06T20:58:21.274Z,3.60
2023-03-06T21:03:23.188Z,3.43
2023-03-06T21:08:24.614Z,6.37
2023-03-06T21:13:26.529Z,4.10
2023-03-06T21:18:29.544Z,7.73
2023-03-06T21:23:31.061Z,3.37
2023-03-06T21:28:32.798Z,5.47
2023-03-06T21:33:35.272Z,6.00
2023-03-06T21:38:37.012Z,7.37
2023-03-06T21:43:38.472Z,4.50
2023-03-06T21:48:39.836Z,7.73
2023-03-06T21:53:41.186Z,4.13
2023-03-06T21:58:42.536Z,4.60
2023-03-06T22:03:44.056Z,7.43
2023-03-06T22:08:45.995Z,4.93
2023-03-06T22:13:47.711Z,2.97
2023-03-06T22:18:49.439Z,3.20
2023-03-06T22:23:50.935Z,3.10
2023-03-06T22:28:53.505Z,5.87
2023-03-06T22:33:56.637Z,3.13
2023-03-06T22:38:58.407Z,2.70
2023-03-06T22:44:00.425Z,3.40
2023-03-06T22:49:03.396Z,2.87
2023-03-06T22:54:06.011Z,3.63
2023-03-06T22:59:07.876Z,3.03
2023-03-06T23:04:10.171Z,4.23
2023-03-06T23:09:12.088Z,3.97
2023-03-06T23:14:13.761Z,8.80
2023-03-06T23:19:15.285Z,4.00
2023-03-06T23:24:17.762Z,4.07
2023-03-06T23:29:19.492Z,3.23
2023-03-06T23:34:22.208Z,3.53
2023-03-06T23:39:24.444Z,2.53
2023-03-06T23:44:25.895Z,2.93
2023-03-06T23:49:27.553Z,2.40
2023-03-06T23:54:29.023Z,2.70
2023-03-06T23:59:30.456Z,2.90
