createdAt,value
2023-01-10T00:02:10.735Z,97287.13
2023-01-10T00:04:38.877Z,97286.09
2023-01-10T00:07:06.952Z,97292.03
2023-01-10T00:09:35.025Z,97290.44
2023-01-10T00:12:23.147Z,97283.13
2023-01-10T00:14:52.784Z,97288.94
2023-01-10T00:17:22.282Z,97296.34
2023-01-10T00:19:50.362Z,97304.78
2023-01-10T00:22:25.200Z,97303.00
2023-01-10T00:24:53.426Z,97302.31
2023-01-10T00:27:23.672Z,97300.63
2023-01-10T00:29:53.392Z,97309.69
2023-01-10T00:32:23.094Z,97300.22
2023-01-10T00:34:51.260Z,97309.28
2023-01-10T00:37:19.713Z,97321.28
2023-01-10T00:39:47.815Z,97326.25
2023-01-10T00:42:33.359Z,97314.97
2023-01-10T00:45:01.398Z,97318.56
2023-01-10T00:47:30.862Z,97328.19
2023-01-10T00:49:59.000Z,97333.66
2023-01-10T00:52:27.080Z,97340.00
2023-01-10T00:54:55.124Z,97336.78
2023-01-10T00:57:23.253Z,97333.66
2023-01-10T00:59:51.290Z,97342.75
2023-01-10T01:02:19.601Z,97340.03
2023-01-10T01:04:49.095Z,97347.59
2023-01-10T01:07:17.222Z,97344.09
2023-01-10T01:09:59.204Z,97348.69
2023-01-10T01:12:27.356Z,97355.59
2023-01-10T01:14:55.471Z,97356.09
2023-01-10T01:17:23.555Z,97353.72
2023-01-10T01:19:53.015Z,97351.91
2023-01-10T01:22:21.211Z,97356.09
2023-01-10T01:24:49.314Z,97352.94
2023-01-10T01:27:17.462Z,97365.03
2023-01-10T01:29:45.548Z,97360.97
2023-01-10T01:32:13.617Z,97356.34
2023-01-10T01:34:42.029Z,97363.09
2023-01-10T01:37:11.686Z,97367.09
2023-01-10T01:39:39.781Z,97361.31
2023-01-10T01:42:08.200Z,97357.38
2023-01-10T01:44:40.623Z,97363.28
2023-01-10T01:47:15.367Z,97363.91
2023-01-10T01:49:46.269Z,97363.97
2023-01-10T01:52:24.004Z,97360.00
2023-01-10T01:54:54.503Z,97368.44
2023-01-10T01:57:26.320Z,97363.44
2023-01-10T01:59:56.928Z,97375.91
2023-01-10T02:02:30.116Z,97370.19
2023-01-10T02:05:02.058Z,97373.31
2023-01-10T02:07:37.412Z,97370.38
2023-01-10T02:10:11.860Z,97372.88
2023-01-10T02:12:41.324Z,97365.16
2023-01-10T02:15:12.281Z,97367.28
2023-01-10T02:17:40.627Z,97361.84
2023-01-10T02:20:12.468Z,97374.44
2023-01-10T02:23:13.229Z,97372.22
2023-01-10T02:26:24.760Z,97374.00
2023-01-10T02:29:41.023Z,97367.09
2023-01-10T02:32:45.910Z,97383.19
2023-01-10T02:35:34.306Z,97380.44
2023-01-10T02:38:12.864Z,97387.41
2023-01-10T02:40:48.639Z,97392.19
2023-01-10T02:43:21.316Z,97387.09
2023-01-10T02:45:54.776Z,97394.44
2023-01-10T02:48:24.672Z,97396.41
2023-01-10T02:50:58.484Z,97397.00
2023-01-10T02:53:33.386Z,97391.00
2023-01-10T02:56:25.280Z,97394.06
2023-01-10T02:59:28.060Z,97402.31
2023-01-10T03:02:01.487Z,97403.84
2023-01-10T03:04:45.664Z,97412.47
2023-01-10T03:07:22.219Z,97411.63
2023-01-10T03:09:56.900Z,97416.72
2023-01-10T03:12:33.633Z,97421.63
2023-01-10T03:15:05.025Z,97426.34
2023-01-10T03:17:33.835Z,97420.13
2023-01-10T03:20:07.241Z,97434.34
2023-01-10T03:22:39.718Z,97425.75
2023-01-10T03:25:12.835Z,97433.59
2023-01-10T03:27:50.218Z,97443.50
2023-01-10T03:30:26.216Z,97435.56
2023-01-10T03:32:56.580Z,97441.66
2023-01-10T03:35:36.045Z,97438.66
2023-01-10T03:38:10.517Z,97442.13
2023-01-10T03:40:54.536Z,97446.22
2023-01-10T03:43:49.352Z,97450.47
2023-01-10T03:46:26.135Z,97462.91
2023-01-10T03:48:56.349Z,97458.66
2023-01-10T03:51:27.252Z,97464.91
2023-01-10T03:53:55.487Z,97473.38
2023-01-10T03:56:23.496Z,97479.16
2023-01-10T03:58:51.575Z,97491.44
2023-01-10T04:01:20.519Z,97475.97
2023-01-10T04:03:48.729Z,97500.56
2023-01-10T04:06:17.594Z,97501.31
2023-01-10T04:08:47.079Z,97511.59
2023-01-10T04:11:15.196Z,97496.91
2023-01-10T04:13:43.264Z,97496.75
2023-01-10T04:16:11.483Z,97501.78
2023-01-10T04:18:39.635Z,97507.22
2023-01-10T04:21:07.946Z,97530.28
2023-01-10T04:23:35.972Z,97522.53
2023-01-10T04:26:05.834Z,97510.72
2023-01-10T04:28:33.930Z,97511.75
2023-01-10T04:31:02.891Z,97519.38
2023-01-10T04:33:30.990Z,97520.25
2023-01-10T04:35:59.103Z,97529.63
2023-01-10T04:38:27.147Z,97516.31
2023-01-10T04:40:56.424Z,97516.28
2023-01-10T04:43:26.608Z,97530.88
2023-01-10T04:45:54.833Z,97543.59
2023-01-10T04:48:22.963Z,97546.22
2023-01-10T04:50:51.978Z,97555.47
2023-01-10T04:53:20.523Z,97549.66
2023-01-10T04:55:49.045Z,97552.72
2023-01-10T04:58:17.221Z,97566.38
2023-01-10T05:00:46.739Z,97552.22
2023-01-10T05:03:16.138Z,97552.38
2023-01-10T05:05:44.326Z,97550.25
2023-01-10T05:08:12.459Z,97562.56
2023-01-10T05:10:40.567Z,97571.81
2023-01-10T05:13:08.691Z,97576.34
2023-01-10T05:15:36.818Z,97595.47
2023-01-10T05:18:06.437Z,97605.00
2023-01-10T05:20:34.593Z,97607.78
2023-01-10T05:23:02.744Z,97609.59
2023-01-10T05:25:30.877Z,97602.00
2023-01-10T05:27:58.963Z,97606.69
2023-01-10T05:30:27.065Z,97620.28
2023-01-10T05:32:55.218Z,97608.31
2023-01-10T05:35:24.651Z,97609.72
2023-01-10T05:37:52.751Z,97625.50
2023-01-10T05:40:20.922Z,97623.66
2023-01-10T05:42:48.959Z,97623.44
2023-01-10T05:45:17.262Z,97627.88
2023-01-10T05:47:45.867Z,97651.41
2023-01-10T05:50:14.087Z,97654.31
2023-01-10T05:52:43.486Z,97657.72
2023-01-10T05:55:11.709Z,97657.44
2023-01-10T05:57:39.730Z,97661.09
2023-01-10T06:00:09.389Z,97667.84
2023-01-10T06:02:40.032Z,97677.81
2023-01-10T06:05:08.810Z,97677.09
2023-01-10T06:07:36.976Z,97662.59
2023-01-10T06:10:07.287Z,97674.00
2023-01-10T06:12:35.429Z,97686.44
2023-01-10T06:15:03.920Z,97698.06
2023-01-10T06:17:32.101Z,97686.63
2023-01-10T06:20:00.138Z,97680.16
2023-01-10T06:22:29.133Z,97703.00
2023-01-10T06:24:57.200Z,97698.28
2023-01-10T06:27:26.763Z,97713.78
2023-01-10T06:29:54.860Z,97695.16
2023-01-10T06:32:22.931Z,97721.06
2023-01-10T06:34:51.012Z,97722.78
2023-01-10T06:37:20.271Z,97735.00
2023-01-10T06:39:48.545Z,97722.19
2023-01-10T06:42:16.697Z,97740.22
2023-01-10T06:44:46.991Z,97743.41
2023-01-10T06:47:15.261Z,97750.56
2023-01-10T06:49:43.409Z,97754.56
2023-01-10T06:52:11.495Z,97764.25
2023-01-10T06:54:39.757Z,97755.19
2023-01-10T06:57:08.667Z,97760.41
2023-01-10T06:59:36.835Z,97758.25
2023-01-10T07:02:06.528Z,97754.63
2023-01-10T07:04:34.943Z,97746.00
2023-01-10T07:07:03.015Z,97755.53
2023-01-10T07:09:31.097Z,97757.34
2023-01-10T07:11:59.696Z,97766.66
2023-01-10T07:14:27.805Z,97770.66
2023-01-10T07:16:55.908Z,97758.19
2023-01-10T07:19:25.386Z,97752.88
2023-01-10T07:21:53.527Z,97758.84
2023-01-10T07:24:21.621Z,97767.94
2023-01-10T07:26:49.703Z,97765.81
2023-01-10T07:29:17.745Z,97754.47
2023-01-10T07:31:45.956Z,97785.91
2023-01-10T07:34:14.015Z,97798.69
2023-01-10T07:36:43.511Z,97788.50
2023-01-10T07:39:11.697Z,97789.97
2023-01-10T07:41:39.910Z,97775.84
2023-01-10T07:44:08.087Z,97789.22
2023-01-10T07:46:36.158Z,97808.28
2023-01-10T07:49:04.332Z,97786.50
2023-01-10T07:51:32.519Z,97800.44
2023-01-10T07:54:02.060Z,97792.81
2023-01-10T07:56:30.607Z,97793.94
2023-01-10T07:58:58.803Z,97803.97
2023-01-10T08:01:26.939Z,97802.59
2023-01-10T08:03:55.112Z,97806.03
2023-01-10T08:06:23.278Z,97799.66
2023-01-10T08:08:51.341Z,97808.44
2023-01-10T08:11:20.789Z,97821.78
2023-01-10T08:13:48.877Z,97824.56
2023-01-10T08:16:17.004Z,97820.72
2023-01-10T08:18:45.094Z,97826.13
2023-01-10T08:21:13.459Z,97835.28
2023-01-10T08:23:41.514Z,97847.81
2023-01-10T08:26:09.639Z,97839.72
2023-01-10T08:28:39.158Z,97854.63
2023-01-10T08:31:08.437Z,97850.31
2023-01-10T08:33:38.058Z,97866.50
2023-01-10T08:36:06.344Z,97865.53
2023-01-10T08:38:34.435Z,97874.94
2023-01-10T08:41:02.592Z,97863.38
2023-01-10T08:43:30.620Z,97867.94
2023-01-10T08:46:00.023Z,97869.09
2023-01-10T08:48:28.340Z,97872.56
2023-01-10T08:50:56.490Z,97873.28
2023-01-10T08:53:24.578Z,97881.56
2023-01-10T08:55:52.641Z,97888.00
2023-01-10T08:58:20.753Z,97892.16
2023-01-10T09:00:49.618Z,97899.56
2023-01-10T09:03:19.256Z,97915.28
2023-01-10T09:05:47.346Z,97921.09
2023-01-10T09:08:15.609Z,97923.25
2023-01-10T09:10:43.668Z,97921.66
2023-01-10T09:13:11.730Z,97922.88
2023-01-10T09:15:39.891Z,97921.22
2023-01-10T09:18:08.879Z,97920.59
2023-01-10T09:20:40.195Z,97928.91
2023-01-10T09:23:09.556Z,97921.03
2023-01-10T09:25:38.082Z,97917.63
2023-01-10T09:28:07.325Z,97920.97
2023-01-10T09:30:35.462Z,97925.91
2023-01-10T09:33:04.357Z,97932.72
2023-01-10T09:35:33.483Z,97939.13
2023-01-10T09:38:03.247Z,97947.03
2023-01-10T09:40:45.767Z,97952.59
2023-01-10T09:43:21.376Z,97943.31
2023-01-10T09:45:59.020Z,97933.34
2023-01-10T09:48:35.424Z,97930.69
2023-01-10T09:51:17.489Z,97936.41
2023-01-10T09:53:48.656Z,97937.47
2023-01-10T09:56:18.690Z,97941.53
2023-01-10T09:58:48.462Z,97945.88
2023-01-10T10:01:20.219Z,97955.31
2023-01-10T10:03:55.265Z,97959.38
2023-01-10T10:06:25.089Z,97953.63
2023-01-10T10:08:54.990Z,97962.69
2023-01-10T10:11:46.997Z,97973.69
2023-01-10T10:14:28.209Z,97990.91
2023-01-10T10:17:10.445Z,97980.66
2023-01-10T10:19:54.001Z,97979.25
2023-01-10T10:22:30.552Z,97973.94
2023-01-10T10:25:10.116Z,97987.47
2023-01-10T10:27:51.190Z,97976.59
2023-01-10T10:30:42.615Z,97986.63
2023-01-10T10:33:38.024Z,97995.94
2023-01-10T10:36:13.154Z,97997.22
2023-01-10T10:38:45.424Z,97994.88
2023-01-10T10:41:20.833Z,97995.53
2023-01-10T10:43:50.241Z,97997.66
2023-01-10T10:46:20.208Z,97990.59
2023-01-10T10:48:57.666Z,98005.91
2023-01-10T10:51:31.385Z,98007.75
2023-01-10T10:53:59.772Z,97995.94
2023-01-10T10:56:29.422Z,97999.31
2023-01-10T10:59:00.337Z,98002.59
2023-01-10T11:01:28.852Z,98010.22
2023-01-10T11:04:01.431Z,98016.41
2023-01-10T11:06:34.101Z,98031.59
2023-01-10T11:09:04.776Z,98027.66
2023-01-10T11:11:38.368Z,98031.59
2023-01-10T11:14:08.886Z,98033.59
2023-01-10T11:16:40.482Z,98043.56
2023-01-10T11:19:20.727Z,98051.28
2023-01-10T11:21:53.432Z,98051.28
2023-01-10T11:24:33.998Z,98051.72
2023-01-10T11:27:15.448Z,98058.88
2023-01-10T11:29:46.467Z,98060.13
2023-01-10T11:32:16.882Z,98062.69
2023-01-10T11:34:53.992Z,98060.13
2023-01-10T11:37:25.285Z,98067.84
2023-01-10T11:40:16.274Z,98072.91
2023-01-10T11:42:46.064Z,98074.22
2023-01-10T11:45:24.216Z,98082.41
2023-01-10T11:47:55.748Z,98082.94
2023-01-10T11:50:26.640Z,98084.97
2023-01-10T11:52:55.783Z,98094.53
2023-01-10T11:55:26.657Z,98097.47
2023-01-10T11:58:06.536Z,98095.81
2023-01-10T12:00:39.198Z,98111.47
2023-01-10T12:03:23.850Z,98107.88
2023-01-10T12:05:57.954Z,98109.19
2023-01-10T12:08:29.936Z,98122.13
2023-01-10T12:11:02.541Z,98123.00
2023-01-10T12:13:45.627Z,98126.50
2023-01-10T12:16:23.067Z,98128.06
2023-01-10T12:18:52.590Z,98149.81
2023-01-10T12:21:27.774Z,98160.03
2023-01-10T12:24:00.699Z,98154.13
2023-01-10T12:26:31.631Z,98161.03
2023-01-10T12:29:13.727Z,98163.66
2023-01-10T12:31:42.144Z,98169.78
2023-01-10T12:34:20.153Z,98173.03
2023-01-10T12:36:59.730Z,98186.69
2023-01-10T12:39:33.589Z,98182.22
2023-01-10T12:42:30.225Z,98179.13
2023-01-10T12:45:06.314Z,98188.31
2023-01-10T12:47:42.695Z,98185.25
2023-01-10T12:50:15.668Z,98186.34
2023-01-10T12:52:48.611Z,98193.66
2023-01-10T12:55:17.853Z,98185.81
2023-01-10T12:57:51.889Z,98188.63
2023-01-10T13:00:25.826Z,98190.09
2023-01-10T13:02:57.228Z,98195.53
2023-01-10T13:05:27.428Z,98184.16
2023-01-10T13:08:00.680Z,98200.09
2023-01-10T13:10:30.082Z,98194.88
2023-01-10T13:13:03.207Z,98194.22
2023-01-10T13:15:36.428Z,98201.22
2023-01-10T13:18:07.473Z,98203.84
2023-01-10T13:20:45.903Z,98210.38
2023-01-10T13:23:23.694Z,98211.81
2023-01-10T13:25:57.392Z,98219.53
2023-01-10T13:28:28.580Z,98226.53
2023-01-10T13:31:01.309Z,98229.31
2023-01-10T13:33:31.192Z,98243.50
2023-01-10T13:36:10.049Z,98238.34
2023-01-10T13:38:49.807Z,98239.53
2023-01-10T13:41:35.981Z,98247.13
2023-01-10T13:44:08.241Z,98248.25
2023-01-10T13:46:43.459Z,98243.81
2023-01-10T13:49:48.080Z,98240.72
2023-01-10T13:52:33.605Z,98253.66
2023-01-10T13:55:21.447Z,98257.16
2023-01-10T13:58:44.693Z,98264.31
2023-01-10T14:01:40.910Z,98261.16
2023-01-10T14:04:21.349Z,98264.84
2023-01-10T14:06:55.475Z,98269.66
2023-01-10T14:09:45.402Z,98273.66
2023-01-10T14:12:24.796Z,98264.56
2023-01-10T14:14:57.323Z,98271.31
2023-01-10T14:17:28.295Z,98279.47
2023-01-10T14:20:08.574Z,98268.47
2023-01-10T14:22:39.702Z,98276.41
2023-01-10T14:25:18.250Z,98273.41
2023-01-10T14:27:51.615Z,98282.88
2023-01-10T14:30:24.277Z,98285.72
2023-01-10T14:32:57.693Z,98298.44
2023-01-10T14:35:35.098Z,98298.22
2023-01-10T14:38:05.212Z,98297.78
2023-01-10T14:40:46.701Z,98295.03
2023-01-10T14:43:18.302Z,98292.22
2023-01-10T14:45:55.554Z,98295.03
2023-01-10T14:48:32.803Z,98292.56
2023-01-10T14:51:22.064Z,98291.91
2023-01-10T14:53:59.110Z,98300.06
2023-01-10T14:56:29.147Z,98296.00
2023-01-10T14:58:57.487Z,98294.13
2023-01-10T15:01:28.711Z,98303.69
2023-01-10T15:03:58.206Z,98297.34
2023-01-10T15:06:27.846Z,98301.81
2023-01-10T15:09:01.179Z,98297.88
2023-01-10T15:11:31.702Z,98299.53
2023-01-10T15:14:07.574Z,98296.13
2023-01-10T15:16:37.244Z,98302.81
2023-01-10T15:19:05.783Z,98298.75
2023-01-10T15:21:42.313Z,98311.47
2023-01-10T15:24:26.277Z,98301.81
2023-01-10T15:26:54.586Z,98299.84
2023-01-10T15:29:25.596Z,98318.97
2023-01-10T15:31:57.481Z,98321.06
2023-01-10T15:34:30.084Z,98327.31
2023-01-10T15:37:01.806Z,98328.06
2023-01-10T15:39:32.434Z,98324.13
2023-01-10T15:42:02.845Z,98326.44
2023-01-10T15:44:38.320Z,98332.84
2023-01-10T15:47:07.009Z,98336.03
2023-01-10T15:49:35.246Z,98341.59
2023-01-10T15:52:04.793Z,98347.16
2023-01-10T15:54:33.801Z,98352.44
2023-01-10T15:57:08.767Z,98366.47
2023-01-10T15:59:40.119Z,98364.84
2023-01-10T16:02:22.788Z,98374.66
2023-01-10T16:04:53.371Z,98367.44
2023-01-10T16:07:27.524Z,98371.56
2023-01-10T16:09:59.086Z,98365.41
2023-01-10T16:12:52.752Z,98373.91
2023-01-10T16:15:23.803Z,98373.97
2023-01-10T16:17:52.572Z,98373.84
2023-01-10T16:20:22.791Z,98392.13
2023-01-10T16:22:52.521Z,98377.03
2023-01-10T16:25:25.465Z,98382.91
2023-01-10T16:27:56.293Z,98386.31
2023-01-10T16:30:27.277Z,98394.63
2023-01-10T16:32:57.322Z,98398.16
2023-01-10T16:35:25.977Z,98398.47
2023-01-10T16:37:58.362Z,98402.06
2023-01-10T16:40:29.892Z,98413.50
2023-01-10T16:43:15.351Z,98418.63
2023-01-10T16:45:43.445Z,98426.19
2023-01-10T16:48:11.746Z,98432.84
2023-01-10T16:50:40.060Z,98433.28
2023-01-10T16:53:12.199Z,98436.16
2023-01-10T16:55:42.897Z,98441.16
2023-01-10T16:58:11.807Z,98450.75
2023-01-10T17:00:41.268Z,98446.84
2023-01-10T17:03:14.441Z,98462.59
2023-01-10T17:05:42.894Z,98459.84
2023-01-10T17:08:16.874Z,98451.56
2023-01-10T17:10:47.032Z,98459.63
2023-01-10T17:13:21.611Z,98465.22
2023-01-10T17:15:49.741Z,98471.31
2023-01-10T17:18:17.959Z,98471.50
2023-01-10T17:20:50.096Z,98480.47
2023-01-10T17:23:24.197Z,98469.72
2023-01-10T17:25:59.958Z,98474.53
2023-01-10T17:28:29.066Z,98482.53
2023-01-10T17:30:58.057Z,98492.81
2023-01-10T17:33:26.826Z,98491.31
2023-01-10T17:35:56.500Z,98494.91
2023-01-10T17:38:27.115Z,98494.06
2023-01-10T17:40:56.605Z,98497.81
2023-01-10T17:43:24.972Z,98507.63
2023-01-10T17:45:53.185Z,98509.06
2023-01-10T17:48:21.803Z,98512.25
2023-01-10T17:50:56.094Z,98509.63
2023-01-10T17:53:25.606Z,98517.44
2023-01-10T17:55:54.609Z,98506.78
2023-01-10T17:58:23.177Z,98514.31
2023-01-10T18:00:51.390Z,98512.06
2023-01-10T18:03:19.550Z,98516.34
2023-01-10T18:05:51.842Z,98518.50
2023-01-10T18:08:20.221Z,98514.16
2023-01-10T18:10:50.183Z,98512.38
2023-01-10T18:13:20.447Z,98521.78
2023-01-10T18:15:52.413Z,98522.69
2023-01-10T18:18:23.058Z,98523.28
2023-01-10T18:20:53.166Z,98521.63
2023-01-10T18:23:25.411Z,98523.50
2023-01-10T18:25:57.469Z,98519.56
2023-01-10T18:28:40.047Z,98519.22
2023-01-10T18:31:11.424Z,98525.09
2023-01-10T18:33:39.571Z,98526.50
2023-01-10T18:36:09.763Z,98525.44
2023-01-10T18:38:38.529Z,98520.16
2023-01-10T18:41:08.118Z,98522.00
2023-01-10T18:43:36.503Z,98528.34
2023-01-10T18:46:07.281Z,98521.97
2023-01-10T18:48:35.406Z,98523.56
2023-01-10T18:51:05.615Z,98525.22
2023-01-10T18:53:33.999Z,98528.09
2023-01-10T18:56:04.538Z,98536.03
2023-01-10T18:58:35.706Z,98539.00
2023-01-10T19:01:07.992Z,98541.09
2023-01-10T19:03:36.810Z,98535.94
2023-01-10T19:06:07.069Z,98541.09
2023-01-10T19:08:36.520Z,98550.06
2023-01-10T19:11:13.880Z,98550.75
2023-01-10T19:13:44.868Z,98553.53
2023-01-10T19:16:16.305Z,98555.69
2023-01-10T19:18:45.199Z,98559.31
2023-01-10T19:21:16.055Z,98554.59
2023-01-10T19:23:44.607Z,98555.09
2023-01-10T19:26:13.137Z,98557.78
2023-01-10T19:28:41.961Z,98556.94
2023-01-10T19:31:16.248Z,98561.75
2023-01-10T19:33:44.494Z,98558.44
2023-01-10T19:36:13.167Z,98561.66
2023-01-10T19:38:41.366Z,98572.19
2023-01-10T19:41:09.670Z,98566.47
2023-01-10T19:43:38.140Z,98570.06
2023-01-10T19:46:07.489Z,98571.50
2023-01-10T19:48:38.368Z,98562.97
2023-01-10T19:51:07.954Z,98566.84
2023-01-10T19:53:37.174Z,98568.94
2023-01-10T19:56:07.546Z,98573.78
2023-01-10T19:58:36.162Z,98569.50
2023-01-10T20:01:09.511Z,98573.91
2023-01-10T20:03:41.061Z,98574.41
2023-01-10T20:06:10.695Z,98585.78
2023-01-10T20:08:38.819Z,98578.31
2023-01-10T20:11:07.961Z,98580.88
2023-01-10T20:13:38.938Z,98587.00
2023-01-10T20:16:08.057Z,98590.09
2023-01-10T20:18:36.205Z,98599.66
2023-01-10T20:21:07.293Z,98593.94
2023-01-10T20:23:35.439Z,98598.00
2023-01-10T20:26:06.510Z,98594.41
2023-01-10T20:28:35.531Z,98600.91
2023-01-10T20:31:04.269Z,98600.75
2023-01-10T20:33:34.557Z,98601.41
2023-01-10T20:36:05.298Z,98596.19
2023-01-10T20:38:36.821Z,98603.66
2023-01-10T20:41:07.271Z,98602.28
2023-01-10T20:43:35.965Z,98605.34
2023-01-10T20:46:08.618Z,98615.63
2023-01-10T20:48:36.780Z,98615.34
2023-01-10T20:51:05.261Z,98618.84
2023-01-10T20:53:34.776Z,98610.44
2023-01-10T20:56:04.067Z,98610.22
2023-01-10T20:58:33.064Z,98615.34
2023-01-10T21:01:01.156Z,98614.22
2023-01-10T21:03:29.253Z,98616.38
2023-01-10T21:05:58.653Z,98605.63
2023-01-10T21:08:29.633Z,98616.22
2023-01-10T21:10:59.576Z,98627.97
2023-01-10T21:13:28.161Z,98627.63
2023-01-10T21:15:57.938Z,98626.75
2023-01-10T21:18:27.828Z,98627.22
2023-01-10T21:20:58.055Z,98626.00
2023-01-10T21:23:27.969Z,98633.22
2023-01-10T21:26:04.157Z,98637.25
2023-01-10T21:28:34.572Z,98633.13
2023-01-10T21:31:02.823Z,98636.13
2023-01-10T21:33:30.935Z,98643.56
2023-01-10T21:35:59.983Z,98643.63
2023-01-10T21:38:29.757Z,98629.66
2023-01-10T21:41:05.371Z,98643.91
2023-01-10T21:43:35.062Z,98642.38
2023-01-10T21:46:03.240Z,98643.44
2023-01-10T21:48:31.365Z,98641.25
2023-01-10T21:50:59.513Z,98635.78
2023-01-10T21:53:28.342Z,98643.00
2023-01-10T21:55:59.571Z,98642.84
2023-01-10T21:58:27.811Z,98646.78
2023-01-10T22:00:59.295Z,98636.28
2023-01-10T22:03:27.726Z,98642.63
2023-01-10T22:05:55.827Z,98642.28
2023-01-10T22:08:24.188Z,98646.81
2023-01-10T22:10:52.252Z,98641.47
2023-01-10T22:13:20.479Z,98642.31
2023-01-10T22:15:49.446Z,98642.94
2023-01-10T22:18:19.064Z,98641.91
2023-01-10T22:20:47.642Z,98636.00
2023-01-10T22:23:15.695Z,98641.31
2023-01-10T22:25:43.761Z,98644.81
2023-01-10T22:28:11.928Z,98644.78
2023-01-10T22:30:40.066Z,98645.38
2023-01-10T22:33:08.099Z,98648.41
2023-01-10T22:35:37.615Z,98651.41
2023-01-10T22:38:05.682Z,98651.19
2023-01-10T22:40:33.857Z,98648.41
2023-01-10T22:43:01.923Z,98647.69
2023-01-10T22:45:31.457Z,98646.38
2023-01-10T22:47:59.604Z,98653.69
2023-01-10T22:50:27.834Z,98651.47
2023-01-10T22:52:57.266Z,98651.09
2023-01-10T22:55:25.366Z,98652.94
2023-01-10T22:57:53.499Z,98644.38
2023-01-10T23:00:22.222Z,98648.31
2023-01-10T23:02:50.320Z,98641.81
2023-01-10T23:05:18.644Z,98644.94
2023-01-10T23:07:46.749Z,98655.88
2023-01-10T23:10:29.326Z,98656.44
2023-01-10T23:12:58.676Z,98653.06
2023-01-10T23:15:27.079Z,98647.13
2023-01-10T23:17:55.340Z,98649.19
2023-01-10T23:20:23.483Z,98649.38
2023-01-10T23:22:51.545Z,98652.38
2023-01-10T23:25:21.138Z,98651.97
2023-01-10T23:27:49.241Z,98663.47
2023-01-10T23:30:17.664Z,98649.19
2023-01-10T23:32:45.763Z,98649.59
2023-01-10T23:35:13.892Z,98659.56
2023-01-10T23:37:42.115Z,98659.28
2023-01-10T23:40:11.598Z,98657.44
2023-01-10T23:42:41.161Z,98648.28
2023-01-10T23:45:10.563Z,98656.38
2023-01-10T23:47:38.689Z,98651.59
2023-01-10T23:50:07.694Z,98651.69
2023-01-10T23:52:35.824Z,98645.44
2023-01-10T23:55:03.895Z,98638.00
2023-01-10T23:57:31.946Z,98643.78
