createdAt,value
2017-08-20T00:00:21.251Z,17.73
2017-08-20T00:02:48.870Z,17.83
2017-08-20T00:05:17.235Z,11.77
2017-08-20T00:07:44.869Z,10.30
2017-08-20T00:10:12.475Z,14.87
2017-08-20T00:12:40.118Z,20.17
2017-08-20T00:15:08.498Z,19.90
2017-08-20T00:17:36.882Z,11.53
2017-08-20T00:20:04.514Z,15.13
2017-08-20T00:22:32.087Z,17.80
2017-08-20T00:24:59.703Z,15.03
2017-08-20T00:27:27.264Z,11.80
2017-08-20T00:29:54.843Z,15.90
2017-08-20T00:32:22.886Z,16.90
2017-08-20T00:34:50.443Z,19.87
2017-08-20T00:37:18.012Z,10.07
2017-08-20T00:39:45.703Z,25.43
2017-08-20T00:42:13.274Z,15.60
2017-08-20T00:44:40.847Z,16.80
2017-08-20T00:47:08.586Z,14.33
2017-08-20T00:49:36.267Z,21.80
2017-08-20T00:52:03.866Z,15.57
2017-08-20T00:54:31.617Z,10.40
2017-08-20T00:56:59.208Z,15.80
2017-08-20T00:59:26.784Z,24.50
2017-08-20T01:01:54.391Z,24.17
2017-08-20T01:04:22.010Z,11.83
2017-08-20T01:06:49.586Z,14.00
2017-08-20T01:09:17.203Z,12.43
2017-08-20T01:11:44.860Z,13.83
2017-08-20T01:14:12.437Z,14.67
2017-08-20T01:16:40.079Z,16.13
2017-08-20T01:19:07.770Z,21.73
2017-08-20T01:21:35.442Z,14.00
2017-08-20T01:24:03.060Z,18.97
2017-08-20T01:26:30.643Z,13.70
2017-08-20T01:28:58.260Z,19.07
2017-08-20T01:31:25.898Z,11.63
2017-08-20T01:33:53.530Z,20.20
2017-08-20T01:36:21.213Z,20.53
2017-08-20T01:38:49.656Z,17.40
2017-08-20T01:41:17.232Z,23.97
2017-08-20T01:43:44.838Z,18.23
2017-08-20T01:46:12.525Z,31.00
2017-08-20T01:48:40.169Z,19.57
2017-08-20T01:51:07.757Z,21.47
2017-08-20T01:53:35.415Z,20.77
2017-08-20T01:56:03.912Z,23.90
2017-08-20T01:58:31.502Z,25.50
2017-08-20T02:00:59.883Z,21.40
2017-08-20T02:03:27.492Z,12.83
2017-08-20T02:05:55.134Z,20.93
2017-08-20T02:08:23.064Z,27.30
2017-08-20T02:10:50.693Z,24.20
2017-08-20T02:13:18.362Z,26.03
2017-08-20T02:15:45.974Z,31.57
2017-08-20T02:18:13.605Z,21.43
2017-08-20T02:20:43.056Z,23.77
2017-08-20T02:23:10.673Z,28.13
2017-08-20T02:25:38.268Z,35.37
2017-08-20T02:28:05.908Z,19.63
2017-08-20T02:30:33.577Z,28.30
2017-08-20T02:33:01.150Z,24.63
2017-08-20T02:35:28.717Z,30.17
2017-08-20T02:37:56.395Z,26.47
2017-08-20T02:40:24.045Z,35.10
2017-08-20T02:42:51.646Z,23.57
2017-08-20T02:45:20.118Z,32.40
2017-08-20T02:47:48.473Z,22.87
2017-08-20T02:50:16.062Z,26.10
2017-08-20T02:52:44.442Z,25.73
2017-08-20T02:55:12.023Z,26.93
2017-08-20T02:57:39.600Z,20.17
2017-08-20T03:00:07.229Z,38.57
2017-08-20T03:02:34.862Z,32.33
2017-08-20T03:05:03.281Z,29.00
2017-08-20T03:07:30.901Z,20.43
2017-08-20T03:09:58.483Z,17.87
2017-08-20T03:12:26.065Z,21.93
2017-08-20T03:14:53.676Z,18.07
2017-08-20T03:17:21.264Z,29.40
2017-08-20T03:19:48.926Z,17.30
2017-08-20T03:22:16.615Z,21.43
2017-08-20T03:24:44.228Z,21.43
2017-08-20T03:27:12.593Z,34.97
2017-08-20T03:29:41.334Z,19.80
2017-08-20T03:32:08.935Z,29.10
2017-08-20T03:34:36.520Z,30.17
2017-08-20T03:37:04.228Z,25.17
2017-08-20T03:39:31.830Z,18.23
2017-08-20T03:42:00.166Z,18.50
2017-08-20T03:44:27.785Z,32.80
2017-08-20T03:46:55.398Z,25.93
2017-08-20T03:49:23.021Z,32.97
2017-08-20T03:51:50.627Z,19.17
2017-08-20T03:54:18.317Z,21.23
2017-08-20T03:56:46.002Z,31.63
2017-08-20T03:59:13.619Z,24.07
2017-08-20T04:01:41.952Z,33.20
2017-08-20T04:04:09.555Z,24.30
2017-08-20T04:06:37.174Z,25.60
2017-08-20T04:09:04.813Z,28.70
2017-08-20T04:11:32.427Z,24.33
2017-08-20T04:14:00.113Z,29.87
2017-08-20T04:16:27.743Z,19.20
2017-08-20T04:18:55.403Z,31.43
2017-08-20T04:21:23.031Z,35.17
2017-08-20T04:23:50.622Z,43.00
2017-08-20T04:26:18.203Z,32.37
2017-08-20T04:28:45.846Z,29.57
2017-08-20T04:31:13.526Z,44.70
2017-08-20T04:33:41.869Z,31.70
2017-08-20T04:36:09.536Z,26.90
2017-08-20T04:38:39.031Z,37.07
2017-08-20T04:41:06.626Z,25.50
2017-08-20T04:46:20.168Z,36.17
2017-08-20T04:48:48.549Z,22.33
2017-08-20T04:51:16.930Z,24.20
2017-08-20T04:53:45.306Z,27.00
2017-08-20T04:56:13.702Z,40.37
2017-08-20T04:58:41.293Z,24.80
2017-08-20T05:01:08.910Z,32.40
2017-08-20T05:03:36.524Z,33.13
2017-08-20T05:06:04.161Z,26.87
2017-08-20T05:08:31.775Z,34.53
2017-08-20T05:11:00.192Z,31.60
2017-08-20T05:13:27.784Z,24.37
2017-08-20T05:15:55.369Z,27.87
2017-08-20T05:18:23.069Z,34.37
2017-08-20T05:20:50.655Z,24.83
2017-08-20T05:23:18.233Z,23.47
2017-08-20T05:25:45.911Z,23.40
2017-08-20T05:28:13.495Z,33.40
2017-08-20T05:30:41.085Z,34.57
2017-08-20T05:33:08.713Z,28.27
2017-08-20T05:35:36.337Z,29.50
2017-08-20T05:38:03.909Z,41.03
2017-08-20T05:40:31.511Z,37.07
2017-08-20T05:42:59.119Z,37.20
2017-08-20T05:45:26.700Z,27.30
2017-08-20T05:47:54.307Z,27.80
2017-08-20T05:50:21.980Z,27.37
2017-08-20T05:52:49.561Z,28.87
2017-08-20T05:55:17.266Z,32.93
2017-08-20T05:57:44.879Z,31.63
2017-08-20T06:00:12.539Z,37.30
2017-08-20T06:02:40.197Z,25.07
2017-08-20T06:05:07.789Z,33.67
2017-08-20T06:07:35.413Z,20.07
2017-08-20T06:10:03.040Z,32.00
2017-08-20T06:12:30.660Z,28.03
2017-08-20T06:14:58.338Z,36.17
2017-08-20T06:17:26.016Z,28.03
2017-08-20T06:19:53.615Z,27.07
2017-08-20T06:22:21.230Z,27.13
2017-08-20T06:24:48.937Z,30.07
2017-08-20T06:27:16.529Z,27.87
2017-08-20T06:29:44.944Z,36.97
2017-08-20T06:32:12.559Z,27.73
2017-08-20T06:34:40.917Z,30.30
2017-08-20T06:37:09.270Z,28.60
2017-08-20T06:39:36.892Z,27.20
2017-08-20T06:42:04.572Z,28.33
2017-08-20T06:44:32.164Z,23.50
2017-08-20T06:46:59.810Z,30.67
2017-08-20T06:49:27.421Z,24.23
2017-08-20T06:51:55.117Z,28.40
2017-08-20T06:54:22.742Z,29.20
2017-08-20T06:56:50.367Z,26.63
2017-08-20T06:59:17.961Z,27.50
2017-08-20T07:01:45.599Z,25.03
2017-08-20T07:04:13.237Z,26.13
2017-08-20T07:06:40.905Z,23.07
2017-08-20T07:09:08.524Z,22.57
2017-08-20T07:11:36.120Z,23.63
2017-08-20T07:14:03.715Z,22.17
2017-08-20T07:16:31.379Z,26.13
2017-08-20T07:18:58.982Z,25.20
2017-08-20T07:21:26.676Z,25.20
2017-08-20T07:23:55.161Z,23.83
2017-08-20T07:26:22.770Z,27.93
2017-08-20T07:28:50.356Z,31.97
2017-08-20T07:31:18.023Z,28.20
2017-08-20T07:33:45.621Z,21.63
2017-08-20T07:36:13.231Z,22.40
2017-08-20T07:38:40.991Z,17.87
2017-08-20T07:41:08.657Z,23.53
2017-08-20T07:43:36.248Z,24.13
2017-08-20T07:46:03.929Z,23.73
2017-08-20T07:48:31.563Z,17.70
2017-08-20T07:50:59.915Z,17.40
2017-08-20T07:53:27.528Z,24.40
2017-08-20T07:55:55.163Z,22.53
2017-08-20T07:58:23.553Z,25.70
2017-08-20T08:00:51.187Z,20.00
2017-08-20T08:03:18.777Z,21.00
2017-08-20T08:05:46.395Z,22.47
2017-08-20T08:08:14.016Z,25.87
2017-08-20T08:10:41.600Z,15.67
2017-08-20T08:13:09.213Z,22.40
2017-08-20T08:15:36.842Z,17.30
2017-08-20T08:18:04.447Z,19.77
2017-08-20T08:20:32.055Z,19.07
2017-08-20T08:22:59.679Z,25.43
2017-08-20T08:25:27.261Z,19.63
2017-08-20T08:27:54.883Z,20.50
2017-08-20T08:30:22.552Z,18.60
2017-08-20T08:32:50.111Z,14.80
2017-08-20T08:35:17.693Z,17.17
2017-08-20T08:37:45.316Z,19.93
2017-08-20T08:40:12.898Z,20.63
2017-08-20T08:42:40.493Z,18.90
2017-08-20T08:45:08.181Z,22.30
2017-08-20T08:47:36.541Z,15.70
2017-08-20T08:50:04.124Z,23.73
2017-08-20T08:52:31.746Z,17.97
2017-08-20T08:54:59.446Z,20.10
2017-08-20T08:57:27.046Z,15.10
2017-08-20T08:59:54.681Z,19.50
2017-08-20T09:02:22.393Z,23.60
2017-08-20T09:04:50.110Z,18.53
2017-08-20T09:07:17.720Z,22.67
2017-08-20T09:09:45.344Z,18.00
2017-08-20T09:12:12.911Z,16.00
2017-08-20T09:14:41.438Z,16.07
2017-08-20T09:17:14.723Z,13.70
2017-08-20T09:19:42.738Z,11.20
2017-08-20T09:22:10.327Z,14.00
2017-08-20T09:24:38.000Z,22.77
2017-08-20T09:27:06.446Z,16.27
2017-08-20T09:29:34.033Z,29.13
2017-08-20T09:32:01.834Z,14.63
2017-08-20T09:34:30.224Z,14.60
2017-08-20T09:36:57.871Z,12.50
2017-08-20T09:39:26.217Z,17.80
2017-08-20T09:41:53.840Z,16.30
2017-08-20T09:44:21.442Z,20.60
2017-08-20T09:46:49.151Z,15.13
2017-08-20T09:49:16.826Z,15.60
2017-08-20T09:51:53.536Z,11.60
2017-08-20T09:54:29.982Z,16.83
2017-08-20T09:56:57.692Z,12.03
2017-08-20T09:59:25.597Z,16.70
2017-08-20T10:01:53.280Z,12.47
2017-08-20T10:04:20.916Z,11.40
2017-08-20T10:06:48.639Z,9.50
2017-08-20T10:09:17.041Z,12.90
2017-08-20T10:11:44.627Z,14.73
2017-08-20T10:14:13.863Z,20.50
2017-08-20T10:16:42.276Z,22.17
2017-08-20T10:19:09.848Z,13.87
2017-08-20T10:21:37.429Z,10.07
2017-08-20T10:24:06.076Z,12.43
2017-08-20T10:26:33.738Z,13.40
2017-08-20T10:29:01.309Z,18.60
2017-08-20T10:31:28.931Z,18.40
2017-08-20T10:33:56.543Z,13.70
2017-08-20T10:36:24.111Z,16.33
2017-08-20T10:38:51.786Z,15.20
2017-08-20T10:41:19.421Z,18.80
2017-08-20T10:43:47.085Z,8.57
2017-08-20T10:46:15.507Z,10.23
2017-08-20T10:48:43.871Z,9.83
2017-08-20T10:51:11.473Z,6.00
2017-08-20T10:53:39.083Z,11.27
2017-08-20T10:56:06.674Z,9.87
2017-08-20T10:58:34.279Z,9.27
2017-08-20T11:01:01.965Z,8.97
2017-08-20T11:03:29.557Z,6.27
2017-08-20T11:05:57.235Z,8.57
2017-08-20T11:08:24.913Z,8.60
2017-08-20T11:10:52.993Z,9.63
2017-08-20T11:13:20.617Z,8.80
2017-08-20T11:15:48.321Z,11.50
2017-08-20T11:18:16.028Z,8.60
2017-08-20T11:20:44.961Z,9.77
2017-08-20T11:23:12.683Z,7.00
2017-08-20T11:25:40.282Z,12.20
2017-08-20T11:28:07.923Z,8.67
2017-08-20T11:30:35.556Z,8.70
2017-08-20T11:33:03.247Z,5.07
2017-08-20T11:35:30.880Z,7.43
2017-08-20T11:37:59.384Z,8.60
2017-08-20T11:40:31.682Z,9.07
2017-08-20T11:43:03.239Z,10.20
2017-08-20T11:45:31.735Z,5.30
2017-08-20T11:47:59.318Z,12.80
2017-08-20T11:50:27.739Z,8.10
2017-08-20T11:52:55.385Z,11.50
2017-08-20T11:55:22.967Z,8.33
2017-08-20T11:57:50.588Z,12.43
2017-08-20T12:00:18.442Z,6.70
2017-08-20T12:02:47.052Z,9.70
2017-08-20T12:05:14.841Z,7.30
2017-08-20T12:07:42.431Z,9.13
2017-08-20T12:10:10.146Z,8.87
2017-08-20T12:12:37.874Z,7.30
2017-08-20T12:15:05.477Z,4.17
2017-08-20T12:17:33.192Z,9.83
2017-08-20T12:20:00.930Z,6.87
2017-08-20T12:22:28.526Z,10.00
2017-08-20T12:24:56.096Z,9.83
2017-08-20T12:27:24.817Z,13.50
2017-08-20T12:29:52.579Z,8.60
2017-08-20T12:32:20.376Z,7.90
2017-08-20T12:34:48.050Z,14.23
2017-08-20T12:37:15.956Z,11.17
2017-08-20T12:39:43.683Z,8.60
2017-08-20T12:42:13.115Z,8.67
2017-08-20T12:44:48.142Z,11.10
2017-08-20T12:47:20.610Z,16.93
2017-08-20T12:49:53.598Z,12.77
2017-08-20T12:52:21.692Z,9.30
2017-08-20T12:54:49.288Z,7.67
2017-08-20T12:57:17.653Z,11.90
2017-08-20T12:59:46.268Z,8.77
2017-08-20T13:02:14.930Z,8.23
2017-08-20T13:04:42.658Z,9.53
2017-08-20T13:07:10.269Z,11.13
2017-08-20T13:09:38.647Z,8.60
2017-08-20T13:12:06.211Z,7.07
2017-08-20T13:14:33.881Z,12.70
2017-08-20T13:17:01.461Z,5.60
2017-08-20T13:19:29.167Z,4.80
2017-08-20T13:21:56.801Z,9.10
2017-08-20T13:24:37.221Z,8.40
2017-08-20T13:27:11.426Z,7.77
2017-08-20T13:29:40.288Z,9.10
2017-08-20T13:32:07.895Z,10.30
2017-08-20T13:34:35.555Z,7.03
2017-08-20T13:37:03.198Z,10.10
2017-08-20T13:39:30.844Z,10.20
2017-08-20T13:41:59.431Z,13.27
2017-08-20T13:44:27.852Z,6.60
2017-08-20T13:46:58.866Z,8.00
2017-08-20T13:49:32.148Z,11.10
2017-08-20T13:51:59.818Z,8.80
2017-08-20T13:54:27.391Z,14.53
2017-08-20T13:56:55.025Z,9.20
2017-08-20T13:59:23.377Z,10.10
2017-08-20T14:01:51.075Z,9.00
2017-08-20T14:04:18.738Z,14.20
2017-08-20T14:06:46.367Z,9.60
2017-08-20T14:09:14.853Z,31.67
2017-08-20T14:11:43.457Z,11.70
2017-08-20T14:14:11.949Z,13.97
2017-08-20T14:16:39.558Z,8.77
2017-08-20T14:19:07.161Z,12.47
2017-08-20T14:21:34.755Z,9.07
2017-08-20T14:24:02.325Z,11.23
2017-08-20T14:26:29.959Z,9.63
2017-08-20T14:28:57.551Z,13.20
2017-08-20T14:31:25.231Z,12.17
2017-08-20T14:33:52.853Z,10.03
2017-08-20T14:36:20.448Z,8.93
2017-08-20T14:38:48.056Z,8.50
2017-08-20T14:41:15.663Z,11.93
2017-08-20T14:43:43.267Z,12.10
2017-08-20T14:46:10.950Z,11.00
2017-08-20T14:48:38.745Z,10.70
2017-08-20T14:51:06.363Z,13.40
2017-08-20T14:53:34.142Z,14.00
2017-08-20T14:56:01.923Z,10.90
2017-08-20T14:58:29.578Z,10.33
2017-08-20T15:00:57.508Z,11.77
2017-08-20T15:03:25.135Z,7.70
2017-08-20T15:05:53.605Z,8.23
2017-08-20T15:08:21.984Z,14.93
2017-08-20T15:10:50.386Z,11.27
2017-08-20T15:13:17.985Z,13.80
2017-08-20T15:15:45.583Z,13.10
2017-08-20T15:18:13.969Z,13.67
2017-08-20T15:20:42.366Z,12.33
2017-08-20T15:23:10.075Z,13.13
2017-08-20T15:25:37.722Z,10.20
2017-08-20T15:28:05.346Z,11.90
2017-08-20T15:30:32.932Z,11.43
2017-08-20T15:33:00.573Z,13.23
2017-08-20T15:35:28.165Z,11.50
2017-08-20T15:37:55.812Z,9.70
2017-08-20T15:40:23.481Z,10.00
2017-08-20T15:42:51.066Z,13.77
2017-08-20T15:45:18.682Z,13.50
2017-08-20T15:47:49.593Z,10.43
2017-08-20T15:50:17.221Z,19.97
2017-08-20T15:52:44.810Z,12.50
2017-08-20T15:55:13.219Z,12.67
2017-08-20T15:57:40.911Z,10.27
2017-08-20T16:00:08.513Z,12.73
2017-08-20T16:02:36.141Z,17.77
2017-08-20T16:05:03.726Z,14.00
2017-08-20T16:07:32.103Z,11.20
2017-08-20T16:10:00.494Z,18.30
2017-08-20T16:12:28.085Z,12.97
2017-08-20T16:14:55.720Z,13.90
2017-08-20T16:17:23.356Z,10.20
2017-08-20T16:19:50.965Z,10.80
2017-08-20T16:22:18.535Z,13.30
2017-08-20T16:24:46.203Z,9.53
2017-08-20T16:27:13.791Z,11.57
2017-08-20T16:29:42.144Z,15.00
2017-08-20T16:32:09.833Z,11.83
2017-08-20T16:34:38.213Z,10.80
2017-08-20T16:37:05.786Z,9.03
2017-08-20T16:39:33.405Z,17.93
2017-08-20T16:42:01.062Z,10.50
2017-08-20T16:44:28.665Z,8.43
2017-08-20T16:46:56.278Z,11.77
2017-08-20T16:49:24.121Z,11.37
2017-08-20T16:51:52.072Z,9.20
2017-08-20T16:54:19.908Z,12.17
2017-08-20T16:56:47.689Z,10.33
2017-08-20T16:59:15.341Z,10.80
2017-08-20T17:01:42.950Z,13.30
2017-08-20T17:04:10.538Z,10.63
2017-08-20T17:06:38.222Z,12.30
2017-08-20T17:09:05.834Z,21.53
2017-08-20T17:11:33.419Z,10.40
2017-08-20T17:14:00.988Z,13.93
2017-08-20T17:16:29.461Z,15.57
2017-08-20T17:18:57.048Z,11.07
2017-08-20T17:21:24.662Z,8.63
2017-08-20T17:23:52.284Z,8.17
2017-08-20T17:26:19.856Z,9.23
2017-08-20T17:28:47.445Z,11.83
2017-08-20T17:31:15.139Z,10.40
2017-08-20T17:33:42.722Z,11.20
2017-08-20T17:36:10.314Z,4.83
2017-08-20T17:38:37.979Z,5.73
2017-08-20T17:41:05.590Z,12.87
2017-08-20T17:43:33.186Z,9.80
2017-08-20T17:46:00.868Z,10.40
2017-08-20T17:48:28.505Z,10.53
2017-08-20T17:50:56.086Z,8.50
2017-08-20T17:53:23.753Z,8.10
2017-08-20T17:55:52.158Z,7.33
2017-08-20T17:58:19.793Z,6.00
2017-08-20T18:00:47.419Z,6.43
2017-08-20T18:03:15.019Z,14.63
2017-08-20T18:05:43.513Z,4.90
2017-08-20T18:08:11.945Z,13.13
2017-08-20T18:10:39.539Z,10.00
2017-08-20T18:13:07.286Z,6.83
2017-08-20T18:15:35.005Z,11.93
2017-08-20T18:18:02.795Z,6.47
2017-08-20T18:20:30.414Z,10.80
2017-08-20T18:22:58.145Z,9.37
2017-08-20T18:25:25.791Z,8.67
2017-08-20T18:27:53.359Z,9.30
2017-08-20T18:30:20.988Z,11.80
2017-08-20T18:32:48.583Z,7.67
2017-08-20T18:35:16.191Z,6.67
2017-08-20T18:37:43.825Z,5.87
2017-08-20T18:40:11.404Z,6.70
2017-08-20T18:42:39.021Z,9.10
2017-08-20T18:45:07.384Z,8.90
2017-08-20T18:47:35.031Z,6.17
2017-08-20T18:50:02.601Z,12.17
2017-08-20T18:52:30.226Z,7.53
2017-08-20T18:54:57.832Z,9.20
2017-08-20T18:57:25.401Z,8.60
2017-08-20T18:59:53.392Z,4.77
2017-08-20T19:02:21.002Z,10.13
2017-08-20T19:04:48.693Z,12.83
2017-08-20T19:07:16.358Z,10.03
2017-08-20T19:09:43.948Z,11.00
2017-08-20T19:12:11.618Z,16.17
2017-08-20T19:14:39.231Z,7.63
2017-08-20T19:17:07.638Z,7.70
2017-08-20T19:19:35.344Z,14.30
2017-08-20T19:22:02.990Z,9.03
2017-08-20T19:24:30.626Z,6.03
2017-08-20T19:26:58.226Z,9.80
2017-08-20T19:29:25.870Z,6.30
2017-08-20T19:31:53.444Z,8.23
2017-08-20T19:34:21.091Z,16.07
2017-08-20T19:36:48.817Z,8.70
2017-08-20T19:39:16.477Z,11.53
2017-08-20T19:41:44.079Z,6.93
2017-08-20T19:44:11.777Z,10.03
2017-08-20T19:46:39.412Z,8.87
2017-08-20T19:49:07.042Z,9.50
2017-08-20T19:51:34.649Z,6.10
2017-08-20T19:54:02.299Z,7.10
2017-08-20T19:56:30.663Z,13.93
2017-08-20T19:58:58.286Z,12.63
2017-08-20T20:01:25.909Z,7.13
2017-08-20T20:03:54.276Z,6.73
2017-08-20T20:06:21.887Z,12.70
2017-08-20T20:08:49.491Z,12.13
2017-08-20T20:11:17.132Z,9.53
2017-08-20T20:13:44.852Z,9.03
2017-08-20T20:16:12.441Z,8.03
2017-08-20T20:18:40.126Z,10.50
2017-08-20T20:21:07.825Z,7.93
2017-08-20T20:23:35.429Z,10.23
2017-08-20T20:26:03.092Z,10.90
2017-08-20T20:28:30.769Z,14.10
2017-08-20T20:30:58.394Z,13.60
2017-08-20T20:33:25.988Z,7.37
2017-08-20T20:35:53.692Z,11.57
2017-08-20T20:38:21.291Z,8.13
2017-08-20T20:40:48.897Z,14.17
2017-08-20T20:43:16.585Z,13.77
2017-08-20T20:45:44.246Z,9.10
2017-08-20T20:48:11.842Z,8.00
2017-08-20T20:50:39.481Z,6.70
2017-08-20T20:53:07.090Z,7.00
2017-08-20T20:55:34.741Z,8.40
2017-08-20T20:58:02.350Z,6.80
2017-08-20T21:00:29.968Z,16.57
2017-08-20T21:02:57.594Z,13.00
2017-08-20T21:05:25.220Z,10.13
2017-08-20T21:07:52.858Z,9.87
2017-08-20T21:10:21.243Z,15.07
2017-08-20T21:12:48.939Z,8.70
2017-08-20T21:15:16.513Z,8.80
2017-08-20T21:17:44.210Z,10.20
2017-08-20T21:20:12.595Z,8.60
2017-08-20T21:22:40.948Z,9.50
2017-08-20T21:25:08.550Z,9.90
2017-08-20T21:27:36.157Z,8.60
2017-08-20T21:30:03.781Z,14.60
2017-08-20T21:32:31.741Z,7.33
2017-08-20T21:34:59.437Z,8.57
2017-08-20T21:37:27.052Z,14.87
2017-08-20T21:39:54.660Z,10.57
2017-08-20T21:42:22.344Z,11.80
2017-08-20T21:44:49.947Z,8.10
2017-08-20T21:47:17.551Z,12.70
2017-08-20T21:49:45.233Z,8.40
2017-08-20T21:52:13.654Z,11.80
2017-08-20T21:54:41.325Z,12.60
2017-08-20T21:57:08.952Z,8.67
2017-08-20T21:59:36.640Z,12.50
2017-08-20T22:02:04.258Z,10.03
2017-08-20T22:04:32.662Z,12.53
2017-08-20T22:07:00.311Z,9.53
2017-08-20T22:09:27.999Z,10.33
2017-08-20T22:11:55.632Z,11.73
2017-08-20T22:14:23.271Z,7.10
2017-08-20T22:16:50.958Z,11.93
2017-08-20T22:19:18.606Z,16.03
2017-08-20T22:21:46.196Z,10.13
2017-08-20T22:24:13.973Z,10.20
2017-08-20T22:26:41.650Z,11.93
2017-08-20T22:29:09.274Z,15.93
2017-08-20T22:31:36.927Z,13.90
2017-08-20T22:34:04.546Z,15.03
2017-08-20T22:36:32.149Z,13.90
2017-08-20T22:38:59.793Z,14.70
2017-08-20T22:41:27.451Z,10.30
2017-08-20T22:43:55.134Z,12.47
2017-08-20T22:46:22.776Z,12.97
2017-08-20T22:48:50.433Z,9.13
2017-08-20T22:51:18.033Z,8.60
2017-08-20T22:53:45.644Z,14.33
2017-08-20T22:56:14.029Z,13.27
2017-08-20T22:58:41.655Z,11.83
2017-08-20T23:01:09.222Z,9.97
2017-08-20T23:03:36.836Z,14.93
2017-08-20T23:06:04.463Z,11.27
2017-08-20T23:08:32.812Z,9.50
2017-08-20T23:11:00.416Z,12.13
2017-08-20T23:13:28.771Z,11.07
2017-08-20T23:15:56.375Z,16.83
2017-08-20T23:18:24.025Z,13.67
2017-08-20T23:20:51.665Z,12.40
2017-08-20T23:23:19.249Z,8.67
2017-08-20T23:25:46.901Z,12.63
2017-08-20T23:28:14.528Z,11.90
2017-08-20T23:30:42.116Z,9.10
2017-08-20T23:33:09.750Z,9.20
2017-08-20T23:35:37.333Z,8.03
2017-08-20T23:38:04.928Z,8.27
2017-08-20T23:40:32.537Z,12.53
2017-08-20T23:43:00.892Z,16.40
2017-08-20T23:45:28.476Z,10.53
2017-08-20T23:47:56.088Z,9.43
2017-08-20T23:50:23.648Z,9.77
2017-08-20T23:52:51.231Z,10.93
2017-08-20T23:55:18.916Z,22.03
2017-08-20T23:57:47.248Z,8.40
