createdAt,value
2022-09-04T00:02:19.079Z,98446.56
2022-09-04T00:05:35.964Z,98441.50
2022-09-04T00:08:46.409Z,98441.03
2022-09-04T00:12:15.160Z,98443.75
2022-09-04T00:15:27.521Z,98440.25
2022-09-04T00:18:35.506Z,98435.97
2022-09-04T00:21:38.944Z,98446.75
2022-09-04T00:24:41.806Z,98441.69
2022-09-04T00:27:45.229Z,98444.41
2022-09-04T00:30:50.402Z,98445.19
2022-09-04T00:34:10.937Z,98441.69
2022-09-04T00:37:16.635Z,98452.47
2022-09-04T00:40:21.690Z,98450.13
2022-09-04T00:43:29.441Z,98447.88
2022-09-04T00:46:34.045Z,98442.50
2022-09-04T00:49:40.333Z,98444.84
2022-09-04T00:52:58.188Z,98442.81
2022-09-04T00:56:38.642Z,98447.63
2022-09-04T00:59:51.663Z,98452.44
2022-09-04T01:02:54.191Z,98450.84
2022-09-04T01:06:09.923Z,98443.09
2022-09-04T01:09:14.622Z,98446.25
2022-09-04T01:12:16.694Z,98449.72
2022-09-04T01:15:26.426Z,98460.06
2022-09-04T01:18:46.461Z,98455.91
2022-09-04T01:21:51.044Z,98457.38
2022-09-04T01:24:55.161Z,98449.59
2022-09-04T01:28:00.004Z,98454.97
2022-09-04T01:31:05.132Z,98455.78
2022-09-04T01:34:13.337Z,98446.13
2022-09-04T01:37:21.045Z,98447.25
2022-09-04T01:40:36.153Z,98448.38
2022-09-04T01:43:37.880Z,98451.84
2022-09-04T01:46:45.609Z,98463.25
2022-09-04T01:49:49.693Z,98461.56
2022-09-04T01:52:51.279Z,98461.78
2022-09-04T01:55:58.567Z,98454.78
2022-09-04T01:59:06.373Z,98451.66
2022-09-04T02:02:11.933Z,98450.53
2022-09-04T02:05:31.025Z,98459.41
2022-09-04T02:08:38.774Z,98457.81
2022-09-04T02:11:41.147Z,98455.13
2022-09-04T02:14:54.370Z,98451.97
2022-09-04T02:18:20.177Z,98453.84
2022-09-04T02:21:31.636Z,98451.16
2022-09-04T02:24:48.511Z,98460.81
2022-09-04T02:27:56.289Z,98457.03
2022-09-04T02:31:16.186Z,98461.31
2022-09-04T02:34:32.855Z,98461.31
2022-09-04T02:37:40.301Z,98463.81
2022-09-04T02:40:46.610Z,98464.16
2022-09-04T02:44:08.556Z,98461.81
2022-09-04T02:47:19.662Z,98455.19
2022-09-04T02:50:26.426Z,98450.91
2022-09-04T02:53:31.137Z,98449.66
2022-09-04T02:56:52.177Z,98452.69
2022-09-04T03:00:21.554Z,98441.47
2022-09-04T03:03:27.927Z,98450.66
2022-09-04T03:06:43.740Z,98456.69
2022-09-04T03:09:55.906Z,98464.31
2022-09-04T03:12:57.522Z,98463.69
2022-09-04T03:16:22.267Z,98468.47
2022-09-04T03:19:47.235Z,98459.16
2022-09-04T03:23:04.728Z,98467.09
2022-09-04T03:26:12.504Z,98469.31
2022-09-04T03:29:16.849Z,98469.19
2022-09-04T03:32:25.319Z,98473.31
2022-09-04T03:35:32.956Z,98473.31
2022-09-04T03:38:37.464Z,98476.47
2022-09-04T03:41:45.822Z,98468.72
2022-09-04T03:45:06.091Z,98471.88
2022-09-04T03:48:26.768Z,98481.97
2022-09-04T03:51:39.924Z,98486.38
2022-09-04T03:55:00.219Z,98481.16
2022-09-04T03:58:11.095Z,98486.19
2022-09-04T04:01:13.742Z,98487.31
2022-09-04T04:04:35.839Z,98483.84
2022-09-04T04:07:37.409Z,98486.03
2022-09-04T04:10:57.809Z,98495.72
2022-09-04T04:14:14.582Z,98486.72
2022-09-04T04:17:39.454Z,98486.25
2022-09-04T04:20:44.552Z,98496.59
2022-09-04T04:23:49.201Z,98482.53
2022-09-04T04:26:56.730Z,98487.47
2022-09-04T04:30:04.544Z,98482.38
2022-09-04T04:33:15.821Z,98482.59
2022-09-04T04:36:35.866Z,98482.13
2022-09-04T04:39:39.887Z,98493.97
2022-09-04T04:42:41.474Z,98493.03
2022-09-04T04:45:51.795Z,98501.00
2022-09-04T04:48:53.345Z,98497.50
2022-09-04T04:52:15.884Z,98506.66
2022-09-04T04:55:31.072Z,98506.22
2022-09-04T04:58:53.953Z,98498.78
2022-09-04T05:02:11.983Z,98513.34
2022-09-04T05:05:16.363Z,98512.56
2022-09-04T05:08:30.085Z,98511.75
2022-09-04T05:11:37.831Z,98511.63
2022-09-04T05:14:47.476Z,98520.47
2022-09-04T05:17:49.034Z,98518.09
2022-09-04T05:20:58.789Z,98528.38
2022-09-04T05:24:02.836Z,98527.59
2022-09-04T05:27:09.058Z,98522.53
2022-09-04T05:30:12.232Z,98532.03
2022-09-04T05:33:23.518Z,98538.53
2022-09-04T05:36:36.668Z,98537.72
2022-09-04T05:39:41.550Z,98547.38
2022-09-04T05:43:04.083Z,98545.13
2022-09-04T05:46:19.953Z,98553.53
2022-09-04T05:49:42.694Z,98555.72
2022-09-04T05:52:50.478Z,98554.31
2022-09-04T05:55:54.822Z,98560.00
2022-09-04T05:58:59.240Z,98560.00
2022-09-04T06:02:19.700Z,98573.28
2022-09-04T06:05:40.618Z,98572.50
2022-09-04T06:08:47.646Z,98574.25
2022-09-04T06:11:52.345Z,98580.72
2022-09-04T06:14:57.630Z,98578.50
2022-09-04T06:18:02.107Z,98586.88
2022-09-04T06:21:22.016Z,98586.09
2022-09-04T06:24:33.014Z,98586.41
2022-09-04T06:27:41.925Z,98590.22
2022-09-04T06:30:49.741Z,98590.50
2022-09-04T06:34:00.397Z,98587.53
2022-09-04T06:37:17.226Z,98587.19
2022-09-04T06:40:25.761Z,98588.00
2022-09-04T06:43:33.230Z,98580.56
2022-09-04T06:46:34.876Z,98595.25
2022-09-04T06:49:48.785Z,98596.03
2022-09-04T06:52:55.942Z,98604.25
2022-09-04T06:56:18.399Z,98610.13
2022-09-04T06:59:39.326Z,98615.00
2022-09-04T07:03:07.019Z,98621.50
2022-09-04T07:06:27.320Z,98626.88
2022-09-04T07:09:30.935Z,98634.44
2022-09-04T07:12:48.529Z,98638.56
2022-09-04T07:16:09.903Z,98642.81
2022-09-04T07:19:14.587Z,98642.81
2022-09-04T07:22:23.050Z,98645.84
2022-09-04T07:25:33.052Z,98650.41
2022-09-04T07:28:49.982Z,98649.63
2022-09-04T07:31:59.750Z,98658.31
2022-09-04T07:35:04.337Z,98651.84
2022-09-04T07:38:18.677Z,98658.78
2022-09-04T07:41:59.634Z,98662.59
2022-09-04T07:45:07.231Z,98666.66
2022-09-04T07:48:30.464Z,98663.53
2022-09-04T07:51:33.420Z,98678.06
2022-09-04T07:54:41.159Z,98683.13
2022-09-04T07:57:55.058Z,98675.22
2022-09-04T08:01:11.774Z,98655.47
2022-09-04T08:04:22.416Z,98644.88
2022-09-04T08:07:38.968Z,98647.25
2022-09-04T08:10:40.561Z,98652.16
2022-09-04T08:13:51.261Z,98651.81
2022-09-04T08:17:11.598Z,98646.13
2022-09-04T08:20:13.125Z,98649.31
2022-09-04T08:23:17.859Z,98651.81
2022-09-04T08:26:32.793Z,98649.75
2022-09-04T08:30:04.260Z,98639.16
2022-09-04T08:33:10.503Z,98642.47
2022-09-04T08:36:12.052Z,98645.00
2022-09-04T08:39:21.003Z,98647.34
2022-09-04T08:42:40.890Z,98639.00
2022-09-04T08:46:02.057Z,98655.75
2022-09-04T08:49:07.629Z,98661.13
2022-09-04T08:52:09.733Z,98672.03
2022-09-04T08:55:23.759Z,98676.13
2022-09-04T08:58:48.102Z,98678.31
2022-09-04T09:01:52.989Z,98674.34
2022-09-04T09:05:18.793Z,98686.03
2022-09-04T09:08:29.694Z,98705.63
2022-09-04T09:11:36.819Z,98699.91
2022-09-04T09:14:59.580Z,98704.16
2022-09-04T09:18:17.720Z,98712.03
2022-09-04T09:21:28.582Z,98696.03
2022-09-04T09:24:30.491Z,98691.94
2022-09-04T09:27:48.289Z,98703.16
2022-09-04T09:31:08.776Z,98701.91
2022-09-04T09:34:29.110Z,98719.28
2022-09-04T09:37:31.098Z,98699.22
2022-09-04T09:40:36.955Z,98706.59
2022-09-04T09:43:59.708Z,98713.06
2022-09-04T09:47:01.927Z,98713.38
2022-09-04T09:50:11.929Z,98708.28
2022-09-04T09:53:13.533Z,98702.88
2022-09-04T09:56:34.081Z,98711.00
2022-09-04T09:59:54.194Z,98708.28
2022-09-04T10:02:55.811Z,98721.13
2022-09-04T10:06:16.297Z,98714.53
2022-09-04T10:09:30.185Z,98719.97
2022-09-04T10:12:37.821Z,98717.22
2022-09-04T10:15:50.624Z,98714.78
2022-09-04T10:19:04.817Z,98716.44
2022-09-04T10:22:12.614Z,98714.94
2022-09-04T10:25:37.673Z,98715.72
2022-09-04T10:28:51.630Z,98724.91
2022-09-04T10:31:56.959Z,98729.44
2022-09-04T10:35:10.887Z,98726.69
2022-09-04T10:38:15.535Z,98720.25
2022-09-04T10:41:23.488Z,98717.88
2022-09-04T10:44:30.543Z,98709.47
2022-09-04T10:47:55.693Z,98704.19
2022-09-04T10:51:00.657Z,98697.78
2022-09-04T10:54:07.895Z,98699.25
2022-09-04T10:57:28.358Z,98699.63
2022-09-04T11:00:35.424Z,98705.03
2022-09-04T11:03:41.708Z,98705.47
2022-09-04T11:07:02.955Z,98704.72
2022-09-04T11:10:10.687Z,98701.22
2022-09-04T11:13:31.070Z,98694.81
2022-09-04T11:16:35.728Z,98701.88
2022-09-04T11:19:56.694Z,98704.63
2022-09-04T11:23:20.899Z,98717.44
2022-09-04T11:26:36.333Z,98720.94
2022-09-04T11:29:59.339Z,98723.06
2022-09-04T11:33:00.891Z,98730.84
2022-09-04T11:36:05.858Z,98736.09
2022-09-04T11:39:16.509Z,98724.41
2022-09-04T11:42:23.032Z,98729.97
2022-09-04T11:45:27.055Z,98732.63
2022-09-04T11:48:47.569Z,98724.94
2022-09-04T11:52:00.496Z,98727.06
2022-09-04T11:55:06.666Z,98727.06
2022-09-04T11:58:28.261Z,98732.59
2022-09-04T12:02:02.451Z,98745.47
2022-09-04T12:05:06.910Z,98747.75
2022-09-04T12:08:20.491Z,98740.13
2022-09-04T12:11:40.653Z,98741.56
2022-09-04T12:14:44.943Z,98747.94
2022-09-04T12:18:12.808Z,98757.22
2022-09-04T12:21:35.888Z,98767.81
2022-09-04T12:24:49.589Z,98772.22
2022-09-04T12:28:00.280Z,98776.97
2022-09-04T12:31:13.798Z,98772.59
2022-09-04T12:34:18.505Z,98776.97
2022-09-04T12:37:27.553Z,98782.94
2022-09-04T12:40:29.377Z,98782.69
2022-09-04T12:43:43.263Z,98779.56
2022-09-04T12:47:03.550Z,98783.94
2022-09-04T12:50:28.145Z,98790.69
2022-09-04T12:53:34.189Z,98781.25
2022-09-04T12:56:49.075Z,98790.91
2022-09-04T12:59:52.406Z,98794.19
2022-09-04T13:02:57.413Z,98795.88
2022-09-04T13:06:15.373Z,98801.06
2022-09-04T13:09:19.193Z,98795.31
2022-09-04T13:12:24.086Z,98803.28
2022-09-04T13:15:41.058Z,98793.16
2022-09-04T13:18:49.334Z,98791.91
2022-09-04T13:21:55.666Z,98797.31
2022-09-04T13:25:09.446Z,98790.75
2022-09-04T13:28:17.080Z,98793.13
2022-09-04T13:31:18.889Z,98792.44
2022-09-04T13:34:34.194Z,98793.56
2022-09-04T13:37:59.172Z,98809.56
2022-09-04T13:41:19.969Z,98801.19
2022-09-04T13:44:21.549Z,98806.81
2022-09-04T13:47:32.145Z,98809.31
2022-09-04T13:50:38.135Z,98810.03
2022-09-04T13:53:52.174Z,98807.31
2022-09-04T13:57:02.952Z,98800.72
2022-09-04T14:00:05.579Z,98791.28
2022-09-04T14:03:07.593Z,98792.78
2022-09-04T14:06:10.202Z,98805.41
2022-09-04T14:09:11.773Z,98807.72
2022-09-04T14:12:20.017Z,98808.06
2022-09-04T14:15:24.818Z,98808.38
2022-09-04T14:18:29.541Z,98796.78
2022-09-04T14:21:31.168Z,98795.97
2022-09-04T14:24:51.811Z,98796.59
2022-09-04T14:28:22.869Z,98796.78
2022-09-04T14:31:25.020Z,98793.19
2022-09-04T14:34:27.759Z,98795.91
2022-09-04T14:37:36.103Z,98801.16
2022-09-04T14:40:38.821Z,98798.03
2022-09-04T14:44:03.825Z,98802.88
2022-09-04T14:47:16.661Z,98807.94
2022-09-04T14:50:18.325Z,98799.34
2022-09-04T14:53:26.291Z,98804.53
2022-09-04T14:56:31.366Z,98795.09
2022-09-04T14:59:33.041Z,98806.25
2022-09-04T15:02:45.926Z,98814.59
2022-09-04T15:05:58.507Z,98813.16
2022-09-04T15:09:15.756Z,98827.94
2022-09-04T15:12:26.201Z,98826.16
2022-09-04T15:15:31.791Z,98822.34
2022-09-04T15:18:37.213Z,98816.53
2022-09-04T15:21:46.631Z,98800.56
2022-09-04T15:24:50.977Z,98799.34
2022-09-04T15:27:54.634Z,98793.84
2022-09-04T15:31:15.611Z,98791.19
2022-09-04T15:34:21.684Z,98785.50
2022-09-04T15:37:25.358Z,98788.66
2022-09-04T15:40:37.846Z,98784.75
2022-09-04T15:43:43.302Z,98788.78
2022-09-04T15:46:46.388Z,98777.94
2022-09-04T15:49:49.790Z,98770.63
2022-09-04T15:53:10.424Z,98775.34
2022-09-04T15:56:21.642Z,98772.72
2022-09-04T15:59:25.069Z,98777.78
2022-09-04T16:02:46.444Z,98782.13
2022-09-04T16:05:58.194Z,98778.56
2022-09-04T16:09:08.297Z,98776.78
2022-09-04T16:12:14.752Z,98787.59
2022-09-04T16:15:29.181Z,98787.63
2022-09-04T16:18:46.781Z,98777.41
2022-09-04T16:21:48.413Z,98784.13
2022-09-04T16:24:54.033Z,98780.50
2022-09-04T16:28:03.895Z,98786.72
2022-09-04T16:31:12.319Z,98781.34
2022-09-04T16:34:19.637Z,98779.69
2022-09-04T16:37:30.610Z,98767.59
2022-09-04T16:40:33.552Z,98764.66
2022-09-04T16:43:35.473Z,98770.19
2022-09-04T16:46:37.527Z,98765.91
2022-09-04T16:49:41.029Z,98765.16
2022-09-04T16:52:49.679Z,98768.66
2022-09-04T16:56:03.694Z,98768.78
2022-09-04T16:59:08.710Z,98774.97
2022-09-04T17:02:22.612Z,98770.72
2022-09-04T17:05:34.805Z,98779.75
2022-09-04T17:08:40.373Z,98779.47
2022-09-04T17:11:44.233Z,98785.50
2022-09-04T17:15:10.082Z,98794.41
2022-09-04T17:18:11.685Z,98793.41
2022-09-04T17:27:13.115Z,98794.56
2022-09-04T17:29:08.631Z,98805.03
2022-09-04T17:29:11.313Z,98804.09
2022-09-04T17:31:57.706Z,98804.94
2022-09-04T17:40:37.325Z,98807.19
2022-09-04T17:40:41.465Z,98803.88
2022-09-04T17:42:08.167Z,98811.22
2022-09-04T17:45:25.197Z,98815.00
2022-09-04T17:48:27.704Z,98809.41
2022-09-04T17:51:32.000Z,98818.22
2022-09-04T17:54:37.527Z,98816.38
2022-09-04T17:57:57.899Z,98822.59
2022-09-04T18:01:20.256Z,98824.88
2022-09-04T18:04:37.589Z,98821.81
2022-09-04T18:08:08.139Z,98817.94
2022-09-04T18:11:12.460Z,98815.78
2022-09-04T18:14:18.687Z,98808.34
2022-09-04T18:17:21.703Z,98813.72
2022-09-04T18:20:37.731Z,98824.53
2022-09-04T18:23:48.774Z,98818.66
2022-09-04T18:27:11.888Z,98819.38
2022-09-04T18:37:05.500Z,98821.81
2022-09-04T18:37:22.643Z,98813.59
2022-09-04T18:37:24.544Z,98814.72
2022-09-04T18:41:08.710Z,98820.22
2022-09-04T18:50:26.026Z,98820.94
2022-09-04T18:50:52.510Z,98819.41
2022-09-04T18:54:19.580Z,98838.75
2022-09-04T18:57:21.096Z,98837.84
2022-09-04T19:00:23.872Z,98834.94
2022-09-04T19:03:32.695Z,98844.31
2022-09-04T19:06:35.418Z,98843.81
2022-09-04T19:09:57.235Z,98850.13
2022-09-04T19:13:17.789Z,98846.31
2022-09-04T19:16:29.577Z,98858.03
2022-09-04T19:19:32.582Z,98860.28
2022-09-04T19:22:44.701Z,98861.41
2022-09-04T19:25:54.753Z,98855.09
2022-09-04T19:29:04.989Z,98852.72
2022-09-04T19:32:08.236Z,98855.78
2022-09-04T19:35:13.347Z,98852.28
2022-09-04T19:45:57.207Z,98848.69
2022-09-04T19:46:03.508Z,98857.69
2022-09-04T19:46:14.679Z,98853.97
2022-09-04T19:48:28.922Z,98853.53
2022-09-04T19:53:31.987Z,98844.97
2022-09-04T19:55:25.023Z,98849.13
2022-09-04T19:58:28.273Z,98861.72
2022-09-04T20:01:31.961Z,98862.19
2022-09-04T20:04:33.706Z,98873.00
2022-09-04T20:07:42.117Z,98876.63
2022-09-04T20:10:58.718Z,98878.19
2022-09-04T20:14:10.229Z,98874.25
2022-09-04T20:17:29.150Z,98876.72
2022-09-04T20:20:32.640Z,98878.97
2022-09-04T20:23:40.105Z,98876.72
2022-09-04T20:26:56.718Z,98889.31
2022-09-04T20:30:01.680Z,98887.63
2022-09-04T20:33:06.905Z,98890.66
2022-09-04T20:36:09.027Z,98876.69
2022-09-04T20:39:11.970Z,98874.22
2022-09-04T20:42:18.216Z,98879.75
2022-09-04T20:50:12.387Z,98873.09
2022-09-04T20:52:50.486Z,98879.13
2022-09-04T20:52:54.193Z,98881.59
2022-09-04T20:55:46.223Z,98878.34
2022-09-04T21:03:07.981Z,98877.44
2022-09-04T21:03:20.725Z,98883.63
2022-09-04T21:05:59.974Z,98873.50
2022-09-04T21:09:22.451Z,98868.09
2022-09-04T21:12:32.546Z,98875.06
2022-09-04T21:15:49.020Z,98873.38
2022-09-04T21:19:28.001Z,98881.66
2022-09-04T21:22:34.019Z,98876.16
2022-09-04T21:25:44.818Z,98875.66
2022-09-04T21:28:47.534Z,98864.75
2022-09-04T21:31:58.348Z,98868.22
2022-09-04T21:35:20.634Z,98871.28
2022-09-04T21:38:25.326Z,98867.44
2022-09-04T21:41:27.499Z,98870.28
2022-09-04T21:44:29.286Z,98874.09
2022-09-04T21:47:44.724Z,98874.41
2022-09-04T21:50:53.140Z,98872.84
2022-09-04T21:53:57.901Z,98870.47
2022-09-04T22:02:26.360Z,98863.97
2022-09-04T22:02:36.187Z,98870.47
2022-09-04T22:04:12.039Z,98873.75
2022-09-04T22:11:15.379Z,98875.34
2022-09-04T22:13:32.636Z,98873.63
2022-09-04T22:14:38.247Z,98873.97
2022-09-04T22:18:18.545Z,98877.94
2022-09-04T22:21:46.451Z,98871.06
2022-09-04T22:25:01.654Z,98872.78
2022-09-04T22:28:12.488Z,98874.09
2022-09-04T22:31:20.020Z,98880.75
2022-09-04T22:34:27.544Z,98875.03
2022-09-04T22:37:32.230Z,98872.34
2022-09-04T22:40:56.234Z,98876.31
2022-09-04T22:44:01.613Z,98875.75
2022-09-04T22:47:27.907Z,98871.34
2022-09-04T22:50:49.993Z,98870.66
2022-09-04T22:54:01.492Z,98863.72
2022-09-04T22:57:13.032Z,98855.50
2022-09-04T23:00:18.566Z,98859.47
2022-09-04T23:03:20.383Z,98863.41
2022-09-04T23:08:01.259Z,98869.47
2022-09-04T23:13:52.628Z,98855.50
2022-09-04T23:13:59.883Z,98846.84
2022-09-04T23:16:37.955Z,98861.78
2022-09-04T23:25:31.049Z,98852.88
2022-09-04T23:26:50.722Z,98844.47
2022-09-04T23:27:00.997Z,98839.66
2022-09-04T23:30:08.194Z,98838.28
2022-09-04T23:33:28.074Z,98837.50
2022-09-04T23:36:48.877Z,98830.00
2022-09-04T23:40:10.238Z,98822.03
2022-09-04T23:43:23.098Z,98833.13
2022-09-04T23:46:43.820Z,98835.53
2022-09-04T23:49:54.816Z,98827.59
2022-09-04T23:53:12.225Z,98823.69
2022-09-04T23:56:26.176Z,98827.81
2022-09-04T23:59:38.602Z,98814.34
