createdAt,value
2018-11-05T00:00:23.548Z,10.37
2018-11-05T00:02:53.292Z,11.77
2018-11-05T00:05:22.906Z,11.40
2018-11-05T00:07:52.261Z,10.90
2018-11-05T00:10:21.424Z,11.63
2018-11-05T00:12:50.631Z,11.50
2018-11-05T00:15:20.168Z,11.30
2018-11-05T00:17:49.327Z,10.60
2018-11-05T00:20:18.805Z,10.70
2018-11-05T00:22:47.952Z,11.63
2018-11-05T00:25:18.867Z,11.45
2018-11-05T00:27:48.017Z,11.30
2018-11-05T00:30:18.363Z,10.60
2018-11-05T00:32:47.541Z,11.20
2018-11-05T00:35:17.682Z,12.35
2018-11-05T00:37:46.827Z,11.80
2018-11-05T00:40:17.639Z,11.57
2018-11-05T00:42:46.860Z,11.12
2018-11-05T00:45:17.089Z,12.03
2018-11-05T00:47:46.226Z,11.03
2018-11-05T00:50:17.459Z,10.20
2018-11-05T00:52:46.638Z,11.10
2018-11-05T00:55:18.004Z,11.00
2018-11-05T00:57:47.185Z,10.40
2018-11-05T01:00:17.729Z,11.57
2018-11-05T01:02:46.969Z,11.63
2018-11-05T01:05:17.735Z,11.77
2018-11-05T01:07:47.011Z,11.43
2018-11-05T01:10:17.522Z,10.70
2018-11-05T01:12:46.689Z,10.80
2018-11-05T01:15:17.994Z,11.27
2018-11-05T01:17:47.165Z,10.85
2018-11-05T01:20:17.429Z,12.07
2018-11-05T01:22:46.605Z,11.20
2018-11-05T01:25:17.138Z,11.83
2018-11-05T01:27:46.312Z,12.75
2018-11-05T01:30:17.189Z,10.97
2018-11-05T01:32:46.407Z,11.78
2018-11-05T01:35:16.393Z,11.67
2018-11-05T01:37:45.583Z,10.87
2018-11-05T01:40:16.890Z,11.37
2018-11-05T01:42:46.097Z,11.97
2018-11-05T01:45:16.391Z,11.50
2018-11-05T01:47:45.620Z,11.40
2018-11-05T01:50:16.613Z,11.20
2018-11-05T01:52:45.920Z,11.13
2018-11-05T01:55:15.764Z,11.10
2018-11-05T01:57:44.929Z,11.60
2018-11-05T02:00:18.027Z,11.17
2018-11-05T02:02:47.644Z,11.47
2018-11-05T02:05:17.751Z,11.03
2018-11-05T02:07:47.129Z,10.47
2018-11-05T02:10:18.678Z,11.37
2018-11-05T02:12:47.903Z,10.77
2018-11-05T02:15:18.882Z,11.90
2018-11-05T02:17:48.079Z,11.00
2018-11-05T02:20:18.651Z,11.00
2018-11-05T02:22:47.889Z,10.72
2018-11-05T02:25:18.261Z,11.43
2018-11-05T02:27:47.572Z,12.03
2018-11-05T02:30:19.707Z,12.00
2018-11-05T02:32:49.001Z,10.33
2018-11-05T02:35:19.792Z,11.80
2018-11-05T02:37:49.010Z,11.73
2018-11-05T02:40:20.905Z,11.90
2018-11-05T02:42:50.629Z,10.43
2018-11-05T02:45:20.553Z,11.43
2018-11-05T02:47:49.772Z,11.33
2018-11-05T02:50:19.434Z,11.67
2018-11-05T02:52:49.380Z,12.00
2018-11-05T02:55:19.064Z,11.50
2018-11-05T02:57:48.273Z,11.22
2018-11-05T03:00:19.535Z,10.70
2018-11-05T03:02:49.433Z,11.60
2018-11-05T03:05:20.582Z,11.30
2018-11-05T03:07:50.231Z,11.23
2018-11-05T03:10:19.437Z,10.23
2018-11-05T03:12:48.990Z,12.23
2018-11-05T03:15:19.704Z,11.30
2018-11-05T03:17:48.942Z,10.80
2018-11-05T03:20:18.508Z,11.33
2018-11-05T03:22:47.733Z,11.20
2018-11-05T03:25:18.575Z,11.87
2018-11-05T03:27:47.751Z,11.60
2018-11-05T03:30:19.263Z,11.60
2018-11-05T03:32:48.520Z,11.43
2018-11-05T03:35:18.234Z,12.67
2018-11-05T03:37:47.565Z,11.47
2018-11-05T03:40:17.677Z,11.23
2018-11-05T03:42:46.812Z,11.43
2018-11-05T03:45:17.688Z,11.63
2018-11-05T03:47:46.899Z,11.93
2018-11-05T03:50:19.176Z,11.33
2018-11-05T03:52:47.856Z,10.60
2018-11-05T03:55:18.291Z,11.00
2018-11-05T03:57:47.483Z,10.90
2018-11-05T04:00:18.496Z,10.73
2018-11-05T04:02:47.757Z,11.60
2018-11-05T04:05:17.040Z,11.57
2018-11-05T04:07:46.234Z,10.70
2018-11-05T04:10:17.276Z,11.27
2018-11-05T04:12:46.472Z,11.37
2018-11-05T04:15:16.412Z,12.27
2018-11-05T04:17:45.545Z,12.67
2018-11-05T04:20:15.965Z,10.87
2018-11-05T04:22:45.510Z,11.90
2018-11-05T04:25:15.378Z,11.43
2018-11-05T04:27:44.535Z,11.60
2018-11-05T04:30:15.493Z,10.50
2018-11-05T04:32:44.720Z,11.20
2018-11-05T04:35:15.361Z,12.53
2018-11-05T04:37:44.534Z,12.10
2018-11-05T04:40:13.832Z,11.17
2018-11-05T04:42:43.080Z,11.13
2018-11-05T04:45:14.227Z,11.75
2018-11-05T04:47:43.885Z,11.43
2018-11-05T04:50:14.075Z,10.73
2018-11-05T04:52:44.071Z,12.13
2018-11-05T04:55:14.264Z,10.90
2018-11-05T04:57:43.442Z,12.60
2018-11-05T05:00:17.697Z,11.53
2018-11-05T05:02:46.907Z,12.33
2018-11-05T05:05:17.533Z,11.20
2018-11-05T05:07:47.558Z,11.83
2018-11-05T05:10:17.335Z,11.93
2018-11-05T05:12:46.532Z,11.90
2018-11-05T05:15:17.526Z,11.27
2018-11-05T05:17:46.703Z,12.70
2018-11-05T05:20:17.749Z,12.10
2018-11-05T05:22:47.096Z,11.07
2018-11-05T05:25:17.273Z,11.45
2018-11-05T05:27:46.443Z,12.13
2018-11-05T05:30:18.635Z,12.50
2018-11-05T05:32:48.774Z,12.83
2018-11-05T05:35:19.293Z,13.07
2018-11-05T05:37:48.496Z,14.03
2018-11-05T05:40:19.316Z,14.57
2018-11-05T05:42:48.532Z,14.70
2018-11-05T05:45:19.958Z,14.80
2018-11-05T05:47:49.197Z,15.60
2018-11-05T05:50:18.541Z,14.40
2018-11-05T05:52:48.874Z,15.20
2018-11-05T05:55:18.382Z,15.20
2018-11-05T05:57:48.358Z,16.47
2018-11-05T06:00:18.929Z,15.30
2018-11-05T06:02:48.517Z,15.07
2018-11-05T06:05:18.518Z,15.10
2018-11-05T06:07:47.712Z,15.53
2018-11-05T06:10:17.035Z,16.17
2018-11-05T06:12:46.285Z,13.83
2018-11-05T06:15:16.511Z,14.03
2018-11-05T06:17:45.778Z,15.03
2018-11-05T06:20:16.967Z,15.28
2018-11-05T06:22:46.987Z,14.87
2018-11-05T06:25:16.329Z,14.80
2018-11-05T06:27:45.596Z,14.13
2018-11-05T06:30:17.634Z,14.10
2018-11-05T06:32:47.585Z,14.40
2018-11-05T06:35:16.829Z,14.40
2018-11-05T06:37:46.083Z,13.80
2018-11-05T06:40:16.673Z,13.90
2018-11-05T06:42:46.280Z,15.17
2018-11-05T06:45:16.660Z,14.03
2018-11-05T06:47:46.327Z,14.17
2018-11-05T06:50:24.884Z,14.90
2018-11-05T06:52:54.173Z,23.73
2018-11-05T06:55:23.355Z,15.63
2018-11-05T06:57:52.637Z,15.23
2018-11-05T07:00:25.711Z,16.30
2018-11-05T07:02:54.926Z,16.13
2018-11-05T07:05:24.764Z,16.80
2018-11-05T07:07:53.959Z,16.40
2018-11-05T07:10:23.193Z,16.03
2018-11-05T07:12:52.422Z,15.90
2018-11-05T07:15:21.865Z,16.48
2018-11-05T07:17:51.197Z,14.70
2018-11-05T07:20:21.456Z,16.60
2018-11-05T07:22:51.366Z,15.17
2018-11-05T07:25:20.637Z,16.53
2018-11-05T07:27:49.948Z,16.37
2018-11-05T07:30:22.050Z,17.17
2018-11-05T07:32:52.375Z,17.20
2018-11-05T07:35:21.589Z,17.90
2018-11-05T07:37:50.890Z,17.77
2018-11-05T07:40:20.575Z,17.27
2018-11-05T07:42:49.803Z,18.50
2018-11-05T07:45:22.411Z,17.48
2018-11-05T07:47:51.853Z,17.67
2018-11-05T07:50:21.875Z,18.67
2018-11-05T07:52:51.555Z,18.40
2018-11-05T07:55:20.924Z,18.40
2018-11-05T07:57:50.684Z,17.80
2018-11-05T08:00:25.238Z,17.07
2018-11-05T08:02:55.838Z,16.02
2018-11-05T08:05:25.131Z,17.03
2018-11-05T08:07:54.487Z,15.63
2018-11-05T08:10:23.726Z,16.60
2018-11-05T08:12:53.042Z,16.60
2018-11-05T08:15:23.318Z,16.77
2018-11-05T08:17:53.132Z,16.13
2018-11-05T08:20:22.369Z,15.57
2018-11-05T08:22:51.560Z,16.80
2018-11-05T08:25:20.784Z,16.30
2018-11-05T08:27:50.008Z,17.67
2018-11-05T08:30:20.585Z,15.83
2018-11-05T08:32:49.812Z,15.77
2018-11-05T08:35:19.129Z,15.50
2018-11-05T08:37:48.739Z,16.17
2018-11-05T08:40:19.956Z,14.20
2018-11-05T08:42:49.967Z,16.70
2018-11-05T08:45:20.360Z,14.30
2018-11-05T08:47:49.552Z,16.00
2018-11-05T08:50:19.844Z,16.30
2018-11-05T08:52:49.038Z,15.40
2018-11-05T08:55:19.630Z,17.43
2018-11-05T08:57:49.099Z,16.97
2018-11-05T09:00:23.957Z,17.10
2018-11-05T09:02:53.744Z,15.43
2018-11-05T09:05:23.327Z,17.07
2018-11-05T09:07:53.289Z,17.27
2018-11-05T09:10:23.216Z,18.37
2018-11-05T09:12:52.232Z,15.10
2018-11-05T09:15:22.228Z,15.60
2018-11-05T09:17:51.670Z,15.97
2018-11-05T09:20:21.047Z,16.80
2018-11-05T09:22:50.858Z,15.83
2018-11-05T09:25:20.114Z,17.70
2018-11-05T09:27:49.345Z,15.27
2018-11-05T09:30:19.827Z,17.27
2018-11-05T09:32:49.129Z,16.97
2018-11-05T09:35:18.400Z,16.53
2018-11-05T09:37:47.706Z,16.90
2018-11-05T09:40:20.571Z,17.20
2018-11-05T09:42:50.230Z,18.00
2018-11-05T09:45:23.799Z,19.17
2018-11-05T09:47:53.040Z,19.53
2018-11-05T09:50:22.563Z,17.65
2018-11-05T09:52:51.804Z,18.10
2018-11-05T09:55:21.071Z,18.40
2018-11-05T09:57:50.292Z,18.15
2018-11-05T10:00:22.954Z,16.67
2018-11-05T10:02:57.621Z,18.40
2018-11-05T10:05:26.778Z,19.03
2018-11-05T10:07:56.007Z,18.07
2018-11-05T10:10:25.404Z,18.20
2018-11-05T10:12:54.487Z,18.23
2018-11-05T10:15:23.688Z,17.33
2018-11-05T10:17:52.891Z,16.70
2018-11-05T10:20:23.250Z,18.07
2018-11-05T10:22:52.424Z,16.17
2018-11-05T10:25:21.835Z,17.47
2018-11-05T10:27:51.826Z,17.20
2018-11-05T10:30:25.163Z,17.90
2018-11-05T10:32:54.435Z,17.67
2018-11-05T10:35:28.862Z,16.02
2018-11-05T10:37:58.068Z,17.20
2018-11-05T10:40:27.364Z,16.30
2018-11-05T10:42:56.443Z,16.02
2018-11-05T10:45:25.703Z,15.00
2018-11-05T10:47:54.928Z,15.20
2018-11-05T10:50:24.184Z,16.20
2018-11-05T10:52:53.418Z,16.70
2018-11-05T10:55:22.655Z,16.83
2018-11-05T10:57:51.837Z,16.52
2018-11-05T11:00:27.945Z,17.60
2018-11-05T11:03:03.403Z,24.40
2018-11-05T11:05:36.841Z,16.13
2018-11-05T11:08:07.412Z,16.90
2018-11-05T11:10:37.738Z,18.80
2018-11-05T11:13:08.099Z,16.97
2018-11-05T11:15:38.423Z,17.73
2018-11-05T11:18:08.065Z,17.75
2018-11-05T11:20:37.244Z,16.97
2018-11-05T11:23:06.507Z,15.93
2018-11-05T11:25:35.683Z,15.43
2018-11-05T11:28:05.394Z,15.13
2018-11-05T11:30:34.479Z,15.90
2018-11-05T11:33:03.763Z,15.13
2018-11-05T11:35:32.991Z,15.80
2018-11-05T11:38:02.191Z,15.80
2018-11-05T11:40:31.413Z,14.80
2018-11-05T11:43:00.598Z,15.60
2018-11-05T11:45:29.828Z,16.90
2018-11-05T11:47:59.052Z,15.23
2018-11-05T11:50:28.244Z,16.03
2018-11-05T11:52:57.574Z,16.57
2018-11-05T11:55:26.678Z,15.93
2018-11-05T11:57:55.913Z,16.80
2018-11-05T12:00:26.058Z,16.17
2018-11-05T12:02:55.294Z,16.50
2018-11-05T12:05:24.556Z,15.38
2018-11-05T12:07:53.691Z,17.03
2018-11-05T12:10:24.027Z,16.80
2018-11-05T12:12:53.274Z,17.30
2018-11-05T12:15:23.101Z,17.33
2018-11-05T12:17:53.182Z,16.80
2018-11-05T12:20:23.710Z,15.87
2018-11-05T12:22:53.346Z,16.63
2018-11-05T12:25:22.570Z,16.50
2018-11-05T12:27:51.815Z,16.30
2018-11-05T12:30:22.282Z,16.80
2018-11-05T12:32:52.327Z,16.40
2018-11-05T12:35:21.529Z,15.17
2018-11-05T12:37:51.832Z,16.27
2018-11-05T12:40:21.859Z,17.50
2018-11-05T12:42:51.492Z,17.20
2018-11-05T12:45:20.708Z,17.10
2018-11-05T12:47:49.903Z,16.83
2018-11-05T12:50:20.607Z,16.03
2018-11-05T12:52:50.745Z,16.70
2018-11-05T12:55:19.955Z,17.23
2018-11-05T12:57:49.360Z,17.90
2018-11-05T13:00:20.517Z,17.13
2018-11-05T13:02:56.828Z,17.83
2018-11-05T13:05:26.951Z,17.50
2018-11-05T13:07:56.192Z,17.00
2018-11-05T13:10:25.726Z,17.70
2018-11-05T13:12:54.904Z,17.40
2018-11-05T13:15:24.272Z,18.97
2018-11-05T13:17:53.367Z,18.97
2018-11-05T13:20:23.504Z,16.73
2018-11-05T13:22:52.806Z,17.37
2018-11-05T13:25:22.036Z,17.70
2018-11-05T13:27:51.726Z,16.77
2018-11-05T13:30:20.968Z,17.00
2018-11-05T13:32:50.172Z,18.50
2018-11-05T13:35:20.707Z,17.55
2018-11-05T13:37:50.168Z,17.90
2018-11-05T13:40:20.345Z,17.63
2018-11-05T13:42:50.064Z,16.57
2018-11-05T13:45:19.921Z,17.20
2018-11-05T13:47:49.932Z,16.20
2018-11-05T13:50:18.766Z,17.65
2018-11-05T13:52:47.633Z,17.33
2018-11-05T13:55:17.360Z,16.57
2018-11-05T13:57:47.646Z,16.40
2018-11-05T14:00:19.291Z,17.87
2018-11-05T14:02:48.670Z,17.73
2018-11-05T14:05:17.892Z,16.40
2018-11-05T14:07:47.122Z,16.90
2018-11-05T14:10:17.724Z,16.70
2018-11-05T14:12:47.400Z,19.47
2018-11-05T14:15:16.589Z,16.53
2018-11-05T14:17:46.149Z,17.75
2018-11-05T14:20:16.375Z,17.27
2018-11-05T14:22:45.634Z,17.27
2018-11-05T14:25:16.036Z,16.60
2018-11-05T14:27:46.726Z,16.83
2018-11-05T14:30:15.971Z,16.67
2018-11-05T14:32:46.276Z,15.97
2018-11-05T14:35:15.497Z,17.40
2018-11-05T14:37:44.719Z,15.97
2018-11-05T14:40:15.479Z,17.60
2018-11-05T14:42:44.685Z,15.77
2018-11-05T14:45:15.103Z,16.97
2018-11-05T14:47:45.132Z,17.10
2018-11-05T14:50:15.960Z,16.30
2018-11-05T14:52:45.169Z,17.57
2018-11-05T14:55:15.953Z,17.43
2018-11-05T14:57:46.001Z,16.52
2018-11-05T15:00:20.099Z,18.17
2018-11-05T15:02:49.862Z,16.30
2018-11-05T15:05:19.055Z,16.97
2018-11-05T15:07:49.050Z,17.00
2018-11-05T15:10:19.655Z,16.62
2018-11-05T15:12:48.966Z,16.90
2018-11-05T15:15:18.703Z,18.00
2018-11-05T15:17:48.252Z,17.67
2018-11-05T15:20:18.877Z,16.93
2018-11-05T15:22:47.822Z,17.90
2018-11-05T15:25:17.849Z,18.75
2018-11-05T15:27:47.024Z,16.70
2018-11-05T15:30:17.579Z,18.67
2018-11-05T15:32:46.935Z,19.50
2018-11-05T15:35:16.350Z,18.57
2018-11-05T15:37:45.700Z,19.03
2018-11-05T15:40:16.165Z,18.73
2018-11-05T15:42:45.360Z,19.07
2018-11-05T15:45:15.961Z,18.57
2018-11-05T15:47:45.226Z,18.90
2018-11-05T15:50:15.649Z,18.50
2018-11-05T15:52:45.142Z,17.17
2018-11-05T15:55:14.659Z,18.23
2018-11-05T15:57:43.866Z,18.07
2018-11-05T16:00:21.464Z,19.23
2018-11-05T16:03:04.921Z,20.37
2018-11-05T16:05:34.151Z,18.50
2018-11-05T16:08:03.369Z,18.10
2018-11-05T16:10:32.550Z,19.80
2018-11-05T16:13:01.773Z,18.10
2018-11-05T16:15:30.961Z,18.43
2018-11-05T16:18:00.176Z,19.47
2018-11-05T16:20:29.338Z,21.60
2018-11-05T16:22:58.519Z,22.90
2018-11-05T16:25:27.749Z,21.27
2018-11-05T16:27:56.910Z,21.70
2018-11-05T16:30:26.138Z,21.07
2018-11-05T16:32:55.375Z,19.97
2018-11-05T16:35:24.574Z,19.97
2018-11-05T16:37:53.746Z,21.53
2018-11-05T16:40:24.152Z,20.77
2018-11-05T16:42:53.544Z,20.13
2018-11-05T16:45:22.744Z,20.20
2018-11-05T16:47:52.033Z,19.80
2018-11-05T16:50:22.931Z,21.00
2018-11-05T16:52:52.118Z,22.00
2018-11-05T16:55:21.542Z,24.32
2018-11-05T16:57:50.862Z,22.97
2018-11-05T17:00:20.435Z,21.50
2018-11-05T17:02:50.274Z,22.80
2018-11-05T17:05:19.242Z,20.50
2018-11-05T17:07:48.468Z,20.13
2018-11-05T17:10:19.190Z,23.12
2018-11-05T17:12:48.382Z,19.47
2018-11-05T17:15:20.913Z,21.37
2018-11-05T17:17:50.131Z,21.13
2018-11-05T17:20:21.153Z,21.83
2018-11-05T17:22:50.334Z,22.33
2018-11-05T17:25:19.604Z,21.13
2018-11-05T17:27:48.886Z,21.37
2018-11-05T17:30:21.780Z,21.43
2018-11-05T17:32:51.940Z,21.40
2018-11-05T17:35:21.597Z,21.80
2018-11-05T17:37:50.936Z,19.83
2018-11-05T17:40:22.011Z,22.43
2018-11-05T17:42:51.940Z,20.70
2018-11-05T17:45:21.431Z,21.13
2018-11-05T17:47:50.875Z,20.65
2018-11-05T17:50:21.339Z,22.47
2018-11-05T17:52:50.623Z,21.60
2018-11-05T17:55:19.870Z,23.77
2018-11-05T17:57:49.370Z,22.77
2018-11-05T18:00:20.616Z,22.90
2018-11-05T18:02:49.956Z,22.77
2018-11-05T18:05:19.419Z,20.97
2018-11-05T18:07:48.680Z,20.20
2018-11-05T18:10:18.560Z,22.90
2018-11-05T18:12:47.728Z,21.40
2018-11-05T18:15:17.579Z,22.57
2018-11-05T18:17:47.104Z,21.53
2018-11-05T18:20:17.467Z,21.00
2018-11-05T18:22:46.639Z,22.00
2018-11-05T18:25:18.710Z,22.00
2018-11-05T18:27:48.023Z,21.67
2018-11-05T18:30:18.251Z,21.43
2018-11-05T18:32:47.753Z,23.70
2018-11-05T18:35:17.813Z,23.17
2018-11-05T18:37:48.558Z,23.17
2018-11-05T18:40:18.285Z,22.85
2018-11-05T18:42:47.540Z,22.67
2018-11-05T18:45:18.458Z,21.50
2018-11-05T18:47:47.710Z,21.30
2018-11-05T18:50:17.653Z,21.07
2018-11-05T18:52:46.903Z,22.73
2018-11-05T18:55:17.731Z,22.70
2018-11-05T18:57:46.940Z,22.87
2018-11-05T19:00:20.836Z,23.47
2018-11-05T19:02:50.990Z,22.97
2018-11-05T19:05:20.945Z,22.93
2018-11-05T19:07:50.373Z,23.70
2018-11-05T19:10:19.915Z,22.23
2018-11-05T19:12:49.729Z,21.83
2018-11-05T19:15:19.884Z,22.30
2018-11-05T19:17:49.694Z,22.83
2018-11-05T19:20:19.651Z,20.67
2018-11-05T19:22:49.087Z,22.40
2018-11-05T19:25:19.193Z,22.43
2018-11-05T19:27:48.370Z,21.40
2018-11-05T19:30:22.301Z,21.07
2018-11-05T19:32:51.529Z,22.43
2018-11-05T19:35:20.777Z,21.30
2018-11-05T19:37:50.041Z,21.87
2018-11-05T19:40:20.048Z,21.30
2018-11-05T19:42:49.825Z,20.65
2018-11-05T19:45:20.191Z,21.43
2018-11-05T19:47:50.133Z,22.15
2018-11-05T19:50:21.209Z,22.60
2018-11-05T19:52:51.115Z,22.47
2018-11-05T19:55:20.650Z,21.90
2018-11-05T19:57:50.589Z,21.43
2018-11-05T20:00:25.563Z,22.93
2018-11-05T20:02:55.189Z,21.97
2018-11-05T20:05:24.383Z,22.07
2018-11-05T20:07:54.310Z,21.50
2018-11-05T20:10:23.533Z,22.67
2018-11-05T20:12:52.809Z,22.03
2018-11-05T20:15:22.116Z,21.97
2018-11-05T20:17:52.370Z,23.42
2018-11-05T20:20:22.581Z,22.50
2018-11-05T20:22:52.044Z,20.53
2018-11-05T20:25:21.287Z,22.87
2018-11-05T20:27:50.502Z,23.67
2018-11-05T20:30:21.871Z,24.35
2018-11-05T20:32:52.337Z,23.60
2018-11-05T20:35:21.249Z,22.90
2018-11-05T20:37:50.473Z,25.05
2018-11-05T20:40:21.751Z,24.60
2018-11-05T20:42:51.701Z,24.90
2018-11-05T20:45:21.928Z,23.83
2018-11-05T20:47:51.156Z,25.87
2018-11-05T20:50:21.278Z,26.00
2018-11-05T20:52:50.471Z,26.57
2018-11-05T20:55:20.555Z,26.80
2018-11-05T20:57:49.749Z,25.10
2018-11-05T21:00:20.199Z,25.83
2018-11-05T21:02:49.448Z,24.20
2018-11-05T21:05:19.976Z,24.33
2018-11-05T21:07:49.177Z,24.07
2018-11-05T21:10:19.424Z,26.90
2018-11-05T21:12:48.682Z,23.47
2018-11-05T21:15:20.175Z,24.53
2018-11-05T21:17:50.229Z,22.33
2018-11-05T21:20:19.547Z,24.45
2018-11-05T21:22:49.322Z,24.57
2018-11-05T21:25:19.412Z,22.17
2018-11-05T21:27:48.643Z,24.77
2018-11-05T21:30:19.435Z,22.90
2018-11-05T21:32:48.703Z,24.63
2018-11-05T21:35:19.814Z,22.43
2018-11-05T21:37:49.041Z,23.67
2018-11-05T21:40:19.298Z,25.07
2018-11-05T21:42:48.512Z,25.77
2018-11-05T21:45:18.391Z,24.23
2018-11-05T21:47:47.575Z,24.10
2018-11-05T21:50:19.026Z,24.10
2018-11-05T21:52:48.716Z,23.50
2018-11-05T21:55:19.639Z,22.37
2018-11-05T21:57:49.609Z,21.20
2018-11-05T22:00:21.996Z,21.80
2018-11-05T22:02:56.623Z,23.17
2018-11-05T22:05:25.839Z,21.00
2018-11-05T22:07:55.148Z,23.60
2018-11-05T22:10:24.388Z,23.00
2018-11-05T22:12:53.574Z,22.17
2018-11-05T22:15:22.805Z,23.23
2018-11-05T22:17:51.957Z,23.80
2018-11-05T22:20:21.192Z,22.40
2018-11-05T22:22:50.383Z,24.20
2018-11-05T22:25:20.996Z,23.83
2018-11-05T22:28:16.507Z,22.67
2018-11-05T22:30:45.697Z,26.17
2018-11-05T22:33:15.446Z,23.50
2018-11-05T22:35:44.693Z,23.57
2018-11-05T22:38:14.608Z,24.10
2018-11-05T22:40:43.833Z,23.60
2018-11-05T22:43:13.444Z,24.30
2018-11-05T22:45:42.630Z,21.80
2018-11-05T22:48:12.091Z,23.17
2018-11-05T22:50:41.315Z,21.97
2018-11-05T22:53:10.527Z,22.90
2018-11-05T22:55:39.748Z,24.50
2018-11-05T22:58:08.963Z,23.50
2018-11-05T23:00:43.445Z,22.10
2018-11-05T23:03:17.959Z,23.20
2018-11-05T23:05:47.136Z,22.80
2018-11-05T23:08:16.761Z,21.07
2018-11-05T23:10:45.934Z,24.77
2018-11-05T23:13:15.771Z,21.77
2018-11-05T23:15:45.045Z,22.75
2018-11-05T23:18:14.497Z,22.07
2018-11-05T23:20:43.783Z,24.57
2018-11-05T23:23:13.289Z,23.90
2018-11-05T23:25:43.306Z,23.00
2018-11-05T23:28:12.841Z,22.70
2018-11-05T23:30:42.047Z,23.83
2018-11-05T23:33:11.277Z,23.53
2018-11-05T23:35:40.500Z,22.70
2018-11-05T23:38:09.931Z,23.40
2018-11-05T23:40:39.190Z,22.20
2018-11-05T23:43:08.328Z,21.10
2018-11-05T23:45:37.513Z,20.73
2018-11-05T23:48:06.735Z,21.63
2018-11-05T23:50:35.936Z,21.23
2018-11-05T23:53:05.395Z,24.27
2018-11-05T23:55:34.705Z,23.50
2018-11-05T23:58:03.867Z,21.60
