createdAt,value
2017-06-03T00:00:06.038Z,20.8
2017-06-03T00:01:20.201Z,20.86
2017-06-03T00:02:34.525Z,20.85
2017-06-03T00:03:48.470Z,20.93
2017-06-03T00:05:03.165Z,20.88
2017-06-03T00:06:17.568Z,20.95
2017-06-03T00:07:32.284Z,20.88
2017-06-03T00:08:46.262Z,20.82
2017-06-03T00:10:01.464Z,20.82
2017-06-03T00:11:16.072Z,20.82
2017-06-03T00:12:30.789Z,20.8
2017-06-03T00:13:45.509Z,20.77
2017-06-03T00:14:59.969Z,20.78
2017-06-03T00:16:13.902Z,20.73
2017-06-03T00:17:28.337Z,20.73
2017-06-03T00:18:42.414Z,20.73
2017-06-03T00:19:56.706Z,20.73
2017-06-03T00:21:11.377Z,20.68
2017-06-03T00:22:25.682Z,20.74
2017-06-03T00:23:39.961Z,20.66
2017-06-03T00:24:54.560Z,20.55
2017-06-03T00:26:08.815Z,20.55
2017-06-03T00:27:22.770Z,20.56
2017-06-03T00:28:37.102Z,20.42
2017-06-03T00:29:52.001Z,20.37
2017-06-03T00:31:06.889Z,20.37
2017-06-03T00:32:21.169Z,20.33
2017-06-03T00:33:35.224Z,20.4
2017-06-03T00:34:49.527Z,20.27
2017-06-03T00:36:03.711Z,20.15
2017-06-03T00:37:18.773Z,20.18
2017-06-03T00:38:33.100Z,20.14
2017-06-03T00:39:47.271Z,20.07
2017-06-03T00:41:01.477Z,20.08
2017-06-03T00:42:16.071Z,20.08
2017-06-03T00:43:30.648Z,20.08
2017-06-03T00:44:44.675Z,20
2017-06-03T00:45:59.018Z,19.99
2017-06-03T00:47:13.338Z,19.94
2017-06-03T00:48:28.027Z,19.89
2017-06-03T00:49:42.132Z,19.92
2017-06-03T00:50:56.083Z,19.93
2017-06-03T00:52:10.784Z,19.85
2017-06-03T00:53:25.142Z,19.89
2017-06-03T00:54:40.110Z,19.81
2017-06-03T00:55:55.106Z,19.72
2017-06-03T00:57:09.943Z,19.85
2017-06-03T00:58:24.738Z,19.85
2017-06-03T00:59:39.487Z,19.94
2017-06-03T01:00:54.496Z,19.82
2017-06-03T01:02:09.111Z,19.92
2017-06-03T01:03:23.654Z,19.96
2017-06-03T01:04:39.184Z,19.94
2017-06-03T01:05:53.839Z,20.04
2017-06-03T01:07:08.410Z,20.07
2017-06-03T01:08:22.568Z,20.07
2017-06-03T01:09:36.586Z,20
2017-06-03T01:10:50.932Z,20
2017-06-03T01:12:05.652Z,19.96
2017-06-03T01:13:20.151Z,19.96
2017-06-03T01:14:34.652Z,19.84
2017-06-03T01:15:49.258Z,19.96
2017-06-03T01:17:03.526Z,19.89
2017-06-03T01:18:18.146Z,19.81
2017-06-03T01:19:33.101Z,19.87
2017-06-03T01:20:48.106Z,19.85
2017-06-03T01:22:02.003Z,19.74
2017-06-03T01:23:16.410Z,19.75
2017-06-03T01:24:31.548Z,19.7
2017-06-03T01:25:46.117Z,19.78
2017-06-03T01:27:00.555Z,19.7
2017-06-03T01:28:15.270Z,19.57
2017-06-03T01:29:29.196Z,19.64
2017-06-03T01:30:43.506Z,19.66
2017-06-03T01:31:58.186Z,19.56
2017-06-03T01:33:12.104Z,19.59
2017-06-03T01:34:26.359Z,19.6
2017-06-03T01:35:40.427Z,19.64
2017-06-03T01:36:54.359Z,19.62
2017-06-03T01:38:09.272Z,19.63
2017-06-03T01:39:24.834Z,19.7
2017-06-03T01:40:40.280Z,19.71
2017-06-03T01:41:55.641Z,19.78
2017-06-03T01:43:09.996Z,19.78
2017-06-03T01:44:24.228Z,19.74
2017-06-03T01:45:38.624Z,19.74
2017-06-03T01:46:53.056Z,19.72
2017-06-03T01:48:07.306Z,19.77
2017-06-03T01:49:21.578Z,19.74
2017-06-03T01:50:35.785Z,19.7
2017-06-03T01:51:50.039Z,19.75
2017-06-03T01:53:03.970Z,19.7
2017-06-03T01:54:18.171Z,19.74
2017-06-03T01:55:32.193Z,19.71
2017-06-03T01:56:46.098Z,19.72
2017-06-03T01:58:00.441Z,19.79
2017-06-03T01:59:14.760Z,19.74
2017-06-03T02:00:29.627Z,19.82
2017-06-03T02:01:43.782Z,19.82
2017-06-03T02:02:59.060Z,19.78
2017-06-03T02:04:13.028Z,19.81
2017-06-03T02:05:27.356Z,19.84
2017-06-03T02:06:41.614Z,19.79
2017-06-03T02:07:55.963Z,19.82
2017-06-03T02:09:10.819Z,19.82
2017-06-03T02:10:25.444Z,19.82
2017-06-03T02:11:40.315Z,19.82
2017-06-03T02:12:54.609Z,19.78
2017-06-03T02:14:09.174Z,19.84
2017-06-03T02:15:23.746Z,19.81
2017-06-03T02:16:37.657Z,19.81
2017-06-03T02:17:51.532Z,19.81
2017-06-03T02:19:05.435Z,19.89
2017-06-03T02:20:19.373Z,19.85
2017-06-03T02:21:33.535Z,19.96
2017-06-03T02:22:47.452Z,19.96
2017-06-03T02:24:01.324Z,20.02
2017-06-03T02:25:15.221Z,19.85
2017-06-03T02:26:29.249Z,19.89
2017-06-03T02:27:44.109Z,19.93
2017-06-03T02:28:57.988Z,19.81
2017-06-03T02:30:11.849Z,19.87
2017-06-03T02:31:25.785Z,19.93
2017-06-03T02:32:39.688Z,19.87
2017-06-03T02:33:54.426Z,19.81
2017-06-03T02:35:08.356Z,19.9
2017-06-03T02:36:22.289Z,19.93
2017-06-03T02:37:36.217Z,19.92
2017-06-03T02:38:50.109Z,19.89
2017-06-03T02:40:04.298Z,19.9
2017-06-03T02:41:18.278Z,19.93
2017-06-03T02:42:33.269Z,19.92
2017-06-03T02:43:47.178Z,19.85
2017-06-03T02:45:01.771Z,19.82
2017-06-03T02:46:15.994Z,19.81
2017-06-03T02:47:29.855Z,19.87
2017-06-03T02:48:46.831Z,19.82
2017-06-03T02:50:00.726Z,19.7
2017-06-03T02:51:14.607Z,19.74
2017-06-03T02:52:28.933Z,19.87
2017-06-03T02:53:42.805Z,19.82
2017-06-03T02:54:56.740Z,19.87
2017-06-03T02:56:11.264Z,19.82
2017-06-03T02:57:25.221Z,19.85
2017-06-03T02:58:39.382Z,19.92
2017-06-03T02:59:53.504Z,19.82
2017-06-03T03:01:07.929Z,19.75
2017-06-03T03:02:22.108Z,19.75
2017-06-03T03:03:36.321Z,19.78
2017-06-03T03:04:51.202Z,19.7
2017-06-03T03:06:05.075Z,19.84
2017-06-03T03:07:19.321Z,19.78
2017-06-03T03:08:33.289Z,19.72
2017-06-03T03:09:47.257Z,19.74
2017-06-03T03:11:01.128Z,19.78
2017-06-03T03:12:15.000Z,19.72
2017-06-03T03:13:29.542Z,19.7
2017-06-03T03:14:43.470Z,19.75
2017-06-03T03:15:57.349Z,19.82
2017-06-03T03:17:11.876Z,19.79
2017-06-03T03:18:25.778Z,19.85
2017-06-03T03:19:40.073Z,19.79
2017-06-03T03:20:53.965Z,19.72
2017-06-03T03:22:07.837Z,19.79
2017-06-03T03:23:22.000Z,19.74
2017-06-03T03:24:36.275Z,19.7
2017-06-03T03:25:50.226Z,19.71
2017-06-03T03:27:04.125Z,19.75
2017-06-03T03:28:18.027Z,19.74
2017-06-03T03:29:32.615Z,19.67
2017-06-03T03:30:46.501Z,19.78
2017-06-03T03:32:00.421Z,19.85
2017-06-03T03:33:14.372Z,19.84
2017-06-03T03:34:28.244Z,19.85
2017-06-03T03:35:42.823Z,19.81
2017-06-03T03:36:56.718Z,19.96
2017-06-03T03:38:10.623Z,19.92
2017-06-03T03:39:24.630Z,20.02
2017-06-03T03:40:39.260Z,20.1
2017-06-03T03:41:53.478Z,20.12
2017-06-03T03:43:07.761Z,20.14
2017-06-03T03:44:22.743Z,20.1
2017-06-03T03:45:36.750Z,20.15
2017-06-03T03:46:51.387Z,20.18
2017-06-03T03:48:05.598Z,20.18
2017-06-03T03:49:19.579Z,20.17
2017-06-03T03:50:34.269Z,20.14
2017-06-03T03:51:48.839Z,20.3
2017-06-03T03:53:03.433Z,20.27
2017-06-03T03:54:17.776Z,20.56
2017-06-03T03:55:32.092Z,21.03
2017-06-03T03:56:45.980Z,21.32
2017-06-03T03:58:00.209Z,21.29
2017-06-03T03:59:14.092Z,21.2
2017-06-03T04:00:28.387Z,21.37
2017-06-03T04:01:42.347Z,21.51
2017-06-03T04:02:56.273Z,21.91
2017-06-03T04:04:10.141Z,21.85
2017-06-03T04:05:24.017Z,21.53
2017-06-03T04:06:38.771Z,21.43
2017-06-03T04:07:52.958Z,21.45
2017-06-03T04:09:06.839Z,21.26
2017-06-03T04:10:20.748Z,21.19
2017-06-03T04:11:34.691Z,21.03
2017-06-03T04:12:48.953Z,21.28
2017-06-03T04:14:02.865Z,21.23
2017-06-03T04:15:16.759Z,21.05
2017-06-03T04:16:30.714Z,20.93
2017-06-03T04:17:45.075Z,20.74
2017-06-03T04:18:59.331Z,20.78
2017-06-03T04:20:13.243Z,20.74
2017-06-03T04:21:27.500Z,20.68
2017-06-03T04:22:41.440Z,20.59
2017-06-03T04:23:55.415Z,20.58
2017-06-03T04:25:09.613Z,20.58
2017-06-03T04:26:23.526Z,20.59
2017-06-03T04:27:37.469Z,20.6
2017-06-03T04:28:51.393Z,20.7
2017-06-03T04:30:05.301Z,20.77
2017-06-03T04:31:19.673Z,20.68
2017-06-03T04:32:33.944Z,20.74
2017-06-03T04:33:48.198Z,20.74
2017-06-03T04:35:02.079Z,20.7
2017-06-03T04:36:16.294Z,20.7
2017-06-03T04:37:30.530Z,20.59
2017-06-03T04:38:44.442Z,20.56
2017-06-03T04:39:58.441Z,20.56
2017-06-03T04:41:12.357Z,20.6
2017-06-03T04:42:26.260Z,20.73
2017-06-03T04:43:40.189Z,20.83
2017-06-03T04:44:54.126Z,20.86
2017-06-03T04:46:08.166Z,20.92
2017-06-03T04:47:22.071Z,20.96
2017-06-03T04:48:36.040Z,20.98
2017-06-03T04:49:49.989Z,21.03
2017-06-03T04:51:03.873Z,21.04
2017-06-03T04:52:18.027Z,21.17
2017-06-03T04:53:32.261Z,21.15
2017-06-03T04:54:46.211Z,21.28
2017-06-03T04:56:00.721Z,21.28
2017-06-03T04:57:14.654Z,21.35
2017-06-03T04:58:28.692Z,21.37
2017-06-03T04:59:42.585Z,21.4
2017-06-03T05:00:57.719Z,21.53
2017-06-03T05:02:11.977Z,21.45
2017-06-03T05:03:25.866Z,21.54
2017-06-03T05:04:39.759Z,21.54
2017-06-03T05:05:53.751Z,21.54
2017-06-03T05:07:07.720Z,21.56
2017-06-03T05:08:21.914Z,21.53
2017-06-03T05:09:35.807Z,21.54
2017-06-03T05:10:50.130Z,21.45
2017-06-03T05:12:04.126Z,21.45
2017-06-03T05:13:18.028Z,21.53
2017-06-03T05:14:32.210Z,21.47
2017-06-03T05:15:46.232Z,21.5
2017-06-03T05:17:00.604Z,21.54
2017-06-03T05:18:14.608Z,21.58
2017-06-03T05:19:28.504Z,21.51
2017-06-03T05:20:42.869Z,21.54
2017-06-03T05:21:57.175Z,21.58
2017-06-03T05:23:11.055Z,21.69
2017-06-03T05:24:25.274Z,21.59
2017-06-03T05:25:39.169Z,21.68
2017-06-03T05:26:53.857Z,21.83
2017-06-03T05:28:07.860Z,21.8
2017-06-03T05:29:21.774Z,21.8
2017-06-03T05:30:35.683Z,21.94
2017-06-03T05:31:49.630Z,21.96
2017-06-03T05:33:03.815Z,22
2017-06-03T05:34:17.839Z,22.12
2017-06-03T05:35:32.095Z,22.26
2017-06-03T05:36:46.225Z,22.36
2017-06-03T05:38:00.342Z,22.46
2017-06-03T05:39:14.515Z,22.67
2017-06-03T05:40:29.008Z,22.8
2017-06-03T05:41:42.963Z,22.99
2017-06-03T05:42:57.200Z,23.18
2017-06-03T05:44:11.102Z,23.44
2017-06-03T05:45:25.276Z,23.66
2017-06-03T05:46:39.557Z,23.86
2017-06-03T05:47:53.489Z,23.95
2017-06-03T05:49:07.554Z,24.26
2017-06-03T05:50:21.498Z,24.25
2017-06-03T05:51:35.422Z,24.5
2017-06-03T05:52:49.378Z,24.66
2017-06-03T05:54:03.264Z,24.85
2017-06-03T05:55:17.240Z,24.93
2017-06-03T05:56:31.498Z,24.88
2017-06-03T05:57:45.522Z,24.84
2017-06-03T05:58:59.417Z,24.86
2017-06-03T06:00:13.363Z,24.94
2017-06-03T06:01:27.289Z,25.03
2017-06-03T06:02:41.196Z,24.93
2017-06-03T06:03:55.166Z,24.89
2017-06-03T06:05:09.059Z,25.06
2017-06-03T06:06:23.353Z,25.16
2017-06-03T06:07:37.252Z,24.94
2017-06-03T06:08:51.929Z,24.81
2017-06-03T06:10:05.857Z,24.99
2017-06-03T06:11:19.768Z,25
2017-06-03T06:12:34.009Z,25.21
2017-06-03T06:13:47.890Z,25.33
2017-06-03T06:15:01.772Z,25.49
2017-06-03T06:16:16.120Z,25.73
2017-06-03T06:17:30.429Z,25.78
2017-06-03T06:18:44.308Z,25.93
2017-06-03T06:19:58.195Z,26.06
2017-06-03T06:21:12.843Z,26.06
2017-06-03T06:22:27.527Z,26.06
2017-06-03T06:23:41.754Z,26.06
2017-06-03T06:24:55.688Z,26.37
2017-06-03T06:26:09.596Z,26.41
2017-06-03T06:27:23.828Z,26.39
2017-06-03T06:28:38.470Z,26.24
2017-06-03T06:29:52.377Z,26.04
2017-06-03T06:31:06.601Z,25.73
2017-06-03T06:32:21.192Z,25.68
2017-06-03T06:33:36.021Z,25.67
2017-06-03T06:34:50.350Z,25.66
2017-06-03T06:36:04.220Z,25.62
2017-06-03T06:37:18.134Z,25.73
2017-06-03T06:38:32.447Z,25.66
2017-06-03T06:39:46.364Z,25.56
2017-06-03T06:41:00.769Z,25.31
2017-06-03T06:42:14.703Z,25.34
2017-06-03T06:43:28.586Z,25.4
2017-06-03T06:44:42.522Z,25.54
2017-06-03T06:45:56.399Z,25.76
2017-06-03T06:47:11.009Z,26.01
2017-06-03T06:48:25.241Z,26.15
2017-06-03T06:49:39.146Z,26.19
2017-06-03T06:50:53.067Z,26.56
2017-06-03T06:52:07.031Z,26.56
2017-06-03T06:53:21.198Z,26.71
2017-06-03T06:54:35.080Z,26.83
2017-06-03T06:55:49.358Z,26.89
2017-06-03T06:57:03.260Z,26.79
2017-06-03T06:58:17.263Z,26.76
2017-06-03T06:59:31.492Z,26.81
2017-06-03T07:00:45.846Z,26.6
2017-06-03T07:01:59.934Z,26.67
2017-06-03T07:03:14.577Z,26.63
2017-06-03T07:04:28.841Z,26.86
2017-06-03T07:05:43.450Z,27
2017-06-03T07:06:57.352Z,26.88
2017-06-03T07:08:11.477Z,26.79
2017-06-03T07:09:25.384Z,26.83
2017-06-03T07:10:40.010Z,26.82
2017-06-03T07:11:54.965Z,26.56
2017-06-03T07:13:08.929Z,26.46
2017-06-03T07:14:22.941Z,26.33
2017-06-03T07:15:36.870Z,26.41
2017-06-03T07:16:51.179Z,26.44
2017-06-03T07:18:05.441Z,26.37
2017-06-03T07:19:19.353Z,26.51
2017-06-03T07:20:33.944Z,26.36
2017-06-03T07:21:48.541Z,26.42
2017-06-03T07:23:02.841Z,26.42
2017-06-03T07:24:17.099Z,26.56
2017-06-03T07:25:31.568Z,26.59
2017-06-03T07:26:45.506Z,26.6
2017-06-03T07:27:59.747Z,26.91
2017-06-03T07:29:13.710Z,26.76
2017-06-03T07:30:28.198Z,26.83
2017-06-03T07:31:45.396Z,26.81
2017-06-03T07:32:59.288Z,26.83
2017-06-03T07:34:13.872Z,26.98
2017-06-03T07:35:28.140Z,27.01
2017-06-03T07:36:42.383Z,26.98
2017-06-03T07:37:56.278Z,26.93
2017-06-03T07:39:10.230Z,26.83
2017-06-03T07:40:24.166Z,26.92
2017-06-03T07:41:38.767Z,27.04
2017-06-03T07:42:53.029Z,26.82
2017-06-03T07:44:07.798Z,26.85
2017-06-03T07:45:21.954Z,26.73
2017-06-03T07:46:36.271Z,26.89
2017-06-03T07:47:50.312Z,26.89
2017-06-03T07:49:04.995Z,26.68
2017-06-03T07:50:19.670Z,26.49
2017-06-03T07:51:33.577Z,26.56
2017-06-03T07:52:47.508Z,26.7
2017-06-03T07:54:01.754Z,26.93
2017-06-03T07:55:16.525Z,27.2
2017-06-03T07:56:31.078Z,27.29
2017-06-03T07:57:45.509Z,27.26
2017-06-03T07:58:59.422Z,27.18
2017-06-03T08:00:13.330Z,27.2
2017-06-03T08:01:28.227Z,27.15
2017-06-03T08:02:42.122Z,27.05
2017-06-03T08:03:56.135Z,27
2017-06-03T08:05:10.042Z,26.88
2017-06-03T08:06:23.988Z,26.81
2017-06-03T08:07:38.867Z,26.85
2017-06-03T08:08:53.097Z,26.79
2017-06-03T08:10:06.975Z,26.63
2017-06-03T08:11:20.894Z,26.49
2017-06-03T08:12:34.834Z,26.45
2017-06-03T08:13:48.731Z,26.56
2017-06-03T08:15:02.612Z,26.31
2017-06-03T08:16:16.533Z,26.26
2017-06-03T08:17:31.219Z,26.3
2017-06-03T08:18:45.574Z,26.45
2017-06-03T08:19:59.915Z,26.31
2017-06-03T08:21:15.125Z,26.31
2017-06-03T08:22:29.109Z,26.48
2017-06-03T08:23:44.232Z,26.66
2017-06-03T08:24:59.274Z,26.7
2017-06-03T08:26:14.635Z,26.79
2017-06-03T08:27:30.217Z,26.93
2017-06-03T08:28:45.592Z,27.13
2017-06-03T08:30:00.661Z,27.19
2017-06-03T08:31:14.961Z,27.13
2017-06-03T08:32:29.980Z,27.2
2017-06-03T08:33:45.908Z,27.13
2017-06-03T08:35:01.316Z,27.22
2017-06-03T08:36:15.521Z,27.34
2017-06-03T08:37:30.381Z,27.47
2017-06-03T08:38:44.576Z,27.66
2017-06-03T08:39:58.829Z,27.73
2017-06-03T08:41:13.227Z,27.81
2017-06-03T08:42:27.948Z,27.63
2017-06-03T08:43:42.205Z,27.57
2017-06-03T08:44:56.841Z,27.61
2017-06-03T08:46:12.028Z,27.63
2017-06-03T08:47:27.436Z,27.79
2017-06-03T08:48:42.241Z,27.9
2017-06-03T08:49:56.513Z,27.71
2017-06-03T08:51:11.467Z,27.93
2017-06-03T08:52:25.589Z,27.82
2017-06-03T08:53:40.943Z,27.85
2017-06-03T08:54:56.281Z,28
2017-06-03T08:56:11.332Z,28.01
2017-06-03T08:57:26.781Z,27.97
2017-06-03T08:58:42.298Z,27.95
2017-06-03T08:59:57.370Z,27.81
2017-06-03T09:01:11.821Z,27.58
2017-06-03T09:02:27.053Z,27.63
2017-06-03T09:03:41.751Z,27.67
2017-06-03T09:04:56.596Z,27.78
2017-06-03T09:06:11.344Z,27.97
2017-06-03T09:07:25.337Z,27.94
2017-06-03T09:09:05.206Z,28.03
2017-06-03T09:10:19.764Z,28.08
2017-06-03T09:11:35.938Z,28.06
2017-06-03T09:12:50.268Z,28.06
2017-06-03T09:14:04.450Z,28.12
2017-06-03T09:15:19.503Z,27.9
2017-06-03T09:16:34.234Z,27.91
2017-06-03T09:17:48.682Z,27.97
2017-06-03T09:19:03.097Z,27.93
2017-06-03T09:20:18.085Z,27.93
2017-06-03T09:21:32.303Z,27.82
2017-06-03T09:22:46.530Z,27.73
2017-06-03T09:24:00.820Z,27.94
2017-06-03T09:25:15.391Z,27.86
2017-06-03T09:26:29.308Z,27.9
2017-06-03T09:27:44.025Z,27.88
2017-06-03T09:28:57.971Z,27.82
2017-06-03T09:30:12.604Z,28.06
2017-06-03T09:31:27.221Z,28.01
2017-06-03T09:32:41.109Z,28.13
2017-06-03T09:33:55.920Z,28.13
2017-06-03T09:35:09.834Z,28.1
2017-06-03T09:36:24.086Z,28.19
2017-06-03T09:37:38.676Z,28.23
2017-06-03T09:38:52.663Z,28.31
2017-06-03T09:40:07.274Z,28.27
2017-06-03T09:41:21.273Z,28.16
2017-06-03T09:42:35.210Z,28
2017-06-03T09:43:49.143Z,27.88
2017-06-03T09:45:03.108Z,27.94
2017-06-03T09:46:17.317Z,28.04
2017-06-03T09:47:31.246Z,28.09
2017-06-03T09:48:45.245Z,28.08
2017-06-03T09:49:59.566Z,27.98
2017-06-03T09:51:14.638Z,28
2017-06-03T09:52:29.192Z,27.94
2017-06-03T09:53:43.490Z,27.97
2017-06-03T09:54:57.714Z,28.13
2017-06-03T09:56:12.135Z,28.09
2017-06-03T09:57:26.728Z,28.06
2017-06-03T09:58:40.637Z,28.04
2017-06-03T09:59:55.357Z,27.98
2017-06-03T10:01:09.708Z,28.01
2017-06-03T10:02:23.985Z,27.95
2017-06-03T10:03:37.929Z,27.97
2017-06-03T10:04:52.289Z,28.19
2017-06-03T10:06:06.210Z,28.03
2017-06-03T10:07:20.130Z,28.04
2017-06-03T10:08:34.178Z,28.16
2017-06-03T10:09:48.542Z,28.19
2017-06-03T10:11:03.173Z,28.13
2017-06-03T10:12:17.399Z,28.33
2017-06-03T10:13:32.302Z,28.38
2017-06-03T10:14:46.255Z,28.34
2017-06-03T10:16:00.491Z,28.31
2017-06-03T10:17:14.409Z,28.31
2017-06-03T10:18:28.338Z,28.27
2017-06-03T10:19:42.251Z,28.27
2017-06-03T10:20:56.550Z,28.19
2017-06-03T10:22:11.596Z,28.33
2017-06-03T10:23:25.775Z,28.23
2017-06-03T10:24:39.775Z,28.37
2017-06-03T10:25:54.025Z,28.49
2017-06-03T10:27:08.443Z,28.72
2017-06-03T10:28:22.766Z,28.77
2017-06-03T10:29:37.168Z,28.75
2017-06-03T10:30:51.106Z,28.68
2017-06-03T10:32:05.748Z,28.71
2017-06-03T10:33:19.688Z,28.72
2017-06-03T10:34:33.617Z,28.64
2017-06-03T10:35:48.183Z,28.7
2017-06-03T10:37:03.070Z,28.82
2017-06-03T10:38:17.022Z,28.89
2017-06-03T10:39:30.938Z,28.89
2017-06-03T10:40:45.204Z,28.68
2017-06-03T10:42:00.125Z,28.55
2017-06-03T10:43:14.576Z,28.6
2017-06-03T10:44:28.514Z,28.55
2017-06-03T10:45:42.840Z,28.37
2017-06-03T10:46:57.853Z,28.52
2017-06-03T10:48:12.134Z,28.57
2017-06-03T10:49:26.393Z,28.78
2017-06-03T10:50:41.009Z,28.68
2017-06-03T10:51:55.497Z,28.78
2017-06-03T10:53:09.459Z,28.92
2017-06-03T10:54:24.053Z,28.84
2017-06-03T10:55:38.432Z,28.71
2017-06-03T10:56:52.692Z,28.72
2017-06-03T10:58:07.066Z,28.64
2017-06-03T10:59:21.299Z,28.47
2017-06-03T11:00:35.936Z,28.53
2017-06-03T11:01:50.219Z,28.72
2017-06-03T11:03:04.165Z,28.92
2017-06-03T11:04:18.044Z,28.96
2017-06-03T11:05:31.979Z,28.9
2017-06-03T11:06:46.290Z,28.87
2017-06-03T11:08:00.898Z,28.94
2017-06-03T11:09:14.868Z,29
2017-06-03T11:10:29.226Z,29.02
2017-06-03T11:11:43.116Z,29.15
2017-06-03T11:12:57.336Z,29.16
2017-06-03T11:14:11.711Z,29.02
2017-06-03T11:15:25.978Z,28.82
2017-06-03T11:16:39.889Z,28.68
2017-06-03T11:17:53.807Z,28.56
2017-06-03T22:51:24.012Z,19.38
2017-06-03T22:52:38.153Z,19.27
2017-06-03T22:53:52.309Z,19.26
2017-06-03T22:55:06.790Z,19.2
2017-06-03T22:56:20.822Z,19.3
2017-06-03T22:57:35.230Z,19.2
2017-06-03T22:58:49.919Z,19.22
2017-06-03T23:00:04.353Z,19.19
2017-06-03T23:01:18.440Z,19.22
2017-06-03T23:02:32.554Z,19.24
2017-06-03T23:03:47.827Z,19.17
2017-06-03T23:05:02.874Z,19.19
2017-06-03T23:06:17.046Z,19.12
2017-06-03T23:07:31.032Z,19.16
2017-06-03T23:08:45.648Z,19.2
2017-06-03T23:09:59.775Z,19.3
2017-06-03T23:11:14.095Z,19.34
2017-06-03T23:12:29.759Z,19.24
2017-06-03T23:13:45.023Z,19.19
2017-06-03T23:14:59.162Z,19.23
2017-06-03T23:16:13.947Z,19.12
2017-06-03T23:17:28.251Z,19.12
2017-06-03T23:18:45.775Z,19.16
2017-06-03T23:20:03.078Z,19
2017-06-03T23:21:18.653Z,18.82
2017-06-03T23:22:33.506Z,18.83
2017-06-03T23:23:48.249Z,18.88
2017-06-03T23:25:03.341Z,18.86
2017-06-03T23:26:18.720Z,18.86
2017-06-03T23:27:33.519Z,19
2017-06-03T23:28:48.002Z,18.88
2017-06-03T23:30:02.937Z,19
2017-06-03T23:31:44.691Z,18.96
2017-06-03T23:37:51.344Z,18.98
2017-06-03T23:39:06.843Z,18.94
2017-06-03T23:40:23.264Z,18.96
2017-06-03T23:41:37.940Z,18.97
2017-06-03T23:42:52.140Z,18.97
2017-06-03T23:44:06.762Z,18.89
2017-06-03T23:45:22.800Z,18.98
2017-06-03T23:46:38.313Z,18.98
2017-06-03T23:47:53.470Z,18.89
2017-06-03T23:49:08.242Z,18.91
2017-06-03T23:50:22.379Z,18.89
2017-06-03T23:51:36.540Z,18.82
2017-06-03T23:52:51.041Z,18.79
2017-06-03T23:54:06.769Z,18.78
2017-06-03T23:55:22.213Z,18.79
2017-06-03T23:56:36.893Z,18.78
2017-06-03T23:57:51.215Z,18.85
2017-06-03T23:59:06.024Z,18.82
