createdAt,value
2018-10-05T00:00:03.706Z,99.90
2018-10-05T00:02:32.743Z,99.90
2018-10-05T00:05:01.822Z,99.90
2018-10-05T00:07:31.331Z,99.90
2018-10-05T00:10:00.410Z,99.90
2018-10-05T00:12:29.441Z,99.90
2018-10-05T00:14:58.493Z,99.90
2018-10-05T00:17:27.518Z,99.90
2018-10-05T00:19:56.589Z,99.90
2018-10-05T00:22:25.626Z,99.90
2018-10-05T00:24:54.806Z,99.90
2018-10-05T00:27:23.828Z,99.90
2018-10-05T00:29:52.896Z,99.90
2018-10-05T00:32:21.984Z,99.90
2018-10-05T00:34:51.102Z,99.90
2018-10-05T00:37:20.727Z,99.90
2018-10-05T00:39:49.813Z,99.90
2018-10-05T00:42:18.893Z,99.90
2018-10-05T00:44:47.965Z,99.90
2018-10-05T00:47:17.060Z,99.90
2018-10-05T00:49:46.133Z,99.90
2018-10-05T00:52:15.182Z,99.90
2018-10-05T00:54:44.266Z,99.90
2018-10-05T00:57:13.566Z,99.90
2018-10-05T00:59:42.863Z,99.90
2018-10-05T01:02:11.979Z,99.90
2018-10-05T01:04:41.043Z,99.90
2018-10-05T01:07:10.090Z,99.90
2018-10-05T01:09:39.166Z,99.90
2018-10-05T01:12:08.217Z,99.90
2018-10-05T01:14:37.408Z,99.90
2018-10-05T01:17:06.485Z,99.90
2018-10-05T01:19:36.063Z,99.90
2018-10-05T01:22:05.256Z,99.90
2018-10-05T01:24:34.459Z,99.90
2018-10-05T01:27:03.505Z,99.90
2018-10-05T01:29:32.585Z,99.90
2018-10-05T01:32:01.638Z,99.90
2018-10-05T01:34:30.702Z,99.90
2018-10-05T01:36:59.765Z,99.90
2018-10-05T01:39:28.886Z,99.90
2018-10-05T01:41:57.949Z,99.90
2018-10-05T01:44:27.250Z,99.90
2018-10-05T01:46:56.314Z,99.90
2018-10-05T01:49:25.386Z,99.90
2018-10-05T01:51:54.466Z,99.90
2018-10-05T01:54:24.955Z,99.90
2018-10-05T01:56:54.023Z,99.90
2018-10-05T01:59:23.078Z,99.90
2018-10-05T02:01:52.137Z,99.90
2018-10-05T02:04:21.189Z,99.90
2018-10-05T02:06:50.288Z,99.90
2018-10-05T02:09:19.410Z,99.90
2018-10-05T02:11:48.481Z,99.90
2018-10-05T02:14:17.526Z,99.90
2018-10-05T02:16:46.611Z,99.90
2018-10-05T02:19:15.666Z,99.90
2018-10-05T02:21:44.738Z,99.90
2018-10-05T02:24:13.886Z,99.90
2018-10-05T02:26:42.969Z,99.90
2018-10-05T02:29:12.032Z,99.90
2018-10-05T02:31:41.115Z,99.90
2018-10-05T02:34:10.258Z,99.90
2018-10-05T02:36:39.364Z,99.90
2018-10-05T02:39:10.438Z,99.90
2018-10-05T02:41:39.606Z,99.90
2018-10-05T02:44:08.662Z,99.90
2018-10-05T02:46:37.750Z,99.90
2018-10-05T02:49:06.958Z,99.90
2018-10-05T02:51:36.062Z,99.90
2018-10-05T02:54:05.138Z,99.90
2018-10-05T02:56:34.214Z,99.90
2018-10-05T02:59:03.274Z,99.90
2018-10-05T03:01:43.630Z,99.90
2018-10-05T03:04:12.786Z,99.90
2018-10-05T03:06:41.846Z,99.90
2018-10-05T03:09:10.889Z,99.90
2018-10-05T03:11:39.945Z,99.90
2018-10-05T03:14:09.014Z,99.90
2018-10-05T03:16:38.105Z,99.90
2018-10-05T03:19:07.219Z,99.90
2018-10-05T03:21:36.294Z,99.90
2018-10-05T03:24:05.538Z,99.90
2018-10-05T03:26:34.627Z,99.90
2018-10-05T03:29:03.694Z,99.90
2018-10-05T03:31:32.767Z,99.90
2018-10-05T03:34:01.926Z,99.90
2018-10-05T03:36:31.009Z,99.90
2018-10-05T03:39:00.070Z,99.90
2018-10-05T03:41:29.193Z,99.90
2018-10-05T03:43:58.304Z,99.90
2018-10-05T03:46:27.413Z,99.90
2018-10-05T03:48:56.484Z,99.90
2018-10-05T03:51:25.563Z,99.90
2018-10-05T03:53:54.695Z,99.90
2018-10-05T03:56:23.776Z,99.90
2018-10-05T03:58:52.872Z,99.90
2018-10-05T04:01:21.972Z,99.90
2018-10-05T04:03:51.635Z,99.90
2018-10-05T04:06:20.713Z,99.90
2018-10-05T04:08:49.831Z,99.90
2018-10-05T04:11:18.898Z,99.90
2018-10-05T04:13:48.141Z,99.90
2018-10-05T04:16:17.202Z,99.90
2018-10-05T04:18:46.274Z,99.90
2018-10-05T04:21:15.342Z,99.90
2018-10-05T04:23:44.535Z,99.90
2018-10-05T04:26:13.583Z,99.90
2018-10-05T04:28:42.650Z,99.90
2018-10-05T04:31:11.706Z,99.90
2018-10-05T04:33:40.917Z,99.90
2018-10-05T04:36:09.980Z,99.90
2018-10-05T04:38:39.060Z,99.90
2018-10-05T04:41:08.158Z,99.90
2018-10-05T04:43:37.270Z,99.90
2018-10-05T04:46:06.357Z,99.90
2018-10-05T04:48:35.442Z,99.90
2018-10-05T04:51:04.655Z,99.90
2018-10-05T04:53:33.777Z,99.90
2018-10-05T04:56:02.838Z,99.90
2018-10-05T04:58:31.910Z,99.90
2018-10-05T05:01:00.963Z,99.90
2018-10-05T05:03:30.096Z,99.90
2018-10-05T05:05:59.150Z,99.90
2018-10-05T05:08:28.282Z,99.90
2018-10-05T05:10:57.387Z,99.90
2018-10-05T05:13:26.593Z,99.90
2018-10-05T05:15:55.643Z,99.90
2018-10-05T05:18:24.822Z,99.90
2018-10-05T05:20:53.862Z,99.90
2018-10-05T05:23:22.930Z,99.90
2018-10-05T05:25:52.202Z,99.90
2018-10-05T05:28:21.300Z,99.90
2018-10-05T05:30:50.417Z,99.90
2018-10-05T05:33:19.557Z,99.90
2018-10-05T05:35:48.613Z,99.90
2018-10-05T05:38:17.831Z,99.90
2018-10-05T05:40:46.888Z,99.90
2018-10-05T05:43:15.998Z,99.90
2018-10-05T05:45:45.083Z,99.90
2018-10-05T05:48:14.226Z,99.90
2018-10-05T05:50:43.331Z,99.90
2018-10-05T05:53:12.449Z,99.90
2018-10-05T05:55:41.529Z,99.90
2018-10-05T05:58:10.661Z,99.90
2018-10-05T06:00:39.743Z,99.90
2018-10-05T06:03:08.879Z,99.90
2018-10-05T06:05:37.993Z,99.90
2018-10-05T06:08:07.156Z,99.90
2018-10-05T06:10:36.208Z,99.90
2018-10-05T06:13:05.714Z,99.90
2018-10-05T06:15:34.846Z,99.90
2018-10-05T06:18:03.911Z,99.90
2018-10-05T06:20:33.022Z,99.90
2018-10-05T06:23:02.285Z,99.90
2018-10-05T06:25:31.423Z,99.90
2018-10-05T06:28:00.505Z,99.90
2018-10-05T06:30:30.325Z,99.90
2018-10-05T06:32:59.527Z,99.90
2018-10-05T06:35:28.637Z,99.90
2018-10-05T06:37:57.769Z,99.90
2018-10-05T06:40:26.846Z,99.90
2018-10-05T06:42:55.969Z,99.90
2018-10-05T06:45:25.066Z,99.90
2018-10-05T06:47:54.175Z,99.90
2018-10-05T06:50:23.354Z,99.90
2018-10-05T06:52:52.502Z,99.90
2018-10-05T06:55:21.634Z,99.90
2018-10-05T06:57:50.689Z,99.90
2018-10-05T07:00:19.904Z,99.90
2018-10-05T07:02:49.077Z,99.90
2018-10-05T07:05:18.149Z,99.90
2018-10-05T07:07:47.269Z,99.90
2018-10-05T07:10:16.336Z,99.90
2018-10-05T07:12:45.453Z,99.90
2018-10-05T07:15:14.567Z,99.90
2018-10-05T07:17:43.622Z,99.90
2018-10-05T07:20:12.706Z,99.90
2018-10-05T07:22:41.787Z,99.90
2018-10-05T07:25:10.882Z,99.90
2018-10-05T07:27:39.964Z,99.90
2018-10-05T07:30:09.342Z,99.90
2018-10-05T07:32:38.458Z,99.90
2018-10-05T07:35:07.570Z,99.90
2018-10-05T07:37:36.648Z,99.90
2018-10-05T07:40:05.793Z,99.90
2018-10-05T07:42:34.965Z,99.90
2018-10-05T07:45:04.146Z,99.90
2018-10-05T07:47:33.256Z,99.90
2018-10-05T07:50:02.341Z,99.90
2018-10-05T07:52:31.413Z,99.90
2018-10-05T07:55:00.515Z,99.90
2018-10-05T07:57:29.629Z,99.90
2018-10-05T07:59:58.706Z,99.90
2018-10-05T08:02:27.849Z,99.90
2018-10-05T08:04:57.022Z,99.90
2018-10-05T08:07:26.129Z,99.90
2018-10-05T08:09:55.205Z,99.90
2018-10-05T08:12:24.295Z,99.90
2018-10-05T08:14:53.389Z,99.90
2018-10-05T08:17:22.449Z,99.90
2018-10-05T08:19:51.533Z,99.90
2018-10-05T08:22:20.676Z,99.90
2018-10-05T08:24:49.766Z,99.90
2018-10-05T08:27:18.862Z,99.90
2018-10-05T08:29:47.975Z,99.90
2018-10-05T08:32:17.062Z,99.90
2018-10-05T08:34:46.214Z,99.90
2018-10-05T08:37:15.300Z,99.90
2018-10-05T08:39:44.430Z,99.90
2018-10-05T08:42:13.569Z,99.90
2018-10-05T08:44:42.678Z,99.90
2018-10-05T08:47:11.781Z,99.90
2018-10-05T08:49:40.907Z,99.90
2018-10-05T08:52:10.097Z,99.90
2018-10-05T08:54:39.214Z,99.90
2018-10-05T08:57:08.342Z,99.10
2018-10-05T08:59:37.459Z,99.70
2018-10-05T09:02:07.742Z,99.20
2018-10-05T09:04:36.862Z,98.90
2018-10-05T09:07:06.285Z,96.30
2018-10-05T09:09:35.391Z,96.20
2018-10-05T09:12:04.493Z,96.00
2018-10-05T09:14:33.614Z,95.10
2018-10-05T09:17:02.712Z,95.40
2018-10-05T09:19:31.838Z,93.80
2018-10-05T09:22:00.962Z,92.80
2018-10-05T09:24:30.090Z,92.90
2018-10-05T09:26:59.212Z,91.90
2018-10-05T09:29:28.313Z,90.10
2018-10-05T09:31:57.398Z,85.80
2018-10-05T09:34:26.535Z,84.90
2018-10-05T09:36:55.799Z,82.90
2018-10-05T09:39:24.906Z,84.50
2018-10-05T09:41:53.998Z,83.80
2018-10-05T09:44:23.073Z,82.00
2018-10-05T09:46:52.137Z,78.50
2018-10-05T09:49:21.245Z,80.70
2018-10-05T09:51:50.303Z,79.40
2018-10-05T09:54:19.377Z,77.10
2018-10-05T09:56:48.463Z,73.10
2018-10-05T09:59:17.534Z,75.00
2018-10-05T10:02:55.849Z,76.80
2018-10-05T10:05:25.221Z,75.60
2018-10-05T10:07:54.361Z,79.00
2018-10-05T10:10:23.800Z,81.10
2018-10-05T10:12:52.966Z,76.50
2018-10-05T10:15:22.095Z,77.20
2018-10-05T10:17:51.159Z,74.70
2018-10-05T10:20:20.241Z,71.80
2018-10-05T10:22:49.544Z,71.00
2018-10-05T10:25:18.570Z,72.50
2018-10-05T10:27:47.768Z,72.70
2018-10-05T10:30:16.760Z,74.20
2018-10-05T10:32:45.805Z,74.10
2018-10-05T10:35:14.894Z,72.10
2018-10-05T10:37:44.228Z,69.10
2018-10-05T10:40:13.326Z,68.80
2018-10-05T10:42:42.486Z,68.10
2018-10-05T10:45:11.518Z,66.40
2018-10-05T10:47:40.579Z,67.70
2018-10-05T10:50:09.654Z,68.10
2018-10-05T10:52:38.905Z,66.80
2018-10-05T10:55:08.014Z,67.80
2018-10-05T10:57:37.074Z,70.80
2018-10-05T11:00:06.246Z,66.90
2018-10-05T11:02:35.308Z,66.10
2018-10-05T11:05:04.567Z,64.70
2018-10-05T11:07:33.522Z,65.20
2018-10-05T11:10:02.605Z,64.50
2018-10-05T11:12:31.662Z,64.40
2018-10-05T11:15:00.736Z,63.60
2018-10-05T11:17:29.807Z,60.90
2018-10-05T11:19:58.922Z,62.50
2018-10-05T11:22:27.985Z,63.30
2018-10-05T11:24:57.141Z,60.70
2018-10-05T11:27:27.004Z,59.70
2018-10-05T11:29:56.813Z,61.90
2018-10-05T11:32:26.091Z,61.60
2018-10-05T11:34:55.343Z,61.90
2018-10-05T11:37:24.421Z,58.90
2018-10-05T11:39:53.503Z,58.00
2018-10-05T11:42:22.845Z,58.80
2018-10-05T11:44:51.966Z,58.50
2018-10-05T11:47:21.058Z,58.20
2018-10-05T11:49:50.159Z,57.30
2018-10-05T11:52:21.147Z,57.60
2018-10-05T11:54:50.257Z,58.20
2018-10-05T11:57:19.358Z,58.80
2018-10-05T11:59:48.535Z,57.70
2018-10-05T12:02:17.569Z,58.70
2018-10-05T12:04:46.675Z,57.00
2018-10-05T12:07:15.763Z,57.10
2018-10-05T12:09:44.880Z,55.70
2018-10-05T12:12:13.993Z,56.00
2018-10-05T12:14:43.098Z,56.60
2018-10-05T12:17:12.202Z,56.90
2018-10-05T12:19:41.306Z,55.60
2018-10-05T12:22:10.485Z,54.50
2018-10-05T12:24:39.597Z,56.50
2018-10-05T12:27:08.677Z,55.60
2018-10-05T12:29:37.805Z,55.30
2018-10-05T12:32:06.985Z,54.40
2018-10-05T12:34:36.105Z,53.50
2018-10-05T12:37:05.253Z,52.60
2018-10-05T12:39:34.316Z,52.70
2018-10-05T12:42:03.520Z,53.20
2018-10-05T12:44:32.587Z,53.00
2018-10-05T12:47:01.703Z,52.70
2018-10-05T12:49:30.770Z,51.20
2018-10-05T12:51:59.865Z,50.50
2018-10-05T12:54:28.934Z,50.80
2018-10-05T12:56:58.115Z,49.20
2018-10-05T12:59:27.189Z,49.70
2018-10-05T13:01:56.342Z,50.70
2018-10-05T13:04:25.414Z,50.30
2018-10-05T13:06:54.530Z,50.10
2018-10-05T13:09:23.612Z,49.90
2018-10-05T13:11:52.835Z,51.70
2018-10-05T13:14:21.912Z,49.40
2018-10-05T13:16:51.048Z,50.30
2018-10-05T13:19:20.121Z,51.40
2018-10-05T13:21:49.220Z,53.30
2018-10-05T13:24:18.319Z,53.10
2018-10-05T13:26:47.454Z,51.70
2018-10-05T13:29:16.533Z,50.80
2018-10-05T13:31:45.721Z,53.00
2018-10-05T13:34:14.812Z,53.00
2018-10-05T13:36:43.926Z,52.70
2018-10-05T13:39:13.001Z,53.50
2018-10-05T13:41:42.317Z,54.60
2018-10-05T13:44:11.322Z,54.60
2018-10-05T13:46:40.458Z,54.70
2018-10-05T13:49:09.553Z,55.90
2018-10-05T13:51:38.670Z,55.60
2018-10-05T13:54:07.753Z,55.90
2018-10-05T13:56:36.853Z,58.60
2018-10-05T13:59:06.734Z,62.10
2018-10-05T14:01:36.285Z,61.20
2018-10-05T14:04:05.733Z,63.30
2018-10-05T14:06:34.849Z,60.70
2018-10-05T14:09:05.773Z,60.50
2018-10-05T14:11:34.881Z,63.80
2018-10-05T14:14:04.345Z,60.80
2018-10-05T14:16:33.446Z,62.90
2018-10-05T14:19:02.561Z,63.90
2018-10-05T14:21:31.977Z,64.10
2018-10-05T14:24:01.021Z,66.10
2018-10-05T14:26:30.174Z,65.90
2018-10-05T14:28:59.277Z,68.80
2018-10-05T14:31:28.433Z,65.60
2018-10-05T14:33:57.596Z,68.00
2018-10-05T14:36:26.646Z,67.90
2018-10-05T14:38:55.751Z,69.00
2018-10-05T14:41:24.894Z,72.50
2018-10-05T14:43:54.369Z,76.20
2018-10-05T14:46:23.513Z,73.40
2018-10-05T14:48:52.614Z,74.10
2018-10-05T14:51:21.785Z,79.10
2018-10-05T14:53:50.886Z,82.60
2018-10-05T14:56:20.009Z,82.40
2018-10-05T14:58:49.085Z,85.40
2018-10-05T15:01:18.454Z,87.80
2018-10-05T15:03:47.538Z,89.40
2018-10-05T15:06:16.662Z,90.30
2018-10-05T15:08:45.747Z,91.50
2018-10-05T15:11:14.977Z,92.50
2018-10-05T15:13:44.064Z,94.20
2018-10-05T15:16:13.198Z,94.50
2018-10-05T15:18:42.278Z,94.90
2018-10-05T15:21:11.459Z,96.10
2018-10-05T15:23:40.545Z,96.60
2018-10-05T15:26:09.674Z,97.50
2018-10-05T15:28:38.778Z,97.80
2018-10-05T15:31:08.098Z,98.30
2018-10-05T15:33:37.181Z,99.90
2018-10-05T15:36:06.330Z,99.90
2018-10-05T15:38:39.930Z,99.90
2018-10-05T15:41:11.510Z,99.90
2018-10-05T15:43:40.938Z,99.90
2018-10-05T15:46:11.602Z,99.90
2018-10-05T15:48:41.334Z,99.90
2018-10-05T15:51:10.723Z,99.90
2018-10-05T15:53:40.659Z,99.90
2018-10-05T15:56:09.789Z,99.90
2018-10-05T15:58:38.866Z,99.90
2018-10-05T16:01:08.785Z,99.90
2018-10-05T16:03:38.958Z,99.90
2018-10-05T16:06:11.024Z,99.90
2018-10-05T16:08:41.272Z,99.90
2018-10-05T16:11:13.848Z,99.90
2018-10-05T16:13:44.450Z,99.90
2018-10-05T16:16:16.226Z,99.90
2018-10-05T16:18:47.479Z,99.90
2018-10-05T16:21:18.425Z,99.90
2018-10-05T16:23:49.680Z,99.90
2018-10-05T16:26:19.114Z,99.90
2018-10-05T16:28:49.675Z,99.90
2018-10-05T16:31:21.446Z,99.90
2018-10-05T16:33:50.594Z,99.90
2018-10-05T16:36:19.662Z,99.90
2018-10-05T16:38:48.771Z,99.90
2018-10-05T16:41:17.904Z,99.90
2018-10-05T16:43:47.053Z,99.90
2018-10-05T16:46:16.918Z,99.90
2018-10-05T16:48:46.013Z,99.90
2018-10-05T16:51:15.070Z,99.90
2018-10-05T16:53:44.156Z,99.90
2018-10-05T16:56:13.216Z,99.90
2018-10-05T16:58:42.290Z,99.90
2018-10-05T17:01:11.394Z,99.90
2018-10-05T17:03:40.492Z,99.90
2018-10-05T17:06:09.554Z,99.90
2018-10-05T17:08:41.665Z,99.90
2018-10-05T17:11:11.108Z,99.90
2018-10-05T17:13:40.175Z,99.90
2018-10-05T17:16:09.409Z,99.90
2018-10-05T17:18:38.916Z,99.90
2018-10-05T17:21:08.033Z,99.90
2018-10-05T17:23:37.245Z,99.90
2018-10-05T17:26:06.249Z,99.90
2018-10-05T17:28:35.345Z,99.90
2018-10-05T17:31:04.422Z,99.90
2018-10-05T17:33:33.525Z,99.90
2018-10-05T17:36:02.599Z,99.90
2018-10-05T17:38:31.686Z,99.90
2018-10-05T17:41:00.801Z,99.90
2018-10-05T17:43:30.758Z,99.90
2018-10-05T17:46:00.535Z,99.90
2018-10-05T17:48:29.634Z,99.90
2018-10-05T17:50:59.097Z,99.90
2018-10-05T17:53:28.185Z,99.90
2018-10-05T17:55:57.795Z,99.90
2018-10-05T17:58:26.854Z,99.90
2018-10-05T18:00:56.154Z,99.90
2018-10-05T18:03:26.066Z,99.90
2018-10-05T18:05:55.170Z,99.90
2018-10-05T18:08:25.387Z,99.90
2018-10-05T18:10:54.425Z,99.90
2018-10-05T18:13:23.666Z,99.90
2018-10-05T18:15:52.983Z,99.90
2018-10-05T18:18:22.174Z,99.90
2018-10-05T18:20:52.134Z,99.90
2018-10-05T18:23:27.583Z,99.90
2018-10-05T18:25:56.727Z,99.90
2018-10-05T18:28:25.823Z,99.90
2018-10-05T18:30:55.024Z,99.90
2018-10-05T18:33:24.148Z,99.90
2018-10-05T18:35:53.262Z,99.90
2018-10-05T18:38:22.339Z,99.90
2018-10-05T18:40:51.476Z,99.90
2018-10-05T18:43:20.574Z,99.90
2018-10-05T18:45:49.788Z,99.90
2018-10-05T18:48:18.950Z,99.90
2018-10-05T18:50:48.579Z,99.90
2018-10-05T18:53:17.651Z,99.90
2018-10-05T18:55:46.776Z,99.90
2018-10-05T18:58:15.840Z,99.90
2018-10-05T19:00:45.182Z,99.90
2018-10-05T19:03:14.289Z,99.90
2018-10-05T19:05:43.399Z,99.90
2018-10-05T19:08:12.468Z,99.90
2018-10-05T19:10:41.655Z,99.90
2018-10-05T19:13:10.742Z,99.90
2018-10-05T19:15:39.844Z,99.90
2018-10-05T19:18:08.906Z,99.90
2018-10-05T19:20:38.018Z,99.90
2018-10-05T19:23:07.132Z,99.90
2018-10-05T19:25:36.217Z,99.90
2018-10-05T19:28:05.315Z,99.90
2018-10-05T19:30:34.406Z,99.90
2018-10-05T19:33:03.521Z,99.90
2018-10-05T19:35:32.610Z,99.90
2018-10-05T19:38:01.706Z,99.90
2018-10-05T19:40:30.806Z,99.90
2018-10-05T19:42:59.934Z,99.90
2018-10-05T19:45:29.901Z,99.90
2018-10-05T19:47:58.994Z,99.90
2018-10-05T19:50:28.142Z,99.90
2018-10-05T19:52:57.363Z,99.90
2018-10-05T19:55:26.365Z,99.90
2018-10-05T19:57:55.450Z,99.90
2018-10-05T20:00:24.606Z,99.90
2018-10-05T20:02:53.690Z,99.90
2018-10-05T20:05:23.286Z,99.90
2018-10-05T20:07:52.420Z,99.90
2018-10-05T20:10:21.882Z,99.90
2018-10-05T20:12:50.993Z,99.90
2018-10-05T20:15:20.144Z,99.90
2018-10-05T20:17:49.262Z,99.90
2018-10-05T20:20:18.516Z,99.90
2018-10-05T20:22:48.631Z,99.90
2018-10-05T20:25:17.846Z,99.90
2018-10-05T20:27:46.942Z,99.90
2018-10-05T20:30:16.280Z,99.90
2018-10-05T20:32:45.884Z,99.90
2018-10-05T20:35:14.973Z,99.90
2018-10-05T20:37:45.075Z,99.90
2018-10-05T20:40:14.005Z,99.90
2018-10-05T20:42:43.897Z,99.90
2018-10-05T20:45:12.998Z,99.90
2018-10-05T20:47:42.919Z,99.90
2018-10-05T20:50:12.582Z,99.90
2018-10-05T20:52:41.692Z,99.90
2018-10-05T20:55:11.450Z,99.90
2018-10-05T20:57:40.541Z,99.90
2018-10-05T21:00:09.647Z,99.90
2018-10-05T21:02:40.550Z,99.90
2018-10-05T21:05:10.180Z,99.90
2018-10-05T21:07:39.796Z,99.90
2018-10-05T21:10:08.986Z,99.90
2018-10-05T21:12:38.177Z,99.90
2018-10-05T21:15:07.324Z,99.90
2018-10-05T21:17:37.351Z,99.90
2018-10-05T21:20:07.130Z,99.90
2018-10-05T21:22:37.594Z,99.90
2018-10-05T21:25:07.786Z,99.90
2018-10-05T21:27:36.967Z,99.90
2018-10-05T21:30:06.242Z,99.90
2018-10-05T21:32:35.354Z,99.90
2018-10-05T21:35:04.728Z,99.90
2018-10-05T21:37:34.154Z,99.90
2018-10-05T21:40:03.590Z,99.90
2018-10-05T21:42:33.878Z,99.90
2018-10-05T21:45:03.480Z,99.90
2018-10-05T21:47:33.085Z,99.90
2018-10-05T21:50:02.659Z,99.90
2018-10-05T21:52:31.843Z,99.90
2018-10-05T21:55:00.865Z,99.90
2018-10-05T21:57:30.681Z,99.90
2018-10-05T22:00:00.546Z,99.90
2018-10-05T22:02:33.649Z,99.90
2018-10-05T22:05:04.400Z,99.90
2018-10-05T22:07:34.262Z,99.90
2018-10-05T22:10:03.377Z,99.90
2018-10-05T22:12:32.502Z,99.90
2018-10-05T22:15:01.838Z,99.90
2018-10-05T22:17:31.007Z,99.90
2018-10-05T22:20:00.108Z,99.90
2018-10-05T22:22:29.807Z,99.90
2018-10-05T22:24:58.961Z,99.90
2018-10-05T22:27:28.106Z,99.90
2018-10-05T22:29:57.258Z,99.90
2018-10-05T22:32:26.389Z,99.90
2018-10-05T22:34:55.505Z,99.90
2018-10-05T22:37:24.610Z,99.90
2018-10-05T22:39:53.786Z,99.90
2018-10-05T22:42:22.881Z,99.90
2018-10-05T22:44:51.936Z,99.90
2018-10-05T22:47:21.008Z,99.90
2018-10-05T22:49:50.069Z,99.90
2018-10-05T22:52:19.146Z,99.90
2018-10-05T22:54:48.209Z,99.90
2018-10-05T22:57:17.274Z,99.90
2018-10-05T22:59:46.390Z,99.90
2018-10-05T23:02:15.468Z,99.90
2018-10-05T23:04:44.584Z,99.90
2018-10-05T23:07:13.873Z,99.90
2018-10-05T23:09:42.982Z,99.90
2018-10-05T23:12:12.055Z,99.90
2018-10-05T23:14:41.122Z,99.90
2018-10-05T23:17:10.204Z,99.90
2018-10-05T23:19:39.346Z,99.90
2018-10-05T23:22:08.428Z,99.90
2018-10-05T23:24:37.533Z,99.90
2018-10-05T23:27:06.978Z,99.90
2018-10-05T23:29:36.035Z,99.90
2018-10-05T23:32:05.119Z,99.90
2018-10-05T23:34:34.235Z,99.90
2018-10-05T23:37:03.341Z,99.90
2018-10-05T23:39:32.415Z,99.90
2018-10-05T23:42:01.526Z,99.90
2018-10-05T23:44:30.609Z,99.90
2018-10-05T23:46:59.700Z,99.90
2018-10-05T23:49:28.830Z,99.90
2018-10-05T23:51:59.682Z,99.90
2018-10-05T23:54:28.770Z,99.90
2018-10-05T23:56:57.842Z,99.90
2018-10-05T23:59:26.972Z,99.90
