createdAt,value
2019-03-22T00:01:01.202Z,35.28
2019-03-22T00:02:06.897Z,35.83
2019-03-22T00:03:12.530Z,35.00
2019-03-22T00:04:18.370Z,34.40
2019-03-22T00:05:25.105Z,35.83
2019-03-22T00:06:30.669Z,35.50
2019-03-22T00:07:36.578Z,34.80
2019-03-22T00:08:42.357Z,36.58
2019-03-22T00:09:48.203Z,33.75
2019-03-22T00:10:54.165Z,34.38
2019-03-22T00:12:04.190Z,35.80
2019-03-22T00:13:09.353Z,35.95
2019-03-22T00:14:15.025Z,34.95
2019-03-22T00:15:20.741Z,35.38
2019-03-22T00:16:26.544Z,34.95
2019-03-22T00:17:32.762Z,36.28
2019-03-22T00:18:38.343Z,35.38
2019-03-22T00:19:43.965Z,36.17
2019-03-22T00:20:49.902Z,34.25
2019-03-22T00:21:55.651Z,34.58
2019-03-22T00:23:01.200Z,37.80
2019-03-22T00:24:06.820Z,35.40
2019-03-22T00:25:12.682Z,37.55
2019-03-22T00:26:18.305Z,35.15
2019-03-22T00:27:23.991Z,35.35
2019-03-22T00:28:29.574Z,36.28
2019-03-22T00:29:35.249Z,35.15
2019-03-22T00:30:41.160Z,35.17
2019-03-22T00:31:46.721Z,36.42
2019-03-22T00:32:54.062Z,37.03
2019-03-22T00:34:00.359Z,34.38
2019-03-22T00:35:06.800Z,35.92
2019-03-22T00:36:12.782Z,34.38
2019-03-22T00:37:18.401Z,33.28
2019-03-22T00:38:24.239Z,36.58
2019-03-22T00:39:29.955Z,35.65
2019-03-22T00:40:35.842Z,34.83
2019-03-22T00:41:41.599Z,36.05
2019-03-22T00:42:47.451Z,34.40
2019-03-22T00:43:53.122Z,37.13
2019-03-22T00:44:58.812Z,35.63
2019-03-22T00:46:04.508Z,34.23
2019-03-22T00:47:10.278Z,35.03
2019-03-22T00:48:15.937Z,36.68
2019-03-22T00:49:21.797Z,33.58
2019-03-22T00:50:27.734Z,33.78
2019-03-22T00:51:33.312Z,35.48
2019-03-22T00:52:39.301Z,33.88
2019-03-22T00:53:44.907Z,35.10
2019-03-22T00:54:50.608Z,35.80
2019-03-22T00:55:56.191Z,36.50
2019-03-22T00:57:02.096Z,32.33
2019-03-22T00:58:08.203Z,35.05
2019-03-22T00:59:14.067Z,36.23
2019-03-22T01:00:19.779Z,35.43
2019-03-22T01:01:25.860Z,33.85
2019-03-22T01:02:31.538Z,34.13
2019-03-22T01:03:39.660Z,34.67
2019-03-22T01:04:45.285Z,35.78
2019-03-22T01:05:50.937Z,33.42
2019-03-22T01:06:56.613Z,34.67
2019-03-22T01:08:02.924Z,37.17
2019-03-22T01:09:08.585Z,34.70
2019-03-22T01:10:14.612Z,33.85
2019-03-22T01:11:20.356Z,35.83
2019-03-22T01:12:26.316Z,36.45
2019-03-22T01:13:32.297Z,33.13
2019-03-22T01:14:38.011Z,34.03
2019-03-22T01:15:43.601Z,33.92
2019-03-22T01:16:49.229Z,35.00
2019-03-22T01:17:54.888Z,34.33
2019-03-22T01:19:00.532Z,35.08
2019-03-22T01:20:06.891Z,33.23
2019-03-22T01:21:12.576Z,34.48
2019-03-22T01:22:18.261Z,35.55
2019-03-22T01:23:23.826Z,35.50
2019-03-22T01:24:29.358Z,34.33
2019-03-22T01:25:35.281Z,35.55
2019-03-22T01:26:41.576Z,34.33
2019-03-22T01:27:47.525Z,35.50
2019-03-22T01:28:53.159Z,36.15
2019-03-22T01:29:58.792Z,35.23
2019-03-22T01:31:05.208Z,35.40
2019-03-22T01:32:10.855Z,34.70
2019-03-22T01:33:17.121Z,34.08
2019-03-22T01:34:22.761Z,35.15
2019-03-22T01:35:28.610Z,35.03
2019-03-22T01:36:34.496Z,35.55
2019-03-22T01:37:40.149Z,34.05
2019-03-22T01:38:45.787Z,33.78
2019-03-22T01:39:51.320Z,35.00
2019-03-22T01:40:56.903Z,36.05
2019-03-22T01:42:02.489Z,33.42
2019-03-22T01:43:08.719Z,34.43
2019-03-22T01:44:14.505Z,34.10
2019-03-22T01:45:20.633Z,35.10
2019-03-22T01:46:26.256Z,34.83
2019-03-22T01:47:32.299Z,35.38
2019-03-22T01:48:37.817Z,33.25
2019-03-22T01:49:43.691Z,33.88
2019-03-22T01:50:49.212Z,32.80
2019-03-22T01:51:55.327Z,34.80
2019-03-22T01:53:00.930Z,33.70
2019-03-22T01:54:06.492Z,33.67
2019-03-22T01:55:15.378Z,32.95
2019-03-22T01:56:20.929Z,32.17
2019-03-22T01:57:26.579Z,32.15
2019-03-22T01:58:32.146Z,34.30
2019-03-22T01:59:37.947Z,34.27
2019-03-22T02:00:43.669Z,34.75
2019-03-22T02:01:49.355Z,35.28
2019-03-22T02:02:55.051Z,35.23
2019-03-22T02:04:00.720Z,36.20
2019-03-22T02:05:06.789Z,33.67
2019-03-22T02:06:12.810Z,32.53
2019-03-22T02:07:18.512Z,33.00
2019-03-22T02:08:24.155Z,33.38
2019-03-22T02:09:29.729Z,33.88
2019-03-22T02:10:35.468Z,33.75
2019-03-22T02:11:41.346Z,34.00
2019-03-22T02:12:47.032Z,32.80
2019-03-22T02:13:53.052Z,33.08
2019-03-22T02:14:58.661Z,34.58
2019-03-22T02:16:04.339Z,34.03
2019-03-22T02:17:10.069Z,33.00
2019-03-22T02:18:15.932Z,32.83
2019-03-22T02:19:21.907Z,31.75
2019-03-22T02:20:27.636Z,32.60
2019-03-22T02:21:34.034Z,33.02
2019-03-22T02:22:39.722Z,33.75
2019-03-22T02:23:45.217Z,33.53
2019-03-22T02:24:50.750Z,31.27
2019-03-22T02:25:56.384Z,32.70
2019-03-22T02:27:01.981Z,32.67
2019-03-22T02:28:07.831Z,33.95
2019-03-22T02:29:13.474Z,35.08
2019-03-22T02:30:19.449Z,31.95
2019-03-22T02:31:24.962Z,35.40
2019-03-22T02:32:30.826Z,33.13
2019-03-22T02:33:36.732Z,33.50
2019-03-22T02:34:42.510Z,32.55
2019-03-22T02:35:48.394Z,33.05
2019-03-22T02:36:54.779Z,31.48
2019-03-22T02:38:00.601Z,32.65
2019-03-22T02:39:07.427Z,32.13
2019-03-22T02:40:13.474Z,34.15
2019-03-22T02:41:19.090Z,34.18
2019-03-22T02:42:24.717Z,31.90
2019-03-22T02:43:30.758Z,32.23
2019-03-22T02:44:36.666Z,31.20
2019-03-22T02:45:42.859Z,31.17
2019-03-22T02:46:50.917Z,31.33
2019-03-22T02:47:56.567Z,30.95
2019-03-22T02:49:02.148Z,31.33
2019-03-22T02:50:18.091Z,32.80
2019-03-22T02:51:16.360Z,32.30
2019-03-22T02:52:21.891Z,31.68
2019-03-22T02:53:27.488Z,30.92
2019-03-22T02:54:33.382Z,30.88
2019-03-22T02:55:39.507Z,32.53
2019-03-22T02:56:46.125Z,30.50
2019-03-22T02:57:51.777Z,31.05
2019-03-22T02:58:59.350Z,32.50
2019-03-22T03:00:05.981Z,31.70
2019-03-22T03:01:12.023Z,30.15
2019-03-22T03:02:17.729Z,27.95
2019-03-22T03:03:23.436Z,24.50
2019-03-22T03:04:29.435Z,23.92
2019-03-22T03:05:35.503Z,24.00
2019-03-22T03:06:41.161Z,23.75
2019-03-22T03:07:46.940Z,22.67
2019-03-22T03:08:52.600Z,26.62
2019-03-22T03:09:58.873Z,27.35
2019-03-22T03:11:05.023Z,23.85
2019-03-22T03:12:10.770Z,24.80
2019-03-22T03:13:16.802Z,25.82
2019-03-22T03:14:22.849Z,26.17
2019-03-22T03:15:28.512Z,23.55
2019-03-22T03:16:34.278Z,24.75
2019-03-22T03:17:39.978Z,24.77
2019-03-22T03:18:45.717Z,26.00
2019-03-22T03:19:51.371Z,24.30
2019-03-22T03:20:57.096Z,24.80
2019-03-22T03:22:02.765Z,23.35
2019-03-22T03:23:08.823Z,21.62
2019-03-22T03:24:14.501Z,20.72
2019-03-22T03:25:20.156Z,20.48
2019-03-22T03:26:25.905Z,22.17
2019-03-22T03:27:31.840Z,19.27
2019-03-22T03:28:37.815Z,20.05
2019-03-22T03:29:43.746Z,20.55
2019-03-22T03:30:49.363Z,19.30
2019-03-22T03:31:55.402Z,20.80
2019-03-22T03:33:01.197Z,20.17
2019-03-22T03:34:06.877Z,19.52
2019-03-22T03:35:12.784Z,18.80
2019-03-22T03:36:18.595Z,19.00
2019-03-22T03:37:25.064Z,18.32
2019-03-22T03:38:34.058Z,19.82
2019-03-22T03:39:39.754Z,19.07
2019-03-22T03:40:45.514Z,18.75
2019-03-22T03:41:51.813Z,18.45
2019-03-22T03:42:57.985Z,19.27
2019-03-22T03:44:03.921Z,18.40
2019-03-22T03:45:18.420Z,18.42
2019-03-22T03:46:24.113Z,19.07
2019-03-22T03:47:29.834Z,17.65
2019-03-22T03:48:36.296Z,17.77
2019-03-22T03:49:42.435Z,18.82
2019-03-22T03:50:48.448Z,18.32
2019-03-22T03:51:54.167Z,18.45
2019-03-22T03:53:00.043Z,20.17
2019-03-22T03:54:05.704Z,19.85
2019-03-22T03:55:11.479Z,19.35
2019-03-22T03:56:17.170Z,20.30
2019-03-22T03:57:22.878Z,20.10
2019-03-22T03:58:28.777Z,18.80
2019-03-22T03:59:34.353Z,19.15
2019-03-22T04:00:40.154Z,19.75
2019-03-22T04:01:46.217Z,19.87
2019-03-22T04:02:51.894Z,20.57
2019-03-22T04:03:57.956Z,20.08
2019-03-22T04:05:03.641Z,20.40
2019-03-22T04:06:09.412Z,20.48
2019-03-22T04:07:15.058Z,19.55
2019-03-22T04:08:20.644Z,19.55
2019-03-22T04:09:26.575Z,20.27
2019-03-22T04:10:32.161Z,19.15
2019-03-22T04:11:38.014Z,20.45
2019-03-22T04:12:43.992Z,21.93
2019-03-22T04:13:49.530Z,20.95
2019-03-22T04:14:55.152Z,19.60
2019-03-22T04:16:03.309Z,18.17
2019-03-22T04:17:08.951Z,18.42
2019-03-22T04:18:14.588Z,20.80
2019-03-22T04:19:20.133Z,19.82
2019-03-22T04:20:25.801Z,19.82
2019-03-22T04:21:31.391Z,19.00
2019-03-22T04:22:36.896Z,20.65
2019-03-22T04:23:42.666Z,18.05
2019-03-22T04:24:48.191Z,20.37
2019-03-22T04:25:53.923Z,20.37
2019-03-22T04:26:59.734Z,19.30
2019-03-22T04:28:05.467Z,19.00
2019-03-22T04:29:11.295Z,19.52
2019-03-22T04:30:16.883Z,20.15
2019-03-22T04:31:22.827Z,18.52
2019-03-22T04:32:29.152Z,18.60
2019-03-22T04:33:34.830Z,20.17
2019-03-22T04:34:40.848Z,20.60
2019-03-22T04:35:46.851Z,19.95
2019-03-22T04:36:53.039Z,20.10
2019-03-22T04:37:59.105Z,20.95
2019-03-22T04:39:06.851Z,18.57
2019-03-22T04:40:25.229Z,20.85
2019-03-22T04:41:31.019Z,20.20
2019-03-22T04:42:36.718Z,20.35
2019-03-22T04:43:42.456Z,18.52
2019-03-22T04:44:48.594Z,20.40
2019-03-22T04:45:54.875Z,19.48
2019-03-22T04:47:00.999Z,18.87
2019-03-22T04:48:21.559Z,20.85
2019-03-22T04:49:28.202Z,18.55
2019-03-22T04:50:37.356Z,20.77
2019-03-22T04:51:43.562Z,20.52
2019-03-22T04:52:50.008Z,19.55
2019-03-22T04:54:02.753Z,19.48
2019-03-22T04:55:09.197Z,21.15
2019-03-22T04:56:17.636Z,20.50
2019-03-22T04:57:24.862Z,22.37
2019-03-22T04:58:31.883Z,21.52
2019-03-22T04:59:39.398Z,21.33
2019-03-22T05:00:45.901Z,20.00
2019-03-22T05:01:53.825Z,21.00
2019-03-22T05:03:00.585Z,20.70
2019-03-22T05:04:08.480Z,21.07
2019-03-22T05:05:15.178Z,19.98
2019-03-22T05:06:21.939Z,19.48
2019-03-22T05:07:28.026Z,18.95
2019-03-22T05:08:37.352Z,19.80
2019-03-22T05:09:44.401Z,20.37
2019-03-22T05:10:50.741Z,21.93
2019-03-22T05:11:58.330Z,21.00
2019-03-22T05:13:05.120Z,19.92
2019-03-22T05:14:12.055Z,19.12
2019-03-22T05:15:19.777Z,21.45
2019-03-22T05:16:25.604Z,21.12
2019-03-22T05:17:32.625Z,21.35
2019-03-22T05:18:39.661Z,18.50
2019-03-22T05:19:49.746Z,18.82
2019-03-22T05:20:56.222Z,19.15
2019-03-22T05:22:03.431Z,18.12
2019-03-22T05:23:09.960Z,21.05
2019-03-22T05:24:18.421Z,20.08
2019-03-22T05:25:25.608Z,18.70
2019-03-22T05:26:34.514Z,20.48
2019-03-22T05:27:43.880Z,19.35
2019-03-22T05:28:50.979Z,19.30
2019-03-22T05:29:59.329Z,19.67
2019-03-22T05:31:41.947Z,19.32
2019-03-22T05:32:47.665Z,19.20
2019-03-22T05:33:53.313Z,19.70
2019-03-22T05:34:59.089Z,19.10
2019-03-22T05:36:05.039Z,20.40
2019-03-22T05:37:10.756Z,19.73
2019-03-22T05:38:16.384Z,20.27
2019-03-22T05:39:22.334Z,21.33
2019-03-22T05:40:27.975Z,19.70
2019-03-22T05:41:34.143Z,19.02
2019-03-22T05:42:39.673Z,18.73
2019-03-22T05:43:45.359Z,18.87
2019-03-22T05:44:51.608Z,19.02
2019-03-22T05:45:57.460Z,19.05
2019-03-22T05:47:03.154Z,18.85
2019-03-22T05:48:09.463Z,18.32
2019-03-22T05:49:15.093Z,18.73
2019-03-22T05:50:20.735Z,19.15
2019-03-22T05:51:26.790Z,18.30
2019-03-22T05:52:32.397Z,19.75
2019-03-22T05:53:38.002Z,22.20
2019-03-22T05:54:43.957Z,19.98
2019-03-22T05:55:49.871Z,20.68
2019-03-22T05:56:55.941Z,20.68
2019-03-22T05:58:02.242Z,19.20
2019-03-22T05:59:07.888Z,19.70
2019-03-22T06:00:15.422Z,18.50
2019-03-22T06:01:21.055Z,19.20
2019-03-22T06:02:26.790Z,19.67
2019-03-22T06:03:32.347Z,19.70
2019-03-22T06:04:38.073Z,18.87
2019-03-22T06:05:43.841Z,18.80
2019-03-22T06:06:49.490Z,18.45
2019-03-22T06:07:55.010Z,18.92
2019-03-22T06:09:00.688Z,18.67
2019-03-22T06:10:06.910Z,19.25
2019-03-22T06:11:12.502Z,18.00
2019-03-22T06:12:18.097Z,18.05
2019-03-22T06:13:24.049Z,17.95
2019-03-22T06:14:29.786Z,17.37
2019-03-22T06:15:35.910Z,18.35
2019-03-22T06:16:41.508Z,19.52
2019-03-22T06:17:51.889Z,17.50
2019-03-22T06:18:55.226Z,17.95
2019-03-22T06:20:00.847Z,18.67
2019-03-22T06:21:06.422Z,19.92
2019-03-22T06:22:11.960Z,19.05
2019-03-22T06:23:17.587Z,17.37
2019-03-22T06:24:23.561Z,18.40
2019-03-22T06:25:29.191Z,16.97
2019-03-22T06:26:34.855Z,19.12
2019-03-22T06:27:40.712Z,18.20
2019-03-22T06:28:46.616Z,17.40
2019-03-22T06:29:54.363Z,17.80
2019-03-22T06:30:59.480Z,18.23
2019-03-22T06:32:05.252Z,17.07
2019-03-22T06:33:10.949Z,17.98
2019-03-22T06:34:17.296Z,16.73
2019-03-22T06:35:23.111Z,17.50
2019-03-22T06:36:29.062Z,17.40
2019-03-22T06:37:35.092Z,17.40
2019-03-22T06:38:41.011Z,17.40
2019-03-22T06:39:46.598Z,18.85
2019-03-22T06:40:52.277Z,16.70
2019-03-22T06:41:57.975Z,16.42
2019-03-22T06:43:03.572Z,17.20
2019-03-22T06:44:09.590Z,18.12
2019-03-22T06:45:15.208Z,17.12
2019-03-22T06:46:20.891Z,17.07
2019-03-22T06:47:26.638Z,17.17
2019-03-22T06:48:32.589Z,17.80
2019-03-22T06:49:38.498Z,16.93
2019-03-22T06:50:44.111Z,18.00
2019-03-22T06:51:50.191Z,17.65
2019-03-22T06:52:55.980Z,18.55
2019-03-22T06:54:02.143Z,18.70
2019-03-22T06:55:08.843Z,17.80
2019-03-22T06:56:14.537Z,17.00
2019-03-22T06:57:20.581Z,17.65
2019-03-22T06:58:26.552Z,19.20
2019-03-22T06:59:32.333Z,18.60
2019-03-22T07:00:37.941Z,18.67
2019-03-22T07:01:43.994Z,18.73
2019-03-22T07:02:49.823Z,18.65
2019-03-22T07:03:55.526Z,16.75
2019-03-22T07:05:01.431Z,17.50
2019-03-22T07:06:07.087Z,17.45
2019-03-22T07:07:12.677Z,16.20
2019-03-22T07:08:18.809Z,16.60
2019-03-22T07:09:24.666Z,17.37
2019-03-22T07:10:30.757Z,16.23
2019-03-22T07:11:36.267Z,17.07
2019-03-22T07:12:41.948Z,17.05
2019-03-22T07:13:47.538Z,16.57
2019-03-22T07:14:53.418Z,17.05
2019-03-22T07:15:59.143Z,16.85
2019-03-22T07:17:04.765Z,17.62
2019-03-22T07:18:10.562Z,17.40
2019-03-22T07:19:16.251Z,17.27
2019-03-22T07:20:22.366Z,16.75
2019-03-22T07:21:28.425Z,17.37
2019-03-22T07:22:34.330Z,18.17
2019-03-22T07:23:40.067Z,16.32
2019-03-22T07:24:46.170Z,17.95
2019-03-22T07:25:51.914Z,16.70
2019-03-22T07:26:57.782Z,16.20
2019-03-22T07:28:03.698Z,16.97
2019-03-22T07:29:09.592Z,16.55
2019-03-22T07:30:18.828Z,16.52
2019-03-22T07:31:23.515Z,16.23
2019-03-22T07:32:29.306Z,17.32
2019-03-22T07:33:35.221Z,16.00
2019-03-22T07:34:40.841Z,15.15
2019-03-22T07:35:46.527Z,19.55
2019-03-22T07:36:52.497Z,16.00
2019-03-22T07:37:58.306Z,17.00
2019-03-22T07:39:05.729Z,16.50
2019-03-22T07:40:11.959Z,17.40
2019-03-22T07:41:17.737Z,15.68
2019-03-22T07:42:23.574Z,16.45
2019-03-22T07:43:29.669Z,18.25
2019-03-22T07:44:35.353Z,15.88
2019-03-22T07:45:41.263Z,17.62
2019-03-22T07:46:46.955Z,19.07
2019-03-22T07:47:52.637Z,17.90
2019-03-22T07:48:58.559Z,17.52
2019-03-22T07:50:04.821Z,16.27
2019-03-22T07:51:10.680Z,19.00
2019-03-22T07:52:16.636Z,19.35
2019-03-22T07:53:22.591Z,19.60
2019-03-22T07:54:28.211Z,17.75
2019-03-22T07:55:33.816Z,19.23
2019-03-22T07:56:39.638Z,21.20
2019-03-22T07:57:45.288Z,19.32
2019-03-22T07:58:51.192Z,20.15
2019-03-22T07:59:56.831Z,19.50
2019-03-22T08:01:02.424Z,22.17
2019-03-22T08:02:08.621Z,20.17
2019-03-22T08:03:14.255Z,21.05
2019-03-22T08:04:19.927Z,20.77
2019-03-22T08:05:25.901Z,22.20
2019-03-22T08:06:31.888Z,22.37
2019-03-22T08:07:37.462Z,21.23
2019-03-22T08:08:43.171Z,20.85
2019-03-22T08:09:51.250Z,21.25
2019-03-22T08:10:56.833Z,20.80
2019-03-22T08:12:02.680Z,19.50
2019-03-22T08:13:08.625Z,20.45
2019-03-22T08:14:16.406Z,20.37
2019-03-22T08:15:32.681Z,20.50
2019-03-22T08:16:38.346Z,21.57
2019-03-22T08:17:44.355Z,20.37
2019-03-22T08:18:50.037Z,20.48
2019-03-22T08:19:57.255Z,20.80
2019-03-22T08:21:03.176Z,20.00
2019-03-22T08:22:08.743Z,20.10
2019-03-22T08:23:22.322Z,21.30
2019-03-22T08:24:28.090Z,22.60
2019-03-22T08:25:34.162Z,20.70
2019-03-22T08:26:40.136Z,21.05
2019-03-22T08:27:45.969Z,20.17
2019-03-22T08:28:51.547Z,20.05
2019-03-22T08:29:57.171Z,18.75
2019-03-22T08:31:05.415Z,18.82
2019-03-22T08:32:10.140Z,19.40
2019-03-22T08:33:16.049Z,18.20
2019-03-22T08:34:21.666Z,18.50
2019-03-22T08:35:27.389Z,18.15
2019-03-22T08:36:33.141Z,17.12
2019-03-22T08:37:38.798Z,17.10
2019-03-22T08:38:44.565Z,17.67
2019-03-22T08:39:50.357Z,17.65
2019-03-22T08:40:55.934Z,15.45
2019-03-22T08:42:01.568Z,16.57
2019-03-22T08:43:07.507Z,17.00
2019-03-22T08:44:13.109Z,15.50
2019-03-22T08:45:18.788Z,17.00
2019-03-22T08:46:25.255Z,17.23
2019-03-22T08:47:34.161Z,16.48
2019-03-22T08:48:38.302Z,17.70
2019-03-22T08:49:44.130Z,21.85
2019-03-22T08:50:50.243Z,17.55
2019-03-22T08:51:55.813Z,18.52
2019-03-22T08:53:01.548Z,17.48
2019-03-22T08:54:07.467Z,18.07
2019-03-22T08:55:13.208Z,17.70
2019-03-22T08:56:18.822Z,19.37
2019-03-22T08:57:25.199Z,17.27
2019-03-22T08:58:30.959Z,18.55
2019-03-22T08:59:36.848Z,19.00
2019-03-22T09:00:56.398Z,17.10
2019-03-22T09:01:51.445Z,18.98
2019-03-22T09:02:57.224Z,19.15
2019-03-22T09:04:02.860Z,19.50
2019-03-22T09:05:09.541Z,18.30
2019-03-22T09:06:15.109Z,19.23
2019-03-22T09:07:20.776Z,19.02
2019-03-22T09:08:26.588Z,19.00
2019-03-22T09:09:41.502Z,17.65
2019-03-22T09:10:40.042Z,18.50
2019-03-22T09:11:46.053Z,16.00
2019-03-22T09:12:52.531Z,15.55
2019-03-22T09:13:58.987Z,16.05
2019-03-22T09:15:05.108Z,16.12
2019-03-22T09:16:11.058Z,16.23
2019-03-22T09:17:16.665Z,17.35
2019-03-22T09:18:22.274Z,17.92
2019-03-22T09:19:27.893Z,16.70
2019-03-22T09:20:33.929Z,19.75
2019-03-22T09:21:39.619Z,16.90
2019-03-22T09:22:46.006Z,17.27
2019-03-22T09:23:51.730Z,17.17
2019-03-22T09:24:57.628Z,17.00
2019-03-22T09:26:03.472Z,16.87
2019-03-22T09:27:09.088Z,17.12
2019-03-22T09:28:15.134Z,20.72
2019-03-22T09:29:21.215Z,18.12
2019-03-22T09:30:27.040Z,16.35
2019-03-22T09:31:33.375Z,17.15
2019-03-22T09:32:39.245Z,18.27
2019-03-22T09:33:45.095Z,16.20
2019-03-22T09:34:51.085Z,17.07
2019-03-22T09:35:56.711Z,17.45
2019-03-22T09:37:02.600Z,17.25
2019-03-22T09:38:13.170Z,17.90
2019-03-22T09:39:16.207Z,15.98
2019-03-22T09:40:22.396Z,16.85
2019-03-22T09:41:28.465Z,15.58
2019-03-22T09:42:34.160Z,16.60
2019-03-22T09:43:39.901Z,14.68
2019-03-22T09:44:45.899Z,15.35
2019-03-22T09:45:52.363Z,14.10
2019-03-22T09:46:58.102Z,15.48
2019-03-22T09:48:06.112Z,15.00
2019-03-22T09:49:11.893Z,13.83
2019-03-22T09:50:17.688Z,13.90
2019-03-22T09:51:23.463Z,14.53
2019-03-22T09:52:29.531Z,14.28
2019-03-22T09:53:35.237Z,14.10
2019-03-22T09:54:41.504Z,15.25
2019-03-22T09:55:47.570Z,14.10
2019-03-22T09:56:53.345Z,13.25
2019-03-22T09:57:59.044Z,13.40
2019-03-22T09:59:04.993Z,13.90
2019-03-22T10:00:13.660Z,15.20
2019-03-22T10:01:23.919Z,14.55
2019-03-22T10:02:27.436Z,13.05
2019-03-22T10:03:33.153Z,14.38
2019-03-22T10:04:38.862Z,13.50
2019-03-22T10:05:45.326Z,13.43
2019-03-22T10:06:51.272Z,12.75
2019-03-22T10:07:57.278Z,13.00
2019-03-22T10:09:05.396Z,14.00
2019-03-22T10:10:10.975Z,13.70
2019-03-22T10:11:17.242Z,13.85
2019-03-22T10:12:23.293Z,14.90
2019-03-22T10:13:29.123Z,12.93
2019-03-22T10:14:34.966Z,12.68
2019-03-22T10:15:47.004Z,13.22
2019-03-22T10:16:52.769Z,12.73
2019-03-22T10:17:58.494Z,14.30
2019-03-22T10:19:04.254Z,14.00
2019-03-22T10:20:13.662Z,13.72
2019-03-22T10:21:22.750Z,12.68
2019-03-22T10:22:27.194Z,13.22
2019-03-22T10:23:32.889Z,16.07
2019-03-22T10:24:44.316Z,14.63
2019-03-22T10:25:50.165Z,14.50
2019-03-22T10:26:55.833Z,15.98
2019-03-22T10:28:02.283Z,14.20
2019-03-22T10:29:08.157Z,15.58
2019-03-22T10:30:14.329Z,14.70
2019-03-22T10:31:20.156Z,14.83
2019-03-22T10:32:25.797Z,14.50
2019-03-22T10:33:31.624Z,16.42
2019-03-22T10:34:39.747Z,16.23
2019-03-22T10:35:44.944Z,16.65
2019-03-22T10:36:50.736Z,17.75
2019-03-22T10:38:00.845Z,15.75
2019-03-22T10:39:06.703Z,16.85
2019-03-22T10:40:12.794Z,15.70
2019-03-22T10:41:18.865Z,15.75
2019-03-22T10:42:28.047Z,17.32
2019-03-22T10:43:33.695Z,17.62
2019-03-22T10:44:39.781Z,17.50
2019-03-22T10:45:45.514Z,20.48
2019-03-22T10:46:51.223Z,21.00
2019-03-22T10:47:56.886Z,16.37
2019-03-22T10:49:02.805Z,16.67
2019-03-22T10:50:09.176Z,17.45
2019-03-22T10:51:14.974Z,18.52
2019-03-22T10:52:20.731Z,17.65
2019-03-22T10:53:26.676Z,15.88
2019-03-22T10:54:32.439Z,17.23
2019-03-22T10:55:38.087Z,17.12
2019-03-22T10:56:44.168Z,16.10
2019-03-22T10:57:50.664Z,17.05
2019-03-22T10:58:56.718Z,16.05
2019-03-22T11:00:02.299Z,17.02
2019-03-22T11:01:08.775Z,16.95
2019-03-22T11:02:14.992Z,17.62
2019-03-22T11:03:20.778Z,16.85
2019-03-22T11:04:26.680Z,16.77
2019-03-22T11:05:32.770Z,18.12
2019-03-22T11:06:38.538Z,17.07
2019-03-22T11:07:44.452Z,16.20
2019-03-22T11:08:50.925Z,17.35
2019-03-22T11:09:57.015Z,16.95
2019-03-22T11:11:02.793Z,17.05
2019-03-22T11:12:12.542Z,17.80
2019-03-22T11:13:19.034Z,16.12
2019-03-22T11:14:24.760Z,16.07
2019-03-22T11:15:30.452Z,16.10
2019-03-22T11:16:36.329Z,17.57
2019-03-22T11:17:42.498Z,18.45
2019-03-22T11:18:48.356Z,19.12
2019-03-22T11:19:54.040Z,17.80
2019-03-22T11:21:05.183Z,18.00
2019-03-22T11:22:07.728Z,16.82
2019-03-22T11:23:13.605Z,15.53
2019-03-22T11:24:19.614Z,16.27
2019-03-22T11:25:25.288Z,15.68
2019-03-22T11:26:31.251Z,16.50
2019-03-22T11:27:37.211Z,15.50
2019-03-22T11:28:43.235Z,16.02
2019-03-22T11:29:48.902Z,16.70
2019-03-22T11:31:01.123Z,16.97
2019-03-22T11:32:12.069Z,17.55
2019-03-22T11:33:09.925Z,17.60
2019-03-22T11:34:15.694Z,16.93
2019-03-22T11:35:21.316Z,15.20
2019-03-22T11:36:27.061Z,16.93
2019-03-22T11:37:32.809Z,15.28
2019-03-22T11:38:38.460Z,14.85
2019-03-22T11:39:43.986Z,14.00
2019-03-22T11:40:49.667Z,16.45
2019-03-22T11:41:55.628Z,17.10
2019-03-22T11:43:08.550Z,16.37
2019-03-22T11:44:09.030Z,17.05
2019-03-22T11:45:17.160Z,12.82
2019-03-22T11:46:22.862Z,12.47
2019-03-22T11:47:28.711Z,12.45
2019-03-22T11:48:34.758Z,12.20
2019-03-22T11:49:40.418Z,11.57
2019-03-22T11:50:49.873Z,11.93
2019-03-22T11:51:55.681Z,10.93
2019-03-22T11:53:01.725Z,10.90
2019-03-22T11:54:07.618Z,11.05
2019-03-22T11:55:14.235Z,10.18
2019-03-22T11:56:19.903Z,10.80
2019-03-22T11:57:25.662Z,11.80
2019-03-22T11:58:31.364Z,10.40
2019-03-22T11:59:37.431Z,10.63
2019-03-22T12:00:43.457Z,10.50
2019-03-22T12:01:49.582Z,10.53
2019-03-22T12:02:55.831Z,11.18
2019-03-22T12:04:01.548Z,11.18
2019-03-22T12:05:07.817Z,10.70
2019-03-22T12:06:13.772Z,9.48
2019-03-22T12:07:19.984Z,10.10
2019-03-22T12:08:25.826Z,11.05
2019-03-22T12:09:31.585Z,10.50
2019-03-22T12:10:37.246Z,10.72
2019-03-22T12:11:42.893Z,10.72
2019-03-22T12:12:49.079Z,11.57
2019-03-22T12:13:54.737Z,10.10
2019-03-22T12:15:00.454Z,9.00
2019-03-22T12:16:06.245Z,8.63
2019-03-22T12:17:11.859Z,8.55
2019-03-22T12:18:18.372Z,10.82
2019-03-22T12:19:24.365Z,9.55
2019-03-22T12:20:30.000Z,9.20
2019-03-22T12:21:35.990Z,8.65
2019-03-22T12:22:42.387Z,8.15
2019-03-22T12:23:48.528Z,10.68
2019-03-22T12:24:54.258Z,9.53
2019-03-22T12:26:00.345Z,10.15
2019-03-22T12:27:06.203Z,9.35
2019-03-22T12:28:11.835Z,8.18
2019-03-22T12:29:17.635Z,11.48
2019-03-22T12:30:23.303Z,16.80
2019-03-22T12:31:29.559Z,10.10
2019-03-22T12:32:35.910Z,10.15
2019-03-22T12:33:42.270Z,9.85
2019-03-22T12:34:48.375Z,9.65
2019-03-22T12:35:54.394Z,9.25
2019-03-22T12:37:00.160Z,9.03
2019-03-22T12:38:05.985Z,9.93
2019-03-22T12:39:11.954Z,10.72
2019-03-22T12:40:18.676Z,11.22
2019-03-22T12:41:24.915Z,10.63
2019-03-22T12:42:30.919Z,9.68
2019-03-22T12:43:36.959Z,9.40
2019-03-22T12:44:42.697Z,10.93
2019-03-22T12:45:48.371Z,10.08
2019-03-22T12:46:53.983Z,8.98
2019-03-22T12:47:59.654Z,9.93
2019-03-22T12:49:05.767Z,9.33
2019-03-22T12:50:11.795Z,10.03
2019-03-22T12:51:17.393Z,9.75
2019-03-22T12:52:23.552Z,8.33
2019-03-22T12:53:29.250Z,9.28
2019-03-22T12:54:35.195Z,9.15
2019-03-22T12:55:40.864Z,9.23
2019-03-22T12:56:46.900Z,15.58
2019-03-22T12:57:53.220Z,10.48
2019-03-22T12:58:58.878Z,10.60
2019-03-22T13:00:05.746Z,10.55
2019-03-22T13:01:11.455Z,11.18
2019-03-22T13:02:17.496Z,9.15
2019-03-22T13:03:24.365Z,7.83
2019-03-22T13:04:30.182Z,11.00
2019-03-22T13:05:36.041Z,9.90
2019-03-22T13:06:41.711Z,10.70
2019-03-22T13:07:47.436Z,8.95
2019-03-22T13:08:53.549Z,11.75
2019-03-22T13:09:59.351Z,10.65
2019-03-22T13:11:05.056Z,8.25
2019-03-22T13:12:11.543Z,10.58
2019-03-22T13:13:17.332Z,12.37
2019-03-22T13:14:24.468Z,7.47
2019-03-22T13:15:30.186Z,8.18
2019-03-22T13:16:36.014Z,6.75
2019-03-22T13:17:41.779Z,7.75
2019-03-22T13:18:50.424Z,6.90
2019-03-22T13:19:54.966Z,7.22
2019-03-22T13:21:00.590Z,7.05
2019-03-22T13:22:06.413Z,6.78
2019-03-22T13:23:12.071Z,7.55
2019-03-22T13:24:18.100Z,9.20
2019-03-22T13:25:23.863Z,8.00
2019-03-22T13:26:29.874Z,6.37
2019-03-22T13:27:35.667Z,7.62
2019-03-22T13:28:41.361Z,7.20
2019-03-22T13:29:47.186Z,6.22
2019-03-22T13:30:52.958Z,7.03
2019-03-22T13:31:59.010Z,5.50
2019-03-22T13:33:05.234Z,6.40
2019-03-22T13:34:10.907Z,6.50
2019-03-22T13:35:16.682Z,6.55
2019-03-22T13:36:23.525Z,8.88
2019-03-22T13:37:29.479Z,5.25
2019-03-22T13:38:35.212Z,6.37
2019-03-22T13:39:41.046Z,4.67
2019-03-22T13:40:46.781Z,4.65
2019-03-22T13:41:52.483Z,3.52
2019-03-22T13:42:58.256Z,4.72
2019-03-22T13:44:04.373Z,3.83
2019-03-22T13:45:10.181Z,3.80
2019-03-22T13:46:16.155Z,3.75
2019-03-22T13:47:21.984Z,4.70
2019-03-22T13:48:27.643Z,4.55
2019-03-22T13:49:33.368Z,6.08
2019-03-22T13:50:39.028Z,4.78
2019-03-22T13:51:44.743Z,4.10
2019-03-22T13:52:50.483Z,4.85
2019-03-22T13:53:56.549Z,5.15
2019-03-22T13:55:02.225Z,4.90
2019-03-22T13:56:07.987Z,7.70
2019-03-22T13:57:13.694Z,4.97
2019-03-22T13:58:19.765Z,4.72
2019-03-22T13:59:25.500Z,3.65
2019-03-22T14:00:31.306Z,4.12
2019-03-22T14:01:37.165Z,5.33
2019-03-22T14:02:42.829Z,5.00
2019-03-22T14:03:48.438Z,4.40
2019-03-22T14:04:54.127Z,4.78
2019-03-22T14:05:59.878Z,3.83
2019-03-22T14:07:05.619Z,4.10
2019-03-22T14:08:11.510Z,3.62
2019-03-22T14:09:17.104Z,4.55
2019-03-22T14:10:30.962Z,3.65
2019-03-22T14:11:37.140Z,6.37
2019-03-22T14:12:42.990Z,3.50
2019-03-22T14:13:48.722Z,3.47
2019-03-22T14:14:54.873Z,4.80
2019-03-22T14:16:00.588Z,4.28