createdAt,value
2016-03-18T00:00:16.928Z,44.63
2016-03-18T00:01:16.977Z,45
2016-03-18T00:02:17.059Z,44.73
2016-03-18T00:03:17.092Z,44.63
2016-03-18T00:04:17.141Z,44.63
2016-03-18T00:05:17.206Z,44.92
2016-03-18T00:06:17.246Z,44.73
2016-03-18T00:07:17.295Z,45
2016-03-18T00:08:17.346Z,45.11
2016-03-18T00:09:17.395Z,45.11
2016-03-18T00:10:17.460Z,44.82
2016-03-18T00:11:17.510Z,44.44
2016-03-18T00:12:17.544Z,44.63
2016-03-18T00:13:17.625Z,44.54
2016-03-18T00:14:17.658Z,44.73
2016-03-18T00:15:17.708Z,44.82
2016-03-18T00:16:17.773Z,44.92
2016-03-18T00:17:17.823Z,45.11
2016-03-18T00:18:17.857Z,45.21
2016-03-18T00:19:17.921Z,45.11
2016-03-18T00:20:17.956Z,45.21
2016-03-18T00:21:18.021Z,44.73
2016-03-18T00:22:18.071Z,44.9
2016-03-18T00:23:18.105Z,45.18
2016-03-18T00:24:18.169Z,45.11
2016-03-18T00:25:18.219Z,44.92
2016-03-18T00:26:18.269Z,45.3
2016-03-18T00:27:18.334Z,45.21
2016-03-18T00:28:18.384Z,45
2016-03-18T00:29:18.433Z,45.01
2016-03-18T00:30:18.482Z,45.09
2016-03-18T00:31:18.550Z,45.09
2016-03-18T00:32:18.567Z,45.11
2016-03-18T00:33:18.617Z,45.11
2016-03-18T00:34:18.682Z,45
2016-03-18T00:35:18.732Z,45.01
2016-03-18T00:36:18.782Z,44.92
2016-03-18T00:37:18.847Z,45.09
2016-03-18T00:38:18.912Z,45.21
2016-03-18T00:39:18.946Z,45.09
2016-03-18T00:40:18.995Z,45.18
2016-03-18T00:41:19.060Z,45.37
2016-03-18T00:42:19.093Z,44.9
2016-03-18T00:43:19.143Z,45.28
2016-03-18T00:44:19.209Z,45.28
2016-03-18T00:45:19.242Z,44.92
2016-03-18T00:46:19.292Z,45.18
2016-03-18T00:47:19.342Z,45.18
2016-03-18T00:48:19.407Z,45.09
2016-03-18T00:49:19.457Z,45.28
2016-03-18T00:50:19.506Z,45.18
2016-03-18T00:51:19.572Z,45.57
2016-03-18T00:52:19.605Z,45.3
2016-03-18T00:53:19.655Z,45.4
2016-03-18T00:54:19.720Z,45.28
2016-03-18T00:55:19.769Z,45.37
2016-03-18T00:56:19.804Z,45.67
2016-03-18T00:57:19.869Z,45.4
2016-03-18T00:58:19.919Z,45.18
2016-03-18T00:59:19.984Z,45.09
2016-03-18T01:00:20.018Z,45.59
2016-03-18T01:01:20.067Z,45.47
2016-03-18T01:02:20.133Z,45.95
2016-03-18T01:03:20.182Z,45.68
2016-03-18T01:04:20.216Z,45.47
2016-03-18T01:05:20.281Z,45.78
2016-03-18T01:06:20.174Z,45.4
2016-03-18T01:07:20.541Z,45.37
2016-03-18T01:08:20.418Z,45.5
2016-03-18T01:09:20.484Z,45.59
2016-03-18T01:10:20.549Z,45.21
2016-03-18T01:11:20.583Z,45.21
2016-03-18T01:12:20.633Z,45.37
2016-03-18T01:13:20.682Z,45.4
2016-03-18T01:14:20.748Z,45.47
2016-03-18T01:15:20.782Z,45.5
2016-03-18T01:16:20.831Z,45.4
2016-03-18T01:17:20.912Z,45.4
2016-03-18T01:18:20.945Z,45.37
2016-03-18T01:19:20.995Z,46.07
2016-03-18T01:20:21.061Z,45.4
2016-03-18T01:21:21.111Z,45.37
2016-03-18T01:22:21.144Z,45.95
2016-03-18T01:23:21.209Z,45.95
2016-03-18T01:24:21.244Z,45.47
2016-03-18T01:25:21.324Z,45.37
2016-03-18T01:26:21.358Z,45.18
2016-03-18T01:27:21.408Z,45.28
2016-03-18T01:28:21.457Z,45.37
2016-03-18T01:29:21.522Z,45.3
2016-03-18T01:30:21.555Z,45.57
2016-03-18T01:31:21.621Z,45.37
2016-03-18T01:32:21.671Z,45.37
2016-03-18T01:33:21.704Z,45.18
2016-03-18T01:34:21.786Z,45.37
2016-03-18T01:35:21.819Z,45.28
2016-03-18T01:36:21.869Z,46.24
2016-03-18T01:37:21.918Z,45.47
2016-03-18T01:38:21.968Z,45.28
2016-03-18T01:39:22.034Z,46.14
2016-03-18T01:40:22.083Z,45.37
2016-03-18T01:41:22.148Z,45.28
2016-03-18T01:42:22.182Z,45.18
2016-03-18T01:43:22.232Z,45.37
2016-03-18T01:44:22.265Z,45.57
2016-03-18T01:45:22.331Z,45.47
2016-03-18T01:46:22.380Z,45.37
2016-03-18T01:47:22.430Z,45.95
2016-03-18T01:48:22.495Z,45.47
2016-03-18T01:49:22.560Z,45.57
2016-03-18T01:50:22.610Z,45.37
2016-03-18T01:51:22.659Z,45.47
2016-03-18T01:52:22.709Z,45.57
2016-03-18T01:53:22.759Z,45.57
2016-03-18T01:54:22.792Z,45.37
2016-03-18T01:55:22.842Z,45.28
2016-03-18T01:56:22.907Z,45.47
2016-03-18T01:57:22.958Z,45.37
2016-03-18T01:58:23.006Z,46.14
2016-03-18T01:59:23.056Z,45.28
2016-03-18T02:00:23.121Z,45.57
2016-03-18T02:01:23.171Z,45.57
2016-03-18T02:02:23.221Z,45.76
2016-03-18T02:03:23.270Z,45.47
2016-03-18T02:04:23.319Z,45.57
2016-03-18T02:05:23.369Z,46.34
2016-03-18T02:06:23.419Z,45.67
2016-03-18T02:07:23.469Z,45.76
2016-03-18T02:08:23.518Z,46.34
2016-03-18T02:09:23.583Z,45.95
2016-03-18T02:10:23.617Z,46.34
2016-03-18T02:11:23.666Z,46.14
2016-03-18T02:12:23.731Z,46.14
2016-03-18T02:13:23.766Z,46.14
2016-03-18T02:14:23.831Z,46.05
2016-03-18T02:15:23.896Z,46.24
2016-03-18T02:16:23.930Z,46.05
2016-03-18T02:17:23.980Z,45.86
2016-03-18T02:18:24.029Z,45.95
2016-03-18T02:19:24.062Z,46.72
2016-03-18T02:20:24.112Z,46.43
2016-03-18T02:21:24.178Z,46.05
2016-03-18T02:22:24.228Z,45.95
2016-03-18T02:23:24.293Z,46.05
2016-03-18T02:24:24.358Z,46.43
2016-03-18T02:25:24.391Z,46.05
2016-03-18T02:26:24.441Z,45.86
2016-03-18T02:27:24.506Z,45.86
2016-03-18T02:28:24.541Z,46.14
2016-03-18T02:29:24.605Z,46.14
2016-03-18T02:30:24.671Z,45.95
2016-03-18T02:31:24.705Z,45.86
2016-03-18T02:32:24.754Z,46.81
2016-03-18T02:33:24.819Z,46.34
2016-03-18T02:34:24.869Z,45.86
2016-03-18T02:35:24.934Z,45.76
2016-03-18T02:36:24.969Z,46.05
2016-03-18T02:37:25.002Z,46.24
2016-03-18T02:38:25.068Z,45.67
2016-03-18T02:39:25.116Z,45.76
2016-03-18T02:40:25.165Z,45.76
2016-03-18T02:41:25.223Z,46.43
2016-03-18T02:42:25.335Z,46.24
2016-03-18T02:43:25.323Z,46.14
2016-03-18T02:44:25.341Z,46.05
2016-03-18T02:45:25.375Z,46.05
2016-03-18T02:46:25.440Z,46.14
2016-03-18T02:47:25.505Z,46.24
2016-03-18T02:48:25.540Z,46.24
2016-03-18T02:49:25.589Z,46.24
2016-03-18T02:50:25.654Z,46.34
2016-03-18T02:51:25.704Z,46.53
2016-03-18T02:52:25.785Z,47.01
2016-03-18T02:53:25.818Z,46.53
2016-03-18T02:54:25.853Z,46.72
2016-03-18T02:55:25.918Z,46.43
2016-03-18T02:56:25.951Z,46.62
2016-03-18T02:57:26.001Z,46.53
2016-03-18T02:58:26.066Z,46.34
2016-03-18T02:59:26.100Z,46.34
2016-03-18T03:00:26.165Z,46.62
2016-03-18T03:01:26.214Z,46.24
2016-03-18T03:02:26.264Z,46.43
2016-03-18T03:03:26.313Z,46.53
2016-03-18T03:04:26.379Z,47.1
2016-03-18T03:05:26.414Z,46.91
2016-03-18T03:06:26.463Z,47.3
2016-03-18T03:07:26.544Z,46.91
2016-03-18T03:08:26.577Z,47.01
2016-03-18T03:09:26.611Z,47.1
2016-03-18T03:10:26.660Z,47.3
2016-03-18T03:11:26.727Z,47.1
2016-03-18T03:12:26.760Z,47.1
2016-03-18T03:13:26.810Z,46.91
2016-03-18T03:14:26.890Z,47.3
2016-03-18T03:15:26.924Z,47.1
2016-03-18T03:16:26.973Z,47.2
2016-03-18T03:17:27.040Z,47.1
2016-03-18T03:18:27.089Z,47.1
2016-03-18T03:19:27.170Z,47.01
2016-03-18T03:20:27.173Z,46.91
2016-03-18T03:21:27.238Z,47.01
2016-03-18T03:22:27.381Z,46.91
2016-03-18T03:23:27.337Z,47.1
2016-03-18T03:24:27.370Z,47.2
2016-03-18T03:25:27.436Z,47.1
2016-03-18T03:26:27.486Z,46.91
2016-03-18T03:27:27.534Z,47.01
2016-03-18T03:28:27.600Z,47.01
2016-03-18T03:29:27.650Z,46.91
2016-03-18T03:30:27.699Z,47.77
2016-03-18T03:31:27.764Z,46.91
2016-03-18T03:32:27.783Z,47.01
2016-03-18T03:33:27.879Z,47.1
2016-03-18T03:34:27.898Z,47.01
2016-03-18T03:35:27.931Z,47.01
2016-03-18T03:36:28.013Z,47.1
2016-03-18T03:37:28.061Z,47.01
2016-03-18T03:38:28.096Z,47.77
2016-03-18T03:39:28.160Z,46.91
2016-03-18T03:40:28.226Z,47.01
2016-03-18T03:41:28.260Z,47.01
2016-03-18T03:42:28.310Z,47.01
2016-03-18T03:43:28.406Z,47.01
2016-03-18T03:44:28.424Z,46.81
2016-03-18T03:45:28.474Z,46.81
2016-03-18T03:46:28.524Z,47.77
2016-03-18T03:47:28.573Z,46.91
2016-03-18T03:48:28.623Z,47.01
2016-03-18T03:49:28.657Z,47.1
2016-03-18T03:50:28.722Z,47.1
2016-03-18T03:51:28.771Z,47.01
2016-03-18T03:52:28.837Z,47.01
2016-03-18T03:53:28.870Z,47.01
2016-03-18T03:54:28.936Z,47.49
2016-03-18T03:55:28.970Z,47.01
2016-03-18T03:56:29.019Z,47.68
2016-03-18T03:57:29.100Z,47.01
2016-03-18T03:58:29.133Z,47.3
2016-03-18T03:59:29.167Z,47.1
2016-03-18T04:00:29.248Z,46.91
2016-03-18T04:01:29.283Z,47.01
2016-03-18T04:02:29.333Z,47.1
2016-03-18T04:03:29.428Z,47.01
2016-03-18T04:04:29.447Z,47.01
2016-03-18T04:05:29.481Z,47.01
2016-03-18T04:06:29.577Z,47.3
2016-03-18T04:07:30.102Z,47.01
2016-03-18T04:08:29.637Z,47.01
2016-03-18T04:09:29.686Z,46.62
2016-03-18T04:10:29.751Z,46.81
2016-03-18T04:11:29.817Z,47.01
2016-03-18T04:12:29.865Z,46.62
2016-03-18T04:13:29.884Z,46.72
2016-03-18T04:14:29.950Z,46.91
2016-03-18T04:15:29.999Z,46.91
2016-03-18T04:16:30.048Z,46.81
2016-03-18T04:17:30.098Z,46.72
2016-03-18T04:18:30.163Z,47.3
2016-03-18T04:19:30.197Z,46.72
2016-03-18T04:20:30.262Z,46.81
2016-03-18T04:21:30.327Z,46.72
2016-03-18T04:22:30.361Z,46.91
2016-03-18T04:23:30.426Z,46.72
2016-03-18T04:24:30.460Z,47.39
2016-03-18T04:25:30.510Z,47.3
2016-03-18T04:26:30.575Z,47.87
2016-03-18T04:27:30.624Z,47.3
2016-03-18T04:28:30.659Z,47.39
2016-03-18T04:29:30.740Z,46.81
2016-03-18T04:30:30.789Z,47.39
2016-03-18T04:31:30.838Z,47.2
2016-03-18T04:32:30.873Z,47.39
2016-03-18T04:33:30.937Z,47.97
2016-03-18T04:34:30.971Z,47.39
2016-03-18T04:35:31.037Z,47.3
2016-03-18T04:36:31.071Z,47.2
2016-03-18T04:37:31.136Z,47.49
2016-03-18T04:38:31.185Z,47.77
2016-03-18T04:39:31.219Z,47.3
2016-03-18T04:40:31.301Z,47.49
2016-03-18T04:41:31.334Z,47.49
2016-03-18T04:42:31.368Z,47.2
2016-03-18T04:43:31.464Z,47.97
2016-03-18T04:44:31.499Z,47.58
2016-03-18T04:45:31.533Z,47.39
2016-03-18T04:46:31.598Z,47.39
2016-03-18T04:47:31.663Z,47.3
2016-03-18T04:48:31.681Z,47.39
2016-03-18T04:49:31.762Z,47.58
2016-03-18T04:50:31.797Z,47.58
2016-03-18T04:51:31.845Z,47.68
2016-03-18T04:52:31.927Z,47.58
2016-03-18T04:53:31.960Z,47.77
2016-03-18T04:54:31.994Z,47.68
2016-03-18T04:55:32.075Z,47.68
2016-03-18T04:56:32.094Z,47.77
2016-03-18T04:57:32.143Z,47.77
2016-03-18T04:58:32.068Z,47.87
2016-03-18T04:59:32.258Z,47.87
2016-03-18T05:00:32.308Z,47.68
2016-03-18T05:01:32.372Z,47.49
2016-03-18T05:02:32.421Z,47.3
2016-03-18T05:03:32.471Z,47.39
2016-03-18T05:04:32.505Z,47.58
2016-03-18T05:05:32.571Z,42.21
2016-03-18T05:06:32.620Z,39.98
2016-03-18T05:07:32.654Z,40.47
2016-03-18T05:08:32.703Z,40.84
2016-03-18T05:09:32.768Z,42.36
2016-03-18T05:10:32.818Z,42.36
2016-03-18T05:11:32.868Z,43.39
2016-03-18T05:12:32.933Z,43.87
2016-03-18T05:13:32.968Z,44.45
2016-03-18T05:14:33.032Z,44.83
2016-03-18T05:15:33.051Z,45.12
2016-03-18T05:16:33.117Z,45.21
2016-03-18T05:17:33.181Z,45
2016-03-18T05:18:33.231Z,46.62
2016-03-18T05:19:33.265Z,48.54
2016-03-18T05:20:33.345Z,49.05
2016-03-18T05:21:33.380Z,49.33
2016-03-18T05:22:33.413Z,48.95
2016-03-18T05:23:33.494Z,49.14
2016-03-18T05:24:33.544Z,48.66
2016-03-18T05:25:33.577Z,48.78
2016-03-18T05:26:33.643Z,48.4
2016-03-18T05:27:33.676Z,48.59
2016-03-18T05:28:33.741Z,47.82
2016-03-18T05:29:33.807Z,47.66
2016-03-18T05:30:33.825Z,47.34
2016-03-18T05:31:33.890Z,47.37
2016-03-18T05:32:33.955Z,47.46
2016-03-18T05:33:33.974Z,47.37
2016-03-18T05:34:34.055Z,47.17
2016-03-18T05:35:34.121Z,47.37
2016-03-18T05:36:34.139Z,46.22
2016-03-18T05:37:34.173Z,40.27
2016-03-18T05:38:34.254Z,38.81
2016-03-18T05:39:34.287Z,38.43
2016-03-18T05:40:34.336Z,39.37
2016-03-18T05:41:34.401Z,39.54
2016-03-18T05:42:34.436Z,39.45
2016-03-18T05:43:34.485Z,38.85
2016-03-18T05:44:34.567Z,38.95
2016-03-18T05:45:34.600Z,39.89
2016-03-18T05:46:34.634Z,39.79
2016-03-18T05:47:34.714Z,40.65
2016-03-18T05:48:34.765Z,42.16
2016-03-18T05:49:34.798Z,42.93
2016-03-18T05:50:34.848Z,43.14
2016-03-18T05:51:34.913Z,43.8
2016-03-18T05:52:34.947Z,43.9
2016-03-18T05:53:35.012Z,43.92
2016-03-18T05:54:35.047Z,44.4
2016-03-18T05:55:35.111Z,44.23
2016-03-18T05:56:35.161Z,44.62
2016-03-18T05:57:35.195Z,44.13
2016-03-18T05:58:35.245Z,44.06
2016-03-18T05:59:35.310Z,44.06
2016-03-18T06:00:35.359Z,43.77
2016-03-18T06:01:35.393Z,43.39
2016-03-18T06:02:35.474Z,43.39
2016-03-18T06:03:35.524Z,43.51
2016-03-18T06:04:35.541Z,43.6
2016-03-18T06:05:35.623Z,43.51
2016-03-18T06:06:35.656Z,42.17
2016-03-18T06:07:35.721Z,41.11
2016-03-18T06:08:35.756Z,41.02
2016-03-18T06:09:35.790Z,41.02
2016-03-18T06:10:35.886Z,40.54
2016-03-18T06:11:35.904Z,39.77
2016-03-18T06:12:35.954Z,39.77
2016-03-18T06:13:36.020Z,40.61
2016-03-18T06:14:36.068Z,40.42
2016-03-18T06:15:36.103Z,40.9
2016-03-18T06:16:36.012Z,41.38
2016-03-18T06:17:36.234Z,41.38
2016-03-18T06:18:36.267Z,41.57
2016-03-18T06:19:36.300Z,42.24
2016-03-18T06:20:36.350Z,42.05
2016-03-18T06:21:36.416Z,42.14
2016-03-18T06:22:36.450Z,42.44
2016-03-18T06:23:36.499Z,42.24
2016-03-18T06:24:36.580Z,41.09
2016-03-18T06:25:36.614Z,41
2016-03-18T06:26:36.664Z,40.71
2016-03-18T06:27:36.728Z,41
2016-03-18T06:28:36.778Z,42.44
2016-03-18T06:29:36.827Z,42.14
2016-03-18T06:30:36.878Z,42.24
2016-03-18T06:31:36.911Z,42.34
2016-03-18T06:32:36.992Z,42.53
2016-03-18T06:33:37.041Z,43.2
2016-03-18T06:34:37.060Z,42.63
2016-03-18T06:35:37.125Z,42.24
2016-03-18T06:36:37.175Z,42.34
2016-03-18T06:37:37.209Z,41.96
2016-03-18T06:38:37.274Z,41.38
2016-03-18T06:39:37.340Z,44.16
2016-03-18T06:40:37.373Z,44.09
2016-03-18T06:41:37.407Z,45.12
2016-03-18T06:42:37.487Z,45.12
2016-03-18T06:43:37.522Z,44.16
2016-03-18T06:44:37.587Z,43.6
2016-03-18T06:45:37.621Z,43.3
2016-03-18T06:46:37.686Z,43.87
2016-03-18T06:47:37.736Z,44.06
2016-03-18T06:48:37.770Z,44.45
2016-03-18T06:49:37.820Z,44.18
2016-03-18T06:50:37.884Z,43.97
2016-03-18T06:51:37.918Z,43.23
2016-03-18T06:52:37.968Z,42.27
2016-03-18T06:53:38.034Z,42.17
2016-03-18T06:54:38.083Z,42.94
2016-03-18T06:55:38.133Z,43.51
2016-03-18T06:56:38.186Z,43.41
2016-03-18T06:57:38.208Z,43.41
2016-03-18T06:58:38.245Z,43.51
2016-03-18T06:59:38.266Z,43.13
2016-03-18T07:00:38.320Z,42.94
2016-03-18T07:01:38.364Z,42.74
2016-03-18T07:02:38.410Z,42.65
2016-03-18T07:03:38.439Z,42.29
2016-03-18T07:04:38.515Z,42.47
2016-03-18T07:05:38.561Z,42.17
2016-03-18T07:06:38.593Z,42.19
2016-03-18T07:07:38.657Z,42.19
2016-03-18T07:08:38.706Z,42.19
2016-03-18T07:09:38.738Z,42.29
2016-03-18T07:10:38.801Z,42.29
2016-03-18T07:11:38.850Z,42.1
2016-03-18T07:12:38.900Z,42.29
2016-03-18T07:13:38.965Z,42.19
2016-03-18T07:14:38.982Z,42.19
2016-03-18T07:15:39.047Z,42.19
2016-03-18T07:16:39.111Z,42.19
2016-03-18T07:17:39.130Z,42.19
2016-03-18T07:18:39.194Z,41.8
2016-03-18T07:19:39.259Z,42.38
2016-03-18T07:20:39.292Z,41.9
2016-03-18T07:21:39.327Z,41.52
2016-03-18T07:22:39.407Z,41.71
2016-03-18T07:23:39.442Z,41.71
2016-03-18T07:24:39.537Z,40.94
2016-03-18T07:25:39.556Z,41.23
2016-03-18T07:26:39.590Z,41.33
2016-03-18T07:27:39.640Z,41.52
2016-03-18T07:28:39.721Z,41.52
2016-03-18T07:29:39.770Z,41.71
2016-03-18T07:30:39.803Z,42
2016-03-18T07:31:39.870Z,42.1
2016-03-18T07:32:39.919Z,42.38
2016-03-18T07:33:39.953Z,42.1
2016-03-18T07:34:40.018Z,42.47
2016-03-18T07:35:40.052Z,42.29
2016-03-18T07:36:40.117Z,42.29
2016-03-18T07:37:40.183Z,42.19
2016-03-18T07:38:40.200Z,42.47
2016-03-18T07:39:40.266Z,42.38
2016-03-18T07:40:40.315Z,42.19
2016-03-18T07:41:40.349Z,42.38
2016-03-18T07:42:40.415Z,42.19
2016-03-18T07:43:40.463Z,42.19
2016-03-18T07:44:40.513Z,42.38
2016-03-18T07:45:40.548Z,42.29
2016-03-18T07:46:40.628Z,42.47
2016-03-18T07:47:40.679Z,42.47
2016-03-18T07:48:40.727Z,42.47
2016-03-18T07:49:40.762Z,42.38
2016-03-18T07:50:40.811Z,42.29
2016-03-18T07:51:40.876Z,42.57
2016-03-18T07:52:40.910Z,41.42
2016-03-18T07:53:40.959Z,41.23
2016-03-18T07:54:41.040Z,42.29
2016-03-18T07:55:41.075Z,42.19
2016-03-18T07:56:41.124Z,41.04
2016-03-18T07:57:41.190Z,41.23
2016-03-18T07:58:41.239Z,42.38
2016-03-18T07:59:41.288Z,41.23
2016-03-18T08:00:41.339Z,42.29
2016-03-18T08:01:41.387Z,42
2016-03-18T08:02:41.437Z,42.57
2016-03-18T08:03:41.472Z,42.47
2016-03-18T08:04:41.536Z,42.57
2016-03-18T08:05:41.633Z,42.38
2016-03-18T08:06:41.635Z,42.67
2016-03-18T08:07:41.670Z,42.47
2016-03-18T08:08:41.735Z,42.67
2016-03-18T08:09:41.799Z,42.77
2016-03-18T08:10:41.833Z,42.67
2016-03-18T08:11:41.899Z,42.67
2016-03-18T08:12:41.948Z,42.86
2016-03-18T08:13:42.013Z,42.67
2016-03-18T08:14:42.047Z,42.86
2016-03-18T08:15:42.081Z,42.67
2016-03-18T08:16:42.147Z,42.77
2016-03-18T08:17:42.212Z,42.67
2016-03-18T08:18:42.230Z,42.67
2016-03-18T08:19:42.310Z,42.67
2016-03-18T08:20:42.345Z,42.77
2016-03-18T08:21:42.395Z,42.29
2016-03-18T08:22:42.459Z,41.52
2016-03-18T08:23:42.509Z,41.42
2016-03-18T08:24:42.543Z,41.52
2016-03-18T08:25:42.592Z,41.42
2016-03-18T08:26:42.659Z,42.19
2016-03-18T08:27:42.707Z,42.29
2016-03-18T08:28:42.756Z,42.57
2016-03-18T08:29:42.792Z,42.67
2016-03-18T08:30:42.840Z,42.96
2016-03-18T08:31:42.906Z,42.57
2016-03-18T08:32:42.955Z,42.38
2016-03-18T08:33:42.989Z,42.86
2016-03-18T08:34:43.069Z,42.67
2016-03-18T08:35:43.104Z,42.57
2016-03-18T08:36:43.153Z,42.57
2016-03-18T08:37:43.219Z,42.29
2016-03-18T08:38:43.268Z,42.86
2016-03-18T08:39:43.318Z,42.67
2016-03-18T08:40:43.367Z,42.77
2016-03-18T08:41:43.385Z,42.86
2016-03-18T08:42:43.482Z,42.77
2016-03-18T08:43:43.500Z,42.77
2016-03-18T08:44:43.566Z,42.77
2016-03-18T08:45:43.616Z,42.86
2016-03-18T08:46:43.680Z,42.67
2016-03-18T08:47:43.714Z,42.86
2016-03-18T08:48:43.764Z,42.77
2016-03-18T08:49:43.813Z,42.77
2016-03-18T08:50:43.862Z,42.67
2016-03-18T08:51:43.913Z,42.67
2016-03-18T08:52:43.962Z,42.77
2016-03-18T08:53:44.027Z,42.86
2016-03-18T08:54:44.062Z,42.77
2016-03-18T08:55:44.111Z,42.57
2016-03-18T08:56:44.175Z,42.77
2016-03-18T08:57:44.226Z,42.96
2016-03-18T08:58:44.275Z,42.67
2016-03-18T08:59:44.339Z,42.77
2016-03-18T09:00:44.374Z,42.57
2016-03-18T09:01:44.423Z,43.05
2016-03-18T09:02:44.473Z,42.86
2016-03-18T09:03:44.539Z,42.96
2016-03-18T09:04:44.572Z,42.77
2016-03-18T09:05:44.606Z,42.96
2016-03-18T09:06:44.687Z,42.77
2016-03-18T09:07:44.721Z,42.77
2016-03-18T09:08:44.771Z,42.67
2016-03-18T09:09:44.851Z,42.67
2016-03-18T09:10:45.011Z,42.77
2016-03-18T09:11:44.185Z,42.86
2016-03-18T09:12:44.985Z,42.57
2016-03-18T09:13:45.050Z,42.77
2016-03-18T09:14:45.068Z,42.67
2016-03-18T09:15:45.133Z,42.86
2016-03-18T09:16:45.199Z,42.77
2016-03-18T09:17:45.216Z,42.86
2016-03-18T09:18:45.282Z,42.67
2016-03-18T09:19:45.315Z,42.77
2016-03-18T09:20:45.396Z,42.77
2016-03-18T09:21:45.446Z,42.86
2016-03-18T09:22:45.480Z,42.86
2016-03-18T09:23:45.561Z,42.77
2016-03-18T09:24:45.610Z,42.77
2016-03-18T09:25:45.629Z,42.86
2016-03-18T09:26:45.694Z,42.77
2016-03-18T09:27:45.759Z,42.96
2016-03-18T09:28:45.778Z,42.57
2016-03-18T09:29:45.843Z,42.77
2016-03-18T09:30:45.892Z,42.77
2016-03-18T09:31:45.958Z,42.67
2016-03-18T09:32:46.007Z,42.57
2016-03-18T09:33:51.447Z,42.86
2016-03-18T09:34:46.106Z,42.77
2016-03-18T09:35:46.171Z,42.86
2016-03-18T09:36:46.190Z,42.96
2016-03-18T09:37:46.239Z,42.77
2016-03-18T09:38:46.164Z,42.77
2016-03-18T09:39:46.338Z,42.96
2016-03-18T09:40:46.403Z,42.67
2016-03-18T09:41:46.453Z,42.77
2016-03-18T09:42:46.502Z,42.96
2016-03-18T09:43:46.552Z,42.86
2016-03-18T09:44:46.602Z,42.67
2016-03-18T09:45:46.635Z,42.86
2016-03-18T09:46:46.717Z,42.86
2016-03-18T09:47:46.751Z,42.86
2016-03-18T09:48:46.799Z,42.86
2016-03-18T09:49:46.882Z,42.77
2016-03-18T09:50:46.915Z,42.77
2016-03-18T09:51:46.964Z,42.96
2016-03-18T09:52:47.015Z,42.67
2016-03-18T09:53:47.079Z,42.67
2016-03-18T09:54:47.098Z,42.96
2016-03-18T09:55:47.179Z,42.77
2016-03-18T09:56:47.212Z,42.77
2016-03-18T09:57:47.278Z,42.77
2016-03-18T09:58:47.311Z,42.86
2016-03-18T09:59:47.361Z,42.86
2016-03-18T10:00:47.425Z,42.86
2016-03-18T10:01:47.475Z,42.77
2016-03-18T10:02:47.509Z,42.67
2016-03-18T10:03:47.590Z,42.77
2016-03-18T10:04:47.639Z,42.77
2016-03-18T10:05:47.675Z,42.77
2016-03-18T10:06:47.723Z,42.86
2016-03-18T10:07:47.788Z,42.77
2016-03-18T10:08:47.808Z,42.77
2016-03-18T10:09:47.888Z,42.77
2016-03-18T10:10:47.906Z,42.86
2016-03-18T10:11:47.987Z,42.67
2016-03-18T10:12:48.036Z,42.77
2016-03-18T10:13:48.071Z,42.77
2016-03-18T10:14:48.119Z,42.77
2016-03-18T10:15:48.185Z,42.77
2016-03-18T10:16:48.219Z,42.67
2016-03-18T10:17:48.268Z,42.77
2016-03-18T10:18:48.350Z,42.96
2016-03-18T10:19:48.383Z,42.77
2016-03-18T10:20:48.418Z,42.67
2016-03-18T10:21:48.498Z,42.57
2016-03-18T10:22:48.532Z,42.77
2016-03-18T10:23:48.581Z,42.96
2016-03-18T10:24:48.615Z,42.86
2016-03-18T10:25:48.681Z,42.77
2016-03-18T10:26:48.745Z,42.67
2016-03-18T10:27:48.780Z,42.86
2016-03-18T10:28:48.829Z,42.67
2016-03-18T10:29:48.910Z,42.77
2016-03-18T10:30:48.944Z,42.86
2016-03-18T10:31:48.994Z,42.96
2016-03-18T10:32:49.042Z,42.77
2016-03-18T10:33:49.109Z,42.86
2016-03-18T10:34:49.143Z,42.77
2016-03-18T10:35:49.176Z,42.77
2016-03-18T10:36:49.242Z,42.77
2016-03-18T10:37:49.291Z,42.77
2016-03-18T10:38:49.341Z,42.96
2016-03-18T10:39:49.375Z,42.57
2016-03-18T10:40:49.455Z,42.67
2016-03-18T10:41:49.505Z,42.67
2016-03-18T10:42:49.539Z,42.77
2016-03-18T10:43:49.620Z,42.67
2016-03-18T10:44:49.669Z,42.77
2016-03-18T10:45:49.703Z,42.77
2016-03-18T10:46:49.752Z,42.67
2016-03-18T10:47:49.802Z,42.77
2016-03-18T10:48:49.852Z,42.57
2016-03-18T10:49:49.885Z,42.67
2016-03-18T10:50:49.967Z,42.77
2016-03-18T10:51:50.001Z,42.67
2016-03-18T10:52:50.050Z,42.86
2016-03-18T10:53:50.116Z,42.67
2016-03-18T10:54:50.165Z,42.67
2016-03-18T10:55:50.215Z,42.86
2016-03-18T10:56:50.265Z,42.67
2016-03-18T10:57:50.329Z,42.38
2016-03-18T10:58:50.348Z,42.77
2016-03-18T10:59:50.413Z,42.57
2016-03-18T11:00:50.447Z,42.67
2016-03-18T11:01:50.512Z,42.67
2016-03-18T11:02:50.562Z,42.77
2016-03-18T11:03:50.595Z,42.77
2016-03-18T11:04:50.676Z,42.67
2016-03-18T11:05:50.726Z,42.19
2016-03-18T11:06:50.759Z,42.86
2016-03-18T11:07:50.825Z,42.67
2016-03-18T11:08:50.875Z,42.77
2016-03-18T11:09:50.924Z,42.67
2016-03-18T11:10:50.974Z,42.67
2016-03-18T11:11:51.039Z,42.86
2016-03-18T11:12:51.072Z,42.67
2016-03-18T11:13:51.122Z,42.67
2016-03-18T11:14:51.172Z,42.67
2016-03-18T11:15:51.238Z,42.77
2016-03-18T11:16:51.286Z,42.77
2016-03-18T11:17:51.321Z,42.77
2016-03-18T11:18:51.386Z,42.67
2016-03-18T11:19:51.435Z,42.67
2016-03-18T11:20:51.469Z,42.67
2016-03-18T11:21:51.535Z,42.38
2016-03-18T11:22:51.600Z,42.38
2016-03-18T11:23:51.618Z,42.67
2016-03-18T11:24:51.668Z,42.67
2016-03-18T11:25:51.748Z,42.57
2016-03-18T11:26:51.767Z,42.67
2016-03-18T11:27:51.832Z,42.67
2016-03-18T11:28:51.882Z,42.67
2016-03-18T11:29:51.915Z,42.67
2016-03-18T11:30:51.995Z,42.77
2016-03-18T11:31:52.031Z,42.57
2016-03-18T11:32:52.095Z,42.77
2016-03-18T11:33:52.161Z,42.77
2016-03-18T11:34:52.194Z,42.67
2016-03-18T11:35:52.244Z,42.67
2016-03-18T11:36:52.294Z,42.67
2016-03-18T11:37:52.358Z,42.57
2016-03-18T11:38:52.377Z,43.05
2016-03-18T11:39:52.458Z,42.77
2016-03-18T11:40:52.508Z,42.47
2016-03-18T11:41:52.541Z,42.29
2016-03-18T11:42:52.591Z,42.29
2016-03-18T11:43:52.656Z,42.47
2016-03-18T11:44:52.675Z,42.57
2016-03-18T11:45:52.739Z,42.67
2016-03-18T11:46:52.805Z,42.77
2016-03-18T11:47:52.839Z,42.77
2016-03-18T11:48:52.888Z,42.67
2016-03-18T11:49:52.954Z,42.77
2016-03-18T11:50:52.987Z,42.77
2016-03-18T11:51:53.053Z,42.86
2016-03-18T11:52:53.087Z,42.77
2016-03-18T11:53:53.135Z,42.77
2016-03-18T11:54:53.217Z,42.77
2016-03-18T11:55:53.251Z,42.47
2016-03-18T11:56:53.301Z,42.67
2016-03-18T11:57:53.371Z,42.67
2016-03-18T11:58:53.404Z,42.77
2016-03-18T11:59:53.454Z,42.77
2016-03-18T12:00:53.519Z,42.77
2016-03-18T12:01:53.569Z,42.67
2016-03-18T12:02:53.603Z,42.57
2016-03-18T12:03:53.667Z,42.77
2016-03-18T12:04:53.702Z,42.67
2016-03-18T12:05:53.767Z,42.77
2016-03-18T12:06:53.817Z,42.77
2016-03-18T12:07:53.867Z,42.67
2016-03-18T12:08:53.931Z,42.86
2016-03-18T12:09:53.981Z,42.86
2016-03-18T12:10:53.999Z,42.57
2016-03-18T12:11:54.064Z,42.77
2016-03-18T12:12:54.114Z,42.96
2016-03-18T12:13:54.147Z,42.57
2016-03-18T12:14:54.197Z,42.86
2016-03-18T12:15:54.277Z,42.86
2016-03-18T12:16:54.328Z,42.86
2016-03-18T12:17:54.377Z,42.77
2016-03-18T12:18:54.411Z,42.67
2016-03-18T12:19:54.493Z,42.96
2016-03-18T12:20:54.557Z,42.77
2016-03-18T12:21:54.560Z,42.77
2016-03-18T12:22:54.641Z,42.77
2016-03-18T12:23:54.691Z,42.67
2016-03-18T12:24:54.709Z,42.77
2016-03-18T12:25:54.774Z,42.47
2016-03-18T12:26:54.839Z,42.67
2016-03-18T12:27:54.857Z,42.86
2016-03-18T12:28:54.923Z,42.77
2016-03-18T12:29:54.987Z,42.86
2016-03-18T12:30:55.037Z,42.86
2016-03-18T12:31:55.103Z,42.86
2016-03-18T12:32:55.153Z,42.86
2016-03-18T12:33:55.201Z,42.77
2016-03-18T12:34:55.236Z,42.86
2016-03-18T12:35:55.286Z,42.67
2016-03-18T12:36:55.351Z,42.77
2016-03-18T12:37:55.369Z,42.77
2016-03-18T12:38:55.434Z,42.77
2016-03-18T12:39:55.483Z,42.67
2016-03-18T12:40:55.533Z,42.86
2016-03-18T12:41:55.583Z,42.77
2016-03-18T12:42:55.648Z,42.86
2016-03-18T12:43:55.698Z,42.67
2016-03-18T12:44:55.747Z,42.96
2016-03-18T12:45:55.781Z,42.77
2016-03-18T12:46:55.846Z,42.47
2016-03-18T12:47:55.911Z,42.77
2016-03-18T12:48:55.946Z,42.77
2016-03-18T12:49:55.994Z,42.57
2016-03-18T12:50:56.060Z,42.77
2016-03-18T12:51:56.079Z,42.29
2016-03-18T12:52:56.144Z,42.67
2016-03-18T12:53:56.193Z,42.77
2016-03-18T12:54:56.243Z,42.67
2016-03-18T12:55:56.323Z,42.86