createdAt,value
2018-11-13T00:00:21.621Z,100076.00
2018-11-13T00:02:51.353Z,100053.00
2018-11-13T00:05:20.968Z,100045.00
2018-11-13T00:07:50.021Z,100046.00
2018-11-13T00:10:19.083Z,100057.00
2018-11-13T00:12:48.217Z,100059.00
2018-11-13T00:15:18.169Z,100065.00
2018-11-13T00:17:47.277Z,100072.00
2018-11-13T00:20:17.581Z,100055.00
2018-11-13T00:22:46.613Z,100057.00
2018-11-13T00:25:16.932Z,100058.00
2018-11-13T00:27:46.205Z,100052.00
2018-11-13T00:30:18.903Z,100044.00
2018-11-13T00:32:47.984Z,100048.00
2018-11-13T00:35:17.812Z,100047.00
2018-11-13T00:37:47.752Z,100048.00
2018-11-13T00:40:17.509Z,100056.00
2018-11-13T00:42:47.041Z,100052.00
2018-11-13T00:45:16.111Z,100053.00
2018-11-13T00:47:45.113Z,100055.00
2018-11-13T00:50:15.919Z,100062.00
2018-11-13T00:52:45.552Z,100063.00
2018-11-13T00:55:14.710Z,100065.00
2018-11-13T00:57:43.764Z,100072.00
2018-11-13T01:00:17.116Z,100080.00
2018-11-13T01:02:46.327Z,100089.00
2018-11-13T01:05:16.748Z,100097.00
2018-11-13T01:07:46.988Z,100098.00
2018-11-13T01:10:17.483Z,100097.00
2018-11-13T01:12:47.119Z,100106.00
2018-11-13T01:15:17.337Z,100107.00
2018-11-13T01:17:47.040Z,100109.00
2018-11-13T01:20:16.755Z,100108.00
2018-11-13T01:22:45.842Z,100107.00
2018-11-13T01:25:15.696Z,100113.00
2018-11-13T01:27:46.030Z,100121.00
2018-11-13T01:30:15.840Z,100109.00
2018-11-13T01:32:45.417Z,100129.00
2018-11-13T01:35:15.950Z,100126.00
2018-11-13T01:37:45.024Z,100131.00
2018-11-13T01:40:15.930Z,100119.00
2018-11-13T01:42:45.284Z,100116.00
2018-11-13T01:45:15.703Z,100100.00
2018-11-13T01:47:44.882Z,100100.00
2018-11-13T01:50:14.356Z,100098.00
2018-11-13T01:52:43.454Z,100100.00
2018-11-13T01:55:13.669Z,100100.00
2018-11-13T01:57:42.703Z,100105.00
2018-11-13T02:00:17.176Z,100116.00
2018-11-13T02:02:47.645Z,100120.00
2018-11-13T02:05:17.528Z,100131.00
2018-11-13T02:07:47.781Z,100114.00
2018-11-13T02:10:17.368Z,100123.00
2018-11-13T02:12:47.071Z,100127.00
2018-11-13T02:15:16.537Z,100124.00
2018-11-13T02:17:45.646Z,100124.00
2018-11-13T02:20:17.274Z,100121.00
2018-11-13T02:22:46.456Z,100110.00
2018-11-13T02:25:16.610Z,100101.00
2018-11-13T02:27:46.057Z,100099.00
2018-11-13T02:30:16.806Z,100089.00
2018-11-13T02:32:46.545Z,100092.00
2018-11-13T02:35:16.135Z,100108.00
2018-11-13T02:37:45.212Z,100107.00
2018-11-13T02:40:14.610Z,100109.00
2018-11-13T02:42:43.884Z,100102.00
2018-11-13T02:45:15.445Z,100098.00
2018-11-13T02:47:44.727Z,100107.00
2018-11-13T02:50:16.759Z,100108.00
2018-11-13T02:52:45.836Z,100120.00
2018-11-13T02:55:15.154Z,100120.00
2018-11-13T02:57:44.910Z,100123.00
2018-11-13T03:00:19.198Z,100124.00
2018-11-13T03:02:48.320Z,100127.00
2018-11-13T03:05:18.563Z,100120.00
2018-11-13T03:07:47.700Z,100130.00
2018-11-13T03:10:18.325Z,100135.00
2018-11-13T03:12:47.403Z,100147.00
2018-11-13T03:15:17.656Z,100140.00
2018-11-13T03:17:46.707Z,100150.00
2018-11-13T03:20:17.881Z,100151.00
2018-11-13T03:22:47.497Z,100162.00
2018-11-13T03:25:19.109Z,100158.00
2018-11-13T03:27:48.164Z,100154.00
2018-11-13T03:30:20.851Z,100140.00
2018-11-13T03:32:49.922Z,100144.00
2018-11-13T03:35:19.756Z,100134.00
2018-11-13T03:37:48.850Z,100131.00
2018-11-13T03:40:18.156Z,100138.00
2018-11-13T03:42:48.309Z,100129.00
2018-11-13T03:45:17.823Z,100119.00
2018-11-13T03:47:46.871Z,100125.00
2018-11-13T03:50:20.422Z,100131.00
2018-11-13T03:52:49.705Z,100122.00
2018-11-13T03:55:19.737Z,100129.00
2018-11-13T03:57:49.583Z,100141.00
2018-11-13T04:00:19.940Z,100128.00
2018-11-13T04:02:48.983Z,100127.00
2018-11-13T04:05:18.982Z,100130.00
2018-11-13T04:07:49.234Z,100135.00
2018-11-13T04:10:19.124Z,100139.00
2018-11-13T04:12:48.210Z,100140.00
2018-11-13T04:15:19.664Z,100134.00
2018-11-13T04:17:48.865Z,100150.00
2018-11-13T04:20:19.060Z,100164.00
2018-11-13T04:22:48.359Z,100153.00
2018-11-13T04:25:17.450Z,100151.00
2018-11-13T04:27:46.477Z,100174.00
2018-11-13T04:30:16.727Z,100154.00
2018-11-13T04:32:45.864Z,100148.00
2018-11-13T04:35:16.171Z,100146.00
2018-11-13T04:37:45.277Z,100160.00
2018-11-13T04:40:16.299Z,100166.00
2018-11-13T04:42:46.644Z,100169.00
2018-11-13T04:45:16.796Z,100177.00
2018-11-13T04:47:46.936Z,100159.00
2018-11-13T04:50:17.122Z,100158.00
2018-11-13T04:52:46.139Z,100171.00
2018-11-13T04:55:15.535Z,100181.00
2018-11-13T04:57:45.672Z,100185.00
2018-11-13T05:00:17.903Z,100172.00
2018-11-13T05:02:47.355Z,100180.00
2018-11-13T05:05:17.161Z,100176.00
2018-11-13T05:07:53.819Z,100176.00
2018-11-13T05:10:24.981Z,100167.00
2018-11-13T05:12:54.024Z,100169.00
2018-11-13T05:15:23.060Z,100190.00
2018-11-13T05:17:52.143Z,100188.00
2018-11-13T05:20:21.231Z,100181.00
2018-11-13T05:22:50.320Z,100182.00
2018-11-13T05:25:20.542Z,100174.00
2018-11-13T05:27:49.584Z,100183.00
2018-11-13T05:30:20.200Z,100183.00
2018-11-13T05:32:49.515Z,100189.00
2018-11-13T05:35:19.576Z,100186.00
2018-11-13T05:37:48.758Z,100194.00
2018-11-13T05:40:20.076Z,100204.00
2018-11-13T05:42:49.276Z,100197.00
2018-11-13T05:45:19.604Z,100207.00
2018-11-13T05:47:48.621Z,100208.00
2018-11-13T05:50:18.586Z,100194.00
2018-11-13T05:52:49.097Z,100210.00
2018-11-13T05:55:18.220Z,100211.00
2018-11-13T05:57:47.396Z,100202.00
2018-11-13T06:00:20.097Z,100206.00
2018-11-13T06:02:49.264Z,100202.00
2018-11-13T06:05:18.368Z,100214.00
2018-11-13T06:07:47.436Z,100217.00
2018-11-13T06:10:16.676Z,100224.00
2018-11-13T06:12:45.735Z,100227.00
2018-11-13T06:15:14.775Z,100232.00
2018-11-13T06:17:43.837Z,100234.00
2018-11-13T06:20:14.624Z,100238.00
2018-11-13T06:22:43.700Z,100229.00
2018-11-13T06:25:15.536Z,100231.00
2018-11-13T06:27:45.650Z,100233.00
2018-11-13T06:30:19.687Z,100245.00
2018-11-13T06:32:49.214Z,100255.00
2018-11-13T06:35:18.231Z,100257.00
2018-11-13T06:37:47.226Z,100247.00
2018-11-13T06:40:16.235Z,100249.00
2018-11-13T06:42:45.334Z,100280.00
2018-11-13T06:45:16.801Z,100280.00
2018-11-13T06:47:46.517Z,100292.00
2018-11-13T06:50:15.609Z,100276.00
2018-11-13T06:52:45.336Z,100309.00
2018-11-13T06:55:23.080Z,100313.00
2018-11-13T06:57:52.118Z,100324.00
2018-11-13T07:00:21.240Z,100331.00
2018-11-13T07:02:50.357Z,100328.00
2018-11-13T07:05:19.743Z,100335.00
2018-11-13T07:07:49.136Z,100342.00
2018-11-13T07:10:19.726Z,100334.00
2018-11-13T07:12:50.087Z,100332.00
2018-11-13T07:15:20.488Z,100336.00
2018-11-13T07:17:50.766Z,100354.00
2018-11-13T07:20:21.286Z,100357.00
2018-11-13T07:22:50.404Z,100363.00
2018-11-13T07:25:19.499Z,100369.00
2018-11-13T07:27:48.522Z,100369.00
2018-11-13T07:30:18.907Z,100378.00
2018-11-13T07:32:48.013Z,100372.00
2018-11-13T07:35:18.188Z,100375.00
2018-11-13T07:37:56.715Z,100377.00
2018-11-13T07:40:25.798Z,100377.00
2018-11-13T07:42:54.985Z,100367.00
2018-11-13T07:45:24.103Z,100381.00
2018-11-13T07:47:53.713Z,100387.00
2018-11-13T07:50:22.704Z,100382.00
2018-11-13T07:52:51.735Z,100380.00
2018-11-13T07:55:20.786Z,100391.00
2018-11-13T07:57:49.922Z,100385.00
2018-11-13T08:00:20.917Z,100390.00
2018-11-13T08:02:51.196Z,100392.00
2018-11-13T08:05:20.284Z,100389.00
2018-11-13T08:07:49.388Z,100392.00
2018-11-13T08:10:18.525Z,100402.00
2018-11-13T08:12:47.600Z,100394.00
2018-11-13T08:15:18.168Z,100403.00
2018-11-13T08:17:47.208Z,100404.00
2018-11-13T08:20:16.724Z,100393.00
2018-11-13T08:22:45.769Z,100403.00
2018-11-13T08:25:14.865Z,100418.00
2018-11-13T08:27:43.917Z,100418.00
2018-11-13T08:30:15.051Z,100422.00
2018-11-13T08:32:44.683Z,100414.00
2018-11-13T08:35:15.036Z,100411.00
2018-11-13T08:37:44.116Z,100423.00
2018-11-13T08:40:14.395Z,100420.00
2018-11-13T08:42:44.233Z,100412.00
2018-11-13T08:45:13.863Z,100410.00
2018-11-13T08:47:43.161Z,100420.00
2018-11-13T08:50:12.977Z,100413.00
2018-11-13T08:52:42.955Z,100420.00
2018-11-13T08:55:12.592Z,100416.00
2018-11-13T08:57:41.685Z,100423.00
2018-11-13T09:00:18.816Z,100427.00
2018-11-13T09:02:48.656Z,100422.00
2018-11-13T09:05:18.089Z,100442.00
2018-11-13T09:07:47.902Z,100437.00
2018-11-13T09:10:18.059Z,100432.00
2018-11-13T09:12:47.536Z,100433.00
2018-11-13T09:15:17.973Z,100422.00
2018-11-13T09:17:46.973Z,100446.00
2018-11-13T09:20:17.314Z,100450.00
2018-11-13T09:22:46.326Z,100453.00
2018-11-13T09:25:18.502Z,100436.00
2018-11-13T09:27:47.580Z,100449.00
2018-11-13T09:30:18.131Z,100465.00
2018-11-13T09:32:47.461Z,100472.00
2018-11-13T09:35:17.371Z,100474.00
2018-11-13T09:37:46.420Z,100468.00
2018-11-13T09:40:17.700Z,100469.00
2018-11-13T09:42:48.473Z,100463.00
2018-11-13T09:45:17.904Z,100471.00
2018-11-13T09:47:47.072Z,100489.00
2018-11-13T09:50:17.404Z,100498.00
2018-11-13T09:52:47.784Z,100501.00
2018-11-13T09:55:18.136Z,100489.00
2018-11-13T09:57:47.251Z,100491.00
2018-11-13T10:00:19.704Z,100498.00
2018-11-13T10:02:50.468Z,100506.00
2018-11-13T10:05:19.995Z,100506.00
2018-11-13T10:07:49.220Z,100491.00
2018-11-13T10:10:18.338Z,100511.00
2018-11-13T10:12:47.563Z,100519.00
2018-11-13T10:15:19.261Z,100521.00
2018-11-13T10:17:48.398Z,100521.00
2018-11-13T10:20:17.894Z,100498.00
2018-11-13T10:22:48.451Z,100515.00
2018-11-13T10:25:17.542Z,100507.00
2018-11-13T10:27:46.670Z,100521.00
2018-11-13T10:30:16.876Z,100508.00
2018-11-13T10:32:46.362Z,100522.00
2018-11-13T10:35:16.612Z,100518.00
2018-11-13T10:37:45.713Z,100523.00
2018-11-13T10:40:16.090Z,100529.00
2018-11-13T10:42:45.160Z,100523.00
2018-11-13T10:45:17.108Z,100526.00
2018-11-13T10:47:46.204Z,100525.00
2018-11-13T10:50:17.826Z,100507.00
2018-11-13T10:52:46.849Z,100524.00
2018-11-13T10:55:17.340Z,100520.00
2018-11-13T10:57:46.430Z,100528.00
2018-11-13T11:00:21.826Z,100528.00
2018-11-13T11:02:53.767Z,100532.00
2018-11-13T11:05:27.204Z,100529.00
2018-11-13T11:07:56.889Z,100526.00
2018-11-13T11:10:26.480Z,100525.00
2018-11-13T11:12:55.635Z,100532.00
2018-11-13T11:15:24.617Z,100519.00
2018-11-13T11:17:53.685Z,100504.00
2018-11-13T11:20:22.760Z,100525.00
2018-11-13T11:22:51.936Z,100524.00
2018-11-13T11:25:21.194Z,100528.00
2018-11-13T11:27:50.133Z,100538.00
2018-11-13T11:30:19.835Z,100530.00
2018-11-13T11:32:48.963Z,100538.00
2018-11-13T11:35:18.083Z,100547.00
2018-11-13T11:37:47.137Z,100540.00
2018-11-13T11:40:16.220Z,100551.00
2018-11-13T11:42:45.544Z,100548.00
2018-11-13T11:45:15.020Z,100539.00
2018-11-13T11:47:44.405Z,100547.00
2018-11-13T11:50:14.689Z,100545.00
2018-11-13T11:52:43.817Z,100547.00
2018-11-13T11:55:13.345Z,100552.00
2018-11-13T11:57:42.425Z,100559.00
2018-11-13T12:00:14.938Z,100555.00
2018-11-13T12:02:44.069Z,100556.00
2018-11-13T12:05:13.204Z,100559.00
2018-11-13T12:07:42.403Z,100563.00
2018-11-13T12:10:12.886Z,100562.00
2018-11-13T12:12:42.169Z,100568.00
2018-11-13T12:15:12.782Z,100559.00
2018-11-13T12:17:42.400Z,100571.00
2018-11-13T12:20:12.844Z,100579.00
2018-11-13T12:22:42.040Z,100584.00
2018-11-13T12:25:13.516Z,100559.00
2018-11-13T12:27:43.083Z,100583.00
2018-11-13T12:30:15.388Z,100583.00
2018-11-13T12:32:45.113Z,100588.00
2018-11-13T12:35:15.255Z,100595.00
2018-11-13T12:37:44.328Z,100589.00
2018-11-13T12:40:15.031Z,100585.00
2018-11-13T12:42:46.515Z,100595.00
2018-11-13T12:45:14.209Z,100600.00
2018-11-13T12:47:43.813Z,100613.00
2018-11-13T12:50:14.120Z,100614.00
2018-11-13T12:52:43.236Z,100617.00
2018-11-13T12:55:21.246Z,100598.00
2018-11-13T12:57:50.272Z,100620.00
2018-11-13T13:00:22.664Z,100612.00
2018-11-13T13:02:51.835Z,100612.00
2018-11-13T13:05:20.903Z,100632.00
2018-11-13T13:07:49.968Z,100636.00
2018-11-13T13:10:20.056Z,100637.00
2018-11-13T13:12:49.126Z,100640.00
2018-11-13T13:15:18.689Z,100648.00
2018-11-13T13:17:47.742Z,100642.00
2018-11-13T13:20:18.858Z,100642.00
2018-11-13T13:22:48.806Z,100653.00
2018-11-13T13:25:18.772Z,100632.00
2018-11-13T13:27:47.852Z,100645.00
2018-11-13T13:30:22.199Z,100661.00
2018-11-13T13:32:51.432Z,100655.00
2018-11-13T13:35:55.798Z,100649.00
2018-11-13T13:38:25.033Z,100662.00
2018-11-13T13:40:55.205Z,100655.00
2018-11-13T13:43:24.908Z,100661.00
2018-11-13T13:45:53.964Z,100655.00
2018-11-13T13:48:23.318Z,100652.00
2018-11-13T13:50:52.323Z,100663.00
2018-11-13T13:53:21.948Z,100652.00
2018-11-13T13:55:51.284Z,100664.00
2018-11-13T13:58:21.029Z,100666.00
2018-11-13T14:00:50.434Z,100658.00
2018-11-13T14:03:19.336Z,100663.00
2018-11-13T14:05:48.597Z,100668.00
2018-11-13T14:08:18.118Z,100662.00
2018-11-13T14:10:47.193Z,100669.00
2018-11-13T14:13:16.283Z,100667.00
2018-11-13T14:15:45.332Z,100672.00
2018-11-13T14:18:14.397Z,100674.00
2018-11-13T14:20:43.472Z,100678.00
2018-11-13T14:23:12.520Z,100694.00
2018-11-13T14:25:41.638Z,100696.00
2018-11-13T14:28:10.782Z,100697.00
2018-11-13T14:30:39.830Z,100709.00
2018-11-13T14:33:11.114Z,100713.00
2018-11-13T14:35:40.286Z,100717.00
2018-11-13T14:38:09.381Z,100722.00
2018-11-13T14:40:43.648Z,100727.00
2018-11-13T14:43:13.301Z,100724.00
2018-11-13T14:45:42.695Z,100735.00
2018-11-13T14:48:12.546Z,100738.00
2018-11-13T14:50:42.094Z,100741.00
2018-11-13T14:53:11.608Z,100749.00
2018-11-13T14:55:42.676Z,100756.00
2018-11-13T14:58:12.822Z,100767.00
2018-11-13T15:00:42.177Z,100770.00
2018-11-13T15:03:12.508Z,100776.00
2018-11-13T15:05:41.693Z,100778.00
2018-11-13T15:08:11.190Z,100791.00
2018-11-13T15:10:49.264Z,100796.00
2018-11-13T15:13:18.765Z,100793.00
2018-11-13T15:15:47.789Z,100801.00
2018-11-13T15:18:16.900Z,100805.00
2018-11-13T15:20:46.425Z,100810.00
2018-11-13T15:23:15.683Z,100815.00
2018-11-13T15:25:44.795Z,100809.00
2018-11-13T15:28:14.265Z,100809.00
2018-11-13T15:30:48.585Z,100801.00
2018-11-13T15:33:24.324Z,100816.00
2018-11-13T15:35:53.371Z,100820.00
2018-11-13T15:38:22.440Z,100826.00
2018-11-13T15:40:51.539Z,100821.00
2018-11-13T15:43:20.645Z,100824.00
2018-11-13T15:45:49.647Z,100825.00
2018-11-13T15:48:18.728Z,100829.00
2018-11-13T15:50:47.776Z,100831.00
2018-11-13T15:53:16.905Z,100839.00
2018-11-13T15:55:45.966Z,100845.00
2018-11-13T15:58:21.845Z,100846.00
2018-11-13T16:00:50.806Z,100851.00
2018-11-13T16:03:22.483Z,100853.00
2018-11-13T16:05:53.771Z,100858.00
2018-11-13T16:08:23.031Z,100858.00
2018-11-13T16:10:51.860Z,100872.00
2018-11-13T16:13:20.888Z,100870.00
2018-11-13T16:15:49.912Z,100873.00
2018-11-13T16:18:20.739Z,100876.00
2018-11-13T16:20:49.761Z,100880.00
2018-11-13T16:23:18.801Z,100884.00
2018-11-13T16:25:47.849Z,100884.00
2018-11-13T16:28:16.900Z,100893.00
2018-11-13T16:30:46.194Z,100891.00
2018-11-13T16:33:15.143Z,100889.00
2018-11-13T16:35:44.215Z,100896.00
2018-11-13T16:38:13.706Z,100901.00
2018-11-13T16:40:42.672Z,100901.00
2018-11-13T16:43:11.764Z,100906.00
2018-11-13T16:45:40.839Z,100898.00
2018-11-13T16:48:09.948Z,100908.00
2018-11-13T16:50:40.534Z,100904.00
2018-11-13T16:53:10.524Z,100910.00
2018-11-13T16:55:45.101Z,100912.00
2018-11-13T16:58:15.432Z,100909.00
2018-11-13T17:00:44.703Z,100915.00
2018-11-13T17:03:13.696Z,100913.00
2018-11-13T17:05:42.898Z,100914.00
2018-11-13T17:08:11.976Z,100916.00
2018-11-13T17:10:42.148Z,100919.00
2018-11-13T17:13:11.220Z,100917.00
2018-11-13T17:15:40.319Z,100919.00
2018-11-13T17:18:09.423Z,100923.00
2018-11-13T17:20:38.462Z,100926.00
2018-11-13T17:23:07.560Z,100927.00
2018-11-13T17:25:38.536Z,100925.00
2018-11-13T17:28:08.228Z,100926.00
2018-11-13T17:30:37.943Z,100926.00
2018-11-13T17:33:08.883Z,100922.00
2018-11-13T17:35:38.014Z,100925.00
2018-11-13T17:38:07.322Z,100928.00
2018-11-13T17:40:37.044Z,100926.00
2018-11-13T17:43:07.400Z,100928.00
2018-11-13T17:45:38.690Z,100928.00
2018-11-13T17:48:09.528Z,100928.00
2018-11-13T17:50:39.776Z,100926.00
2018-11-13T17:53:09.808Z,100934.00
2018-11-13T17:55:39.500Z,100935.00
2018-11-13T17:58:11.736Z,100938.00
2018-11-13T18:00:42.292Z,100939.00
2018-11-13T18:03:13.673Z,100936.00
2018-11-13T18:05:43.969Z,100943.00
2018-11-13T18:08:13.898Z,100946.00
2018-11-13T18:10:44.392Z,100952.00
2018-11-13T18:13:13.637Z,100956.00
2018-11-13T18:15:42.865Z,100965.00
2018-11-13T18:18:12.725Z,100963.00
2018-11-13T18:20:42.986Z,100969.00
2018-11-13T18:23:15.355Z,100976.00
2018-11-13T18:25:45.578Z,100966.00
2018-11-13T18:28:15.841Z,100971.00
2018-11-13T18:30:46.388Z,100969.00
2018-11-13T18:33:16.757Z,100972.00
2018-11-13T18:35:46.234Z,100975.00
2018-11-13T18:38:16.356Z,100983.00
2018-11-13T18:40:45.847Z,100986.00
2018-11-13T18:43:16.655Z,100987.00
2018-11-13T18:45:46.576Z,100986.00
2018-11-13T18:48:15.992Z,100995.00
2018-11-13T18:50:46.350Z,100996.00
2018-11-13T18:53:16.051Z,101001.00
2018-11-13T18:55:45.466Z,101003.00
2018-11-13T18:58:16.163Z,101004.00
2018-11-13T19:00:45.384Z,101005.00
2018-11-13T19:03:14.631Z,101010.00
2018-11-13T19:05:44.386Z,101004.00
2018-11-13T19:08:14.434Z,101010.00
2018-11-13T19:10:45.751Z,101003.00
2018-11-13T19:13:17.593Z,101007.00
2018-11-13T19:15:51.814Z,101008.00
2018-11-13T19:18:21.809Z,101008.00
2018-11-13T19:20:51.308Z,101010.00
2018-11-13T19:23:21.200Z,101013.00
2018-11-13T19:25:50.993Z,101011.00
2018-11-13T19:28:20.521Z,101011.00
2018-11-13T19:30:50.036Z,101012.00
2018-11-13T19:33:19.718Z,101015.00
2018-11-13T19:35:50.270Z,101018.00
2018-11-13T19:38:19.976Z,101014.00
2018-11-13T19:40:53.959Z,101015.00
2018-11-13T19:43:25.872Z,101013.00
2018-11-13T19:45:55.611Z,101018.00
2018-11-13T19:48:25.493Z,101025.00
2018-11-13T19:50:54.640Z,101033.00
2018-11-13T19:53:24.395Z,101035.00
2018-11-13T19:55:53.946Z,101039.00
2018-11-13T19:58:24.233Z,101037.00
2018-11-13T20:00:53.931Z,101031.00
2018-11-13T20:03:23.334Z,101037.00
2018-11-13T20:05:55.240Z,101040.00
2018-11-13T20:08:25.045Z,101041.00
2018-11-13T20:10:54.576Z,101049.00
2018-11-13T20:13:24.639Z,101044.00
2018-11-13T20:15:54.527Z,101046.00
2018-11-13T20:18:25.539Z,101045.00
2018-11-13T20:20:56.012Z,101040.00
2018-11-13T20:23:25.963Z,101037.00
2018-11-13T20:25:55.366Z,101044.00
2018-11-13T20:28:25.673Z,101042.00
2018-11-13T20:30:55.410Z,101043.00
2018-11-13T20:33:24.892Z,101044.00
2018-11-13T20:35:53.980Z,101053.00
2018-11-13T20:38:23.322Z,101062.00
2018-11-13T20:40:52.832Z,101058.00
2018-11-13T20:43:22.200Z,101057.00
2018-11-13T20:45:52.259Z,101063.00
2018-11-13T20:48:22.092Z,101058.00
2018-11-13T20:50:51.605Z,101064.00
2018-11-13T20:53:21.182Z,101062.00
2018-11-13T20:55:50.597Z,101057.00
2018-11-13T20:58:20.472Z,101057.00
2018-11-13T21:00:49.824Z,101055.00
2018-11-13T21:03:19.967Z,101056.00
2018-11-13T21:05:50.056Z,101053.00
2018-11-13T21:08:19.587Z,101045.00
2018-11-13T21:10:48.920Z,101060.00
2018-11-13T21:13:18.093Z,101058.00
2018-11-13T21:15:47.643Z,101058.00
2018-11-13T21:18:16.944Z,101057.00
2018-11-13T21:20:46.221Z,101060.00
2018-11-13T21:23:15.877Z,101066.00
2018-11-13T21:25:45.192Z,101066.00
2018-11-13T21:28:14.614Z,101069.00
2018-11-13T21:30:43.964Z,101066.00
2018-11-13T21:33:15.092Z,101064.00
2018-11-13T21:35:45.564Z,101073.00
2018-11-13T21:38:15.269Z,101075.00
2018-11-13T21:40:45.031Z,101076.00
2018-11-13T21:43:14.845Z,101081.00
2018-11-13T21:48:21.983Z,101081.00
2018-11-13T21:50:52.233Z,101084.00
2018-11-13T21:53:22.340Z,101080.00
2018-11-13T21:55:53.473Z,101082.00
2018-11-13T21:58:23.809Z,101082.00
2018-11-13T22:00:54.698Z,101085.00
2018-11-13T22:03:25.261Z,101086.00
2018-11-13T22:05:55.311Z,101087.00
2018-11-13T22:08:25.593Z,101084.00
2018-11-13T22:10:55.380Z,101088.00
2018-11-13T22:13:25.721Z,101086.00
2018-11-13T22:15:55.963Z,101091.00
2018-11-13T22:18:26.216Z,101087.00
2018-11-13T22:20:56.272Z,101089.00
2018-11-13T22:23:25.763Z,101090.00
2018-11-13T22:25:54.859Z,101085.00
2018-11-13T22:28:24.093Z,101090.00
2018-11-13T22:30:53.648Z,101089.00
2018-11-13T22:33:22.950Z,101097.00
2018-11-13T22:35:52.217Z,101100.00
2018-11-13T22:38:21.425Z,101099.00
2018-11-13T22:40:50.709Z,101102.00
2018-11-13T22:43:19.955Z,101104.00
2018-11-13T22:45:49.100Z,101101.00
2018-11-13T22:48:18.418Z,101098.00
2018-11-13T22:50:47.570Z,101098.00
2018-11-13T22:53:16.789Z,101105.00
2018-11-13T22:55:46.163Z,101090.00
2018-11-13T22:58:15.620Z,101087.00
2018-11-13T23:00:46.683Z,101090.00
2018-11-13T23:03:16.938Z,101097.00
2018-11-13T23:05:47.212Z,101095.00
2018-11-13T23:08:17.912Z,101092.00
2018-11-13T23:10:48.434Z,101096.00
2018-11-13T23:13:17.706Z,101097.00
2018-11-13T23:15:47.651Z,101099.00
2018-11-13T23:18:16.876Z,101099.00
2018-11-13T23:20:46.873Z,101104.00
2018-11-13T23:23:16.044Z,101111.00
2018-11-13T23:25:45.258Z,101112.00
2018-11-13T23:28:14.458Z,101115.00
2018-11-13T23:30:43.911Z,101116.00
2018-11-13T23:33:13.052Z,101118.00
2018-11-13T23:35:43.352Z,101120.00
2018-11-13T23:38:12.679Z,101123.00
2018-11-13T23:40:42.547Z,101125.00
2018-11-13T23:43:13.452Z,101129.00
2018-11-13T23:45:43.235Z,101129.00
2018-11-13T23:48:13.178Z,101134.00
2018-11-13T23:50:43.372Z,101132.00
2018-11-13T23:53:13.054Z,101126.00
2018-11-13T23:55:43.170Z,101127.00
2018-11-13T23:58:12.778Z,101120.00
