createdAt,value
2019-04-06T00:00:32.600Z,7.55
2019-04-06T00:01:32.600Z,7.58
2019-04-06T00:02:32.538Z,7.54
2019-04-06T00:03:32.532Z,7.61
2019-04-06T00:04:32.512Z,7.55
2019-04-06T00:05:32.532Z,7.55
2019-04-06T00:06:32.511Z,7.57
2019-04-06T00:07:32.489Z,7.57
2019-04-06T00:08:32.472Z,7.58
2019-04-06T00:09:32.471Z,7.57
2019-04-06T00:10:32.450Z,7.57
2019-04-06T00:11:32.473Z,7.58
2019-04-06T00:12:32.438Z,7.58
2019-04-06T00:13:32.412Z,7.57
2019-04-06T00:14:32.401Z,7.60
2019-04-06T00:15:32.416Z,7.55
2019-04-06T00:16:32.385Z,7.54
2019-04-06T00:17:32.366Z,7.54
2019-04-06T00:18:32.394Z,7.60
2019-04-06T00:19:32.342Z,7.55
2019-04-06T00:20:32.366Z,7.54
2019-04-06T00:21:32.329Z,7.58
2019-04-06T00:22:32.314Z,7.58
2019-04-06T00:23:32.310Z,7.60
2019-04-06T00:24:32.301Z,7.57
2019-04-06T00:25:32.308Z,7.58
2019-04-06T00:26:32.265Z,7.55
2019-04-06T00:27:32.257Z,7.52
2019-04-06T00:28:32.246Z,7.55
2019-04-06T00:29:32.233Z,7.54
2019-04-06T00:30:32.250Z,7.52
2019-04-06T00:31:32.227Z,7.55
2019-04-06T00:32:32.199Z,7.52
2019-04-06T00:33:32.186Z,7.54
2019-04-06T00:34:32.175Z,7.50
2019-04-06T00:35:32.170Z,7.55
2019-04-06T00:36:32.198Z,7.50
2019-04-06T00:37:32.158Z,7.50
2019-04-06T00:38:33.890Z,7.52
2019-04-06T00:39:32.118Z,7.55
2019-04-06T00:40:32.135Z,7.57
2019-04-06T00:41:32.125Z,7.55
2019-04-06T00:42:32.127Z,7.52
2019-04-06T00:43:32.074Z,7.52
2019-04-06T00:44:32.070Z,7.47
2019-04-06T00:45:32.076Z,7.52
2019-04-06T00:46:32.086Z,7.47
2019-04-06T00:47:32.058Z,7.47
2019-04-06T00:48:32.071Z,7.57
2019-04-06T00:49:32.053Z,7.47
2019-04-06T00:50:32.017Z,7.52
2019-04-06T00:51:32.019Z,7.55
2019-04-06T00:52:31.998Z,7.47
2019-04-06T00:53:31.978Z,7.47
2019-04-06T00:54:32.000Z,7.50
2019-04-06T00:55:31.973Z,7.49
2019-04-06T00:56:31.981Z,7.58
2019-04-06T00:57:31.944Z,7.50
2019-04-06T00:58:31.905Z,7.49
2019-04-06T00:59:31.900Z,7.49
2019-04-06T01:00:31.881Z,7.52
2019-04-06T01:01:31.922Z,7.55
2019-04-06T01:02:31.861Z,7.49
2019-04-06T01:03:31.858Z,7.52
2019-04-06T01:04:31.838Z,7.52
2019-04-06T01:05:31.826Z,7.55
2019-04-06T01:06:31.850Z,7.54
2019-04-06T01:07:31.807Z,7.50
2019-04-06T01:08:31.798Z,7.54
2019-04-06T01:09:31.783Z,7.55
2019-04-06T01:10:31.770Z,7.57
2019-04-06T01:11:31.802Z,7.58
2019-04-06T01:12:31.747Z,7.50
2019-04-06T01:13:31.785Z,7.52
2019-04-06T01:14:31.724Z,7.54
2019-04-06T01:15:31.725Z,7.55
2019-04-06T01:16:31.724Z,7.57
2019-04-06T01:17:31.692Z,7.52
2019-04-06T01:18:31.680Z,7.52
2019-04-06T01:19:31.665Z,7.54
2019-04-06T01:20:31.653Z,7.54
2019-04-06T01:21:31.662Z,7.54
2019-04-06T01:22:31.633Z,7.50
2019-04-06T01:23:31.639Z,7.49
2019-04-06T01:24:31.618Z,7.47
2019-04-06T01:25:31.609Z,7.47
2019-04-06T01:26:31.616Z,7.49
2019-04-06T01:27:31.589Z,7.47
2019-04-06T01:28:31.566Z,7.47
2019-04-06T01:29:31.576Z,7.47
2019-04-06T01:30:31.555Z,7.47
2019-04-06T01:31:31.623Z,7.54
2019-04-06T01:32:31.525Z,7.52
2019-04-06T01:33:31.539Z,7.50
2019-04-06T01:34:31.500Z,7.50
2019-04-06T01:35:31.490Z,7.46
2019-04-06T01:36:31.557Z,7.49
2019-04-06T01:37:31.469Z,7.58
2019-04-06T01:38:31.469Z,7.49
2019-04-06T01:39:31.452Z,7.52
2019-04-06T01:40:31.435Z,7.58
2019-04-06T01:41:31.469Z,7.50
2019-04-06T01:42:31.494Z,7.49
2019-04-06T01:43:31.399Z,7.52
2019-04-06T01:44:31.392Z,7.57
2019-04-06T01:45:31.380Z,7.54
2019-04-06T01:46:31.467Z,7.58
2019-04-06T01:47:31.354Z,7.54
2019-04-06T01:48:31.378Z,7.50
2019-04-06T01:49:31.328Z,7.54
2019-04-06T01:50:31.321Z,7.52
2019-04-06T01:51:31.425Z,7.47
2019-04-06T01:52:31.317Z,7.50
2019-04-06T01:53:31.293Z,7.47
2019-04-06T01:54:31.279Z,7.47
2019-04-06T01:55:31.265Z,7.47
2019-04-06T01:56:31.277Z,7.44
2019-04-06T01:57:31.244Z,7.46
2019-04-06T01:58:31.249Z,7.50
2019-04-06T01:59:31.218Z,7.43
2019-04-06T02:00:31.209Z,7.52
2019-04-06T02:01:31.217Z,7.49
2019-04-06T02:02:31.182Z,7.50
2019-04-06T02:03:31.173Z,7.40
2019-04-06T02:04:31.199Z,7.43
2019-04-06T02:05:31.152Z,7.42
2019-04-06T02:06:31.159Z,7.47
2019-04-06T02:07:31.130Z,7.46
2019-04-06T02:08:31.121Z,7.49
2019-04-06T02:09:31.112Z,7.50
2019-04-06T02:10:31.114Z,7.46
2019-04-06T02:11:31.136Z,7.42
2019-04-06T02:12:31.070Z,7.49
2019-04-06T02:13:31.065Z,7.42
2019-04-06T02:14:31.053Z,7.50
2019-04-06T02:15:31.040Z,7.46
2019-04-06T02:16:31.051Z,7.44
2019-04-06T02:17:31.042Z,7.52
2019-04-06T02:18:31.005Z,7.42
2019-04-06T02:19:31.005Z,7.43
2019-04-06T02:20:30.989Z,7.47
2019-04-06T02:21:30.973Z,7.57
2019-04-06T02:22:31.013Z,7.49
2019-04-06T02:23:30.949Z,7.52
2019-04-06T02:24:31.023Z,7.46
2019-04-06T02:25:30.928Z,7.49
2019-04-06T02:26:31.438Z,7.42
2019-04-06T02:27:30.952Z,7.46
2019-04-06T02:28:30.906Z,7.52
2019-04-06T02:29:30.935Z,7.49
2019-04-06T02:30:30.994Z,7.52
2019-04-06T02:31:31.067Z,7.54
2019-04-06T02:32:30.876Z,7.46
2019-04-06T02:33:30.870Z,7.46
2019-04-06T02:34:30.874Z,7.47
2019-04-06T02:35:30.820Z,7.54
2019-04-06T02:36:30.829Z,7.50
2019-04-06T02:37:30.837Z,7.58
2019-04-06T02:38:30.938Z,7.58
2019-04-06T02:39:30.815Z,7.44
2019-04-06T02:40:30.789Z,7.49
2019-04-06T02:41:30.935Z,7.50
2019-04-06T02:42:30.853Z,7.49
2019-04-06T02:43:30.748Z,7.47
2019-04-06T02:44:30.720Z,7.55
2019-04-06T02:45:30.705Z,7.58
2019-04-06T02:46:31.390Z,7.57
2019-04-06T02:47:30.708Z,7.50
2019-04-06T02:48:30.699Z,7.54
2019-04-06T02:49:30.669Z,7.47
2019-04-06T02:50:30.658Z,7.47
2019-04-06T02:51:30.649Z,7.58
2019-04-06T02:52:30.666Z,7.54
2019-04-06T02:53:30.621Z,7.49
2019-04-06T02:54:30.665Z,7.43
2019-04-06T02:55:30.596Z,7.42
2019-04-06T02:56:45.089Z,7.47
2019-04-06T02:57:31.596Z,7.50
2019-04-06T02:58:30.572Z,7.54
2019-04-06T02:59:30.581Z,7.52
2019-04-06T03:06:09.708Z,7.58
2019-04-06T03:07:09.694Z,7.57
2019-04-06T03:08:09.675Z,7.46
2019-04-06T03:09:11.718Z,7.49
2019-04-06T03:10:09.619Z,7.54
2019-04-06T03:11:09.590Z,7.50
2019-04-06T03:12:09.623Z,7.58
2019-04-06T03:13:09.572Z,7.58
2019-04-06T03:14:09.712Z,7.57
2019-04-06T03:15:09.559Z,7.55
2019-04-06T03:16:09.636Z,7.64
2019-04-06T03:17:09.549Z,7.62
2019-04-06T03:18:09.552Z,7.61
2019-04-06T03:19:09.656Z,7.60
2019-04-06T03:20:09.512Z,7.57
2019-04-06T03:21:09.512Z,7.55
2019-04-06T03:22:09.471Z,7.60
2019-04-06T03:23:09.483Z,7.60
2019-04-06T03:24:09.458Z,7.55
2019-04-06T03:25:09.447Z,7.61
2019-04-06T03:26:09.445Z,7.57
2019-04-06T03:27:09.423Z,7.58
2019-04-06T03:28:09.548Z,7.64
2019-04-06T03:29:09.392Z,7.61
2019-04-06T03:30:09.381Z,7.58
2019-04-06T03:31:09.721Z,7.60
2019-04-06T03:32:09.443Z,7.62
2019-04-06T03:33:09.377Z,7.60
2019-04-06T03:34:09.727Z,7.62
2019-04-06T03:35:09.342Z,7.68
2019-04-06T03:36:09.325Z,7.60
2019-04-06T03:37:09.331Z,7.58
2019-04-06T03:38:09.316Z,7.58
2019-04-06T03:39:09.305Z,7.58
2019-04-06T03:40:09.271Z,7.60
2019-04-06T03:41:09.279Z,7.54
2019-04-06T03:42:11.090Z,7.61
2019-04-06T03:43:09.284Z,7.62
2019-04-06T03:44:09.225Z,7.64
2019-04-06T03:45:09.214Z,7.62
2019-04-06T03:46:09.202Z,7.62
2019-04-06T03:47:09.190Z,7.61
2019-04-06T03:48:09.247Z,7.62
2019-04-06T03:49:09.208Z,7.62
2019-04-06T03:50:09.182Z,7.62
2019-04-06T03:51:09.144Z,7.66
2019-04-06T03:52:09.132Z,7.64
2019-04-06T03:53:09.223Z,7.68
2019-04-06T03:54:09.126Z,7.61
2019-04-06T03:55:09.177Z,7.69
2019-04-06T03:56:09.091Z,7.69
2019-04-06T03:57:15.962Z,7.60
2019-04-06T03:58:10.109Z,7.69
2019-04-06T03:59:09.060Z,7.66
2019-04-06T04:00:09.049Z,7.66
2019-04-06T04:01:09.036Z,7.64
2019-04-06T04:02:09.028Z,7.69
2019-04-06T04:03:09.244Z,7.55
2019-04-06T04:04:09.018Z,7.66
2019-04-06T04:05:08.991Z,7.77
2019-04-06T04:06:09.009Z,7.78
2019-04-06T04:07:09.163Z,7.69
2019-04-06T04:08:09.048Z,7.69
2019-04-06T04:09:08.998Z,7.78
2019-04-06T04:10:09.038Z,7.66
2019-04-06T04:11:08.950Z,7.76
2019-04-06T04:12:08.906Z,7.73
2019-04-06T04:13:08.923Z,7.69
2019-04-06T04:14:08.932Z,7.77
2019-04-06T04:15:08.923Z,7.76
2019-04-06T04:16:09.821Z,7.76
2019-04-06T04:17:08.878Z,7.77
2019-04-06T04:18:09.010Z,7.78
2019-04-06T04:19:09.306Z,7.74
2019-04-06T04:20:09.240Z,7.76
2019-04-06T04:21:08.930Z,7.74
2019-04-06T04:22:09.151Z,7.69
2019-04-06T04:23:08.989Z,7.76
2019-04-06T04:24:08.846Z,7.78
2019-04-06T04:25:08.759Z,7.76
2019-04-06T04:26:08.904Z,7.80
2019-04-06T04:27:08.741Z,7.73
2019-04-06T04:28:08.755Z,7.73
2019-04-06T04:29:08.719Z,7.80
2019-04-06T04:30:08.967Z,7.76
2019-04-06T04:31:08.695Z,7.71
2019-04-06T04:32:08.690Z,7.77
2019-04-06T04:33:08.730Z,7.69
2019-04-06T04:34:08.668Z,7.74
2019-04-06T04:35:08.651Z,7.71
2019-04-06T04:36:08.655Z,7.83
2019-04-06T04:37:08.667Z,7.73
2019-04-06T04:38:08.619Z,7.78
2019-04-06T04:39:08.629Z,7.78
2019-04-06T04:40:08.596Z,7.76
2019-04-06T04:41:08.791Z,7.74
2019-04-06T04:42:08.595Z,7.80
2019-04-06T04:43:08.560Z,7.71
2019-04-06T04:44:08.613Z,7.73
2019-04-06T04:45:08.537Z,7.77
2019-04-06T04:46:08.638Z,7.76
2019-04-06T04:47:08.537Z,7.73
2019-04-06T04:48:08.503Z,7.81
2019-04-06T04:49:08.535Z,7.80
2019-04-06T04:50:08.486Z,7.71
2019-04-06T04:51:08.480Z,7.74
2019-04-06T04:52:08.460Z,7.81
2019-04-06T04:53:08.471Z,7.73
2019-04-06T04:54:08.458Z,7.86
2019-04-06T04:55:08.429Z,7.84
2019-04-06T04:56:08.639Z,7.86
2019-04-06T04:57:08.407Z,7.81
2019-04-06T04:58:08.393Z,7.83
2019-04-06T04:59:08.413Z,7.86
2019-04-06T05:00:08.374Z,7.86
2019-04-06T05:01:08.430Z,7.71
2019-04-06T05:02:08.353Z,7.86
2019-04-06T05:03:08.357Z,7.81
2019-04-06T05:04:08.356Z,7.81
2019-04-06T05:05:09.693Z,7.81
2019-04-06T05:06:08.307Z,7.81
2019-04-06T05:07:08.296Z,7.86
2019-04-06T05:08:08.283Z,7.80
2019-04-06T05:09:08.289Z,7.84
2019-04-06T05:10:08.263Z,7.84
2019-04-06T05:11:08.250Z,7.81
2019-04-06T05:12:08.253Z,7.81
2019-04-06T05:13:08.225Z,7.78
2019-04-06T05:14:08.238Z,7.94
2019-04-06T05:15:08.207Z,7.87
2019-04-06T05:16:08.195Z,7.92
2019-04-06T05:17:08.189Z,7.91
2019-04-06T05:18:08.171Z,7.83
2019-04-06T05:19:08.203Z,7.83
2019-04-06T05:20:08.144Z,7.95
2019-04-06T05:21:08.143Z,7.86
2019-04-06T05:22:08.258Z,7.95
2019-04-06T05:23:08.117Z,7.83
2019-04-06T05:24:08.131Z,7.96
2019-04-06T05:25:08.109Z,8.01
2019-04-06T05:26:08.083Z,7.98
2019-04-06T05:27:08.183Z,7.99
2019-04-06T05:28:08.057Z,7.98
2019-04-06T05:29:08.102Z,7.99
2019-04-06T05:30:08.039Z,7.98
2019-04-06T05:31:08.059Z,7.96
2019-04-06T05:32:08.016Z,8.01
2019-04-06T05:33:08.180Z,7.96
2019-04-06T05:34:07.996Z,7.95
2019-04-06T05:35:07.980Z,8.01
2019-04-06T05:36:07.965Z,7.98
2019-04-06T05:37:08.202Z,8.05
2019-04-06T05:38:07.975Z,7.98
2019-04-06T05:39:07.987Z,8.05
2019-04-06T05:40:07.950Z,8.04
2019-04-06T05:41:07.915Z,8.09
2019-04-06T05:42:07.900Z,8.06
2019-04-06T05:43:07.902Z,8.04
2019-04-06T05:44:07.877Z,8.10
2019-04-06T05:45:07.898Z,8.09
2019-04-06T05:46:07.859Z,8.12
2019-04-06T05:47:07.850Z,8.10
2019-04-06T05:48:08.005Z,8.12
2019-04-06T05:49:07.849Z,8.20
2019-04-06T05:50:07.838Z,8.16
2019-04-06T05:51:07.845Z,8.14
2019-04-06T05:52:07.855Z,8.14
2019-04-06T05:53:07.944Z,8.12
2019-04-06T05:54:07.818Z,8.17
2019-04-06T05:55:07.785Z,8.20
2019-04-06T05:56:07.915Z,8.13
2019-04-06T05:57:07.765Z,8.17
2019-04-06T05:58:10.627Z,8.14
2019-04-06T05:59:10.063Z,8.17
2019-04-06T06:00:10.499Z,8.21
2019-04-06T06:01:10.224Z,8.28
2019-04-06T06:02:09.822Z,8.31
2019-04-06T06:03:08.606Z,8.21
2019-04-06T06:04:10.368Z,8.28
2019-04-06T06:05:08.596Z,8.24
2019-04-06T06:06:07.631Z,8.28
2019-04-06T06:07:07.625Z,8.26
2019-04-06T06:08:07.818Z,8.26
2019-04-06T06:09:07.629Z,8.24
2019-04-06T06:10:07.608Z,8.28
2019-04-06T06:11:07.578Z,8.24
2019-04-06T06:12:07.571Z,8.28
2019-04-06T06:13:07.555Z,8.31
2019-04-06T06:14:07.674Z,8.32
2019-04-06T06:15:07.534Z,8.34
2019-04-06T06:16:07.532Z,8.29
2019-04-06T06:17:07.515Z,8.29
2019-04-06T06:18:07.545Z,8.35
2019-04-06T06:19:07.519Z,8.28
2019-04-06T06:20:07.486Z,8.32
2019-04-06T06:21:07.634Z,8.24
2019-04-06T06:22:07.475Z,8.32
2019-04-06T06:23:07.446Z,8.39
2019-04-06T06:24:07.662Z,8.44
2019-04-06T06:25:07.511Z,8.41
2019-04-06T06:26:07.416Z,8.41
2019-04-06T06:27:07.560Z,8.39
2019-04-06T06:28:14.685Z,8.46
2019-04-06T06:29:08.379Z,8.44
2019-04-06T06:30:07.369Z,8.44
2019-04-06T06:31:07.522Z,8.49
2019-04-06T06:32:07.383Z,8.50
2019-04-06T06:33:07.337Z,8.50
2019-04-06T06:34:07.337Z,8.56
2019-04-06T06:35:07.311Z,8.57
2019-04-06T06:36:07.532Z,8.56
2019-04-06T06:37:07.324Z,8.57
2019-04-06T06:38:07.281Z,8.65
2019-04-06T06:39:07.288Z,8.72
2019-04-06T06:40:07.282Z,8.71
2019-04-06T06:41:07.252Z,8.70
2019-04-06T06:42:07.297Z,8.70
2019-04-06T06:43:07.226Z,8.71
2019-04-06T06:44:07.215Z,8.68
2019-04-06T06:45:07.261Z,8.74
2019-04-06T06:46:07.198Z,8.78
2019-04-06T06:47:07.183Z,8.83
2019-04-06T06:48:07.171Z,8.77
2019-04-06T06:49:07.161Z,8.81
2019-04-06T06:50:07.171Z,8.81
2019-04-06T06:51:07.153Z,8.85
2019-04-06T06:52:07.158Z,8.86
2019-04-06T06:53:07.115Z,8.88
2019-04-06T06:54:07.507Z,8.89
2019-04-06T06:55:07.290Z,8.89
2019-04-06T06:56:07.082Z,8.93
2019-04-06T06:57:07.084Z,8.98
2019-04-06T06:58:07.085Z,8.99
2019-04-06T06:59:07.052Z,9.04
2019-04-06T07:00:07.063Z,9.04
2019-04-06T07:01:07.043Z,9.14
2019-04-06T07:02:07.016Z,9.04
2019-04-06T07:03:07.021Z,9.14
2019-04-06T07:04:07.000Z,9.16
2019-04-06T07:05:07.017Z,9.22
2019-04-06T07:06:06.978Z,9.18
2019-04-06T07:07:06.967Z,9.15
2019-04-06T07:08:07.164Z,9.23
2019-04-06T07:09:07.130Z,9.27
2019-04-06T07:10:06.934Z,9.24
2019-04-06T07:11:06.975Z,9.16
2019-04-06T07:12:06.911Z,9.27
2019-04-06T07:13:06.900Z,9.30
2019-04-06T07:14:07.107Z,9.41
2019-04-06T07:15:06.888Z,9.42
2019-04-06T07:16:06.868Z,9.51
2019-04-06T07:17:06.900Z,9.44
2019-04-06T07:18:06.843Z,9.60
2019-04-06T07:19:06.837Z,9.60
2019-04-06T07:20:06.828Z,9.54
2019-04-06T07:21:06.917Z,9.67
2019-04-06T07:22:06.800Z,9.66
2019-04-06T07:23:06.786Z,9.72
2019-04-06T07:24:06.784Z,9.70
2019-04-06T07:25:06.798Z,9.72
2019-04-06T07:26:06.874Z,9.65
2019-04-06T07:27:06.766Z,9.67
2019-04-06T07:28:06.750Z,9.60
2019-04-06T07:29:06.909Z,9.66
2019-04-06T07:30:06.740Z,9.62
2019-04-06T07:31:06.749Z,9.63
2019-04-06T07:32:06.688Z,9.55
2019-04-06T07:33:06.848Z,9.63
2019-04-06T07:34:06.690Z,9.54
2019-04-06T07:35:06.710Z,9.60
2019-04-06T07:36:06.645Z,9.59
2019-04-06T07:37:06.663Z,9.54
2019-04-06T07:38:06.638Z,9.48
2019-04-06T07:39:06.612Z,9.55
2019-04-06T07:40:06.650Z,9.52
2019-04-06T07:41:06.613Z,9.50
2019-04-06T07:42:06.588Z,9.55
2019-04-06T07:43:06.594Z,9.57
2019-04-06T07:44:06.579Z,9.51
2019-04-06T07:45:06.546Z,9.57
2019-04-06T07:46:06.566Z,9.59
2019-04-06T07:47:06.554Z,9.63
2019-04-06T07:48:06.519Z,9.54
2019-04-06T07:49:09.143Z,9.69
2019-04-06T07:50:06.636Z,9.62
2019-04-06T07:51:06.511Z,9.70
2019-04-06T07:52:06.490Z,9.63
2019-04-06T07:53:06.464Z,9.63
2019-04-06T07:54:06.449Z,9.65
2019-04-06T07:55:06.464Z,9.63
2019-04-06T07:56:06.441Z,9.65
2019-04-06T07:57:06.654Z,9.72
2019-04-06T07:58:06.424Z,9.75
2019-04-06T07:59:06.389Z,9.73
2019-04-06T08:00:06.487Z,9.67
2019-04-06T08:01:06.430Z,9.72
2019-04-06T08:02:06.364Z,9.81
2019-04-06T08:03:06.377Z,9.80
2019-04-06T08:04:06.341Z,9.66
2019-04-06T08:05:06.350Z,9.70
2019-04-06T08:06:06.570Z,9.73
2019-04-06T08:07:06.327Z,9.75
2019-04-06T08:08:06.298Z,9.69
2019-04-06T08:09:06.286Z,9.81
2019-04-06T08:10:06.383Z,9.84
2019-04-06T08:11:06.270Z,9.83
2019-04-06T08:12:06.251Z,9.72
2019-04-06T08:13:06.250Z,9.85
2019-04-06T08:14:06.232Z,9.83
2019-04-06T08:15:06.248Z,9.85
2019-04-06T08:16:06.231Z,9.88
2019-04-06T08:17:06.291Z,9.96
2019-04-06T08:18:06.194Z,9.98
2019-04-06T08:19:06.191Z,10.03
2019-04-06T08:20:06.348Z,9.99
2019-04-06T08:21:06.150Z,10.08
2019-04-06T08:22:06.146Z,10.10
2019-04-06T08:23:06.132Z,10.17
2019-04-06T08:24:06.135Z,10.18
2019-04-06T08:25:06.186Z,10.17
2019-04-06T08:26:06.216Z,10.21
2019-04-06T08:27:06.090Z,10.16
2019-04-06T08:28:06.094Z,10.17
2019-04-06T08:29:06.226Z,10.24
2019-04-06T08:30:06.074Z,10.27
2019-04-06T08:31:06.056Z,10.31
2019-04-06T08:32:06.031Z,10.31
2019-04-06T08:33:06.024Z,10.28
2019-04-06T08:34:06.065Z,10.31
2019-04-06T08:35:06.041Z,10.38
2019-04-06T08:36:05.994Z,10.42
2019-04-06T08:37:06.003Z,10.41
2019-04-06T08:38:05.967Z,10.42
2019-04-06T08:39:05.953Z,10.46
2019-04-06T08:40:05.946Z,10.52
2019-04-06T08:41:05.954Z,10.43
2019-04-06T08:42:05.923Z,10.58
2019-04-06T08:43:05.913Z,10.62
2019-04-06T08:44:05.902Z,10.72
2019-04-06T08:45:06.121Z,10.76
2019-04-06T08:46:05.902Z,10.76
2019-04-06T08:47:06.117Z,10.72
2019-04-06T08:48:05.872Z,10.80
2019-04-06T08:49:05.844Z,10.79
2019-04-06T08:50:05.975Z,10.85
2019-04-06T08:51:05.895Z,10.83
2019-04-06T08:52:05.812Z,10.93
2019-04-06T08:53:05.821Z,11.03
2019-04-06T08:54:05.792Z,10.98
2019-04-06T08:55:05.995Z,11.08
2019-04-06T08:56:05.813Z,11.08
2019-04-06T08:57:05.754Z,11.12
2019-04-06T08:58:05.745Z,11.12
2019-04-06T08:59:11.290Z,11.18
2019-04-06T09:00:06.837Z,11.31
2019-04-06T09:01:05.739Z,11.38
2019-04-06T09:02:05.712Z,11.36
2019-04-06T09:03:05.787Z,11.40
2019-04-06T09:04:05.680Z,11.37
2019-04-06T09:05:05.669Z,11.46
2019-04-06T09:06:05.741Z,11.51
2019-04-06T09:07:05.658Z,11.51
2019-04-06T09:08:05.726Z,11.43
2019-04-06T09:09:05.626Z,11.33
2019-04-06T09:10:05.612Z,11.36
2019-04-06T09:11:05.638Z,11.33
2019-04-06T09:12:05.588Z,11.28
2019-04-06T09:13:05.599Z,11.38
2019-04-06T09:14:05.568Z,11.41
2019-04-06T09:15:05.618Z,11.40
2019-04-06T09:16:05.572Z,11.46
2019-04-06T09:17:05.568Z,11.49
2019-04-06T09:18:05.651Z,11.49
2019-04-06T09:19:05.545Z,11.45
2019-04-06T09:20:05.535Z,11.54
2019-04-06T09:21:05.553Z,11.58
2019-04-06T09:22:05.517Z,11.58
2019-04-06T09:23:05.469Z,11.55
2019-04-06T09:24:05.460Z,11.61
2019-04-06T09:25:05.491Z,11.70
2019-04-06T09:26:05.489Z,11.69
2019-04-06T09:27:05.426Z,11.67
2019-04-06T09:28:05.413Z,11.62
2019-04-06T09:29:05.434Z,11.61
2019-04-06T09:30:05.395Z,11.64
2019-04-06T09:31:05.439Z,11.66
2019-04-06T09:32:05.368Z,11.66
2019-04-06T09:33:05.366Z,11.73
2019-04-06T09:34:05.712Z,11.70
2019-04-06T09:35:05.339Z,11.71
2019-04-06T09:36:05.354Z,11.88
2019-04-06T09:37:05.320Z,11.87
2019-04-06T09:38:05.318Z,12.03
2019-04-06T09:39:05.312Z,12.04
2019-04-06T09:40:05.292Z,12.08
2019-04-06T09:41:05.381Z,12.11
2019-04-06T09:42:05.258Z,12.21
2019-04-06T09:43:05.510Z,12.26
2019-04-06T09:44:05.267Z,12.28
2019-04-06T09:45:05.228Z,12.33
2019-04-06T09:46:05.247Z,12.22
2019-04-06T09:47:05.261Z,12.21
2019-04-06T09:48:05.347Z,12.28
2019-04-06T09:49:05.179Z,12.17
2019-04-06T09:50:05.198Z,12.22
2019-04-06T09:51:05.195Z,12.28
2019-04-06T09:52:05.150Z,12.15
2019-04-06T09:53:05.144Z,12.23
2019-04-06T09:54:07.149Z,12.18
2019-04-06T09:55:05.140Z,12.14
2019-04-06T09:56:05.139Z,12.17
2019-04-06T09:57:05.118Z,12.21
2019-04-06T09:58:05.353Z,12.14
2019-04-06T09:59:05.075Z,12.17
2019-04-06T10:00:05.111Z,12.14
2019-04-06T10:01:05.058Z,12.21
2019-04-06T10:02:05.041Z,12.13
2019-04-06T10:03:05.083Z,12.17
2019-04-06T10:04:05.026Z,12.13
2019-04-06T10:05:05.232Z,12.13
2019-04-06T10:06:05.014Z,12.15
2019-04-06T10:07:05.333Z,12.13
2019-04-06T10:08:04.983Z,12.13
2019-04-06T10:09:05.032Z,12.17
2019-04-06T10:10:04.954Z,12.13
2019-04-06T10:11:04.939Z,12.22
2019-04-06T10:12:04.986Z,12.28
2019-04-06T10:13:04.931Z,12.22
2019-04-06T10:14:04.938Z,12.23
2019-04-06T10:15:05.151Z,12.29
2019-04-06T10:16:04.904Z,12.30
2019-04-06T10:17:04.894Z,12.36
2019-04-06T10:18:04.874Z,12.40
2019-04-06T10:19:04.856Z,12.47
2019-04-06T10:20:04.873Z,12.50
2019-04-06T10:21:05.127Z,12.47
2019-04-06T10:22:05.153Z,12.58
2019-04-06T10:23:04.846Z,12.43
2019-04-06T10:24:04.869Z,12.48
2019-04-06T10:25:04.812Z,12.59
2019-04-06T10:26:04.788Z,12.59
2019-04-06T10:27:04.964Z,12.48
2019-04-06T10:28:04.921Z,12.61
2019-04-06T10:29:04.749Z,12.72
2019-04-06T10:30:04.750Z,12.68
2019-04-06T10:31:04.884Z,12.65
2019-04-06T10:32:04.739Z,12.71
2019-04-06T10:33:04.713Z,12.72
2019-04-06T10:34:04.692Z,12.84
2019-04-06T10:35:05.046Z,12.84
2019-04-06T10:36:04.693Z,12.84
2019-04-06T10:37:04.681Z,12.80
2019-04-06T10:38:04.653Z,12.81
2019-04-06T10:39:04.645Z,12.80
2019-04-06T10:40:04.668Z,12.84
2019-04-06T10:41:04.622Z,12.91
2019-04-06T10:42:04.719Z,12.95
2019-04-06T10:43:04.619Z,13.05
2019-04-06T10:44:04.821Z,13.08
2019-04-06T10:45:05.000Z,13.08
2019-04-06T10:46:04.713Z,13.04
2019-04-06T10:47:04.665Z,13.09
2019-04-06T10:48:04.674Z,13.11
2019-04-06T10:49:04.541Z,13.16
2019-04-06T10:50:04.721Z,13.29
2019-04-06T10:51:04.520Z,13.23
2019-04-06T10:52:04.507Z,13.20
2019-04-06T10:53:04.514Z,13.35
2019-04-06T10:54:04.563Z,13.21
2019-04-06T10:55:04.601Z,13.38
2019-04-06T10:56:04.507Z,13.43
2019-04-06T10:57:04.474Z,13.45
2019-04-06T10:58:04.442Z,13.43
2019-04-06T10:59:04.636Z,13.36
2019-04-06T11:00:04.490Z,13.42
2019-04-06T11:01:04.707Z,13.46
2019-04-06T11:02:04.416Z,13.45
2019-04-06T11:03:04.451Z,13.38
2019-04-06T11:04:04.421Z,13.40
2019-04-06T11:05:04.400Z,13.30
2019-04-06T11:06:04.658Z,13.19
2019-04-06T11:07:04.501Z,13.21
2019-04-06T11:08:04.348Z,13.26
2019-04-06T11:09:04.373Z,13.20
2019-04-06T11:10:04.348Z,13.27
2019-04-06T11:11:04.512Z,13.21
2019-04-06T11:12:04.330Z,13.20
2019-04-06T11:13:04.293Z,13.36
2019-04-06T11:14:04.351Z,13.27
2019-04-06T11:15:04.282Z,13.38
2019-04-06T11:16:04.250Z,13.39
2019-04-06T11:17:04.615Z,13.43
2019-04-06T11:18:04.234Z,13.51
2019-04-06T11:19:04.207Z,13.49
2019-04-06T11:20:04.282Z,13.53
2019-04-06T11:21:04.230Z,13.63
2019-04-06T11:22:04.172Z,13.68
2019-04-06T11:23:04.363Z,13.80
2019-04-06T11:24:04.154Z,13.80
2019-04-06T11:25:04.195Z,13.97
2019-04-06T11:26:04.162Z,13.94
2019-04-06T11:27:04.134Z,14.03
2019-04-06T11:28:04.498Z,13.94
2019-04-06T11:29:04.167Z,14.03
2019-04-06T11:30:13.205Z,14.03
2019-04-06T11:31:05.156Z,14.08
2019-04-06T11:32:04.080Z,14.11
2019-04-06T11:33:04.043Z,14.13
2019-04-06T11:34:04.032Z,14.22
2019-04-06T11:35:04.053Z,14.23
2019-04-06T11:36:04.371Z,14.33
2019-04-06T11:37:04.002Z,14.19
2019-04-06T11:38:03.993Z,14.23
2019-04-06T11:39:03.978Z,14.19
2019-04-06T11:40:04.176Z,14.22
2019-04-06T11:41:04.150Z,14.21
2019-04-06T11:42:04.105Z,14.31
2019-04-06T11:43:04.020Z,14.27
2019-04-06T11:44:03.922Z,14.23
2019-04-06T11:45:03.983Z,14.27
2019-04-06T11:46:03.902Z,14.19
2019-04-06T11:47:04.028Z,14.22
2019-04-06T11:48:03.909Z,14.36
2019-04-06T11:49:03.878Z,14.31
2019-04-06T11:50:03.869Z,14.34
2019-04-06T11:51:03.920Z,14.30
2019-04-06T11:52:03.864Z,14.33
2019-04-06T11:53:03.880Z,14.31
2019-04-06T11:54:03.846Z,14.23
2019-04-06T11:55:03.803Z,14.36
2019-04-06T11:56:03.914Z,14.30
2019-04-06T11:57:03.801Z,14.31
2019-04-06T11:58:03.799Z,14.30
2019-04-06T11:59:03.840Z,14.37
2019-04-06T12:00:03.755Z,14.34
2019-04-06T12:01:03.757Z,14.38
2019-04-06T12:02:03.838Z,14.41
2019-04-06T12:03:03.715Z,14.45
2019-04-06T12:04:03.704Z,14.49
2019-04-06T12:05:03.706Z,14.61
2019-04-06T12:06:03.718Z,14.67
2019-04-06T12:07:03.684Z,14.63
2019-04-06T12:08:03.664Z,14.67
2019-04-06T12:09:03.829Z,14.74
2019-04-06T12:10:03.640Z,14.79
2019-04-06T12:11:03.633Z,14.85
2019-04-06T12:12:03.973Z,14.93
2019-04-06T12:13:03.606Z,14.92
2019-04-06T12:14:03.595Z,14.92
2019-04-06T12:15:04.049Z,14.89
2019-04-06T12:16:03.602Z,14.87
2019-04-06T12:17:03.575Z,14.90
2019-04-06T12:18:03.550Z,14.96
2019-04-06T12:19:03.549Z,14.97
2019-04-06T12:20:03.530Z,15.05
2019-04-06T12:21:03.827Z,15.01
2019-04-06T12:22:03.516Z,15.04
2019-04-06T12:23:03.540Z,14.97
2019-04-06T12:24:03.488Z,14.95
2019-04-06T12:25:03.574Z,14.99
2019-04-06T12:26:03.463Z,14.97
2019-04-06T12:27:03.455Z,14.93
2019-04-06T12:28:03.479Z,14.96
2019-04-06T12:29:03.437Z,14.90
2019-04-06T12:30:03.433Z,14.99
2019-04-06T12:31:03.408Z,15.01
2019-04-06T12:32:03.592Z,15.03
2019-04-06T12:33:03.390Z,15.03
2019-04-06T12:34:03.627Z,15.07
2019-04-06T12:35:03.367Z,15.10
2019-04-06T12:36:03.652Z,15.11
2019-04-06T12:37:03.341Z,15.08
2019-04-06T12:38:03.355Z,15.08
2019-04-06T12:39:03.373Z,15.23
2019-04-06T12:40:03.548Z,15.22
2019-04-06T12:41:03.353Z,15.14
2019-04-06T12:42:03.295Z,15.22
2019-04-06T12:43:03.314Z,15.26
2019-04-06T12:44:03.273Z,15.25
2019-04-06T12:45:03.258Z,15.29
2019-04-06T12:46:03.532Z,15.27
2019-04-06T12:47:03.291Z,15.35
2019-04-06T12:48:03.259Z,15.19
2019-04-06T12:49:03.287Z,15.30
2019-04-06T12:50:03.234Z,15.25
2019-04-06T12:51:03.198Z,15.26
2019-04-06T12:52:03.834Z,15.29
2019-04-06T12:53:03.474Z,15.35
2019-04-06T12:54:03.400Z,15.36
2019-04-06T12:55:03.440Z,15.43
2019-04-06T12:56:03.390Z,15.47
2019-04-06T12:57:03.127Z,15.51
2019-04-06T12:58:03.111Z,15.54
2019-04-06T12:59:03.150Z,15.58
2019-04-06T13:00:03.098Z,15.69
2019-04-06T13:01:03.117Z,15.72
2019-04-06T13:02:03.081Z,15.80
2019-04-06T13:03:03.392Z,15.73
2019-04-06T13:04:03.071Z,15.95
2019-04-06T13:05:03.051Z,15.84
2019-04-06T13:06:03.380Z,15.85
2019-04-06T13:07:03.012Z,15.83
2019-04-06T13:08:03.002Z,15.93
2019-04-06T13:09:03.013Z,15.91
2019-04-06T13:10:02.992Z,15.88
2019-04-06T13:11:02.969Z,15.90
2019-04-06T13:12:03.278Z,15.95
2019-04-06T13:13:03.281Z,15.91
2019-04-06T13:14:03.203Z,16.00