createdAt,value
2022-07-28T00:01:30.475Z,28.60
2022-07-28T00:04:01.371Z,28.60
2022-07-28T00:06:29.914Z,28.60
2022-07-28T00:08:58.435Z,28.60
2022-07-28T00:11:27.028Z,28.50
2022-07-28T00:13:56.395Z,28.50
2022-07-28T00:16:25.261Z,28.40
2022-07-28T00:18:53.916Z,28.40
2022-07-28T00:21:24.836Z,28.50
2022-07-28T00:23:53.398Z,28.50
2022-07-28T00:26:22.488Z,28.50
2022-07-28T00:28:51.269Z,28.50
2022-07-28T00:31:19.798Z,28.40
2022-07-28T00:33:48.649Z,28.40
2022-07-28T00:36:17.128Z,28.40
2022-07-28T00:38:48.868Z,28.20
2022-07-28T00:41:20.174Z,28.20
2022-07-28T00:43:50.210Z,28.30
2022-07-28T00:46:20.715Z,28.30
2022-07-28T00:48:51.550Z,28.30
2022-07-28T00:51:21.975Z,28.20
2022-07-28T00:53:53.139Z,28.20
2022-07-28T00:56:22.518Z,28.20
2022-07-28T00:58:51.328Z,28.10
2022-07-28T01:01:22.059Z,28.10
2022-07-28T01:03:54.448Z,28.10
2022-07-28T01:06:48.672Z,28.00
2022-07-28T01:09:39.225Z,28.10
2022-07-28T01:12:16.911Z,28.10
2022-07-28T01:14:50.200Z,28.00
2022-07-28T01:17:27.297Z,27.90
2022-07-28T01:20:06.340Z,27.80
2022-07-28T01:22:40.404Z,27.90
2022-07-28T01:25:23.595Z,27.90
2022-07-28T01:28:07.474Z,27.90
2022-07-28T01:30:42.537Z,27.80
2022-07-28T01:33:18.752Z,27.80
2022-07-28T01:35:52.059Z,27.80
2022-07-28T01:38:23.565Z,27.70
2022-07-28T01:40:54.735Z,27.80
2022-07-28T01:43:25.156Z,27.80
2022-07-28T01:45:57.514Z,27.70
2022-07-28T01:48:28.413Z,27.70
2022-07-28T01:50:58.346Z,27.70
2022-07-28T01:53:28.401Z,27.60
2022-07-28T01:55:58.835Z,27.60
2022-07-28T01:58:29.538Z,27.60
2022-07-28T02:01:01.499Z,27.70
2022-07-28T02:03:32.949Z,27.70
2022-07-28T02:06:03.316Z,27.70
2022-07-28T02:08:34.191Z,27.70
2022-07-28T02:11:21.295Z,27.50
2022-07-28T02:13:51.333Z,27.60
2022-07-28T02:16:25.363Z,27.50
2022-07-28T02:18:56.425Z,27.50
2022-07-28T02:21:26.657Z,27.30
2022-07-28T02:23:56.075Z,27.30
2022-07-28T02:26:29.224Z,27.30
2022-07-28T02:29:01.034Z,27.30
2022-07-28T02:31:35.650Z,27.20
2022-07-28T02:34:07.112Z,27.30
2022-07-28T02:36:41.786Z,27.10
2022-07-28T02:39:18.949Z,27.00
2022-07-28T02:41:51.479Z,27.00
2022-07-28T02:44:27.200Z,27.00
2022-07-28T02:46:58.620Z,26.90
2022-07-28T02:49:31.659Z,26.90
2022-07-28T02:52:02.380Z,26.90
2022-07-28T02:54:33.327Z,26.90
2022-07-28T02:57:02.773Z,26.80
2022-07-28T02:59:31.991Z,26.90
2022-07-28T03:02:01.728Z,27.00
2022-07-28T03:04:49.802Z,26.90
2022-07-28T03:07:18.408Z,26.80
2022-07-28T03:09:48.412Z,26.70
2022-07-28T03:12:16.714Z,26.60
2022-07-28T03:14:45.110Z,26.60
2022-07-28T03:17:15.528Z,26.50
2022-07-28T03:19:43.780Z,26.50
2022-07-28T03:22:12.148Z,26.60
2022-07-28T03:24:43.610Z,26.60
2022-07-28T03:27:18.450Z,26.60
2022-07-28T03:29:50.291Z,26.60
2022-07-28T03:32:20.840Z,26.70
2022-07-28T03:34:50.008Z,26.70
2022-07-28T03:37:24.768Z,26.70
2022-07-28T03:39:55.209Z,26.70
2022-07-28T03:42:24.587Z,26.70
2022-07-28T03:44:53.129Z,26.70
2022-07-28T03:47:24.529Z,26.70
2022-07-28T03:49:52.729Z,26.60
2022-07-28T03:52:20.891Z,26.60
2022-07-28T03:54:49.028Z,26.60
2022-07-28T03:57:17.081Z,26.50
2022-07-28T03:59:45.259Z,26.50
2022-07-28T04:02:13.415Z,26.60
2022-07-28T04:04:43.208Z,26.60
2022-07-28T04:07:11.352Z,26.70
2022-07-28T04:09:39.679Z,26.60
2022-07-28T04:12:08.648Z,26.70
2022-07-28T04:14:43.727Z,26.60
2022-07-28T04:17:12.345Z,26.50
2022-07-28T04:19:41.791Z,26.50
2022-07-28T04:22:09.786Z,26.60
2022-07-28T04:24:37.966Z,26.70
2022-07-28T04:27:07.402Z,26.50
2022-07-28T04:29:35.453Z,26.50
2022-07-28T04:32:03.706Z,26.60
2022-07-28T04:34:31.701Z,26.70
2022-07-28T04:37:01.284Z,26.60
2022-07-28T04:39:29.396Z,26.60
2022-07-28T04:41:57.550Z,26.60
2022-07-28T04:44:25.648Z,26.60
2022-07-28T04:46:53.648Z,26.50
2022-07-28T04:49:21.700Z,26.50
2022-07-28T04:51:51.253Z,26.40
2022-07-28T04:54:26.048Z,26.40
2022-07-28T04:56:54.661Z,26.50
2022-07-28T04:59:24.223Z,26.60
2022-07-28T05:01:53.770Z,26.60
2022-07-28T05:04:22.356Z,26.70
2022-07-28T05:06:50.653Z,26.70
2022-07-28T05:09:20.565Z,26.70
2022-07-28T05:11:48.668Z,26.60
2022-07-28T05:14:17.757Z,26.60
2022-07-28T05:16:45.966Z,26.50
2022-07-28T05:19:14.206Z,26.50
2022-07-28T05:21:42.418Z,26.60
2022-07-28T05:24:11.521Z,26.70
2022-07-28T05:26:41.526Z,26.80
2022-07-28T05:29:09.967Z,26.80
2022-07-28T05:31:38.263Z,26.80
2022-07-28T05:34:06.508Z,26.80
2022-07-28T05:36:36.130Z,26.80
2022-07-28T05:39:04.485Z,26.80
2022-07-28T05:41:32.615Z,26.90
2022-07-28T05:44:02.257Z,26.90
2022-07-28T05:46:30.479Z,26.90
2022-07-28T05:48:59.096Z,26.90
2022-07-28T05:51:27.466Z,26.90
2022-07-28T05:53:55.595Z,26.80
2022-07-28T05:56:24.151Z,26.80
2022-07-28T05:58:53.538Z,26.80
2022-07-28T06:01:23.323Z,26.90
2022-07-28T06:04:10.092Z,26.90
2022-07-28T06:06:41.946Z,27.00
2022-07-28T06:09:10.216Z,27.10
2022-07-28T06:11:38.776Z,27.20
2022-07-28T06:14:06.918Z,27.20
2022-07-28T06:16:36.721Z,27.30
2022-07-28T06:19:05.315Z,27.30
2022-07-28T06:21:33.568Z,27.20
2022-07-28T06:24:01.934Z,27.40
2022-07-28T06:26:30.170Z,27.50
2022-07-28T06:28:58.696Z,27.50
2022-07-28T06:31:27.028Z,27.60
2022-07-28T06:33:57.050Z,27.60
2022-07-28T06:36:25.278Z,27.70
2022-07-28T06:38:53.987Z,27.80
2022-07-28T06:41:22.288Z,27.80
2022-07-28T06:43:52.600Z,27.80
2022-07-28T06:46:21.090Z,27.80
2022-07-28T06:48:49.506Z,27.90
2022-07-28T06:51:20.286Z,28.00
2022-07-28T06:53:49.079Z,27.90
2022-07-28T06:56:17.907Z,27.90
2022-07-28T06:58:50.028Z,28.00
2022-07-28T07:01:18.313Z,28.00
2022-07-28T07:03:46.790Z,28.00
2022-07-28T07:06:15.259Z,28.10
2022-07-28T07:08:45.277Z,28.10
2022-07-28T07:11:13.818Z,28.10
2022-07-28T07:13:42.047Z,28.10
2022-07-28T07:16:10.629Z,28.20
2022-07-28T07:18:38.829Z,28.30
2022-07-28T07:21:07.263Z,28.40
2022-07-28T07:23:36.056Z,28.50
2022-07-28T07:26:05.899Z,28.50
2022-07-28T07:28:35.117Z,28.50
2022-07-28T07:31:03.813Z,28.60
2022-07-28T07:33:32.215Z,28.70
2022-07-28T07:36:00.530Z,28.70
2022-07-28T07:38:29.376Z,28.70
2022-07-28T07:40:57.915Z,28.70
2022-07-28T07:43:27.864Z,28.80
2022-07-28T07:45:56.101Z,28.80
2022-07-28T07:48:24.619Z,28.90
2022-07-28T07:50:54.197Z,29.00
2022-07-28T07:53:23.308Z,29.10
2022-07-28T07:55:51.620Z,29.10
2022-07-28T07:58:20.125Z,29.10
2022-07-28T08:00:49.858Z,29.20
2022-07-28T08:03:22.386Z,29.20
2022-07-28T08:05:55.136Z,29.30
2022-07-28T08:08:24.439Z,29.30
2022-07-28T08:10:52.720Z,29.40
2022-07-28T08:13:21.116Z,29.50
2022-07-28T08:15:51.447Z,29.50
2022-07-28T08:18:20.922Z,29.70
2022-07-28T08:20:49.156Z,29.80
2022-07-28T08:23:20.474Z,29.80
2022-07-28T08:25:51.159Z,29.90
2022-07-28T08:28:19.223Z,30.00
2022-07-28T08:30:48.068Z,30.10
2022-07-28T08:33:22.160Z,30.30
2022-07-28T08:35:51.043Z,30.30
2022-07-28T08:38:20.325Z,30.40
2022-07-28T08:40:52.008Z,30.50
2022-07-28T08:43:33.984Z,30.40
2022-07-28T08:46:04.675Z,30.50
2022-07-28T08:48:36.499Z,30.60
2022-07-28T08:51:06.977Z,30.50
2022-07-28T08:53:37.696Z,30.40
2022-07-28T08:56:07.251Z,30.40
2022-07-28T08:58:36.654Z,30.50
2022-07-28T09:01:07.975Z,30.60
2022-07-28T09:03:39.234Z,30.80
2022-07-28T09:06:08.017Z,30.80
2022-07-28T09:08:36.397Z,31.00
2022-07-28T09:11:06.595Z,30.90
2022-07-28T09:13:36.045Z,30.90
2022-07-28T09:16:07.322Z,30.90
2022-07-28T09:18:37.127Z,31.00
2022-07-28T09:21:05.547Z,31.00
2022-07-28T09:23:44.627Z,31.00
2022-07-28T09:26:13.922Z,31.20
2022-07-28T09:28:51.050Z,31.40
2022-07-28T09:31:19.809Z,31.60
2022-07-28T09:34:00.823Z,31.60
2022-07-28T09:36:30.373Z,31.60
2022-07-28T09:38:59.479Z,31.70
2022-07-28T09:41:27.902Z,31.80
2022-07-28T09:43:56.247Z,31.80
2022-07-28T09:46:29.235Z,31.80
2022-07-28T09:49:01.600Z,31.80
2022-07-28T09:51:31.650Z,31.80
2022-07-28T09:54:09.555Z,31.70
2022-07-28T09:56:38.726Z,31.70
2022-07-28T09:59:09.256Z,31.80
2022-07-28T10:01:52.334Z,31.90
2022-07-28T10:04:33.084Z,32.20
2022-07-28T10:07:07.119Z,32.30
2022-07-28T10:09:36.426Z,32.40
2022-07-28T10:12:19.167Z,32.30
2022-07-28T10:14:48.689Z,32.40
2022-07-28T10:17:25.827Z,32.40
2022-07-28T10:20:07.160Z,32.40
2022-07-28T10:25:41.160Z,32.40
2022-07-28T10:28:11.603Z,32.40
2022-07-28T10:30:41.566Z,32.50
2022-07-28T10:33:31.974Z,32.80
2022-07-28T10:36:02.939Z,33.10
2022-07-28T10:38:36.407Z,33.30
2022-07-28T10:41:07.403Z,33.30
2022-07-28T10:43:37.173Z,33.50
2022-07-28T10:46:32.952Z,33.70
2022-07-28T10:49:03.685Z,33.80
2022-07-28T10:51:34.495Z,34.00
2022-07-28T10:54:09.408Z,34.10
2022-07-28T10:56:49.646Z,34.20
2022-07-28T10:59:45.647Z,34.20
2022-07-28T11:03:13.560Z,34.20
2022-07-28T11:05:44.505Z,34.20
2022-07-28T11:08:29.923Z,34.50
2022-07-28T11:11:09.034Z,34.20
2022-07-28T11:13:40.979Z,34.00
2022-07-28T11:16:20.897Z,34.20
2022-07-28T11:19:07.954Z,34.40
2022-07-28T11:22:29.287Z,34.60
2022-07-28T11:25:28.844Z,34.60
2022-07-28T11:28:05.561Z,34.80
2022-07-28T11:30:53.121Z,35.00
2022-07-28T11:33:22.804Z,35.20
2022-07-28T11:35:59.112Z,35.20
2022-07-28T11:38:29.912Z,35.20
2022-07-28T11:40:59.628Z,35.40
2022-07-28T11:43:36.343Z,35.50
2022-07-28T11:46:34.825Z,35.60
2022-07-28T11:49:25.048Z,35.40
2022-07-28T11:52:22.587Z,35.40
2022-07-28T11:54:56.324Z,35.40
2022-07-28T11:57:28.334Z,35.60
2022-07-28T12:00:02.048Z,35.90
2022-07-28T12:02:35.392Z,36.00
2022-07-28T12:05:13.249Z,36.00
2022-07-28T12:07:46.913Z,36.00
2022-07-28T12:13:28.005Z,35.90
2022-07-28T12:15:56.368Z,36.10
2022-07-28T12:18:25.523Z,36.10
2022-07-28T12:20:55.503Z,36.20
2022-07-28T12:23:44.143Z,36.20
2022-07-28T12:26:34.558Z,36.40
2022-07-28T12:29:36.113Z,36.30
2022-07-28T12:32:06.513Z,36.30
2022-07-28T12:34:35.655Z,36.40
2022-07-28T12:37:05.944Z,36.30
2022-07-28T12:39:37.101Z,36.40
2022-07-28T12:42:06.136Z,36.50
2022-07-28T12:44:37.374Z,36.80
2022-07-28T12:47:08.409Z,37.00
2022-07-28T12:49:37.714Z,37.00
2022-07-28T12:52:22.118Z,37.10
2022-07-28T12:54:54.706Z,37.20
2022-07-28T12:57:48.022Z,37.20
2022-07-28T13:00:21.984Z,36.90
2022-07-28T13:02:51.015Z,36.80
2022-07-28T13:05:54.220Z,36.80
2022-07-28T13:08:27.483Z,36.80
2022-07-28T13:10:59.215Z,36.70
2022-07-28T13:13:28.138Z,36.70
2022-07-28T13:16:14.470Z,36.70
2022-07-28T13:18:42.738Z,36.60
2022-07-28T13:21:11.527Z,36.50
2022-07-28T13:23:40.300Z,36.50
2022-07-28T13:26:08.776Z,36.50
2022-07-28T13:28:37.007Z,36.40
2022-07-28T13:31:05.506Z,36.50
2022-07-28T13:33:35.332Z,36.90
2022-07-28T13:36:03.316Z,36.90
2022-07-28T13:38:31.520Z,36.90
2022-07-28T13:40:59.806Z,36.90
2022-07-28T13:43:35.798Z,36.90
2022-07-28T13:46:05.739Z,37.10
2022-07-28T13:48:36.310Z,37.20
2022-07-28T13:51:04.543Z,36.80
2022-07-28T13:53:33.871Z,36.80
2022-07-28T13:56:02.270Z,36.90
2022-07-28T13:58:30.351Z,37.10
2022-07-28T14:00:58.891Z,37.00
2022-07-28T14:03:27.681Z,36.90
2022-07-28T14:05:59.342Z,37.00
2022-07-28T14:08:27.925Z,37.20
2022-07-28T14:10:56.971Z,37.30
2022-07-28T14:13:31.416Z,37.60
2022-07-28T14:16:02.013Z,37.90
2022-07-28T14:18:31.242Z,38.10
2022-07-28T14:21:05.220Z,37.80
2022-07-28T14:23:33.689Z,37.50
2022-07-28T14:26:25.055Z,37.50
2022-07-28T14:28:50.164Z,37.70
2022-07-28T14:31:18.432Z,37.90
2022-07-28T14:33:52.233Z,38.30
2022-07-28T14:36:25.051Z,38.50
2022-07-28T14:38:54.527Z,38.60
2022-07-28T14:41:23.710Z,38.40
2022-07-28T14:43:52.229Z,38.70
2022-07-28T14:46:22.183Z,38.80
2022-07-28T14:48:58.304Z,38.60
2022-07-28T14:51:28.068Z,38.40
2022-07-28T14:53:58.239Z,38.70
2022-07-28T14:56:26.520Z,38.90
2022-07-28T14:58:54.639Z,39.40
2022-07-28T15:01:22.981Z,39.50
2022-07-28T15:03:51.148Z,39.20
2022-07-28T15:06:19.580Z,39.20
2022-07-28T15:08:49.578Z,39.20
2022-07-28T15:11:17.888Z,39.10
2022-07-28T15:13:46.010Z,39.40
2022-07-28T15:16:14.812Z,39.30
2022-07-28T15:18:43.170Z,39.20
2022-07-28T15:21:16.079Z,39.50
2022-07-28T15:23:44.799Z,39.30
2022-07-28T15:26:14.614Z,39.40
2022-07-28T15:28:42.980Z,39.10
2022-07-28T15:31:11.549Z,38.80
2022-07-28T15:33:48.194Z,38.80
2022-07-28T15:36:19.770Z,39.10
2022-07-28T15:38:49.016Z,39.70
2022-07-28T15:41:20.712Z,39.60
2022-07-28T15:43:49.173Z,39.90
2022-07-28T15:46:17.371Z,40.10
2022-07-28T15:48:46.050Z,40.70
2022-07-28T15:51:14.400Z,40.90
2022-07-28T15:53:46.229Z,40.90
2022-07-28T15:56:15.401Z,40.80
2022-07-28T15:58:45.319Z,41.00
2022-07-28T16:01:13.580Z,41.30
2022-07-28T16:03:42.571Z,41.30
2022-07-28T16:06:10.612Z,41.00
2022-07-28T16:08:39.060Z,41.10
2022-07-28T16:11:07.209Z,40.90
2022-07-28T16:13:37.393Z,41.20
2022-07-28T16:16:10.046Z,41.80
2022-07-28T16:18:41.260Z,42.40
2022-07-28T16:21:10.703Z,42.90
2022-07-28T16:23:39.159Z,42.80
2022-07-28T16:26:11.570Z,42.10
2022-07-28T16:28:40.293Z,42.00
2022-07-28T16:31:11.096Z,42.40
2022-07-28T16:33:39.810Z,42.50
2022-07-28T16:36:09.059Z,43.10
2022-07-28T16:38:37.880Z,43.70
2022-07-28T16:41:05.980Z,44.30
2022-07-28T16:43:35.751Z,44.40
2022-07-28T16:46:04.107Z,44.00
2022-07-28T16:48:34.599Z,44.40
2022-07-28T16:51:03.559Z,44.90
2022-07-28T16:53:31.709Z,45.10
2022-07-28T16:56:00.027Z,45.70
2022-07-28T16:58:28.499Z,46.00
2022-07-28T17:00:56.839Z,46.50
2022-07-28T17:03:27.562Z,46.60
2022-07-28T17:05:57.385Z,46.40
2022-07-28T17:08:25.988Z,46.50
2022-07-28T17:10:54.097Z,46.40
2022-07-28T17:13:25.835Z,46.80
2022-07-28T17:15:54.190Z,46.70
2022-07-28T17:18:22.757Z,45.60
2022-07-28T17:20:51.235Z,45.40
2022-07-28T17:23:20.744Z,46.10
2022-07-28T17:28:37.080Z,46.50
2022-07-28T17:31:05.176Z,46.50
2022-07-28T17:33:33.822Z,45.70
2022-07-28T17:36:01.997Z,44.40
2022-07-28T17:38:33.349Z,44.20
2022-07-28T17:41:04.459Z,44.00
2022-07-28T17:43:33.144Z,44.20
2022-07-28T17:46:02.730Z,43.70
2022-07-28T17:48:36.427Z,43.20
2022-07-28T17:51:04.706Z,42.50
2022-07-28T17:53:39.116Z,41.50
2022-07-28T17:56:09.005Z,40.40
2022-07-28T17:58:40.861Z,38.10
2022-07-28T18:01:12.305Z,36.40
2022-07-28T18:03:58.595Z,35.50
2022-07-28T18:06:29.814Z,34.90
2022-07-28T18:09:07.119Z,34.30
2022-07-28T18:11:56.966Z,33.80
2022-07-28T18:14:26.754Z,33.60
2022-07-28T18:17:00.595Z,33.40
2022-07-28T18:19:29.346Z,33.20
2022-07-28T18:21:57.483Z,33.00
2022-07-28T18:24:33.348Z,32.90
2022-07-28T18:27:02.839Z,32.70
2022-07-28T18:29:38.225Z,32.60
2022-07-28T18:32:10.067Z,32.40
2022-07-28T18:34:39.643Z,32.30
2022-07-28T18:37:08.304Z,32.20
2022-07-28T18:39:38.612Z,32.10
2022-07-28T18:42:07.244Z,32.00
2022-07-28T18:44:36.084Z,32.00
2022-07-28T18:47:04.842Z,31.90
2022-07-28T18:49:37.752Z,31.80
2022-07-28T18:52:07.222Z,31.70
2022-07-28T18:54:38.038Z,31.70
2022-07-28T18:57:06.334Z,31.70
2022-07-28T18:59:34.572Z,31.60
2022-07-28T19:02:02.966Z,31.50
2022-07-28T19:04:31.731Z,31.40
2022-07-28T19:07:00.573Z,31.20
2022-07-28T19:09:30.072Z,31.20
2022-07-28T19:12:08.341Z,31.20
2022-07-28T19:14:37.072Z,31.00
2022-07-28T19:17:06.323Z,31.10
2022-07-28T19:19:36.872Z,31.00
2022-07-28T19:22:07.732Z,30.90
2022-07-28T19:24:36.963Z,30.90
2022-07-28T19:27:08.124Z,30.90
2022-07-28T19:29:37.472Z,30.80
2022-07-28T19:32:08.202Z,30.70
2022-07-28T19:34:37.176Z,30.70
2022-07-28T19:37:07.152Z,30.60
2022-07-28T19:39:40.411Z,30.50
2022-07-28T19:42:15.582Z,30.50
2022-07-28T19:44:46.002Z,30.60
2022-07-28T19:47:14.708Z,30.70
2022-07-28T19:49:43.304Z,30.60
2022-07-28T19:52:11.965Z,30.40
2022-07-28T19:54:40.204Z,30.40
2022-07-28T19:57:12.421Z,30.40
2022-07-28T19:59:45.251Z,30.30
2022-07-28T20:02:14.695Z,30.10
2022-07-28T20:04:45.651Z,30.10
2022-07-28T20:07:14.293Z,30.00
2022-07-28T20:09:43.453Z,30.20
2022-07-28T20:12:13.712Z,30.30
2022-07-28T20:14:44.481Z,30.40
2022-07-28T20:17:29.456Z,30.60
2022-07-28T20:20:01.803Z,30.60
2022-07-28T20:22:30.851Z,30.70
2022-07-28T20:24:59.853Z,30.60
2022-07-28T20:27:29.026Z,30.60
2022-07-28T20:30:00.352Z,30.60
2022-07-28T20:32:29.272Z,30.60
2022-07-28T20:34:58.631Z,30.40
2022-07-28T20:37:35.604Z,30.10
2022-07-28T20:40:07.408Z,29.90
2022-07-28T20:42:37.126Z,29.70
2022-07-28T20:45:08.128Z,29.70
2022-07-28T20:47:37.943Z,29.60
2022-07-28T20:50:09.692Z,29.70
2022-07-28T20:52:38.448Z,29.50
2022-07-28T20:55:08.764Z,29.40
2022-07-28T20:57:37.796Z,29.50
2022-07-28T21:00:09.492Z,29.80
2022-07-28T21:02:38.601Z,30.00
2022-07-28T21:05:08.836Z,30.00
2022-07-28T21:08:00.682Z,30.10
2022-07-28T21:10:33.953Z,30.20
2022-07-28T21:13:03.182Z,30.20
2022-07-28T21:15:33.782Z,30.20
2022-07-28T21:18:02.381Z,30.20
2022-07-28T21:20:30.821Z,30.30
2022-07-28T21:22:59.682Z,30.30
2022-07-28T21:25:30.272Z,30.30
2022-07-28T21:28:17.242Z,30.10
2022-07-28T21:30:47.343Z,29.90
2022-07-28T21:33:22.350Z,29.60
2022-07-28T21:35:51.833Z,29.70
2022-07-28T21:38:20.501Z,29.60
2022-07-28T21:40:49.155Z,29.50
2022-07-28T21:43:17.580Z,29.50
2022-07-28T21:45:48.212Z,29.60
2022-07-28T21:48:19.471Z,29.60
2022-07-28T21:50:48.453Z,29.60
2022-07-28T21:53:17.489Z,29.50
2022-07-28T21:55:46.922Z,29.40
2022-07-28T21:58:16.062Z,29.20
2022-07-28T22:00:44.699Z,29.10
2022-07-28T22:03:14.583Z,29.20
2022-07-28T22:05:43.491Z,29.20
2022-07-28T22:08:12.291Z,29.20
2022-07-28T22:10:40.614Z,29.40
2022-07-28T22:13:08.716Z,29.50
2022-07-28T22:15:37.183Z,29.50
2022-07-28T22:18:05.510Z,29.50
2022-07-28T22:20:35.613Z,29.20
2022-07-28T22:23:04.198Z,29.00
2022-07-28T22:25:48.298Z,28.80
2022-07-28T22:28:18.789Z,28.80
2022-07-28T22:30:59.089Z,28.80
2022-07-28T22:33:38.425Z,28.70
2022-07-28T22:36:11.847Z,28.80
2022-07-28T22:38:40.177Z,28.90
2022-07-28T22:41:09.909Z,28.90
2022-07-28T22:43:38.729Z,28.80
2022-07-28T22:46:09.638Z,28.80
2022-07-28T22:48:37.999Z,28.80
2022-07-28T22:51:12.699Z,28.80
2022-07-28T22:53:41.417Z,29.00
2022-07-28T22:59:02.725Z,29.10
2022-07-28T23:01:31.453Z,29.10
2022-07-28T23:04:00.159Z,29.10
2022-07-28T23:06:30.956Z,29.10
2022-07-28T23:08:59.368Z,29.10
2022-07-28T23:11:27.887Z,29.10
2022-07-28T23:13:56.267Z,29.10
2022-07-28T23:16:24.550Z,29.20
2022-07-28T23:18:52.826Z,29.20
2022-07-28T23:21:21.147Z,29.20
2022-07-28T23:23:51.286Z,29.10
2022-07-28T23:26:19.675Z,29.10
2022-07-28T23:28:47.937Z,29.10
2022-07-28T23:31:16.389Z,29.00
2022-07-28T23:33:56.065Z,29.00
2022-07-28T23:36:26.468Z,29.00
2022-07-28T23:38:58.993Z,29.00
2022-07-28T23:41:28.106Z,29.00
2022-07-28T23:43:56.436Z,29.00
2022-07-28T23:46:24.987Z,29.00
2022-07-28T23:48:53.480Z,28.90
2022-07-28T23:51:41.186Z,28.70
2022-07-28T23:54:14.581Z,28.70
2022-07-28T23:56:43.890Z,28.70
2022-07-28T23:59:14.454Z,28.70
