createdAt,value
2019-04-26T00:00:33.044Z,4.47
2019-04-26T00:03:04.159Z,3.10
2019-04-26T00:05:36.044Z,3.40
2019-04-26T00:08:05.563Z,3.45
2019-04-26T00:10:42.376Z,5.60
2019-04-26T00:13:33.869Z,3.60
2019-04-26T00:16:28.380Z,3.33
2019-04-26T00:18:58.219Z,6.47
2019-04-26T00:21:28.176Z,2.10
2019-04-26T00:23:58.027Z,4.75
2019-04-26T00:26:27.979Z,3.45
2019-04-26T00:28:58.133Z,1.82
2019-04-26T00:31:27.827Z,3.62
2019-04-26T00:33:57.358Z,1.77
2019-04-26T00:36:26.970Z,1.95
2019-04-26T00:38:56.531Z,1.70
2019-04-26T00:41:26.721Z,2.65
2019-04-26T00:43:57.206Z,2.33
2019-04-26T00:46:29.346Z,1.90
2019-04-26T00:49:02.340Z,2.45
2019-04-26T00:51:32.775Z,3.30
2019-04-26T00:54:02.560Z,2.47
2019-04-26T00:56:32.931Z,2.50
2019-04-26T00:59:03.034Z,3.05
2019-04-26T01:01:35.829Z,5.37
2019-04-26T01:04:05.585Z,2.58
2019-04-26T01:06:37.136Z,3.77
2019-04-26T01:09:07.452Z,3.55
2019-04-26T01:11:36.991Z,4.03
2019-04-26T01:14:06.685Z,4.65
2019-04-26T01:16:36.268Z,4.22
2019-04-26T01:19:09.804Z,3.20
2019-04-26T01:21:43.149Z,3.37
2019-04-26T01:24:14.563Z,3.00
2019-04-26T01:26:45.073Z,2.65
2019-04-26T01:29:19.583Z,4.47
2019-04-26T01:31:55.262Z,3.17
2019-04-26T01:34:26.172Z,3.50
2019-04-26T01:36:57.450Z,3.40
2019-04-26T01:39:27.994Z,3.90
2019-04-26T01:42:16.734Z,3.20
2019-04-26T01:45:03.275Z,4.20
2019-04-26T01:47:33.736Z,3.90
2019-04-26T01:50:03.338Z,5.72
2019-04-26T01:52:32.901Z,4.08
2019-04-26T01:55:02.784Z,4.75
2019-04-26T01:57:33.171Z,4.30
2019-04-26T02:00:16.268Z,3.45
2019-04-26T02:02:54.036Z,3.62
2019-04-26T02:05:25.890Z,4.05
2019-04-26T02:07:56.077Z,4.15
2019-04-26T02:10:26.676Z,4.83
2019-04-26T02:12:57.072Z,3.10
2019-04-26T02:15:31.256Z,3.35
2019-04-26T02:18:01.344Z,2.77
2019-04-26T02:20:55.492Z,2.90
2019-04-26T02:23:34.350Z,3.95
2019-04-26T02:26:21.440Z,2.87
2019-04-26T02:28:51.525Z,3.40
2019-04-26T02:31:21.847Z,3.40
2019-04-26T02:33:52.409Z,3.00
2019-04-26T02:36:23.742Z,4.75
2019-04-26T02:38:55.768Z,3.87
2019-04-26T02:41:27.471Z,3.47
2019-04-26T02:44:00.336Z,3.33
2019-04-26T02:46:43.828Z,2.95
2019-04-26T02:49:34.554Z,3.05
2019-04-26T02:52:29.813Z,2.55
2019-04-26T02:55:06.850Z,2.27
2019-04-26T02:57:49.564Z,2.55
2019-04-26T03:00:20.785Z,2.00
2019-04-26T03:02:55.942Z,2.25
2019-04-26T03:05:28.474Z,2.45
2019-04-26T03:08:04.104Z,2.65
2019-04-26T03:10:51.946Z,2.10
2019-04-26T03:13:49.839Z,2.58
2019-04-26T03:16:53.100Z,2.45
2019-04-26T03:19:40.141Z,2.60
2019-04-26T03:22:50.377Z,2.60
2019-04-26T03:25:25.733Z,2.95
2019-04-26T03:28:17.391Z,2.87
2019-04-26T03:30:57.777Z,2.85
2019-04-26T03:34:14.999Z,3.55
2019-04-26T03:37:32.579Z,2.83
2019-04-26T03:40:38.974Z,4.47
2019-04-26T03:43:53.240Z,4.85
2019-04-26T03:46:34.856Z,4.53
2019-04-26T03:49:36.100Z,3.92
2019-04-26T03:52:29.643Z,3.70
2019-04-26T03:55:03.338Z,4.78
2019-04-26T03:57:47.297Z,7.53
2019-04-26T04:00:47.286Z,3.60
2019-04-26T04:03:53.061Z,4.72
2019-04-26T04:06:28.703Z,4.28
2019-04-26T04:09:18.091Z,4.30
2019-04-26T04:12:10.827Z,4.50
2019-04-26T04:14:44.373Z,5.40
2019-04-26T04:17:38.784Z,4.17
2019-04-26T04:20:34.651Z,4.95
2019-04-26T04:23:12.618Z,4.20
2019-04-26T04:25:47.276Z,5.85
2019-04-26T04:28:44.493Z,4.72
2019-04-26T04:31:23.973Z,4.30
2019-04-26T04:34:04.886Z,5.47
2019-04-26T04:36:42.350Z,5.05
2019-04-26T04:39:23.237Z,4.85
2019-04-26T04:42:31.918Z,4.50
2019-04-26T04:45:23.602Z,4.47
2019-04-26T04:48:20.867Z,4.00
2019-04-26T04:51:06.918Z,3.85
2019-04-26T04:53:49.605Z,6.80
2019-04-26T04:57:05.014Z,4.70
2019-04-26T04:59:46.126Z,6.95
2019-04-26T05:02:32.952Z,4.87
2019-04-26T05:05:28.315Z,5.12
2019-04-26T05:08:19.484Z,6.03
2019-04-26T05:10:58.438Z,4.95
2019-04-26T05:13:45.196Z,4.55
2019-04-26T05:16:38.578Z,6.85
2019-04-26T05:19:37.586Z,5.03
2019-04-26T05:22:40.579Z,4.70
2019-04-26T05:25:55.871Z,4.40
2019-04-26T05:28:44.044Z,7.72
2019-04-26T05:31:33.660Z,5.30
2019-04-26T05:34:27.007Z,5.97
2019-04-26T05:37:22.795Z,6.67
2019-04-26T05:40:14.111Z,6.45
2019-04-26T05:43:40.171Z,7.42
2019-04-26T05:46:53.563Z,7.87
2019-04-26T05:50:33.466Z,6.47
2019-04-26T05:53:51.368Z,7.62
2019-04-26T05:56:37.932Z,6.90
2019-04-26T05:59:36.475Z,7.10
2019-04-26T06:03:01.284Z,6.80
2019-04-26T06:06:07.143Z,7.30
2019-04-26T06:09:32.091Z,7.15
2019-04-26T06:12:28.113Z,8.68
2019-04-26T06:15:43.567Z,8.00
2019-04-26T06:18:51.686Z,8.50
2019-04-26T06:21:47.672Z,10.85
2019-04-26T06:24:36.589Z,8.48
2019-04-26T06:27:49.754Z,9.83
2019-04-26T06:30:48.536Z,8.35
2019-04-26T06:33:55.177Z,9.33
2019-04-26T06:36:34.128Z,9.40
2019-04-26T06:39:33.079Z,8.43
2019-04-26T06:42:54.765Z,7.87
2019-04-26T06:46:42.630Z,8.73
2019-04-26T06:49:42.313Z,9.88
2019-04-26T06:52:16.272Z,8.83
2019-04-26T06:55:06.782Z,9.05
2019-04-26T06:58:14.101Z,10.08
2019-04-26T07:01:17.693Z,9.83
2019-04-26T07:04:26.696Z,8.18
2019-04-26T07:07:30.302Z,7.65
2019-04-26T07:10:12.192Z,7.42
2019-04-26T07:12:52.623Z,6.95
2019-04-26T07:16:20.707Z,8.80
2019-04-26T07:19:17.860Z,6.10
2019-04-26T07:22:35.118Z,9.33
2019-04-26T07:25:39.384Z,6.83
2019-04-26T07:28:48.715Z,6.87
2019-04-26T07:31:30.641Z,9.83
2019-04-26T07:34:30.253Z,8.40
2019-04-26T07:37:36.412Z,7.08
2019-04-26T07:40:41.998Z,9.00
2019-04-26T07:43:28.545Z,8.58
2019-04-26T07:46:34.930Z,9.90
2019-04-26T07:49:45.802Z,11.43
2019-04-26T07:52:34.759Z,10.63
2019-04-26T07:55:37.959Z,12.65
2019-04-26T07:59:04.183Z,12.15
2019-04-26T08:02:17.861Z,13.78
2019-04-26T08:04:53.231Z,15.48
2019-04-26T08:07:25.751Z,16.50
2019-04-26T08:10:12.272Z,16.42
2019-04-26T08:12:45.043Z,19.20
2019-04-26T08:15:53.249Z,16.82
2019-04-26T08:18:30.191Z,18.62
2019-04-26T08:21:20.519Z,18.67
2019-04-26T08:24:03.818Z,18.62
2019-04-26T08:26:36.454Z,18.27
2019-04-26T08:29:08.440Z,19.02
2019-04-26T08:31:40.825Z,19.75
2019-04-26T08:34:16.674Z,19.15
2019-04-26T08:37:01.785Z,20.50
2019-04-26T08:39:44.534Z,23.30
2019-04-26T08:42:05.191Z,19.52
2019-04-26T08:44:56.775Z,20.05
2019-04-26T08:47:55.385Z,22.40
2019-04-26T08:50:42.182Z,22.02
2019-04-26T08:53:11.192Z,20.35
2019-04-26T08:55:43.104Z,20.85
2019-04-26T08:58:15.475Z,19.82
2019-04-26T09:01:10.709Z,19.85
2019-04-26T09:03:51.083Z,18.73
2019-04-26T09:06:42.847Z,19.50
2019-04-26T09:09:18.231Z,19.85
2019-04-26T09:11:59.496Z,18.65
2019-04-26T09:14:27.113Z,18.55
2019-04-26T09:16:58.701Z,19.67
2019-04-26T09:19:30.586Z,19.12
2019-04-26T09:22:12.874Z,18.05
2019-04-26T09:24:55.145Z,18.07
2019-04-26T09:27:40.898Z,17.80
2019-04-26T09:30:34.296Z,18.00
2019-04-26T09:33:14.407Z,19.87
2019-04-26T09:35:44.505Z,20.02
2019-04-26T09:38:14.949Z,18.02
2019-04-26T09:40:44.555Z,18.85
2019-04-26T09:43:20.812Z,19.62
2019-04-26T09:46:10.289Z,18.70
2019-04-26T09:48:49.484Z,20.15
2019-04-26T09:51:19.011Z,17.52
2019-04-26T09:53:48.618Z,18.07
2019-04-26T09:56:18.216Z,16.95
2019-04-26T09:58:47.837Z,17.05
2019-04-26T10:01:19.731Z,16.60
2019-04-26T10:03:49.035Z,17.35
2019-04-26T10:06:18.656Z,17.05
2019-04-26T10:08:48.201Z,17.57
2019-04-26T10:11:19.846Z,18.32
2019-04-26T10:13:58.512Z,15.40
2019-04-26T10:17:02.280Z,15.40
2019-04-26T10:19:45.113Z,16.93
2019-04-26T10:22:14.690Z,16.48
2019-04-26T10:24:44.356Z,19.17
2019-04-26T10:27:14.930Z,16.15
2019-04-26T10:29:44.536Z,15.70
2019-04-26T10:32:14.291Z,15.70
2019-04-26T10:34:47.343Z,15.30
2019-04-26T10:37:15.244Z,15.85
2019-04-26T10:39:44.814Z,14.38
2019-04-26T10:42:14.520Z,14.58
2019-04-26T10:44:44.674Z,14.55
2019-04-26T10:47:15.736Z,13.20
2019-04-26T10:49:49.158Z,12.43
2019-04-26T10:52:49.537Z,12.13
2019-04-26T10:55:50.272Z,12.58
2019-04-26T10:58:31.856Z,12.98
2019-04-26T11:01:02.955Z,12.82
2019-04-26T11:03:34.931Z,12.45
2019-04-26T11:06:04.037Z,12.13
2019-04-26T11:08:34.010Z,15.35
2019-04-26T11:11:03.773Z,15.70
2019-04-26T11:13:33.455Z,15.55
2019-04-26T11:16:06.987Z,16.40
2019-04-26T11:18:34.517Z,16.57
2019-04-26T11:21:04.121Z,19.02
2019-04-26T11:23:33.840Z,18.23
2019-04-26T11:26:03.401Z,18.57
2019-04-26T11:28:33.037Z,19.75
2019-04-26T11:31:02.703Z,21.73
2019-04-26T11:33:44.266Z,21.62
2019-04-26T11:36:07.288Z,22.93
2019-04-26T11:38:35.475Z,22.10
2019-04-26T11:41:06.598Z,23.00
2019-04-26T11:43:36.440Z,21.85
2019-04-26T11:46:06.228Z,23.92
2019-04-26T11:48:35.853Z,24.07
2019-04-26T11:51:05.504Z,23.00
2019-04-26T11:53:35.157Z,22.00
2019-04-26T11:56:05.804Z,22.35
2019-04-26T11:58:35.522Z,24.07
2019-04-26T12:01:06.789Z,23.15
2019-04-26T12:03:36.651Z,20.65
2019-04-26T12:06:12.101Z,21.40
2019-04-26T12:08:50.324Z,21.25
2019-04-26T12:11:26.131Z,22.17
2019-04-26T12:13:51.505Z,22.00
2019-04-26T12:16:21.220Z,21.77
2019-04-26T12:18:50.897Z,21.23
2019-04-26T12:21:20.790Z,20.43
2019-04-26T12:23:51.367Z,22.87
2019-04-26T12:26:23.086Z,21.87
2019-04-26T12:28:52.921Z,21.60
2019-04-26T12:31:22.552Z,19.42
2019-04-26T12:33:52.375Z,19.37
2019-04-26T12:36:22.254Z,20.90
2019-04-26T12:38:51.816Z,19.60
2019-04-26T12:41:39.254Z,19.07
2019-04-26T12:43:54.488Z,17.35
2019-04-26T12:46:36.647Z,20.37
2019-04-26T12:49:06.247Z,18.62
2019-04-26T12:51:38.189Z,19.87
2019-04-26T12:54:08.206Z,18.40
2019-04-26T12:56:38.801Z,19.60
2019-04-26T12:59:08.640Z,16.70
2019-04-26T13:01:38.240Z,19.15
2019-04-26T13:04:07.963Z,19.90
2019-04-26T13:06:43.167Z,17.52
2019-04-26T13:09:15.264Z,19.80
2019-04-26T13:12:03.849Z,20.77
2019-04-26T13:14:58.406Z,19.75
2019-04-26T13:17:36.022Z,18.90
2019-04-26T13:20:06.906Z,19.32
2019-04-26T13:22:45.919Z,17.62
2019-04-26T13:25:15.301Z,19.92
2019-04-26T13:27:41.553Z,18.70
2019-04-26T13:30:12.062Z,19.50
2019-04-26T13:32:41.776Z,19.35
2019-04-26T13:35:13.064Z,18.70
2019-04-26T13:37:44.781Z,18.12
2019-04-26T13:40:14.256Z,16.23
2019-04-26T13:42:47.469Z,17.73
2019-04-26T13:45:32.067Z,18.23
2019-04-26T13:48:27.910Z,17.57
2019-04-26T13:51:05.620Z,15.75
2019-04-26T13:53:34.288Z,17.90
2019-04-26T13:56:03.917Z,17.02
2019-04-26T13:58:33.522Z,19.00
2019-04-26T14:01:04.810Z,17.98
2019-04-26T14:03:34.458Z,18.10
2019-04-26T14:06:04.056Z,17.82
2019-04-26T14:08:33.746Z,18.48
2019-04-26T14:11:03.271Z,18.20
2019-04-26T14:13:33.197Z,17.67
2019-04-26T14:16:03.314Z,18.30
2019-04-26T14:18:34.608Z,17.52
2019-04-26T14:21:04.567Z,18.07
2019-04-26T14:23:45.265Z,19.00
2019-04-26T14:26:15.723Z,17.00
2019-04-26T14:28:45.349Z,17.67
2019-04-26T14:31:16.374Z,16.00
2019-04-26T14:33:46.234Z,17.55
2019-04-26T14:36:18.135Z,18.15
2019-04-26T14:38:47.347Z,17.10
2019-04-26T14:41:21.923Z,16.37
2019-04-26T14:43:48.260Z,17.80
2019-04-26T14:46:18.055Z,17.10
2019-04-26T14:49:00.590Z,17.65
2019-04-26T14:51:18.886Z,17.77
2019-04-26T14:53:48.774Z,17.75
2019-04-26T14:56:18.551Z,16.17
2019-04-26T14:58:48.371Z,15.40
2019-04-26T15:01:32.259Z,17.12
2019-04-26T15:04:19.948Z,15.85
2019-04-26T15:06:51.937Z,16.65
2019-04-26T15:09:29.784Z,16.42
2019-04-26T15:11:58.606Z,15.75
2019-04-26T15:14:25.262Z,17.48
2019-04-26T15:16:58.752Z,15.28
2019-04-26T15:19:34.538Z,16.67
2019-04-26T15:22:04.093Z,15.45
2019-04-26T15:24:35.118Z,16.67
2019-04-26T15:27:04.919Z,16.52
2019-04-26T15:29:34.714Z,15.58
2019-04-26T15:32:05.301Z,14.75
2019-04-26T15:34:35.031Z,16.25
2019-04-26T15:37:04.792Z,17.35
2019-04-26T15:39:56.786Z,16.00
2019-04-26T15:42:43.853Z,17.82
2019-04-26T15:45:25.105Z,16.07
2019-04-26T15:48:12.108Z,16.17
2019-04-26T15:50:50.110Z,14.85
2019-04-26T15:53:15.488Z,15.65
2019-04-26T15:55:45.294Z,15.18
2019-04-26T15:58:14.853Z,14.85
2019-04-26T16:00:44.433Z,15.72
2019-04-26T16:03:14.022Z,15.00
2019-04-26T16:05:43.703Z,14.85
2019-04-26T16:08:13.299Z,16.80
2019-04-26T16:10:43.067Z,13.88
2019-04-26T16:13:20.673Z,16.25
2019-04-26T16:15:48.704Z,13.83
2019-04-26T16:18:17.562Z,14.95
2019-04-26T16:20:46.944Z,16.25
2019-04-26T16:23:16.550Z,14.18
2019-04-26T16:25:46.352Z,13.53
2019-04-26T16:28:30.989Z,17.25
2019-04-26T16:31:18.407Z,14.30
2019-04-26T16:33:48.801Z,13.93
2019-04-26T16:36:18.402Z,13.22
2019-04-26T16:38:48.615Z,13.38
2019-04-26T16:41:21.793Z,14.45
2019-04-26T16:43:53.136Z,13.95
2019-04-26T16:46:23.098Z,15.03
2019-04-26T16:48:56.706Z,14.47
2019-04-26T16:51:24.942Z,15.00
2019-04-26T16:54:06.692Z,14.68
2019-04-26T16:56:28.235Z,14.30
2019-04-26T16:58:57.716Z,15.25
2019-04-26T17:01:27.317Z,14.85
2019-04-26T17:03:57.036Z,13.25
2019-04-26T17:06:26.642Z,15.60
2019-04-26T17:09:01.175Z,15.05
2019-04-26T17:11:30.161Z,14.98
2019-04-26T17:14:04.307Z,17.80
2019-04-26T17:16:34.739Z,15.05
2019-04-26T17:19:02.245Z,16.30
2019-04-26T17:21:36.566Z,15.75
2019-04-26T17:24:34.195Z,15.53
2019-04-26T17:27:09.723Z,13.72
2019-04-26T17:29:37.613Z,15.28
2019-04-26T17:32:09.109Z,17.32
2019-04-26T17:34:40.501Z,17.27
2019-04-26T17:37:15.058Z,21.57
2019-04-26T17:39:41.799Z,24.95
2019-04-26T17:42:11.471Z,22.05
2019-04-26T17:44:41.334Z,26.70
2019-04-26T17:47:10.934Z,29.25
2019-04-26T17:49:43.482Z,27.00
2019-04-26T17:52:11.772Z,26.30
2019-04-26T17:54:46.802Z,23.27
2019-04-26T17:57:14.745Z,23.02
2019-04-26T17:59:47.624Z,25.55
2019-04-26T18:02:25.754Z,22.98
2019-04-26T18:04:58.068Z,22.90
2019-04-26T18:07:37.549Z,19.37
2019-04-26T18:09:50.685Z,19.85
2019-04-26T18:12:20.711Z,20.52
2019-04-26T18:14:50.304Z,20.40
2019-04-26T18:17:38.774Z,20.02
2019-04-26T18:20:33.238Z,18.87
2019-04-26T18:23:10.170Z,18.50
2019-04-26T18:25:37.249Z,17.67
2019-04-26T18:28:08.736Z,20.70
2019-04-26T18:30:40.342Z,17.60
2019-04-26T18:33:09.432Z,18.20
2019-04-26T18:35:41.758Z,17.20
2019-04-26T18:38:12.504Z,17.80
2019-04-26T18:40:58.449Z,18.20
2019-04-26T18:43:17.291Z,18.12
2019-04-26T18:45:46.211Z,18.00
2019-04-26T18:48:15.772Z,18.25
2019-04-26T18:50:46.026Z,17.65
2019-04-26T18:53:39.563Z,16.90
2019-04-26T18:56:08.077Z,18.27
2019-04-26T18:58:38.001Z,19.67
2019-04-26T19:01:09.556Z,19.10
2019-04-26T19:03:39.424Z,18.80
2019-04-26T19:06:09.265Z,18.75
2019-04-26T19:08:47.559Z,18.00
2019-04-26T19:11:11.858Z,20.12
2019-04-26T19:14:15.036Z,18.40
2019-04-26T19:17:02.352Z,20.27
2019-04-26T19:20:01.987Z,20.23
2019-04-26T19:22:34.511Z,18.70
2019-04-26T19:25:03.610Z,19.23
2019-04-26T19:27:33.313Z,17.50
2019-04-26T19:30:09.171Z,19.73
2019-04-26T19:32:35.498Z,20.00
2019-04-26T19:35:09.289Z,19.25
2019-04-26T19:37:38.063Z,18.20
2019-04-26T19:40:09.098Z,21.48
2019-04-26T19:42:39.432Z,19.40
2019-04-26T19:45:16.783Z,18.65
2019-04-26T19:47:48.434Z,17.73
2019-04-26T19:50:48.998Z,19.17
2019-04-26T19:53:21.124Z,17.32
2019-04-26T19:56:07.847Z,20.05
2019-04-26T19:58:37.693Z,16.87
2019-04-26T20:01:07.584Z,18.73
2019-04-26T20:03:37.483Z,17.55
2019-04-26T20:06:07.069Z,20.00
2019-04-26T20:08:43.974Z,18.15
2019-04-26T20:11:12.229Z,17.10
2019-04-26T20:13:42.381Z,18.07
2019-04-26T20:16:11.600Z,17.90
2019-04-26T20:18:42.067Z,18.55
2019-04-26T20:21:15.189Z,17.48
2019-04-26T20:23:47.254Z,19.32
2019-04-26T20:26:14.703Z,20.15
2019-04-26T20:28:44.298Z,20.92
2019-04-26T20:31:37.552Z,21.20
2019-04-26T20:34:10.925Z,21.55
2019-04-26T20:36:41.635Z,19.87
2019-04-26T20:39:10.301Z,21.50
2019-04-26T20:41:40.140Z,19.20
2019-04-26T20:44:10.263Z,20.23
2019-04-26T20:46:40.270Z,20.82
2019-04-26T20:49:11.322Z,17.77
2019-04-26T20:51:46.068Z,19.20
2019-04-26T20:54:16.372Z,20.52
2019-04-26T20:56:46.261Z,20.25
2019-04-26T20:59:16.639Z,17.92
2019-04-26T21:01:46.673Z,20.50
2019-04-26T21:04:34.176Z,18.55
2019-04-26T21:06:47.606Z,18.48
2019-04-26T21:09:17.679Z,19.65
2019-04-26T21:11:47.301Z,21.60
2019-04-26T21:14:16.914Z,19.62
2019-04-26T21:16:49.478Z,19.40
2019-04-26T21:19:20.283Z,20.23
2019-04-26T21:21:50.424Z,19.55
2019-04-26T21:24:23.610Z,18.65
2019-04-26T21:27:10.886Z,20.50
2019-04-26T21:29:59.134Z,19.02
2019-04-26T21:32:56.041Z,20.97
2019-04-26T21:35:28.383Z,18.90
2019-04-26T21:38:04.630Z,20.45
2019-04-26T21:40:47.697Z,19.85
2019-04-26T21:43:17.271Z,19.37
2019-04-26T21:45:46.882Z,19.15
2019-04-26T21:48:18.294Z,16.77
2019-04-26T21:50:47.983Z,21.20
2019-04-26T21:53:17.561Z,20.20
2019-04-26T21:55:47.177Z,18.92
2019-04-26T21:58:16.768Z,15.93
2019-04-26T22:01:25.115Z,16.90
2019-04-26T22:03:58.287Z,19.32
2019-04-26T22:06:28.678Z,14.93
2019-04-26T22:09:08.943Z,16.95
2019-04-26T22:11:38.790Z,16.70
2019-04-26T22:14:20.255Z,17.07
2019-04-26T22:16:57.632Z,16.67
2019-04-26T22:19:50.206Z,15.93
2019-04-26T22:22:24.729Z,13.70
2019-04-26T22:24:55.507Z,15.58
2019-04-26T22:27:25.520Z,18.77
2019-04-26T22:29:55.227Z,15.53
2019-04-26T22:32:25.049Z,16.97
2019-04-26T22:34:54.647Z,15.95
2019-04-26T22:37:29.941Z,13.75
2019-04-26T22:39:55.790Z,14.80
2019-04-26T22:42:26.345Z,14.38
2019-04-26T22:45:17.872Z,13.90
2019-04-26T22:47:55.815Z,14.10
2019-04-26T22:50:25.467Z,16.40
2019-04-26T22:52:55.073Z,13.20
2019-04-26T22:55:27.413Z,13.98
2019-04-26T22:57:55.909Z,13.65
2019-04-26T23:00:29.496Z,14.33
2019-04-26T23:03:03.721Z,14.10
2019-04-26T23:05:34.726Z,15.10
2019-04-26T23:08:03.359Z,12.50
2019-04-26T23:10:39.759Z,13.15
2019-04-26T23:13:15.866Z,12.93
2019-04-26T23:16:08.391Z,11.10
2019-04-26T23:18:53.734Z,11.25
2019-04-26T23:21:26.846Z,12.68
2019-04-26T23:23:56.425Z,11.22
2019-04-26T23:26:26.021Z,11.18
2019-04-26T23:28:55.592Z,12.20
2019-04-26T23:31:25.234Z,11.57
2019-04-26T23:33:54.778Z,11.05
2019-04-26T23:36:24.352Z,10.68
2019-04-26T23:38:53.934Z,12.20
2019-04-26T23:41:23.771Z,10.05
2019-04-26T23:43:56.745Z,10.65
2019-04-26T23:46:25.918Z,9.73
2019-04-26T23:48:55.775Z,9.95
2019-04-26T23:51:26.268Z,9.75
2019-04-26T23:53:57.829Z,9.63
2019-04-26T23:56:27.203Z,9.98
2019-04-26T23:58:56.740Z,9.70
