createdAt,value
2019-01-12T00:01:59.126Z,6.50
2019-01-12T00:04:27.302Z,6.50
2019-01-12T00:07:17.214Z,6.50
2019-01-12T00:09:47.354Z,6.50
2019-01-12T00:16:19.390Z,6.50
2019-01-12T00:18:51.645Z,6.50
2019-01-12T00:21:37.977Z,6.50
2019-01-12T00:24:07.767Z,6.50
2019-01-12T00:26:36.327Z,6.50
2019-01-12T00:29:19.729Z,6.40
2019-01-12T00:35:18.125Z,6.40
2019-01-12T00:37:49.961Z,6.40
2019-01-12T00:40:18.937Z,6.50
2019-01-12T00:43:29.669Z,6.50
2019-01-12T00:45:57.739Z,6.50
2019-01-12T00:48:27.607Z,6.50
2019-01-12T00:50:57.602Z,6.50
2019-01-12T00:53:41.225Z,6.50
2019-01-12T00:56:09.744Z,6.50
2019-01-12T00:58:37.510Z,6.50
2019-01-12T01:01:05.917Z,6.50
2019-01-12T01:03:34.609Z,6.50
2019-01-12T01:06:09.372Z,6.40
2019-01-12T01:08:37.247Z,6.50
2019-01-12T01:11:05.764Z,6.50
2019-01-12T01:13:35.040Z,6.50
2019-01-12T01:16:05.243Z,6.50
2019-01-12T01:18:32.943Z,6.50
2019-01-12T01:21:02.139Z,6.50
2019-01-12T01:26:28.506Z,6.50
2019-01-12T01:28:56.266Z,6.50
2019-01-12T01:31:24.444Z,6.50
2019-01-12T01:33:52.760Z,6.40
2019-01-12T01:36:21.096Z,6.50
2019-01-12T01:38:49.178Z,6.40
2019-01-12T01:41:16.878Z,6.50
2019-01-12T01:43:45.159Z,6.40
2019-01-12T01:46:12.919Z,6.40
2019-01-12T01:48:40.978Z,6.50
2019-01-12T01:51:09.229Z,6.40
2019-01-12T01:53:38.092Z,6.50
2019-01-12T01:56:06.680Z,6.50
2019-01-12T02:01:36.547Z,6.40
2019-01-12T02:04:04.719Z,6.50
2019-01-12T02:06:37.332Z,6.40
2019-01-12T02:09:07.783Z,6.40
2019-01-12T02:11:38.877Z,6.40
2019-01-12T02:14:06.995Z,6.40
2019-01-12T02:16:41.118Z,6.30
2019-01-12T02:19:09.597Z,6.30
2019-01-12T02:21:39.118Z,6.30
2019-01-12T02:24:08.296Z,6.30
2019-01-12T02:26:37.439Z,6.20
2019-01-12T02:29:05.894Z,6.20
2019-01-12T02:31:34.685Z,6.20
2019-01-12T02:34:04.276Z,6.20
2019-01-12T02:36:37.865Z,6.20
2019-01-12T02:39:06.656Z,6.20
2019-01-12T02:41:45.545Z,6.20
2019-01-12T02:44:13.622Z,6.30
2019-01-12T02:46:42.201Z,6.30
2019-01-12T02:49:18.440Z,6.30
2019-01-12T02:51:46.880Z,6.30
2019-01-12T02:54:16.153Z,6.30
2019-01-12T02:56:44.857Z,6.30
2019-01-12T02:59:13.424Z,6.30
2019-01-12T03:01:43.769Z,6.30
2019-01-12T03:04:12.809Z,6.20
2019-01-12T03:06:40.960Z,6.30
2019-01-12T03:09:25.354Z,6.20
2019-01-12T03:12:02.475Z,6.20
2019-01-12T03:14:31.322Z,6.20
2019-01-12T03:17:02.357Z,6.20
2019-01-12T03:19:30.734Z,6.30
2019-01-12T03:22:02.589Z,6.30
2019-01-12T03:24:33.864Z,6.30
2019-01-12T03:27:02.646Z,6.30
2019-01-12T03:29:30.569Z,6.30
2019-01-12T03:31:59.516Z,6.30
2019-01-12T03:34:28.662Z,6.30
2019-01-12T03:36:56.636Z,6.30
2019-01-12T03:39:24.578Z,6.30
2019-01-12T03:41:53.212Z,6.30
2019-01-12T03:44:26.939Z,6.20
2019-01-12T03:46:56.358Z,6.30
2019-01-12T03:49:41.454Z,6.30
2019-01-12T03:52:11.952Z,6.30
2019-01-12T03:54:42.592Z,6.20
2019-01-12T03:57:10.768Z,6.20
2019-01-12T03:59:38.293Z,6.20
2019-01-12T04:02:10.682Z,6.30
2019-01-12T04:07:29.406Z,6.20
2019-01-12T04:09:57.812Z,6.20
2019-01-12T04:12:26.172Z,6.20
2019-01-12T04:14:57.984Z,6.20
2019-01-12T04:17:25.976Z,6.20
2019-01-12T04:19:54.120Z,6.20
2019-01-12T04:22:26.068Z,6.20
2019-01-12T04:24:55.303Z,6.20
2019-01-12T04:27:23.083Z,6.20
2019-01-12T04:29:50.781Z,6.10
2019-01-12T04:32:18.581Z,6.20
2019-01-12T04:34:46.713Z,6.20
2019-01-12T04:37:14.890Z,6.20
2019-01-12T04:39:42.719Z,6.20
2019-01-12T04:42:10.867Z,6.20
2019-01-12T04:44:38.941Z,6.20
2019-01-12T04:47:06.629Z,6.20
2019-01-12T04:49:34.404Z,6.20
2019-01-12T04:52:02.505Z,6.10
2019-01-12T04:54:30.214Z,6.10
2019-01-12T04:56:58.476Z,6.10
2019-01-12T04:59:26.260Z,6.10
2019-01-12T05:01:53.787Z,6.10
2019-01-12T05:04:22.912Z,6.10
2019-01-12T05:06:50.882Z,6.10
2019-01-12T05:09:19.084Z,6.10
2019-01-12T05:11:47.261Z,6.10
2019-01-12T05:14:15.219Z,6.10
2019-01-12T05:16:43.167Z,6.00
2019-01-12T05:19:11.842Z,6.10
2019-01-12T05:21:40.168Z,6.10
2019-01-12T05:24:08.233Z,6.00
2019-01-12T05:26:36.304Z,6.00
2019-01-12T05:29:04.390Z,6.00
2019-01-12T05:31:32.421Z,6.10
2019-01-12T05:34:00.789Z,6.00
2019-01-12T05:36:28.886Z,6.10
2019-01-12T05:38:56.988Z,6.00
2019-01-12T05:41:25.017Z,6.10
2019-01-12T05:43:53.214Z,6.10
2019-01-12T05:46:21.249Z,6.10
2019-01-12T05:48:49.446Z,6.10
2019-01-12T05:51:17.618Z,6.10
2019-01-12T05:53:46.014Z,6.10
2019-01-12T05:56:14.185Z,6.10
2019-01-12T05:58:42.098Z,6.10
2019-01-12T06:01:09.865Z,6.10
2019-01-12T06:03:37.949Z,6.10
2019-01-12T06:06:06.346Z,6.10
2019-01-12T06:08:34.158Z,6.10
2019-01-12T06:11:04.993Z,6.10
2019-01-12T06:13:38.463Z,6.10
2019-01-12T06:16:06.827Z,6.10
2019-01-12T06:18:35.322Z,6.10
2019-01-12T06:21:03.790Z,6.10
2019-01-12T06:23:32.440Z,6.10
2019-01-12T06:26:03.963Z,6.10
2019-01-12T06:28:30.961Z,6.10
2019-01-12T06:30:59.321Z,6.10
2019-01-12T06:33:27.730Z,6.10
2019-01-12T06:35:56.371Z,6.10
2019-01-12T06:38:53.435Z,6.00
2019-01-12T06:41:41.411Z,6.00
2019-01-12T07:15:48.623Z,5.90
2019-01-12T07:18:24.301Z,5.90
2019-01-12T07:21:28.203Z,5.80
2019-01-12T07:27:51.769Z,5.80
2019-01-12T07:30:26.560Z,5.80
2019-01-12T07:33:06.115Z,5.80
2019-01-12T07:35:34.478Z,5.80
2019-01-12T07:38:02.943Z,5.80
2019-01-12T07:40:31.707Z,5.80
2019-01-12T07:43:00.269Z,5.80
2019-01-12T07:45:28.993Z,5.80
2019-01-12T07:47:57.074Z,5.80
2019-01-12T07:50:25.297Z,5.80
2019-01-12T07:52:53.675Z,5.70
2019-01-12T07:55:22.223Z,5.70
2019-01-12T07:57:50.916Z,5.70
2019-01-12T08:00:22.204Z,5.70
2019-01-12T08:02:56.596Z,5.70
2019-01-12T08:05:55.003Z,5.70
2019-01-12T08:08:30.127Z,5.70
2019-01-12T08:10:59.080Z,5.70
2019-01-12T08:13:31.470Z,5.70
2019-01-12T08:16:00.108Z,5.70
2019-01-12T08:18:37.520Z,5.70
2019-01-12T08:21:07.038Z,5.70
2019-01-12T08:23:35.266Z,5.70
2019-01-12T08:26:04.008Z,5.70
2019-01-12T08:28:32.114Z,5.70
2019-01-12T08:31:00.592Z,5.70
2019-01-12T08:33:28.884Z,5.70
2019-01-12T08:35:57.807Z,5.60
2019-01-12T08:38:39.502Z,5.60
2019-01-12T08:41:14.571Z,5.60
2019-01-12T08:43:46.020Z,5.60
2019-01-12T08:47:10.147Z,5.60
2019-01-12T08:52:50.392Z,5.60
2019-01-12T08:55:22.742Z,5.60
2019-01-12T08:58:05.332Z,5.60
2019-01-12T09:18:32.471Z,5.70
2019-01-12T09:21:26.027Z,5.60
2019-01-12T09:24:01.776Z,5.70
2019-01-12T09:26:30.323Z,5.60
2019-01-12T09:37:21.742Z,5.60
2019-01-12T09:39:50.431Z,5.60
2019-01-12T09:42:20.052Z,5.50
2019-01-12T09:44:47.984Z,5.60
2019-01-12T09:47:16.943Z,5.60
2019-01-12T09:49:44.429Z,5.60
2019-01-12T09:52:12.320Z,5.60
2019-01-12T09:54:40.653Z,5.60
2019-01-12T09:57:08.350Z,5.60
2019-01-12T09:59:36.831Z,5.60
2019-01-12T10:02:07.257Z,5.60
2019-01-12T10:04:35.472Z,5.60
2019-01-12T10:07:03.094Z,5.60
2019-01-12T10:09:33.743Z,5.60
2019-01-12T10:12:01.521Z,5.50
2019-01-12T10:14:32.004Z,5.50
2019-01-12T10:16:59.818Z,5.50
2019-01-12T10:19:28.822Z,5.50
2019-01-12T10:21:57.037Z,5.50
2019-01-12T10:24:24.706Z,5.60
2019-01-12T10:26:58.340Z,5.60
2019-01-12T10:29:23.373Z,5.50
2019-01-12T10:31:51.160Z,5.60
2019-01-12T10:34:19.061Z,5.60
2019-01-12T10:36:47.867Z,5.60
2019-01-12T10:39:17.970Z,5.60
2019-01-12T10:41:46.731Z,5.60
2019-01-12T10:44:14.962Z,5.60
2019-01-12T10:46:43.307Z,5.60
2019-01-12T10:49:11.436Z,5.70
2019-01-12T10:51:39.881Z,5.70
2019-01-12T10:54:07.301Z,5.70
2019-01-12T10:56:35.828Z,5.70
2019-01-12T10:59:05.164Z,5.70
2019-01-12T11:01:52.932Z,5.80
2019-01-12T11:04:21.110Z,5.80
2019-01-12T11:06:48.759Z,5.80
2019-01-12T11:09:16.345Z,5.80
2019-01-12T11:11:43.942Z,5.80
2019-01-12T11:14:14.082Z,5.80
2019-01-12T11:16:42.646Z,5.80
2019-01-12T11:19:10.241Z,5.90
2019-01-12T11:21:38.022Z,5.90
2019-01-12T11:24:07.455Z,5.90
2019-01-12T11:26:35.388Z,6.00
2019-01-12T11:29:05.456Z,5.90
2019-01-12T11:31:34.128Z,6.00
2019-01-12T11:34:02.010Z,6.00
2019-01-12T11:36:30.188Z,6.00
2019-01-12T11:38:57.756Z,6.00
2019-01-12T11:41:25.878Z,6.00
2019-01-12T11:43:54.120Z,6.00
2019-01-12T11:46:23.698Z,6.10
2019-01-12T11:48:52.438Z,6.10
2019-01-12T11:51:20.388Z,6.10
2019-01-12T11:53:59.473Z,6.10
2019-01-12T11:56:29.557Z,6.10
2019-01-12T11:58:57.993Z,6.10
2019-01-12T12:01:28.532Z,6.20
2019-01-12T12:03:59.058Z,6.20
2019-01-12T12:06:27.325Z,6.20
2019-01-12T12:08:55.249Z,6.20
2019-01-12T12:11:26.435Z,6.20
2019-01-12T12:13:55.780Z,6.30
2019-01-12T12:16:23.491Z,6.30
2019-01-12T12:18:51.299Z,6.30
2019-01-12T12:21:20.101Z,6.30
2019-01-12T12:23:56.661Z,6.30
2019-01-12T12:26:25.047Z,6.30
2019-01-12T12:28:54.229Z,6.30
2019-01-12T12:31:23.297Z,6.40
2019-01-12T12:33:54.700Z,6.40
2019-01-12T12:36:22.291Z,6.40
2019-01-12T12:38:50.031Z,6.40
2019-01-12T12:41:18.077Z,6.40
2019-01-12T12:43:47.295Z,6.50
2019-01-12T12:46:15.479Z,6.50
2019-01-12T12:48:43.864Z,6.40
2019-01-12T12:51:13.202Z,6.40
2019-01-12T12:53:40.989Z,6.40
2019-01-12T12:56:08.552Z,6.50
2019-01-12T13:01:20.078Z,6.50
2019-01-12T13:03:48.173Z,6.50
2019-01-12T13:06:16.966Z,6.50
2019-01-12T13:08:48.408Z,6.50
2019-01-12T13:11:14.517Z,6.50
2019-01-12T13:13:43.693Z,6.50
2019-01-12T13:16:11.811Z,6.60
2019-01-12T13:18:40.193Z,6.60
2019-01-12T13:21:08.296Z,6.60
2019-01-12T13:23:39.039Z,6.60
2019-01-12T13:26:07.343Z,6.70
2019-01-12T13:28:40.006Z,6.70
2019-01-12T13:31:11.779Z,6.70
2019-01-12T13:33:46.773Z,6.80
2019-01-12T13:36:17.548Z,6.80
2019-01-12T13:38:46.122Z,6.80
2019-01-12T13:41:14.984Z,6.80
2019-01-12T13:44:01.925Z,6.80
2019-01-12T13:46:30.916Z,6.80
2019-01-12T13:49:01.064Z,6.90
2019-01-12T13:51:31.375Z,6.90
2019-01-12T13:54:59.267Z,6.90
2019-01-12T13:57:16.414Z,6.90
2019-01-12T14:03:38.473Z,7.00
2019-01-12T14:06:07.305Z,7.00
2019-01-12T14:08:49.448Z,7.00
2019-01-12T14:11:16.004Z,7.00
2019-01-12T14:13:50.681Z,7.00
2019-01-12T14:16:21.618Z,7.00
2019-01-12T14:18:51.923Z,7.00
2019-01-12T14:21:20.966Z,7.00
2019-01-12T14:23:53.901Z,7.10
2019-01-12T14:26:24.199Z,7.00
2019-01-12T14:28:55.149Z,7.00
2019-01-12T14:31:35.657Z,7.00
2019-01-12T14:35:41.098Z,7.00
2019-01-12T14:36:37.709Z,7.10
2019-01-12T14:39:16.337Z,7.10
2019-01-12T14:41:44.747Z,7.10
2019-01-12T14:44:17.003Z,7.00
2019-01-12T14:46:54.427Z,7.10
2019-01-12T14:49:24.707Z,7.10
2019-01-12T14:51:57.927Z,7.00
2019-01-12T14:54:25.918Z,7.10
2019-01-12T14:56:54.438Z,7.00
2019-01-12T14:59:31.481Z,7.00
2019-01-12T15:02:08.801Z,7.00
2019-01-12T15:04:39.207Z,7.00
2019-01-12T15:07:07.703Z,7.00
2019-01-12T15:09:38.329Z,7.00
2019-01-12T15:12:08.400Z,6.90
2019-01-12T15:14:36.755Z,6.90
2019-01-12T15:17:07.629Z,6.90
2019-01-12T15:19:36.320Z,6.90
2019-01-12T15:22:24.605Z,6.90
2019-01-12T15:24:40.484Z,6.90
2019-01-12T15:27:10.628Z,6.90
2019-01-12T15:29:39.154Z,6.80
2019-01-12T15:32:08.686Z,6.80
2019-01-12T15:34:37.904Z,6.70
2019-01-12T15:37:06.066Z,6.70
2019-01-12T15:39:34.543Z,6.70
2019-01-12T15:42:44.104Z,6.60
2019-01-12T15:45:14.902Z,6.50
2019-01-12T15:47:42.832Z,6.60
2019-01-12T15:50:17.539Z,6.60
2019-01-12T15:52:45.334Z,6.60
2019-01-12T15:55:13.485Z,6.60
2019-01-12T15:57:41.426Z,6.60
2019-01-12T16:00:12.678Z,6.70
2019-01-12T16:02:40.846Z,6.70
2019-01-12T16:05:09.743Z,6.70
2019-01-12T16:07:38.695Z,6.70
2019-01-12T16:10:07.949Z,6.70
2019-01-12T16:12:35.767Z,6.70
2019-01-12T16:15:05.889Z,6.70
2019-01-12T16:17:33.992Z,6.60
2019-01-12T16:20:03.094Z,6.60
2019-01-12T16:22:30.957Z,6.60
2019-01-12T16:24:58.732Z,6.50
2019-01-12T16:27:27.120Z,6.50
2019-01-12T16:29:54.879Z,6.50
2019-01-12T16:32:24.665Z,6.40
2019-01-12T16:34:52.599Z,6.40
2019-01-12T16:37:20.972Z,6.40
2019-01-12T16:39:48.469Z,6.40
2019-01-12T16:42:18.951Z,6.40
2019-01-12T16:44:48.019Z,6.40
2019-01-12T16:47:17.099Z,6.40
2019-01-12T16:49:46.469Z,6.40
2019-01-12T16:52:14.903Z,6.40
2019-01-12T16:54:43.313Z,6.50
2019-01-12T16:57:11.674Z,6.50
2019-01-12T16:59:39.805Z,6.50
2019-01-12T17:02:08.500Z,6.50
2019-01-12T17:04:37.250Z,6.50
2019-01-12T17:07:05.499Z,6.50
2019-01-12T17:09:33.511Z,6.50
2019-01-12T17:12:01.613Z,6.50
2019-01-12T17:24:58.596Z,6.60
2019-01-12T17:27:32.793Z,6.60
2019-01-12T17:30:02.395Z,6.60
2019-01-12T17:32:30.451Z,6.60
2019-01-12T17:34:58.871Z,6.60
2019-01-12T17:37:27.527Z,6.60
2019-01-12T17:39:57.434Z,6.60
2019-01-12T17:42:26.459Z,6.60
2019-01-12T17:44:54.874Z,6.60
2019-01-12T17:47:27.315Z,6.60
2019-01-12T17:49:55.574Z,6.60
2019-01-12T17:52:23.808Z,6.60
2019-01-12T17:54:51.713Z,6.60
2019-01-12T17:57:24.856Z,6.60
2019-01-12T17:59:54.949Z,6.50
2019-01-12T18:02:22.898Z,6.50
2019-01-12T18:04:52.002Z,6.50
2019-01-12T18:07:23.190Z,6.60
2019-01-12T18:09:53.747Z,6.50
2019-01-12T18:12:22.121Z,6.50
2019-01-12T18:14:53.043Z,6.50
2019-01-12T18:17:21.090Z,6.50
2019-01-12T18:19:49.182Z,6.50
2019-01-12T18:22:18.344Z,6.60
2019-01-12T18:24:47.233Z,6.60
2019-01-12T18:27:15.417Z,6.60
2019-01-12T18:29:43.587Z,6.60
2019-01-12T18:32:33.378Z,6.60
2019-01-12T18:35:01.529Z,6.60
2019-01-12T18:37:29.839Z,6.60
2019-01-12T18:39:57.444Z,6.60
2019-01-12T18:42:25.246Z,6.60
2019-01-12T18:44:53.439Z,6.60
2019-01-12T18:47:21.778Z,6.60
2019-01-12T18:49:50.111Z,6.60
2019-01-12T18:52:18.160Z,6.60
2019-01-12T18:55:06.500Z,6.50
2019-01-12T18:57:45.266Z,6.50
2019-01-12T19:00:25.376Z,6.50
2019-01-12T19:02:54.156Z,6.50
2019-01-12T19:05:23.195Z,6.40
2019-01-12T19:07:52.119Z,6.40
2019-01-12T19:10:22.012Z,6.50
2019-01-12T19:12:50.015Z,6.40
2019-01-12T19:15:29.121Z,6.40
2019-01-12T19:17:56.984Z,6.40
2019-01-12T19:20:25.081Z,6.40
2019-01-12T19:22:54.091Z,6.40
2019-01-12T19:25:26.095Z,6.40
2019-01-12T19:27:56.835Z,6.40
2019-01-12T19:30:25.326Z,6.30
2019-01-12T19:32:53.686Z,6.40
2019-01-12T19:35:22.064Z,6.40
2019-01-12T19:37:50.654Z,6.30
2019-01-12T19:40:32.155Z,6.30
2019-01-12T19:43:04.526Z,6.30
2019-01-12T19:45:32.631Z,6.20
2019-01-12T19:48:00.725Z,6.20
2019-01-12T19:50:34.463Z,6.20
2019-01-12T19:53:05.466Z,6.10
2019-01-12T19:55:35.639Z,6.20
2019-01-12T19:58:05.060Z,6.20
2019-01-12T20:00:34.018Z,6.10
2019-01-12T20:03:02.728Z,6.10
2019-01-12T20:05:35.150Z,6.00
2019-01-12T20:08:05.419Z,6.00
2019-01-12T20:10:33.471Z,6.00
2019-01-12T20:13:00.967Z,6.00
2019-01-12T20:15:28.963Z,5.90
2019-01-12T20:17:57.328Z,5.90
2019-01-12T20:20:26.891Z,5.90
2019-01-12T20:22:55.464Z,6.00
2019-01-12T20:25:28.488Z,6.00
2019-01-12T20:27:57.712Z,6.00
2019-01-12T20:31:11.591Z,6.00
2019-01-12T20:34:19.259Z,6.00
2019-01-12T20:37:19.925Z,6.00
2019-01-12T20:40:33.488Z,6.00
2019-01-12T20:43:43.333Z,6.00
2019-01-12T20:46:42.093Z,6.00
2019-01-12T20:52:56.708Z,5.90
2019-01-12T20:55:34.925Z,5.90
2019-01-12T20:58:15.379Z,5.90
2019-01-12T21:01:15.693Z,5.90
2019-01-12T21:04:15.381Z,5.90
2019-01-12T21:06:57.025Z,6.00
2019-01-12T21:09:50.411Z,5.90
2019-01-12T21:12:54.663Z,5.90
2019-01-12T21:15:33.658Z,5.90
2019-01-12T21:18:01.314Z,6.00
2019-01-12T21:20:28.723Z,6.00
2019-01-12T21:22:56.485Z,6.00
2019-01-12T21:25:24.617Z,6.00
2019-01-12T21:27:52.537Z,6.00
2019-01-12T21:30:19.879Z,6.00
2019-01-12T21:32:47.293Z,6.00
2019-01-12T21:35:14.671Z,6.00
2019-01-12T21:37:42.163Z,6.10
2019-01-12T21:40:09.649Z,6.10
2019-01-12T21:42:38.457Z,6.20
2019-01-12T21:45:08.381Z,6.20
2019-01-12T21:47:36.076Z,6.20
2019-01-12T21:50:05.383Z,6.20
2019-01-12T21:52:33.045Z,6.30
2019-01-12T21:55:00.807Z,6.30
2019-01-12T21:57:28.597Z,6.40
2019-01-12T21:59:56.153Z,6.40
2019-01-12T22:02:24.068Z,6.40
2019-01-12T22:04:51.854Z,6.40
2019-01-12T22:07:19.774Z,6.40
2019-01-12T22:09:47.326Z,6.40
2019-01-12T22:12:14.626Z,6.50
2019-01-12T22:14:44.930Z,6.50
2019-01-12T22:17:16.257Z,6.50
2019-01-12T22:19:44.013Z,6.50
2019-01-12T22:22:11.899Z,6.50
2019-01-12T22:24:39.787Z,6.50
2019-01-12T22:27:37.236Z,6.50
2019-01-12T22:30:08.384Z,6.60
2019-01-12T22:32:36.410Z,6.60
2019-01-12T22:35:04.585Z,6.60
2019-01-12T22:37:32.594Z,6.60
2019-01-12T22:40:00.860Z,6.60
2019-01-12T22:42:28.537Z,6.60
2019-01-12T22:44:56.175Z,6.70
2019-01-12T22:47:24.616Z,6.60
2019-01-12T22:49:52.493Z,6.60
2019-01-12T22:52:20.333Z,6.60
2019-01-12T22:54:48.251Z,6.60
2019-01-12T22:57:16.685Z,6.60
2019-01-12T22:59:46.410Z,6.60
2019-01-12T23:02:14.907Z,6.60
2019-01-12T23:04:42.891Z,6.60
2019-01-12T23:07:11.731Z,6.60
2019-01-12T23:09:39.646Z,6.60
2019-01-12T23:12:10.615Z,6.60
2019-01-12T23:14:38.349Z,6.60
2019-01-12T23:17:06.018Z,6.60
2019-01-12T23:19:35.137Z,6.60
2019-01-12T23:22:03.285Z,6.60
2019-01-12T23:24:31.152Z,6.60
2019-01-12T23:26:59.603Z,6.60
2019-01-12T23:29:27.283Z,6.60
2019-01-12T23:31:55.600Z,6.60
2019-01-12T23:34:23.452Z,6.60
2019-01-12T23:36:51.356Z,6.50
2019-01-12T23:39:19.288Z,6.60
2019-01-12T23:41:50.518Z,6.60
2019-01-12T23:44:31.003Z,6.50
2019-01-12T23:46:58.968Z,6.60
2019-01-12T23:49:26.880Z,6.60
2019-01-12T23:51:54.945Z,6.60
2019-01-12T23:54:22.942Z,6.60
2019-01-12T23:56:50.601Z,6.60
2019-01-12T23:59:18.630Z,6.60
