createdAt,value
2018-03-29T11:32:39.662Z,19.80
2018-03-29T11:35:10.226Z,19.60
2018-03-29T11:37:39.641Z,17.80
2018-03-29T11:40:10.759Z,17.80
2018-03-29T11:42:41.148Z,16.80
2018-03-29T11:45:12.808Z,17.20
2018-03-29T11:47:43.367Z,18.40
2018-03-29T11:50:14.911Z,17.00
2018-03-29T11:52:45.125Z,16.20
2018-03-29T11:55:15.942Z,17.00
2018-03-29T11:57:46.283Z,16.80
2018-03-29T12:00:16.471Z,16.60
2018-03-29T12:02:45.547Z,19.80
2018-03-29T12:05:15.026Z,18.00
2018-03-29T12:07:44.052Z,20.20
2018-03-29T12:10:12.693Z,20.20
2018-03-29T12:12:42.034Z,20.20
2018-03-29T12:15:10.826Z,21.00
2018-03-29T12:17:39.774Z,20.20
2018-03-29T12:20:08.784Z,19.20
2018-03-29T12:22:38.413Z,19.80
2018-03-29T12:25:07.603Z,19.60
2018-03-29T12:27:36.413Z,18.00
2018-03-29T12:30:05.473Z,20.20
2018-03-29T12:32:34.477Z,20.00
2018-03-29T12:35:04.690Z,20.80
2018-03-29T12:37:33.805Z,20.00
2018-03-29T12:40:02.570Z,22.20
2018-03-29T12:42:31.501Z,22.00
2018-03-29T12:45:00.291Z,22.60
2018-03-29T12:47:29.808Z,21.80
2018-03-29T12:49:59.121Z,22.40
2018-03-29T12:52:28.429Z,19.60
2018-03-29T12:55:09.452Z,20.60
2018-03-29T12:57:50.106Z,20.20
2018-03-29T13:00:19.492Z,20.20
2018-03-29T13:02:48.545Z,21.20
2018-03-29T13:05:17.836Z,22.20
2018-03-29T13:07:46.552Z,23.00
2018-03-29T13:10:16.317Z,22.80
2018-03-29T13:12:45.562Z,23.00
2018-03-29T13:15:14.541Z,23.40
2018-03-29T13:17:43.825Z,22.80
2018-03-29T13:20:13.832Z,24.20
2018-03-29T13:22:43.868Z,21.00
2018-03-29T13:25:13.070Z,21.20
2018-03-29T13:27:41.891Z,21.00
2018-03-29T13:30:13.385Z,22.60
2018-03-29T13:32:42.886Z,22.60
2018-03-29T13:35:13.200Z,22.60
2018-03-29T13:37:42.454Z,23.60
2018-03-29T13:40:11.907Z,23.60
2018-03-29T13:42:41.082Z,24.00
2018-03-29T13:45:10.076Z,29.00
2018-03-29T13:47:39.209Z,25.80
2018-03-29T13:50:08.290Z,27.00
2018-03-29T13:52:37.333Z,26.60
2018-03-29T13:55:06.559Z,28.00
2018-03-29T13:57:36.027Z,30.80
2018-03-29T14:00:05.479Z,32.40
2018-03-29T14:02:34.467Z,31.40
2018-03-29T14:05:03.928Z,31.00
2018-03-29T14:07:33.670Z,32.80
2018-03-29T14:10:03.388Z,33.00
2018-03-29T14:12:34.661Z,29.40
2018-03-29T14:15:06.057Z,33.60
2018-03-29T14:17:35.689Z,32.40
2018-03-29T14:20:07.099Z,29.80
2018-03-29T14:22:38.155Z,30.60
2018-03-29T14:25:07.342Z,31.00
2018-03-29T14:27:36.670Z,31.60
2018-03-29T14:30:05.622Z,32.80
2018-03-29T14:32:34.372Z,33.00
2018-03-29T14:35:03.412Z,33.00
2018-03-29T14:37:32.670Z,34.00
2018-03-29T14:40:01.844Z,35.00
2018-03-29T14:42:30.753Z,38.80
2018-03-29T14:45:00.226Z,42.00
2018-03-29T14:47:29.574Z,46.20
2018-03-29T14:49:59.148Z,49.20
2018-03-29T14:52:29.163Z,51.20
2018-03-29T14:54:59.415Z,48.20
2018-03-29T14:57:29.534Z,45.80
2018-03-29T14:59:58.809Z,49.00
2018-03-29T15:02:27.832Z,49.40
2018-03-29T15:04:56.493Z,50.80
2018-03-29T15:07:25.190Z,49.00
2018-03-29T15:09:54.286Z,50.00
2018-03-29T15:12:23.156Z,52.00
2018-03-29T15:14:52.294Z,54.60
2018-03-29T15:17:21.291Z,52.80
2018-03-29T15:19:50.366Z,59.40
2018-03-29T15:22:19.476Z,66.40
2018-03-29T15:24:48.701Z,65.00
2018-03-29T15:27:17.993Z,67.00
2018-03-29T15:29:47.271Z,60.20
2018-03-29T15:32:16.359Z,62.20
2018-03-29T15:34:45.581Z,61.60
2018-03-29T15:37:14.625Z,64.00
2018-03-29T15:39:44.073Z,70.80
2018-03-29T15:42:13.355Z,70.40
2018-03-29T15:44:42.322Z,77.00
2018-03-29T15:47:11.108Z,78.20
2018-03-29T15:49:40.187Z,84.80
2018-03-29T15:52:09.593Z,85.00
2018-03-29T15:54:38.997Z,79.20
2018-03-29T15:57:10.947Z,81.40
2018-03-29T15:59:40.662Z,80.40
2018-03-29T16:02:11.458Z,84.40
2018-03-29T16:07:21.711Z,85.80
2018-03-29T16:09:54.809Z,84.00
2018-03-29T16:12:32.441Z,82.40
2018-03-29T16:15:07.720Z,82.60
2018-03-29T16:17:36.668Z,83.20
2018-03-29T16:20:05.612Z,76.60
2018-03-29T16:22:34.496Z,82.20
2018-03-29T16:25:03.506Z,83.00
2018-03-29T16:27:32.351Z,79.60
2018-03-29T16:30:01.386Z,83.20
2018-03-29T16:32:30.676Z,80.20
2018-03-29T16:35:00.002Z,83.80
2018-03-29T16:37:29.521Z,84.20
2018-03-29T16:39:58.952Z,82.00
2018-03-29T16:42:31.031Z,80.20
2018-03-29T16:45:01.343Z,78.60
2018-03-29T16:47:30.610Z,82.00
2018-03-29T16:50:07.093Z,81.60
2018-03-29T16:52:36.954Z,80.00
2018-03-29T16:55:06.869Z,83.80
2018-03-29T16:57:36.996Z,81.40
2018-03-29T17:00:06.168Z,78.80
2018-03-29T17:02:36.105Z,78.40
2018-03-29T17:05:05.403Z,78.20
2018-03-29T17:07:34.556Z,77.20
2018-03-29T17:10:05.329Z,78.40
2018-03-29T17:12:34.366Z,80.60
2018-03-29T17:15:05.670Z,78.80
2018-03-29T17:17:35.888Z,76.40
2018-03-29T17:20:06.596Z,85.80
2018-03-29T17:22:36.542Z,73.00
2018-03-29T17:25:06.107Z,75.60
2018-03-29T17:27:35.448Z,82.00
2018-03-29T17:30:05.224Z,80.00
2018-03-29T17:32:36.024Z,88.80
2018-03-29T17:35:05.358Z,87.80
2018-03-29T17:37:34.940Z,89.40
2018-03-29T17:40:04.355Z,83.00
2018-03-29T17:42:34.519Z,90.00
2018-03-29T17:45:03.649Z,86.00
2018-03-29T17:47:32.698Z,88.20
2018-03-29T17:50:01.731Z,89.80
2018-03-29T17:52:31.172Z,89.80
2018-03-29T17:55:00.686Z,81.80
2018-03-29T17:57:30.448Z,85.40
2018-03-29T18:00:00.754Z,89.00
2018-03-29T18:02:30.566Z,82.80
2018-03-29T18:05:00.710Z,82.00
2018-03-29T18:07:30.019Z,79.20
2018-03-29T18:09:59.331Z,79.80
2018-03-29T18:12:28.505Z,77.80
2018-03-29T18:14:57.475Z,79.00
2018-03-29T18:17:26.563Z,74.40
2018-03-29T18:19:55.760Z,72.00
2018-03-29T18:22:24.717Z,76.80
2018-03-29T18:24:53.825Z,74.60
2018-03-29T18:27:23.382Z,76.00
2018-03-29T18:29:52.554Z,76.80
2018-03-29T18:32:21.215Z,73.20
2018-03-29T18:34:50.347Z,69.60
2018-03-29T18:37:19.638Z,71.40
2018-03-29T18:39:48.848Z,73.20
2018-03-29T18:42:18.023Z,73.00
2018-03-29T18:44:47.127Z,72.80
2018-03-29T18:47:16.736Z,73.40
2018-03-29T18:49:46.204Z,67.60
2018-03-29T18:52:15.397Z,69.40
2018-03-29T18:54:44.952Z,67.20
2018-03-29T18:57:14.307Z,62.40
2018-03-29T18:59:43.432Z,63.80
2018-03-29T19:02:12.811Z,62.20
2018-03-29T19:04:41.631Z,66.00
2018-03-29T19:07:10.505Z,68.20
2018-03-29T19:09:39.778Z,67.20
2018-03-29T19:12:08.808Z,71.00
2018-03-29T19:14:38.298Z,65.80
2018-03-29T19:17:07.075Z,62.40
2018-03-29T19:19:36.051Z,72.00
2018-03-29T19:22:05.100Z,71.00
2018-03-29T19:24:34.363Z,67.60
2018-03-29T19:27:03.390Z,68.00
2018-03-29T19:29:32.572Z,68.60
2018-03-29T19:32:01.746Z,67.80
2018-03-29T19:34:30.652Z,71.40
2018-03-29T19:36:59.910Z,70.60
2018-03-29T19:39:28.920Z,69.00
2018-03-29T19:41:57.916Z,72.40
2018-03-29T19:44:26.909Z,70.80
2018-03-29T19:46:56.246Z,70.80
2018-03-29T19:49:25.525Z,72.00
2018-03-29T19:51:54.657Z,73.80
2018-03-29T19:54:23.656Z,72.40
2018-03-29T19:56:53.901Z,72.00
2018-03-29T19:59:22.895Z,71.00
2018-03-29T20:01:52.186Z,71.80
2018-03-29T20:04:21.526Z,73.40
2018-03-29T20:06:50.779Z,69.80
2018-03-29T20:09:20.017Z,71.40
2018-03-29T20:11:49.377Z,71.80
2018-03-29T20:14:18.453Z,74.00
2018-03-29T20:16:48.074Z,72.80
2018-03-29T20:19:17.486Z,68.80
2018-03-29T20:21:46.850Z,68.20
2018-03-29T20:24:16.173Z,63.60
2018-03-29T20:26:45.372Z,61.40
2018-03-29T20:29:14.876Z,61.40
2018-03-29T20:31:44.346Z,60.00
2018-03-29T20:34:13.119Z,58.80
2018-03-29T20:36:42.095Z,61.40
2018-03-29T20:39:11.158Z,62.80
2018-03-29T20:41:40.233Z,61.20
2018-03-29T20:44:09.148Z,63.40
2018-03-29T20:46:38.413Z,66.60
2018-03-29T20:49:07.620Z,58.20
2018-03-29T20:51:36.715Z,63.20
2018-03-29T20:54:06.063Z,60.00
2018-03-29T20:56:35.301Z,56.60
2018-03-29T20:59:05.267Z,54.40
2018-03-29T21:01:35.413Z,53.80
2018-03-29T21:04:04.426Z,56.20
2018-03-29T21:06:33.510Z,57.80
2018-03-29T21:09:02.440Z,57.60
2018-03-29T21:11:31.649Z,59.00
2018-03-29T21:14:00.784Z,56.20
2018-03-29T21:16:29.524Z,59.80
2018-03-29T21:18:59.141Z,58.40
2018-03-29T21:21:28.114Z,59.40
2018-03-29T21:23:57.008Z,58.40
2018-03-29T21:26:26.419Z,61.20
2018-03-29T21:28:55.361Z,61.80
2018-03-29T21:31:24.440Z,61.80
2018-03-29T21:33:53.507Z,60.60
2018-03-29T21:36:22.735Z,61.80
2018-03-29T21:38:52.080Z,62.60
2018-03-29T21:41:21.299Z,66.80
2018-03-29T21:43:50.491Z,66.40
2018-03-29T21:46:19.857Z,67.20
2018-03-29T21:48:48.729Z,65.20
2018-03-29T21:51:17.873Z,64.60
2018-03-29T21:53:47.135Z,63.00
2018-03-29T21:56:16.228Z,62.00
2018-03-29T21:58:45.595Z,64.20
2018-03-29T22:01:14.914Z,63.00
2018-03-29T22:03:44.460Z,61.60
2018-03-29T22:06:13.663Z,62.60
2018-03-29T22:08:43.246Z,59.20
2018-03-29T22:11:12.715Z,62.80
2018-03-29T22:14:05.590Z,62.60
2018-03-29T22:16:35.076Z,61.80
2018-03-29T22:19:04.368Z,64.40
2018-03-29T22:21:33.356Z,63.80
2018-03-29T22:24:02.405Z,63.40
2018-03-29T22:26:31.534Z,65.80
2018-03-29T22:29:00.444Z,65.60
2018-03-29T22:31:29.611Z,65.20
2018-03-29T22:33:58.942Z,67.20
2018-03-29T22:36:28.416Z,67.40
2018-03-29T22:38:57.396Z,67.40
2018-03-29T22:41:26.647Z,74.40
2018-03-29T22:43:56.008Z,74.40
2018-03-29T22:46:24.805Z,73.40
2018-03-29T22:48:54.073Z,70.20
2018-03-29T22:51:23.451Z,69.00
2018-03-29T22:53:52.797Z,69.40
2018-03-29T22:56:22.234Z,67.00
2018-03-29T22:58:51.476Z,68.80
2018-03-29T23:01:20.214Z,66.80
2018-03-29T23:03:49.187Z,67.00
2018-03-29T23:06:18.144Z,70.60
2018-03-29T23:08:47.024Z,70.00
2018-03-29T23:11:16.005Z,63.80
2018-03-29T23:13:44.786Z,66.20
2018-03-29T23:16:13.522Z,66.60
2018-03-29T23:18:43.034Z,71.20
2018-03-29T23:21:12.370Z,66.00
2018-03-29T23:23:41.341Z,71.40
2018-03-29T23:26:10.449Z,71.20
2018-03-29T23:28:39.528Z,69.60
2018-03-29T23:31:08.615Z,70.40
2018-03-29T23:33:38.000Z,69.60
2018-03-29T23:36:07.028Z,67.00
2018-03-29T23:38:35.981Z,64.80
2018-03-29T23:41:05.217Z,63.80
2018-03-29T23:43:34.345Z,67.20
2018-03-29T23:46:03.415Z,60.80
2018-03-29T23:48:32.337Z,61.00
2018-03-29T23:51:01.540Z,63.40
2018-03-29T23:53:30.640Z,66.20
2018-03-29T23:55:59.867Z,67.40
2018-03-29T23:58:29.088Z,66.40
