createdAt,value
2019-02-26T00:00:47.153Z,94.70
2019-02-26T00:01:48.535Z,94.79
2019-02-26T00:02:48.607Z,94.70
2019-02-26T00:03:44.790Z,94.32
2019-02-26T00:04:44.707Z,94.98
2019-02-26T00:05:47.901Z,95.74
2019-02-26T00:06:47.116Z,95.36
2019-02-26T00:07:49.099Z,95.74
2019-02-26T00:08:47.246Z,96.22
2019-02-26T00:09:44.301Z,96.50
2019-02-26T00:10:44.219Z,96.50
2019-02-26T00:11:44.139Z,96.31
2019-02-26T00:12:44.057Z,96.50
2019-02-26T00:13:43.976Z,95.93
2019-02-26T00:14:45.313Z,95.84
2019-02-26T00:15:45.875Z,95.84
2019-02-26T00:16:44.616Z,96.31
2019-02-26T00:17:45.770Z,96.41
2019-02-26T00:18:43.569Z,96.59
2019-02-26T00:19:43.487Z,96.50
2019-02-26T00:20:43.406Z,96.31
2019-02-26T00:21:45.207Z,96.45
2019-02-26T00:22:43.241Z,96.45
2019-02-26T00:23:44.390Z,96.36
2019-02-26T00:24:44.471Z,96.36
2019-02-26T00:25:43.000Z,95.98
2019-02-26T00:26:45.029Z,95.88
2019-02-26T00:27:42.835Z,95.60
2019-02-26T00:28:43.662Z,95.79
2019-02-26T00:29:44.326Z,96.36
2019-02-26T00:30:42.591Z,96.17
2019-02-26T00:31:43.414Z,96.45
2019-02-26T00:32:42.428Z,96.17
2019-02-26T00:33:42.349Z,96.64
2019-02-26T00:34:42.265Z,97.02
2019-02-26T00:35:43.930Z,96.64
2019-02-26T00:36:42.104Z,96.92
2019-02-26T00:37:43.637Z,96.36
2019-02-26T00:38:42.677Z,96.45
2019-02-26T00:39:41.859Z,96.55
2019-02-26T00:40:43.224Z,96.08
2019-02-26T00:41:41.697Z,97.12
2019-02-26T00:42:41.614Z,97.69
2019-02-26T00:43:41.537Z,97.02
2019-02-26T00:44:41.452Z,97.31
2019-02-26T00:45:41.371Z,97.88
2019-02-26T00:46:41.290Z,97.78
2019-02-26T00:47:43.356Z,98.16
2019-02-26T00:48:43.025Z,97.83
2019-02-26T00:49:42.050Z,98.16
2019-02-26T00:50:40.964Z,98.25
2019-02-26T00:51:44.342Z,98.35
2019-02-26T00:52:40.802Z,98.16
2019-02-26T00:53:40.720Z,97.97
2019-02-26T00:54:40.638Z,98.16
2019-02-26T00:55:40.558Z,98.16
2019-02-26T00:56:41.088Z,98.35
2019-02-26T00:57:41.089Z,98.82
2019-02-26T00:58:41.524Z,98.63
2019-02-26T00:59:41.275Z,98.16
2019-02-26T01:00:40.151Z,98.25
2019-02-26T01:01:40.069Z,98.44
2019-02-26T01:02:39.988Z,98.35
2019-02-26T01:03:40.766Z,98.35
2019-02-26T01:04:41.449Z,98.25
2019-02-26T01:05:40.926Z,98.07
2019-02-26T01:06:39.662Z,98.25
2019-02-26T01:07:41.907Z,97.69
2019-02-26T01:08:40.277Z,97.88
2019-02-26T01:09:39.420Z,98.25
2019-02-26T01:10:41.456Z,99.01
2019-02-26T01:11:39.255Z,98.92
2019-02-26T01:12:40.302Z,98.63
2019-02-26T01:13:39.094Z,98.16
2019-02-26T01:14:39.602Z,98.16
2019-02-26T01:15:38.929Z,98.30
2019-02-26T01:16:39.399Z,98.68
2019-02-26T01:17:40.121Z,98.77
2019-02-26T01:18:38.685Z,99.06
2019-02-26T01:19:40.633Z,99.63
2019-02-26T01:20:38.522Z,99.53
2019-02-26T01:21:38.442Z,99.91
2019-02-26T01:22:40.317Z,99.99
2019-02-26T01:23:38.279Z,99.99
2019-02-26T01:24:38.197Z,99.99
2019-02-26T01:25:38.820Z,99.99
2019-02-26T01:26:38.034Z,99.77
2019-02-26T01:27:37.953Z,99.77
2019-02-26T01:28:39.573Z,99.68
2019-02-26T01:29:37.790Z,99.25
2019-02-26T01:30:37.708Z,99.06
2019-02-26T01:31:37.626Z,98.87
2019-02-26T01:32:37.696Z,99.15
2019-02-26T01:33:37.463Z,99.44
2019-02-26T01:34:38.360Z,99.91
2019-02-26T01:35:37.749Z,99.63
2019-02-26T01:36:38.301Z,99.99
2019-02-26T01:37:37.138Z,99.99
2019-02-26T01:38:39.465Z,99.99
2019-02-26T01:39:38.335Z,99.99
2019-02-26T01:40:39.410Z,99.99
2019-02-26T01:41:36.814Z,99.99
2019-02-26T01:42:36.731Z,99.99
2019-02-26T01:43:36.651Z,99.63
2019-02-26T01:44:38.215Z,99.15
2019-02-26T01:45:36.488Z,99.91
2019-02-26T01:46:37.164Z,99.99
2019-02-26T01:47:36.327Z,99.99
2019-02-26T01:48:36.729Z,99.99
2019-02-26T01:49:36.162Z,99.99
2019-02-26T01:50:37.869Z,99.99
2019-02-26T01:51:35.998Z,99.99
2019-02-26T01:52:35.917Z,99.99
2019-02-26T01:53:35.836Z,99.99
2019-02-26T01:54:37.426Z,99.99
2019-02-26T01:55:35.673Z,99.99
2019-02-26T01:56:36.600Z,99.99
2019-02-26T01:57:35.509Z,99.99
2019-02-26T01:58:35.427Z,99.99
2019-02-26T01:59:35.345Z,99.99
2019-02-26T02:00:35.264Z,99.99
2019-02-26T02:01:35.183Z,99.99
2019-02-26T02:02:35.117Z,99.99
2019-02-26T02:03:35.020Z,99.99
2019-02-26T02:04:37.082Z,99.99
2019-02-26T02:05:34.857Z,99.99
2019-02-26T02:06:36.597Z,99.99
2019-02-26T02:07:34.696Z,99.99
2019-02-26T02:08:34.613Z,99.99
2019-02-26T02:09:34.531Z,99.99
2019-02-26T02:10:34.449Z,99.99
2019-02-26T02:11:35.881Z,99.99
2019-02-26T02:12:36.433Z,99.99
2019-02-26T02:13:35.862Z,99.99
2019-02-26T02:14:34.126Z,99.99
2019-02-26T02:15:35.654Z,99.99
2019-02-26T02:16:33.962Z,99.99
2019-02-26T02:17:35.620Z,99.99
2019-02-26T02:18:33.797Z,99.99
2019-02-26T02:19:33.716Z,99.99
2019-02-26T02:20:33.633Z,99.99
2019-02-26T02:21:35.528Z,99.99
2019-02-26T02:22:35.158Z,99.99
2019-02-26T02:23:33.488Z,99.99
2019-02-26T02:24:33.312Z,99.99
2019-02-26T02:25:35.513Z,99.99
2019-02-26T02:26:34.965Z,99.99
2019-02-26T02:27:33.324Z,99.99
2019-02-26T02:28:33.730Z,99.99
2019-02-26T02:29:32.898Z,99.99
2019-02-26T02:30:35.548Z,99.99
2019-02-26T02:31:34.767Z,99.99
2019-02-26T02:32:34.462Z,99.99
2019-02-26T02:33:34.955Z,99.99
2019-02-26T02:34:35.970Z,99.99
2019-02-26T02:35:32.407Z,99.99
2019-02-26T02:36:32.327Z,99.99
2019-02-26T02:37:32.244Z,99.99
2019-02-26T02:38:36.502Z,99.99
2019-02-26T02:39:32.080Z,99.99
2019-02-26T02:40:32.000Z,99.99
2019-02-26T02:41:31.917Z,99.99
2019-02-26T02:42:31.835Z,99.99
2019-02-26T02:43:31.754Z,99.99
2019-02-26T02:44:31.671Z,99.99
2019-02-26T02:45:31.588Z,99.99
2019-02-26T02:46:31.556Z,99.99
2019-02-26T02:47:33.789Z,99.99
2019-02-26T02:48:31.343Z,99.99
2019-02-26T02:49:32.895Z,99.99
2019-02-26T02:50:31.179Z,99.99
2019-02-26T02:51:33.474Z,99.99
2019-02-26T02:52:33.143Z,99.99
2019-02-26T02:53:32.368Z,99.99
2019-02-26T02:54:30.852Z,99.99
2019-02-26T02:55:30.768Z,99.99
2019-02-26T02:56:31.389Z,99.99
2019-02-26T02:57:32.683Z,99.99
2019-02-26T02:58:30.551Z,99.99
2019-02-26T02:59:31.006Z,99.99
2019-02-26T03:00:32.188Z,99.99
2019-02-26T03:01:30.278Z,99.99
2019-02-26T03:02:30.197Z,99.99
2019-02-26T03:03:30.114Z,99.99
2019-02-26T03:04:31.708Z,99.99
2019-02-26T03:05:32.084Z,99.99
2019-02-26T03:06:30.614Z,99.99
2019-02-26T03:07:29.785Z,99.99
2019-02-26T03:08:29.703Z,99.99
2019-02-26T03:09:31.689Z,99.99
2019-02-26T03:10:33.520Z,99.99
2019-02-26T03:11:29.457Z,99.99
2019-02-26T03:12:29.374Z,99.99
2019-02-26T03:13:29.293Z,99.99
2019-02-26T03:14:32.450Z,99.99
2019-02-26T03:15:30.315Z,99.99
2019-02-26T03:16:29.047Z,99.99
2019-02-26T03:17:28.964Z,99.99
2019-02-26T03:18:28.884Z,99.99
2019-02-26T03:19:29.747Z,99.99
2019-02-26T03:20:30.895Z,99.99
2019-02-26T03:21:30.621Z,99.99
2019-02-26T03:22:28.553Z,99.99
2019-02-26T03:23:28.471Z,99.99
2019-02-26T03:24:30.856Z,99.99
2019-02-26T03:25:29.137Z,99.99
2019-02-26T03:26:28.224Z,99.99
2019-02-26T03:27:31.357Z,99.99
2019-02-26T03:28:28.061Z,99.99
2019-02-26T03:29:27.977Z,99.99
2019-02-26T03:30:33.976Z,99.99
2019-02-26T03:31:31.011Z,99.99
2019-02-26T03:32:27.741Z,99.99
2019-02-26T03:33:27.659Z,99.99
2019-02-26T03:34:27.568Z,99.99
2019-02-26T03:35:27.489Z,99.99
2019-02-26T03:36:27.408Z,99.99
2019-02-26T03:37:28.869Z,99.99
2019-02-26T03:38:28.888Z,99.99
2019-02-26T03:39:27.157Z,99.99
2019-02-26T03:40:29.839Z,99.99
2019-02-26T03:41:28.854Z,99.99
2019-02-26T03:42:27.008Z,99.99
2019-02-26T03:43:28.631Z,99.99
2019-02-26T03:44:29.618Z,99.99
2019-02-26T03:45:26.664Z,99.99
2019-02-26T03:46:26.580Z,99.99
2019-02-26T03:47:26.497Z,99.99
2019-02-26T03:48:26.415Z,99.99
2019-02-26T03:49:27.119Z,99.99
2019-02-26T03:50:27.181Z,99.99
2019-02-26T03:51:26.167Z,99.99
2019-02-26T03:52:26.084Z,99.99
2019-02-26T03:53:30.222Z,99.99
2019-02-26T03:54:25.919Z,99.99
2019-02-26T03:55:25.837Z,99.99
2019-02-26T03:56:25.755Z,99.99
2019-02-26T03:57:25.672Z,99.99
2019-02-26T03:58:25.588Z,99.99
2019-02-26T03:59:25.505Z,99.99
2019-02-26T04:00:25.423Z,99.99
2019-02-26T04:01:25.341Z,99.99
2019-02-26T04:02:25.257Z,99.99
2019-02-26T04:03:25.175Z,99.99
2019-02-26T04:04:26.118Z,99.99
2019-02-26T04:05:25.010Z,99.99
2019-02-26T04:06:24.943Z,99.99
2019-02-26T04:07:26.034Z,99.99
2019-02-26T04:08:26.865Z,99.99
2019-02-26T04:09:24.679Z,99.99
2019-02-26T04:10:24.597Z,99.99
2019-02-26T04:11:25.764Z,99.99
2019-02-26T04:12:24.432Z,99.99
2019-02-26T04:13:24.349Z,99.99
2019-02-26T04:14:26.354Z,99.99
2019-02-26T04:15:27.101Z,99.99
2019-02-26T04:16:24.100Z,99.99
2019-02-26T04:17:27.952Z,99.99
2019-02-26T04:18:23.937Z,99.99
2019-02-26T04:19:26.160Z,99.99
2019-02-26T04:20:26.941Z,99.99
2019-02-26T04:21:23.691Z,99.99
2019-02-26T04:22:26.171Z,99.99
2019-02-26T04:23:23.525Z,99.99
2019-02-26T04:24:25.760Z,99.99
2019-02-26T04:25:27.000Z,99.99
2019-02-26T04:26:24.032Z,99.99
2019-02-26T04:27:23.192Z,99.99
2019-02-26T04:28:27.259Z,99.99
2019-02-26T04:29:23.028Z,99.99
2019-02-26T04:30:22.944Z,99.99
2019-02-26T04:31:22.862Z,99.99
2019-02-26T04:32:23.286Z,99.99
2019-02-26T04:33:22.697Z,99.99
2019-02-26T04:34:23.354Z,99.99
2019-02-26T04:35:22.633Z,99.99
2019-02-26T04:36:22.479Z,99.99
2019-02-26T04:37:24.607Z,99.99
2019-02-26T04:38:23.385Z,99.99
2019-02-26T04:39:22.460Z,99.99
2019-02-26T04:40:22.119Z,99.99
2019-02-26T04:41:22.085Z,99.99
2019-02-26T04:42:21.957Z,99.99
2019-02-26T04:43:21.870Z,99.99
2019-02-26T04:44:22.960Z,99.99
2019-02-26T04:45:21.724Z,99.99
2019-02-26T04:46:21.623Z,99.99
2019-02-26T04:47:24.062Z,99.99
2019-02-26T04:48:23.629Z,99.99
2019-02-26T04:49:21.374Z,99.99
2019-02-26T04:50:26.061Z,99.99
2019-02-26T04:51:21.208Z,99.99
2019-02-26T04:52:21.125Z,99.99
2019-02-26T04:53:23.240Z,99.99
2019-02-26T04:54:23.844Z,99.99
2019-02-26T04:55:20.879Z,99.99
2019-02-26T04:56:20.797Z,99.99
2019-02-26T04:57:20.713Z,99.99
2019-02-26T04:58:22.573Z,99.99
2019-02-26T04:59:20.546Z,99.99
2019-02-26T05:00:20.465Z,99.99
2019-02-26T05:01:20.381Z,99.99
2019-02-26T05:02:20.300Z,99.99
2019-02-26T05:03:20.250Z,99.99
2019-02-26T05:04:20.134Z,99.99
2019-02-26T05:05:22.402Z,99.99
2019-02-26T05:06:19.966Z,99.99
2019-02-26T05:07:19.885Z,99.99
2019-02-26T05:08:19.802Z,99.99
2019-02-26T05:09:19.719Z,99.99
2019-02-26T05:10:20.486Z,99.99
2019-02-26T05:11:31.761Z,99.99
2019-02-26T05:12:19.521Z,99.99
2019-02-26T05:13:21.832Z,99.99
2019-02-26T05:14:23.021Z,99.99
2019-02-26T05:15:20.994Z,99.99
2019-02-26T05:16:19.140Z,99.99
2019-02-26T05:17:21.382Z,99.99
2019-02-26T05:18:20.333Z,99.99
2019-02-26T05:19:21.514Z,99.99
2019-02-26T05:20:19.085Z,99.99
2019-02-26T05:21:18.727Z,99.99
2019-02-26T05:22:19.842Z,99.99
2019-02-26T05:23:20.519Z,99.99
2019-02-26T05:24:21.264Z,99.99
2019-02-26T05:25:19.813Z,99.99
2019-02-26T05:26:20.501Z,99.99
2019-02-26T05:27:21.881Z,99.99
2019-02-26T05:28:18.147Z,99.99
2019-02-26T05:29:18.064Z,99.99
2019-02-26T05:30:20.065Z,99.99
2019-02-26T05:31:17.899Z,99.99
2019-02-26T05:32:17.817Z,99.99
2019-02-26T05:33:18.473Z,99.99
2019-02-26T05:34:20.448Z,99.99
2019-02-26T05:35:20.411Z,99.99
2019-02-26T05:36:17.490Z,99.99
2019-02-26T05:37:17.406Z,99.99
2019-02-26T05:38:17.322Z,99.99
2019-02-26T05:39:20.275Z,99.99
2019-02-26T05:40:21.445Z,99.99
2019-02-26T05:41:17.074Z,99.99
2019-02-26T05:42:16.991Z,99.99
2019-02-26T05:43:16.919Z,99.99
2019-02-26T05:44:16.828Z,99.99
2019-02-26T05:45:16.741Z,99.99
2019-02-26T05:46:19.031Z,99.99
2019-02-26T05:47:18.667Z,99.99
2019-02-26T05:48:20.122Z,99.99
2019-02-26T05:49:19.365Z,99.99
2019-02-26T05:50:16.808Z,99.99
2019-02-26T05:51:16.245Z,99.99
2019-02-26T05:52:16.162Z,99.99
2019-02-26T05:53:16.079Z,99.99
2019-02-26T05:54:20.897Z,99.99
2019-02-26T05:55:17.635Z,99.99
2019-02-26T05:56:17.162Z,99.99
2019-02-26T05:57:27.041Z,99.99
2019-02-26T05:58:18.658Z,99.99
2019-02-26T05:59:17.827Z,99.99
2019-02-26T06:00:18.131Z,99.99
2019-02-26T06:01:16.834Z,99.99
2019-02-26T06:02:16.947Z,99.99
2019-02-26T06:03:17.913Z,99.99
2019-02-26T06:04:17.662Z,99.99
2019-02-26T06:05:17.583Z,99.99
2019-02-26T06:06:15.001Z,99.99
2019-02-26T06:07:19.214Z,99.99
2019-02-26T06:08:14.839Z,99.99
2019-02-26T06:09:14.755Z,99.99
2019-02-26T06:10:14.672Z,99.99
2019-02-26T06:11:16.981Z,99.99
2019-02-26T06:12:14.507Z,99.99
2019-02-26T06:13:15.663Z,99.99
2019-02-26T06:14:14.345Z,99.99
2019-02-26T06:15:14.258Z,99.99
2019-02-26T06:16:14.175Z,99.99
2019-02-26T06:17:15.473Z,99.99
2019-02-26T06:18:14.007Z,99.99
2019-02-26T06:19:15.690Z,99.99
2019-02-26T06:20:13.844Z,99.99
2019-02-26T06:21:15.926Z,99.99
2019-02-26T06:22:16.960Z,99.99
2019-02-26T06:23:13.593Z,99.99
2019-02-26T06:24:13.616Z,99.99
2019-02-26T06:25:17.771Z,99.99
2019-02-26T06:26:14.913Z,99.99
2019-02-26T06:27:15.847Z,99.99
2019-02-26T06:28:15.397Z,99.99
2019-02-26T06:29:13.095Z,99.99
2019-02-26T06:30:13.015Z,99.99
2019-02-26T06:31:14.626Z,99.99
2019-02-26T06:32:12.847Z,99.99
2019-02-26T06:33:13.995Z,99.99
2019-02-26T06:34:14.355Z,99.99
2019-02-26T06:35:13.713Z,99.99
2019-02-26T06:36:12.511Z,99.99
2019-02-26T06:37:13.847Z,99.99
2019-02-26T06:38:12.345Z,99.99
2019-02-26T06:39:12.263Z,99.99
2019-02-26T06:40:12.180Z,99.99
2019-02-26T06:41:12.097Z,99.99
2019-02-26T06:42:12.695Z,99.99
2019-02-26T06:43:11.930Z,99.99
2019-02-26T06:44:11.848Z,99.99
2019-02-26T06:45:13.928Z,99.99
2019-02-26T06:46:13.794Z,99.99
2019-02-26T06:47:11.598Z,99.99
2019-02-26T06:48:14.702Z,99.99
2019-02-26T06:49:11.433Z,99.99
2019-02-26T06:50:13.252Z,99.99
2019-02-26T06:51:11.266Z,99.99
2019-02-26T06:52:12.979Z,99.99
2019-02-26T06:53:13.495Z,99.99
2019-02-26T06:54:11.016Z,99.99
2019-02-26T06:55:10.934Z,99.99
2019-02-26T06:56:10.851Z,99.99
2019-02-26T06:57:10.769Z,99.99
2019-02-26T06:58:10.685Z,99.99
2019-02-26T06:59:12.248Z,99.99
2019-02-26T07:00:10.519Z,99.99
2019-02-26T07:01:12.101Z,99.99
2019-02-26T07:02:11.007Z,99.99
2019-02-26T07:03:10.270Z,99.99
2019-02-26T07:04:12.864Z,99.99
2019-02-26T07:05:10.104Z,99.99
2019-02-26T07:06:10.020Z,99.99
2019-02-26T07:07:13.770Z,99.99
2019-02-26T07:08:09.854Z,99.99
2019-02-26T07:09:10.968Z,99.99
2019-02-26T07:10:13.792Z,99.99
2019-02-26T07:11:09.605Z,99.99
2019-02-26T07:12:09.522Z,99.99
2019-02-26T07:13:11.409Z,99.99
2019-02-26T07:14:10.362Z,99.99
2019-02-26T07:15:11.667Z,99.99
2019-02-26T07:16:09.190Z,99.99
2019-02-26T07:17:09.106Z,99.99
2019-02-26T07:18:10.240Z,99.99
2019-02-26T07:19:09.048Z,99.99
2019-02-26T07:20:08.876Z,99.99
2019-02-26T07:21:08.775Z,99.99
2019-02-26T07:22:11.183Z,99.99
2019-02-26T07:23:10.500Z,99.99
2019-02-26T07:24:08.525Z,99.99
2019-02-26T07:25:10.332Z,99.99
2019-02-26T07:26:08.356Z,99.99
2019-02-26T07:27:09.144Z,99.99
2019-02-26T07:28:08.197Z,99.99
2019-02-26T07:29:10.266Z,99.99
2019-02-26T07:30:08.027Z,99.99
2019-02-26T07:31:09.786Z,99.99
2019-02-26T07:32:07.864Z,99.99
2019-02-26T07:33:09.601Z,99.99
2019-02-26T07:34:07.693Z,99.99
2019-02-26T07:35:08.734Z,99.99
2019-02-26T07:36:07.535Z,99.99
2019-02-26T07:37:09.329Z,99.99
2019-02-26T07:38:07.415Z,99.99
2019-02-26T07:39:07.282Z,99.99
2019-02-26T07:40:08.754Z,99.99
2019-02-26T07:41:07.118Z,99.99
2019-02-26T07:42:09.079Z,99.99
2019-02-26T07:43:09.194Z,99.99
2019-02-26T07:44:09.175Z,99.99
2019-02-26T07:45:14.611Z,99.99
2019-02-26T07:46:06.706Z,99.99
2019-02-26T07:47:08.681Z,99.99
2019-02-26T07:48:06.540Z,99.99
2019-02-26T07:49:07.453Z,99.99
2019-02-26T07:50:07.522Z,99.99
2019-02-26T07:51:06.292Z,99.99
2019-02-26T07:52:08.552Z,99.99
2019-02-26T07:53:06.127Z,99.99
2019-02-26T07:54:06.043Z,99.99
2019-02-26T07:55:06.316Z,99.99
2019-02-26T07:56:06.709Z,99.99
2019-02-26T07:57:05.797Z,99.99
2019-02-26T07:58:06.709Z,99.99
2019-02-26T07:59:09.447Z,99.99
2019-02-26T08:00:05.550Z,99.99
2019-02-26T08:01:05.468Z,99.99
2019-02-26T08:02:06.354Z,99.99
2019-02-26T08:03:05.303Z,99.99
2019-02-26T08:04:06.222Z,99.99
2019-02-26T08:05:05.141Z,99.99
2019-02-26T08:06:08.662Z,99.99
2019-02-26T08:07:04.981Z,99.99
2019-02-26T08:08:04.894Z,99.99
2019-02-26T08:09:07.089Z,99.99
2019-02-26T08:10:06.095Z,99.99
2019-02-26T08:11:04.648Z,99.99
2019-02-26T08:12:06.594Z,99.99
2019-02-26T08:13:06.268Z,99.99
2019-02-26T08:14:04.404Z,99.99
2019-02-26T08:15:05.681Z,99.99
2019-02-26T08:16:05.157Z,99.99
2019-02-26T08:17:06.118Z,99.99
2019-02-26T08:18:05.321Z,99.99
2019-02-26T08:19:03.999Z,99.99
2019-02-26T08:20:07.248Z,99.99
2019-02-26T08:21:05.034Z,99.99
2019-02-26T08:22:03.755Z,99.99
2019-02-26T08:23:03.676Z,99.99
2019-02-26T08:24:03.593Z,99.99
2019-02-26T08:25:03.517Z,99.99
2019-02-26T08:26:03.433Z,99.99
2019-02-26T08:27:04.215Z,99.99
2019-02-26T08:28:03.272Z,99.99
2019-02-26T08:29:05.120Z,99.99
2019-02-26T08:30:03.111Z,99.99
2019-02-26T08:31:04.736Z,99.99
2019-02-26T08:32:02.953Z,99.99
2019-02-26T08:33:05.245Z,99.99
2019-02-26T08:34:02.791Z,99.99
2019-02-26T08:35:02.711Z,99.99
2019-02-26T08:36:02.631Z,99.99
2019-02-26T08:37:02.551Z,99.99
2019-02-26T08:38:05.639Z,99.99
2019-02-26T08:39:02.392Z,99.99
2019-02-26T08:40:02.315Z,99.99
2019-02-26T08:41:02.233Z,99.99
2019-02-26T08:42:02.152Z,99.99
2019-02-26T08:43:02.074Z,99.99
2019-02-26T08:44:01.995Z,99.99
2019-02-26T08:45:01.916Z,99.99
2019-02-26T08:46:01.837Z,99.99
2019-02-26T08:47:06.058Z,99.99
2019-02-26T08:48:01.679Z,99.84
2019-02-26T08:49:08.059Z,99.26
2019-02-26T08:50:03.989Z,99.36
2019-02-26T08:51:05.358Z,98.97
2019-02-26T08:52:01.363Z,98.41
2019-02-26T08:53:01.285Z,98.60
2019-02-26T08:54:01.208Z,98.50
2019-02-26T08:55:01.128Z,98.79
2019-02-26T08:56:03.438Z,98.27
2019-02-26T08:57:00.972Z,97.60
2019-02-26T08:58:00.895Z,95.89
2019-02-26T08:59:01.783Z,95.32
2019-02-26T09:00:00.736Z,95.03
2019-02-26T09:01:00.658Z,95.22
2019-02-26T09:02:00.580Z,94.65
2019-02-26T09:03:00.503Z,94.74
2019-02-26T09:04:00.823Z,94.89
2019-02-26T09:05:01.625Z,95.17
2019-02-26T09:06:10.977Z,94.79
2019-02-26T09:07:01.968Z,95.17
2019-02-26T09:08:00.142Z,94.89
2019-02-26T09:09:01.999Z,94.79
2019-02-26T09:09:59.960Z,94.70
2019-02-26T09:11:00.838Z,95.08
2019-02-26T09:12:01.205Z,94.84
2019-02-26T09:12:59.760Z,95.12
2019-02-26T09:14:03.946Z,95.12
2019-02-26T09:14:59.578Z,95.22
2019-02-26T09:16:01.017Z,95.32
2019-02-26T09:17:00.236Z,95.51
2019-02-26T09:17:59.390Z,95.51
2019-02-26T09:18:59.263Z,95.32
2019-02-26T09:20:08.403Z,95.22
2019-02-26T09:20:59.110Z,95.22
2019-02-26T09:21:59.034Z,94.65
2019-02-26T09:23:01.395Z,94.56
2019-02-26T09:24:00.039Z,94.37
2019-02-26T09:24:59.909Z,94.41
2019-02-26T09:26:00.399Z,93.65
2019-02-26T09:27:00.469Z,93.74
2019-02-26T09:27:58.568Z,93.17
2019-02-26T09:28:58.492Z,92.41
2019-02-26T09:29:58.416Z,92.22
2019-02-26T09:31:01.017Z,91.55
2019-02-26T09:31:58.261Z,91.46
2019-02-26T09:33:00.542Z,90.89
2019-02-26T09:33:58.107Z,90.70
2019-02-26T09:34:59.187Z,90.31
2019-02-26T09:35:57.953Z,88.26
2019-02-26T09:36:58.276Z,87.12
2019-02-26T09:38:00.815Z,86.07
2019-02-26T09:38:57.724Z,86.36
2019-02-26T09:39:59.236Z,85.50
2019-02-26T09:40:57.568Z,84.26
2019-02-26T09:41:59.406Z,83.97
2019-02-26T09:43:00.027Z,84.49
2019-02-26T09:43:59.378Z,84.11
2019-02-26T09:44:57.757Z,82.11
2019-02-26T09:45:57.185Z,82.78
2019-02-26T09:46:58.309Z,81.92
2019-02-26T09:47:57.970Z,81.15
2019-02-26T09:48:57.910Z,80.39
2019-02-26T09:49:58.389Z,80.01
2019-02-26T09:50:56.801Z,78.49
2019-02-26T09:51:57.294Z,77.82
2019-02-26T09:52:59.166Z,78.20
2019-02-26T09:53:58.866Z,78.20
2019-02-26T09:54:56.497Z,79.28
2019-02-26T09:55:56.421Z,79.00
2019-02-26T09:56:56.344Z,79.15
2019-02-26T09:57:56.268Z,79.77
2019-02-26T09:58:56.190Z,78.62
2019-02-26T09:59:58.202Z,78.43
2019-02-26T10:00:56.039Z,77.00
2019-02-26T10:01:56.508Z,77.00
2019-02-26T10:02:55.986Z,76.42
2019-02-26T10:03:56.469Z,75.60
2019-02-26T10:04:55.734Z,75.51
2019-02-26T10:05:57.744Z,75.26
2019-02-26T10:06:55.583Z,74.11
2019-02-26T10:07:59.316Z,73.00
2019-02-26T10:08:56.088Z,71.86
2019-02-26T10:09:55.357Z,71.57
2019-02-26T10:10:57.597Z,70.42
2019-02-26T10:11:55.208Z,68.61
2019-02-26T10:12:57.369Z,68.41
2019-02-26T10:13:55.059Z,68.32
2019-02-26T10:14:59.354Z,68.51
2019-02-26T10:15:58.263Z,68.55
2019-02-26T10:16:56.873Z,69.41
2019-02-26T10:17:56.799Z,70.40
2019-02-26T10:18:56.753Z,68.87
2019-02-26T10:19:56.777Z,68.52
2019-02-26T10:20:54.732Z,69.64
2019-02-26T10:21:54.468Z,71.45
2019-02-26T10:22:57.153Z,72.75
2019-02-26T10:23:56.567Z,74.28
2019-02-26T10:24:54.248Z,75.18
2019-02-26T10:25:57.508Z,74.99
2019-02-26T10:26:54.106Z,74.93
2019-02-26T10:27:54.028Z,74.07
2019-02-26T10:28:59.007Z,73.30
2019-02-26T10:29:53.884Z,72.73
2019-02-26T10:30:55.016Z,72.02
2019-02-26T10:31:56.085Z,73.71
2019-02-26T10:32:53.667Z,75.01
2019-02-26T10:33:53.593Z,75.20
2019-02-26T10:34:53.523Z,75.20
2019-02-26T10:35:53.450Z,74.63
2019-02-26T10:36:53.376Z,74.05
2019-02-26T10:37:53.304Z,73.61
2019-02-26T10:38:55.090Z,73.71
2019-02-26T10:39:54.914Z,74.38
2019-02-26T10:40:56.158Z,73.43
2019-02-26T10:41:53.014Z,71.80
2019-02-26T10:42:52.938Z,72.08
2019-02-26T10:43:52.866Z,72.43
2019-02-26T10:44:52.793Z,73.39
2019-02-26T10:45:54.835Z,73.86
2019-02-26T10:46:52.646Z,74.34
2019-02-26T10:47:54.200Z,73.67
2019-02-26T10:48:52.878Z,73.04
2019-02-26T10:49:53.803Z,72.28
2019-02-26T10:50:52.355Z,72.08
2019-02-26T10:51:52.281Z,72.28
2019-02-26T10:52:52.799Z,73.43
2019-02-26T10:53:52.134Z,72.85
2019-02-26T10:54:52.062Z,72.85
2019-02-26T10:55:51.990Z,72.28
2019-02-26T10:56:51.917Z,71.99
2019-02-26T10:57:52.519Z,72.18
2019-02-26T10:58:54.689Z,72.12
2019-02-26T10:59:51.703Z,72.12
2019-02-26T11:00:53.203Z,70.97
2019-02-26T11:01:53.224Z,70.05
2019-02-26T11:02:54.095Z,69.09
2019-02-26T11:03:52.851Z,67.98
2019-02-26T11:04:53.465Z,67.98
2019-02-26T11:05:52.171Z,68.07
2019-02-26T11:06:51.190Z,67.02
2019-02-26T11:07:53.191Z,66.00
2019-02-26T11:08:52.913Z,66.06
2019-02-26T11:09:53.036Z,65.91
2019-02-26T11:10:52.388Z,66.96
2019-02-26T11:11:50.831Z,65.17
2019-02-26T11:12:53.579Z,62.71
2019-02-26T11:13:53.648Z,62.04
2019-02-26T11:14:50.636Z,62.04
2019-02-26T11:15:51.639Z,62.42
2019-02-26T11:16:50.474Z,61.37
2019-02-26T11:17:51.316Z,62.36
2019-02-26T11:18:50.333Z,61.02
2019-02-26T11:19:50.262Z,60.25
2019-02-26T11:20:51.105Z,60.15
2019-02-26T11:21:54.820Z,59.86
2019-02-26T11:22:51.939Z,59.12
2019-02-26T11:23:49.982Z,58.71
2019-02-26T11:24:50.798Z,59.83
2019-02-26T11:25:49.840Z,60.31
2019-02-26T11:26:49.771Z,61.37
2019-02-26T11:27:49.701Z,61.46
2019-02-26T11:28:49.653Z,61.40
2019-02-26T11:29:49.564Z,59.96
2019-02-26T11:30:51.582Z,59.58
2019-02-26T11:31:49.737Z,59.32
2019-02-26T11:32:49.375Z,59.03
2019-02-26T11:33:49.290Z,58.48
2019-02-26T11:34:50.873Z,58.29
2019-02-26T11:35:51.330Z,57.43
2019-02-26T11:36:49.173Z,57.00
2019-02-26T11:37:50.307Z,55.98
2019-02-26T11:38:48.935Z,54.17
2019-02-26T11:39:48.866Z,52.27
2019-02-26T11:40:48.799Z,51.70
2019-02-26T11:41:50.633Z,51.75
2019-02-26T11:42:49.362Z,51.97
2019-02-26T11:43:48.593Z,50.11
2019-02-26T11:44:48.525Z,49.87
2019-02-26T11:45:48.458Z,51.24
2019-02-26T11:46:51.139Z,50.62
2019-02-26T11:47:48.323Z,48.79
2019-02-26T11:48:50.055Z,47.53
2019-02-26T11:49:48.188Z,48.33
2019-02-26T11:50:48.121Z,48.54
2019-02-26T11:51:48.057Z,47.43
2019-02-26T11:52:51.905Z,45.01
2019-02-26T11:53:47.922Z,45.21
2019-02-26T11:54:47.856Z,43.64
2019-02-26T11:55:49.873Z,44.51
2019-02-26T11:56:49.862Z,45.09
2019-02-26T11:57:49.740Z,44.49
2019-02-26T11:58:47.596Z,44.53
2019-02-26T12:00:33.862Z,43.62
2019-02-26T12:01:32.009Z,44.73
2019-02-26T12:02:33.791Z,43.78
2019-02-26T12:03:33.154Z,42.72
2019-02-26T12:04:29.764Z,41.61
2019-02-26T12:05:33.424Z,42.75
2019-02-26T12:06:29.637Z,44.42
2019-02-26T12:07:29.867Z,43.40
2019-02-26T12:08:29.509Z,43.82
2019-02-26T12:09:32.421Z,42.41
2019-02-26T12:10:31.819Z,39.88
2019-02-26T12:11:29.319Z,40.58
2019-02-26T12:12:31.154Z,39.12
2019-02-26T12:13:29.193Z,38.13
2019-02-26T12:14:29.129Z,39.39
2019-02-26T12:15:30.203Z,40.38
2019-02-26T12:16:29.003Z,40.19
2019-02-26T12:17:28.940Z,38.71
2019-02-26T12:18:28.878Z,38.60
2019-02-26T12:19:31.116Z,38.83
2019-02-26T12:20:28.759Z,40.05
2019-02-26T12:21:29.919Z,41.13
2019-02-26T12:22:29.906Z,41.15
2019-02-26T12:23:28.569Z,39.41
2019-02-26T12:24:28.915Z,39.28
2019-02-26T12:25:28.441Z,40.24
2019-02-26T12:26:30.141Z,40.12
2019-02-26T12:27:28.316Z,40.65
2019-02-26T12:28:29.136Z,40.55
2019-02-26T12:29:28.479Z,40.28
2019-02-26T12:30:28.130Z,39.53
2019-02-26T12:31:31.153Z,38.45
2019-02-26T12:32:29.619Z,38.64
2019-02-26T12:33:27.943Z,39.01
2019-02-26T12:34:28.035Z,39.49
2019-02-26T12:35:29.663Z,38.91
2019-02-26T12:36:29.894Z,38.89
2019-02-26T12:37:27.694Z,39.74
2019-02-26T12:38:27.631Z,40.99
2019-02-26T12:39:29.130Z,40.34
2019-02-26T12:40:27.506Z,39.86
2019-02-26T12:41:27.445Z,40.03
2019-02-26T12:42:27.382Z,40.01
2019-02-26T12:43:27.318Z,40.90
2019-02-26T12:44:29.091Z,40.61
2019-02-26T12:45:28.541Z,40.97
2019-02-26T12:46:28.200Z,40.39
2019-02-26T12:47:27.724Z,40.78
2019-02-26T12:48:27.004Z,40.69
2019-02-26T12:49:28.949Z,40.78
2019-02-26T12:50:29.880Z,41.09
2019-02-26T12:51:31.180Z,40.53
2019-02-26T12:52:27.711Z,40.26