createdAt,value
2018-03-24T00:00:26.838Z,0.04
2018-03-24T00:01:26.821Z,0.11
2018-03-24T00:02:47.805Z,0.07
2018-03-24T00:03:26.787Z,-0.01
2018-03-24T00:04:47.779Z,0.02
2018-03-24T00:05:26.763Z,0.14
2018-03-24T00:06:26.749Z,0.08
2018-03-24T00:07:47.726Z,0.08
2018-03-24T00:08:26.704Z,0.08
2018-03-24T00:09:47.692Z,0.08
2018-03-24T00:10:26.676Z,-0.01
2018-03-24T00:11:26.656Z,-0.04
2018-03-24T00:12:47.642Z,0.04
2018-03-24T00:13:26.624Z,0.10
2018-03-24T00:14:47.604Z,-0.03
2018-03-24T00:15:26.585Z,0.04
2018-03-24T00:16:26.569Z,0.10
2018-03-24T00:17:47.551Z,0.04
2018-03-24T00:18:26.533Z,0.10
2018-03-24T00:19:47.518Z,0.10
2018-03-24T00:20:26.517Z,0.10
2018-03-24T00:21:26.488Z,0.11
2018-03-24T00:22:47.482Z,0.10
2018-03-24T00:23:26.449Z,0.14
2018-03-24T00:24:47.435Z,0.14
2018-03-24T00:25:26.415Z,0.11
2018-03-24T00:26:26.397Z,0.14
2018-03-24T00:27:47.389Z,0.11
2018-03-24T00:28:26.365Z,0.11
2018-03-24T00:29:47.347Z,0.10
2018-03-24T00:30:26.329Z,0.23
2018-03-24T00:31:26.318Z,0.20
2018-03-24T00:32:47.300Z,0.11
2018-03-24T00:33:26.282Z,0.13
2018-03-24T00:34:47.268Z,0.10
2018-03-24T00:35:26.246Z,0.13
2018-03-24T00:36:26.230Z,0.11
2018-03-24T00:37:47.214Z,0.13
2018-03-24T00:38:26.196Z,0.13
2018-03-24T00:39:47.183Z,0.14
2018-03-24T00:40:26.157Z,0.10
2018-03-24T00:41:26.149Z,0.14
2018-03-24T00:42:47.134Z,0.10
2018-03-24T00:43:26.111Z,0.13
2018-03-24T00:44:47.096Z,0.04
2018-03-24T00:45:26.075Z,0.08
2018-03-24T00:46:26.053Z,0.11
2018-03-24T00:47:47.050Z,0.02
2018-03-24T00:48:26.027Z,0.04
2018-03-24T00:49:47.010Z,0.03
2018-03-24T00:50:25.990Z,-0.04
2018-03-24T00:51:25.974Z,-0.01
2018-03-24T00:52:46.958Z,-0.01
2018-03-24T00:53:25.938Z,-0.08
2018-03-24T00:54:46.922Z,-0.04
2018-03-24T00:55:25.903Z,-0.08
2018-03-24T00:56:25.889Z,-0.08
2018-03-24T00:57:46.872Z,-0.14
2018-03-24T00:58:25.849Z,-0.16
2018-03-24T00:59:46.839Z,-0.15
2018-03-24T01:00:25.820Z,-0.15
2018-03-24T01:01:25.801Z,-0.16
2018-03-24T01:02:46.787Z,-0.14
2018-03-24T01:03:25.769Z,-0.19
2018-03-24T01:04:46.756Z,-0.21
2018-03-24T01:05:25.738Z,-0.19
2018-03-24T01:06:25.719Z,-0.23
2018-03-24T01:07:46.703Z,-0.21
2018-03-24T01:08:25.691Z,-0.19
2018-03-24T01:09:46.668Z,-0.29
2018-03-24T01:10:25.656Z,-0.21
2018-03-24T01:11:25.627Z,-0.25
2018-03-24T01:12:46.613Z,-0.19
2018-03-24T01:13:25.591Z,-0.26
2018-03-24T01:14:46.573Z,-0.23
2018-03-24T01:15:25.562Z,-0.28
2018-03-24T01:16:25.541Z,-0.25
2018-03-24T01:17:46.531Z,-0.19
2018-03-24T01:18:25.507Z,-0.21
2018-03-24T01:19:46.496Z,-0.19
2018-03-24T01:20:25.477Z,-0.11
2018-03-24T01:21:25.460Z,-0.18
2018-03-24T01:22:46.446Z,-0.23
2018-03-24T01:23:25.424Z,-0.15
2018-03-24T01:24:46.410Z,-0.19
2018-03-24T01:25:25.392Z,-0.16
2018-03-24T01:26:25.373Z,-0.16
2018-03-24T01:27:46.360Z,-0.18
2018-03-24T01:28:25.340Z,-0.18
2018-03-24T01:29:46.331Z,-0.18
2018-03-24T01:30:25.306Z,-0.25
2018-03-24T01:31:25.291Z,-0.26
2018-03-24T01:32:46.269Z,-0.28
2018-03-24T01:33:25.252Z,-0.23
2018-03-24T01:34:46.241Z,-0.22
2018-03-24T01:35:25.215Z,-0.34
2018-03-24T01:36:25.199Z,-0.25
2018-03-24T01:37:46.183Z,-0.37
2018-03-24T01:38:25.167Z,-0.36
2018-03-24T01:39:46.151Z,-0.36
2018-03-24T01:40:25.131Z,-0.31
2018-03-24T01:41:25.109Z,-0.34
2018-03-24T01:42:46.091Z,-0.40
2018-03-24T01:43:25.078Z,-0.42
2018-03-24T01:44:46.068Z,-0.42
2018-03-24T01:45:25.049Z,-0.37
2018-03-24T01:46:25.031Z,-0.36
2018-03-24T01:47:46.012Z,-0.31
2018-03-24T01:48:24.996Z,-0.37
2018-03-24T01:49:45.978Z,-0.39
2018-03-24T01:50:24.960Z,-0.39
2018-03-24T01:51:24.941Z,-0.34
2018-03-24T01:52:45.928Z,-0.40
2018-03-24T01:53:24.905Z,-0.44
2018-03-24T01:54:45.890Z,-0.39
2018-03-24T01:55:24.868Z,-0.34
2018-03-24T01:56:24.860Z,-0.34
2018-03-24T01:57:45.842Z,-0.43
2018-03-24T01:58:24.818Z,-0.37
2018-03-24T01:59:45.797Z,-0.40
2018-03-24T02:00:24.782Z,-0.39
2018-03-24T02:01:24.767Z,-0.40
2018-03-24T02:02:45.744Z,-0.49
2018-03-24T02:03:24.731Z,-0.34
2018-03-24T02:04:45.720Z,-0.34
2018-03-24T02:05:24.689Z,-0.36
2018-03-24T02:06:24.677Z,-0.47
2018-03-24T02:07:45.670Z,-0.42
2018-03-24T02:08:24.642Z,-0.46
2018-03-24T02:09:45.630Z,-0.37
2018-03-24T02:10:24.612Z,-0.44
2018-03-24T02:11:24.597Z,-0.40
2018-03-24T02:12:45.574Z,-0.47
2018-03-24T02:13:24.556Z,-0.43
2018-03-24T02:14:45.540Z,-0.42
2018-03-24T02:15:24.520Z,-0.44
2018-03-24T02:16:24.505Z,-0.40
2018-03-24T02:17:45.490Z,-0.46
2018-03-24T02:18:24.470Z,-0.43
2018-03-24T02:19:45.453Z,-0.44
2018-03-24T02:20:24.435Z,-0.40
2018-03-24T02:21:24.417Z,-0.39
2018-03-24T02:22:45.400Z,-0.40
2018-03-24T02:23:24.388Z,-0.36
2018-03-24T02:24:45.364Z,-0.36
2018-03-24T02:25:24.348Z,-0.34
2018-03-24T02:26:24.330Z,-0.44
2018-03-24T02:27:45.315Z,-0.42
2018-03-24T02:28:24.291Z,-0.34
2018-03-24T02:29:45.278Z,-0.43
2018-03-24T02:30:24.255Z,-0.34
2018-03-24T02:31:24.241Z,-0.37
2018-03-24T02:32:45.234Z,-0.42
2018-03-24T02:33:24.210Z,-0.31
2018-03-24T02:34:45.192Z,-0.44
2018-03-24T02:35:24.176Z,-0.49
2018-03-24T02:36:24.153Z,-0.36
2018-03-24T02:37:45.143Z,-0.37
2018-03-24T02:38:24.114Z,-0.40
2018-03-24T02:39:45.103Z,-0.40
2018-03-24T02:40:24.083Z,-0.44
2018-03-24T02:41:24.062Z,-0.46
2018-03-24T02:42:45.050Z,-0.37
2018-03-24T02:43:24.031Z,-0.42
2018-03-24T02:44:45.014Z,-0.47
2018-03-24T02:45:23.994Z,-0.47
2018-03-24T02:46:23.977Z,-0.52
2018-03-24T02:47:44.963Z,-0.52
2018-03-24T02:48:23.945Z,-0.57
2018-03-24T02:49:44.933Z,-0.58
2018-03-24T02:50:23.912Z,-0.57
2018-03-24T02:51:23.901Z,-0.64
2018-03-24T02:52:44.889Z,-0.69
2018-03-24T02:53:23.861Z,-0.65
2018-03-24T02:54:44.838Z,-0.69
2018-03-24T02:55:23.818Z,-0.82
2018-03-24T02:56:23.802Z,-0.98
2018-03-24T02:57:44.790Z,-0.95
2018-03-24T02:58:23.773Z,-0.97
2018-03-24T02:59:44.752Z,-1.01
2018-03-24T03:00:23.739Z,-1.04
2018-03-24T03:01:23.720Z,-1.04
2018-03-24T03:02:44.703Z,-0.99
2018-03-24T03:03:23.686Z,-1.09
2018-03-24T03:04:44.659Z,-1.12
2018-03-24T03:05:23.648Z,-1.09
2018-03-24T03:06:23.629Z,-1.07
2018-03-24T03:07:44.615Z,-1.17
2018-03-24T03:08:23.594Z,-1.09
2018-03-24T03:09:44.583Z,-1.13
2018-03-24T03:10:23.561Z,-1.05
2018-03-24T03:11:23.540Z,-1.07
2018-03-24T03:12:44.529Z,-1.07
2018-03-24T03:13:23.503Z,-1.09
2018-03-24T03:14:44.488Z,-1.09
2018-03-24T03:15:23.478Z,-1.16
2018-03-24T03:16:23.454Z,-1.13
2018-03-24T03:17:44.436Z,-1.09
2018-03-24T03:18:23.418Z,-1.15
2018-03-24T03:19:44.419Z,-1.09
2018-03-24T03:20:23.380Z,-1.05
2018-03-24T03:21:23.362Z,-1.09
2018-03-24T03:22:44.348Z,-1.09
2018-03-24T03:23:23.326Z,-1.10
2018-03-24T03:24:44.311Z,-1.15
2018-03-24T03:25:23.295Z,-1.19
2018-03-24T03:26:23.274Z,-1.16
2018-03-24T03:27:44.273Z,-1.05
2018-03-24T03:28:23.241Z,-1.23
2018-03-24T03:29:44.222Z,-1.23
2018-03-24T03:30:23.205Z,-1.30
2018-03-24T03:31:23.192Z,-1.19
2018-03-24T03:32:44.176Z,-1.22
2018-03-24T03:33:23.154Z,-1.19
2018-03-24T03:34:44.136Z,-1.25
2018-03-24T03:35:23.120Z,-1.22
2018-03-24T03:36:23.092Z,-1.17
2018-03-24T03:37:44.080Z,-1.13
2018-03-24T03:38:23.060Z,-1.17
2018-03-24T03:39:44.046Z,-1.25
2018-03-24T03:40:23.030Z,-1.19
2018-03-24T03:41:23.012Z,-1.27
2018-03-24T03:42:43.996Z,-1.16
2018-03-24T03:43:22.981Z,-1.22
2018-03-24T03:44:43.959Z,-1.27
2018-03-24T03:45:22.941Z,-1.28
2018-03-24T03:46:22.920Z,-1.28
2018-03-24T03:47:43.907Z,-1.37
2018-03-24T03:48:22.903Z,-1.17
2018-03-24T03:49:43.872Z,-1.37
2018-03-24T03:50:22.851Z,-1.19
2018-03-24T03:51:22.827Z,-1.19
2018-03-24T03:52:43.818Z,-1.19
2018-03-24T03:53:22.791Z,-1.17
2018-03-24T03:54:43.780Z,-1.19
2018-03-24T03:55:22.767Z,-1.31
2018-03-24T03:56:22.750Z,-1.33
2018-03-24T03:57:43.730Z,-1.41
2018-03-24T03:58:22.705Z,-1.51
2018-03-24T03:59:43.692Z,-1.49
2018-03-24T04:00:22.676Z,-1.45
2018-03-24T04:01:22.655Z,-1.59
2018-03-24T04:02:43.643Z,-1.58
2018-03-24T04:03:22.620Z,-1.51
2018-03-24T04:04:43.605Z,-1.55
2018-03-24T04:05:22.585Z,-1.62
2018-03-24T04:06:22.566Z,-1.56
2018-03-24T04:07:43.549Z,-1.56
2018-03-24T04:08:22.529Z,-1.54
2018-03-24T04:09:43.512Z,-1.51
2018-03-24T04:10:22.496Z,-1.59
2018-03-24T04:11:22.483Z,-1.48
2018-03-24T04:12:43.462Z,-1.56
2018-03-24T04:13:22.439Z,-1.58
2018-03-24T04:14:43.420Z,-1.48
2018-03-24T04:15:22.408Z,-1.37
2018-03-24T04:16:22.390Z,-1.48
2018-03-24T04:17:43.373Z,-1.40
2018-03-24T04:18:22.352Z,-1.35
2018-03-24T04:19:43.337Z,-1.34
2018-03-24T04:20:22.312Z,-1.31
2018-03-24T04:21:22.292Z,-1.28
2018-03-24T04:22:43.284Z,-1.27
2018-03-24T04:23:22.262Z,-1.25
2018-03-24T04:24:43.245Z,-1.27
2018-03-24T04:25:22.219Z,-1.33
2018-03-24T04:26:22.205Z,-1.27
2018-03-24T04:27:43.196Z,-1.27
2018-03-24T04:28:22.173Z,-1.25
2018-03-24T04:29:43.157Z,-1.37
2018-03-24T04:30:22.137Z,-1.27
2018-03-24T04:31:22.127Z,-1.37
2018-03-24T04:32:43.103Z,-1.31
2018-03-24T04:33:22.087Z,-1.40
2018-03-24T04:34:43.071Z,-1.40
2018-03-24T04:35:22.047Z,-1.35
2018-03-24T04:36:22.029Z,-1.28
2018-03-24T04:37:43.015Z,-1.27
2018-03-24T04:38:21.984Z,-1.23
2018-03-24T04:39:42.975Z,-1.37
2018-03-24T04:40:21.958Z,-1.45
2018-03-24T04:41:21.939Z,-1.45
2018-03-24T04:42:42.925Z,-1.56
2018-03-24T04:43:21.905Z,-1.51
2018-03-24T04:44:42.888Z,-1.52
2018-03-24T04:45:21.868Z,-1.61
2018-03-24T04:46:21.845Z,-1.52
2018-03-24T04:47:42.832Z,-1.56
2018-03-24T04:48:21.813Z,-1.61
2018-03-24T04:49:42.798Z,-1.58
2018-03-24T04:50:21.773Z,-1.55
2018-03-24T04:51:21.766Z,-1.51
2018-03-24T04:52:42.742Z,-1.56
2018-03-24T04:53:21.719Z,-1.48
2018-03-24T04:54:42.706Z,-1.46
2018-03-24T04:55:21.689Z,-1.48
2018-03-24T04:56:21.673Z,-1.37
2018-03-24T04:57:42.706Z,-1.38
2018-03-24T04:58:21.635Z,-1.48
2018-03-24T04:59:42.618Z,-1.46
2018-03-24T05:00:21.601Z,-1.41
2018-03-24T05:01:21.580Z,-1.48
2018-03-24T05:02:42.566Z,-1.41
2018-03-24T05:03:21.541Z,-1.37
2018-03-24T05:04:42.531Z,-1.31
2018-03-24T05:05:21.511Z,-1.34
2018-03-24T05:06:21.494Z,-1.31
2018-03-24T05:07:42.471Z,-1.37
2018-03-24T05:08:21.456Z,-1.34
2018-03-24T05:09:42.490Z,-1.28
2018-03-24T05:10:21.418Z,-1.31
2018-03-24T05:11:21.404Z,-1.31
2018-03-24T05:12:42.386Z,-1.33
2018-03-24T05:13:21.371Z,-1.31
2018-03-24T05:14:42.351Z,-1.28
2018-03-24T05:15:21.331Z,-1.30
2018-03-24T05:16:21.313Z,-1.35
2018-03-24T05:17:42.293Z,-1.30
2018-03-24T05:18:21.280Z,-1.28
2018-03-24T05:19:42.258Z,-1.28
2018-03-24T05:20:21.237Z,-1.37
2018-03-24T05:21:21.221Z,-1.43
2018-03-24T05:22:42.203Z,-1.37
2018-03-24T05:23:21.182Z,-1.35
2018-03-24T05:24:42.172Z,-1.45
2018-03-24T05:25:21.146Z,-1.46
2018-03-24T05:26:21.134Z,-1.52
2018-03-24T05:27:42.118Z,-1.51
2018-03-24T05:28:21.099Z,-1.51
2018-03-24T05:29:42.081Z,-1.52
2018-03-24T05:30:21.057Z,-1.51
2018-03-24T05:31:21.039Z,-1.46
2018-03-24T05:32:42.023Z,-1.35
2018-03-24T05:33:21.003Z,-1.45
2018-03-24T05:34:41.990Z,-1.45
2018-03-24T05:35:20.969Z,-1.48
2018-03-24T05:36:20.948Z,-1.48
2018-03-24T05:37:41.936Z,-1.40
2018-03-24T05:38:20.918Z,-1.35
2018-03-24T05:39:41.899Z,-1.38
2018-03-24T05:40:20.879Z,-1.34
2018-03-24T05:41:20.865Z,-1.31
2018-03-24T05:42:41.841Z,-1.28
2018-03-24T05:43:20.824Z,-1.30
2018-03-24T05:44:41.804Z,-1.25
2018-03-24T05:45:20.784Z,-1.16
2018-03-24T05:46:20.773Z,-1.31
2018-03-24T05:47:41.754Z,-1.17
2018-03-24T05:48:20.734Z,-1.16
2018-03-24T05:49:41.723Z,-1.19
2018-03-24T05:50:20.702Z,-1.27
2018-03-24T05:51:20.681Z,-1.16
2018-03-24T05:52:41.667Z,-1.13
2018-03-24T05:53:20.647Z,-1.15
2018-03-24T05:54:41.628Z,-1.15
2018-03-24T05:55:20.612Z,-1.05
2018-03-24T05:56:20.591Z,-1.02
2018-03-24T05:57:41.579Z,-0.99
2018-03-24T05:58:20.555Z,-0.92
2018-03-24T05:59:41.542Z,-0.99
2018-03-24T06:00:20.518Z,-0.97
2018-03-24T06:01:20.503Z,-0.95
2018-03-24T06:02:41.483Z,-0.89
2018-03-24T06:03:20.460Z,-0.92
2018-03-24T06:04:41.445Z,-0.85
2018-03-24T06:05:20.430Z,-0.95
2018-03-24T06:06:20.404Z,-0.97
2018-03-24T06:07:41.398Z,-0.95
2018-03-24T06:08:20.373Z,-0.92
2018-03-24T06:09:41.357Z,-0.98
2018-03-24T06:10:20.337Z,-0.95
2018-03-24T06:11:20.323Z,-1.01
2018-03-24T06:12:41.302Z,-0.94
2018-03-24T06:13:20.284Z,-0.86
2018-03-24T06:14:41.266Z,-0.91
2018-03-24T06:15:20.249Z,-0.92
2018-03-24T06:16:20.232Z,-0.94
2018-03-24T06:17:41.213Z,-0.91
2018-03-24T06:18:20.197Z,-0.91
2018-03-24T06:19:41.187Z,-1.01
2018-03-24T06:20:20.174Z,-0.98
2018-03-24T06:21:20.141Z,-0.75
2018-03-24T06:22:41.123Z,-0.83
2018-03-24T06:23:20.104Z,-0.76
2018-03-24T06:24:41.088Z,-0.75
2018-03-24T06:25:20.070Z,-0.75
2018-03-24T06:26:20.050Z,-0.64
2018-03-24T06:27:41.038Z,-0.72
2018-03-24T06:28:20.014Z,-0.65
2018-03-24T06:29:40.998Z,-0.55
2018-03-24T06:30:19.973Z,-0.54
2018-03-24T06:31:19.969Z,-0.51
2018-03-24T06:32:40.951Z,-0.42
2018-03-24T06:33:19.930Z,-0.49
2018-03-24T06:34:40.907Z,-0.47
2018-03-24T06:35:19.896Z,-0.55
2018-03-24T06:36:19.872Z,-0.57
2018-03-24T06:37:40.857Z,-0.58
2018-03-24T06:38:19.835Z,-0.58
2018-03-24T06:39:40.816Z,-0.62
2018-03-24T06:40:19.799Z,-0.67
2018-03-24T06:41:19.782Z,-0.61
2018-03-24T06:42:40.768Z,-0.72
2018-03-24T06:43:19.746Z,-0.57
2018-03-24T06:44:40.785Z,-0.55
2018-03-24T06:45:19.712Z,-0.55
2018-03-24T06:46:19.698Z,-0.47
2018-03-24T06:47:40.674Z,-0.51
2018-03-24T06:48:19.658Z,-0.58
2018-03-24T06:49:40.642Z,-0.67
2018-03-24T06:50:19.620Z,-0.65
2018-03-24T06:51:19.600Z,-0.52
2018-03-24T06:52:40.587Z,-0.49
2018-03-24T06:53:19.564Z,-0.43
2018-03-24T06:54:40.550Z,-0.39
2018-03-24T06:55:19.532Z,-0.33
2018-03-24T06:56:19.513Z,-0.22
2018-03-24T06:57:40.503Z,-0.01
2018-03-24T06:58:19.482Z,0.10
2018-03-24T06:59:40.462Z,0.11
2018-03-24T07:00:19.443Z,0.26
2018-03-24T07:01:19.423Z,0.41
2018-03-24T07:02:40.405Z,0.61
2018-03-24T07:03:19.383Z,0.78
2018-03-24T07:04:40.368Z,0.76
2018-03-24T07:05:19.350Z,0.91
2018-03-24T07:06:19.332Z,0.93
2018-03-24T07:07:40.355Z,0.90
2018-03-24T07:08:19.306Z,0.87
2018-03-24T07:09:40.286Z,0.91
2018-03-24T07:10:19.267Z,1.04
2018-03-24T07:11:19.247Z,1.15
2018-03-24T07:12:40.233Z,1.04
2018-03-24T07:13:19.215Z,1.15
2018-03-24T07:14:40.201Z,1.24
2018-03-24T07:15:19.179Z,1.40
2018-03-24T07:16:19.168Z,1.47
2018-03-24T07:17:40.165Z,1.54
2018-03-24T07:18:19.127Z,1.63
2018-03-24T07:19:40.111Z,1.79
2018-03-24T07:20:19.095Z,1.81
2018-03-24T07:21:19.091Z,2.03
2018-03-24T07:22:40.063Z,2.03
2018-03-24T07:23:19.045Z,2.18
2018-03-24T07:24:40.033Z,2.31
2018-03-24T07:25:19.009Z,2.41
2018-03-24T07:26:18.997Z,2.48
2018-03-24T07:27:39.978Z,2.67
2018-03-24T07:28:18.964Z,2.63
2018-03-24T07:29:39.946Z,2.60
2018-03-24T07:30:18.924Z,2.59
2018-03-24T07:31:18.911Z,2.54
2018-03-24T07:32:39.899Z,2.60
2018-03-24T07:33:18.879Z,2.66
2018-03-24T07:34:39.866Z,2.77
2018-03-24T07:35:18.845Z,2.78
2018-03-24T07:36:18.832Z,2.84
2018-03-24T07:37:39.815Z,2.90
2018-03-24T07:38:18.798Z,3.02
2018-03-24T07:39:39.789Z,3.06
2018-03-24T07:40:18.762Z,3.11
2018-03-24T07:41:18.755Z,3.23
2018-03-24T07:42:39.737Z,3.23
2018-03-24T07:43:18.716Z,3.47
2018-03-24T07:44:39.706Z,3.58
2018-03-24T07:45:18.689Z,3.72
2018-03-24T07:46:18.674Z,3.79
2018-03-24T07:47:39.686Z,3.91
2018-03-24T07:48:18.639Z,3.84
2018-03-24T07:49:39.628Z,3.86
2018-03-24T07:50:18.616Z,3.86
2018-03-24T07:51:18.595Z,4.00
2018-03-24T07:52:39.589Z,3.97
2018-03-24T07:53:18.567Z,4.00
2018-03-24T07:54:39.553Z,4.05
2018-03-24T07:55:18.535Z,4.24
2018-03-24T07:56:18.531Z,4.18
2018-03-24T07:57:39.507Z,4.23
2018-03-24T07:58:18.489Z,4.33
2018-03-24T07:59:39.487Z,4.33
2018-03-24T08:00:18.460Z,4.52
2018-03-24T08:01:18.442Z,4.59
2018-03-24T08:02:39.432Z,4.72
2018-03-24T08:03:18.412Z,4.86
2018-03-24T08:04:39.404Z,4.85
2018-03-24T08:05:18.382Z,4.86
2018-03-24T08:06:18.372Z,4.86
2018-03-24T08:07:39.355Z,4.86
2018-03-24T08:08:18.341Z,4.92
2018-03-24T08:09:39.376Z,4.99
2018-03-24T08:10:18.310Z,5.07
2018-03-24T08:11:18.302Z,5.25
2018-03-24T08:12:39.291Z,5.38
2018-03-24T08:13:18.267Z,5.48
2018-03-24T08:14:39.258Z,5.65
2018-03-24T08:15:18.236Z,5.74
2018-03-24T08:16:18.226Z,5.65
2018-03-24T08:17:39.208Z,5.68
2018-03-24T08:18:18.202Z,5.61
2018-03-24T08:19:39.180Z,5.68
2018-03-24T08:20:18.168Z,5.79
2018-03-24T08:21:18.154Z,5.91
2018-03-24T08:22:39.145Z,5.96
2018-03-24T08:23:18.121Z,6.01
2018-03-24T08:24:39.123Z,6.14
2018-03-24T08:25:18.103Z,6.21
2018-03-24T08:26:18.083Z,6.21
2018-03-24T08:27:39.071Z,6.18
2018-03-24T08:28:18.053Z,6.40
2018-03-24T08:29:39.047Z,6.48
2018-03-24T08:30:18.029Z,6.70
2018-03-24T08:31:18.012Z,6.74
2018-03-24T08:32:39.002Z,6.85
2018-03-24T08:33:17.986Z,6.92
2018-03-24T08:34:38.976Z,7.06
2018-03-24T08:35:17.977Z,7.07
2018-03-24T08:36:17.947Z,7.24
2018-03-24T08:37:38.936Z,7.20
2018-03-24T08:38:17.934Z,7.25
2018-03-24T08:39:38.908Z,7.45
2018-03-24T08:40:17.902Z,7.50
2018-03-24T08:41:17.881Z,7.67
2018-03-24T08:42:38.871Z,7.68
2018-03-24T08:43:17.862Z,7.92
2018-03-24T08:44:38.875Z,7.93
2018-03-24T08:45:17.833Z,8.04
2018-03-24T08:46:17.819Z,8.19
2018-03-24T08:47:38.808Z,7.82
2018-03-24T08:48:17.783Z,7.57
2018-03-24T08:49:38.774Z,7.48
2018-03-24T08:50:17.758Z,7.49
2018-03-24T08:51:17.750Z,7.82
2018-03-24T08:52:38.749Z,7.82
2018-03-24T08:53:17.725Z,7.83
2018-03-24T08:54:38.719Z,7.85
2018-03-24T08:55:17.696Z,7.57
2018-03-24T08:56:17.687Z,7.64
2018-03-24T08:57:38.680Z,7.39
2018-03-24T08:58:17.661Z,7.42
2018-03-24T08:59:38.654Z,7.53
2018-03-24T09:00:17.639Z,7.67
2018-03-24T09:01:17.620Z,7.63
2018-03-24T09:02:38.615Z,7.71
2018-03-24T09:03:17.605Z,7.86
2018-03-24T09:04:38.591Z,7.80
2018-03-24T09:05:17.576Z,7.98
2018-03-24T09:06:17.560Z,7.93
2018-03-24T09:07:38.554Z,8.18
2018-03-24T09:08:17.536Z,8.33
2018-03-24T09:09:38.530Z,8.48
2018-03-24T09:10:17.510Z,8.53
2018-03-24T09:11:17.497Z,8.81
2018-03-24T09:12:38.488Z,8.89
2018-03-24T09:13:17.479Z,8.98
2018-03-24T09:14:38.461Z,9.10
2018-03-24T09:15:17.447Z,8.86
2018-03-24T09:16:17.433Z,8.89
2018-03-24T09:17:38.431Z,8.96
2018-03-24T09:18:17.411Z,9.05
2018-03-24T09:19:38.410Z,9.04
2018-03-24T09:20:17.390Z,9.21
2018-03-24T09:21:17.379Z,9.23
2018-03-24T09:22:38.375Z,9.28
2018-03-24T09:23:17.357Z,9.26
2018-03-24T09:24:38.343Z,9.38
2018-03-24T09:25:17.332Z,9.66
2018-03-24T09:26:17.315Z,9.69
2018-03-24T09:27:38.313Z,9.79
2018-03-24T09:28:17.294Z,9.91
2018-03-24T09:29:38.287Z,9.94
2018-03-24T09:30:17.267Z,9.86
2018-03-24T09:31:17.261Z,9.94
2018-03-24T09:32:38.256Z,9.89
2018-03-24T09:33:17.236Z,9.91
2018-03-24T09:34:38.229Z,10.05
2018-03-24T09:35:17.214Z,9.96
2018-03-24T09:36:17.207Z,10.22
2018-03-24T09:37:38.198Z,10.44
2018-03-24T09:38:17.185Z,10.56
2018-03-24T09:39:38.176Z,10.68
2018-03-24T09:40:17.159Z,10.66
2018-03-24T09:41:17.152Z,10.61
2018-03-24T09:42:38.137Z,10.73
2018-03-24T09:43:17.123Z,10.67
2018-03-24T09:44:38.117Z,10.67
2018-03-24T09:45:17.103Z,10.66
2018-03-24T09:46:17.084Z,10.78
2018-03-24T09:47:38.085Z,10.94
2018-03-24T09:48:17.070Z,11.18
2018-03-24T09:49:38.065Z,11.07
2018-03-24T09:50:17.045Z,11.03
2018-03-24T09:51:17.038Z,11.07
2018-03-24T09:52:38.033Z,11.15
2018-03-24T09:53:17.021Z,11.11
2018-03-24T09:54:38.012Z,11.29
2018-03-24T09:55:16.993Z,11.37
2018-03-24T09:56:16.983Z,11.46
2018-03-24T09:57:37.974Z,11.27
2018-03-24T09:58:16.961Z,11.32
2018-03-24T09:59:37.956Z,11.18
2018-03-24T10:00:16.942Z,11.33
2018-03-24T10:01:16.936Z,11.46
2018-03-24T10:02:37.929Z,11.60
2018-03-24T10:03:16.914Z,11.83
2018-03-24T10:04:37.908Z,11.78
2018-03-24T10:05:16.922Z,11.95
2018-03-24T10:06:16.876Z,12.04
2018-03-24T10:07:37.873Z,11.88
2018-03-24T10:08:16.858Z,12.02
2018-03-24T10:09:37.856Z,11.70
2018-03-24T10:10:16.836Z,11.43
2018-03-24T10:11:16.827Z,11.47
2018-03-24T10:12:37.825Z,11.58
2018-03-24T10:13:16.807Z,11.57
2018-03-24T10:14:37.799Z,11.54
2018-03-24T10:15:16.792Z,11.37
2018-03-24T10:16:16.779Z,11.60
2018-03-24T10:17:37.774Z,11.62
2018-03-24T10:18:16.756Z,11.75
2018-03-24T10:19:37.751Z,11.99
2018-03-24T10:20:16.736Z,12.20
2018-03-24T10:21:16.728Z,12.45
2018-03-24T10:22:37.726Z,12.41
2018-03-24T10:23:16.707Z,12.28
2018-03-24T10:24:37.705Z,12.07
2018-03-24T10:25:16.689Z,11.99
2018-03-24T10:26:16.675Z,12.14
2018-03-24T10:27:37.673Z,11.98
2018-03-24T10:28:16.663Z,11.91
2018-03-24T10:29:37.674Z,11.86
2018-03-24T10:30:16.643Z,11.98
2018-03-24T10:31:16.628Z,12.23
2018-03-24T10:32:37.628Z,12.27
2018-03-24T10:33:16.616Z,12.12
2018-03-24T10:34:37.608Z,12.35
2018-03-24T10:35:16.590Z,12.53
2018-03-24T10:36:16.586Z,12.72
2018-03-24T10:37:37.579Z,13.04
2018-03-24T10:38:16.568Z,13.20
2018-03-24T10:39:37.558Z,13.20
2018-03-24T10:40:16.545Z,13.01
2018-03-24T10:41:16.535Z,12.19
2018-03-24T10:42:37.529Z,12.10
2018-03-24T10:43:16.533Z,12.10
2018-03-24T10:44:37.515Z,12.04
2018-03-24T10:45:16.504Z,12.19
2018-03-24T10:46:16.487Z,12.34
2018-03-24T10:47:37.488Z,12.32
2018-03-24T10:48:16.470Z,12.41
2018-03-24T10:49:37.468Z,11.75
2018-03-24T10:50:16.456Z,11.79
2018-03-24T10:51:16.446Z,11.94
2018-03-24T10:52:37.446Z,11.79
2018-03-24T10:53:16.430Z,12.01
2018-03-24T10:54:37.422Z,12.13
2018-03-24T10:55:16.405Z,12.23
2018-03-24T10:56:16.400Z,12.47
2018-03-24T10:57:37.400Z,12.68
2018-03-24T10:58:16.377Z,12.82
2018-03-24T10:59:37.375Z,12.93
2018-03-24T11:00:16.361Z,13.07
2018-03-24T11:01:16.355Z,13.32
2018-03-24T11:02:37.352Z,12.97
2018-03-24T11:03:16.336Z,12.42
2018-03-24T11:04:37.342Z,12.14
2018-03-24T11:05:16.316Z,11.95
2018-03-24T11:06:16.314Z,11.85
2018-03-24T11:07:37.303Z,11.91
2018-03-24T11:08:16.291Z,11.96
2018-03-24T11:09:37.285Z,11.99
2018-03-24T11:10:16.271Z,12.34
2018-03-24T11:11:16.318Z,12.05
2018-03-24T11:12:37.261Z,11.73
2018-03-24T11:13:16.245Z,11.75
2018-03-24T11:14:37.246Z,12.01
2018-03-24T11:15:16.226Z,12.16
2018-03-24T11:16:16.217Z,12.39
2018-03-24T11:17:37.217Z,12.53
2018-03-24T11:18:16.203Z,12.71
2018-03-24T11:19:37.201Z,12.57
2018-03-24T11:20:16.182Z,12.47
2018-03-24T11:21:16.174Z,12.56
2018-03-24T11:22:37.172Z,12.78
2018-03-24T11:23:16.160Z,12.89
2018-03-24T11:24:37.158Z,12.89
2018-03-24T11:25:16.147Z,12.89
2018-03-24T11:26:16.138Z,13.08
2018-03-24T11:27:37.136Z,13.45
2018-03-24T11:28:16.172Z,13.62
2018-03-24T11:29:37.111Z,13.46
2018-03-24T11:30:16.095Z,13.10
2018-03-24T11:31:16.086Z,12.87
2018-03-24T11:32:37.092Z,12.82
2018-03-24T11:33:16.074Z,12.65
2018-03-24T11:34:37.071Z,12.75
2018-03-24T11:35:16.053Z,12.87
2018-03-24T11:36:16.043Z,13.04
2018-03-24T11:37:37.043Z,13.26
2018-03-24T11:38:16.027Z,13.48
2018-03-24T11:39:37.029Z,13.73
2018-03-24T11:40:16.011Z,14.00
2018-03-24T11:41:16.007Z,13.88
2018-03-24T11:42:37.003Z,13.87
2018-03-24T11:43:15.990Z,14.10
2018-03-24T11:44:36.986Z,14.32
2018-03-24T11:45:15.972Z,14.20
2018-03-24T11:46:15.969Z,14.43
2018-03-24T11:47:36.964Z,14.36
2018-03-24T11:48:15.950Z,14.20
2018-03-24T11:49:36.950Z,14.24
2018-03-24T11:50:15.970Z,14.40
2018-03-24T11:51:15.921Z,14.70
2018-03-24T11:52:36.923Z,14.77
2018-03-24T11:53:15.903Z,14.50
2018-03-24T11:54:36.903Z,14.69
2018-03-24T11:55:15.889Z,14.40
2018-03-24T11:56:15.938Z,14.12
2018-03-24T11:57:36.881Z,13.99
2018-03-24T11:58:15.865Z,13.77
2018-03-24T11:59:36.866Z,13.78
2018-03-24T12:00:15.854Z,13.87
2018-03-24T12:01:15.857Z,14.12
2018-03-24T12:02:36.842Z,14.33
2018-03-24T12:03:15.825Z,14.27
2018-03-24T12:04:36.831Z,14.21
2018-03-24T12:05:15.815Z,14.00
2018-03-24T12:06:15.806Z,13.75
2018-03-24T12:07:36.810Z,14.03
2018-03-24T12:08:15.837Z,13.71
2018-03-24T12:09:36.787Z,13.75
2018-03-24T12:10:15.776Z,13.59
2018-03-24T12:11:15.768Z,13.25
2018-03-24T12:12:36.776Z,12.92
2018-03-24T12:13:15.762Z,13.15
2018-03-24T12:14:36.757Z,13.08
2018-03-24T12:15:15.751Z,12.82
2018-03-24T12:16:15.727Z,12.87
2018-03-24T12:17:36.731Z,13.04
2018-03-24T12:18:15.719Z,13.51
2018-03-24T12:19:36.717Z,13.69
2018-03-24T12:20:15.704Z,13.82
2018-03-24T12:21:15.697Z,14.00
2018-03-24T12:22:36.691Z,14.29
2018-03-24T12:23:15.684Z,14.52
2018-03-24T12:24:36.686Z,14.35
2018-03-24T12:25:15.664Z,14.61
2018-03-24T12:26:15.658Z,14.94
2018-03-24T12:27:36.658Z,15.23
2018-03-24T12:28:15.641Z,15.06
2018-03-24T12:29:36.644Z,15.01
2018-03-24T12:30:15.628Z,14.94
2018-03-24T12:31:15.617Z,15.01
2018-03-24T12:32:36.620Z,15.17
2018-03-24T12:33:15.607Z,15.21
2018-03-24T12:34:36.611Z,15.54
2018-03-24T12:35:15.592Z,15.69
2018-03-24T12:36:15.587Z,16.00
2018-03-24T12:37:36.586Z,15.94
2018-03-24T12:38:15.570Z,15.96
2018-03-24T12:39:36.568Z,15.92
2018-03-24T12:40:15.578Z,15.49
2018-03-24T12:41:15.550Z,15.43
2018-03-24T12:42:36.545Z,15.65
2018-03-24T12:43:15.537Z,15.54
2018-03-24T12:44:36.547Z,15.53
2018-03-24T12:45:15.519Z,15.54
2018-03-24T12:46:15.513Z,15.65
2018-03-24T12:47:36.514Z,15.78
2018-03-24T12:48:15.502Z,16.07
2018-03-24T12:49:36.502Z,16.21
2018-03-24T12:50:15.486Z,16.41
2018-03-24T12:51:15.484Z,16.68
2018-03-24T12:52:36.486Z,16.48
2018-03-24T12:53:15.476Z,15.96
2018-03-24T12:54:36.469Z,16.00
2018-03-24T12:55:15.455Z,16.24
2018-03-24T12:56:15.449Z,16.41
2018-03-24T12:57:36.447Z,16.49
2018-03-24T12:58:15.435Z,16.78
2018-03-24T12:59:36.435Z,17.07