createdAt,value
2022-09-15T00:00:10.489Z,19.30
2022-09-15T00:02:37.256Z,19.20
2022-09-15T00:05:04.874Z,19.20
2022-09-15T00:07:31.593Z,19.30
2022-09-15T00:09:58.333Z,19.20
2022-09-15T00:12:26.111Z,19.30
2022-09-15T00:14:52.828Z,19.30
2022-09-15T00:17:19.880Z,19.20
2022-09-15T00:19:46.533Z,19.30
2022-09-15T00:22:13.764Z,19.30
2022-09-15T00:24:41.475Z,19.30
2022-09-15T00:27:08.747Z,19.30
2022-09-15T00:29:36.069Z,19.30
2022-09-15T00:32:02.837Z,19.30
2022-09-15T00:34:29.658Z,19.10
2022-09-15T00:36:56.380Z,19.30
2022-09-15T00:39:22.993Z,19.20
2022-09-15T00:41:49.742Z,19.20
2022-09-15T00:44:16.339Z,19.20
2022-09-15T00:46:58.696Z,19.20
2022-09-15T00:49:35.833Z,19.20
2022-09-15T00:52:22.753Z,19.20
2022-09-15T00:55:18.623Z,19.20
2022-09-15T00:57:48.125Z,19.10
2022-09-15T01:00:19.325Z,19.10
2022-09-15T01:02:47.319Z,19.10
2022-09-15T01:05:17.560Z,19.10
2022-09-15T01:07:52.954Z,19.10
2022-09-15T01:10:28.070Z,19.10
2022-09-15T01:13:00.307Z,19.10
2022-09-15T01:15:38.478Z,19.00
2022-09-15T01:18:16.405Z,19.10
2022-09-15T01:20:54.980Z,19.00
2022-09-15T01:24:06.375Z,19.00
2022-09-15T01:26:54.260Z,19.00
2022-09-15T01:29:58.025Z,19.00
2022-09-15T01:33:05.349Z,19.00
2022-09-15T01:36:00.008Z,19.00
2022-09-15T01:39:14.943Z,19.00
2022-09-15T01:41:49.416Z,19.00
2022-09-15T01:44:24.671Z,19.00
2022-09-15T01:47:07.534Z,19.00
2022-09-15T01:49:46.992Z,19.00
2022-09-15T01:52:17.869Z,19.00
2022-09-15T01:54:49.131Z,19.00
2022-09-15T01:57:17.282Z,19.00
2022-09-15T01:59:44.413Z,18.90
2022-09-15T02:02:31.785Z,19.00
2022-09-15T02:05:25.635Z,19.00
2022-09-15T02:08:05.159Z,18.90
2022-09-15T02:10:53.315Z,18.90
2022-09-15T02:13:39.232Z,18.90
2022-09-15T02:16:15.266Z,18.90
2022-09-15T02:18:48.546Z,18.90
2022-09-15T02:21:29.449Z,18.80
2022-09-15T02:24:03.483Z,18.80
2022-09-15T02:26:33.292Z,18.80
2022-09-15T02:29:05.273Z,18.80
2022-09-15T02:31:33.895Z,18.70
2022-09-15T02:34:05.726Z,18.70
2022-09-15T02:36:33.067Z,18.70
2022-09-15T02:39:04.516Z,18.70
2022-09-15T02:41:32.780Z,18.70
2022-09-15T02:43:59.399Z,18.60
2022-09-15T02:46:26.021Z,18.70
2022-09-15T02:48:53.538Z,18.60
2022-09-15T02:51:20.187Z,18.60
2022-09-15T02:53:46.861Z,18.60
2022-09-15T02:56:15.642Z,18.60
2022-09-15T02:58:43.435Z,18.60
2022-09-15T03:01:15.670Z,18.60
2022-09-15T03:03:44.087Z,18.50
2022-09-15T03:06:18.422Z,18.50
2022-09-15T03:08:58.290Z,18.50
2022-09-15T03:11:27.899Z,18.60
2022-09-15T03:14:00.371Z,18.50
2022-09-15T03:16:29.896Z,18.60
2022-09-15T03:18:59.236Z,18.50
2022-09-15T03:21:27.301Z,18.50
2022-09-15T03:23:53.961Z,18.50
2022-09-15T03:26:20.640Z,18.50
2022-09-15T03:28:47.273Z,18.50
2022-09-15T03:31:13.941Z,18.50
2022-09-15T03:33:40.573Z,18.50
2022-09-15T03:36:07.776Z,18.50
2022-09-15T03:38:34.729Z,18.40
2022-09-15T03:41:07.701Z,18.40
2022-09-15T03:43:35.672Z,18.40
2022-09-15T03:46:03.935Z,18.40
2022-09-15T03:48:32.286Z,18.30
2022-09-15T03:50:59.008Z,18.30
2022-09-15T03:53:25.845Z,18.30
2022-09-15T03:55:52.856Z,18.20
2022-09-15T03:58:19.582Z,18.10
2022-09-15T04:00:47.074Z,18.10
2022-09-15T04:03:14.016Z,18.10
2022-09-15T04:05:42.063Z,18.10
2022-09-15T04:08:12.555Z,18.10
2022-09-15T04:10:40.408Z,18.00
2022-09-15T04:13:07.641Z,18.00
2022-09-15T04:15:34.481Z,18.00
2022-09-15T04:18:01.201Z,18.00
2022-09-15T04:20:27.889Z,18.10
2022-09-15T04:22:54.498Z,18.10
2022-09-15T04:25:21.241Z,18.00
2022-09-15T04:27:47.847Z,18.10
2022-09-15T04:30:14.484Z,18.00
2022-09-15T04:32:41.142Z,18.00
2022-09-15T04:35:08.217Z,18.00
2022-09-15T04:37:35.171Z,18.00
2022-09-15T04:40:02.100Z,18.00
2022-09-15T04:42:28.816Z,18.00
2022-09-15T04:44:55.485Z,18.10
2022-09-15T04:47:22.159Z,18.00
2022-09-15T04:49:48.914Z,18.00
2022-09-15T04:52:16.057Z,18.00
2022-09-15T04:54:42.823Z,17.90
2022-09-15T04:57:09.581Z,17.90
2022-09-15T04:59:36.516Z,17.80
2022-09-15T05:02:03.796Z,17.80
2022-09-15T05:04:30.464Z,17.90
2022-09-15T05:06:57.232Z,17.80
2022-09-15T05:09:23.961Z,17.80
2022-09-15T05:11:50.582Z,17.80
2022-09-15T05:14:17.250Z,17.70
2022-09-15T05:16:43.949Z,17.80
2022-09-15T05:19:11.468Z,17.70
2022-09-15T05:21:38.495Z,17.70
2022-09-15T05:24:05.471Z,17.70
2022-09-15T05:26:32.475Z,17.70
2022-09-15T05:28:59.166Z,17.60
2022-09-15T05:31:31.696Z,17.60
2022-09-15T05:34:00.934Z,17.60
2022-09-15T05:36:27.628Z,17.60
2022-09-15T05:38:56.566Z,17.50
2022-09-15T05:41:23.712Z,17.50
2022-09-15T05:43:50.969Z,17.50
2022-09-15T05:46:19.076Z,17.50
2022-09-15T05:48:46.544Z,17.50
2022-09-15T05:51:14.027Z,17.50
2022-09-15T05:53:41.296Z,17.50
2022-09-15T05:56:11.847Z,17.50
2022-09-15T05:58:43.317Z,17.50
2022-09-15T06:01:17.659Z,17.50
2022-09-15T06:03:44.819Z,17.50
2022-09-15T06:06:12.242Z,17.50
2022-09-15T06:08:47.027Z,17.50
2022-09-15T06:11:17.581Z,17.60
2022-09-15T06:13:44.579Z,17.50
2022-09-15T06:16:14.277Z,17.50
2022-09-15T06:18:41.701Z,17.50
2022-09-15T06:21:17.056Z,17.50
2022-09-15T06:23:48.482Z,17.50
2022-09-15T06:26:19.031Z,17.50
2022-09-15T06:28:50.802Z,17.50
2022-09-15T06:31:18.315Z,17.50
2022-09-15T06:33:47.409Z,17.50
2022-09-15T06:36:15.687Z,17.50
2022-09-15T06:38:43.526Z,17.40
2022-09-15T06:41:11.149Z,17.50
2022-09-15T06:43:38.338Z,17.50
2022-09-15T06:46:07.787Z,17.50
2022-09-15T06:48:35.146Z,17.60
2022-09-15T06:51:02.417Z,17.60
2022-09-15T06:53:33.171Z,17.60
2022-09-15T06:56:11.847Z,17.70
2022-09-15T06:58:40.081Z,17.70
2022-09-15T07:01:28.473Z,17.80
2022-09-15T07:03:56.596Z,17.80
2022-09-15T07:06:24.659Z,17.80
2022-09-15T07:08:51.455Z,17.80
2022-09-15T07:11:18.535Z,17.80
2022-09-15T07:13:45.561Z,17.90
2022-09-15T07:16:13.399Z,18.00
2022-09-15T07:18:43.235Z,18.00
2022-09-15T07:21:16.766Z,18.00
2022-09-15T07:23:44.079Z,18.10
2022-09-15T07:26:12.120Z,18.10
2022-09-15T07:28:40.398Z,18.10
2022-09-15T07:31:08.953Z,18.10
2022-09-15T07:33:36.441Z,18.20
2022-09-15T07:36:05.918Z,18.20
2022-09-15T07:38:33.438Z,18.20
2022-09-15T07:41:07.979Z,18.20
2022-09-15T07:43:34.876Z,18.30
2022-09-15T07:46:02.575Z,18.40
2022-09-15T07:48:29.889Z,18.50
2022-09-15T07:50:56.865Z,18.50
2022-09-15T07:53:23.824Z,18.60
2022-09-15T07:55:54.930Z,18.70
2022-09-15T07:58:22.280Z,18.80
2022-09-15T08:00:49.343Z,18.90
2022-09-15T08:03:16.557Z,19.00
2022-09-15T08:05:45.557Z,19.00
2022-09-15T08:08:12.898Z,19.10
2022-09-15T08:10:41.125Z,19.20
2022-09-15T08:13:08.236Z,19.20
2022-09-15T08:15:37.942Z,19.20
2022-09-15T08:18:05.958Z,19.20
2022-09-15T08:20:33.565Z,19.20
2022-09-15T08:23:00.722Z,19.20
2022-09-15T08:25:27.380Z,19.20
2022-09-15T08:27:56.249Z,19.20
2022-09-15T08:30:23.955Z,19.20
2022-09-15T08:32:51.084Z,19.20
2022-09-15T08:35:19.197Z,19.20
2022-09-15T08:37:46.623Z,19.20
2022-09-15T08:40:23.209Z,19.20
2022-09-15T08:42:53.875Z,19.20
2022-09-15T08:45:26.005Z,19.20
2022-09-15T08:48:03.198Z,19.30
2022-09-15T08:50:57.252Z,19.30
2022-09-15T08:53:34.398Z,19.40
2022-09-15T08:56:09.309Z,19.60
2022-09-15T08:58:38.212Z,20.00
2022-09-15T09:01:10.903Z,20.40
2022-09-15T09:03:59.205Z,20.90
2022-09-15T09:06:46.023Z,21.40
2022-09-15T09:09:31.118Z,21.70
2022-09-15T09:12:07.023Z,22.00
2022-09-15T09:14:42.699Z,22.20
2022-09-15T09:17:46.991Z,22.40
2022-09-15T09:20:25.738Z,22.70
2022-09-15T09:22:54.377Z,23.10
2022-09-15T09:25:27.760Z,23.30
2022-09-15T09:27:58.013Z,23.60
2022-09-15T09:30:27.589Z,23.90
2022-09-15T09:32:54.207Z,24.20
2022-09-15T09:35:39.813Z,24.20
2022-09-15T09:38:10.029Z,24.30
2022-09-15T09:40:39.337Z,24.30
2022-09-15T09:43:06.212Z,24.10
2022-09-15T09:45:32.930Z,24.10
2022-09-15T09:48:03.851Z,24.20
2022-09-15T09:50:45.401Z,24.40
2022-09-15T09:53:20.342Z,24.70
2022-09-15T09:55:47.416Z,24.80
2022-09-15T09:58:19.579Z,24.80
2022-09-15T10:00:47.421Z,24.70
2022-09-15T10:03:28.150Z,24.60
2022-09-15T10:06:10.969Z,24.50
2022-09-15T10:08:51.853Z,24.40
2022-09-15T10:11:18.731Z,24.30
2022-09-15T10:13:54.577Z,24.00
2022-09-15T10:16:22.545Z,23.80
2022-09-15T10:18:54.308Z,23.90
2022-09-15T10:21:24.734Z,24.20
2022-09-15T10:23:51.694Z,24.50
2022-09-15T10:26:22.940Z,24.60
2022-09-15T10:29:19.052Z,24.60
2022-09-15T10:31:46.450Z,24.50
2022-09-15T10:34:28.494Z,24.40
2022-09-15T10:37:15.725Z,24.30
2022-09-15T10:39:58.230Z,24.30
2022-09-15T10:42:55.982Z,24.30
2022-09-15T10:45:33.000Z,24.30
2022-09-15T10:48:30.729Z,24.50
2022-09-15T10:51:32.618Z,24.70
2022-09-15T10:54:17.654Z,25.40
2022-09-15T10:56:51.969Z,25.70
2022-09-15T10:59:32.040Z,25.70
2022-09-15T11:02:33.666Z,25.70
2022-09-15T11:05:27.573Z,25.80
2022-09-15T11:08:13.061Z,25.70
2022-09-15T11:10:59.215Z,25.50
2022-09-15T11:14:07.980Z,25.30
2022-09-15T11:16:43.918Z,25.00
2022-09-15T11:19:22.878Z,24.70
2022-09-15T11:22:03.230Z,24.30
2022-09-15T11:24:29.864Z,23.90
2022-09-15T11:27:17.574Z,23.60
2022-09-15T11:30:22.090Z,23.40
2022-09-15T11:33:04.182Z,23.20
2022-09-15T11:36:01.628Z,23.10
2022-09-15T11:38:59.750Z,23.10
2022-09-15T11:41:44.086Z,23.20
2022-09-15T11:44:31.392Z,23.20
2022-09-15T11:47:24.348Z,23.60
2022-09-15T11:49:59.748Z,24.00
2022-09-15T11:52:51.143Z,24.60
2022-09-15T11:55:42.377Z,24.90
2022-09-15T11:58:27.548Z,25.10
2022-09-15T12:01:10.615Z,25.20
2022-09-15T12:04:12.864Z,25.20
2022-09-15T12:06:52.782Z,25.10
2022-09-15T12:09:21.312Z,25.20
2022-09-15T12:11:52.905Z,25.30
2022-09-15T12:14:31.456Z,25.50
2022-09-15T12:16:59.144Z,25.70
2022-09-15T12:19:52.209Z,25.80
2022-09-15T12:22:41.060Z,25.60
2022-09-15T12:25:20.021Z,25.30
2022-09-15T12:28:23.883Z,24.90
2022-09-15T12:31:33.606Z,24.50
2022-09-15T12:34:24.742Z,24.10
2022-09-15T12:37:07.265Z,23.80
2022-09-15T12:39:41.408Z,23.50
2022-09-15T12:42:14.739Z,23.20
2022-09-15T12:44:58.359Z,23.00
2022-09-15T12:47:31.778Z,22.70
2022-09-15T12:50:15.888Z,22.50
2022-09-15T12:52:53.562Z,22.30
2022-09-15T12:55:27.211Z,22.20
2022-09-15T12:58:00.276Z,22.10
2022-09-15T13:00:34.720Z,21.90
2022-09-15T13:03:03.668Z,21.80
2022-09-15T13:05:42.425Z,21.80
2022-09-15T13:08:32.249Z,21.80
2022-09-15T13:11:03.621Z,21.80
2022-09-15T13:13:39.482Z,21.90
2022-09-15T13:16:15.081Z,21.90
2022-09-15T13:18:44.221Z,22.00
2022-09-15T13:21:19.183Z,22.00
2022-09-15T13:23:50.638Z,22.10
2022-09-15T13:26:23.899Z,22.10
2022-09-15T13:28:55.569Z,22.10
2022-09-15T13:32:08.053Z,22.10
2022-09-15T13:35:13.013Z,22.20
2022-09-15T13:38:16.883Z,22.40
2022-09-15T13:41:19.331Z,22.60
2022-09-15T13:44:07.253Z,22.80
2022-09-15T13:46:42.883Z,22.90
2022-09-15T13:49:24.351Z,23.00
2022-09-15T13:52:00.831Z,22.90
2022-09-15T13:54:27.473Z,22.90
2022-09-15T13:56:58.853Z,22.90
2022-09-15T13:59:30.284Z,22.80
2022-09-15T14:01:58.945Z,22.80
2022-09-15T14:04:31.587Z,22.80
2022-09-15T14:07:01.354Z,22.70
2022-09-15T14:09:35.236Z,22.70
2022-09-15T14:12:10.170Z,22.70
2022-09-15T14:14:48.101Z,22.90
2022-09-15T14:17:29.431Z,23.20
2022-09-15T14:19:58.793Z,23.40
2022-09-15T14:22:34.728Z,23.50
2022-09-15T14:25:14.781Z,23.40
2022-09-15T14:27:48.230Z,23.40
2022-09-15T14:30:26.323Z,23.20
2022-09-15T14:33:04.008Z,23.10
2022-09-15T14:35:36.746Z,23.10
2022-09-15T14:38:03.647Z,23.10
2022-09-15T14:40:31.720Z,23.10
2022-09-15T14:42:58.681Z,22.90
2022-09-15T14:46:02.106Z,22.80
2022-09-15T14:48:27.924Z,22.80
2022-09-15T14:51:02.625Z,22.70
2022-09-15T14:53:34.935Z,22.90
2022-09-15T14:56:11.597Z,23.00
2022-09-15T14:58:44.486Z,23.00
2022-09-15T15:01:20.488Z,23.10
2022-09-15T15:03:54.556Z,23.10
2022-09-15T15:06:35.262Z,23.10
2022-09-15T15:09:37.632Z,23.10
2022-09-15T15:12:16.241Z,23.10
2022-09-15T15:14:43.267Z,23.00
2022-09-15T15:17:32.102Z,23.00
2022-09-15T15:20:05.997Z,22.90
2022-09-15T15:22:32.738Z,22.80
2022-09-15T15:25:00.132Z,22.70
2022-09-15T15:27:57.148Z,22.60
2022-09-15T15:30:29.436Z,22.50
2022-09-15T15:33:00.137Z,22.30
2022-09-15T15:35:27.763Z,22.20
2022-09-15T15:38:11.039Z,22.20
2022-09-15T15:40:39.739Z,22.20
2022-09-15T15:43:25.097Z,22.20
2022-09-15T15:45:58.356Z,22.30
2022-09-15T15:48:26.541Z,22.30
2022-09-15T15:50:53.425Z,22.40
2022-09-15T15:53:20.209Z,22.30
2022-09-15T15:55:47.198Z,22.40
2022-09-15T15:58:15.693Z,22.40
2022-09-15T16:00:50.162Z,22.30
2022-09-15T16:03:18.373Z,22.20
2022-09-15T16:05:48.241Z,22.10
2022-09-15T16:08:37.989Z,22.00
2022-09-15T16:11:05.007Z,22.00
2022-09-15T16:13:31.624Z,21.90
2022-09-15T16:16:01.244Z,21.80
2022-09-15T16:18:29.201Z,21.70
2022-09-15T16:20:55.838Z,21.60
2022-09-15T16:23:23.404Z,21.40
2022-09-15T16:25:59.302Z,21.30
2022-09-15T16:28:26.107Z,21.20
2022-09-15T16:30:52.767Z,21.20
2022-09-15T16:33:19.493Z,21.10
2022-09-15T16:35:56.481Z,21.00
2022-09-15T16:38:25.875Z,21.00
2022-09-15T16:40:52.892Z,21.00
2022-09-15T16:43:21.543Z,20.90
2022-09-15T16:45:49.932Z,20.90
2022-09-15T16:48:17.290Z,20.80
2022-09-15T16:51:02.204Z,20.70
2022-09-15T16:53:32.613Z,20.70
2022-09-15T16:55:59.297Z,20.60
2022-09-15T16:58:26.034Z,20.60
2022-09-15T17:00:53.483Z,20.50
2022-09-15T17:03:23.798Z,20.50
2022-09-15T17:05:52.478Z,20.40
2022-09-15T17:08:21.987Z,20.40
2022-09-15T17:10:49.537Z,20.40
2022-09-15T17:13:18.944Z,20.40
2022-09-15T17:15:46.524Z,20.40
2022-09-15T17:18:15.288Z,20.30
2022-09-15T17:20:43.609Z,20.30
2022-09-15T17:23:31.678Z,20.30
2022-09-15T17:26:01.088Z,20.30
2022-09-15T17:28:33.339Z,20.00
2022-09-15T17:31:02.305Z,20.20
2022-09-15T17:33:31.115Z,20.10
2022-09-15T17:35:59.109Z,20.10
2022-09-15T17:38:26.544Z,20.10
2022-09-15T17:40:55.210Z,20.10
2022-09-15T17:43:25.486Z,20.10
2022-09-15T17:45:53.091Z,20.00
2022-09-15T17:48:20.407Z,20.00
2022-09-15T17:50:48.578Z,20.00
2022-09-15T17:53:22.874Z,20.00
2022-09-15T17:55:51.071Z,20.00
2022-09-15T17:58:18.222Z,20.00
2022-09-15T18:00:46.142Z,19.90
2022-09-15T18:03:19.345Z,19.90
2022-09-15T18:05:46.429Z,19.90
2022-09-15T18:08:13.120Z,19.90
2022-09-15T18:10:39.755Z,19.90
2022-09-15T18:13:07.448Z,19.90
2022-09-15T18:15:35.024Z,19.90
2022-09-15T18:18:04.230Z,19.80
2022-09-15T18:20:32.793Z,19.80
2022-09-15T18:23:00.025Z,19.80
2022-09-15T18:25:30.819Z,19.70
2022-09-15T18:27:58.905Z,19.70
2022-09-15T18:30:28.424Z,19.60
2022-09-15T18:32:55.619Z,19.60
2022-09-15T18:35:23.268Z,19.50
2022-09-15T18:37:55.609Z,19.30
2022-09-15T18:40:22.458Z,19.20
2022-09-15T18:42:49.345Z,19.10
2022-09-15T18:45:17.609Z,19.00
2022-09-15T18:47:49.015Z,19.00
2022-09-15T18:50:16.776Z,18.90
2022-09-15T18:52:43.634Z,18.90
2022-09-15T18:55:15.067Z,18.90
2022-09-15T18:57:42.949Z,18.80
2022-09-15T19:00:21.603Z,18.80
2022-09-15T19:02:48.783Z,18.80
2022-09-15T19:05:17.041Z,18.80
2022-09-15T19:07:44.881Z,18.80
2022-09-15T19:10:13.975Z,18.80
2022-09-15T19:12:40.926Z,18.80
2022-09-15T19:15:12.064Z,18.80
2022-09-15T19:17:39.972Z,18.80
2022-09-15T19:20:08.458Z,18.80
2022-09-15T19:22:35.749Z,18.80
2022-09-15T19:25:02.972Z,18.80
2022-09-15T19:27:29.891Z,18.70
2022-09-15T19:29:56.570Z,18.70
2022-09-15T19:32:24.055Z,18.70
2022-09-15T19:34:50.849Z,18.70
2022-09-15T19:37:19.718Z,18.60
2022-09-15T19:39:47.684Z,18.60
2022-09-15T19:44:42.925Z,18.50
2022-09-15T19:47:09.765Z,18.40
2022-09-15T19:49:36.480Z,18.30
2022-09-15T19:52:03.434Z,18.30
2022-09-15T19:54:30.317Z,18.30
2022-09-15T19:56:57.110Z,18.20
2022-09-15T19:59:30.199Z,18.30
2022-09-15T20:01:58.568Z,18.30
2022-09-15T20:04:25.592Z,18.20
2022-09-15T20:06:52.450Z,18.30
2022-09-15T20:09:19.107Z,18.30
2022-09-15T20:11:46.075Z,18.20
2022-09-15T20:14:13.581Z,18.20
2022-09-15T20:16:40.255Z,18.20
2022-09-15T20:19:07.052Z,18.10
2022-09-15T20:21:49.771Z,18.10
2022-09-15T20:24:18.813Z,18.10
2022-09-15T20:26:45.504Z,18.10
2022-09-15T20:29:12.223Z,18.00
2022-09-15T20:31:39.330Z,18.00
2022-09-15T20:34:06.261Z,18.00
2022-09-15T20:36:36.366Z,17.90
2022-09-15T20:39:05.246Z,17.90
2022-09-15T20:41:32.064Z,18.00
2022-09-15T20:43:59.858Z,17.90
2022-09-15T20:46:26.871Z,17.80
2022-09-15T20:48:53.698Z,17.80
2022-09-15T20:51:25.683Z,17.80
2022-09-15T20:53:55.196Z,17.70
2022-09-15T20:56:25.299Z,17.60
2022-09-15T20:58:53.553Z,17.50
2022-09-15T21:01:26.070Z,17.40
2022-09-15T21:03:55.187Z,17.40
2022-09-15T21:06:23.984Z,17.30
2022-09-15T21:08:51.537Z,17.20
2022-09-15T21:11:20.178Z,17.10
2022-09-15T21:13:48.227Z,17.00
2022-09-15T21:16:18.483Z,17.00
2022-09-15T21:18:45.588Z,16.90
2022-09-15T21:21:16.486Z,16.80
2022-09-15T21:23:48.524Z,16.80
2022-09-15T21:26:27.260Z,16.80
2022-09-15T21:28:55.148Z,16.70
2022-09-15T21:31:25.339Z,16.70
2022-09-15T21:33:53.670Z,16.70
2022-09-15T21:36:29.698Z,16.60
2022-09-15T21:38:58.593Z,16.70
2022-09-15T21:41:29.899Z,16.70
2022-09-15T21:43:58.311Z,16.70
2022-09-15T21:46:27.991Z,16.70
2022-09-15T21:48:56.389Z,16.70
2022-09-15T21:51:25.123Z,16.60
2022-09-15T21:53:56.204Z,16.60
2022-09-15T21:56:24.233Z,16.70
2022-09-15T21:58:51.252Z,16.70
2022-09-15T22:01:20.793Z,16.70
2022-09-15T22:03:56.095Z,16.70
2022-09-15T22:06:27.686Z,16.70
2022-09-15T22:08:55.335Z,16.70
2022-09-15T22:11:22.651Z,16.70
2022-09-15T22:13:49.296Z,16.70
2022-09-15T22:16:19.091Z,16.60
2022-09-15T22:18:47.724Z,16.60
2022-09-15T22:21:20.272Z,16.60
2022-09-15T22:23:48.140Z,16.60
2022-09-15T22:26:18.048Z,16.60
2022-09-15T22:28:45.047Z,16.60
2022-09-15T22:31:13.428Z,16.70
2022-09-15T22:33:43.528Z,16.80
2022-09-15T22:36:11.630Z,16.80
2022-09-15T22:38:39.048Z,16.90
2022-09-15T22:41:09.014Z,16.90
2022-09-15T22:43:36.432Z,17.00
2022-09-15T22:46:03.325Z,17.00
2022-09-15T22:48:30.084Z,17.00
2022-09-15T22:50:57.072Z,17.10
2022-09-15T22:53:25.239Z,17.10
2022-09-15T22:55:53.274Z,17.10
2022-09-15T22:58:20.041Z,17.10
2022-09-15T23:00:46.828Z,17.10
2022-09-15T23:03:13.656Z,17.10
2022-09-15T23:05:40.341Z,17.10
2022-09-15T23:08:08.937Z,17.10
2022-09-15T23:10:35.798Z,17.10
2022-09-15T23:13:02.455Z,17.10
2022-09-15T23:15:29.193Z,17.10
2022-09-15T23:17:55.828Z,17.20
2022-09-15T23:20:22.525Z,17.20
2022-09-15T23:22:49.190Z,17.20
2022-09-15T23:25:15.932Z,17.20
2022-09-15T23:27:42.536Z,17.20
2022-09-15T23:30:09.913Z,17.20
2022-09-15T23:32:37.006Z,17.20
2022-09-15T23:35:03.893Z,17.10
2022-09-15T23:37:30.538Z,17.10
2022-09-15T23:39:57.419Z,17.10
2022-09-15T23:42:24.016Z,17.20
2022-09-15T23:44:50.664Z,17.20
2022-09-15T23:47:17.314Z,17.10
2022-09-15T23:49:44.175Z,17.20
2022-09-15T23:52:11.252Z,17.20
2022-09-15T23:54:37.928Z,17.10
2022-09-15T23:57:04.674Z,17.20
2022-09-15T23:59:31.318Z,17.10
