createdAt,value
2019-04-10T00:00:37.331Z,91.00
2019-04-10T00:03:06.685Z,90.90
2019-04-10T00:05:36.097Z,90.80
2019-04-10T00:08:08.219Z,90.90
2019-04-10T00:10:36.966Z,91.10
2019-04-10T00:13:05.308Z,90.90
2019-04-10T00:15:34.727Z,90.80
2019-04-10T00:18:03.275Z,91.00
2019-04-10T00:20:32.333Z,91.00
2019-04-10T00:23:01.025Z,90.90
2019-04-10T00:25:29.737Z,90.80
2019-04-10T00:27:59.039Z,90.90
2019-04-10T00:30:27.765Z,90.90
2019-04-10T00:32:56.529Z,91.10
2019-04-10T00:35:25.542Z,90.90
2019-04-10T00:37:55.458Z,91.00
2019-04-10T00:40:24.161Z,91.10
2019-04-10T00:42:53.761Z,91.00
2019-04-10T00:45:22.754Z,91.00
2019-04-10T00:47:51.456Z,91.10
2019-04-10T00:50:20.262Z,91.10
2019-04-10T00:52:48.736Z,91.10
2019-04-10T00:55:17.057Z,91.20
2019-04-10T00:57:45.584Z,91.00
2019-04-10T01:00:14.903Z,91.00
2019-04-10T01:02:43.569Z,91.00
2019-04-10T01:05:13.150Z,91.00
2019-04-10T01:07:44.226Z,91.00
2019-04-10T01:10:12.258Z,91.20
2019-04-10T01:12:40.733Z,90.90
2019-04-10T01:15:10.037Z,91.10
2019-04-10T01:17:38.535Z,90.90
2019-04-10T01:20:07.625Z,90.90
2019-04-10T01:22:36.300Z,91.20
2019-04-10T01:25:08.285Z,90.80
2019-04-10T01:27:38.313Z,90.80
2019-04-10T01:30:08.626Z,90.90
2019-04-10T01:32:37.604Z,91.00
2019-04-10T01:35:06.548Z,90.70
2019-04-10T01:37:46.900Z,90.80
2019-04-10T01:40:07.919Z,90.80
2019-04-10T01:42:36.844Z,90.70
2019-04-10T01:45:06.513Z,90.70
2019-04-10T01:47:35.267Z,90.70
2019-04-10T01:50:04.397Z,90.60
2019-04-10T01:52:33.253Z,90.60
2019-04-10T01:55:03.258Z,90.70
2019-04-10T01:57:32.521Z,90.50
2019-04-10T02:00:00.949Z,90.60
2019-04-10T02:02:31.619Z,90.50
2019-04-10T02:05:00.572Z,90.50
2019-04-10T02:07:29.890Z,91.80
2019-04-10T02:09:59.533Z,90.70
2019-04-10T02:12:28.418Z,90.60
2019-04-10T02:14:57.203Z,90.60
2019-04-10T02:17:25.952Z,90.50
2019-04-10T02:19:54.535Z,91.00
2019-04-10T02:22:23.301Z,90.60
2019-04-10T02:24:52.010Z,90.60
2019-04-10T02:27:20.678Z,90.70
2019-04-10T02:29:48.992Z,90.80
2019-04-10T02:32:18.988Z,90.60
2019-04-10T02:34:49.135Z,90.60
2019-04-10T02:37:19.209Z,90.60
2019-04-10T02:39:52.154Z,90.70
2019-04-10T02:42:18.596Z,90.70
2019-04-10T02:44:48.301Z,90.50
2019-04-10T02:47:19.058Z,90.50
2019-04-10T02:49:49.052Z,90.90
2019-04-10T02:52:17.784Z,90.80
2019-04-10T02:54:46.458Z,90.90
2019-04-10T02:57:14.781Z,90.90
2019-04-10T02:59:45.231Z,90.90
2019-04-10T03:02:14.083Z,90.80
2019-04-10T03:04:42.605Z,90.70
2019-04-10T03:07:11.542Z,91.00
2019-04-10T03:09:52.810Z,90.60
2019-04-10T03:12:12.549Z,90.80
2019-04-10T03:14:42.967Z,90.80
2019-04-10T03:17:12.198Z,91.00
2019-04-10T03:19:41.373Z,90.90
2019-04-10T03:22:10.491Z,90.80
2019-04-10T03:24:40.169Z,90.90
2019-04-10T03:27:09.928Z,90.80
2019-04-10T03:29:38.701Z,91.00
2019-04-10T03:32:16.723Z,90.90
2019-04-10T03:34:47.755Z,90.90
2019-04-10T03:37:16.009Z,90.90
2019-04-10T03:39:44.522Z,90.90
2019-04-10T03:42:13.221Z,90.50
2019-04-10T03:44:42.968Z,90.80
2019-04-10T03:47:11.814Z,91.00
2019-04-10T03:49:40.194Z,91.30
2019-04-10T03:52:09.965Z,91.00
2019-04-10T03:54:38.980Z,91.00
2019-04-10T03:57:07.479Z,91.00
2019-04-10T03:59:36.324Z,90.90
2019-04-10T04:02:07.238Z,91.20
2019-04-10T04:04:35.682Z,91.10
2019-04-10T04:07:04.985Z,91.00
2019-04-10T04:09:33.623Z,91.20
2019-04-10T04:12:02.294Z,91.10
2019-04-10T04:14:31.098Z,91.00
2019-04-10T04:16:59.842Z,91.00
2019-04-10T04:19:28.519Z,91.10
2019-04-10T04:21:57.185Z,90.90
2019-04-10T04:24:26.522Z,90.80
2019-04-10T04:26:55.094Z,90.90
2019-04-10T04:29:24.510Z,90.90
2019-04-10T04:31:54.506Z,91.20
2019-04-10T04:34:23.058Z,90.60
2019-04-10T04:36:51.696Z,90.70
2019-04-10T04:39:26.400Z,90.70
2019-04-10T04:41:50.750Z,90.50
2019-04-10T04:44:20.271Z,91.00
2019-04-10T04:46:50.476Z,90.80
2019-04-10T04:49:18.940Z,90.80
2019-04-10T04:51:48.087Z,90.50
2019-04-10T04:54:17.124Z,90.50
2019-04-10T04:56:46.377Z,90.60
2019-04-10T04:59:14.845Z,90.50
2019-04-10T05:01:44.787Z,90.30
2019-04-10T05:04:13.453Z,90.10
2019-04-10T05:06:42.142Z,90.00
2019-04-10T05:09:11.262Z,90.10
2019-04-10T05:11:39.898Z,90.10
2019-04-10T05:14:08.235Z,90.10
2019-04-10T05:16:36.898Z,89.30
2019-04-10T05:19:05.567Z,89.90
2019-04-10T05:21:35.023Z,89.80
2019-04-10T05:24:03.765Z,88.80
2019-04-10T05:26:32.413Z,88.40
2019-04-10T05:29:01.138Z,89.90
2019-04-10T05:31:29.436Z,88.90
2019-04-10T05:33:58.085Z,89.60
2019-04-10T05:36:26.747Z,88.70
2019-04-10T05:38:55.060Z,89.10
2019-04-10T05:41:24.557Z,87.70
2019-04-10T05:43:53.042Z,88.20
2019-04-10T05:46:21.649Z,88.20
2019-04-10T05:48:50.595Z,88.10
2019-04-10T05:51:19.293Z,88.40
2019-04-10T05:53:51.023Z,88.60
2019-04-10T05:56:19.070Z,86.50
2019-04-10T05:58:47.794Z,87.70
2019-04-10T06:01:17.689Z,88.10
2019-04-10T06:03:47.271Z,88.40
2019-04-10T06:06:16.678Z,88.00
2019-04-10T06:08:46.970Z,88.00
2019-04-10T06:11:15.511Z,88.30
2019-04-10T06:13:45.062Z,87.60
2019-04-10T06:16:13.617Z,87.40
2019-04-10T06:18:42.935Z,87.00
2019-04-10T06:21:12.554Z,87.10
2019-04-10T06:23:41.413Z,88.10
2019-04-10T06:26:10.230Z,88.60
2019-04-10T06:28:40.029Z,87.70
2019-04-10T06:31:09.261Z,87.90
2019-04-10T06:33:38.180Z,88.50
2019-04-10T06:36:07.021Z,87.80
2019-04-10T06:38:35.473Z,88.70
2019-04-10T06:41:04.170Z,87.30
2019-04-10T06:43:32.999Z,88.70
2019-04-10T06:46:01.449Z,88.60
2019-04-10T06:48:29.745Z,88.70
2019-04-10T06:50:58.339Z,88.60
2019-04-10T06:53:26.879Z,88.20
2019-04-10T06:55:56.521Z,88.90
2019-04-10T06:58:25.484Z,87.80
2019-04-10T07:00:55.963Z,88.70
2019-04-10T07:03:28.934Z,88.00
2019-04-10T07:06:06.218Z,88.90
2019-04-10T07:08:27.305Z,89.40
2019-04-10T07:11:02.600Z,88.10
2019-04-10T07:13:26.188Z,89.70
2019-04-10T07:15:58.142Z,88.00
2019-04-10T07:18:24.865Z,88.90
2019-04-10T07:20:56.406Z,89.40
2019-04-10T07:23:27.507Z,89.80
2019-04-10T07:25:54.884Z,88.70
2019-04-10T07:28:23.797Z,89.00
2019-04-10T07:30:54.486Z,89.60
2019-04-10T07:33:22.538Z,89.50
2019-04-10T07:35:53.743Z,88.40
2019-04-10T07:38:21.462Z,88.60
2019-04-10T07:40:51.286Z,88.70
2019-04-10T07:43:25.463Z,88.80
2019-04-10T07:45:49.761Z,87.80
2019-04-10T07:48:18.486Z,88.50
2019-04-10T07:50:47.514Z,88.50
2019-04-10T07:53:16.985Z,87.30
2019-04-10T07:55:56.605Z,87.60
2019-04-10T07:58:15.949Z,88.60
2019-04-10T08:00:44.881Z,87.10
2019-04-10T08:03:14.570Z,88.10
2019-04-10T08:05:44.045Z,87.80
2019-04-10T08:08:12.775Z,87.40
2019-04-10T08:10:43.663Z,86.20
2019-04-10T08:13:12.173Z,86.80
2019-04-10T08:15:41.234Z,87.30
2019-04-10T08:18:10.131Z,87.20
2019-04-10T08:20:38.604Z,87.40
2019-04-10T08:23:07.926Z,87.60
2019-04-10T08:25:37.252Z,87.10
2019-04-10T08:28:09.218Z,86.50
2019-04-10T08:30:38.130Z,87.70
2019-04-10T08:33:07.816Z,87.20
2019-04-10T08:35:37.720Z,86.60
2019-04-10T08:38:07.579Z,85.90
2019-04-10T08:40:36.417Z,86.10
2019-04-10T08:43:06.164Z,86.10
2019-04-10T08:45:44.272Z,87.90
2019-04-10T08:48:05.830Z,86.10
2019-04-10T08:50:34.532Z,85.10
2019-04-10T08:53:04.032Z,86.10
2019-04-10T08:55:34.444Z,86.60
2019-04-10T08:58:03.342Z,85.70
2019-04-10T09:00:32.305Z,87.10
2019-04-10T09:03:02.348Z,85.30
2019-04-10T09:05:31.118Z,85.80
2019-04-10T09:08:00.329Z,86.80
2019-04-10T09:10:30.162Z,86.20
2019-04-10T09:12:59.939Z,86.50
2019-04-10T09:15:29.812Z,85.80
2019-04-10T09:17:58.343Z,86.10
2019-04-10T09:20:26.897Z,86.40
2019-04-10T09:23:13.465Z,86.80
2019-04-10T09:25:26.901Z,85.50
2019-04-10T09:27:55.894Z,86.10
2019-04-10T09:30:24.946Z,85.20
2019-04-10T09:32:54.817Z,87.30
2019-04-10T09:35:24.553Z,86.10
2019-04-10T09:37:54.488Z,86.20
2019-04-10T09:40:24.428Z,88.20
2019-04-10T09:42:52.889Z,86.00
2019-04-10T09:45:21.990Z,85.90
2019-04-10T09:47:52.342Z,86.10
2019-04-10T09:50:21.389Z,85.30
2019-04-10T09:52:50.375Z,86.60
2019-04-10T09:55:19.935Z,86.50
2019-04-10T09:57:49.552Z,84.20
2019-04-10T10:00:19.189Z,85.80
2019-04-10T10:02:47.588Z,85.20
2019-04-10T10:05:15.923Z,85.00
2019-04-10T10:07:45.195Z,84.00
2019-04-10T10:10:14.975Z,84.90
2019-04-10T10:12:43.564Z,84.10
2019-04-10T10:15:11.870Z,83.20
2019-04-10T10:17:41.233Z,84.60
2019-04-10T10:20:11.318Z,84.40
2019-04-10T10:22:40.954Z,81.90
2019-04-10T10:25:11.038Z,82.50
2019-04-10T10:27:40.788Z,83.20
2019-04-10T10:30:09.830Z,83.40
2019-04-10T10:32:39.258Z,84.40
2019-04-10T10:35:09.169Z,83.40
2019-04-10T10:37:38.898Z,83.60
2019-04-10T10:40:08.854Z,84.50
2019-04-10T10:42:39.545Z,82.40
2019-04-10T10:45:08.313Z,82.10
2019-04-10T10:47:36.769Z,84.20
2019-04-10T10:50:08.761Z,81.90
2019-04-10T10:52:37.657Z,83.40
2019-04-10T10:55:07.680Z,84.00
2019-04-10T10:57:37.414Z,82.30
2019-04-10T11:00:08.373Z,82.90
2019-04-10T11:02:38.005Z,82.10
2019-04-10T11:05:07.303Z,82.40
2019-04-10T11:07:36.091Z,82.30
2019-04-10T11:10:06.834Z,82.60
2019-04-10T11:12:35.724Z,82.60
2019-04-10T11:15:05.971Z,79.10
2019-04-10T11:17:34.349Z,81.70
2019-04-10T11:20:03.873Z,81.30
2019-04-10T11:22:33.139Z,81.90
2019-04-10T11:25:01.811Z,82.20
2019-04-10T11:27:31.665Z,82.10
2019-04-10T11:30:01.470Z,81.70
2019-04-10T11:32:30.754Z,81.80
2019-04-10T11:34:59.104Z,81.10
2019-04-10T11:37:37.341Z,81.90
2019-04-10T11:39:58.614Z,82.10
2019-04-10T11:42:28.973Z,81.70
2019-04-10T11:44:59.224Z,82.20
2019-04-10T11:47:29.145Z,83.70
2019-04-10T11:49:59.371Z,82.10
2019-04-10T11:52:38.087Z,81.70
2019-04-10T11:55:07.029Z,80.90
2019-04-10T11:57:31.763Z,81.10
2019-04-10T12:02:32.254Z,80.60
2019-04-10T12:05:07.411Z,81.00
2019-04-10T12:12:30.602Z,81.80
2019-04-10T12:14:59.737Z,80.70
2019-04-10T12:17:28.369Z,80.10
2019-04-10T12:19:57.097Z,80.10
2019-04-10T12:22:25.749Z,79.30
2019-04-10T12:24:54.427Z,80.90
2019-04-10T12:27:23.058Z,79.40
2019-04-10T12:29:52.833Z,79.60
2019-04-10T12:32:22.795Z,77.30
2019-04-10T12:34:52.759Z,77.50
2019-04-10T12:37:21.600Z,80.40
2019-04-10T12:39:49.909Z,79.10
2019-04-10T12:42:18.225Z,78.30
2019-04-10T12:44:47.192Z,78.60
2019-04-10T12:47:15.937Z,79.10
2019-04-10T12:49:44.581Z,78.40
2019-04-10T12:52:14.305Z,78.50
2019-04-10T12:54:43.236Z,78.90
2019-04-10T12:57:12.719Z,78.60
2019-04-10T12:59:41.743Z,78.20
2019-04-10T13:02:11.891Z,77.90
2019-04-10T13:04:40.845Z,77.00
2019-04-10T13:07:09.560Z,75.80
2019-04-10T13:09:37.995Z,75.90
2019-04-10T13:12:06.996Z,76.40
2019-04-10T13:14:41.220Z,76.80
2019-04-10T13:17:10.056Z,76.50
2019-04-10T13:19:38.689Z,76.30
2019-04-10T13:22:07.596Z,77.00
2019-04-10T13:24:37.551Z,77.10
2019-04-10T13:27:06.181Z,77.90
2019-04-10T13:29:35.046Z,70.40
2019-04-10T13:32:03.546Z,77.00
2019-04-10T13:34:33.322Z,75.00
2019-04-10T13:37:02.117Z,76.10
2019-04-10T13:39:30.871Z,75.50
2019-04-10T13:41:59.213Z,74.40
2019-04-10T13:44:28.595Z,76.10
2019-04-10T13:46:57.681Z,74.80
2019-04-10T13:49:26.231Z,75.60
2019-04-10T13:51:56.012Z,75.40
2019-04-10T13:54:24.429Z,74.40
2019-04-10T13:56:53.163Z,74.80
2019-04-10T13:59:22.640Z,74.40
2019-04-10T14:01:52.172Z,74.40
2019-04-10T14:04:20.901Z,76.10
2019-04-10T14:06:49.675Z,74.70
2019-04-10T14:09:31.183Z,75.30
2019-04-10T14:11:49.276Z,73.90
2019-04-10T14:14:18.276Z,74.00
2019-04-10T14:16:47.265Z,72.90
2019-04-10T14:19:15.576Z,72.90
2019-04-10T14:21:45.018Z,73.30
2019-04-10T14:24:13.849Z,73.00
2019-04-10T14:26:48.870Z,72.70
2019-04-10T14:29:14.916Z,72.60
2019-04-10T14:31:47.637Z,71.80
2019-04-10T14:34:18.428Z,69.40
2019-04-10T14:36:46.457Z,70.50
2019-04-10T14:39:19.368Z,71.20
2019-04-10T14:41:46.370Z,71.40
2019-04-10T14:44:15.118Z,72.70
2019-04-10T14:46:44.255Z,73.50
2019-04-10T14:49:13.874Z,72.90
2019-04-10T14:51:42.176Z,73.10
2019-04-10T14:54:13.329Z,70.30
2019-04-10T14:56:42.206Z,70.80
2019-04-10T14:59:11.477Z,70.90
2019-04-10T15:01:39.977Z,70.90
2019-04-10T15:04:09.253Z,72.10
2019-04-10T15:06:37.570Z,72.00
2019-04-10T15:09:19.157Z,70.60
2019-04-10T15:11:40.611Z,70.20
2019-04-10T15:14:09.040Z,70.80
2019-04-10T15:16:37.348Z,71.50
2019-04-10T15:19:06.036Z,71.90
2019-04-10T15:21:34.768Z,72.20
2019-04-10T15:24:03.554Z,72.90
2019-04-10T15:26:32.345Z,71.70
2019-04-10T15:29:01.150Z,71.70
2019-04-10T15:31:29.867Z,71.40
2019-04-10T15:33:58.180Z,71.50
2019-04-10T15:36:28.301Z,71.80
2019-04-10T15:38:56.804Z,72.50
2019-04-10T15:41:25.789Z,72.90
2019-04-10T15:43:54.138Z,72.60
2019-04-10T15:46:24.691Z,73.00
2019-04-10T15:48:53.536Z,73.40
2019-04-10T15:51:22.470Z,72.00
2019-04-10T15:53:51.414Z,72.40
2019-04-10T15:56:20.454Z,71.60
2019-04-10T15:58:49.935Z,71.80
2019-04-10T16:01:20.148Z,72.20
2019-04-10T16:03:48.464Z,72.00
2019-04-10T16:06:17.486Z,71.80
2019-04-10T16:08:45.856Z,71.50
2019-04-10T16:11:19.468Z,70.80
2019-04-10T16:13:49.773Z,71.90
2019-04-10T16:16:25.648Z,71.40
2019-04-10T16:18:55.748Z,71.00
2019-04-10T16:21:24.734Z,69.90
2019-04-10T16:23:58.416Z,69.90
2019-04-10T16:26:27.225Z,70.00
2019-04-10T16:28:55.835Z,70.50
2019-04-10T16:31:25.406Z,69.90
2019-04-10T16:33:54.630Z,70.40
2019-04-10T16:36:23.455Z,70.10
2019-04-10T16:38:53.187Z,69.90
2019-04-10T16:41:21.725Z,70.90
2019-04-10T16:43:50.751Z,70.20
2019-04-10T16:46:20.279Z,69.70
2019-04-10T16:48:49.128Z,70.40
2019-04-10T16:51:18.622Z,69.80
2019-04-10T16:53:51.707Z,69.80
2019-04-10T16:56:21.151Z,70.10
2019-04-10T16:58:49.996Z,69.60
2019-04-10T17:01:18.709Z,69.10
2019-04-10T17:03:47.349Z,69.40
2019-04-10T17:06:16.042Z,69.00
2019-04-10T17:08:44.613Z,68.80
2019-04-10T17:11:12.997Z,67.70
2019-04-10T17:13:42.534Z,68.90
2019-04-10T17:16:11.429Z,68.70
2019-04-10T17:18:39.896Z,68.90
2019-04-10T17:21:09.001Z,68.60
2019-04-10T17:23:37.670Z,68.60
2019-04-10T17:26:06.646Z,68.70
2019-04-10T17:28:34.961Z,68.60
2019-04-10T17:31:04.493Z,68.80
2019-04-10T17:33:34.126Z,69.80
2019-04-10T17:36:02.803Z,70.00
2019-04-10T17:38:31.508Z,70.80
2019-04-10T17:41:02.160Z,71.10
2019-04-10T17:43:30.435Z,72.40
2019-04-10T17:45:58.750Z,71.90
2019-04-10T17:48:28.297Z,72.40
2019-04-10T17:50:57.790Z,71.90
2019-04-10T17:53:26.415Z,71.90
2019-04-10T17:55:55.923Z,72.20
2019-04-10T17:58:25.329Z,72.20
2019-04-10T18:00:55.786Z,72.30
2019-04-10T18:03:25.486Z,72.70
2019-04-10T18:05:55.124Z,72.10
2019-04-10T18:08:26.353Z,72.20
2019-04-10T18:10:55.625Z,72.10
2019-04-10T18:13:24.616Z,72.60
2019-04-10T18:15:54.139Z,72.10
2019-04-10T18:18:23.980Z,72.30
2019-04-10T18:20:52.624Z,72.20
2019-04-10T18:23:21.299Z,72.30
2019-04-10T18:25:49.900Z,72.70
2019-04-10T18:28:19.219Z,72.20
2019-04-10T18:30:48.194Z,72.40
2019-04-10T18:33:16.852Z,72.20
2019-04-10T18:35:45.185Z,72.50
2019-04-10T18:38:13.796Z,72.60
2019-04-10T18:40:52.238Z,73.10
2019-04-10T18:43:12.513Z,73.20
2019-04-10T18:45:45.015Z,73.50
2019-04-10T18:48:11.028Z,73.60
2019-04-10T18:50:40.565Z,73.10
2019-04-10T18:53:09.347Z,73.40
2019-04-10T18:55:38.671Z,73.00
2019-04-10T18:58:09.614Z,73.40
2019-04-10T19:00:42.707Z,73.70
2019-04-10T19:03:13.135Z,74.30
2019-04-10T19:05:56.341Z,74.30
2019-04-10T19:08:25.923Z,73.40
2019-04-10T19:11:08.349Z,73.10
2019-04-10T19:13:24.822Z,73.10
2019-04-10T19:15:53.678Z,73.10
2019-04-10T19:18:23.612Z,73.60
2019-04-10T19:20:53.148Z,73.20
2019-04-10T19:23:22.732Z,72.90
2019-04-10T19:25:52.102Z,73.80
2019-04-10T19:28:30.262Z,72.80
2019-04-10T19:31:02.878Z,73.70
2019-04-10T19:33:25.880Z,73.40
2019-04-10T19:35:55.176Z,73.60
2019-04-10T19:38:23.633Z,74.30
2019-04-10T19:40:52.080Z,74.00
2019-04-10T19:43:20.682Z,74.10
2019-04-10T19:45:50.247Z,73.90
2019-04-10T19:48:19.240Z,73.40
2019-04-10T19:50:47.786Z,73.50
2019-04-10T19:53:17.167Z,74.10
2019-04-10T19:55:46.267Z,73.50
2019-04-10T19:58:14.698Z,73.00
2019-04-10T20:00:44.283Z,74.30
2019-04-10T20:03:13.299Z,73.00
2019-04-10T20:05:41.741Z,73.40
2019-04-10T20:08:12.743Z,72.70
2019-04-10T20:10:41.597Z,72.90
2019-04-10T20:13:10.213Z,73.60
2019-04-10T20:15:38.562Z,73.10
2019-04-10T20:18:07.197Z,73.10
2019-04-10T20:20:37.387Z,73.50
2019-04-10T20:23:06.829Z,73.10
2019-04-10T20:25:36.578Z,73.00
2019-04-10T20:28:05.261Z,73.20
2019-04-10T20:30:34.971Z,73.10
2019-04-10T20:33:03.434Z,73.50
2019-04-10T20:35:32.280Z,73.40
2019-04-10T20:38:01.086Z,73.70
2019-04-10T20:40:29.685Z,73.40
2019-04-10T20:42:58.699Z,73.80
2019-04-10T20:45:27.377Z,73.30
2019-04-10T20:47:56.131Z,73.90
2019-04-10T20:50:25.900Z,73.50
2019-04-10T20:52:55.718Z,73.60
2019-04-10T20:55:25.744Z,73.60
2019-04-10T20:57:54.465Z,73.40
2019-04-10T21:00:32.107Z,74.00
2019-04-10T21:03:00.845Z,74.00
2019-04-10T21:05:30.343Z,73.70
2019-04-10T21:07:59.878Z,73.80
2019-04-10T21:10:29.072Z,74.20
2019-04-10T21:12:59.271Z,73.80
2019-04-10T21:15:27.984Z,73.70
2019-04-10T21:17:57.055Z,74.00
2019-04-10T21:20:26.107Z,73.60
2019-04-10T21:22:55.667Z,73.60
2019-04-10T21:25:25.261Z,73.90
2019-04-10T21:27:55.989Z,74.40
2019-04-10T21:30:36.056Z,74.40
2019-04-10T21:33:22.658Z,73.60
2019-04-10T21:35:51.971Z,73.50
2019-04-10T21:38:21.465Z,73.60
2019-04-10T21:40:51.770Z,73.20
2019-04-10T21:43:21.421Z,73.40
2019-04-10T21:45:50.136Z,75.80
2019-04-10T21:48:18.867Z,73.90
2019-04-10T21:50:47.637Z,73.40
2019-04-10T21:53:16.479Z,72.60
2019-04-10T21:55:45.852Z,73.80
2019-04-10T21:58:14.561Z,73.60
2019-04-10T22:00:57.140Z,74.30
2019-04-10T22:03:25.984Z,73.00
2019-04-10T22:05:57.116Z,73.30
2019-04-10T22:08:27.480Z,73.80
2019-04-10T22:10:57.309Z,73.30
2019-04-10T22:13:26.328Z,73.10
2019-04-10T22:15:55.436Z,73.10
2019-04-10T22:18:25.234Z,73.40
2019-04-10T22:20:54.184Z,73.50
2019-04-10T22:23:22.737Z,73.00
2019-04-10T22:25:52.226Z,73.10
2019-04-10T22:28:21.130Z,73.60
2019-04-10T22:30:50.559Z,73.80
2019-04-10T22:33:20.316Z,73.70
2019-04-10T22:35:48.677Z,73.80
2019-04-10T22:41:16.861Z,73.60
2019-04-10T22:43:34.248Z,74.00
2019-04-10T22:46:04.552Z,74.10
2019-04-10T22:48:33.062Z,74.20
2019-04-10T22:51:01.751Z,74.10
2019-04-10T22:53:31.097Z,74.20
2019-04-10T22:56:00.455Z,74.40
2019-04-10T22:58:28.954Z,74.00
2019-04-10T23:00:57.967Z,74.40
2019-04-10T23:03:27.886Z,73.90
2019-04-10T23:05:56.653Z,74.10
2019-04-10T23:08:25.414Z,74.50
2019-04-10T23:10:54.126Z,74.40
2019-04-10T23:13:23.641Z,74.00
2019-04-10T23:15:52.205Z,74.40
2019-04-10T23:18:21.402Z,74.70
2019-04-10T23:20:50.299Z,74.30
2019-04-10T23:23:19.097Z,74.60
2019-04-10T23:25:48.782Z,74.40
2019-04-10T23:28:17.642Z,74.40
2019-04-10T23:30:46.412Z,74.30
2019-04-10T23:33:15.546Z,75.10
2019-04-10T23:35:44.157Z,74.20
2019-04-10T23:38:12.881Z,74.50
2019-04-10T23:40:41.515Z,74.20
2019-04-10T23:43:14.826Z,73.50
2019-04-10T23:45:40.533Z,74.70
2019-04-10T23:48:09.196Z,74.70
2019-04-10T23:50:38.545Z,74.40
