createdAt,value
2023-05-08T00:02:07.790Z,77.16
2023-05-08T00:07:09.537Z,77.56
2023-05-08T00:12:11.274Z,77.52
2023-05-08T00:17:13.572Z,77.97
2023-05-08T00:22:15.334Z,78.35
2023-05-08T00:27:17.161Z,78.59
2023-05-08T00:32:19.088Z,78.47
2023-05-08T00:37:20.932Z,78.44
2023-05-08T00:42:22.735Z,78.32
2023-05-08T00:47:24.564Z,77.77
2023-05-08T00:52:29.685Z,77.25
2023-05-08T00:57:35.818Z,76.80
2023-05-08T01:02:38.477Z,76.00
2023-05-08T01:07:40.527Z,74.79
2023-05-08T01:13:00.627Z,74.64
2023-05-08T01:18:17.765Z,74.39
2023-05-08T01:23:47.292Z,74.08
2023-05-08T01:29:37.398Z,74.08
2023-05-08T01:34:46.932Z,73.86
2023-05-08T01:40:02.583Z,73.39
2023-05-08T01:45:11.130Z,73.39
2023-05-08T01:50:25.752Z,73.57
2023-05-08T01:55:34.585Z,73.38
2023-05-08T02:00:40.838Z,73.07
2023-05-08T02:05:44.147Z,72.91
2023-05-08T02:10:48.717Z,72.92
2023-05-08T02:15:54.780Z,72.23
2023-05-08T02:20:59.311Z,72.18
2023-05-08T02:26:03.994Z,72.38
2023-05-08T02:31:07.382Z,72.24
2023-05-08T02:36:13.743Z,72.29
2023-05-08T02:41:18.418Z,72.31
2023-05-08T02:46:27.834Z,72.43
2023-05-08T02:51:43.476Z,72.63
2023-05-08T02:57:13.278Z,72.86
2023-05-08T03:02:22.758Z,72.81
2023-05-08T03:07:26.044Z,72.72
2023-05-08T03:12:30.871Z,72.83
2023-05-08T03:17:35.451Z,72.82
2023-05-08T03:22:40.814Z,72.45
2023-05-08T03:27:44.118Z,72.73
2023-05-08T03:32:47.273Z,72.66
2023-05-08T03:37:49.285Z,72.57
2023-05-08T03:42:51.370Z,72.49
2023-05-08T03:47:54.183Z,72.27
2023-05-08T03:52:58.632Z,71.86
2023-05-08T03:58:37.150Z,72.03
2023-05-08T04:07:24.925Z,71.82
2023-05-08T04:12:37.298Z,71.81
2023-05-08T04:17:45.120Z,71.84
2023-05-08T04:22:50.714Z,71.40
2023-05-08T04:27:54.558Z,71.20
2023-05-08T04:32:58.140Z,70.86
2023-05-08T04:38:00.921Z,70.02
2023-05-08T04:43:02.745Z,67.15
2023-05-08T04:48:05.068Z,60.74
2023-05-08T04:53:07.194Z,54.18
2023-05-08T04:58:12.956Z,52.56
2023-05-08T05:03:15.512Z,54.42
2023-05-08T05:08:18.067Z,55.89
2023-05-08T05:13:19.988Z,55.82
2023-05-08T05:18:22.311Z,57.19
2023-05-08T05:23:24.909Z,58.61
2023-05-08T05:28:27.046Z,61.62
2023-05-08T05:33:28.828Z,62.82
2023-05-08T05:38:30.599Z,62.51
2023-05-08T05:43:33.262Z,61.73
2023-05-08T05:48:35.856Z,60.79
2023-05-08T05:53:37.882Z,60.42
2023-05-08T05:58:44.769Z,61.96
2023-05-08T06:03:47.578Z,62.62
2023-05-08T06:08:49.606Z,58.28
2023-05-08T06:13:51.353Z,56.08
2023-05-08T06:18:53.721Z,58.19
2023-05-08T06:23:55.475Z,61.23
2023-05-08T06:28:57.241Z,62.44
2023-05-08T06:33:59.077Z,62.81
2023-05-08T06:39:00.769Z,61.76
2023-05-08T06:44:02.682Z,61.46
2023-05-08T06:49:04.346Z,61.81
2023-05-08T06:54:08.308Z,60.84
2023-05-08T06:59:10.081Z,60.35
2023-05-08T07:04:11.859Z,60.06
2023-05-08T07:09:13.610Z,59.56
2023-05-08T07:14:15.338Z,60.67
2023-05-08T07:19:17.345Z,61.92
2023-05-08T07:24:19.068Z,62.67
2023-05-08T07:29:20.931Z,61.96
2023-05-08T07:34:22.826Z,60.87
2023-05-08T07:39:24.529Z,60.65
2023-05-08T07:44:26.240Z,59.63
2023-05-08T07:49:27.957Z,59.05
2023-05-08T07:54:29.633Z,59.42
2023-05-08T07:59:31.424Z,59.61
2023-05-08T08:04:33.467Z,59.55
2023-05-08T08:09:35.292Z,59.31
2023-05-08T08:14:37.491Z,57.57
2023-05-08T08:19:39.216Z,56.56
2023-05-08T08:24:40.875Z,56.36
2023-05-08T08:29:42.675Z,54.79
2023-05-08T08:34:44.306Z,54.44
2023-05-08T08:39:46.165Z,53.08
2023-05-08T08:44:47.909Z,53.82
2023-05-08T08:49:51.047Z,55.83
2023-05-08T08:54:55.310Z,55.09
2023-05-08T08:59:59.649Z,53.96
2023-05-08T09:05:03.266Z,51.87
2023-05-08T09:10:06.283Z,50.87
2023-05-08T09:15:08.327Z,49.02
2023-05-08T09:20:11.545Z,50.08
2023-05-08T09:25:13.967Z,49.71
2023-05-08T09:30:16.107Z,48.32
2023-05-08T09:35:18.086Z,50.09
2023-05-08T09:40:22.114Z,51.20
2023-05-08T09:45:29.757Z,49.83
2023-05-08T09:50:33.086Z,48.56
2023-05-08T09:55:48.171Z,47.07
2023-05-08T10:00:50.045Z,47.93
2023-05-08T10:05:51.864Z,47.23
2023-05-08T10:10:53.561Z,48.03
2023-05-08T10:15:57.059Z,50.03
2023-05-08T10:21:03.236Z,49.40
2023-05-08T10:26:13.614Z,47.28
2023-05-08T10:31:18.366Z,45.49
2023-05-08T10:36:21.272Z,44.37
2023-05-08T10:41:23.789Z,42.29
2023-05-08T10:46:38.114Z,40.98
2023-05-08T10:52:11.032Z,41.00
2023-05-08T10:57:12.906Z,42.22
2023-05-08T11:02:15.836Z,42.28
2023-05-08T11:07:17.801Z,44.02
2023-05-08T11:12:26.912Z,43.91
2023-05-08T11:17:29.188Z,44.16
2023-05-08T11:22:35.206Z,43.26
2023-05-08T11:27:49.210Z,42.81
2023-05-08T11:33:03.039Z,43.05
2023-05-08T11:38:36.356Z,43.68
2023-05-08T11:43:46.944Z,43.51
2023-05-08T11:48:48.856Z,42.53
2023-05-08T11:53:51.570Z,42.10
2023-05-08T11:59:08.738Z,41.30
2023-05-08T12:04:12.331Z,40.62
2023-05-08T12:09:18.669Z,40.39
2023-05-08T12:14:23.230Z,40.48
2023-05-08T12:19:24.892Z,41.30
2023-05-08T12:24:26.918Z,41.33
2023-05-08T12:29:28.792Z,42.83
2023-05-08T12:34:30.601Z,42.98
2023-05-08T12:39:37.766Z,41.75
2023-05-08T12:44:39.682Z,42.25
2023-05-08T12:49:41.409Z,42.02
2023-05-08T12:54:48.572Z,40.79
2023-05-08T12:59:50.573Z,39.33
2023-05-08T13:04:56.202Z,38.59
2023-05-08T13:10:02.235Z,38.95
2023-05-08T13:15:05.113Z,40.71
2023-05-08T13:20:07.548Z,42.16
2023-05-08T13:25:09.490Z,43.27
2023-05-08T13:30:13.021Z,43.01
2023-05-08T13:35:15.163Z,44.15
2023-05-08T13:40:18.207Z,44.05
2023-05-08T13:45:20.049Z,43.77
2023-05-08T13:50:22.309Z,42.65
2023-05-08T13:55:24.272Z,42.52
2023-05-08T14:00:27.942Z,43.21
2023-05-08T14:05:30.031Z,42.68
2023-05-08T14:10:31.757Z,43.55
2023-05-08T14:15:37.299Z,43.94
2023-05-08T14:20:39.580Z,44.84
2023-05-08T14:25:41.338Z,44.69
2023-05-08T14:30:43.052Z,43.52
2023-05-08T14:35:45.905Z,42.64
2023-05-08T14:40:50.780Z,41.51
2023-05-08T14:45:52.518Z,41.74
2023-05-08T14:50:54.235Z,43.32
2023-05-08T14:55:56.496Z,44.88
2023-05-08T15:00:58.268Z,45.58
2023-05-08T15:06:10.235Z,45.63
2023-05-08T15:11:11.924Z,45.87
2023-05-08T15:16:13.758Z,44.33
2023-05-08T15:21:15.579Z,43.31
2023-05-08T15:26:17.356Z,43.07
2023-05-08T15:31:19.037Z,43.67
2023-05-08T15:36:20.816Z,42.97
2023-05-08T15:41:22.500Z,40.84
2023-05-08T15:46:24.366Z,40.16
2023-05-08T15:51:26.507Z,40.69
2023-05-08T15:56:28.348Z,42.13
2023-05-08T16:01:30.156Z,43.05
2023-05-08T16:06:32.639Z,44.54
2023-05-08T16:11:34.353Z,46.26
2023-05-08T16:16:38.295Z,45.04
2023-05-08T16:21:39.988Z,44.91
2023-05-08T16:26:41.684Z,44.03
2023-05-08T16:31:43.436Z,43.30
2023-05-08T16:36:45.883Z,44.13
2023-05-08T16:41:47.725Z,44.89
2023-05-08T16:46:49.652Z,46.27
2023-05-08T16:51:51.436Z,47.17
2023-05-08T16:56:53.220Z,47.61
2023-05-08T17:01:55.433Z,48.40
2023-05-08T17:06:58.628Z,49.33
2023-05-08T17:12:01.835Z,50.26
2023-05-08T17:17:03.659Z,50.98
2023-05-08T17:22:05.353Z,50.02
2023-05-08T17:27:08.033Z,50.05
2023-05-08T17:32:09.829Z,49.09
2023-05-08T17:37:11.881Z,47.67
2023-05-08T17:42:13.597Z,46.54
2023-05-08T17:47:15.307Z,46.33
2023-05-08T17:52:16.984Z,46.61
2023-05-08T17:57:18.817Z,47.05
2023-05-08T18:02:20.513Z,48.00
2023-05-08T18:07:22.426Z,48.94
2023-05-08T18:12:24.190Z,50.61
2023-05-08T18:17:29.324Z,52.05
2023-05-08T18:22:31.175Z,54.56
2023-05-08T18:27:34.506Z,57.13
2023-05-08T18:32:36.781Z,60.28
2023-05-08T18:37:38.557Z,60.80
2023-05-08T18:42:40.246Z,60.96
2023-05-08T18:47:42.094Z,62.71
2023-05-08T18:52:43.934Z,64.55
2023-05-08T18:57:45.606Z,63.85
2023-05-08T19:02:47.399Z,63.55
2023-05-08T19:07:49.272Z,64.27
2023-05-08T19:12:51.081Z,65.08
2023-05-08T19:17:53.019Z,65.46
2023-05-08T19:22:55.054Z,65.88
2023-05-08T19:27:58.689Z,66.49
2023-05-08T19:33:00.398Z,66.89
2023-05-08T19:38:02.153Z,66.88
2023-05-08T19:43:04.033Z,67.55
2023-05-08T19:48:10.588Z,68.09
2023-05-08T19:53:17.856Z,68.83
2023-05-08T19:58:19.616Z,69.14
2023-05-08T20:03:21.475Z,68.47
2023-05-08T20:08:23.373Z,68.42
2023-05-08T20:13:25.417Z,68.56
2023-05-08T20:18:27.197Z,70.68
2023-05-08T20:23:28.914Z,71.21
2023-05-08T20:28:30.899Z,71.78
2023-05-08T20:33:32.631Z,72.10
2023-05-08T20:38:36.545Z,71.99
2023-05-08T20:43:38.591Z,71.74
2023-05-08T20:48:40.323Z,72.31
2023-05-08T20:53:42.104Z,72.90
2023-05-08T20:58:43.852Z,73.15
2023-05-08T21:03:45.547Z,73.42
2023-05-08T21:08:48.575Z,73.90
2023-05-08T21:13:55.492Z,74.16
2023-05-08T21:18:58.424Z,74.49
2023-05-08T21:24:00.402Z,74.33
2023-05-08T21:29:04.359Z,73.67
2023-05-08T21:34:07.229Z,74.31
2023-05-08T21:39:10.845Z,74.50
2023-05-08T21:44:15.503Z,74.68
2023-05-08T21:49:18.425Z,74.84
2023-05-08T21:54:23.246Z,74.88
2023-05-08T21:59:24.939Z,75.12
2023-05-08T22:04:26.605Z,75.22
2023-05-08T22:09:28.215Z,74.91
2023-05-08T22:14:30.227Z,74.85
2023-05-08T22:19:31.951Z,74.89
2023-05-08T22:24:33.766Z,74.76
2023-05-08T22:29:35.479Z,74.99
2023-05-08T22:34:37.196Z,75.42
2023-05-08T22:39:38.843Z,75.39
2023-05-08T22:44:40.538Z,75.66
2023-05-08T22:49:42.497Z,75.86
2023-05-08T22:54:44.263Z,76.09
2023-05-08T22:59:45.924Z,76.20
2023-05-08T23:04:47.668Z,76.04
2023-05-08T23:09:49.944Z,76.18
2023-05-08T23:14:55.769Z,75.95
2023-05-08T23:19:57.476Z,75.61
2023-05-08T23:24:59.313Z,76.41
2023-05-08T23:30:01.106Z,77.26
2023-05-08T23:35:10.730Z,77.40
2023-05-08T23:40:13.570Z,77.10
2023-05-08T23:45:15.601Z,77.28
2023-05-08T23:50:19.004Z,77.33
2023-05-08T23:55:20.867Z,77.82
