createdAt,value
2023-05-19T00:00:18.115Z,6.07
2023-05-19T00:01:22.409Z,5.57
2023-05-19T00:02:26.215Z,7.20
2023-05-19T00:03:31.957Z,9.65
2023-05-19T00:04:35.841Z,7.85
2023-05-19T00:05:41.264Z,8.65
2023-05-19T00:06:49.314Z,7.43
2023-05-19T00:07:53.772Z,8.57
2023-05-19T00:08:59.524Z,8.80
2023-05-19T00:10:03.887Z,8.13
2023-05-19T00:11:09.456Z,6.78
2023-05-19T00:12:14.835Z,9.90
2023-05-19T00:13:18.341Z,6.28
2023-05-19T00:14:23.246Z,6.30
2023-05-19T00:15:26.489Z,8.73
2023-05-19T00:16:31.602Z,9.00
2023-05-19T00:17:34.758Z,7.28
2023-05-19T00:18:38.582Z,7.32
2023-05-19T00:19:42.293Z,6.73
2023-05-19T00:20:45.169Z,7.38
2023-05-19T00:21:49.291Z,5.05
2023-05-19T00:22:51.982Z,8.45
2023-05-19T00:23:56.425Z,5.60
2023-05-19T00:25:00.288Z,7.85
2023-05-19T00:26:04.356Z,6.03
2023-05-19T00:27:07.217Z,6.53
2023-05-19T00:28:11.220Z,6.60
2023-05-19T00:29:18.937Z,6.88
2023-05-19T00:30:26.219Z,6.50
2023-05-19T00:31:29.690Z,7.22
2023-05-19T00:32:33.924Z,8.07
2023-05-19T00:33:37.480Z,8.52
2023-05-19T00:34:43.264Z,5.75
2023-05-19T00:35:47.154Z,9.25
2023-05-19T00:36:51.981Z,9.88
2023-05-19T00:37:55.030Z,8.10
2023-05-19T00:38:58.906Z,7.78
2023-05-19T00:40:03.247Z,7.20
2023-05-19T00:41:08.132Z,11.63
2023-05-19T00:42:11.931Z,8.43
2023-05-19T00:43:15.135Z,8.23
2023-05-19T00:44:19.625Z,5.65
2023-05-19T00:45:22.577Z,7.07
2023-05-19T00:46:26.796Z,5.70
2023-05-19T00:47:29.832Z,6.80
2023-05-19T00:48:34.036Z,6.85
2023-05-19T00:49:37.127Z,7.65
2023-05-19T00:50:42.448Z,6.20
2023-05-19T00:51:45.130Z,6.60
2023-05-19T00:52:48.901Z,5.57
2023-05-19T00:53:52.493Z,6.55
2023-05-19T00:54:58.144Z,5.97
2023-05-19T00:56:03.490Z,4.97
2023-05-19T00:57:07.994Z,4.35
2023-05-19T00:58:12.296Z,6.88
2023-05-19T00:59:16.052Z,6.43
2023-05-19T01:00:21.009Z,6.05
2023-05-19T01:01:27.425Z,6.07
2023-05-19T01:02:30.800Z,7.20
2023-05-19T01:03:36.332Z,5.18
2023-05-19T01:04:42.121Z,5.32
2023-05-19T01:05:48.040Z,6.63
2023-05-19T01:06:55.303Z,4.22
2023-05-19T01:07:59.149Z,6.55
2023-05-19T01:09:02.235Z,4.35
2023-05-19T01:10:07.303Z,7.13
2023-05-19T01:11:11.514Z,5.85
2023-05-19T01:12:15.142Z,6.57
2023-05-19T01:13:18.450Z,5.07
2023-05-19T01:14:23.104Z,5.00
2023-05-19T01:15:28.164Z,5.65
2023-05-19T01:16:37.021Z,6.38
2023-05-19T01:17:47.480Z,6.82
2023-05-19T01:19:05.790Z,4.43
2023-05-19T01:20:16.990Z,4.93
2023-05-19T01:22:03.747Z,5.93
2023-05-19T01:23:30.869Z,5.50
2023-05-19T01:25:07.243Z,6.05
2023-05-19T01:26:44.426Z,5.50
2023-05-19T01:28:32.054Z,5.93
2023-05-19T01:29:50.066Z,6.07
2023-05-19T01:30:57.871Z,6.88
2023-05-19T01:32:04.540Z,5.10
2023-05-19T01:33:13.662Z,9.30
2023-05-19T01:34:21.606Z,6.43
2023-05-19T01:35:27.464Z,6.97
2023-05-19T01:36:32.111Z,7.43
2023-05-19T01:37:36.876Z,6.93
2023-05-19T01:38:40.526Z,6.13
2023-05-19T01:39:47.395Z,6.15
2023-05-19T01:40:51.848Z,6.57
2023-05-19T01:41:56.800Z,6.75
2023-05-19T01:43:02.431Z,6.60
2023-05-19T01:44:06.866Z,6.47
2023-05-19T01:45:10.834Z,9.30
2023-05-19T01:46:16.828Z,7.35
2023-05-19T01:47:20.093Z,7.60
2023-05-19T01:48:24.802Z,7.15
2023-05-19T01:49:27.334Z,9.53
2023-05-19T01:50:32.231Z,9.10
2023-05-19T01:51:36.179Z,6.00
2023-05-19T01:52:40.186Z,6.97
2023-05-19T01:53:44.181Z,9.32
2023-05-19T01:54:48.695Z,9.77
2023-05-19T01:55:55.385Z,7.45
2023-05-19T01:57:10.333Z,7.82
2023-05-19T01:58:21.637Z,8.32
2023-05-19T01:59:43.855Z,6.43
2023-05-19T02:00:53.149Z,7.63
2023-05-19T02:02:02.295Z,8.68
2023-05-19T02:03:14.076Z,6.60
2023-05-19T02:04:25.199Z,8.00
2023-05-19T02:05:35.554Z,6.05
2023-05-19T02:06:46.337Z,10.52
2023-05-19T02:07:57.463Z,8.02
2023-05-19T02:09:09.505Z,7.60
2023-05-19T02:10:19.502Z,9.25
2023-05-19T02:11:31.382Z,6.65
2023-05-19T02:12:36.313Z,6.80
2023-05-19T02:13:45.156Z,7.60
2023-05-19T02:14:53.308Z,8.60
2023-05-19T02:16:02.012Z,9.10
2023-05-19T02:17:06.437Z,7.72
2023-05-19T02:18:11.928Z,7.18
2023-05-19T02:19:26.316Z,8.73
2023-05-19T02:20:30.737Z,9.20
2023-05-19T02:21:33.588Z,11.32
2023-05-19T02:22:37.762Z,8.25
2023-05-19T02:23:41.385Z,9.03
2023-05-19T02:24:46.716Z,9.95
2023-05-19T02:25:50.120Z,11.13
2023-05-19T02:26:55.182Z,9.48
2023-05-19T02:27:59.189Z,10.32
2023-05-19T02:29:03.510Z,10.80
2023-05-19T02:30:09.203Z,10.07
2023-05-19T02:31:13.177Z,8.38
2023-05-19T02:32:17.775Z,9.98
2023-05-19T02:33:24.821Z,9.07
2023-05-19T02:34:27.485Z,7.33
2023-05-19T02:35:31.493Z,8.85
2023-05-19T02:36:35.491Z,6.53
2023-05-19T02:37:40.003Z,7.47
2023-05-19T02:38:43.904Z,7.45
2023-05-19T02:39:46.518Z,7.82
2023-05-19T02:40:50.225Z,11.25
2023-05-19T02:41:53.305Z,11.77
2023-05-19T02:42:57.211Z,6.80
2023-05-19T02:44:00.143Z,9.45
2023-05-19T02:45:04.070Z,7.63
2023-05-19T02:46:07.874Z,7.95
2023-05-19T02:47:12.109Z,6.53
2023-05-19T02:48:18.370Z,8.32
2023-05-19T02:49:22.474Z,6.55
2023-05-19T02:50:25.338Z,6.95
2023-05-19T02:51:29.154Z,10.27
2023-05-19T02:52:32.384Z,7.75
2023-05-19T02:53:36.172Z,10.90
2023-05-19T02:54:38.771Z,7.70
2023-05-19T02:55:42.522Z,8.37
2023-05-19T02:56:45.251Z,7.43
2023-05-19T02:57:49.227Z,9.32
2023-05-19T02:58:53.732Z,11.50
2023-05-19T02:59:58.026Z,7.93
2023-05-19T03:01:01.102Z,6.90
2023-05-19T03:02:05.224Z,9.10
2023-05-19T03:03:10.612Z,8.50
2023-05-19T03:04:16.153Z,10.00
2023-05-19T03:05:20.448Z,9.40
2023-05-19T03:06:24.853Z,8.37
2023-05-19T03:07:27.403Z,9.90
2023-05-19T03:08:31.370Z,9.95
2023-05-19T03:09:33.863Z,8.98
2023-05-19T03:10:37.827Z,7.75
2023-05-19T03:11:40.688Z,9.73
2023-05-19T03:12:45.202Z,7.65
2023-05-19T03:13:48.303Z,10.45
2023-05-19T03:14:52.485Z,10.82
2023-05-19T03:15:57.241Z,10.38
2023-05-19T03:17:01.447Z,10.47
2023-05-19T03:18:05.350Z,7.82
2023-05-19T03:19:09.707Z,10.27
2023-05-19T03:20:16.035Z,9.68
2023-05-19T03:21:20.304Z,9.48
2023-05-19T03:22:24.128Z,8.35
2023-05-19T03:23:26.921Z,10.70
2023-05-19T03:24:30.799Z,12.55
2023-05-19T03:25:34.088Z,11.25
2023-05-19T03:26:38.320Z,13.20
2023-05-19T03:27:41.479Z,15.20
2023-05-19T03:28:45.420Z,10.50
2023-05-19T03:29:48.001Z,14.38
2023-05-19T03:30:52.078Z,13.43
2023-05-19T03:31:54.761Z,13.90
2023-05-19T03:32:58.707Z,9.27
2023-05-19T03:34:02.156Z,11.10
2023-05-19T03:35:06.372Z,13.60
2023-05-19T03:36:10.576Z,11.45
2023-05-19T03:37:14.274Z,13.55
2023-05-19T03:38:17.040Z,10.57
2023-05-19T03:39:20.949Z,12.90
2023-05-19T03:40:23.381Z,9.85
2023-05-19T03:41:27.105Z,9.52
2023-05-19T03:42:30.156Z,13.48
2023-05-19T03:43:34.060Z,11.77
2023-05-19T03:44:36.811Z,10.98
2023-05-19T03:45:41.066Z,13.10
2023-05-19T03:46:43.905Z,10.50
2023-05-19T03:47:48.149Z,12.52
2023-05-19T03:48:51.166Z,14.73
2023-05-19T03:49:55.251Z,11.27
2023-05-19T03:50:58.362Z,12.93
2023-05-19T03:52:03.569Z,12.63
2023-05-19T03:53:06.529Z,12.50
2023-05-19T03:54:10.699Z,13.80
2023-05-19T03:55:14.978Z,12.77
2023-05-19T03:56:23.964Z,12.10
2023-05-19T03:57:27.175Z,12.43
2023-05-19T03:58:31.484Z,14.32
2023-05-19T03:59:35.575Z,11.80
2023-05-19T04:00:39.225Z,14.73
2023-05-19T04:01:41.855Z,12.88
2023-05-19T04:02:46.289Z,13.23
2023-05-19T04:03:49.113Z,14.40
2023-05-19T04:04:52.910Z,10.60
2023-05-19T04:05:55.814Z,12.25
2023-05-19T04:06:59.797Z,12.80
2023-05-19T04:08:04.418Z,11.30
2023-05-19T04:09:14.980Z,13.18
2023-05-19T04:10:18.026Z,12.53
2023-05-19T04:11:21.934Z,11.05
2023-05-19T04:12:24.614Z,11.73
2023-05-19T04:13:28.190Z,12.50
2023-05-19T04:14:30.595Z,13.55
2023-05-19T04:15:34.133Z,11.75
2023-05-19T04:16:36.804Z,11.35
2023-05-19T04:17:41.076Z,11.45
2023-05-19T04:18:46.606Z,16.95
2023-05-19T04:19:50.276Z,12.18
2023-05-19T04:20:53.004Z,11.30
2023-05-19T04:21:57.529Z,13.13
2023-05-19T04:23:00.700Z,10.30
2023-05-19T04:24:06.807Z,8.13
2023-05-19T04:25:11.603Z,10.68
2023-05-19T04:26:16.916Z,8.85
2023-05-19T04:27:22.667Z,13.90
2023-05-19T04:28:26.368Z,15.35
2023-05-19T04:29:30.082Z,13.95
2023-05-19T04:30:34.786Z,10.18
2023-05-19T04:31:37.952Z,10.97
2023-05-19T04:32:42.468Z,11.95
2023-05-19T04:33:45.223Z,14.27
2023-05-19T04:34:48.845Z,11.85
2023-05-19T04:35:51.987Z,10.55
2023-05-19T04:36:56.046Z,8.45
2023-05-19T04:37:58.980Z,15.38
2023-05-19T04:39:06.569Z,11.48
2023-05-19T04:40:12.645Z,13.18
2023-05-19T04:41:16.710Z,11.13
2023-05-19T04:42:19.681Z,9.33
2023-05-19T04:43:23.467Z,10.27
2023-05-19T04:44:26.540Z,13.70
2023-05-19T04:45:30.345Z,10.43
2023-05-19T04:46:34.059Z,11.05
2023-05-19T04:47:38.560Z,9.32
2023-05-19T04:48:41.813Z,8.88
2023-05-19T04:49:46.183Z,12.82
2023-05-19T04:50:49.121Z,9.50
2023-05-19T04:51:55.499Z,14.20
2023-05-19T04:52:59.430Z,9.30
2023-05-19T04:54:04.392Z,10.00
2023-05-19T04:55:07.996Z,12.57
2023-05-19T04:56:15.624Z,10.35
2023-05-19T04:57:21.571Z,10.55
2023-05-19T04:58:26.037Z,12.60
2023-05-19T04:59:30.027Z,11.30
2023-05-19T05:00:36.081Z,9.38
2023-05-19T05:01:41.174Z,12.95
2023-05-19T05:02:44.268Z,11.18
2023-05-19T05:03:48.418Z,11.77
2023-05-19T05:04:54.750Z,8.45
2023-05-19T05:05:58.871Z,10.57
2023-05-19T05:07:02.637Z,14.38
2023-05-19T05:08:05.204Z,11.65
2023-05-19T05:09:09.016Z,13.02
2023-05-19T05:10:11.909Z,10.98
2023-05-19T05:11:18.031Z,9.00
2023-05-19T05:12:22.675Z,17.55
2023-05-19T05:13:27.573Z,12.32
2023-05-19T05:14:30.760Z,10.97
2023-05-19T05:15:36.006Z,13.02
2023-05-19T05:16:39.185Z,12.63
2023-05-19T05:17:44.030Z,12.50
2023-05-19T05:18:47.397Z,11.98
2023-05-19T05:19:52.108Z,9.13
2023-05-19T05:20:55.499Z,10.80
2023-05-19T05:21:59.909Z,14.82
2023-05-19T05:23:03.284Z,9.10
2023-05-19T05:24:08.497Z,10.30
2023-05-19T05:25:12.801Z,8.50
2023-05-19T05:26:20.645Z,9.32
2023-05-19T05:27:23.710Z,10.43
2023-05-19T05:28:27.775Z,7.55
2023-05-19T05:29:30.430Z,9.13
2023-05-19T05:30:35.698Z,9.05
2023-05-19T05:31:38.876Z,16.77
2023-05-19T05:32:43.153Z,8.45
2023-05-19T05:33:46.597Z,9.35
2023-05-19T05:34:51.090Z,7.85
2023-05-19T05:35:53.945Z,11.83
2023-05-19T05:36:58.122Z,7.70
2023-05-19T05:38:01.882Z,10.32
2023-05-19T05:39:05.929Z,10.88
2023-05-19T05:40:09.922Z,8.48
2023-05-19T05:41:13.925Z,9.25
2023-05-19T05:42:18.624Z,11.07
2023-05-19T05:43:22.942Z,9.90
2023-05-19T05:44:26.081Z,12.65
2023-05-19T05:45:30.205Z,10.88
2023-05-19T05:46:34.496Z,9.83
2023-05-19T05:47:38.633Z,11.25
2023-05-19T05:48:43.060Z,11.10
2023-05-19T05:49:48.928Z,12.77
2023-05-19T05:50:53.533Z,13.40
2023-05-19T05:52:05.529Z,9.02
2023-05-19T05:53:17.089Z,12.40
2023-05-19T05:54:25.107Z,9.80
2023-05-19T05:55:28.707Z,9.45
2023-05-19T05:56:34.806Z,12.55
2023-05-19T05:57:42.106Z,14.17
2023-05-19T05:58:45.877Z,10.80
2023-05-19T05:59:51.524Z,11.32
2023-05-19T06:01:01.471Z,17.27
2023-05-19T06:02:08.742Z,11.75
2023-05-19T06:03:11.854Z,11.40
2023-05-19T06:04:16.372Z,8.77
2023-05-19T06:05:19.908Z,12.23
2023-05-19T06:06:26.098Z,11.43
2023-05-19T06:07:29.196Z,11.15
2023-05-19T06:08:33.415Z,9.77
2023-05-19T06:09:36.328Z,11.73
2023-05-19T06:10:41.990Z,12.50
2023-05-19T06:11:45.260Z,10.35
2023-05-19T06:12:51.146Z,14.32
2023-05-19T06:13:54.643Z,9.52
2023-05-19T06:14:57.548Z,13.48
2023-05-19T06:16:02.221Z,13.45
2023-05-19T06:17:05.247Z,11.52
2023-05-19T06:18:08.852Z,9.30
2023-05-19T06:19:11.438Z,11.67
2023-05-19T06:20:16.626Z,11.52
2023-05-19T06:21:22.131Z,11.52
2023-05-19T06:22:24.830Z,10.18
2023-05-19T06:23:29.378Z,9.73
2023-05-19T06:24:33.275Z,7.35
2023-05-19T06:25:35.925Z,8.43
2023-05-19T06:26:39.440Z,12.38
2023-05-19T06:27:42.328Z,9.00
2023-05-19T06:28:47.522Z,8.48
2023-05-19T06:29:50.149Z,8.73
2023-05-19T06:30:54.363Z,10.85
2023-05-19T06:31:58.292Z,9.35
2023-05-19T06:33:01.039Z,9.57
2023-05-19T06:34:04.987Z,10.38
2023-05-19T06:35:08.075Z,11.05
2023-05-19T06:36:12.098Z,11.35
2023-05-19T06:37:19.736Z,8.15
2023-05-19T06:38:23.302Z,9.43
2023-05-19T06:39:26.612Z,10.57
2023-05-19T06:40:30.502Z,10.33
2023-05-19T06:41:34.785Z,11.20
2023-05-19T06:42:38.665Z,10.00
2023-05-19T06:43:43.015Z,10.68
2023-05-19T06:44:47.547Z,10.88
2023-05-19T06:45:51.536Z,11.23
2023-05-19T06:46:54.759Z,9.55
2023-05-19T06:47:59.602Z,11.50
2023-05-19T06:49:02.388Z,8.65
2023-05-19T06:50:06.678Z,8.93
2023-05-19T06:51:10.514Z,10.90
2023-05-19T06:52:14.470Z,8.15
2023-05-19T06:53:17.580Z,11.70
2023-05-19T06:54:21.279Z,11.10
2023-05-19T06:55:25.324Z,7.70
2023-05-19T06:56:27.789Z,9.27
2023-05-19T06:57:31.580Z,9.73
2023-05-19T06:58:34.178Z,6.82
2023-05-19T06:59:40.996Z,9.20
2023-05-19T07:00:45.380Z,9.40
2023-05-19T07:01:49.157Z,8.23
2023-05-19T07:02:52.159Z,10.40
2023-05-19T07:03:56.154Z,11.15
2023-05-19T07:04:58.942Z,11.45
2023-05-19T07:06:05.030Z,7.63
2023-05-19T07:07:09.294Z,9.77
2023-05-19T07:08:12.786Z,8.40
2023-05-19T07:09:15.478Z,10.20
2023-05-19T07:10:19.410Z,10.10
2023-05-19T07:11:22.099Z,10.98
2023-05-19T07:12:27.017Z,12.03
2023-05-19T07:13:30.901Z,9.27
2023-05-19T07:14:34.395Z,10.43
2023-05-19T07:15:38.159Z,8.13
2023-05-19T07:16:42.277Z,8.75
2023-05-19T07:17:46.808Z,8.88
2023-05-19T07:18:50.815Z,8.02
2023-05-19T07:19:55.920Z,7.13
2023-05-19T07:21:01.196Z,11.52
2023-05-19T07:22:05.919Z,9.65
2023-05-19T07:23:08.943Z,6.43
2023-05-19T07:24:12.551Z,9.07
2023-05-19T07:25:15.219Z,7.63
2023-05-19T07:26:19.133Z,8.15
2023-05-19T07:27:22.015Z,8.77
2023-05-19T07:28:26.114Z,6.30
2023-05-19T07:29:29.000Z,6.68
2023-05-19T07:30:33.297Z,7.60
2023-05-19T07:31:37.422Z,7.13
2023-05-19T07:32:41.638Z,8.65
2023-05-19T07:33:45.295Z,6.23
2023-05-19T07:34:47.986Z,7.68
2023-05-19T07:35:51.670Z,9.55
2023-05-19T07:36:55.386Z,7.68
2023-05-19T07:37:58.052Z,8.98
2023-05-19T07:39:01.774Z,7.65
2023-05-19T07:40:06.985Z,6.43
2023-05-19T07:41:10.403Z,6.18
2023-05-19T07:42:14.280Z,7.68
2023-05-19T07:43:17.273Z,8.43
2023-05-19T07:44:21.177Z,7.70
2023-05-19T07:45:24.995Z,6.60
2023-05-19T07:46:29.036Z,6.13
2023-05-19T07:47:32.093Z,5.70
2023-05-19T07:48:37.208Z,7.38
2023-05-19T07:49:40.981Z,6.10
2023-05-19T07:50:43.679Z,7.05
2023-05-19T07:51:47.687Z,6.95
2023-05-19T07:52:51.854Z,7.50
2023-05-19T07:53:55.672Z,7.38
2023-05-19T07:55:00.993Z,6.57
2023-05-19T07:56:04.151Z,5.68
2023-05-19T07:57:07.951Z,6.05
2023-05-19T07:58:11.771Z,5.43
2023-05-19T07:59:15.456Z,5.28
2023-05-19T08:00:21.195Z,6.35
2023-05-19T08:01:26.523Z,5.85
2023-05-19T08:02:30.407Z,5.65
2023-05-19T08:03:33.733Z,4.55
2023-05-19T08:04:39.379Z,8.23
2023-05-19T08:05:42.210Z,6.87
2023-05-19T08:06:45.767Z,5.18
2023-05-19T08:07:49.197Z,7.15
2023-05-19T08:08:54.517Z,5.05
2023-05-19T08:09:57.413Z,5.05
2023-05-19T08:11:04.485Z,7.03
2023-05-19T08:12:08.327Z,7.32
2023-05-19T08:13:11.142Z,5.75
2023-05-19T08:14:15.939Z,5.43
2023-05-19T08:15:19.231Z,6.53
2023-05-19T08:16:22.712Z,6.03
2023-05-19T08:17:25.179Z,6.95
2023-05-19T08:18:28.719Z,4.68
2023-05-19T08:19:32.264Z,3.95
2023-05-19T08:20:37.134Z,5.45
2023-05-19T08:21:42.367Z,5.88
2023-05-19T08:22:44.663Z,7.35
2023-05-19T08:23:48.083Z,6.78
2023-05-19T08:24:51.953Z,7.32
2023-05-19T08:25:55.439Z,7.18
2023-05-19T08:26:59.035Z,9.43
2023-05-19T08:28:01.898Z,6.70
2023-05-19T08:29:05.299Z,7.85
2023-05-19T08:30:10.125Z,4.35
2023-05-19T08:31:12.570Z,7.47
2023-05-19T08:32:17.523Z,7.45
2023-05-19T08:33:21.757Z,7.20
2023-05-19T08:34:25.426Z,5.80
2023-05-19T08:35:27.890Z,5.32
2023-05-19T08:36:34.143Z,6.40
2023-05-19T08:37:38.367Z,5.57
2023-05-19T08:38:41.826Z,6.90
2023-05-19T08:39:45.655Z,4.65
2023-05-19T08:40:50.143Z,5.97
2023-05-19T08:41:53.407Z,6.95
2023-05-19T08:42:57.152Z,5.50
2023-05-19T08:44:01.154Z,4.88
2023-05-19T08:45:04.704Z,5.47
2023-05-19T08:46:08.455Z,7.10
2023-05-19T08:47:14.243Z,5.90
2023-05-19T08:48:20.212Z,5.50
2023-05-19T08:49:28.040Z,6.43
2023-05-19T08:50:33.602Z,7.75
2023-05-19T08:51:46.628Z,6.07
2023-05-19T08:52:53.680Z,6.88
2023-05-19T08:54:06.706Z,4.53
2023-05-19T08:55:14.012Z,8.50
2023-05-19T08:56:22.714Z,7.55
2023-05-19T08:57:26.029Z,7.13
2023-05-19T08:58:30.581Z,4.60
2023-05-19T08:59:35.281Z,5.40
2023-05-19T09:00:38.098Z,6.30
2023-05-19T09:01:43.174Z,8.02
2023-05-19T09:02:59.826Z,7.20
2023-05-19T09:04:05.896Z,7.70
2023-05-19T09:05:09.825Z,6.68
2023-05-19T09:06:14.218Z,6.97
2023-05-19T09:07:21.528Z,6.28
2023-05-19T09:08:24.183Z,7.20
2023-05-19T09:09:28.363Z,8.48
2023-05-19T09:10:33.428Z,7.37
2023-05-19T09:11:38.039Z,6.30
2023-05-19T09:12:40.997Z,8.55
2023-05-19T09:13:45.180Z,7.40
2023-05-19T09:14:49.445Z,7.70
2023-05-19T09:15:54.236Z,6.70
2023-05-19T09:16:58.015Z,6.00
2023-05-19T09:18:11.555Z,5.95
2023-05-19T09:19:16.854Z,6.38
2023-05-19T09:20:19.656Z,7.07
2023-05-19T09:21:31.364Z,6.47
2023-05-19T09:22:41.004Z,5.45
2023-05-19T09:23:49.009Z,6.05
2023-05-19T09:24:53.906Z,6.22
2023-05-19T09:25:58.581Z,9.75
2023-05-19T09:27:02.584Z,9.18
2023-05-19T09:28:05.447Z,6.57
2023-05-19T09:29:15.910Z,4.47
2023-05-19T09:30:20.702Z,6.63
2023-05-19T09:31:24.463Z,7.65
2023-05-19T09:32:28.172Z,5.40
2023-05-19T09:33:34.003Z,7.72
2023-05-19T09:34:42.410Z,6.60
2023-05-19T09:35:48.969Z,8.23
2023-05-19T09:36:53.661Z,6.75
2023-05-19T09:37:58.295Z,5.45
2023-05-19T09:39:02.346Z,4.53
2023-05-19T09:40:06.511Z,5.25
2023-05-19T09:41:10.705Z,6.72
2023-05-19T09:42:14.835Z,5.70
2023-05-19T09:43:18.807Z,6.93
2023-05-19T09:44:29.218Z,7.03
2023-05-19T09:45:33.519Z,6.50
2023-05-19T09:46:37.032Z,6.55
2023-05-19T09:47:42.391Z,5.28
2023-05-19T09:48:46.073Z,6.65
2023-05-19T09:49:48.993Z,6.93
2023-05-19T09:50:53.667Z,4.90
2023-05-19T09:51:58.128Z,5.65
2023-05-19T09:53:03.792Z,7.82
2023-05-19T09:54:06.615Z,6.17
2023-05-19T09:55:12.175Z,5.18
2023-05-19T09:56:15.642Z,5.60
2023-05-19T09:57:20.146Z,6.95
2023-05-19T09:58:25.009Z,6.57
2023-05-19T09:59:33.521Z,5.22
2023-05-19T10:00:39.499Z,7.75
2023-05-19T10:01:46.725Z,6.25
2023-05-19T10:02:51.728Z,6.72
2023-05-19T10:03:54.447Z,5.45
2023-05-19T10:04:58.620Z,3.87
2023-05-19T10:06:03.533Z,5.20
2023-05-19T10:07:08.566Z,7.45
2023-05-19T10:08:13.855Z,6.20
2023-05-19T10:09:18.583Z,6.88
2023-05-19T10:10:23.506Z,4.88
2023-05-19T10:11:27.541Z,4.47
2023-05-19T10:12:33.592Z,3.90
2023-05-19T10:13:38.812Z,7.35
2023-05-19T10:14:41.994Z,4.32
2023-05-19T10:15:57.450Z,5.17
2023-05-19T10:17:03.063Z,4.25
2023-05-19T10:18:07.351Z,4.38
2023-05-19T10:19:11.447Z,5.22
2023-05-19T10:20:17.599Z,5.68
2023-05-19T10:21:21.140Z,5.35
2023-05-19T10:22:24.025Z,4.85
2023-05-19T10:23:28.996Z,3.55
2023-05-19T10:24:31.880Z,4.18
2023-05-19T10:25:37.454Z,5.65
2023-05-19T10:26:43.008Z,3.97
2023-05-19T10:27:52.621Z,4.95
2023-05-19T10:28:56.905Z,4.95
2023-05-19T10:30:05.174Z,4.95
2023-05-19T10:31:12.260Z,4.22
2023-05-19T10:32:19.594Z,3.42
2023-05-19T10:33:31.847Z,4.32
2023-05-19T10:34:57.437Z,7.50
2023-05-19T10:36:25.824Z,4.93
2023-05-19T10:37:38.772Z,6.30
2023-05-19T10:38:52.709Z,4.67
2023-05-19T10:39:57.778Z,5.45
2023-05-19T10:41:09.102Z,6.32
2023-05-19T10:42:17.502Z,6.70
2023-05-19T10:43:33.279Z,3.95
2023-05-19T10:44:47.852Z,5.57
2023-05-19T10:45:55.701Z,5.65
2023-05-19T10:46:59.461Z,4.68
2023-05-19T10:48:01.815Z,5.93
2023-05-19T10:49:06.302Z,5.82
2023-05-19T10:50:12.506Z,8.57
2023-05-19T10:51:16.052Z,5.15
2023-05-19T10:52:27.094Z,4.70
2023-05-19T10:53:32.950Z,6.07
2023-05-19T10:54:47.480Z,3.92
2023-05-19T10:55:57.100Z,6.47
2023-05-19T10:57:02.567Z,5.00
2023-05-19T10:58:05.480Z,6.18
2023-05-19T10:59:09.897Z,7.63
2023-05-19T11:00:30.444Z,5.65
2023-05-19T11:01:35.404Z,7.13
2023-05-19T11:02:42.783Z,4.90
2023-05-19T11:03:52.396Z,3.95
2023-05-19T11:04:58.573Z,7.82
2023-05-19T11:06:20.282Z,5.63
2023-05-19T11:07:24.923Z,5.68
2023-05-19T11:08:33.724Z,4.38
2023-05-19T11:09:43.599Z,4.95
2023-05-19T11:10:47.327Z,3.85
2023-05-19T11:11:52.301Z,4.30
2023-05-19T11:12:58.284Z,5.93
2023-05-19T11:14:02.543Z,4.80
2023-05-19T11:15:07.177Z,6.15
2023-05-19T11:16:10.810Z,4.53
2023-05-19T11:17:16.933Z,4.38
2023-05-19T11:18:20.732Z,5.20
2023-05-19T11:19:28.799Z,3.33
2023-05-19T11:20:34.968Z,6.32
2023-05-19T11:21:48.636Z,4.88
2023-05-19T11:23:09.436Z,4.75
2023-05-19T11:24:37.233Z,5.63
2023-05-19T11:25:48.109Z,3.67
2023-05-19T11:26:53.162Z,3.72
2023-05-19T11:27:59.323Z,5.80
2023-05-19T11:29:03.637Z,4.57
2023-05-19T11:30:15.233Z,6.20
2023-05-19T11:31:19.488Z,5.28
2023-05-19T11:32:24.063Z,4.38
2023-05-19T11:33:28.869Z,4.13
2023-05-19T11:34:31.866Z,4.95
2023-05-19T11:35:36.589Z,4.87
2023-05-19T11:36:40.295Z,3.88
2023-05-19T11:37:44.438Z,4.35
2023-05-19T11:38:47.786Z,6.78
2023-05-19T11:39:51.445Z,4.88
2023-05-19T11:40:56.055Z,5.47
2023-05-19T11:41:59.769Z,3.55
2023-05-19T11:43:03.626Z,4.95
2023-05-19T11:44:11.352Z,3.30
2023-05-19T11:45:13.896Z,5.45
2023-05-19T11:46:18.067Z,4.10
2023-05-19T11:47:21.627Z,4.68
2023-05-19T11:48:26.550Z,6.10
2023-05-19T11:49:29.790Z,5.10
2023-05-19T11:50:35.429Z,4.78
2023-05-19T11:51:39.366Z,5.93
2023-05-19T11:52:48.119Z,5.38
2023-05-19T11:53:54.465Z,4.00
2023-05-19T11:55:02.578Z,4.18
2023-05-19T11:56:07.173Z,4.85
2023-05-19T11:57:11.419Z,5.23
2023-05-19T11:58:15.305Z,5.97
2023-05-19T11:59:17.660Z,5.85
2023-05-19T12:00:25.765Z,5.82
2023-05-19T12:01:32.040Z,5.65
2023-05-19T12:02:36.935Z,5.72
2023-05-19T12:03:40.870Z,5.32
2023-05-19T12:04:43.634Z,5.97
2023-05-19T12:05:50.231Z,4.78
2023-05-19T12:06:53.108Z,4.22
2023-05-19T12:07:57.008Z,5.43
2023-05-19T12:09:00.134Z,3.72
2023-05-19T12:10:05.366Z,6.07
2023-05-19T12:11:10.436Z,5.00
2023-05-19T12:12:15.067Z,5.50
2023-05-19T12:13:18.813Z,6.43
2023-05-19T12:14:22.553Z,4.35
2023-05-19T12:15:26.807Z,4.78
2023-05-19T12:16:39.982Z,6.40
2023-05-19T12:17:42.804Z,6.85
2023-05-19T12:18:46.337Z,4.87
2023-05-19T12:19:49.829Z,6.45
2023-05-19T12:20:53.789Z,7.90
2023-05-19T12:21:56.449Z,3.30
2023-05-19T12:23:01.729Z,5.10
2023-05-19T12:24:06.622Z,7.72
2023-05-19T12:25:11.460Z,7.60
2023-05-19T12:26:16.742Z,5.35
2023-05-19T12:27:20.697Z,4.75
2023-05-19T12:28:24.593Z,8.13
2023-05-19T12:29:29.163Z,5.73
2023-05-19T12:30:35.354Z,5.43
2023-05-19T12:31:40.635Z,4.60
2023-05-19T12:32:49.544Z,5.70
2023-05-19T12:33:53.322Z,5.55
2023-05-19T12:34:57.223Z,5.55
2023-05-19T12:36:01.322Z,4.80
2023-05-19T12:37:04.618Z,5.43
2023-05-19T12:38:08.593Z,6.07
2023-05-19T12:39:13.237Z,3.70
2023-05-19T12:40:18.110Z,5.33
2023-05-19T12:41:22.975Z,5.47
2023-05-19T12:42:31.629Z,4.03
2023-05-19T12:43:35.343Z,4.55
2023-05-19T12:44:39.044Z,4.45
2023-05-19T12:45:43.753Z,5.78
2023-05-19T12:46:46.344Z,4.20
2023-05-19T12:47:51.265Z,5.85
2023-05-19T12:49:01.297Z,6.20
2023-05-19T12:50:08.849Z,6.57
2023-05-19T12:51:12.279Z,4.10
2023-05-19T12:52:15.895Z,5.28
2023-05-19T12:53:20.255Z,7.55
2023-05-19T12:54:24.696Z,4.22
2023-05-19T12:55:28.449Z,5.90
2023-05-19T12:56:33.401Z,4.07
2023-05-19T12:57:36.518Z,5.70
2023-05-19T12:58:40.288Z,4.35
2023-05-19T12:59:43.367Z,9.23
2023-05-19T13:00:49.939Z,5.85
2023-05-19T13:01:58.719Z,5.07
2023-05-19T13:03:05.354Z,6.88
2023-05-19T13:04:10.297Z,7.88
2023-05-19T13:05:13.338Z,5.25
2023-05-19T13:06:16.864Z,9.77
2023-05-19T13:07:20.877Z,9.45
2023-05-19T13:08:25.592Z,5.90
2023-05-19T13:09:29.393Z,8.82
2023-05-19T13:10:33.355Z,6.85
2023-05-19T13:11:38.948Z,5.78
2023-05-19T13:12:41.826Z,7.73
2023-05-19T13:13:46.181Z,5.60
2023-05-19T13:14:49.698Z,5.15
2023-05-19T13:15:54.104Z,5.25
2023-05-19T13:16:57.017Z,4.72
2023-05-19T13:18:02.815Z,4.35
2023-05-19T13:19:06.581Z,4.05
2023-05-19T13:20:10.752Z,6.70
2023-05-19T13:21:15.224Z,6.65
2023-05-19T13:22:18.692Z,3.53
2023-05-19T13:23:22.330Z,4.80
2023-05-19T13:24:26.880Z,5.65
2023-05-19T13:25:31.180Z,3.47
2023-05-19T13:26:37.017Z,5.05
2023-05-19T13:27:40.911Z,4.65
2023-05-19T13:28:44.884Z,4.63
2023-05-19T13:29:47.389Z,5.05
2023-05-19T13:30:51.552Z,3.95
2023-05-19T13:31:53.938Z,5.57
2023-05-19T13:32:58.021Z,7.50
2023-05-19T13:34:00.669Z,9.03
2023-05-19T13:35:03.980Z,5.82
2023-05-19T13:36:09.245Z,5.53
2023-05-19T13:37:12.828Z,4.60
2023-05-19T13:38:16.840Z,6.18
2023-05-19T13:39:19.472Z,7.40
2023-05-19T13:40:24.083Z,6.50
2023-05-19T13:41:29.405Z,6.45
2023-05-19T13:42:33.990Z,6.72
2023-05-19T13:43:37.388Z,9.63
2023-05-19T13:44:40.914Z,4.77
2023-05-19T13:45:44.741Z,6.50
2023-05-19T13:46:49.123Z,6.15
2023-05-19T13:47:55.564Z,7.55
2023-05-19T13:49:00.966Z,8.10
2023-05-19T13:50:04.838Z,7.25
2023-05-19T13:51:08.303Z,6.43
2023-05-19T13:52:13.330Z,6.35
2023-05-19T13:53:17.127Z,7.00
2023-05-19T13:54:20.096Z,4.70
2023-05-19T13:55:24.342Z,7.73
2023-05-19T13:56:27.174Z,5.78
2023-05-19T13:57:30.647Z,6.72
2023-05-19T13:58:34.636Z,7.28
2023-05-19T13:59:45.872Z,5.03
2023-05-19T14:01:01.147Z,5.97
2023-05-19T14:02:04.467Z,6.85
2023-05-19T14:03:08.292Z,4.70
2023-05-19T14:04:11.243Z,5.22
2023-05-19T14:05:15.284Z,6.32
2023-05-19T14:06:17.906Z,8.70
2023-05-19T14:07:21.387Z,6.53
2023-05-19T14:08:25.072Z,7.40
2023-05-19T14:09:29.827Z,7.53
2023-05-19T14:10:34.442Z,6.03
2023-05-19T14:11:38.730Z,4.97
2023-05-19T14:13:04.968Z,6.20
2023-05-19T14:14:08.780Z,6.15
2023-05-19T14:15:13.830Z,5.28
2023-05-19T14:16:18.334Z,6.47
2023-05-19T14:17:21.444Z,6.30
2023-05-19T14:18:24.972Z,9.40
2023-05-19T14:19:30.537Z,6.80
2023-05-19T14:20:33.482Z,5.03
2023-05-19T14:21:38.278Z,5.85