createdAt,value
2019-04-14T00:00:18.596Z,1018.29
2019-04-14T00:01:17.813Z,1018.27
2019-04-14T00:02:18.526Z,1018.26
2019-04-14T00:03:17.759Z,1018.27
2019-04-14T00:04:18.202Z,1018.23
2019-04-14T00:05:18.741Z,1018.23
2019-04-14T00:06:18.059Z,1018.24
2019-04-14T00:07:18.665Z,1018.20
2019-04-14T00:08:17.765Z,1018.24
2019-04-14T00:09:18.347Z,1018.22
2019-04-14T00:10:18.235Z,1018.22
2019-04-14T00:11:17.553Z,1018.22
2019-04-14T00:12:18.660Z,1018.23
2019-04-14T00:13:17.544Z,1018.23
2019-04-14T00:14:18.535Z,1018.23
2019-04-14T00:15:23.446Z,1018.21
2019-04-14T00:16:18.431Z,1018.23
2019-04-14T00:17:17.406Z,1018.18
2019-04-14T00:18:18.561Z,1018.20
2019-04-14T00:19:17.414Z,1018.15
2019-04-14T00:20:18.496Z,1018.18
2019-04-14T00:21:17.329Z,1018.14
2019-04-14T00:22:18.322Z,1018.14
2019-04-14T00:23:17.277Z,1018.13
2019-04-14T00:24:18.360Z,1018.12
2019-04-14T00:25:17.447Z,1018.14
2019-04-14T00:26:18.352Z,1018.09
2019-04-14T00:27:17.236Z,1018.10
2019-04-14T00:28:17.128Z,1018.12
2019-04-14T00:29:17.356Z,1018.08
2019-04-14T00:30:17.069Z,1018.09
2019-04-14T00:31:17.336Z,1018.14
2019-04-14T00:32:18.234Z,1018.11
2019-04-14T00:33:17.042Z,1018.10
2019-04-14T00:34:18.070Z,1018.10
2019-04-14T00:35:16.945Z,1018.09
2019-04-14T00:36:17.594Z,1018.09
2019-04-14T00:37:16.899Z,1018.11
2019-04-14T00:38:17.423Z,1018.07
2019-04-14T00:39:16.842Z,1018.10
2019-04-14T00:40:17.240Z,1018.09
2019-04-14T00:41:17.916Z,1018.05
2019-04-14T00:42:17.016Z,1018.10
2019-04-14T00:43:17.794Z,1018.07
2019-04-14T00:44:16.821Z,1018.10
2019-04-14T00:45:17.691Z,1018.06
2019-04-14T00:46:16.834Z,1018.04
2019-04-14T00:47:17.844Z,1018.07
2019-04-14T00:48:19.381Z,1018.06
2019-04-14T00:49:17.867Z,1018.07
2019-04-14T00:50:16.803Z,1018.06
2019-04-14T00:51:17.653Z,1018.03
2019-04-14T00:52:16.888Z,1018.04
2019-04-14T00:53:16.479Z,1018.02
2019-04-14T00:54:17.498Z,1018.02
2019-04-14T00:55:16.427Z,1018.07
2019-04-14T00:56:17.227Z,1018.05
2019-04-14T00:57:16.386Z,1018.04
2019-04-14T00:58:17.070Z,1018.01
2019-04-14T00:59:16.329Z,1018.01
2019-04-14T01:00:18.788Z,1018.00
2019-04-14T01:01:17.361Z,1017.98
2019-04-14T01:02:16.672Z,1018.01
2019-04-14T01:03:16.225Z,1017.97
2019-04-14T01:04:16.535Z,1018.02
2019-04-14T01:05:17.347Z,1018.00
2019-04-14T01:06:16.425Z,1017.98
2019-04-14T01:07:17.246Z,1017.98
2019-04-14T01:08:16.359Z,1017.99
2019-04-14T01:09:17.175Z,1017.97
2019-04-14T01:10:17.011Z,1017.98
2019-04-14T01:11:16.045Z,1017.99
2019-04-14T01:12:17.053Z,1018.03
2019-04-14T01:13:15.971Z,1017.97
2019-04-14T01:14:16.948Z,1017.95
2019-04-14T01:15:15.920Z,1017.93
2019-04-14T01:16:20.178Z,1017.96
2019-04-14T01:17:15.868Z,1017.94
2019-04-14T01:18:16.847Z,1017.92
2019-04-14T01:19:15.816Z,1017.89
2019-04-14T01:20:16.712Z,1017.89
2019-04-14T01:21:15.765Z,1017.92
2019-04-14T01:22:16.289Z,1017.91
2019-04-14T01:23:15.729Z,1017.88
2019-04-14T01:24:16.371Z,1017.93
2019-04-14T01:25:15.667Z,1017.90
2019-04-14T01:26:16.001Z,1017.92
2019-04-14T01:27:16.690Z,1017.93
2019-04-14T01:28:15.877Z,1017.93
2019-04-14T01:29:16.591Z,1017.93
2019-04-14T01:30:15.539Z,1017.93
2019-04-14T01:31:16.229Z,1017.93
2019-04-14T01:32:15.492Z,1017.93
2019-04-14T01:33:16.277Z,1017.94
2019-04-14T01:34:15.441Z,1017.95
2019-04-14T01:35:15.916Z,1017.93
2019-04-14T01:36:15.388Z,1017.95
2019-04-14T01:37:15.859Z,1017.95
2019-04-14T01:38:15.347Z,1017.96
2019-04-14T01:39:15.501Z,1017.96
2019-04-14T01:40:16.352Z,1017.99
2019-04-14T01:41:15.257Z,1017.97
2019-04-14T01:42:15.901Z,1017.97
2019-04-14T01:43:15.209Z,1017.98
2019-04-14T01:44:15.628Z,1018.01
2019-04-14T01:45:16.353Z,1017.99
2019-04-14T01:46:20.970Z,1017.98
2019-04-14T01:47:15.891Z,1018.04
2019-04-14T01:48:15.078Z,1018.06
2019-04-14T01:49:15.754Z,1018.05
2019-04-14T01:50:15.037Z,1018.03
2019-04-14T01:51:15.622Z,1018.01
2019-04-14T01:52:14.986Z,1018.09
2019-04-14T01:53:16.111Z,1018.07
2019-04-14T01:54:14.986Z,1018.09
2019-04-14T01:55:15.422Z,1018.11
2019-04-14T01:56:14.882Z,1018.09
2019-04-14T01:57:15.383Z,1018.11
2019-04-14T01:58:14.821Z,1018.09
2019-04-14T01:59:15.248Z,1018.09
2019-04-14T02:00:14.770Z,1018.08
2019-04-14T02:01:14.979Z,1018.07
2019-04-14T02:02:14.718Z,1018.07
2019-04-14T02:03:14.947Z,1018.04
2019-04-14T02:04:14.669Z,1018.09
2019-04-14T02:05:14.661Z,1018.07
2019-04-14T02:06:15.680Z,1018.07
2019-04-14T02:07:14.611Z,1018.04
2019-04-14T02:08:15.510Z,1018.09
2019-04-14T02:09:14.549Z,1018.09
2019-04-14T02:10:15.139Z,1018.08
2019-04-14T02:11:15.757Z,1018.04
2019-04-14T02:12:14.920Z,1018.08
2019-04-14T02:13:15.662Z,1018.07
2019-04-14T02:14:14.757Z,1018.09
2019-04-14T02:15:15.467Z,1018.07
2019-04-14T02:16:24.040Z,1018.10
2019-04-14T02:17:15.390Z,1018.11
2019-04-14T02:18:14.418Z,1018.08
2019-04-14T02:19:15.348Z,1018.07
2019-04-14T02:20:14.281Z,1018.09
2019-04-14T02:21:14.977Z,1018.09
2019-04-14T02:22:14.208Z,1018.12
2019-04-14T02:23:14.684Z,1018.06
2019-04-14T02:24:14.157Z,1018.11
2019-04-14T02:25:14.297Z,1018.08
2019-04-14T02:26:15.398Z,1018.06
2019-04-14T02:27:14.236Z,1018.08
2019-04-14T02:28:14.051Z,1018.11
2019-04-14T02:29:14.414Z,1018.09
2019-04-14T02:30:19.548Z,1018.08
2019-04-14T02:31:33.348Z,1018.10
2019-04-14T02:32:45.363Z,1018.11
2019-04-14T02:33:44.347Z,1018.07
2019-04-14T02:34:41.753Z,1018.12
2019-04-14T02:35:44.843Z,1018.13
2019-04-14T02:36:40.250Z,1018.11
2019-04-14T02:37:44.222Z,1018.14
2019-04-14T02:39:48.359Z,1018.17
2019-04-14T02:40:43.777Z,1018.17
2019-04-14T02:41:49.251Z,1018.13
2019-04-14T02:43:58.076Z,1018.17
2019-04-14T02:45:02.173Z,1018.20
2019-04-14T02:46:47.541Z,1018.17
2019-04-14T02:47:58.624Z,1018.18
2019-04-14T02:48:44.928Z,1018.18
2019-04-14T02:50:39.687Z,1018.18
2019-04-14T02:52:42.501Z,1018.18
2019-04-14T02:53:44.210Z,1018.14
2019-04-14T02:54:53.720Z,1018.15
2019-04-14T02:55:42.264Z,1018.18
2019-04-14T02:56:40.851Z,1018.14
2019-04-14T02:57:40.005Z,1018.17
2019-04-14T03:00:41.209Z,1018.16
2019-04-14T03:01:48.341Z,1018.17
2019-04-14T03:02:40.839Z,1018.15
2019-04-14T03:03:41.570Z,1018.16
2019-04-14T03:05:45.108Z,1018.16
2019-04-14T03:07:41.973Z,1018.20
2019-04-14T03:08:41.411Z,1018.22
2019-04-14T03:11:38.091Z,1018.29
2019-04-14T03:12:40.561Z,1018.32
2019-04-14T03:13:45.128Z,1018.30
2019-04-14T03:14:39.762Z,1018.30
2019-04-14T03:15:44.831Z,1018.27
2019-04-14T03:16:40.046Z,1018.31
2019-04-14T03:17:38.282Z,1018.31
2019-04-14T03:18:39.481Z,1018.29
2019-04-14T03:19:48.217Z,1018.30
2019-04-14T03:20:32.292Z,1018.29
2019-04-14T03:21:34.644Z,1018.30
2019-04-14T03:22:51.812Z,1018.30
2019-04-14T03:23:40.617Z,1018.27
2019-04-14T03:24:34.119Z,1018.30
2019-04-14T03:25:30.094Z,1018.30
2019-04-14T03:26:33.776Z,1018.28
2019-04-14T03:27:54.648Z,1018.31
2019-04-14T03:28:38.661Z,1018.28
2019-04-14T03:29:37.150Z,1018.26
2019-04-14T03:30:57.621Z,1018.29
2019-04-14T03:34:06.223Z,1018.21
2019-04-14T03:34:45.679Z,1018.26
2019-04-14T03:37:44.837Z,1018.28
2019-04-14T03:38:40.694Z,1018.27
2019-04-14T03:39:41.979Z,1018.28
2019-04-14T03:41:42.931Z,1018.29
2019-04-14T03:42:49.691Z,1018.26
2019-04-14T03:44:42.027Z,1018.28
2019-04-14T03:45:42.891Z,1018.24
2019-04-14T03:46:45.322Z,1018.23
2019-04-14T03:47:31.270Z,1018.29
2019-04-14T03:49:42.811Z,1018.27
2019-04-14T03:50:37.086Z,1018.25
2019-04-14T03:53:38.712Z,1018.25
2019-04-14T03:54:36.104Z,1018.22
2019-04-14T03:55:25.050Z,1018.25
2019-04-14T03:56:14.366Z,1018.28
2019-04-14T03:57:12.576Z,1018.25
2019-04-14T03:58:13.521Z,1018.25
2019-04-14T03:59:12.759Z,1018.26
2019-04-14T04:00:11.787Z,1018.27
2019-04-14T04:01:12.685Z,1018.24
2019-04-14T04:02:11.844Z,1018.26
2019-04-14T04:03:12.765Z,1018.26
2019-04-14T04:04:11.866Z,1018.26
2019-04-14T04:05:12.756Z,1018.27
2019-04-14T04:06:11.820Z,1018.26
2019-04-14T04:07:12.481Z,1018.30
2019-04-14T04:08:11.538Z,1018.29
2019-04-14T04:09:12.560Z,1018.30
2019-04-14T04:10:11.522Z,1018.33
2019-04-14T04:11:12.555Z,1018.33
2019-04-14T04:12:11.775Z,1018.41
2019-04-14T04:13:12.589Z,1018.36
2019-04-14T04:14:11.743Z,1018.38
2019-04-14T04:15:12.500Z,1018.37
2019-04-14T04:16:11.533Z,1018.36
2019-04-14T04:17:12.245Z,1018.35
2019-04-14T04:18:11.357Z,1018.38
2019-04-14T04:19:13.978Z,1018.39
2019-04-14T04:20:11.162Z,1018.36
2019-04-14T04:21:11.673Z,1018.38
2019-04-14T04:22:11.112Z,1018.41
2019-04-14T04:23:11.731Z,1018.38
2019-04-14T04:24:11.058Z,1018.45
2019-04-14T04:25:11.577Z,1018.47
2019-04-14T04:26:11.007Z,1018.46
2019-04-14T04:27:11.134Z,1018.45
2019-04-14T04:28:10.959Z,1018.48
2019-04-14T04:29:11.238Z,1018.49
2019-04-14T04:30:10.904Z,1018.48
2019-04-14T04:31:11.033Z,1018.49
2019-04-14T04:32:12.130Z,1018.49
2019-04-14T04:33:10.937Z,1018.50
2019-04-14T04:34:11.849Z,1018.48
2019-04-14T04:35:10.837Z,1018.52
2019-04-14T04:36:11.752Z,1018.50
2019-04-14T04:37:10.723Z,1018.49
2019-04-14T04:38:11.794Z,1018.52
2019-04-14T04:39:10.673Z,1018.51
2019-04-14T04:40:11.465Z,1018.52
2019-04-14T04:41:10.618Z,1018.52
2019-04-14T04:42:11.294Z,1018.57
2019-04-14T04:43:10.569Z,1018.59
2019-04-14T04:44:11.586Z,1018.63
2019-04-14T04:45:10.516Z,1018.62
2019-04-14T04:46:11.309Z,1018.63
2019-04-14T04:47:10.462Z,1018.63
2019-04-14T04:48:11.229Z,1018.66
2019-04-14T04:49:16.401Z,1018.72
2019-04-14T04:50:10.771Z,1018.73
2019-04-14T04:51:11.631Z,1018.75
2019-04-14T04:52:12.638Z,1018.74
2019-04-14T04:53:11.428Z,1018.75
2019-04-14T04:54:10.366Z,1018.71
2019-04-14T04:55:11.244Z,1018.78
2019-04-14T04:56:10.230Z,1018.76
2019-04-14T04:57:11.274Z,1018.82
2019-04-14T04:58:10.176Z,1018.78
2019-04-14T04:59:10.158Z,1018.77
2019-04-14T05:00:11.307Z,1018.76
2019-04-14T05:01:10.099Z,1018.78
2019-04-14T05:02:11.176Z,1018.76
2019-04-14T05:03:10.074Z,1018.72
2019-04-14T05:04:11.087Z,1018.71
2019-04-14T05:05:09.996Z,1018.73
2019-04-14T05:06:11.161Z,1018.74
2019-04-14T05:07:10.043Z,1018.77
2019-04-14T05:08:10.857Z,1018.76
2019-04-14T05:09:09.957Z,1018.80
2019-04-14T05:10:10.955Z,1018.82
2019-04-14T05:11:09.845Z,1018.79
2019-04-14T05:12:10.919Z,1018.78
2019-04-14T05:13:09.787Z,1018.78
2019-04-14T05:14:10.858Z,1018.79
2019-04-14T05:15:09.737Z,1018.80
2019-04-14T05:16:10.673Z,1018.80
2019-04-14T05:17:10.204Z,1018.78
2019-04-14T05:18:09.656Z,1018.76
2019-04-14T05:19:18.481Z,1018.78
2019-04-14T05:20:09.682Z,1018.82
2019-04-14T05:21:10.380Z,1018.83
2019-04-14T05:22:09.552Z,1018.84
2019-04-14T05:23:10.202Z,1018.89
2019-04-14T05:24:09.501Z,1018.92
2019-04-14T05:25:10.077Z,1018.93
2019-04-14T05:26:09.456Z,1018.90
2019-04-14T05:27:10.010Z,1018.91
2019-04-14T05:28:09.404Z,1018.91
2019-04-14T05:29:10.011Z,1018.91
2019-04-14T05:30:09.364Z,1018.92
2019-04-14T05:31:09.804Z,1018.92
2019-04-14T05:32:09.296Z,1018.90
2019-04-14T05:33:09.639Z,1018.95
2019-04-14T05:34:09.242Z,1018.90
2019-04-14T05:35:09.646Z,1018.91
2019-04-14T05:36:09.189Z,1018.95
2019-04-14T05:37:09.314Z,1018.94
2019-04-14T05:38:10.405Z,1018.92
2019-04-14T05:39:09.111Z,1018.93
2019-04-14T05:40:10.171Z,1018.90
2019-04-14T05:41:09.215Z,1018.92
2019-04-14T05:42:15.668Z,1018.95
2019-04-14T05:43:09.010Z,1018.99
2019-04-14T05:44:09.988Z,1018.94
2019-04-14T05:45:08.959Z,1018.98
2019-04-14T05:46:09.874Z,1018.99
2019-04-14T05:47:08.905Z,1018.99
2019-04-14T05:48:09.732Z,1019.01
2019-04-14T05:49:08.849Z,1019.01
2019-04-14T05:50:09.526Z,1019.00
2019-04-14T05:51:08.798Z,1019.02
2019-04-14T05:52:09.835Z,1019.07
2019-04-14T05:53:08.746Z,1019.02
2019-04-14T05:54:09.928Z,1019.05
2019-04-14T05:55:08.888Z,1019.09
2019-04-14T05:56:09.884Z,1019.06
2019-04-14T05:57:08.817Z,1019.07
2019-04-14T05:58:08.618Z,1019.11
2019-04-14T05:59:08.869Z,1019.11
2019-04-14T06:00:08.564Z,1019.08
2019-04-14T06:01:08.989Z,1019.06
2019-04-14T06:02:09.349Z,1019.05
2019-04-14T06:03:08.482Z,1019.09
2019-04-14T06:04:09.367Z,1019.10
2019-04-14T06:05:09.164Z,1019.09
2019-04-14T06:06:09.015Z,1019.07
2019-04-14T06:07:08.383Z,1019.10
2019-04-14T06:08:08.360Z,1019.07
2019-04-14T06:09:08.327Z,1019.07
2019-04-14T06:10:08.301Z,1019.11
2019-04-14T06:11:08.279Z,1019.07
2019-04-14T06:12:08.254Z,1019.10
2019-04-14T06:13:08.227Z,1019.10
2019-04-14T06:14:08.204Z,1019.10
2019-04-14T06:15:08.171Z,1019.11
2019-04-14T06:16:08.146Z,1019.14
2019-04-14T06:17:08.127Z,1019.15
2019-04-14T06:18:08.123Z,1019.12
2019-04-14T06:19:08.068Z,1019.15
2019-04-14T06:20:08.052Z,1019.18
2019-04-14T06:21:08.017Z,1019.20
2019-04-14T06:22:07.996Z,1019.19
2019-04-14T06:23:07.963Z,1019.20
2019-04-14T06:24:07.938Z,1019.21
2019-04-14T06:25:07.927Z,1019.21
2019-04-14T06:26:07.892Z,1019.23
2019-04-14T06:27:07.862Z,1019.23
2019-04-14T06:28:07.844Z,1019.23
2019-04-14T06:29:07.815Z,1019.22
2019-04-14T06:30:08.110Z,1019.25
2019-04-14T06:31:09.028Z,1019.23
2019-04-14T06:32:07.741Z,1019.24
2019-04-14T06:33:07.712Z,1019.26
2019-04-14T06:34:07.702Z,1019.26
2019-04-14T06:35:07.651Z,1019.27
2019-04-14T06:36:07.632Z,1019.26
2019-04-14T06:37:07.916Z,1019.30
2019-04-14T06:38:07.573Z,1019.33
2019-04-14T06:39:07.551Z,1019.28
2019-04-14T06:40:07.523Z,1019.33
2019-04-14T06:41:07.504Z,1019.30
2019-04-14T06:42:07.471Z,1019.29
2019-04-14T06:43:07.768Z,1019.30
2019-04-14T06:44:07.418Z,1019.32
2019-04-14T06:45:07.396Z,1019.37
2019-04-14T06:46:07.368Z,1019.37
2019-04-14T06:47:07.340Z,1019.37
2019-04-14T06:48:07.314Z,1019.39
2019-04-14T06:49:07.291Z,1019.41
2019-04-14T06:50:07.278Z,1019.44
2019-04-14T06:51:07.248Z,1019.38
2019-04-14T06:52:07.228Z,1019.47
2019-04-14T06:53:07.185Z,1019.40
2019-04-14T06:54:07.201Z,1019.44
2019-04-14T06:55:07.133Z,1019.42
2019-04-14T06:56:07.110Z,1019.40
2019-04-14T06:57:07.081Z,1019.44
2019-04-14T06:58:07.059Z,1019.41
2019-04-14T06:59:07.030Z,1019.45
2019-04-14T07:00:07.003Z,1019.47
2019-04-14T07:01:06.977Z,1019.49
2019-04-14T07:02:08.626Z,1019.53
2019-04-14T07:03:06.928Z,1019.53
2019-04-14T07:04:06.902Z,1019.53
2019-04-14T07:05:06.879Z,1019.53
2019-04-14T07:06:06.852Z,1019.51
2019-04-14T07:07:06.825Z,1019.51
2019-04-14T07:08:07.007Z,1019.54
2019-04-14T07:09:06.776Z,1019.53
2019-04-14T07:10:06.745Z,1019.47
2019-04-14T07:11:06.721Z,1019.52
2019-04-14T07:12:06.772Z,1019.51
2019-04-14T07:13:06.669Z,1019.56
2019-04-14T07:14:06.645Z,1019.55
2019-04-14T07:15:06.619Z,1019.56
2019-04-14T07:16:06.592Z,1019.51
2019-04-14T07:17:06.567Z,1019.54
2019-04-14T07:18:06.553Z,1019.58
2019-04-14T07:19:06.514Z,1019.58
2019-04-14T07:20:06.487Z,1019.61
2019-04-14T07:21:06.460Z,1019.58
2019-04-14T07:22:06.434Z,1019.62
2019-04-14T07:23:06.408Z,1019.61
2019-04-14T07:24:06.391Z,1019.61
2019-04-14T07:25:06.359Z,1019.65
2019-04-14T07:26:06.355Z,1019.61
2019-04-14T07:27:06.308Z,1019.58
2019-04-14T07:28:06.600Z,1019.64
2019-04-14T07:29:06.259Z,1019.62
2019-04-14T07:30:06.239Z,1019.58
2019-04-14T07:31:06.204Z,1019.58
2019-04-14T07:32:06.178Z,1019.61
2019-04-14T07:33:06.161Z,1019.57
2019-04-14T07:34:06.130Z,1019.57
2019-04-14T07:35:06.109Z,1019.57
2019-04-14T07:36:06.088Z,1019.57
2019-04-14T07:37:06.052Z,1019.55
2019-04-14T07:38:06.025Z,1019.59
2019-04-14T07:39:06.005Z,1019.59
2019-04-14T07:40:05.973Z,1019.59
2019-04-14T07:41:05.950Z,1019.56
2019-04-14T07:42:05.924Z,1019.54
2019-04-14T07:43:05.923Z,1019.57
2019-04-14T07:44:05.872Z,1019.57
2019-04-14T07:45:05.854Z,1019.61
2019-04-14T07:46:05.827Z,1019.62
2019-04-14T07:47:05.793Z,1019.61
2019-04-14T07:48:05.772Z,1019.63
2019-04-14T07:49:05.752Z,1019.64
2019-04-14T07:50:14.499Z,1019.64
2019-04-14T07:51:05.696Z,1019.66
2019-04-14T07:52:05.671Z,1019.69
2019-04-14T07:53:05.646Z,1019.67
2019-04-14T07:54:05.625Z,1019.67
2019-04-14T07:55:05.599Z,1019.68
2019-04-14T07:56:05.570Z,1019.67
2019-04-14T07:57:05.553Z,1019.67
2019-04-14T07:58:05.516Z,1019.64
2019-04-14T07:59:05.495Z,1019.63
2019-04-14T08:00:05.470Z,1019.63
2019-04-14T08:01:05.445Z,1019.64
2019-04-14T08:02:05.423Z,1019.62
2019-04-14T08:03:05.400Z,1019.62
2019-04-14T08:04:05.374Z,1019.67
2019-04-14T08:05:05.353Z,1019.63
2019-04-14T08:06:05.322Z,1019.63
2019-04-14T08:07:05.300Z,1019.60
2019-04-14T08:08:05.270Z,1019.59
2019-04-14T08:09:05.241Z,1019.58
2019-04-14T08:10:05.215Z,1019.64
2019-04-14T08:11:05.215Z,1019.59
2019-04-14T08:12:05.165Z,1019.66
2019-04-14T08:13:05.139Z,1019.62
2019-04-14T08:14:05.131Z,1019.62
2019-04-14T08:15:05.093Z,1019.64
2019-04-14T08:16:05.066Z,1019.67
2019-04-14T08:17:05.043Z,1019.68
2019-04-14T08:18:05.018Z,1019.70
2019-04-14T08:19:04.992Z,1019.72
2019-04-14T08:20:04.967Z,1019.71
2019-04-14T08:21:04.943Z,1019.69
2019-04-14T08:22:04.922Z,1019.70
2019-04-14T08:23:04.891Z,1019.71
2019-04-14T08:24:04.871Z,1019.69
2019-04-14T08:25:04.866Z,1019.70
2019-04-14T08:26:04.816Z,1019.70
2019-04-14T08:27:04.796Z,1019.71
2019-04-14T08:28:05.311Z,1019.68
2019-04-14T08:29:05.085Z,1019.66
2019-04-14T08:30:04.720Z,1019.64
2019-04-14T08:31:04.702Z,1019.68
2019-04-14T08:32:04.672Z,1019.72
2019-04-14T08:33:05.383Z,1019.71
2019-04-14T08:34:04.662Z,1019.69
2019-04-14T08:35:05.340Z,1019.71
2019-04-14T08:36:07.938Z,1019.63
2019-04-14T08:38:04.867Z,1019.70
2019-04-14T08:39:04.836Z,1019.67
2019-04-14T08:40:07.532Z,1019.70
2019-04-14T08:42:04.626Z,1019.74
2019-04-14T08:46:04.332Z,1019.79
2019-04-14T08:47:04.371Z,1019.79
2019-04-14T08:48:04.282Z,1019.76
2019-04-14T08:49:04.584Z,1019.80
2019-04-14T08:50:04.549Z,1019.80
2019-04-14T08:51:04.533Z,1019.78
2019-04-14T08:52:04.486Z,1019.78
2019-04-14T08:53:04.182Z,1019.77
2019-04-14T08:54:04.654Z,1019.77
2019-04-14T08:55:04.116Z,1019.76
2019-04-14T08:56:04.604Z,1019.75
2019-04-14T08:57:04.387Z,1019.75
2019-04-14T08:58:04.366Z,1019.71
2019-04-14T08:59:04.029Z,1019.74
2019-04-14T09:00:04.003Z,1019.72
2019-04-14T09:01:04.292Z,1019.75
2019-04-14T09:02:04.473Z,1019.76
2019-04-14T09:03:03.948Z,1019.80
2019-04-14T09:04:04.217Z,1019.82
2019-04-14T09:05:04.809Z,1019.75
2019-04-14T09:06:03.857Z,1019.80
2019-04-14T09:07:04.154Z,1019.76
2019-04-14T09:09:03.774Z,1019.79
2019-04-14T09:10:04.492Z,1019.76
2019-04-14T09:12:14.901Z,1019.81
2019-04-14T09:13:03.922Z,1019.80
2019-04-14T09:15:03.954Z,1019.81
2019-04-14T09:16:03.615Z,1019.76
2019-04-14T09:17:03.584Z,1019.79
2019-04-14T09:18:03.574Z,1019.77
2019-04-14T09:19:07.904Z,1019.78
2019-04-14T09:20:03.842Z,1019.73
2019-04-14T09:21:03.496Z,1019.73
2019-04-14T09:22:03.467Z,1019.73
2019-04-14T09:23:03.439Z,1019.72
2019-04-14T09:24:03.430Z,1019.70
2019-04-14T09:25:03.397Z,1019.73
2019-04-14T09:26:03.369Z,1019.71
2019-04-14T09:27:03.349Z,1019.66
2019-04-14T09:28:03.321Z,1019.70
2019-04-14T09:29:03.317Z,1019.72
2019-04-14T09:30:03.277Z,1019.68
2019-04-14T09:31:03.258Z,1019.72
2019-04-14T09:32:03.230Z,1019.79
2019-04-14T09:33:03.211Z,1019.74
2019-04-14T09:34:03.181Z,1019.79
2019-04-14T09:35:03.161Z,1019.75
2019-04-14T09:36:03.134Z,1019.81
2019-04-14T09:37:03.113Z,1019.73
2019-04-14T09:38:03.098Z,1019.72
2019-04-14T09:39:03.073Z,1019.75
2019-04-14T09:40:03.047Z,1019.78
2019-04-14T09:41:03.019Z,1019.80
2019-04-14T09:42:02.993Z,1019.77
2019-04-14T09:43:02.980Z,1019.84
2019-04-14T09:44:02.963Z,1019.79
2019-04-14T09:45:02.928Z,1019.71
2019-04-14T09:46:02.899Z,1019.76
2019-04-14T09:47:02.874Z,1019.76
2019-04-14T09:48:02.864Z,1019.74
2019-04-14T09:49:02.828Z,1019.79
2019-04-14T09:50:02.819Z,1019.73
2019-04-14T09:51:04.933Z,1019.77
2019-04-14T09:52:02.762Z,1019.79
2019-04-14T09:53:02.735Z,1019.81
2019-04-14T09:54:02.715Z,1019.75
2019-04-14T09:55:02.715Z,1019.76
2019-04-14T09:56:02.678Z,1019.76
2019-04-14T09:57:02.653Z,1019.82
2019-04-14T09:58:02.625Z,1019.80
2019-04-14T09:59:02.606Z,1019.84
2019-04-14T10:00:02.574Z,1019.77
2019-04-14T10:01:02.550Z,1019.84
2019-04-14T10:02:02.526Z,1019.82
2019-04-14T10:03:02.501Z,1019.86
2019-04-14T10:04:02.535Z,1019.85
2019-04-14T10:05:02.465Z,1019.74
2019-04-14T10:06:02.437Z,1019.91
2019-04-14T10:07:02.422Z,1019.91
2019-04-14T10:08:02.385Z,1019.77
2019-04-14T10:09:02.362Z,1019.82
2019-04-14T10:10:02.348Z,1019.86
2019-04-14T10:11:02.317Z,1019.85
2019-04-14T10:12:02.311Z,1019.82
2019-04-14T10:13:02.271Z,1019.78
2019-04-14T10:14:02.253Z,1019.76
2019-04-14T10:15:02.222Z,1019.77
2019-04-14T10:16:02.204Z,1019.80
2019-04-14T10:17:02.178Z,1019.81
2019-04-14T10:18:02.154Z,1019.78
2019-04-14T10:19:02.140Z,1019.83
2019-04-14T10:20:02.113Z,1019.82
2019-04-14T10:21:02.083Z,1019.72
2019-04-14T10:22:02.086Z,1019.72
2019-04-14T10:23:02.050Z,1019.78
2019-04-14T10:24:02.017Z,1019.77
2019-04-14T10:25:01.997Z,1019.86
2019-04-14T10:26:01.970Z,1019.80
2019-04-14T10:27:01.946Z,1019.81
2019-04-14T10:28:01.926Z,1019.74
2019-04-14T10:29:01.902Z,1019.72
2019-04-14T10:30:02.210Z,1019.74
2019-04-14T10:31:01.853Z,1019.74
2019-04-14T10:32:01.830Z,1019.76
2019-04-14T10:33:01.808Z,1019.79
2019-04-14T10:34:01.786Z,1019.78
2019-04-14T10:35:01.770Z,1019.74
2019-04-14T10:36:01.748Z,1019.73
2019-04-14T10:37:01.723Z,1019.82
2019-04-14T10:38:01.705Z,1019.79
2019-04-14T10:39:01.669Z,1019.83
2019-04-14T10:40:01.651Z,1019.77
2019-04-14T10:41:01.625Z,1019.77
2019-04-14T10:42:01.609Z,1019.76
2019-04-14T10:43:01.578Z,1019.73
2019-04-14T10:44:01.559Z,1019.75
2019-04-14T10:45:01.535Z,1019.77
2019-04-14T10:46:01.518Z,1019.86
2019-04-14T10:47:01.484Z,1019.86
2019-04-14T10:48:01.470Z,1019.85
2019-04-14T10:49:01.439Z,1019.87
2019-04-14T10:50:01.423Z,1019.85
2019-04-14T10:51:01.413Z,1019.77
2019-04-14T10:52:01.369Z,1019.76
2019-04-14T10:53:01.356Z,1019.74
2019-04-14T10:54:01.325Z,1019.73
2019-04-14T10:55:01.324Z,1019.86
2019-04-14T10:56:01.277Z,1019.80
2019-04-14T10:57:01.391Z,1019.76
2019-04-14T10:58:01.241Z,1019.77
2019-04-14T10:59:01.221Z,1019.73
2019-04-14T11:00:01.188Z,1019.72
2019-04-14T11:01:01.174Z,1019.73
2019-04-14T11:02:01.150Z,1019.79
2019-04-14T11:03:01.121Z,1019.81
2019-04-14T11:04:01.107Z,1019.75
2019-04-14T11:05:01.079Z,1019.83
2019-04-14T11:06:01.048Z,1019.78
2019-04-14T11:07:01.038Z,1019.73
2019-04-14T11:08:01.004Z,1019.81
2019-04-14T11:09:00.985Z,1019.73
2019-04-14T11:10:00.959Z,1019.81
2019-04-14T11:11:00.950Z,1019.78
2019-04-14T11:12:00.919Z,1019.78
2019-04-14T11:13:00.902Z,1019.65
2019-04-14T11:14:00.884Z,1019.75
2019-04-14T11:15:00.859Z,1019.83
2019-04-14T11:16:00.834Z,1019.73
2019-04-14T11:17:00.801Z,1019.75
2019-04-14T11:18:00.779Z,1019.78
2019-04-14T11:19:00.759Z,1019.81
2019-04-14T11:20:00.735Z,1019.77
2019-04-14T11:21:00.713Z,1019.82
2019-04-14T11:22:00.690Z,1019.79
2019-04-14T11:23:03.389Z,1019.83
2019-04-14T11:24:00.643Z,1019.88
2019-04-14T11:25:00.620Z,1019.87
2019-04-14T11:26:00.599Z,1019.87
2019-04-14T11:27:00.582Z,1019.82
2019-04-14T11:28:00.564Z,1019.87
2019-04-14T11:29:00.535Z,1019.80
2019-04-14T11:30:00.505Z,1019.72
2019-04-14T11:31:00.483Z,1019.80
2019-04-14T11:32:00.458Z,1019.77
2019-04-14T11:33:00.439Z,1019.76
2019-04-14T11:34:00.420Z,1019.69
2019-04-14T11:35:00.396Z,1019.70
2019-04-14T11:36:00.383Z,1019.75
2019-04-14T11:37:00.352Z,1019.72
2019-04-14T11:38:00.328Z,1019.77
2019-04-14T11:39:00.311Z,1019.86
2019-04-14T11:40:00.292Z,1019.81
2019-04-14T11:41:00.264Z,1019.84
2019-04-14T11:42:00.237Z,1019.86
2019-04-14T11:43:00.217Z,1019.73
2019-04-14T11:44:00.202Z,1019.71
2019-04-14T11:45:00.194Z,1019.76
2019-04-14T11:46:03.209Z,1019.85
2019-04-14T11:47:00.145Z,1019.89
2019-04-14T11:48:00.109Z,1019.83
2019-04-14T11:49:00.081Z,1019.79
2019-04-14T11:50:00.056Z,1019.81
2019-04-14T11:51:00.037Z,1019.90
2019-04-14T11:52:00.015Z,1019.92
2019-04-14T11:52:59.992Z,1019.88
2019-04-14T11:53:59.977Z,1019.80
2019-04-14T11:54:59.953Z,1019.80
2019-04-14T11:55:59.924Z,1019.84
2019-04-14T11:56:59.902Z,1019.79
2019-04-14T11:57:59.887Z,1019.77
2019-04-14T11:58:59.877Z,1019.78
2019-04-14T11:59:59.835Z,1019.87
2019-04-14T12:00:59.819Z,1019.85
2019-04-14T12:01:59.789Z,1019.87
2019-04-14T12:02:59.770Z,1019.92
2019-04-14T12:03:59.762Z,1019.81
2019-04-14T12:04:59.719Z,1019.76
2019-04-14T12:05:59.696Z,1019.85
2019-04-14T12:06:59.676Z,1019.79
2019-04-14T12:07:59.652Z,1019.76
2019-04-14T12:08:59.632Z,1019.74
2019-04-14T12:09:59.614Z,1019.76
2019-04-14T12:10:59.602Z,1019.78
2019-04-14T12:11:59.570Z,1019.80
2019-04-14T12:12:59.538Z,1019.79
2019-04-14T12:13:59.523Z,1019.83
2019-04-14T12:14:59.494Z,1019.82
2019-04-14T12:15:59.477Z,1019.84
2019-04-14T12:16:59.450Z,1019.96
2019-04-14T12:17:59.422Z,1019.87
2019-04-14T12:18:59.408Z,1019.85
2019-04-14T12:19:59.378Z,1019.83
2019-04-14T12:20:59.357Z,1019.94
2019-04-14T12:22:08.154Z,1019.91
2019-04-14T12:22:59.310Z,1019.91
2019-04-14T12:23:59.289Z,1019.86
2019-04-14T12:24:59.266Z,1019.85
2019-04-14T12:26:05.029Z,1019.91
2019-04-14T12:26:59.222Z,1019.92
2019-04-14T12:28:00.323Z,1019.88
2019-04-14T12:29:01.593Z,1019.92
2019-04-14T12:29:59.154Z,1019.94
2019-04-14T12:30:59.788Z,1019.92
2019-04-14T12:31:59.627Z,1019.93
2019-04-14T12:32:59.107Z,1020.06