createdAt,value
2019-02-27T00:01:03.347Z,102849.57
2019-02-27T00:03:33.079Z,102847.97
2019-02-27T00:06:02.902Z,102854.38
2019-02-27T00:08:32.849Z,102850.63
2019-02-27T00:11:02.441Z,102850.37
2019-02-27T00:13:32.059Z,102850.98
2019-02-27T00:16:01.628Z,102853.69
2019-02-27T00:18:31.381Z,102854.93
2019-02-27T00:21:00.991Z,102857.59
2019-02-27T00:23:30.601Z,102848.98
2019-02-27T00:26:00.259Z,102858.28
2019-02-27T00:28:29.855Z,102844.91
2019-02-27T00:31:02.657Z,102842.28
2019-02-27T00:33:32.685Z,102845.66
2019-02-27T00:36:04.506Z,102839.35
2019-02-27T00:38:33.836Z,102840.39
2019-02-27T00:41:03.533Z,102836.44
2019-02-27T00:43:33.090Z,102829.41
2019-02-27T00:46:04.025Z,102840.91
2019-02-27T00:48:33.621Z,102838.23
2019-02-27T00:51:03.177Z,102838.67
2019-02-27T00:53:32.834Z,102838.50
2019-02-27T00:56:02.352Z,102827.77
2019-02-27T00:58:31.963Z,102830.70
2019-02-27T01:01:01.645Z,102823.27
2019-02-27T01:03:31.335Z,102822.50
2019-02-27T01:06:01.093Z,102821.20
2019-02-27T01:08:30.939Z,102821.46
2019-02-27T01:11:00.540Z,102817.17
2019-02-27T01:13:31.295Z,102813.09
2019-02-27T01:16:01.393Z,102810.14
2019-02-27T01:18:31.443Z,102808.76
2019-02-27T01:21:01.031Z,102814.08
2019-02-27T01:23:30.987Z,102816.42
2019-02-27T01:26:04.375Z,102807.77
2019-02-27T01:28:33.967Z,102810.92
2019-02-27T01:31:03.850Z,102796.76
2019-02-27T01:33:37.747Z,102798.08
2019-02-27T01:36:05.036Z,102797.44
2019-02-27T01:38:37.611Z,102785.66
2019-02-27T01:41:06.084Z,102780.88
2019-02-27T01:43:36.908Z,102773.19
2019-02-27T01:46:10.329Z,102777.20
2019-02-27T01:48:43.001Z,102770.38
2019-02-27T01:51:11.323Z,102766.23
2019-02-27T01:53:41.258Z,102761.39
2019-02-27T01:56:11.207Z,102754.03
2019-02-27T01:58:43.479Z,102767.64
2019-02-27T02:01:13.510Z,102755.92
2019-02-27T02:03:47.214Z,102756.85
2019-02-27T02:06:14.462Z,102747.88
2019-02-27T02:08:47.992Z,102751.75
2019-02-27T02:11:15.351Z,102747.86
2019-02-27T02:14:07.481Z,102742.74
2019-02-27T02:16:50.234Z,102737.08
2019-02-27T02:19:54.035Z,102733.72
2019-02-27T02:22:41.326Z,102728.67
2019-02-27T02:25:46.979Z,102727.12
2019-02-27T02:28:29.378Z,102715.50
2019-02-27T02:31:31.797Z,102722.61
2019-02-27T02:34:23.725Z,102712.65
2019-02-27T02:37:33.730Z,102702.13
2019-02-27T02:40:30.964Z,102698.51
2019-02-27T02:43:24.708Z,102698.80
2019-02-27T02:46:08.031Z,102696.78
2019-02-27T02:49:08.312Z,102697.27
2019-02-27T02:52:19.957Z,102690.97
2019-02-27T02:55:20.062Z,102697.25
2019-02-27T02:58:15.031Z,102687.83
2019-02-27T03:01:05.863Z,102683.69
2019-02-27T03:03:46.004Z,102681.52
2019-02-27T03:06:54.951Z,102683.15
2019-02-27T03:10:07.432Z,102668.93
2019-02-27T03:13:13.458Z,102676.27
2019-02-27T03:16:08.776Z,102669.30
2019-02-27T03:19:06.640Z,102658.47
2019-02-27T03:22:03.743Z,102664.16
2019-02-27T03:25:04.381Z,102666.90
2019-02-27T03:28:07.934Z,102658.07
2019-02-27T03:30:49.162Z,102653.86
2019-02-27T03:33:32.193Z,102648.91
2019-02-27T03:36:29.088Z,102642.88
2019-02-27T03:39:23.780Z,102628.97
2019-02-27T03:42:18.887Z,102630.17
2019-02-27T03:45:07.865Z,102626.31
2019-02-27T03:47:57.248Z,102619.20
2019-02-27T03:50:53.839Z,102620.56
2019-02-27T03:53:31.082Z,102625.38
2019-02-27T03:56:43.525Z,102623.70
2019-02-27T03:59:42.052Z,102623.75
2019-02-27T04:02:42.863Z,102618.86
2019-02-27T04:05:46.310Z,102615.19
2019-02-27T04:08:45.060Z,102610.47
2019-02-27T04:11:15.100Z,102620.83
2019-02-27T04:13:44.693Z,102614.41
2019-02-27T04:16:14.200Z,102611.33
2019-02-27T04:18:44.036Z,102614.95
2019-02-27T04:21:13.759Z,102603.91
2019-02-27T04:23:47.976Z,102607.26
2019-02-27T04:26:14.725Z,102606.39
2019-02-27T04:28:44.385Z,102595.27
2019-02-27T04:31:13.892Z,102600.85
2019-02-27T04:33:43.526Z,102594.66
2019-02-27T04:36:13.497Z,102597.06
2019-02-27T04:38:46.099Z,102592.20
2019-02-27T04:41:18.900Z,102588.84
2019-02-27T04:43:48.438Z,102594.44
2019-02-27T04:46:18.905Z,102591.86
2019-02-27T04:48:49.518Z,102585.26
2019-02-27T04:51:19.307Z,102592.73
2019-02-27T04:53:48.900Z,102594.94
2019-02-27T04:56:23.096Z,102592.20
2019-02-27T04:58:49.919Z,102592.67
2019-02-27T05:01:19.637Z,102589.27
2019-02-27T05:03:49.801Z,102600.16
2019-02-27T05:06:19.351Z,102598.91
2019-02-27T05:08:48.959Z,102600.57
2019-02-27T05:11:18.568Z,102601.70
2019-02-27T05:13:48.315Z,102600.91
2019-02-27T05:16:18.029Z,102599.30
2019-02-27T05:18:47.651Z,102600.70
2019-02-27T05:21:19.229Z,102606.39
2019-02-27T05:23:48.596Z,102598.36
2019-02-27T05:26:18.359Z,102605.18
2019-02-27T05:28:47.867Z,102606.79
2019-02-27T05:31:19.019Z,102600.76
2019-02-27T05:33:48.949Z,102597.94
2019-02-27T05:36:18.541Z,102608.19
2019-02-27T05:38:48.095Z,102594.37
2019-02-27T05:41:17.728Z,102594.45
2019-02-27T05:43:48.530Z,102591.05
2019-02-27T05:46:20.774Z,102594.80
2019-02-27T05:48:50.913Z,102596.59
2019-02-27T05:51:22.016Z,102594.75
2019-02-27T05:53:51.610Z,102598.86
2019-02-27T05:56:21.232Z,102587.52
2019-02-27T05:58:50.888Z,102586.56
2019-02-27T06:01:22.270Z,102589.55
2019-02-27T06:03:53.697Z,102595.64
2019-02-27T06:06:23.442Z,102591.08
2019-02-27T06:08:53.025Z,102584.91
2019-02-27T06:11:22.741Z,102586.95
2019-02-27T06:13:52.449Z,102586.35
2019-02-27T06:16:22.037Z,102576.06
2019-02-27T06:18:56.052Z,102576.48
2019-02-27T06:21:22.961Z,102572.23
2019-02-27T06:23:52.672Z,102574.90
2019-02-27T06:26:22.548Z,102566.65
2019-02-27T06:28:52.541Z,102567.62
2019-02-27T06:31:22.321Z,102561.44
2019-02-27T06:33:52.148Z,102562.47
2019-02-27T06:36:22.306Z,102558.72
2019-02-27T06:38:51.977Z,102556.55
2019-02-27T06:41:21.688Z,102562.10
2019-02-27T06:43:53.977Z,102560.92
2019-02-27T06:46:23.719Z,102564.52
2019-02-27T06:48:53.790Z,102559.48
2019-02-27T06:51:23.460Z,102559.08
2019-02-27T06:53:54.561Z,102556.89
2019-02-27T06:56:24.373Z,102553.99
2019-02-27T06:58:54.198Z,102552.37
2019-02-27T07:01:23.931Z,102551.52
2019-02-27T07:03:54.285Z,102543.13
2019-02-27T07:06:23.989Z,102540.16
2019-02-27T07:08:54.149Z,102537.11
2019-02-27T07:11:24.313Z,102529.60
2019-02-27T07:13:54.060Z,102534.09
2019-02-27T07:16:23.880Z,102528.83
2019-02-27T07:18:53.661Z,102531.25
2019-02-27T07:21:25.062Z,102523.62
2019-02-27T07:23:57.958Z,102517.83
2019-02-27T07:26:26.678Z,102521.68
2019-02-27T07:28:56.404Z,102513.45
2019-02-27T07:31:26.131Z,102514.59
2019-02-27T07:33:55.874Z,102508.94
2019-02-27T07:36:25.454Z,102516.19
2019-02-27T07:38:57.465Z,102505.38
2019-02-27T07:41:29.674Z,102501.72
2019-02-27T07:43:59.387Z,102506.59
2019-02-27T07:46:29.239Z,102505.77
2019-02-27T07:49:01.406Z,102502.39
2019-02-27T07:51:30.610Z,102505.42
2019-02-27T07:54:00.167Z,102501.13
2019-02-27T07:56:29.799Z,102515.45
2019-02-27T07:58:59.616Z,102511.93
2019-02-27T08:01:29.237Z,102510.14
2019-02-27T08:03:59.034Z,102509.38
2019-02-27T08:06:28.590Z,102507.75
2019-02-27T08:08:58.325Z,102507.89
2019-02-27T08:11:28.129Z,102510.08
2019-02-27T08:13:57.759Z,102507.42
2019-02-27T08:16:27.437Z,102514.23
2019-02-27T08:18:57.070Z,102503.48
2019-02-27T08:21:26.582Z,102498.13
2019-02-27T08:23:56.434Z,102494.58
2019-02-27T08:29:25.501Z,102482.62
2019-02-27T08:32:00.693Z,102480.42
2019-02-27T08:34:27.816Z,102484.10
2019-02-27T08:36:58.678Z,102484.71
2019-02-27T08:39:28.364Z,102483.66
2019-02-27T08:41:57.996Z,102471.69
2019-02-27T08:44:28.627Z,102468.81
2019-02-27T08:46:58.263Z,102461.78
2019-02-27T08:49:28.053Z,102463.32
2019-02-27T08:51:58.479Z,102460.44
2019-02-27T08:54:32.229Z,102456.84
2019-02-27T08:57:01.094Z,102468.11
2019-02-27T08:59:31.145Z,102460.45
2019-02-27T09:02:00.961Z,102460.25
2019-02-27T09:04:32.097Z,102461.11
2019-02-27T09:07:02.855Z,102453.19
2019-02-27T09:09:33.021Z,102448.41
2019-02-27T09:12:03.188Z,102447.05
2019-02-27T09:14:33.795Z,102445.92
2019-02-27T09:17:03.433Z,102442.14
2019-02-27T09:19:33.041Z,102442.73
2019-02-27T09:22:03.112Z,102440.30
2019-02-27T09:24:33.194Z,102430.03
2019-02-27T09:27:02.811Z,102426.67
2019-02-27T09:29:32.362Z,102421.34
2019-02-27T09:32:01.875Z,102416.61
2019-02-27T09:34:31.612Z,102408.10
2019-02-27T09:37:01.816Z,102402.02
2019-02-27T09:39:31.971Z,102399.63
2019-02-27T09:42:01.765Z,102395.09
2019-02-27T09:44:31.298Z,102389.86
2019-02-27T09:47:00.901Z,102393.59
2019-02-27T09:49:30.447Z,102400.05
2019-02-27T09:51:59.995Z,102391.71
2019-02-27T09:54:29.638Z,102392.48
2019-02-27T09:57:02.082Z,102391.14
2019-02-27T09:59:31.479Z,102385.31
2019-02-27T10:02:01.145Z,102385.31
2019-02-27T10:04:30.679Z,102380.29
2019-02-27T10:07:00.290Z,102372.95
2019-02-27T10:09:29.967Z,102366.64
2019-02-27T10:11:59.521Z,102355.50
2019-02-27T10:14:29.086Z,102352.88
2019-02-27T10:16:58.661Z,102350.74
2019-02-27T10:19:28.285Z,102345.14
2019-02-27T10:21:58.966Z,102342.91
2019-02-27T10:24:28.485Z,102341.94
2019-02-27T10:26:58.023Z,102340.48
2019-02-27T10:29:27.583Z,102327.40
2019-02-27T10:31:58.241Z,102321.17
2019-02-27T10:34:31.665Z,102327.09
2019-02-27T10:37:04.076Z,102311.56
2019-02-27T10:39:36.915Z,102319.05
2019-02-27T10:42:05.152Z,102309.43
2019-02-27T10:44:34.866Z,102306.11
2019-02-27T10:47:04.542Z,102304.16
2019-02-27T10:49:34.136Z,102290.23
2019-02-27T10:52:03.739Z,102289.47
2019-02-27T10:54:52.694Z,102273.59
2019-02-27T10:57:22.443Z,102273.89
2019-02-27T10:59:53.722Z,102274.86
2019-02-27T11:02:23.697Z,102277.48
2019-02-27T11:04:55.058Z,102271.86
2019-02-27T11:07:24.694Z,102274.03
2019-02-27T11:09:54.813Z,102268.93
2019-02-27T11:12:26.833Z,102259.03
2019-02-27T11:14:55.905Z,102264.97
2019-02-27T11:17:25.567Z,102262.26
2019-02-27T11:19:55.210Z,102248.34
2019-02-27T11:22:24.861Z,102243.75
2019-02-27T11:24:54.476Z,102241.23
2019-02-27T11:27:24.128Z,102235.28
2019-02-27T11:29:53.779Z,102227.72
2019-02-27T11:32:24.043Z,102222.06
2019-02-27T11:34:53.910Z,102217.89
2019-02-27T11:37:23.443Z,102210.24
2019-02-27T11:39:52.980Z,102195.95
2019-02-27T11:42:23.088Z,102198.07
2019-02-27T11:44:52.691Z,102191.84
2019-02-27T11:47:22.250Z,102191.95
2019-02-27T11:49:52.427Z,102186.23
2019-02-27T11:52:21.976Z,102183.29
2019-02-27T11:54:52.088Z,102175.98
2019-02-27T11:57:21.880Z,102167.89
2019-02-27T11:59:51.567Z,102167.34
2019-02-27T12:02:28.749Z,102159.89
2019-02-27T12:04:55.284Z,102158.06
2019-02-27T12:07:23.949Z,102153.09
2019-02-27T12:09:53.626Z,102141.53
2019-02-27T12:12:24.178Z,102142.63
2019-02-27T12:14:54.063Z,102125.36
2019-02-27T12:17:25.735Z,102127.02
2019-02-27T12:19:55.665Z,102128.63
2019-02-27T12:22:25.351Z,102122.45
2019-02-27T12:24:55.013Z,102128.67
2019-02-27T12:27:47.976Z,102126.94
2019-02-27T12:30:00.126Z,102126.84
2019-02-27T12:32:29.508Z,102120.43
2019-02-27T12:34:59.092Z,102119.18
2019-02-27T12:37:34.071Z,102117.81
2019-02-27T12:40:00.288Z,102119.08
2019-02-27T12:42:37.403Z,102116.25
2019-02-27T12:45:02.907Z,102108.86
2019-02-27T12:47:32.600Z,102109.11
2019-02-27T12:50:02.371Z,102100.80
2019-02-27T12:52:31.966Z,102100.11
2019-02-27T12:55:01.806Z,102097.77
2019-02-27T12:57:32.468Z,102093.50
2019-02-27T13:00:02.564Z,102084.34
2019-02-27T13:02:35.833Z,102085.09
2019-02-27T13:05:08.680Z,102075.03
2019-02-27T13:07:38.433Z,102063.17
2019-02-27T13:10:15.527Z,102057.63
2019-02-27T13:12:46.156Z,102052.77
2019-02-27T13:15:19.230Z,102050.42
2019-02-27T13:17:50.266Z,102052.20
2019-02-27T13:20:29.790Z,102042.48
2019-02-27T13:23:03.886Z,102040.83
2019-02-27T13:25:31.575Z,102031.59
2019-02-27T13:28:01.349Z,102029.40
2019-02-27T13:30:31.890Z,102017.20
2019-02-27T13:33:02.230Z,102003.77
2019-02-27T13:35:32.392Z,102000.47
2019-02-27T13:38:02.342Z,102002.13
2019-02-27T13:40:35.758Z,102003.14
2019-02-27T13:43:05.722Z,102000.10
2019-02-27T13:45:35.554Z,101991.00
2019-02-27T13:48:06.134Z,101980.52
2019-02-27T13:50:36.199Z,101980.59
2019-02-27T13:53:06.363Z,101977.97
2019-02-27T13:55:35.950Z,101972.70
2019-02-27T13:58:05.744Z,101964.33
2019-02-27T14:00:38.176Z,101959.95
2019-02-27T14:03:12.166Z,101957.58
2019-02-27T14:05:40.507Z,101944.81
2019-02-27T14:08:12.827Z,101937.77
2019-02-27T14:10:44.376Z,101939.38
2019-02-27T14:13:15.220Z,101936.44
2019-02-27T14:15:45.037Z,101937.67
2019-02-27T14:18:16.131Z,101919.00
2019-02-27T14:20:46.121Z,101921.27
2019-02-27T14:23:16.186Z,101916.55
2019-02-27T14:25:45.935Z,101907.51
2019-02-27T14:28:20.598Z,101906.80
2019-02-27T14:30:52.992Z,101900.81
2019-02-27T14:33:22.808Z,101895.86
2019-02-27T14:35:52.576Z,101889.77
2019-02-27T14:38:24.073Z,101881.18
2019-02-27T14:40:53.704Z,101881.08
2019-02-27T14:43:27.057Z,101874.64
2019-02-27T14:45:54.650Z,101871.30
2019-02-27T14:48:24.924Z,101871.70
2019-02-27T14:50:54.582Z,101862.21
2019-02-27T14:53:24.348Z,101855.25
2019-02-27T14:55:53.951Z,101858.98
2019-02-27T14:58:24.257Z,101852.77
2019-02-27T15:00:54.905Z,101847.09
2019-02-27T15:03:29.278Z,101842.38
2019-02-27T15:05:55.783Z,101844.42
2019-02-27T15:08:26.036Z,101833.96
2019-02-27T15:10:55.895Z,101823.87
2019-02-27T15:13:28.329Z,101826.95
2019-02-27T15:15:59.167Z,101817.81
2019-02-27T15:18:28.752Z,101813.27
2019-02-27T15:20:58.358Z,101810.91
2019-02-27T15:23:28.349Z,101804.89
2019-02-27T15:25:58.111Z,101798.74
2019-02-27T15:28:32.995Z,101803.23
2019-02-27T15:30:59.814Z,101799.45
2019-02-27T15:33:29.758Z,101791.15
2019-02-27T15:35:59.578Z,101797.52
2019-02-27T15:38:29.780Z,101793.55
2019-02-27T15:41:02.430Z,101791.22
2019-02-27T15:43:31.201Z,101783.98
2019-02-27T15:46:01.173Z,101778.12
2019-02-27T15:48:30.991Z,101775.56
2019-02-27T15:51:00.813Z,101765.37
2019-02-27T15:53:30.792Z,101761.23
2019-02-27T15:56:05.410Z,101761.56
2019-02-27T15:58:34.881Z,101759.17
2019-02-27T16:01:04.628Z,101756.36
2019-02-27T16:03:34.462Z,101758.23
2019-02-27T16:06:05.583Z,101749.09
2019-02-27T16:08:35.891Z,101746.51
2019-02-27T16:11:05.812Z,101745.45
2019-02-27T16:13:35.633Z,101740.78
2019-02-27T16:16:05.967Z,101737.18
2019-02-27T16:18:37.043Z,101741.08
2019-02-27T16:21:07.527Z,101738.94
2019-02-27T16:23:38.367Z,101734.38
2019-02-27T16:26:08.358Z,101725.89
2019-02-27T16:28:37.984Z,101721.73
2019-02-27T16:31:07.709Z,101720.45
2019-02-27T16:33:37.230Z,101716.70
2019-02-27T16:36:06.954Z,101713.83
2019-02-27T16:38:36.727Z,101707.10
2019-02-27T16:41:06.825Z,101699.78
2019-02-27T16:43:36.668Z,101703.62
2019-02-27T16:46:08.760Z,101696.22
2019-02-27T16:48:38.828Z,101688.38
2019-02-27T16:51:08.668Z,101695.56
2019-02-27T16:53:39.099Z,101682.88
2019-02-27T16:56:12.022Z,101677.51
2019-02-27T16:58:40.640Z,101673.73
2019-02-27T17:01:11.010Z,101673.09
2019-02-27T17:03:45.068Z,101663.20
2019-02-27T17:06:17.174Z,101659.23
2019-02-27T17:08:45.684Z,101661.70
2019-02-27T17:11:15.455Z,101654.66
2019-02-27T17:13:46.966Z,101650.80
2019-02-27T17:16:17.243Z,101649.50
2019-02-27T17:18:48.977Z,101652.82
2019-02-27T17:21:22.131Z,101644.45
2019-02-27T17:23:50.316Z,101644.71
2019-02-27T17:26:19.903Z,101637.59
2019-02-27T17:28:51.602Z,101630.01
2019-02-27T17:31:22.850Z,101628.23
2019-02-27T17:33:52.685Z,101623.11
2019-02-27T17:36:22.596Z,101619.32
2019-02-27T17:38:52.560Z,101616.69
2019-02-27T17:41:22.368Z,101608.30
2019-02-27T17:43:52.344Z,101595.45
2019-02-27T17:46:24.868Z,101602.78
2019-02-27T17:48:55.819Z,101598.48
2019-02-27T17:51:25.823Z,101596.55
2019-02-27T17:53:57.922Z,101590.53
2019-02-27T17:56:27.856Z,101589.56
2019-02-27T17:58:57.796Z,101585.34
2019-02-27T18:01:28.624Z,101585.27
2019-02-27T18:03:58.626Z,101578.21
2019-02-27T18:06:28.228Z,101574.62
2019-02-27T18:08:57.921Z,101568.67
2019-02-27T18:11:27.536Z,101561.46
2019-02-27T18:13:57.524Z,101562.78
2019-02-27T18:16:27.967Z,101554.46
2019-02-27T18:18:58.859Z,101552.82
2019-02-27T18:21:33.384Z,101548.32
2019-02-27T18:24:00.140Z,101545.24
2019-02-27T18:26:29.755Z,101534.72
2019-02-27T18:28:59.408Z,101530.05
2019-02-27T18:31:29.366Z,101528.86
2019-02-27T18:33:59.039Z,101520.06
2019-02-27T18:36:28.717Z,101521.66
2019-02-27T18:39:01.706Z,101511.45
2019-02-27T18:41:29.861Z,101510.96
2019-02-27T18:44:01.254Z,101504.84
2019-02-27T18:46:31.546Z,101497.18
2019-02-27T18:49:01.155Z,101493.27
2019-02-27T18:51:34.218Z,101489.01
2019-02-27T18:54:03.805Z,101484.27
2019-02-27T18:56:34.177Z,101484.44
2019-02-27T18:59:04.928Z,101478.30
2019-02-27T19:01:36.331Z,101473.87
2019-02-27T19:04:06.615Z,101475.58
2019-02-27T19:06:36.437Z,101464.17
2019-02-27T19:09:07.179Z,101466.21
2019-02-27T19:11:39.648Z,101461.78
2019-02-27T19:14:09.263Z,101464.80
2019-02-27T19:16:41.030Z,101466.89
2019-02-27T19:19:13.787Z,101467.92
2019-02-27T19:21:42.069Z,101463.42
2019-02-27T19:24:12.451Z,101461.78
2019-02-27T19:26:44.342Z,101452.94
2019-02-27T19:29:13.657Z,101450.04
2019-02-27T19:31:43.749Z,101447.77
2019-02-27T19:34:13.641Z,101440.46
2019-02-27T19:36:43.254Z,101440.97
2019-02-27T19:39:13.184Z,101431.44
2019-02-27T19:41:42.754Z,101433.13
2019-02-27T19:44:12.425Z,101432.44
2019-02-27T19:46:42.313Z,101433.09
2019-02-27T19:49:13.582Z,101429.85
2019-02-27T19:51:45.025Z,101430.67
2019-02-27T19:54:18.661Z,101428.47
2019-02-27T19:56:48.603Z,101423.98
2019-02-27T19:59:18.499Z,101419.92
2019-02-27T20:01:49.216Z,101419.55
2019-02-27T20:04:19.058Z,101414.62
2019-02-27T20:06:51.342Z,101421.70
2019-02-27T20:09:21.784Z,101415.47
2019-02-27T20:11:51.532Z,101420.90
2019-02-27T20:14:21.246Z,101406.19
2019-02-27T20:16:54.948Z,101405.88
2019-02-27T20:19:28.414Z,101398.75
2019-02-27T20:21:55.993Z,101397.94
2019-02-27T20:24:28.657Z,101395.20
2019-02-27T20:27:00.527Z,101384.73
2019-02-27T20:29:30.299Z,101376.72
2019-02-27T20:32:01.783Z,101378.34
2019-02-27T20:34:31.995Z,101372.99
2019-02-27T20:37:03.318Z,101370.89
2019-02-27T20:39:36.324Z,101362.82
2019-02-27T20:42:07.806Z,101353.61
2019-02-27T20:44:38.124Z,101356.97
2019-02-27T20:47:08.966Z,101350.87
2019-02-27T20:49:38.823Z,101342.27
2019-02-27T20:52:14.522Z,101341.33
2019-02-27T20:54:42.311Z,101336.73
2019-02-27T20:57:12.418Z,101335.13
2019-02-27T20:59:42.703Z,101329.45
2019-02-27T21:02:12.788Z,101331.02
2019-02-27T21:04:42.752Z,101332.03
2019-02-27T21:07:21.876Z,101327.65
2019-02-27T21:09:45.197Z,101320.88
2019-02-27T21:12:16.100Z,101319.02
2019-02-27T21:14:45.738Z,101309.79
2019-02-27T21:17:16.477Z,101309.20
2019-02-27T21:19:46.959Z,101312.02
2019-02-27T21:22:17.261Z,101311.44
2019-02-27T21:24:47.985Z,101309.61
2019-02-27T21:27:18.726Z,101304.37
2019-02-27T21:29:48.693Z,101298.94
2019-02-27T21:32:18.292Z,101287.31
2019-02-27T21:34:49.434Z,101288.67
2019-02-27T21:37:21.765Z,101282.27
2019-02-27T21:39:51.728Z,101278.19
2019-02-27T21:42:21.313Z,101265.48
2019-02-27T21:44:51.289Z,101266.66
2019-02-27T21:47:21.031Z,101264.98
2019-02-27T21:49:50.727Z,101265.13
2019-02-27T21:52:22.468Z,101260.88
2019-02-27T21:54:51.812Z,101257.63
2019-02-27T21:57:22.928Z,101251.36
2019-02-27T21:59:52.895Z,101253.06
2019-02-27T22:02:27.307Z,101254.09
2019-02-27T22:04:56.439Z,101255.95
2019-02-27T22:07:26.315Z,101253.98
2019-02-27T22:09:55.921Z,101247.95
2019-02-27T22:12:27.204Z,101240.77
2019-02-27T22:14:57.453Z,101237.14
2019-02-27T22:17:27.147Z,101229.88
2019-02-27T22:19:56.834Z,101234.81
2019-02-27T22:22:26.994Z,101229.55
2019-02-27T22:24:59.637Z,101220.39
2019-02-27T22:27:29.428Z,101216.98
2019-02-27T22:29:59.810Z,101216.98
2019-02-27T22:32:30.235Z,101217.98
2019-02-27T22:35:02.806Z,101213.41
2019-02-27T22:37:31.521Z,101211.94
2019-02-27T22:40:06.165Z,101206.50
2019-02-27T22:42:33.053Z,101207.02
2019-02-27T22:45:04.203Z,101201.52
2019-02-27T22:47:34.786Z,101197.27
2019-02-27T22:50:07.093Z,101188.77
2019-02-27T22:52:37.792Z,101179.96
2019-02-27T22:55:10.705Z,101189.17
2019-02-27T22:57:40.034Z,101183.02
2019-02-27T23:00:30.836Z,101188.09
2019-02-27T23:03:00.519Z,101179.95
2019-02-27T23:05:30.272Z,101183.36
2019-02-27T23:08:00.504Z,101185.97
2019-02-27T23:10:31.006Z,101170.45
2019-02-27T23:13:01.289Z,101167.44
2019-02-27T23:15:31.085Z,101173.56
2019-02-27T23:18:02.612Z,101168.45
2019-02-27T23:20:32.456Z,101164.04
2019-02-27T23:23:03.323Z,101158.61
2019-02-27T23:25:33.201Z,101156.91
2019-02-27T23:28:02.958Z,101150.28
2019-02-27T23:30:32.733Z,101141.91
2019-02-27T23:33:03.043Z,101143.24
2019-02-27T23:35:32.995Z,101133.75
2019-02-27T23:38:03.934Z,101131.20
2019-02-27T23:40:33.717Z,101138.50
2019-02-27T23:43:03.607Z,101136.78
2019-02-27T23:45:33.523Z,101137.11
2019-02-27T23:48:03.259Z,101136.09
2019-02-27T23:50:33.131Z,101135.72
2019-02-27T23:53:02.915Z,101141.34
2019-02-27T23:55:32.606Z,101135.06
2019-02-27T23:58:02.226Z,101138.80
