createdAt,value
2019-02-14T00:03:27.019Z,10.40
2019-02-14T00:09:33.517Z,12.40
2019-02-14T00:15:39.413Z,10.83
2019-02-14T00:21:45.191Z,11.73
2019-02-14T00:27:51.226Z,11.33
2019-02-14T00:33:57.312Z,10.67
2019-02-14T00:40:03.077Z,10.30
2019-02-14T00:46:09.446Z,10.17
2019-02-14T00:52:15.305Z,9.73
2019-02-14T00:58:21.161Z,10.73
2019-02-14T01:04:27.596Z,10.10
2019-02-14T01:10:33.801Z,10.47
2019-02-14T01:16:39.649Z,10.57
2019-02-14T01:22:45.486Z,10.17
2019-02-14T01:28:51.505Z,10.40
2019-02-14T01:34:57.794Z,9.50
2019-02-14T01:41:10.585Z,9.67
2019-02-14T01:47:17.746Z,9.87
2019-02-14T01:53:23.717Z,9.30
2019-02-14T01:59:30.016Z,10.30
2019-02-14T02:05:35.907Z,9.47
2019-02-14T02:11:41.980Z,9.60
2019-02-14T02:17:48.122Z,10.00
2019-02-14T02:23:54.229Z,8.50
2019-02-14T02:30:00.400Z,9.67
2019-02-14T02:36:06.259Z,9.70
2019-02-14T02:42:12.429Z,9.13
2019-02-14T02:48:18.509Z,8.73
2019-02-14T02:54:24.288Z,8.67
2019-02-14T03:00:30.200Z,9.27
2019-02-14T03:06:36.098Z,8.73
2019-02-14T03:12:41.879Z,9.80
2019-02-14T03:18:47.669Z,8.70
2019-02-14T03:24:53.384Z,8.53
2019-02-14T03:30:59.360Z,8.83
2019-02-14T03:37:05.158Z,12.07
2019-02-14T03:43:11.167Z,7.97
2019-02-14T03:49:17.309Z,8.17
2019-02-14T03:55:23.287Z,8.27
2019-02-14T04:01:29.888Z,7.93
2019-02-14T04:07:35.867Z,7.30
2019-02-14T04:13:42.354Z,7.50
2019-02-14T04:19:48.447Z,7.93
2019-02-14T04:25:54.288Z,7.80
2019-02-14T04:32:00.209Z,7.20
2019-02-14T04:38:06.159Z,8.17
2019-02-14T04:44:11.934Z,10.33
2019-02-14T04:50:17.808Z,8.20
2019-02-14T04:56:23.823Z,9.27
2019-02-14T05:02:30.118Z,7.23
2019-02-14T05:08:36.179Z,7.63
2019-02-14T05:14:42.024Z,8.40
2019-02-14T05:20:48.083Z,7.13
2019-02-14T05:26:54.167Z,7.57
2019-02-14T05:33:00.021Z,7.90
2019-02-14T05:39:06.980Z,8.80
2019-02-14T05:45:13.220Z,7.73
2019-02-14T05:51:19.147Z,7.50
2019-02-14T05:57:27.302Z,8.50
2019-02-14T06:03:33.290Z,8.23
2019-02-14T06:09:39.250Z,9.57
2019-02-14T06:15:45.051Z,8.93
2019-02-14T06:21:51.088Z,8.43
2019-02-14T06:27:57.053Z,13.40
2019-02-14T06:34:03.381Z,9.93
2019-02-14T06:40:11.163Z,10.17
2019-02-14T06:46:17.111Z,13.80
2019-02-14T06:52:46.676Z,10.17
2019-02-14T06:58:52.584Z,10.83
2019-02-14T07:04:58.433Z,11.10
2019-02-14T07:11:04.253Z,10.23
2019-02-14T07:17:10.354Z,11.37
2019-02-14T07:23:16.255Z,12.07
2019-02-14T07:29:22.012Z,11.87
2019-02-14T07:35:27.717Z,11.47
2019-02-14T07:41:33.508Z,12.70
2019-02-14T07:47:39.261Z,14.60
2019-02-14T07:53:45.318Z,11.67
2019-02-14T07:59:51.070Z,10.03
2019-02-14T08:05:57.214Z,7.93
2019-02-14T08:12:03.089Z,11.53
2019-02-14T08:18:09.117Z,12.53
2019-02-14T08:24:14.935Z,20.20
2019-02-14T08:30:20.638Z,18.87
2019-02-14T08:36:26.778Z,9.77
2019-02-14T08:42:32.694Z,6.67
2019-02-14T08:48:38.777Z,27.57
2019-02-14T08:54:44.790Z,34.33
2019-02-14T09:00:50.530Z,13.10
2019-02-14T09:06:56.571Z,8.47
2019-02-14T09:13:02.593Z,12.97
2019-02-14T09:19:08.294Z,20.07
2019-02-14T09:25:14.321Z,14.77
2019-02-14T09:31:20.353Z,9.93
2019-02-14T09:37:26.368Z,6.47
2019-02-14T09:43:32.182Z,4.20
2019-02-14T09:49:37.907Z,3.13
2019-02-14T09:55:43.763Z,3.93
2019-02-14T10:01:49.668Z,3.13
2019-02-14T10:07:55.542Z,2.47
2019-02-14T10:14:01.388Z,3.97
2019-02-14T10:20:09.576Z,3.93
2019-02-14T10:26:15.574Z,3.43
2019-02-14T10:32:21.472Z,6.13
2019-02-14T10:38:27.198Z,2.10
2019-02-14T10:44:33.143Z,2.53
2019-02-14T10:50:39.023Z,2.20
2019-02-14T10:56:44.767Z,2.30
2019-02-14T11:02:52.282Z,2.37
2019-02-14T11:08:58.327Z,4.40
2019-02-14T11:15:04.197Z,2.40
2019-02-14T11:21:10.443Z,2.20
2019-02-14T11:27:16.615Z,3.03
2019-02-14T11:33:22.519Z,2.30
2019-02-14T11:39:28.290Z,2.60
2019-02-14T11:45:34.387Z,2.47
2019-02-14T11:51:40.323Z,2.30
2019-02-14T11:57:46.081Z,3.00
2019-02-14T12:03:51.888Z,2.60
2019-02-14T12:09:57.811Z,2.80
2019-02-14T12:16:03.946Z,2.77
2019-02-14T12:22:10.133Z,2.50
2019-02-14T12:28:16.039Z,2.53
2019-02-14T12:34:21.750Z,4.10
2019-02-14T12:40:27.887Z,2.07
2019-02-14T12:46:33.681Z,2.17
2019-02-14T12:52:39.524Z,2.60
2019-02-14T12:58:45.824Z,4.43
2019-02-14T13:04:51.877Z,7.50
2019-02-14T13:10:58.535Z,2.07
2019-02-14T13:17:04.339Z,1.77
2019-02-14T13:23:10.400Z,3.43
2019-02-14T13:29:16.343Z,1.63
2019-02-14T13:35:22.046Z,3.40
2019-02-14T13:41:31.084Z,3.43
2019-02-14T13:47:35.948Z,3.37
2019-02-14T13:53:41.710Z,3.40
2019-02-14T13:59:47.756Z,1.97
2019-02-14T14:05:56.974Z,2.57
2019-02-14T14:12:02.825Z,1.63
2019-02-14T14:18:08.610Z,1.60
2019-02-14T14:24:14.471Z,2.93
2019-02-14T14:30:20.462Z,2.07
2019-02-14T14:36:26.406Z,3.40
2019-02-14T14:43:00.227Z,1.57
2019-02-14T14:49:06.052Z,1.13
2019-02-14T14:55:11.955Z,2.60
2019-02-14T15:01:17.817Z,2.73
2019-02-14T15:07:23.913Z,1.40
2019-02-14T15:13:29.755Z,2.10
2019-02-14T15:19:35.750Z,1.47
2019-02-14T15:25:41.521Z,1.93
2019-02-14T15:31:47.221Z,19.20
2019-02-14T15:37:53.170Z,2.90
2019-02-14T15:43:59.013Z,4.70
2019-02-14T15:50:06.873Z,3.60
2019-02-14T15:56:13.230Z,3.87
2019-02-14T16:02:19.237Z,3.07
2019-02-14T16:08:25.680Z,4.03
2019-02-14T16:14:31.582Z,2.40
2019-02-14T16:20:39.792Z,2.93
2019-02-14T16:26:45.396Z,5.80
2019-02-14T16:32:51.890Z,2.30
2019-02-14T16:38:58.730Z,3.40
2019-02-14T16:45:05.911Z,4.73
2019-02-14T16:51:11.855Z,6.20
2019-02-14T16:57:18.130Z,3.13
2019-02-14T17:03:24.106Z,5.13
2019-02-14T17:09:30.264Z,4.53
2019-02-14T17:15:36.421Z,7.40
2019-02-14T17:21:43.449Z,7.90
2019-02-14T17:27:51.079Z,10.20
2019-02-14T17:33:57.128Z,9.77
2019-02-14T17:40:03.137Z,14.77
2019-02-14T17:46:09.219Z,11.17
2019-02-14T17:52:15.614Z,9.97
2019-02-14T17:58:21.640Z,7.33
2019-02-14T18:04:27.438Z,8.07
2019-02-14T18:10:33.587Z,6.07
2019-02-14T18:16:39.433Z,6.50
2019-02-14T18:22:45.128Z,10.77
2019-02-14T18:28:50.914Z,6.20
2019-02-14T18:34:58.738Z,3.10
2019-02-14T18:41:07.007Z,6.60
2019-02-14T18:47:15.989Z,6.20
2019-02-14T18:53:21.982Z,8.43
2019-02-14T18:59:27.975Z,6.07
2019-02-14T19:05:33.815Z,6.77
2019-02-14T19:11:39.779Z,11.43
2019-02-14T19:17:45.874Z,6.00
2019-02-14T19:23:51.777Z,9.47
2019-02-14T19:29:57.816Z,7.77
2019-02-14T19:36:03.904Z,6.07
2019-02-14T19:42:13.273Z,6.70
2019-02-14T19:48:19.072Z,6.60
2019-02-14T19:54:24.879Z,4.37
2019-02-14T20:00:30.823Z,7.73
2019-02-14T20:06:36.592Z,5.70
2019-02-14T20:12:42.856Z,7.20
2019-02-14T20:18:48.904Z,8.67
2019-02-14T20:24:54.836Z,4.83
2019-02-14T20:31:01.397Z,8.17
2019-02-14T20:37:07.277Z,6.20
2019-02-14T20:43:13.198Z,5.67
2019-02-14T20:49:19.072Z,7.23
2019-02-14T20:55:24.913Z,8.83
2019-02-14T21:01:31.001Z,10.80
2019-02-14T21:07:37.361Z,6.37
2019-02-14T21:13:43.583Z,8.23
2019-02-14T21:19:49.306Z,9.40
2019-02-14T21:25:55.537Z,9.33
2019-02-14T21:32:01.448Z,7.60
2019-02-14T21:38:07.825Z,10.43
2019-02-14T21:44:13.847Z,11.03
2019-02-14T21:50:19.841Z,9.50
2019-02-14T21:56:25.703Z,6.90
2019-02-14T22:02:31.520Z,7.80
2019-02-14T22:08:37.261Z,6.67
2019-02-14T22:14:43.697Z,6.83
2019-02-14T22:20:49.494Z,9.33
2019-02-14T22:26:55.261Z,8.40
2019-02-14T22:33:01.035Z,7.03
2019-02-14T22:39:07.822Z,8.93
2019-02-14T22:45:14.139Z,8.67
2019-02-14T22:51:20.828Z,4.80
2019-02-14T22:57:26.781Z,4.87
2019-02-14T23:03:32.803Z,4.47
2019-02-14T23:09:39.465Z,5.50
2019-02-14T23:15:46.551Z,6.00
2019-02-14T23:21:53.262Z,5.83
2019-02-14T23:27:59.658Z,4.37
2019-02-14T23:34:05.562Z,3.30
2019-02-14T23:40:11.475Z,4.47
2019-02-14T23:46:17.436Z,3.63
2019-02-14T23:52:23.398Z,2.23
2019-02-14T23:58:29.108Z,2.50
