createdAt,value
2023-04-27T00:00:26.308Z,14.10
2023-04-27T00:01:26.819Z,14.10
2023-04-27T00:02:24.775Z,14.08
2023-04-27T00:03:24.963Z,14.06
2023-04-27T00:04:24.698Z,14.07
2023-04-27T00:05:24.500Z,14.06
2023-04-27T00:06:24.549Z,14.03
2023-04-27T00:07:24.659Z,14.03
2023-04-27T00:08:24.321Z,14.01
2023-04-27T00:09:24.617Z,14.01
2023-04-27T00:10:25.031Z,14
2023-04-27T00:11:24.161Z,14
2023-04-27T00:12:24.289Z,13.99
2023-04-27T00:13:24.222Z,13.97
2023-04-27T00:14:24.142Z,13.94
2023-04-27T00:15:25.091Z,13.92
2023-04-27T00:16:24.065Z,13.89
2023-04-27T00:17:24.351Z,13.87
2023-04-27T00:18:24.323Z,13.87
2023-04-27T00:19:24.829Z,13.82
2023-04-27T00:20:38.921Z,13.81
2023-04-27T00:21:24.335Z,13.79
2023-04-27T00:22:23.997Z,13.76
2023-04-27T00:23:24.576Z,13.73
2023-04-27T00:24:24.498Z,13.71
2023-04-27T00:25:24.309Z,13.71
2023-04-27T00:26:24.153Z,13.69
2023-04-27T00:27:24.435Z,13.69
2023-04-27T00:28:24.437Z,13.71
2023-04-27T00:29:24.507Z,13.71
2023-04-27T00:30:24.616Z,13.72
2023-04-27T00:31:24.818Z,13.71
2023-04-27T00:32:24.416Z,13.69
2023-04-27T00:33:24.594Z,13.69
2023-04-27T00:34:24.981Z,13.69
2023-04-27T00:35:24.594Z,13.68
2023-04-27T00:36:25.455Z,13.63
2023-04-27T00:37:25.112Z,13.63
2023-04-27T00:38:43.489Z,13.66
2023-04-27T00:39:24.594Z,13.63
2023-04-27T00:40:25.367Z,13.63
2023-04-27T00:41:24.793Z,13.65
2023-04-27T00:42:24.481Z,13.65
2023-04-27T00:43:24.322Z,13.63
2023-04-27T00:44:24.089Z,13.63
2023-04-27T00:45:24.154Z,13.61
2023-04-27T00:46:24.249Z,13.60
2023-04-27T00:47:24.248Z,13.59
2023-04-27T00:48:24.520Z,13.60
2023-04-27T00:49:24.486Z,13.56
2023-04-27T00:50:24.994Z,13.56
2023-04-27T00:51:24.283Z,13.56
2023-04-27T00:52:24.232Z,13.56
2023-04-27T00:53:24.616Z,13.56
2023-04-27T00:54:24.579Z,13.55
2023-04-27T00:55:24.939Z,13.55
2023-04-27T00:56:24.671Z,13.52
2023-04-27T00:57:24.505Z,13.52
2023-04-27T00:58:24.167Z,13.52
2023-04-27T00:59:23.778Z,13.51
2023-04-27T01:00:25.913Z,13.51
2023-04-27T01:01:24.264Z,13.52
2023-04-27T01:02:24.868Z,13.52
2023-04-27T01:03:24.335Z,13.51
2023-04-27T01:04:24.102Z,13.52
2023-04-27T01:05:24.429Z,13.5
2023-04-27T01:06:24.462Z,13.50
2023-04-27T01:07:24.505Z,13.49
2023-04-27T01:08:23.977Z,13.46
2023-04-27T01:09:24.081Z,13.45
2023-04-27T01:10:24.624Z,13.46
2023-04-27T01:11:24.395Z,13.44
2023-04-27T01:12:24.505Z,13.47
2023-04-27T01:13:25.040Z,13.44
2023-04-27T01:14:24.650Z,13.43
2023-04-27T01:15:24.606Z,13.44
2023-04-27T01:16:24.712Z,13.43
2023-04-27T01:17:24.600Z,13.42
2023-04-27T01:18:23.800Z,13.43
2023-04-27T01:19:23.922Z,13.40
2023-04-27T01:20:24.342Z,13.39
2023-04-27T01:21:24.357Z,13.38
2023-04-27T01:22:24.474Z,13.39
2023-04-27T01:23:24.239Z,13.39
2023-04-27T01:24:24.083Z,13.38
2023-04-27T01:25:24.194Z,13.39
2023-04-27T01:26:24.071Z,13.37
2023-04-27T01:27:24.081Z,13.39
2023-04-27T01:28:24.217Z,13.39
2023-04-27T01:29:24.707Z,13.38
2023-04-27T01:30:24.347Z,13.39
2023-04-27T01:31:24.365Z,13.40
2023-04-27T01:32:24.075Z,13.39
2023-04-27T01:33:24.060Z,13.43
2023-04-27T01:34:24.316Z,13.43
2023-04-27T01:35:24.200Z,13.44
2023-04-27T01:36:23.894Z,13.47
2023-04-27T01:37:24.212Z,13.44
2023-04-27T01:38:24.455Z,13.43
2023-04-27T01:39:24.673Z,13.43
2023-04-27T01:40:24.446Z,13.42
2023-04-27T01:41:24.461Z,13.39
2023-04-27T01:42:24.668Z,13.39
2023-04-27T01:43:24.820Z,13.40
2023-04-27T01:44:24.064Z,13.38
2023-04-27T01:45:24.794Z,13.35
2023-04-27T01:46:24.136Z,13.37
2023-04-27T01:47:24.486Z,13.36
2023-04-27T01:48:24.348Z,13.36
2023-04-27T01:49:24.387Z,13.36
2023-04-27T01:50:24.224Z,13.35
2023-04-27T01:51:24.485Z,13.36
2023-04-27T01:52:24.338Z,13.34
2023-04-27T01:53:24.430Z,13.31
2023-04-27T01:54:25.126Z,13.30
2023-04-27T01:55:24.145Z,13.30
2023-04-27T01:56:24.200Z,13.25
2023-04-27T01:57:24.438Z,13.23
2023-04-27T01:58:24.388Z,13.23
2023-04-27T01:59:24.358Z,13.21
2023-04-27T02:00:25.359Z,13.19
2023-04-27T02:01:24.512Z,13.15
2023-04-27T02:02:24.230Z,13.16
2023-04-27T02:03:24.127Z,13.16
2023-04-27T02:04:24.424Z,13.14
2023-04-27T02:05:24.309Z,13.11
2023-04-27T02:06:24.531Z,13.11
2023-04-27T02:07:24.153Z,13.10
2023-04-27T02:08:24.138Z,13.09
2023-04-27T02:09:24.526Z,13.06
2023-04-27T02:10:24.765Z,13.05
2023-04-27T02:11:23.893Z,13.06
2023-04-27T02:12:24.005Z,13.03
2023-04-27T02:13:24.091Z,13.01
2023-04-27T02:14:24.403Z,13.01
2023-04-27T02:15:24.781Z,13.00
2023-04-27T02:16:24.782Z,12.97
2023-04-27T02:17:24.078Z,12.97
2023-04-27T02:18:24.726Z,12.94
2023-04-27T02:19:24.158Z,12.95
2023-04-27T02:20:24.552Z,12.93
2023-04-27T02:21:24.475Z,12.92
2023-04-27T02:22:24.860Z,12.90
2023-04-27T02:23:24.429Z,12.89
2023-04-27T02:24:25.187Z,12.89
2023-04-27T02:25:29.456Z,12.88
2023-04-27T02:26:24.807Z,12.88
2023-04-27T02:27:24.010Z,12.87
2023-04-27T02:28:24.323Z,12.87
2023-04-27T02:29:24.179Z,12.88
2023-04-27T02:30:24.880Z,12.87
2023-04-27T02:31:24.720Z,12.87
2023-04-27T02:32:24.480Z,12.86
2023-04-27T02:33:24.975Z,12.83
2023-04-27T02:34:25.558Z,12.84
2023-04-27T02:35:29.894Z,12.82
2023-04-27T02:36:24.240Z,12.83
2023-04-27T02:37:24.177Z,12.80
2023-04-27T02:38:24.063Z,12.84
2023-04-27T02:39:24.198Z,12.84
2023-04-27T02:40:24.280Z,12.82
2023-04-27T02:41:24.716Z,12.81
2023-04-27T02:42:24.815Z,12.80
2023-04-27T02:43:37.762Z,12.80
2023-04-27T02:44:23.871Z,12.81
2023-04-27T02:45:23.882Z,12.78
2023-04-27T02:46:24.066Z,12.80
2023-04-27T02:47:24.885Z,12.79
2023-04-27T02:48:24.234Z,12.76
2023-04-27T02:49:24.491Z,12.77
2023-04-27T02:50:24.891Z,12.79
2023-04-27T02:51:24.165Z,12.80
2023-04-27T02:52:24.173Z,12.78
2023-04-27T02:53:24.226Z,12.78
2023-04-27T02:54:24.037Z,12.78
2023-04-27T02:55:24.204Z,12.78
2023-04-27T02:56:24.355Z,12.77
2023-04-27T02:57:24.682Z,12.77
2023-04-27T02:58:24.095Z,12.77
2023-04-27T02:59:24.234Z,12.77
2023-04-27T03:00:25.601Z,12.77
2023-04-27T03:01:24.856Z,12.77
2023-04-27T03:02:25.002Z,12.77
2023-04-27T03:03:25.244Z,12.75
2023-04-27T03:04:24.261Z,12.75
2023-04-27T03:05:24.882Z,12.72
2023-04-27T03:06:24.328Z,12.71
2023-04-27T03:07:24.068Z,12.72
2023-04-27T03:08:23.896Z,12.68
2023-04-27T03:09:24.029Z,12.66
2023-04-27T03:10:24.638Z,12.65
2023-04-27T03:11:24.677Z,12.65
2023-04-27T03:12:24.132Z,12.63
2023-04-27T03:13:24.572Z,12.63
2023-04-27T03:14:24.680Z,12.62
2023-04-27T03:15:25.174Z,12.61
2023-04-27T03:16:24.515Z,12.62
2023-04-27T03:17:24.494Z,12.60
2023-04-27T03:18:23.989Z,12.63
2023-04-27T03:19:24.490Z,12.62
2023-04-27T03:20:23.987Z,12.62
2023-04-27T03:21:24.552Z,12.61
2023-04-27T03:22:24.951Z,12.62
2023-04-27T03:23:24.285Z,12.64
2023-04-27T03:24:24.300Z,12.62
2023-04-27T03:25:24.523Z,12.60
2023-04-27T03:26:24.683Z,12.60
2023-04-27T03:27:23.848Z,12.58
2023-04-27T03:28:23.944Z,12.56
2023-04-27T03:29:24.369Z,12.55
2023-04-27T03:30:25.218Z,12.54
2023-04-27T03:31:25.129Z,12.54
2023-04-27T03:32:24.195Z,12.56
2023-04-27T03:33:24.619Z,12.57
2023-04-27T03:34:25.043Z,12.56
2023-04-27T03:35:24.377Z,12.58
2023-04-27T03:36:24.283Z,12.57
2023-04-27T03:38:28.356Z,12.59
2023-04-27T03:39:24.412Z,12.62
2023-04-27T03:40:24.286Z,12.62
2023-04-27T03:41:24.084Z,12.64
2023-04-27T03:42:24.394Z,12.62
2023-04-27T03:43:23.922Z,12.64
2023-04-27T03:44:23.898Z,12.63
2023-04-27T03:45:23.952Z,12.63
2023-04-27T03:46:24.155Z,12.62
2023-04-27T03:47:24.431Z,12.67
2023-04-27T03:48:24.652Z,12.68
2023-04-27T03:49:24.786Z,12.66
2023-04-27T03:50:24.042Z,12.68
2023-04-27T03:51:24.454Z,12.69
2023-04-27T03:52:24.810Z,12.68
2023-04-27T03:53:24.420Z,12.67
2023-04-27T03:54:24.537Z,12.68
2023-04-27T03:55:24.427Z,12.69
2023-04-27T03:56:25.029Z,12.68
2023-04-27T03:57:24.325Z,12.68
2023-04-27T03:58:24.521Z,12.70
2023-04-27T03:59:24.493Z,12.69
2023-04-27T04:00:25.531Z,12.68
2023-04-27T04:01:25.151Z,12.68
2023-04-27T04:02:24.811Z,12.70
2023-04-27T04:03:24.253Z,12.69
2023-04-27T04:04:24.644Z,12.69
2023-04-27T04:05:24.400Z,12.69
2023-04-27T04:06:24.787Z,12.68
2023-04-27T04:07:24.258Z,12.68
2023-04-27T04:08:24.701Z,12.68
2023-04-27T04:09:24.557Z,12.66
2023-04-27T04:10:24.836Z,12.64
2023-04-27T04:11:24.393Z,12.63
2023-04-27T04:12:24.820Z,12.62
2023-04-27T04:13:24.172Z,12.61
2023-04-27T04:14:24.273Z,12.59
2023-04-27T04:15:24.958Z,12.59
2023-04-27T04:16:24.300Z,12.57
2023-04-27T04:17:24.814Z,12.53
2023-04-27T04:18:24.323Z,12.52
2023-04-27T04:19:24.435Z,12.52
2023-04-27T04:20:24.630Z,12.50
2023-04-27T04:21:24.315Z,12.5
2023-04-27T04:22:24.818Z,12.48
2023-04-27T04:23:24.211Z,12.47
2023-04-27T04:24:24.694Z,12.46
2023-04-27T04:25:25.001Z,12.43
2023-04-27T04:26:24.808Z,12.43
2023-04-27T04:27:24.458Z,12.43
2023-04-27T04:28:24.150Z,12.43
2023-04-27T04:29:24.819Z,12.40
2023-04-27T04:30:24.476Z,12.39
2023-04-27T04:31:24.857Z,12.40
2023-04-27T04:32:24.367Z,12.42
2023-04-27T04:33:24.822Z,12.39
2023-04-27T04:34:24.319Z,12.40
2023-04-27T04:35:25.221Z,12.40
2023-04-27T04:36:25.321Z,12.40
2023-04-27T04:37:24.283Z,12.43
2023-04-27T04:38:24.694Z,12.39
2023-04-27T04:39:24.328Z,12.39
2023-04-27T04:40:24.694Z,12.39
2023-04-27T04:41:25.401Z,12.39
2023-04-27T04:42:24.880Z,12.38
2023-04-27T04:43:24.510Z,12.41
2023-04-27T04:44:25.049Z,12.39
2023-04-27T04:45:25.040Z,12.38
2023-04-27T04:46:24.366Z,12.39
2023-04-27T04:47:25.110Z,12.38
2023-04-27T04:48:24.238Z,12.36
2023-04-27T04:49:24.930Z,12.38
2023-04-27T04:50:24.843Z,12.39
2023-04-27T04:51:24.600Z,12.39
2023-04-27T04:52:25.268Z,12.42
2023-04-27T04:53:24.752Z,12.44
2023-04-27T04:54:24.116Z,12.42
2023-04-27T04:55:24.660Z,12.43
2023-04-27T04:56:24.877Z,12.44
2023-04-27T04:57:24.726Z,12.47
2023-04-27T04:58:24.815Z,12.46
2023-04-27T04:59:24.721Z,12.48
2023-04-27T05:00:30.115Z,12.47
2023-04-27T05:01:25.235Z,12.48
2023-04-27T05:02:25.225Z,12.48
2023-04-27T05:03:24.764Z,12.47
2023-04-27T05:04:24.591Z,12.50
2023-04-27T05:05:24.389Z,12.52
2023-04-27T05:06:37.960Z,12.52
2023-04-27T05:08:34.260Z,12.55
2023-04-27T05:09:24.548Z,12.56
2023-04-27T05:10:24.676Z,12.58
2023-04-27T05:11:24.790Z,12.57
2023-04-27T05:12:24.375Z,12.60
2023-04-27T05:13:25.016Z,12.61
2023-04-27T05:14:24.879Z,12.62
2023-04-27T05:15:24.534Z,12.64
2023-04-27T05:16:24.560Z,12.62
2023-04-27T05:17:24.726Z,12.66
2023-04-27T05:18:24.601Z,12.69
2023-04-27T05:19:24.483Z,12.71
2023-04-27T05:20:24.514Z,12.74
2023-04-27T05:21:24.167Z,12.80
2023-04-27T05:22:24.840Z,12.83
2023-04-27T05:23:24.253Z,12.87
2023-04-27T05:24:25.069Z,12.93
2023-04-27T05:25:25.035Z,12.98
2023-04-27T05:26:24.371Z,13.02
2023-04-27T05:27:24.596Z,13.05
2023-04-27T05:28:24.889Z,13.11
2023-04-27T05:29:25.053Z,13.15
2023-04-27T05:30:26.007Z,13.19
2023-04-27T05:31:25.077Z,13.24
2023-04-27T05:32:24.976Z,13.26
2023-04-27T05:33:24.837Z,13.32
2023-04-27T05:34:24.506Z,13.31
2023-04-27T05:35:24.457Z,13.36
2023-04-27T05:36:46.940Z,13.39
2023-04-27T05:37:25.277Z,13.39
2023-04-27T05:38:24.327Z,13.42
2023-04-27T05:39:25.079Z,13.43
2023-04-27T05:40:27.756Z,13.47
2023-04-27T05:41:24.650Z,13.46
2023-04-27T05:42:24.226Z,13.50
2023-04-27T05:43:24.265Z,13.49
2023-04-27T05:44:24.109Z,13.48
2023-04-27T05:45:25.096Z,13.53
2023-04-27T05:47:29.869Z,13.59
2023-04-27T05:48:24.489Z,13.60
2023-04-27T05:49:24.790Z,13.63
2023-04-27T05:50:24.288Z,13.68
2023-04-27T05:51:24.822Z,13.73
2023-04-27T05:52:24.467Z,13.80
2023-04-27T05:53:24.944Z,13.85
2023-04-27T05:54:24.532Z,13.89
2023-04-27T05:55:24.627Z,13.90
2023-04-27T05:56:24.573Z,13.95
2023-04-27T05:57:24.888Z,13.98
2023-04-27T05:58:24.408Z,14.05
2023-04-27T05:59:25.093Z,14.16
2023-04-27T06:00:25.744Z,14.26
2023-04-27T06:01:24.551Z,14.35
2023-04-27T06:02:25.184Z,14.46
2023-04-27T06:03:25.372Z,14.56
2023-04-27T06:04:24.672Z,14.67
2023-04-27T06:05:24.697Z,14.76
2023-04-27T06:07:28.843Z,14.89
2023-04-27T06:08:24.591Z,14.99
2023-04-27T06:09:25.014Z,15.07
2023-04-27T06:10:25.133Z,15.17
2023-04-27T06:11:24.750Z,15.28
2023-04-27T06:12:24.760Z,15.40
2023-04-27T06:13:24.488Z,15.53
2023-04-27T06:14:24.402Z,15.65
2023-04-27T06:15:25.281Z,15.77
2023-04-27T06:16:25.206Z,15.87
2023-04-27T06:17:24.700Z,15.96
2023-04-27T06:18:24.988Z,16.05
2023-04-27T06:19:24.897Z,16.11
2023-04-27T06:20:25.348Z,16.20
2023-04-27T06:21:24.603Z,16.27
2023-04-27T06:22:25.006Z,16.31
2023-04-27T06:23:24.659Z,16.39
2023-04-27T06:24:24.577Z,16.45
2023-04-27T06:25:27.081Z,16.52
2023-04-27T06:26:24.758Z,16.58
2023-04-27T06:27:24.877Z,16.60
2023-04-27T06:28:24.250Z,16.65
2023-04-27T06:29:24.677Z,16.70
2023-04-27T06:30:25.227Z,16.71
2023-04-27T06:31:24.873Z,16.76
2023-04-27T06:32:24.837Z,16.77
2023-04-27T06:33:24.634Z,16.81
2023-04-27T06:34:24.934Z,16.86
2023-04-27T06:35:24.366Z,16.87
2023-04-27T06:36:24.502Z,16.86
2023-04-27T06:37:24.769Z,16.83
2023-04-27T06:38:24.332Z,16.82
2023-04-27T06:39:24.619Z,16.72
2023-04-27T06:40:24.892Z,16.72
2023-04-27T06:41:24.261Z,16.75
2023-04-27T06:42:24.793Z,16.72
2023-04-27T06:43:24.712Z,16.67
2023-04-27T06:44:24.748Z,16.64
2023-04-27T06:45:24.500Z,16.68
2023-04-27T06:46:24.817Z,16.68
2023-04-27T06:47:24.517Z,16.63
2023-04-27T06:48:24.956Z,16.66
2023-04-27T06:49:24.644Z,16.68
2023-04-27T06:50:24.550Z,16.69
2023-04-27T06:51:24.789Z,16.71
2023-04-27T06:52:24.328Z,16.71
2023-04-27T06:53:24.871Z,16.76
2023-04-27T06:54:24.674Z,16.75
2023-04-27T06:55:24.432Z,16.75
2023-04-27T06:56:24.490Z,16.79
2023-04-27T06:57:24.283Z,16.80
2023-04-27T06:58:24.997Z,16.78
2023-04-27T06:59:24.363Z,16.82
2023-04-27T07:00:25.430Z,16.78
2023-04-27T07:01:24.645Z,16.78
2023-04-27T07:02:25.607Z,16.74
2023-04-27T07:03:24.876Z,16.75
2023-04-27T07:04:24.929Z,16.72
2023-04-27T07:05:24.841Z,16.72
2023-04-27T07:06:24.701Z,16.72
2023-04-27T07:07:24.366Z,16.72
2023-04-27T07:08:24.966Z,16.75
2023-04-27T07:09:27.737Z,16.75
2023-04-27T07:10:24.633Z,16.79
2023-04-27T07:11:24.526Z,16.86
2023-04-27T07:12:24.795Z,16.89
2023-04-27T07:13:24.378Z,16.90
2023-04-27T07:14:24.584Z,16.94
2023-04-27T07:15:29.643Z,16.99
2023-04-27T07:16:25.310Z,17.04
2023-04-27T07:17:30.130Z,17.03
2023-04-27T07:18:24.521Z,17.04
2023-04-27T07:19:29.295Z,17.04
2023-04-27T07:20:24.812Z,17.05
2023-04-27T07:21:24.423Z,17.09
2023-04-27T07:22:24.926Z,17.11
2023-04-27T07:23:24.606Z,17.12
2023-04-27T07:24:24.325Z,17.13
2023-04-27T07:25:25.190Z,17.14
2023-04-27T07:26:24.901Z,17.20
2023-04-27T07:27:24.537Z,17.26
2023-04-27T07:28:24.314Z,17.28
2023-04-27T07:29:27.359Z,17.32
2023-04-27T07:30:24.740Z,17.37
2023-04-27T07:31:24.416Z,17.40
2023-04-27T07:32:25.141Z,17.37
2023-04-27T07:33:24.791Z,17.39
2023-04-27T07:34:24.458Z,17.47
2023-04-27T07:35:24.424Z,17.46
2023-04-27T07:36:24.831Z,17.41
2023-04-27T07:37:24.319Z,17.36
2023-04-27T07:38:24.587Z,17.37
2023-04-27T07:39:25.031Z,17.37
2023-04-27T07:40:25.211Z,17.42
2023-04-27T07:41:24.754Z,17.41
2023-04-27T07:42:24.746Z,17.40
2023-04-27T07:43:24.203Z,17.39
2023-04-27T07:44:24.874Z,17.42
2023-04-27T07:45:24.803Z,17.48
2023-04-27T07:46:24.460Z,17.45
2023-04-27T07:47:24.415Z,17.48
2023-04-27T07:48:24.378Z,17.49
2023-04-27T07:49:24.289Z,17.54
2023-04-27T07:50:25.648Z,17.59
2023-04-27T07:51:43.966Z,17.64
2023-04-27T07:52:25.310Z,17.71
2023-04-27T07:53:24.734Z,17.78
2023-04-27T07:54:24.068Z,17.78
2023-04-27T07:55:24.971Z,17.82
2023-04-27T07:56:24.576Z,17.78
2023-04-27T07:57:24.574Z,17.76
2023-04-27T07:58:25.006Z,17.74
2023-04-27T07:59:24.361Z,17.72
2023-04-27T08:00:25.356Z,17.67
2023-04-27T08:01:24.160Z,17.68
2023-04-27T08:02:25.098Z,17.68
2023-04-27T08:03:24.258Z,17.73
2023-04-27T08:04:24.805Z,17.73
2023-04-27T08:05:25.144Z,17.70
2023-04-27T08:06:24.971Z,17.72
2023-04-27T08:07:24.861Z,17.77
2023-04-27T08:08:24.643Z,17.89
2023-04-27T08:10:29.784Z,18.03
2023-04-27T08:11:24.537Z,17.99
2023-04-27T08:12:24.965Z,17.94
2023-04-27T08:13:25.613Z,17.94
2023-04-27T08:14:24.472Z,17.97
2023-04-27T08:15:24.692Z,17.90
2023-04-27T08:16:25.194Z,17.86
2023-04-27T08:17:25.212Z,17.90
2023-04-27T08:18:25.221Z,17.93
2023-04-27T08:19:24.615Z,17.96
2023-04-27T08:20:24.908Z,18.06
2023-04-27T08:21:25.175Z,18.07
2023-04-27T08:22:25.098Z,18.09
2023-04-27T08:23:25.139Z,18.00
2023-04-27T08:24:24.421Z,18.00
2023-04-27T08:26:30.432Z,18.05
2023-04-27T08:27:24.527Z,18.10
2023-04-27T08:28:24.691Z,18.15
2023-04-27T08:29:28.490Z,18.22
2023-04-27T08:30:24.740Z,18.18
2023-04-27T08:32:29.291Z,18.21
2023-04-27T08:33:24.688Z,18.17
2023-04-27T08:34:24.521Z,18.14
2023-04-27T08:35:25.308Z,18.21
2023-04-27T08:36:25.254Z,18.25
2023-04-27T08:37:24.592Z,18.25
2023-04-27T08:38:25.728Z,18.40
2023-04-27T08:39:24.604Z,18.42
2023-04-27T08:40:24.886Z,18.35
2023-04-27T08:41:24.595Z,18.33
2023-04-27T08:42:24.879Z,18.39
2023-04-27T08:43:24.325Z,18.39
2023-04-27T08:44:25.150Z,18.37
2023-04-27T08:45:25.032Z,18.38
2023-04-27T08:46:25.257Z,18.32
2023-04-27T08:47:35.143Z,18.26
2023-04-27T08:48:24.407Z,18.25
2023-04-27T08:49:24.985Z,18.24
2023-04-27T08:50:24.717Z,18.28
2023-04-27T08:51:24.397Z,18.22
2023-04-27T08:52:24.970Z,18.19
2023-04-27T08:53:24.696Z,18.23
2023-04-27T08:54:25.231Z,18.22
2023-04-27T08:55:25.299Z,18.24
2023-04-27T08:56:24.432Z,18.20
2023-04-27T08:57:25.227Z,18.23
2023-04-27T08:58:24.338Z,18.33
2023-04-27T08:59:24.868Z,18.48
2023-04-27T09:00:25.563Z,18.60
2023-04-27T09:01:24.778Z,18.64
2023-04-27T09:02:24.239Z,18.65
2023-04-27T09:03:25.257Z,18.53
2023-04-27T09:04:31.069Z,18.64
2023-04-27T09:05:32.646Z,18.62
2023-04-27T09:06:29.973Z,18.55
2023-04-27T09:07:28.840Z,18.45
2023-04-27T09:08:26.493Z,18.53
2023-04-27T09:09:26.504Z,18.52
2023-04-27T09:10:26.642Z,18.53
2023-04-27T09:11:25.118Z,18.60
2023-04-27T09:12:27.823Z,18.70
2023-04-27T09:13:28.479Z,18.75
2023-04-27T09:14:28.424Z,18.81
2023-04-27T09:15:30.174Z,18.79
2023-04-27T09:16:26.850Z,18.81
2023-04-27T09:17:28.442Z,18.91
2023-04-27T09:18:25.872Z,18.99
2023-04-27T09:19:25.974Z,19.03
2023-04-27T09:20:24.948Z,19.03
2023-04-27T09:21:26.771Z,19.01
2023-04-27T09:22:26.477Z,19
2023-04-27T09:23:25.955Z,19.16
2023-04-27T09:24:24.986Z,19.32
2023-04-27T09:25:24.974Z,19.26
2023-04-27T09:26:28.452Z,19.29
2023-04-27T09:27:28.369Z,19.40
2023-04-27T09:28:25.763Z,19.22
2023-04-27T09:29:26.176Z,19.12
2023-04-27T09:30:24.884Z,19.12
2023-04-27T09:31:25.149Z,19.12
2023-04-27T09:32:27.591Z,19.25
2023-04-27T09:33:31.361Z,19.35
2023-04-27T09:34:26.421Z,19.44
2023-04-27T09:35:24.897Z,19.53
2023-04-27T09:36:24.913Z,19.65
2023-04-27T09:37:25.087Z,19.77
2023-04-27T09:38:24.906Z,19.91
2023-04-27T09:39:24.901Z,19.98
2023-04-27T09:40:25.278Z,20.17
2023-04-27T09:41:24.902Z,20.10
2023-04-27T09:42:24.479Z,20.07
2023-04-27T09:43:24.527Z,20.05
2023-04-27T09:44:24.342Z,20.09
2023-04-27T09:45:25.011Z,20.11
2023-04-27T09:46:24.789Z,20.18
2023-04-27T09:47:23.820Z,20.33
2023-04-27T09:48:24.263Z,20.48
2023-04-27T09:49:24.027Z,20.86
2023-04-27T09:50:24.555Z,20.86
2023-04-27T09:51:24.781Z,20.70
2023-04-27T09:52:24.344Z,20.51
2023-04-27T09:53:23.735Z,20.43
2023-04-27T09:54:24.632Z,20.36
2023-04-27T09:55:24.768Z,20.36
2023-04-27T09:56:24.188Z,20.39
2023-04-27T09:57:24.468Z,20.41
2023-04-27T09:58:25.082Z,20.74
2023-04-27T09:59:24.982Z,20.74
2023-04-27T10:00:39.337Z,20.76
2023-04-27T10:01:24.213Z,20.81
2023-04-27T10:02:26.138Z,20.87
2023-04-27T10:03:25.252Z,20.95
2023-04-27T10:04:25.743Z,21.13
2023-04-27T10:05:25.888Z,21.25
2023-04-27T10:06:24.137Z,21.34
2023-04-27T10:07:23.975Z,21.42
2023-04-27T10:08:24.188Z,21.47
2023-04-27T10:09:24.292Z,21.52
2023-04-27T10:10:24.689Z,21.52
2023-04-27T10:11:24.208Z,21.50
2023-04-27T10:12:24.513Z,21.55
2023-04-27T10:13:25.012Z,21.62
2023-04-27T10:14:24.464Z,21.77
2023-04-27T10:15:24.969Z,21.79
2023-04-27T10:16:24.451Z,21.81
2023-04-27T10:17:24.275Z,21.69
2023-04-27T10:18:24.932Z,21.64
2023-04-27T10:19:24.838Z,21.77
2023-04-27T10:20:24.581Z,21.71
2023-04-27T10:21:24.649Z,21.64
2023-04-27T10:22:24.626Z,21.65
2023-04-27T10:23:23.970Z,21.77
2023-04-27T10:24:23.710Z,21.86
2023-04-27T10:25:25.155Z,21.97
2023-04-27T10:26:24.946Z,22.03
2023-04-27T10:27:24.697Z,22.15
2023-04-27T10:28:24.516Z,22.20
2023-04-27T10:29:24.379Z,22.29
2023-04-27T10:30:24.666Z,22.31
2023-04-27T10:31:24.883Z,22.34
2023-04-27T10:32:24.142Z,22.34
2023-04-27T10:33:24.324Z,22.43
2023-04-27T10:34:24.547Z,22.48
2023-04-27T10:35:25.029Z,22.54
2023-04-27T10:36:24.229Z,22.60
2023-04-27T10:37:24.318Z,22.67
2023-04-27T10:38:24.611Z,22.64
2023-04-27T10:39:33.048Z,22.69
2023-04-27T10:40:24.014Z,22.68
2023-04-27T10:41:24.014Z,22.78
2023-04-27T10:42:24.231Z,22.79
2023-04-27T10:43:24.972Z,22.79
2023-04-27T10:44:24.872Z,22.77
2023-04-27T10:45:25.529Z,22.82
2023-04-27T10:46:24.888Z,22.91
2023-04-27T10:47:25.452Z,22.92
2023-04-27T10:48:25.141Z,22.87
2023-04-27T10:49:24.932Z,22.90
2023-04-27T10:50:24.920Z,22.96
2023-04-27T10:51:26.726Z,22.91
2023-04-27T10:52:25.382Z,22.91
2023-04-27T10:53:27.735Z,22.81
2023-04-27T10:54:25.062Z,22.73
2023-04-27T10:55:25.616Z,22.70
2023-04-27T10:56:25.450Z,22.68
2023-04-27T10:57:24.465Z,22.71
2023-04-27T10:58:26.669Z,22.77
2023-04-27T10:59:25.289Z,22.92
2023-04-27T11:00:25.494Z,22.83
2023-04-27T11:01:25.234Z,22.72
2023-04-27T11:02:24.597Z,22.72
2023-04-27T11:03:25.586Z,22.72
2023-04-27T11:04:25.315Z,22.71
2023-04-27T11:05:26.610Z,22.66
2023-04-27T11:06:24.749Z,22.61
2023-04-27T11:07:24.953Z,22.59
2023-04-27T11:08:25.253Z,22.68
2023-04-27T11:09:25.379Z,22.78
2023-04-27T11:10:24.905Z,22.93
2023-04-27T11:11:25.485Z,23.10
2023-04-27T11:12:26.008Z,23.39
2023-04-27T11:13:26.150Z,23.52
2023-04-27T11:14:24.707Z,23.29
2023-04-27T11:15:25.742Z,23.33
2023-04-27T11:16:27.061Z,23.28
2023-04-27T11:17:25.230Z,23.12
2023-04-27T11:18:25.052Z,22.98
2023-04-27T11:19:25.005Z,22.96
2023-04-27T11:20:25.457Z,23.15
2023-04-27T11:21:24.682Z,23.11
2023-04-27T11:22:24.408Z,22.94
2023-04-27T11:23:25.137Z,22.84
2023-04-27T11:24:24.892Z,22.88
2023-04-27T11:25:25.469Z,22.85
2023-04-27T11:26:25.144Z,22.79
2023-04-27T11:27:24.659Z,22.60
2023-04-27T11:28:25.358Z,22.63
2023-04-27T11:29:25.041Z,22.66
2023-04-27T11:30:25.462Z,22.73
2023-04-27T11:31:24.819Z,22.79
2023-04-27T11:32:25.644Z,22.81
2023-04-27T11:33:25.117Z,22.78
2023-04-27T11:34:24.624Z,22.88
2023-04-27T11:35:25.076Z,22.97
2023-04-27T11:36:25.419Z,22.93
2023-04-27T11:37:24.657Z,22.94
2023-04-27T11:38:24.696Z,22.76
2023-04-27T11:39:24.937Z,22.70
2023-04-27T11:40:26.326Z,22.73
2023-04-27T11:41:26.063Z,22.93
2023-04-27T11:42:25.631Z,22.89
2023-04-27T11:43:25.394Z,22.92
2023-04-27T11:44:26.886Z,22.96
2023-04-27T11:45:26.536Z,23.03
2023-04-27T11:46:26.074Z,23.06
2023-04-27T11:47:25.929Z,23.11
2023-04-27T11:48:25.176Z,23.48
2023-04-27T11:49:25.035Z,23.47
2023-04-27T11:50:25.116Z,23.39
2023-04-27T11:51:25.583Z,23.35
2023-04-27T11:52:24.919Z,23.31
2023-04-27T11:53:25.074Z,23.33
2023-04-27T11:54:25.189Z,23.38
2023-04-27T11:55:24.847Z,23.43
2023-04-27T11:56:25.189Z,23.48
2023-04-27T11:57:24.618Z,23.48
2023-04-27T11:59:31.043Z,23.53
2023-04-27T12:00:26.308Z,23.59
2023-04-27T12:01:36.680Z,23.70
2023-04-27T12:02:25.191Z,23.79
2023-04-27T12:03:25.725Z,23.81
2023-04-27T12:04:24.867Z,23.73
2023-04-27T12:05:25.278Z,23.67
2023-04-27T12:06:32.634Z,23.57
2023-04-27T12:07:25.483Z,23.47
2023-04-27T12:08:25.284Z,23.45
2023-04-27T12:09:24.586Z,23.47
2023-04-27T12:10:24.825Z,23.52
2023-04-27T12:11:25.305Z,23.63
2023-04-27T12:12:24.479Z,23.86
2023-04-27T12:13:25.282Z,23.83
2023-04-27T12:14:24.622Z,23.86
2023-04-27T12:15:25.271Z,23.89
2023-04-27T12:16:24.534Z,23.88
2023-04-27T12:17:24.916Z,23.96
2023-04-27T12:18:24.815Z,24.03
2023-04-27T12:19:25.032Z,24.09
2023-04-27T12:20:24.985Z,24.13
2023-04-27T12:21:25.322Z,24.20
2023-04-27T12:22:24.574Z,24.15
2023-04-27T12:23:24.792Z,24.19
2023-04-27T12:24:24.478Z,24.19
2023-04-27T12:25:24.622Z,24.28
2023-04-27T12:26:24.717Z,24.39
2023-04-27T12:27:24.672Z,24.35
2023-04-27T12:28:24.853Z,24.37
2023-04-27T12:29:23.825Z,24.46
2023-04-27T12:30:25.190Z,24.5
2023-04-27T12:31:26.060Z,24.45
2023-04-27T12:32:24.743Z,24.31
2023-04-27T12:33:24.819Z,24.23
2023-04-27T12:34:24.935Z,24.27
2023-04-27T12:35:39.152Z,24.28
2023-04-27T12:36:25.504Z,24.26
2023-04-27T12:37:26.833Z,24.19
2023-04-27T12:38:25.595Z,24.19
2023-04-27T12:39:27.053Z,24.28
2023-04-27T12:40:26.533Z,24.26
2023-04-27T12:41:25.809Z,24.16
2023-04-27T12:42:25.989Z,24.13
2023-04-27T12:43:26.563Z,23.98
2023-04-27T12:44:25.980Z,23.88
2023-04-27T12:45:26.005Z,23.94
2023-04-27T12:46:26.448Z,24.01
2023-04-27T12:47:45.992Z,23.96
2023-04-27T12:48:32.292Z,24.03
2023-04-27T12:49:25.249Z,24.11
2023-04-27T12:50:25.718Z,24.28
2023-04-27T12:51:25.492Z,24.46
2023-04-27T12:52:25.125Z,24.46
2023-04-27T12:53:25.820Z,24.45
2023-04-27T12:54:25.768Z,24.46
2023-04-27T12:56:25.657Z,24.57
2023-04-27T12:57:25.507Z,24.47
2023-04-27T12:58:25.886Z,24.42
2023-04-27T12:59:25.537Z,24.45
2023-04-27T13:00:26.438Z,24.37
2023-04-27T13:01:26.024Z,24.31
2023-04-27T13:02:32.107Z,24.42