createdAt,value
2022-10-09T00:02:29.775Z,99.90
2022-10-09T00:04:59.405Z,99.90
2022-10-09T00:07:27.538Z,99.90
2022-10-09T00:09:56.405Z,99.90
2022-10-09T00:12:25.238Z,99.90
2022-10-09T00:14:54.026Z,99.90
2022-10-09T00:17:23.398Z,99.90
2022-10-09T00:19:52.521Z,99.90
2022-10-09T00:22:21.319Z,99.90
2022-10-09T00:24:52.562Z,99.90
2022-10-09T00:27:27.567Z,99.90
2022-10-09T00:29:55.284Z,99.90
2022-10-09T00:32:24.106Z,99.90
2022-10-09T00:34:52.224Z,99.90
2022-10-09T00:40:05.101Z,99.90
2022-10-09T00:42:34.757Z,99.90
2022-10-09T00:45:04.393Z,99.90
2022-10-09T00:47:51.774Z,99.90
2022-10-09T00:50:23.325Z,99.90
2022-10-09T00:52:55.319Z,99.90
2022-10-09T00:55:24.827Z,99.90
2022-10-09T00:57:54.869Z,99.90
2022-10-09T01:03:07.423Z,99.90
2022-10-09T01:06:13.578Z,99.90
2022-10-09T01:09:08.047Z,99.90
2022-10-09T01:12:04.675Z,99.90
2022-10-09T01:14:39.096Z,99.90
2022-10-09T01:17:55.826Z,99.90
2022-10-09T01:20:44.622Z,99.90
2022-10-09T01:23:36.045Z,99.90
2022-10-09T01:26:46.101Z,99.90
2022-10-09T01:31:59.048Z,99.90
2022-10-09T01:34:28.860Z,99.90
2022-10-09T01:37:01.805Z,99.90
2022-10-09T01:39:39.599Z,99.90
2022-10-09T01:44:52.200Z,99.90
2022-10-09T01:47:21.754Z,99.90
2022-10-09T01:50:17.486Z,99.90
2022-10-09T01:53:07.314Z,99.90
2022-10-09T01:55:40.518Z,99.90
2022-10-09T01:58:49.528Z,99.90
2022-10-09T02:01:27.016Z,99.90
2022-10-09T02:03:58.774Z,99.90
2022-10-09T02:06:30.942Z,99.90
2022-10-09T02:09:05.333Z,99.90
2022-10-09T02:11:35.610Z,99.90
2022-10-09T02:14:04.335Z,99.90
2022-10-09T02:16:37.212Z,99.90
2022-10-09T02:19:55.594Z,99.90
2022-10-09T02:22:28.731Z,99.90
2022-10-09T02:24:59.037Z,99.90
2022-10-09T02:30:13.946Z,99.90
2022-10-09T02:32:44.269Z,99.90
2022-10-09T02:35:15.360Z,99.90
2022-10-09T02:37:44.510Z,99.90
2022-10-09T02:42:56.196Z,99.90
2022-10-09T02:45:23.795Z,99.90
2022-10-09T02:47:52.559Z,99.90
2022-10-09T02:50:21.014Z,99.90
2022-10-09T02:55:34.808Z,99.90
2022-10-09T02:58:05.136Z,99.90
2022-10-09T03:00:37.062Z,99.90
2022-10-09T03:03:05.826Z,99.90
2022-10-09T03:05:36.922Z,99.90
2022-10-09T03:08:05.901Z,99.90
2022-10-09T03:10:36.621Z,99.90
2022-10-09T03:13:06.024Z,99.90
2022-10-09T03:15:37.081Z,99.90
2022-10-09T03:20:52.111Z,99.90
2022-10-09T03:23:20.348Z,99.90
2022-10-09T03:26:00.010Z,99.90
2022-10-09T03:28:29.958Z,99.90
2022-10-09T03:30:59.317Z,99.90
2022-10-09T03:33:35.547Z,99.90
2022-10-09T03:36:05.642Z,99.90
2022-10-09T03:38:36.701Z,99.90
2022-10-09T03:41:06.108Z,99.90
2022-10-09T03:43:35.960Z,99.90
2022-10-09T03:46:06.657Z,99.90
2022-10-09T03:48:34.910Z,99.90
2022-10-09T03:51:11.593Z,99.90
2022-10-09T03:53:43.989Z,99.90
2022-10-09T03:56:14.952Z,99.90
2022-10-09T03:58:45.843Z,99.90
2022-10-09T04:01:23.424Z,99.90
2022-10-09T04:03:53.056Z,99.90
2022-10-09T04:06:21.931Z,99.90
2022-10-09T04:08:51.700Z,99.90
2022-10-09T04:11:23.117Z,99.90
2022-10-09T04:13:52.765Z,99.90
2022-10-09T04:16:21.662Z,99.90
2022-10-09T04:18:53.510Z,99.90
2022-10-09T04:21:23.682Z,99.90
2022-10-09T04:23:52.661Z,99.90
2022-10-09T04:26:29.910Z,99.90
2022-10-09T04:28:58.613Z,99.90
2022-10-09T04:31:26.052Z,99.90
2022-10-09T04:33:57.425Z,99.90
2022-10-09T04:36:25.870Z,99.90
2022-10-09T04:38:53.219Z,99.90
2022-10-09T04:41:20.954Z,99.90
2022-10-09T04:43:51.813Z,99.90
2022-10-09T04:46:20.517Z,99.90
2022-10-09T04:48:52.055Z,99.90
2022-10-09T04:51:23.317Z,99.90
2022-10-09T04:53:58.312Z,99.90
2022-10-09T04:56:30.180Z,99.90
2022-10-09T04:58:59.221Z,99.90
2022-10-09T05:01:34.343Z,99.90
2022-10-09T05:04:08.906Z,99.90
2022-10-09T05:06:37.631Z,99.90
2022-10-09T05:09:05.245Z,99.90
2022-10-09T05:11:33.914Z,99.90
2022-10-09T05:14:04.768Z,99.90
2022-10-09T05:16:44.728Z,99.90
2022-10-09T05:19:25.784Z,99.90
2022-10-09T05:21:53.190Z,99.90
2022-10-09T05:24:25.407Z,99.90
2022-10-09T05:26:56.927Z,99.90
2022-10-09T05:29:25.347Z,99.90
2022-10-09T05:31:54.146Z,99.90
2022-10-09T05:34:22.491Z,99.90
2022-10-09T05:36:53.838Z,99.90
2022-10-09T05:39:21.407Z,99.90
2022-10-09T05:41:50.152Z,99.90
2022-10-09T05:44:20.403Z,99.90
2022-10-09T05:46:49.206Z,99.90
2022-10-09T05:49:21.092Z,99.90
2022-10-09T05:51:54.175Z,99.90
2022-10-09T05:54:24.397Z,99.90
2022-10-09T05:56:54.805Z,99.90
2022-10-09T05:59:24.573Z,99.90
2022-10-09T06:01:54.843Z,99.90
2022-10-09T06:04:24.975Z,99.90
2022-10-09T06:06:53.232Z,99.90
2022-10-09T06:09:25.691Z,99.90
2022-10-09T06:11:55.336Z,99.90
2022-10-09T06:14:27.439Z,99.90
2022-10-09T06:16:58.432Z,99.90
2022-10-09T06:19:28.823Z,99.90
2022-10-09T06:21:57.264Z,99.90
2022-10-09T06:24:28.984Z,99.90
2022-10-09T06:26:58.435Z,99.90
2022-10-09T06:29:25.894Z,99.90
2022-10-09T06:31:54.269Z,99.90
2022-10-09T06:34:24.265Z,99.90
2022-10-09T06:36:54.775Z,99.90
2022-10-09T06:42:10.211Z,99.90
2022-10-09T06:44:58.426Z,99.90
2022-10-09T06:47:28.209Z,99.90
2022-10-09T06:49:57.229Z,99.90
2022-10-09T06:52:25.870Z,99.90
2022-10-09T06:54:54.514Z,99.90
2022-10-09T06:57:26.427Z,99.90
2022-10-09T06:59:55.101Z,99.90
2022-10-09T07:02:23.776Z,99.90
2022-10-09T07:04:53.754Z,99.90
2022-10-09T07:07:24.717Z,99.90
2022-10-09T07:09:56.302Z,99.90
2022-10-09T07:12:26.680Z,99.90
2022-10-09T07:14:58.057Z,99.90
2022-10-09T07:17:27.479Z,99.90
2022-10-09T07:22:40.221Z,99.90
2022-10-09T07:25:09.887Z,99.90
2022-10-09T07:27:41.380Z,99.90
2022-10-09T07:30:11.536Z,99.90
2022-10-09T07:32:43.422Z,99.90
2022-10-09T07:35:11.272Z,99.90
2022-10-09T07:37:43.126Z,99.90
2022-10-09T07:40:14.335Z,99.90
2022-10-09T07:42:43.986Z,99.90
2022-10-09T07:45:12.561Z,99.90
2022-10-09T07:47:40.880Z,99.90
2022-10-09T07:50:12.868Z,99.90
2022-10-09T07:52:52.612Z,99.90
2022-10-09T07:55:22.830Z,99.90
2022-10-09T07:57:54.237Z,99.90
2022-10-09T08:00:21.786Z,99.90
2022-10-09T08:02:52.760Z,99.90
2022-10-09T08:05:24.581Z,99.90
2022-10-09T08:07:53.440Z,99.90
2022-10-09T08:10:22.549Z,99.90
2022-10-09T08:12:54.141Z,99.90
2022-10-09T08:15:22.715Z,99.90
2022-10-09T08:17:54.611Z,99.90
2022-10-09T08:20:26.581Z,99.90
2022-10-09T08:22:54.227Z,99.90
2022-10-09T08:25:26.605Z,99.90
2022-10-09T08:27:56.230Z,99.90
2022-10-09T08:33:09.338Z,99.90
2022-10-09T08:35:40.325Z,99.90
2022-10-09T08:38:25.308Z,99.90
2022-10-09T08:41:08.501Z,99.90
2022-10-09T08:43:44.977Z,99.90
2022-10-09T08:46:26.261Z,99.90
2022-10-09T08:48:55.921Z,99.90
2022-10-09T08:51:28.745Z,99.90
2022-10-09T08:54:26.707Z,99.90
2022-10-09T08:56:56.510Z,99.90
2022-10-09T08:59:27.228Z,99.90
2022-10-09T09:02:35.894Z,99.90
2022-10-09T09:05:49.062Z,99.90
2022-10-09T09:08:31.764Z,99.90
2022-10-09T09:11:29.173Z,99.90
2022-10-09T09:14:39.162Z,99.90
2022-10-09T09:17:43.345Z,99.90
2022-10-09T09:20:16.638Z,99.90
2022-10-09T09:22:50.874Z,99.90
2022-10-09T09:25:28.926Z,99.90
2022-10-09T09:28:13.374Z,99.90
2022-10-09T09:31:06.108Z,99.90
2022-10-09T09:33:58.091Z,99.90
2022-10-09T09:36:59.405Z,99.90
2022-10-09T09:42:21.800Z,99.90
2022-10-09T09:45:00.293Z,99.90
2022-10-09T09:47:44.103Z,99.90
2022-10-09T09:50:42.284Z,99.90
2022-10-09T09:53:30.410Z,99.90
2022-10-09T09:55:58.689Z,99.90
2022-10-09T09:58:39.249Z,99.90
2022-10-09T10:01:10.408Z,99.90
2022-10-09T10:03:50.685Z,99.90
2022-10-09T10:06:30.988Z,99.90
2022-10-09T10:08:59.277Z,99.90
2022-10-09T10:11:30.811Z,99.90
2022-10-09T10:14:06.891Z,99.90
2022-10-09T10:16:39.827Z,99.90
2022-10-09T10:19:24.983Z,99.90
2022-10-09T10:22:07.524Z,99.90
2022-10-09T10:24:47.741Z,99.90
2022-10-09T10:27:43.593Z,99.90
2022-10-09T10:30:15.986Z,99.90
2022-10-09T10:33:02.229Z,99.90
2022-10-09T10:35:44.350Z,99.90
2022-10-09T10:38:39.398Z,99.90
2022-10-09T10:41:35.571Z,99.90
2022-10-09T10:45:16.640Z,99.90
2022-10-09T10:47:55.386Z,99.90
2022-10-09T10:50:30.991Z,99.90
2022-10-09T10:56:38.199Z,99.90
2022-10-09T10:59:29.217Z,99.90
2022-10-09T11:02:32.029Z,99.90
2022-10-09T11:05:29.561Z,99.90
2022-10-09T11:08:31.473Z,99.40
2022-10-09T11:11:22.912Z,98.80
2022-10-09T11:14:27.979Z,98.10
2022-10-09T11:17:35.608Z,98.90
2022-10-09T11:20:35.776Z,98.00
2022-10-09T11:23:58.698Z,98.00
2022-10-09T11:26:40.734Z,98.10
2022-10-09T11:29:25.522Z,97.40
2022-10-09T11:32:06.447Z,96.60
2022-10-09T11:34:43.005Z,96.90
2022-10-09T11:37:23.622Z,96.70
2022-10-09T11:40:03.807Z,96.20
2022-10-09T11:42:39.151Z,95.80
2022-10-09T11:45:49.987Z,96.20
2022-10-09T11:48:57.103Z,95.70
2022-10-09T11:51:59.686Z,95.10
2022-10-09T11:54:30.516Z,95.00
2022-10-09T11:57:12.949Z,94.60
2022-10-09T11:59:48.586Z,94.00
2022-10-09T12:02:33.041Z,94.20
2022-10-09T12:05:43.917Z,94.50
2022-10-09T12:08:30.394Z,94.70
2022-10-09T12:11:10.337Z,94.80
2022-10-09T12:13:39.960Z,94.50
2022-10-09T12:16:28.244Z,95.10
2022-10-09T12:18:59.099Z,95.40
2022-10-09T12:21:38.327Z,95.60
2022-10-09T12:24:15.142Z,95.50
2022-10-09T12:26:45.635Z,95.00
2022-10-09T12:29:50.187Z,94.50
2022-10-09T12:32:29.622Z,95.10
2022-10-09T12:35:01.729Z,94.80
2022-10-09T12:37:39.265Z,95.40
2022-10-09T12:40:30.013Z,96.20
2022-10-09T12:43:06.040Z,96.30
2022-10-09T12:45:46.100Z,96.20
2022-10-09T12:48:26.402Z,96.80
2022-10-09T12:51:04.752Z,96.40
2022-10-09T12:53:35.890Z,97.20
2022-10-09T12:56:14.317Z,97.10
2022-10-09T12:58:49.216Z,97.70
2022-10-09T13:01:20.665Z,98.40
2022-10-09T13:04:04.740Z,98.20
2022-10-09T13:06:47.047Z,98.00
2022-10-09T13:09:36.604Z,97.20
2022-10-09T13:12:29.036Z,96.60
2022-10-09T13:15:00.817Z,96.40
2022-10-09T13:17:44.886Z,95.80
2022-10-09T13:20:19.721Z,95.90
2022-10-09T13:23:01.820Z,95.60
2022-10-09T13:25:43.185Z,95.70
2022-10-09T13:28:20.895Z,96.20
2022-10-09T13:30:49.359Z,96.00
2022-10-09T13:33:21.862Z,96.30
2022-10-09T13:35:54.722Z,96.80
2022-10-09T13:38:24.849Z,97.10
2022-10-09T13:43:38.445Z,97.50
2022-10-09T13:46:10.333Z,97.20
2022-10-09T13:48:40.773Z,97.50
2022-10-09T13:51:16.159Z,97.70
2022-10-09T13:53:47.501Z,97.50
2022-10-09T13:56:20.193Z,97.30
2022-10-09T13:58:48.285Z,96.90
2022-10-09T14:01:19.054Z,97.60
2022-10-09T14:03:53.325Z,97.30
2022-10-09T14:06:26.935Z,97.40
2022-10-09T14:08:59.643Z,97.40
2022-10-09T14:11:31.943Z,97.30
2022-10-09T14:14:12.909Z,97.60
2022-10-09T14:16:52.385Z,98.00
2022-10-09T14:19:28.026Z,98.30
2022-10-09T14:21:58.803Z,98.60
2022-10-09T14:24:29.304Z,99.00
2022-10-09T14:26:57.991Z,98.60
2022-10-09T14:29:35.454Z,98.50
2022-10-09T14:32:05.290Z,97.70
2022-10-09T14:37:39.893Z,96.50
2022-10-09T14:42:54.207Z,97.30
2022-10-09T14:48:09.572Z,98.50
2022-10-09T14:50:45.748Z,99.30
2022-10-09T14:53:15.608Z,97.80
2022-10-09T14:55:52.267Z,95.80
2022-10-09T14:58:20.969Z,93.70
2022-10-09T15:00:51.741Z,92.50
2022-10-09T15:03:21.023Z,91.00
2022-10-09T15:05:52.363Z,90.60
2022-10-09T15:08:21.068Z,92.40
2022-10-09T15:10:52.171Z,94.30
2022-10-09T15:13:21.069Z,95.20
2022-10-09T15:15:52.000Z,96.50
2022-10-09T15:18:21.244Z,97.40
2022-10-09T15:20:52.508Z,98.00
2022-10-09T15:23:25.523Z,97.70
2022-10-09T15:25:57.544Z,97.60
2022-10-09T15:28:25.962Z,98.70
2022-10-09T15:30:57.763Z,99.50
2022-10-09T15:33:28.386Z,99.30
2022-10-09T15:36:00.348Z,99.00
2022-10-09T15:38:32.187Z,99.10
2022-10-09T15:41:07.700Z,99.70
2022-10-09T15:43:41.144Z,99.40
2022-10-09T15:46:16.964Z,99.50
2022-10-09T15:48:47.595Z,99.20
2022-10-09T15:51:18.484Z,99.80
2022-10-09T15:53:49.661Z,99.90
2022-10-09T15:56:28.259Z,99.90
2022-10-09T15:58:58.765Z,99.90
2022-10-09T16:01:28.894Z,99.90
2022-10-09T16:03:57.254Z,99.90
2022-10-09T16:06:28.475Z,99.90
2022-10-09T16:08:57.850Z,99.90
2022-10-09T16:11:28.938Z,99.90
2022-10-09T16:13:59.344Z,99.90
2022-10-09T16:16:28.359Z,99.90
2022-10-09T16:19:00.379Z,99.90
2022-10-09T16:21:31.976Z,99.90
2022-10-09T16:24:02.218Z,99.90
2022-10-09T16:26:32.129Z,99.90
2022-10-09T16:29:01.118Z,99.90
2022-10-09T16:31:35.926Z,99.90
2022-10-09T16:36:48.565Z,99.90
2022-10-09T16:39:20.541Z,99.90
2022-10-09T16:41:48.410Z,99.90
2022-10-09T16:44:17.572Z,99.90
2022-10-09T16:46:47.643Z,99.90
2022-10-09T16:49:22.693Z,99.90
2022-10-09T16:52:05.616Z,99.90
2022-10-09T16:57:22.626Z,99.90
2022-10-09T17:02:39.377Z,99.90
2022-10-09T17:05:11.930Z,99.90
2022-10-09T17:07:43.848Z,99.90
2022-10-09T17:12:58.225Z,99.90
2022-10-09T17:15:30.803Z,99.90
2022-10-09T17:17:58.543Z,99.90
2022-10-09T17:20:28.732Z,99.90
2022-10-09T17:22:58.554Z,99.90
2022-10-09T17:25:28.134Z,99.90
2022-10-09T17:27:58.956Z,99.90
2022-10-09T17:30:28.382Z,99.90
2022-10-09T17:32:57.450Z,99.90
2022-10-09T17:35:29.599Z,99.90
2022-10-09T17:37:59.253Z,99.90
2022-10-09T17:40:29.794Z,99.90
2022-10-09T17:42:59.717Z,99.90
2022-10-09T17:45:28.638Z,99.90
2022-10-09T17:47:58.248Z,99.90
2022-10-09T17:50:28.106Z,99.90
2022-10-09T17:52:59.279Z,99.90
2022-10-09T17:55:29.405Z,99.90
2022-10-09T17:58:00.187Z,99.90
2022-10-09T18:00:29.307Z,99.90
2022-10-09T18:03:00.266Z,99.90
2022-10-09T18:05:29.917Z,99.90
2022-10-09T18:08:03.729Z,99.90
2022-10-09T18:10:33.158Z,99.90
2022-10-09T18:15:49.778Z,99.90
2022-10-09T18:18:23.863Z,99.90
2022-10-09T18:20:52.419Z,99.90
2022-10-09T18:23:23.911Z,99.90
2022-10-09T18:25:53.104Z,99.90
2022-10-09T18:28:34.288Z,99.90
2022-10-09T18:31:09.980Z,99.90
2022-10-09T18:33:41.910Z,99.90
2022-10-09T18:36:23.033Z,99.90
2022-10-09T18:38:58.699Z,99.90
2022-10-09T18:41:30.325Z,99.90
2022-10-09T18:44:01.847Z,99.90
2022-10-09T18:49:27.864Z,99.90
2022-10-09T18:52:02.301Z,99.90
2022-10-09T18:54:32.407Z,99.90
2022-10-09T18:57:03.577Z,99.90
2022-10-09T18:59:35.288Z,99.90
2022-10-09T19:02:06.264Z,99.90
2022-10-09T19:04:35.724Z,99.90
2022-10-09T19:07:04.762Z,99.90
2022-10-09T19:12:19.074Z,99.90
2022-10-09T19:14:51.541Z,99.90
2022-10-09T19:17:22.501Z,99.90
2022-10-09T19:19:50.120Z,99.90
2022-10-09T19:22:23.727Z,99.90
2022-10-09T19:24:56.639Z,99.90
2022-10-09T19:27:28.091Z,99.90
2022-10-09T19:30:04.962Z,99.90
2022-10-09T19:32:35.919Z,99.90
2022-10-09T19:35:08.279Z,99.90
2022-10-09T19:37:37.338Z,99.90
2022-10-09T19:40:15.573Z,99.90
2022-10-09T19:42:44.333Z,99.90
2022-10-09T19:45:13.507Z,99.90
2022-10-09T19:47:45.784Z,99.90
2022-10-09T19:50:16.680Z,99.90
2022-10-09T19:52:48.383Z,99.90
2022-10-09T19:55:18.704Z,99.90
2022-10-09T19:57:48.361Z,99.90
2022-10-09T20:00:19.957Z,99.90
2022-10-09T20:02:51.462Z,99.90
2022-10-09T20:05:27.230Z,99.90
2022-10-09T20:07:59.642Z,99.90
2022-10-09T20:10:32.624Z,99.90
2022-10-09T20:13:01.401Z,99.90
2022-10-09T20:15:29.838Z,99.90
2022-10-09T20:18:00.802Z,99.90
2022-10-09T20:20:33.845Z,99.90
2022-10-09T20:23:03.725Z,99.90
2022-10-09T20:25:32.994Z,99.90
2022-10-09T20:28:01.688Z,99.90
2022-10-09T20:30:32.727Z,99.90
2022-10-09T20:33:02.420Z,99.90
2022-10-09T20:35:33.870Z,99.90
2022-10-09T20:38:06.609Z,99.90
2022-10-09T20:40:36.406Z,99.90
2022-10-09T20:43:15.965Z,99.90
2022-10-09T20:45:44.951Z,99.90
2022-10-09T20:48:16.051Z,99.90
2022-10-09T20:50:47.157Z,99.90
2022-10-09T20:53:19.144Z,99.90
2022-10-09T20:55:48.123Z,99.90
2022-10-09T20:58:17.895Z,99.90
2022-10-09T21:00:49.168Z,99.90
2022-10-09T21:03:20.980Z,99.90
2022-10-09T21:05:50.030Z,99.90
2022-10-09T21:08:21.025Z,99.90
2022-10-09T21:10:50.348Z,99.90
2022-10-09T21:13:21.401Z,99.90
2022-10-09T21:18:37.344Z,99.90
2022-10-09T21:21:17.638Z,99.90
2022-10-09T21:23:51.301Z,99.90
2022-10-09T21:26:21.113Z,99.90
2022-10-09T21:28:53.252Z,99.90
2022-10-09T21:31:30.660Z,99.90
2022-10-09T21:34:00.784Z,99.90
2022-10-09T21:37:16.484Z,99.90
2022-10-09T21:39:40.361Z,99.90
2022-10-09T21:42:10.681Z,99.90
2022-10-09T21:44:41.598Z,99.90
2022-10-09T21:47:21.171Z,99.90
2022-10-09T21:49:49.868Z,99.90
2022-10-09T21:52:21.570Z,99.90
2022-10-09T21:54:49.954Z,99.90
2022-10-09T21:57:20.692Z,99.90
2022-10-09T21:59:49.754Z,99.90
2022-10-09T22:02:18.318Z,99.90
2022-10-09T22:04:56.716Z,99.90
2022-10-09T22:07:30.733Z,99.90
2022-10-09T22:10:02.668Z,99.90
2022-10-09T22:12:30.308Z,99.90
2022-10-09T22:15:01.378Z,99.90
2022-10-09T22:17:29.435Z,99.90
2022-10-09T22:20:01.384Z,99.90
2022-10-09T22:22:31.363Z,99.90
2022-10-09T22:25:26.938Z,99.90
2022-10-09T22:30:41.264Z,99.90
2022-10-09T22:33:10.687Z,99.90
2022-10-09T22:35:43.196Z,99.90
2022-10-09T22:38:15.566Z,99.90
2022-10-09T22:40:47.389Z,99.90
2022-10-09T22:43:19.662Z,99.90
2022-10-09T22:45:50.729Z,99.90
2022-10-09T22:48:20.241Z,99.90
2022-10-09T22:50:48.625Z,99.90
2022-10-09T22:56:01.614Z,99.90
2022-10-09T22:58:30.295Z,99.90
2022-10-09T23:01:07.639Z,99.90
2022-10-09T23:06:31.669Z,99.90
2022-10-09T23:09:03.146Z,99.90
2022-10-09T23:11:32.400Z,99.90
2022-10-09T23:14:01.829Z,99.90
2022-10-09T23:16:33.137Z,99.90
2022-10-09T23:21:46.546Z,99.90
2022-10-09T23:24:18.408Z,99.90
2022-10-09T23:26:50.626Z,99.90
2022-10-09T23:29:21.128Z,99.90
2022-10-09T23:31:53.630Z,99.90
2022-10-09T23:34:21.491Z,99.90
2022-10-09T23:36:50.410Z,99.90
2022-10-09T23:39:22.063Z,99.90
2022-10-09T23:41:51.947Z,99.90
2022-10-09T23:44:23.574Z,99.90
2022-10-09T23:49:39.231Z,99.90
2022-10-09T23:52:07.842Z,99.90
2022-10-09T23:54:38.765Z,99.90
2022-10-09T23:57:10.916Z,99.90
2022-10-09T23:59:40.302Z,99.90
