createdAt,value
2022-11-10T00:01:40.780Z,65.2
2022-11-10T00:11:40.808Z,65.2
2022-11-10T00:16:40.785Z,65.3
2022-11-10T00:26:40.782Z,65.3
2022-11-10T00:31:40.843Z,65.4
2022-11-10T00:41:40.811Z,65.1
2022-11-10T00:51:40.822Z,65.2
2022-11-10T00:56:40.797Z,65.4
2022-11-10T01:06:40.887Z,65.5
2022-11-10T01:11:40.824Z,65.5
2022-11-10T01:16:40.797Z,65.5
2022-11-10T01:21:40.812Z,65.4
2022-11-10T01:31:40.824Z,65.4
2022-11-10T01:41:40.807Z,65.9
2022-11-10T01:51:40.859Z,65.4
2022-11-10T02:01:40.803Z,65.4
2022-11-10T02:06:40.861Z,65.9
2022-11-10T02:11:40.830Z,65.2
2022-11-10T02:16:40.833Z,65
2022-11-10T02:21:40.812Z,65.2
2022-11-10T02:31:40.833Z,65.7
2022-11-10T02:41:40.804Z,65.1
2022-11-10T02:51:41.152Z,65.1
2022-11-10T02:56:40.814Z,65
2022-11-10T03:06:41.005Z,65
2022-11-10T03:11:40.838Z,65
2022-11-10T03:21:40.819Z,65.1
2022-11-10T03:31:40.855Z,65.2
2022-11-10T03:41:40.825Z,65.1
2022-11-10T03:46:43.518Z,65.3
2022-11-10T03:56:40.867Z,65.1
2022-11-10T04:06:40.831Z,65.2
2022-11-10T04:11:40.820Z,65.2
2022-11-10T04:21:40.867Z,65.3
2022-11-10T04:26:40.856Z,65.3
2022-11-10T04:36:40.815Z,65
2022-11-10T04:41:40.849Z,65.2
2022-11-10T04:46:40.853Z,65.1
2022-11-10T04:56:40.822Z,65.2
2022-11-10T05:01:40.851Z,65.2
2022-11-10T05:06:40.890Z,65.3
2022-11-10T05:11:40.895Z,65.2
2022-11-10T05:16:40.859Z,65.1
2022-11-10T05:26:40.860Z,65.1
2022-11-10T05:36:40.824Z,65.1
2022-11-10T05:41:40.833Z,65.3
2022-11-10T05:51:40.872Z,65.2
2022-11-10T05:56:40.857Z,65.2
2022-11-10T06:06:40.978Z,65
2022-11-10T06:11:40.869Z,65
2022-11-10T06:16:40.854Z,65
2022-11-10T06:26:40.838Z,65.2
2022-11-10T06:31:40.871Z,65.2
2022-11-10T06:36:40.839Z,65.1
2022-11-10T06:41:40.860Z,65.1
2022-11-10T06:51:40.864Z,65.1
2022-11-10T06:56:40.859Z,65
2022-11-10T07:01:40.917Z,65
2022-11-10T07:06:40.864Z,65
2022-11-10T07:16:40.891Z,65.1
2022-11-10T07:26:40.857Z,65.2
2022-11-10T07:31:40.874Z,65.1
2022-11-10T07:41:40.895Z,64.9
2022-11-10T07:46:40.854Z,64.9
2022-11-10T07:51:40.862Z,64.8
2022-11-10T07:56:40.868Z,64.9
2022-11-10T08:06:41.035Z,65
2022-11-10T08:11:40.887Z,64.9
2022-11-10T08:21:40.877Z,64.8
2022-11-10T08:31:40.921Z,64.6
2022-11-10T08:41:40.879Z,65
2022-11-10T08:46:40.906Z,64.9
2022-11-10T08:56:40.955Z,64.9
2022-11-10T09:01:40.900Z,64.9
2022-11-10T09:06:40.937Z,64.9
2022-11-10T09:16:40.935Z,65
2022-11-10T09:26:40.900Z,64.7
2022-11-10T09:36:40.917Z,64.7
2022-11-10T09:41:40.902Z,64.6
2022-11-10T09:51:47.001Z,64.5
2022-11-10T09:56:40.915Z,64.4
2022-11-10T10:01:40.914Z,64.3
2022-11-10T10:06:57.355Z,64
2022-11-10T10:11:40.897Z,64.2
2022-11-10T10:21:40.934Z,64.2
2022-11-10T10:26:40.898Z,64.4
2022-11-10T10:36:40.909Z,65.7
2022-11-10T10:46:40.929Z,64.8
2022-11-10T10:51:40.900Z,64.9
2022-11-10T10:56:40.905Z,64.8
2022-11-10T11:06:41.009Z,65
2022-11-10T11:11:40.932Z,65.5
2022-11-10T11:21:40.918Z,66.5
2022-11-10T11:26:40.955Z,66.5
2022-11-10T11:31:43.165Z,65.3
2022-11-10T11:41:40.920Z,64.5
2022-11-10T11:46:43.663Z,64.9
2022-11-10T11:51:40.920Z,65
2022-11-10T12:01:40.923Z,66
2022-11-10T12:11:40.942Z,65.9
2022-11-10T12:21:40.914Z,65.5
2022-11-10T12:26:40.918Z,65
2022-11-10T12:31:40.943Z,65.1
2022-11-10T12:41:40.937Z,65.3
2022-11-10T12:46:40.940Z,65.6
2022-11-10T12:56:40.950Z,66.7
2022-11-10T13:01:40.950Z,65.8
2022-11-10T13:11:40.923Z,64.7
2022-11-10T13:21:41.057Z,63.7
2022-11-10T13:26:40.942Z,64.6
2022-11-10T13:31:40.923Z,64.8
2022-11-10T13:36:40.923Z,64.8
2022-11-10T13:41:40.952Z,64.4
2022-11-10T13:51:40.927Z,64.3
2022-11-10T14:01:40.954Z,63.9
2022-11-10T14:11:43.628Z,63.7
2022-11-10T14:21:40.966Z,63.9
2022-11-10T14:31:40.934Z,64.3
2022-11-10T14:41:41.052Z,64.1
2022-11-10T14:51:40.939Z,64.3
2022-11-10T15:01:41.050Z,63.7
2022-11-10T15:06:46.710Z,63.8
2022-11-10T15:11:40.942Z,63.9
2022-11-10T15:21:41.060Z,64
2022-11-10T15:26:40.930Z,63.9
2022-11-10T15:31:40.939Z,63.8
2022-11-10T15:36:40.941Z,63.8
2022-11-10T15:46:41.064Z,64
2022-11-10T15:56:40.956Z,64.1
2022-11-10T16:06:41.160Z,64.2
2022-11-10T16:11:40.962Z,64.2
2022-11-10T16:16:40.961Z,64.1
2022-11-10T16:26:41.067Z,64.7
2022-11-10T16:36:40.949Z,64.3
2022-11-10T16:41:40.954Z,64.3
2022-11-10T16:51:47.223Z,64.3
2022-11-10T16:56:40.981Z,64.4
2022-11-10T17:06:41.034Z,64.3
2022-11-10T17:11:41.090Z,64.3
2022-11-10T17:16:40.964Z,64.2
2022-11-10T17:26:40.969Z,64.5
2022-11-10T17:31:41.092Z,64.5
2022-11-10T17:41:40.964Z,64.4
2022-11-10T17:46:40.979Z,64.1
2022-11-10T17:56:41.132Z,64.2
2022-11-10T18:06:41.028Z,64.3
2022-11-10T18:11:40.984Z,64.5
2022-11-10T18:21:41.112Z,64.7
2022-11-10T18:26:40.983Z,64.6
2022-11-10T18:36:40.988Z,64.5
2022-11-10T18:41:41.115Z,64.5
2022-11-10T18:51:40.984Z,64.4
2022-11-10T18:56:40.990Z,64.5
2022-11-10T19:06:41.201Z,64.5
2022-11-10T19:11:41.019Z,64.6
2022-11-10T19:16:41.002Z,64.5
2022-11-10T19:26:41.116Z,64.5
2022-11-10T19:36:40.998Z,64.5
2022-11-10T19:46:41.107Z,64.6
2022-11-10T19:51:40.995Z,64.7
2022-11-10T20:01:41.331Z,64.6
2022-11-10T20:11:41.121Z,64.5
2022-11-10T20:16:41.003Z,64.4
2022-11-10T20:26:40.997Z,64.4
2022-11-10T20:31:41.118Z,64.4
2022-11-10T20:41:41.006Z,64.3
2022-11-10T20:51:41.122Z,64.4
2022-11-10T20:56:41.010Z,64.3
2022-11-10T21:06:41.100Z,63.8
2022-11-10T21:16:41.149Z,64
2022-11-10T21:21:41.015Z,64
2022-11-10T21:31:41.010Z,64.1
2022-11-10T21:41:41.127Z,64
2022-11-10T21:46:41.022Z,64.2
2022-11-10T21:51:41.017Z,64.2
2022-11-10T21:56:41.016Z,64.8
2022-11-10T22:01:41.204Z,64.2
2022-11-10T22:11:41.017Z,64.2
2022-11-10T22:16:41.023Z,64.1
2022-11-10T22:26:41.253Z,64.3
2022-11-10T22:31:41.025Z,64.3
2022-11-10T22:41:41.050Z,64.4
2022-11-10T22:51:41.139Z,64.4
2022-11-10T22:56:41.059Z,64.3
2022-11-10T23:01:41.357Z,64.4
2022-11-10T23:11:41.151Z,64.4
2022-11-10T23:16:41.038Z,64.4
2022-11-10T23:26:41.056Z,64.4
2022-11-10T23:36:41.175Z,64.5
2022-11-10T23:46:41.034Z,64.4
2022-11-10T23:51:41.029Z,64.5
2022-11-10T23:56:41.161Z,64.6
