createdAt,value
2022-10-18T00:01:10.000Z,287.73
2022-10-18T00:02:36.000Z,287.73
2022-10-18T00:04:43.000Z,287.74
2022-10-18T00:06:09.000Z,287.73
2022-10-18T00:08:15.000Z,287.74
2022-10-18T00:09:42.000Z,287.73
2022-10-18T00:11:48.000Z,287.73
2022-10-18T00:14:39.000Z,287.71
2022-10-18T00:16:06.000Z,287.71
2022-10-18T00:18:12.000Z,287.71
2022-10-18T00:19:38.000Z,287.7
2022-10-18T00:23:11.000Z,287.67
2022-10-18T00:25:17.000Z,287.68
2022-10-18T00:26:44.000Z,287.68
2022-10-18T00:28:50.000Z,287.68
2022-10-18T00:30:16.000Z,287.68
2022-10-18T00:32:22.000Z,287.68
2022-10-18T00:33:49.000Z,287.68
2022-10-18T00:35:55.000Z,287.7
2022-10-18T00:37:21.000Z,287.7
2022-10-18T00:39:28.000Z,287.7
2022-10-18T00:40:54.000Z,287.7
2022-10-18T00:43:00.000Z,287.71
2022-10-18T00:44:27.000Z,287.71
2022-10-18T00:46:33.000Z,287.71
2022-10-18T00:47:59.000Z,287.71
2022-10-18T00:50:05.000Z,287.73
2022-10-18T00:52:57.000Z,287.74
2022-10-18T00:54:23.000Z,287.74
2022-10-18T00:56:29.000Z,287.75
2022-10-18T00:57:56.000Z,287.74
2022-10-18T01:00:02.000Z,287.75
2022-10-18T01:01:28.000Z,287.77
2022-10-18T01:03:35.000Z,287.75
2022-10-18T01:05:01.000Z,287.75
2022-10-18T01:07:07.000Z,287.75
2022-10-18T01:08:34.000Z,287.74
2022-10-18T01:10:40.000Z,287.74
2022-10-18T01:12:06.000Z,287.74
2022-10-18T01:14:12.000Z,287.74
2022-10-18T01:15:39.000Z,287.75
2022-10-18T01:17:45.000Z,287.75
2022-10-18T01:19:12.000Z,287.75
2022-10-18T01:21:18.000Z,287.74
2022-10-18T01:22:44.000Z,287.74
2022-10-18T01:24:50.000Z,287.74
2022-10-18T01:26:17.000Z,287.75
2022-10-18T01:28:23.000Z,287.75
2022-10-18T01:31:14.000Z,287.8
2022-10-18T01:32:41.000Z,287.84
2022-10-18T01:34:47.000Z,287.84
2022-10-18T01:36:13.000Z,287.85
2022-10-18T01:38:20.000Z,287.88
2022-10-18T01:39:46.000Z,287.86
2022-10-18T01:41:52.000Z,287.86
2022-10-18T01:43:19.000Z,287.86
2022-10-18T01:45:25.000Z,287.86
2022-10-18T01:46:51.000Z,287.88
2022-10-18T01:48:57.000Z,287.89
2022-10-18T01:50:24.000Z,287.93
2022-10-18T01:52:30.000Z,287.98
2022-10-18T01:53:57.000Z,288.02
2022-10-18T01:56:03.000Z,288.03
2022-10-18T01:57:30.000Z,288.05
2022-10-18T01:59:36.000Z,288.06
2022-10-18T02:01:02.000Z,288.06
2022-10-18T02:03:08.000Z,288.06
2022-10-18T02:04:35.000Z,288.06
2022-10-18T02:06:41.000Z,288.06
2022-10-18T02:09:32.000Z,288.03
2022-10-18T02:10:59.000Z,288.06
2022-10-18T02:13:05.000Z,288.03
2022-10-18T02:14:31.000Z,288.06
2022-10-18T02:16:37.000Z,288.06
2022-10-18T02:18:04.000Z,288.07
2022-10-18T02:20:10.000Z,288.07
2022-10-18T02:21:36.000Z,288.09
2022-10-18T02:23:43.000Z,288.07
2022-10-18T02:25:09.000Z,288.09
2022-10-18T02:27:15.000Z,288.09
2022-10-18T02:28:42.000Z,288.1
2022-10-18T02:30:48.000Z,288.12
2022-10-18T02:32:14.000Z,288.12
2022-10-18T02:34:20.000Z,288.12
2022-10-18T02:35:47.000Z,288.12
2022-10-18T02:37:53.000Z,288.12
2022-10-18T02:39:20.000Z,288.12
2022-10-18T02:41:26.000Z,288.12
2022-10-18T02:42:52.000Z,288.1
2022-10-18T02:44:58.000Z,288.09
2022-10-18T02:47:50.000Z,288.1
2022-10-18T02:49:16.000Z,288.12
2022-10-18T02:51:22.000Z,288.12
2022-10-18T02:52:49.000Z,288.13
2022-10-18T02:54:55.000Z,288.12
2022-10-18T02:56:21.000Z,288.13
2022-10-18T02:58:27.000Z,288.12
2022-10-18T02:59:54.000Z,288.12
2022-10-18T03:02:00.000Z,288.12
2022-10-18T03:03:27.000Z,288.12
2022-10-18T03:05:33.000Z,288.14
2022-10-18T03:06:59.000Z,288.17
2022-10-18T03:09:05.000Z,288.17
2022-10-18T03:10:32.000Z,288.17
2022-10-18T03:12:38.000Z,288.2
2022-10-18T03:14:04.000Z,288.21
2022-10-18T03:16:10.000Z,288.23
2022-10-18T03:17:37.000Z,288.23
2022-10-18T03:19:43.000Z,288.23
2022-10-18T03:21:09.000Z,288.24
2022-10-18T03:23:16.000Z,288.25
2022-10-18T03:26:07.000Z,288.25
2022-10-18T03:27:33.000Z,288.27
2022-10-18T03:29:40.000Z,288.29
2022-10-18T03:31:06.000Z,288.33
2022-10-18T03:33:12.000Z,288.35
2022-10-18T03:34:39.000Z,288.35
2022-10-18T03:36:45.000Z,288.35
2022-10-18T03:38:12.000Z,288.35
2022-10-18T03:40:18.000Z,288.36
2022-10-18T03:41:44.000Z,288.36
2022-10-18T03:43:50.000Z,288.38
2022-10-18T03:45:17.000Z,288.36
2022-10-18T03:47:23.000Z,288.36
2022-10-18T03:48:50.000Z,288.36
2022-10-18T03:50:56.000Z,288.36
2022-10-18T03:52:22.000Z,288.35
2022-10-18T03:54:28.000Z,288.33
2022-10-18T03:55:55.000Z,288.32
2022-10-18T03:58:01.000Z,288.31
2022-10-18T03:59:27.000Z,288.33
2022-10-18T04:01:34.000Z,288.38
2022-10-18T04:04:25.000Z,288.49
2022-10-18T04:05:51.000Z,288.56
2022-10-18T04:07:58.000Z,288.57
2022-10-18T04:09:24.000Z,288.54
2022-10-18T04:11:30.000Z,288.54
2022-10-18T04:12:57.000Z,288.56
2022-10-18T04:15:03.000Z,288.56
2022-10-18T04:16:29.000Z,288.57
2022-10-18T04:18:36.000Z,288.58
2022-10-18T04:20:02.000Z,288.61
2022-10-18T04:22:08.000Z,288.61
2022-10-18T04:23:35.000Z,288.6
2022-10-18T04:25:44.000Z,288.6
2022-10-18T04:27:11.000Z,288.58
2022-10-18T04:29:17.000Z,288.58
2022-10-18T04:30:44.000Z,288.58
2022-10-18T04:32:50.000Z,288.58
2022-10-18T04:34:16.000Z,288.58
2022-10-18T04:36:22.000Z,288.58
2022-10-18T04:37:49.000Z,288.58
2022-10-18T04:39:55.000Z,288.58
2022-10-18T04:42:46.000Z,288.61
2022-10-18T04:44:13.000Z,288.63
2022-10-18T04:46:19.000Z,288.64
2022-10-18T04:47:46.000Z,288.63
2022-10-18T04:49:52.000Z,288.63
2022-10-18T04:51:18.000Z,288.6
2022-10-18T04:53:24.000Z,288.57
2022-10-18T04:54:51.000Z,288.54
2022-10-18T04:56:57.000Z,288.53
2022-10-18T04:58:23.000Z,288.53
2022-10-18T05:00:29.000Z,288.51
2022-10-18T05:01:56.000Z,288.53
2022-10-18T05:04:02.000Z,288.53
2022-10-18T05:05:29.000Z,288.51
2022-10-18T05:08:06.000Z,288.51
2022-10-18T05:09:32.000Z,288.5
2022-10-18T05:11:39.000Z,288.49
2022-10-18T05:13:05.000Z,288.49
2022-10-18T05:15:11.000Z,288.47
2022-10-18T05:16:38.000Z,288.47
2022-10-18T05:18:44.000Z,288.46
2022-10-18T05:21:35.000Z,288.43
2022-10-18T05:23:02.000Z,288.4
2022-10-18T05:25:08.000Z,288.4
2022-10-18T05:26:34.000Z,288.39
2022-10-18T05:28:41.000Z,288.39
2022-10-18T05:30:08.000Z,288.39
2022-10-18T05:32:14.000Z,288.36
2022-10-18T05:33:40.000Z,288.36
2022-10-18T05:35:46.000Z,288.35
2022-10-18T05:37:13.000Z,288.35
2022-10-18T05:39:19.000Z,288.35
2022-10-18T05:40:45.000Z,288.35
2022-10-18T05:42:51.000Z,288.35
2022-10-18T05:44:18.000Z,288.32
2022-10-18T05:46:24.000Z,288.32
2022-10-18T05:47:51.000Z,288.32
2022-10-18T05:49:57.000Z,288.32
2022-10-18T05:51:23.000Z,288.33
2022-10-18T05:53:29.000Z,288.33
2022-10-18T05:55:04.000Z,288.33
2022-10-18T05:57:10.000Z,288.33
2022-10-18T06:00:01.000Z,288.35
2022-10-18T06:01:28.000Z,288.36
2022-10-18T06:03:34.000Z,288.35
2022-10-18T06:05:00.000Z,288.35
2022-10-18T06:07:06.000Z,288.33
2022-10-18T06:08:33.000Z,288.33
2022-10-18T06:10:39.000Z,288.33
2022-10-18T06:12:05.000Z,288.35
2022-10-18T06:14:11.000Z,288.35
2022-10-18T06:15:38.000Z,288.35
2022-10-18T06:17:44.000Z,288.35
2022-10-18T06:19:11.000Z,288.35
2022-10-18T06:21:17.000Z,288.35
2022-10-18T06:22:43.000Z,288.35
2022-10-18T06:24:49.000Z,288.35
2022-10-18T06:26:22.000Z,288.35
2022-10-18T06:28:28.000Z,288.35
2022-10-18T06:29:55.000Z,288.33
2022-10-18T06:32:01.000Z,288.35
2022-10-18T06:33:28.000Z,288.33
2022-10-18T06:35:34.000Z,288.33
2022-10-18T06:38:25.000Z,288.31
2022-10-18T06:39:52.000Z,288.32
2022-10-18T06:41:58.000Z,288.32
2022-10-18T06:43:24.000Z,288.32
2022-10-18T06:45:30.000Z,288.33
2022-10-18T06:46:57.000Z,288.32
2022-10-18T06:49:03.000Z,288.31
2022-10-18T06:50:30.000Z,288.31
2022-10-18T06:52:36.000Z,288.31
2022-10-18T06:54:02.000Z,288.31
2022-10-18T06:56:24.000Z,288.31
2022-10-18T06:57:50.000Z,288.29
2022-10-18T06:59:56.000Z,288.29
2022-10-18T07:01:23.000Z,288.27
2022-10-18T07:03:29.000Z,288.29
2022-10-18T07:04:55.000Z,288.29
2022-10-18T07:07:02.000Z,288.31
2022-10-18T07:08:28.000Z,288.31
2022-10-18T07:10:34.000Z,288.31
2022-10-18T07:12:01.000Z,288.33
2022-10-18T07:14:07.000Z,288.33
2022-10-18T07:16:59.000Z,288.33
2022-10-18T07:18:26.000Z,288.35
2022-10-18T07:20:32.000Z,288.36
2022-10-18T07:21:58.000Z,288.38
2022-10-18T07:24:04.000Z,288.39
2022-10-18T07:25:31.000Z,288.4
2022-10-18T07:27:37.000Z,288.42
2022-10-18T07:29:04.000Z,288.42
2022-10-18T07:31:10.000Z,288.43
2022-10-18T07:32:37.000Z,288.45
2022-10-18T07:34:43.000Z,288.45
2022-10-18T07:36:09.000Z,288.45
2022-10-18T07:38:15.000Z,288.47
2022-10-18T07:39:42.000Z,288.47
2022-10-18T07:41:48.000Z,288.47
2022-10-18T07:43:14.000Z,288.49
2022-10-18T07:45:20.000Z,288.49
2022-10-18T07:46:47.000Z,288.51
2022-10-18T07:48:53.000Z,288.5
2022-10-18T07:50:20.000Z,288.5
2022-10-18T07:52:26.000Z,288.51
2022-10-18T07:55:17.000Z,288.53
2022-10-18T07:56:44.000Z,288.56
2022-10-18T07:58:50.000Z,288.56
2022-10-18T08:00:16.000Z,288.6
2022-10-18T08:02:22.000Z,288.63
2022-10-18T08:03:49.000Z,288.65
2022-10-18T08:05:55.000Z,288.65
2022-10-18T08:07:21.000Z,288.67
2022-10-18T08:09:28.000Z,288.7
2022-10-18T08:10:54.000Z,288.71
2022-10-18T08:13:00.000Z,288.72
2022-10-18T08:14:27.000Z,288.74
2022-10-18T08:16:33.000Z,288.74
2022-10-18T08:18:00.000Z,288.75
2022-10-18T08:20:06.000Z,288.75
2022-10-18T08:21:45.000Z,288.75
2022-10-18T08:23:51.000Z,288.75
2022-10-18T08:25:18.000Z,288.75
2022-10-18T08:27:24.000Z,288.75
2022-10-18T08:28:50.000Z,288.74
2022-10-18T08:31:09.000Z,288.74
2022-10-18T08:34:00.000Z,288.74
2022-10-18T08:35:27.000Z,288.75
2022-10-18T08:37:33.000Z,288.78
2022-10-18T08:39:01.000Z,288.79
2022-10-18T08:41:07.000Z,288.79
2022-10-18T08:42:33.000Z,288.81
2022-10-18T08:44:40.000Z,288.83
2022-10-18T08:46:07.000Z,288.85
2022-10-18T08:48:13.000Z,288.87
2022-10-18T08:49:39.000Z,288.87
2022-10-18T08:51:52.000Z,288.85
2022-10-18T08:53:18.000Z,288.83
2022-10-18T08:55:24.000Z,288.82
2022-10-18T08:56:51.000Z,288.79
2022-10-18T08:58:57.000Z,288.78
2022-10-18T09:00:24.000Z,288.77
2022-10-18T09:02:30.000Z,288.71
2022-10-18T09:03:57.000Z,288.67
2022-10-18T09:06:03.000Z,288.63
2022-10-18T09:07:30.000Z,288.58
2022-10-18T09:09:36.000Z,288.54
2022-10-18T09:12:27.000Z,288.47
2022-10-18T09:13:54.000Z,288.46
2022-10-18T09:16:00.000Z,288.43
2022-10-18T09:17:26.000Z,288.42
2022-10-18T09:19:32.000Z,288.42
2022-10-18T09:20:59.000Z,288.43
2022-10-18T09:23:05.000Z,288.45
2022-10-18T09:24:32.000Z,288.45
2022-10-18T09:26:38.000Z,288.49
2022-10-18T09:28:04.000Z,288.51
2022-10-18T09:30:10.000Z,288.51
2022-10-18T09:31:37.000Z,288.56
2022-10-18T09:33:43.000Z,288.57
2022-10-18T09:35:10.000Z,288.61
2022-10-18T09:37:16.000Z,288.63
2022-10-18T09:38:42.000Z,288.67
2022-10-18T09:40:48.000Z,288.71
2022-10-18T09:42:15.000Z,288.77
2022-10-18T09:44:21.000Z,288.82
2022-10-18T09:45:47.000Z,288.91
2022-10-18T09:47:54.000Z,288.97
2022-10-18T09:50:45.000Z,289.01
2022-10-18T09:52:11.000Z,289.1
2022-10-18T09:54:17.000Z,289.12
2022-10-18T09:55:44.000Z,289.18
2022-10-18T09:57:50.000Z,289.22
2022-10-18T09:59:16.000Z,289.29
2022-10-18T10:01:22.000Z,289.32
2022-10-18T10:02:49.000Z,289.37
2022-10-18T10:04:55.000Z,289.4
2022-10-18T10:06:21.000Z,289.4
2022-10-18T10:08:28.000Z,289.43
2022-10-18T10:09:54.000Z,289.44
2022-10-18T10:12:00.000Z,289.46
2022-10-18T10:13:27.000Z,289.52
2022-10-18T10:15:33.000Z,289.56
2022-10-18T10:17:06.000Z,289.65
2022-10-18T10:19:12.000Z,289.69
2022-10-18T10:20:39.000Z,289.73
2022-10-18T10:22:45.000Z,289.73
2022-10-18T10:24:12.000Z,289.74
2022-10-18T10:26:18.000Z,289.76
2022-10-18T10:29:09.000Z,289.81
2022-10-18T10:30:44.000Z,289.83
2022-10-18T10:32:50.000Z,289.88
2022-10-18T10:34:16.000Z,289.9
2022-10-18T10:36:22.000Z,289.97
2022-10-18T10:37:49.000Z,290.02
2022-10-18T10:41:27.000Z,290.06
2022-10-18T10:43:33.000Z,290.02
2022-10-18T10:45:05.000Z,289.95
2022-10-18T10:47:11.000Z,289.94
2022-10-18T10:48:37.000Z,290.02
2022-10-18T10:50:44.000Z,290.08
2022-10-18T10:52:10.000Z,290.18
2022-10-18T10:54:33.000Z,290.22
2022-10-18T10:55:59.000Z,290.15
2022-10-18T10:58:06.000Z,290.09
2022-10-18T10:59:32.000Z,290.02
2022-10-18T11:01:38.000Z,290.02
2022-10-18T11:03:05.000Z,290.02
2022-10-18T11:05:34.000Z,290.02
2022-10-18T11:08:25.000Z,289.97
2022-10-18T11:09:52.000Z,289.98
2022-10-18T11:11:58.000Z,290
2022-10-18T11:13:24.000Z,289.97
2022-10-18T11:15:30.000Z,289.97
2022-10-18T11:16:57.000Z,289.94
2022-10-18T11:19:03.000Z,289.91
2022-10-18T11:20:30.000Z,289.91
2022-10-18T11:22:36.000Z,289.91
2022-10-18T11:24:02.000Z,289.93
2022-10-18T11:26:08.000Z,289.91
2022-10-18T11:27:35.000Z,289.93
2022-10-18T11:29:41.000Z,289.91
2022-10-18T11:31:07.000Z,289.9
2022-10-18T11:33:14.000Z,289.95
2022-10-18T11:34:40.000Z,289.94
2022-10-18T11:36:46.000Z,289.94
2022-10-18T11:38:28.000Z,289.95
2022-10-18T11:40:34.000Z,289.93
2022-10-18T11:42:01.000Z,289.9
2022-10-18T11:44:07.000Z,289.88
2022-10-18T11:46:58.000Z,289.88
2022-10-18T11:48:25.000Z,289.87
2022-10-18T11:50:31.000Z,289.86
2022-10-18T11:51:57.000Z,289.9
2022-10-18T11:54:14.000Z,289.87
2022-10-18T11:55:41.000Z,289.86
2022-10-18T11:57:47.000Z,289.87
2022-10-18T11:59:13.000Z,289.8
2022-10-18T12:01:19.000Z,289.79
2022-10-18T12:02:52.000Z,289.79
2022-10-18T12:04:58.000Z,289.79
2022-10-18T12:06:50.000Z,289.95
2022-10-18T12:08:56.000Z,290
2022-10-18T12:10:22.000Z,289.97
2022-10-18T12:12:58.000Z,289.97
2022-10-18T12:14:25.000Z,289.91
2022-10-18T12:16:31.000Z,289.91
2022-10-18T12:18:17.000Z,289.9
2022-10-18T12:20:23.000Z,289.84
2022-10-18T12:21:49.000Z,289.76
2022-10-18T12:23:55.000Z,289.73
2022-10-18T12:26:46.000Z,289.8
2022-10-18T12:28:13.000Z,289.9
2022-10-18T12:30:19.000Z,289.97
2022-10-18T12:31:46.000Z,290
2022-10-18T12:33:52.000Z,290.05
2022-10-18T12:35:18.000Z,290.06
2022-10-18T12:37:24.000Z,290.11
2022-10-18T12:38:51.000Z,290.06
2022-10-18T12:40:57.000Z,290
2022-10-18T12:42:23.000Z,289.97
2022-10-18T12:44:30.000Z,289.98
2022-10-18T12:45:56.000Z,289.98
2022-10-18T12:48:02.000Z,290.01
2022-10-18T12:49:29.000Z,290.01
2022-10-18T12:51:35.000Z,290.05
2022-10-18T12:53:01.000Z,290.06
2022-10-18T12:55:07.000Z,290.08
2022-10-18T12:56:34.000Z,290.08
2022-10-18T12:58:40.000Z,290.11
2022-10-18T13:00:06.000Z,290.08
2022-10-18T13:02:13.000Z,290.04
2022-10-18T13:05:04.000Z,290.01
2022-10-18T13:06:36.000Z,289.97
2022-10-18T13:08:42.000Z,290.02
2022-10-18T13:10:08.000Z,290.06
2022-10-18T13:12:14.000Z,290.13
2022-10-18T13:13:41.000Z,290.19
2022-10-18T13:15:47.000Z,290.23
2022-10-18T13:17:14.000Z,290.28
2022-10-18T13:19:20.000Z,290.34
2022-10-18T13:20:46.000Z,290.39
2022-10-18T13:22:52.000Z,290.42
2022-10-18T13:24:19.000Z,290.41
2022-10-18T13:26:25.000Z,290.41
2022-10-18T13:27:51.000Z,290.45
2022-10-18T13:29:57.000Z,290.52
2022-10-18T13:31:24.000Z,290.63
2022-10-18T13:33:30.000Z,290.67
2022-10-18T13:34:57.000Z,290.81
2022-10-18T13:37:03.000Z,290.89
2022-10-18T13:38:29.000Z,290.98
2022-10-18T13:40:35.000Z,291.02
2022-10-18T13:43:27.000Z,291.09
2022-10-18T13:44:53.000Z,291.03
2022-10-18T13:46:59.000Z,290.96
2022-10-18T13:48:26.000Z,290.96
2022-10-18T13:50:32.000Z,290.89
2022-10-18T13:51:58.000Z,290.85
2022-10-18T13:54:05.000Z,290.77
2022-10-18T13:55:31.000Z,290.67
2022-10-18T13:57:38.000Z,290.63
2022-10-18T13:59:04.000Z,290.58
2022-10-18T14:01:20.000Z,290.52
2022-10-18T14:02:47.000Z,290.51
2022-10-18T14:05:02.000Z,290.45
2022-10-18T14:06:50.000Z,290.46
2022-10-18T14:08:56.000Z,290.53
2022-10-18T14:10:23.000Z,290.62
2022-10-18T14:12:49.000Z,290.58
2022-10-18T14:14:15.000Z,290.6
2022-10-18T14:16:22.000Z,290.65
2022-10-18T14:17:48.000Z,290.67
2022-10-18T14:19:54.000Z,290.75
2022-10-18T14:22:45.000Z,290.85
2022-10-18T14:24:12.000Z,290.92
2022-10-18T14:26:18.000Z,290.92
2022-10-18T14:27:44.000Z,290.96
2022-10-18T14:29:50.000Z,290.96
2022-10-18T14:31:17.000Z,290.85
2022-10-18T14:33:23.000Z,290.78
2022-10-18T14:34:50.000Z,290.71
2022-10-18T14:36:56.000Z,290.65
2022-10-18T14:38:22.000Z,290.62
2022-10-18T14:40:28.000Z,290.55
2022-10-18T14:41:55.000Z,290.51
2022-10-18T14:44:01.000Z,290.46
2022-10-18T14:45:27.000Z,290.42
2022-10-18T14:47:33.000Z,290.37
2022-10-18T14:49:01.000Z,290.3
2022-10-18T14:51:07.000Z,290.26
2022-10-18T14:52:33.000Z,290.22
2022-10-18T14:54:41.000Z,290.19
2022-10-18T14:56:08.000Z,290.13
2022-10-18T14:58:14.000Z,290.13
2022-10-18T15:01:06.000Z,290.12
2022-10-18T15:02:32.000Z,290.13
2022-10-18T15:04:39.000Z,290.13
2022-10-18T15:06:05.000Z,290.18
2022-10-18T15:08:11.000Z,290.2
2022-10-18T15:09:38.000Z,290.25
2022-10-18T15:11:44.000Z,290.25
2022-10-18T15:13:10.000Z,290.26
2022-10-18T15:15:17.000Z,290.34
2022-10-18T15:16:44.000Z,290.42
2022-10-18T15:18:50.000Z,290.49
2022-10-18T15:20:16.000Z,290.55
2022-10-18T15:22:23.000Z,290.56
2022-10-18T15:23:59.000Z,290.6
2022-10-18T15:26:05.000Z,290.59
2022-10-18T15:27:31.000Z,290.6
2022-10-18T15:29:38.000Z,290.6
2022-10-18T15:31:05.000Z,290.62
2022-10-18T15:33:11.000Z,290.62
2022-10-18T15:34:37.000Z,290.58
2022-10-18T15:39:35.000Z,290.51
2022-10-18T15:41:01.000Z,290.46
2022-10-18T15:43:07.000Z,290.45
2022-10-18T15:44:34.000Z,290.39
2022-10-18T15:46:40.000Z,290.35
2022-10-18T15:48:06.000Z,290.33
2022-10-18T15:50:13.000Z,290.31
2022-10-18T15:51:39.000Z,290.28
2022-10-18T15:53:45.000Z,290.26
2022-10-18T15:55:12.000Z,290.22
2022-10-18T15:57:18.000Z,290.22
2022-10-18T15:58:44.000Z,290.16
2022-10-18T16:00:50.000Z,290.15
2022-10-18T16:02:17.000Z,290.12
2022-10-18T16:04:23.000Z,290.09
2022-10-18T16:05:50.000Z,290.08
2022-10-18T16:07:56.000Z,290.06
2022-10-18T16:09:22.000Z,290.01
2022-10-18T16:11:28.000Z,290.01
2022-10-18T16:15:01.000Z,289.93
2022-10-18T16:17:52.000Z,289.91
2022-10-18T16:19:18.000Z,289.9
2022-10-18T16:21:24.000Z,289.84
2022-10-18T16:22:51.000Z,289.79
2022-10-18T16:24:57.000Z,289.77
2022-10-18T16:26:24.000Z,289.74
2022-10-18T16:28:30.000Z,289.73
2022-10-18T16:29:56.000Z,289.66
2022-10-18T16:32:02.000Z,289.62
2022-10-18T16:33:29.000Z,289.52
2022-10-18T16:35:35.000Z,289.48
2022-10-18T16:37:02.000Z,289.4
2022-10-18T16:39:08.000Z,289.33
2022-10-18T16:40:34.000Z,289.29
2022-10-18T16:42:44.000Z,289.28
2022-10-18T16:44:11.000Z,289.23
2022-10-18T16:46:17.000Z,289.19
2022-10-18T16:47:44.000Z,289.14
2022-10-18T16:49:50.000Z,289.1
2022-10-18T16:51:16.000Z,289.03
2022-10-18T16:53:22.000Z,289.01
2022-10-18T16:56:14.000Z,288.93
2022-10-18T16:57:40.000Z,288.89
2022-10-18T16:59:46.000Z,288.83
2022-10-18T17:01:13.000Z,288.77
2022-10-18T17:03:19.000Z,288.72
2022-10-18T17:04:45.000Z,288.67
2022-10-18T17:06:52.000Z,288.61
2022-10-18T17:08:18.000Z,288.56
2022-10-18T17:10:24.000Z,288.54
2022-10-18T17:11:51.000Z,288.5
2022-10-18T17:13:57.000Z,288.46
2022-10-18T17:15:23.000Z,288.43
2022-10-18T17:17:30.000Z,288.42
2022-10-18T17:18:57.000Z,288.39
2022-10-18T17:21:03.000Z,288.36
2022-10-18T17:22:29.000Z,288.33
2022-10-18T17:24:35.000Z,288.32
2022-10-18T17:26:02.000Z,288.29
2022-10-18T17:28:33.000Z,288.25
2022-10-18T17:30:00.000Z,288.21
2022-10-18T17:32:06.000Z,288.2
2022-10-18T17:34:57.000Z,288.14
2022-10-18T17:36:24.000Z,288.12
2022-10-18T17:38:30.000Z,288.06
2022-10-18T17:39:56.000Z,288.05
2022-10-18T17:42:02.000Z,288.02
2022-10-18T17:43:29.000Z,287.98
2022-10-18T17:45:35.000Z,287.95
2022-10-18T17:47:02.000Z,287.89
2022-10-18T17:49:08.000Z,287.85
2022-10-18T17:50:34.000Z,287.81
2022-10-18T17:54:07.000Z,287.78
2022-10-18T17:56:14.000Z,287.78
2022-10-18T17:57:40.000Z,287.78
2022-10-18T17:59:46.000Z,287.78
2022-10-18T18:01:13.000Z,287.78
2022-10-18T18:03:19.000Z,287.74
2022-10-18T18:04:46.000Z,287.74
2022-10-18T18:06:52.000Z,287.74
2022-10-18T18:08:18.000Z,287.71
2022-10-18T18:10:24.000Z,287.7
2022-10-18T18:13:15.000Z,287.63
2022-10-18T18:14:46.000Z,287.61
2022-10-18T18:16:52.000Z,287.6
2022-10-18T18:18:18.000Z,287.56
2022-10-18T18:20:24.000Z,287.56
2022-10-18T18:21:51.000Z,287.54
2022-10-18T18:23:57.000Z,287.56
2022-10-18T18:25:23.000Z,287.54
2022-10-18T18:27:30.000Z,287.54
2022-10-18T18:28:56.000Z,287.53
2022-10-18T18:31:02.000Z,287.52
2022-10-18T18:32:29.000Z,287.49
2022-10-18T18:34:35.000Z,287.46
2022-10-18T18:36:02.000Z,287.45
2022-10-18T18:38:08.000Z,287.41
2022-10-18T18:39:34.000Z,287.41
2022-10-18T18:41:40.000Z,287.38
2022-10-18T18:43:07.000Z,287.37
2022-10-18T18:45:29.000Z,287.34
2022-10-18T18:46:55.000Z,287.31
2022-10-18T18:49:02.000Z,287.3
2022-10-18T18:51:53.000Z,287.26
2022-10-18T18:53:20.000Z,287.21
2022-10-18T18:55:26.000Z,287.21
2022-10-18T18:56:52.000Z,287.2
2022-10-18T18:58:58.000Z,287.18
2022-10-18T19:00:25.000Z,287.09
2022-10-18T19:02:31.000Z,287.07
2022-10-18T19:03:57.000Z,287.02
2022-10-18T19:06:03.000Z,286.97
2022-10-18T19:07:30.000Z,286.93
2022-10-18T19:09:37.000Z,286.88
2022-10-18T19:11:03.000Z,286.87
2022-10-18T19:13:15.000Z,286.83
2022-10-18T19:14:41.000Z,286.8
2022-10-18T19:16:47.000Z,286.76
2022-10-18T19:18:14.000Z,286.73
2022-10-18T19:20:20.000Z,286.7
2022-10-18T19:21:46.000Z,286.68
2022-10-18T19:23:52.000Z,286.63
2022-10-18T19:25:19.000Z,286.62
2022-10-18T19:27:30.000Z,286.62
2022-10-18T19:30:22.000Z,286.61
2022-10-18T19:31:48.000Z,286.59
2022-10-18T19:33:54.000Z,286.58
2022-10-18T19:35:26.000Z,286.54
2022-10-18T19:37:32.000Z,286.52
2022-10-18T19:38:59.000Z,286.52
2022-10-18T19:41:05.000Z,286.51
2022-10-18T19:42:31.000Z,286.52
2022-10-18T19:44:38.000Z,286.52
2022-10-18T19:46:04.000Z,286.52
2022-10-18T19:48:10.000Z,286.52
2022-10-18T19:49:39.000Z,286.52
2022-10-18T19:51:45.000Z,286.54
2022-10-18T19:53:12.000Z,286.52
2022-10-18T19:55:18.000Z,286.52
2022-10-18T19:56:44.000Z,286.51
2022-10-18T19:58:51.000Z,286.48
2022-10-18T20:00:17.000Z,286.48
2022-10-18T20:02:25.000Z,286.47
2022-10-18T20:03:52.000Z,286.48
2022-10-18T20:05:58.000Z,286.48
2022-10-18T20:08:49.000Z,286.5
2022-10-18T20:10:16.000Z,286.52
2022-10-18T20:12:22.000Z,286.55
2022-10-18T20:13:48.000Z,286.55
2022-10-18T20:15:54.000Z,286.56
2022-10-18T20:17:21.000Z,286.58
2022-10-18T20:19:27.000Z,286.58
2022-10-18T20:20:53.000Z,286.59
2022-10-18T20:22:59.000Z,286.59
2022-10-18T20:24:26.000Z,286.61
2022-10-18T20:26:32.000Z,286.62
2022-10-18T20:27:59.000Z,286.62
2022-10-18T20:30:05.000Z,286.62
2022-10-18T20:31:37.000Z,286.63
2022-10-18T20:33:43.000Z,286.62
2022-10-18T20:35:10.000Z,286.63
2022-10-18T20:37:16.000Z,286.63
2022-10-18T20:38:42.000Z,286.62
2022-10-18T20:40:48.000Z,286.62
2022-10-18T20:42:15.000Z,286.62
2022-10-18T20:44:21.000Z,286.62
2022-10-18T20:47:13.000Z,286.62
2022-10-18T20:48:39.000Z,286.62
2022-10-18T20:50:45.000Z,286.62
2022-10-18T20:52:12.000Z,286.61
2022-10-18T20:54:18.000Z,286.59
2022-10-18T20:55:44.000Z,286.58
2022-10-18T20:57:50.000Z,286.55
2022-10-18T20:59:17.000Z,286.52
2022-10-18T21:01:23.000Z,286.48
2022-10-18T21:02:50.000Z,286.44
2022-10-18T21:04:56.000Z,286.41
2022-10-18T21:06:22.000Z,286.38
2022-10-18T21:08:29.000Z,286.36
2022-10-18T21:09:55.000Z,286.36
2022-10-18T21:12:01.000Z,286.34
2022-10-18T21:13:28.000Z,286.33
2022-10-18T21:15:34.000Z,286.33
2022-10-18T21:17:01.000Z,286.31
2022-10-18T21:19:07.000Z,286.33
2022-10-18T21:20:33.000Z,286.3
2022-10-18T21:22:39.000Z,286.27
2022-10-18T21:25:31.000Z,286.27
2022-10-18T21:26:57.000Z,286.25
2022-10-18T21:29:03.000Z,286.25
2022-10-18T21:30:30.000Z,286.22
2022-10-18T21:32:36.000Z,286.2
2022-10-18T21:34:03.000Z,286.16
2022-10-18T21:36:09.000Z,286.13
2022-10-18T21:37:35.000Z,286.11
2022-10-18T21:39:41.000Z,286.1
2022-10-18T21:41:08.000Z,286.1
2022-10-18T21:43:14.000Z,286.08
2022-10-18T21:44:40.000Z,286.08
2022-10-18T21:46:47.000Z,286.07
2022-10-18T21:48:13.000Z,286.05
2022-10-18T21:50:19.000Z,286.04
2022-10-18T21:51:46.000Z,286.04
2022-10-18T21:53:52.000Z,286.02
2022-10-18T21:55:18.000Z,286.02
2022-10-18T21:57:24.000Z,286.02
2022-10-18T21:58:51.000Z,286.02
2022-10-18T22:00:57.000Z,286.02
2022-10-18T22:03:48.000Z,285.99
2022-10-18T22:05:15.000Z,285.96
2022-10-18T22:07:21.000Z,285.95
2022-10-18T22:08:48.000Z,285.93
2022-10-18T22:10:54.000Z,285.91
2022-10-18T22:12:20.000Z,285.88
2022-10-18T22:14:26.000Z,285.85
2022-10-18T22:15:53.000Z,285.81
2022-10-18T22:17:59.000Z,285.77
2022-10-18T22:19:25.000Z,285.72
2022-10-18T22:21:31.000Z,285.68
2022-10-18T22:22:58.000Z,285.64
2022-10-18T22:25:04.000Z,285.6
2022-10-18T22:26:30.000Z,285.56
2022-10-18T22:28:37.000Z,285.53
2022-10-18T22:30:03.000Z,285.52
2022-10-18T22:32:09.000Z,285.52
2022-10-18T22:35:42.000Z,285.49
2022-10-18T22:37:08.000Z,285.45
2022-10-18T22:39:15.000Z,285.45
2022-10-18T22:42:06.000Z,285.42
2022-10-18T22:43:33.000Z,285.4
2022-10-18T22:45:39.000Z,285.4
2022-10-18T22:47:05.000Z,285.39
2022-10-18T22:49:11.000Z,285.4
2022-10-18T22:50:38.000Z,285.39
2022-10-18T22:52:44.000Z,285.39
2022-10-18T22:54:11.000Z,285.39
2022-10-18T22:56:17.000Z,285.39
2022-10-18T22:57:43.000Z,285.38
2022-10-18T22:59:49.000Z,285.36
2022-10-18T23:01:16.000Z,285.33
2022-10-18T23:03:22.000Z,285.33
2022-10-18T23:04:48.000Z,285.32
2022-10-18T23:06:54.000Z,285.32