createdAt,value
2023-03-10T00:02:36.895Z,95415.00
2023-03-10T00:06:37.971Z,95444.00
2023-03-10T00:10:39.104Z,95429.00
2023-03-10T00:14:40.308Z,95431.00
2023-03-10T00:18:41.392Z,95412.00
2023-03-10T00:22:42.727Z,95419.00
2023-03-10T00:26:45.135Z,95416.00
2023-03-10T00:31:00.938Z,95424.00
2023-03-10T00:35:02.405Z,95399.00
2023-03-10T00:39:04.671Z,95396.00
2023-03-10T00:43:05.768Z,95400.00
2023-03-10T00:47:06.889Z,95388.00
2023-03-10T00:51:08.650Z,95360.00
2023-03-10T00:55:09.857Z,95377.00
2023-03-10T00:59:11.859Z,95365.00
2023-03-10T01:03:12.906Z,95370.00
2023-03-10T01:07:14.006Z,95379.00
2023-03-10T01:11:18.201Z,95378.00
2023-03-10T01:15:19.312Z,95375.00
2023-03-10T01:19:20.392Z,95371.00
2023-03-10T01:23:24.896Z,95355.00
2023-03-10T01:27:26.022Z,95361.00
2023-03-10T01:31:27.215Z,95353.00
2023-03-10T01:35:29.691Z,95359.00
2023-03-10T01:39:30.749Z,95347.00
2023-03-10T01:43:34.828Z,95338.00
2023-03-10T01:47:35.972Z,95345.00
2023-03-10T01:51:38.552Z,95330.00
2023-03-10T01:55:43.107Z,95332.00
2023-03-10T01:59:44.804Z,95322.00
2023-03-10T02:03:49.502Z,95319.00
2023-03-10T02:07:51.516Z,95302.00
2023-03-10T02:11:53.733Z,95307.00
2023-03-10T02:15:54.861Z,95288.00
2023-03-10T02:20:16.277Z,95288.00
2023-03-10T02:24:46.454Z,95296.00
2023-03-10T02:28:50.037Z,95293.00
2023-03-10T02:32:54.866Z,95283.00
2023-03-10T02:36:56.099Z,95275.00
2023-03-10T02:40:57.185Z,95275.00
2023-03-10T02:44:58.238Z,95268.00
2023-03-10T02:49:01.145Z,95275.00
2023-03-10T02:53:20.519Z,95265.00
2023-03-10T02:57:21.644Z,95262.00
2023-03-10T03:01:22.622Z,95283.00
2023-03-10T03:05:23.988Z,95264.00
2023-03-10T03:09:24.998Z,95270.00
2023-03-10T03:13:26.166Z,95275.00
2023-03-10T03:17:27.997Z,95264.00
2023-03-10T03:21:31.052Z,95274.00
2023-03-10T03:25:35.156Z,95265.00
2023-03-10T03:29:36.428Z,95254.00
2023-03-10T03:33:37.371Z,95264.00
2023-03-10T03:37:38.550Z,95265.00
2023-03-10T03:41:39.498Z,95257.00
2023-03-10T03:45:40.835Z,95245.00
2023-03-10T03:49:42.280Z,95255.00
2023-03-10T03:53:43.365Z,95258.00
2023-03-10T03:57:45.131Z,95257.00
2023-03-10T04:01:46.218Z,95264.00
2023-03-10T04:05:47.329Z,95259.00
2023-03-10T04:09:48.653Z,95262.00
2023-03-10T04:13:49.891Z,95262.00
2023-03-10T04:17:51.050Z,95268.00
2023-03-10T04:21:52.133Z,95261.00
2023-03-10T04:25:53.277Z,95267.00
2023-03-10T04:29:54.587Z,95256.00
2023-03-10T04:33:55.552Z,95261.00
2023-03-10T04:37:56.711Z,95267.00
2023-03-10T04:41:57.827Z,95274.00
2023-03-10T04:45:58.880Z,95260.00
2023-03-10T04:50:00.007Z,95259.00
2023-03-10T04:54:01.250Z,95248.00
2023-03-10T04:58:02.507Z,95255.00
2023-03-10T05:02:03.665Z,95246.00
2023-03-10T05:06:06.975Z,95261.00
2023-03-10T05:10:09.713Z,95263.00
2023-03-10T05:14:12.160Z,95251.00
2023-03-10T05:18:13.301Z,95257.00
2023-03-10T05:22:14.395Z,95255.00
2023-03-10T05:26:16.194Z,95247.00
2023-03-10T05:30:18.197Z,95248.00
2023-03-10T05:34:19.182Z,95232.00
2023-03-10T05:38:20.190Z,95225.00
2023-03-10T05:42:21.583Z,95221.00
2023-03-10T05:46:23.582Z,95227.00
2023-03-10T05:50:25.512Z,95216.00
2023-03-10T05:54:26.691Z,95220.00
2023-03-10T05:58:27.854Z,95217.00
2023-03-10T06:02:28.875Z,95233.00
2023-03-10T06:06:30.014Z,95222.00
2023-03-10T06:10:31.247Z,95224.00
2023-03-10T06:14:32.496Z,95226.00
2023-03-10T06:18:34.467Z,95230.00
2023-03-10T06:22:35.434Z,95233.00
2023-03-10T06:26:36.887Z,95222.00
2023-03-10T06:30:38.504Z,95222.00
2023-03-10T06:34:39.666Z,95223.00
2023-03-10T06:38:41.030Z,95224.00
2023-03-10T06:42:43.341Z,95221.00
2023-03-10T06:46:46.421Z,95219.00
2023-03-10T06:50:47.870Z,95226.00
2023-03-10T06:54:48.797Z,95220.00
2023-03-10T06:58:49.940Z,95209.00
2023-03-10T07:02:51.199Z,95216.00
2023-03-10T07:06:52.189Z,95217.00
2023-03-10T07:10:53.574Z,95213.00
2023-03-10T07:14:54.569Z,95204.00
2023-03-10T07:18:55.820Z,95206.00
2023-03-10T07:22:56.799Z,95222.00
2023-03-10T07:27:01.822Z,95213.00
2023-03-10T07:31:05.950Z,95218.00
2023-03-10T07:35:08.020Z,95217.00
2023-03-10T07:39:09.134Z,95214.00
2023-03-10T07:43:10.215Z,95225.00
2023-03-10T07:47:11.474Z,95227.00
2023-03-10T07:51:12.911Z,95222.00
2023-03-10T07:55:14.181Z,95214.00
2023-03-10T07:59:15.196Z,95219.00
2023-03-10T08:03:16.416Z,95216.00
2023-03-10T08:07:18.431Z,95138.00
2023-03-10T08:11:20.357Z,95208.00
2023-03-10T08:15:21.518Z,95197.00
2023-03-10T08:19:24.028Z,95192.00
2023-03-10T08:23:25.490Z,95189.00
2023-03-10T08:27:28.846Z,95198.00
2023-03-10T08:31:29.334Z,95208.00
2023-03-10T08:35:30.292Z,95211.00
2023-03-10T08:39:31.527Z,95211.00
2023-03-10T08:43:32.640Z,95223.00
2023-03-10T08:47:33.670Z,95214.00
2023-03-10T08:51:34.845Z,95215.00
2023-03-10T08:55:36.021Z,95213.00
2023-03-10T08:59:37.017Z,95214.00
2023-03-10T09:03:40.032Z,95221.00
2023-03-10T09:07:41.064Z,95220.00
2023-03-10T09:11:42.695Z,95231.00
2023-03-10T09:15:43.866Z,95220.00
2023-03-10T09:19:44.981Z,95227.00
2023-03-10T09:23:48.581Z,95219.00
2023-03-10T09:27:49.497Z,95233.00
2023-03-10T09:31:50.704Z,95238.00
2023-03-10T09:36:05.654Z,95243.00
2023-03-10T09:39:54.958Z,95247.00
2023-03-10T09:44:03.955Z,95238.00
2023-03-10T09:48:40.350Z,95246.00
2023-03-10T09:53:08.174Z,95250.00
2023-03-10T09:57:15.740Z,95247.00
2023-03-10T10:01:20.731Z,95250.00
2023-03-10T10:05:26.814Z,95256.00
2023-03-10T10:09:49.677Z,95249.00
2023-03-10T10:13:57.112Z,95246.00
2023-03-10T10:18:19.636Z,95252.00
2023-03-10T10:22:28.643Z,95251.00
2023-03-10T10:26:29.746Z,95251.00
2023-03-10T10:30:40.608Z,95253.00
2023-03-10T10:34:44.684Z,95254.00
2023-03-10T10:38:50.462Z,95250.00
2023-03-10T10:42:53.785Z,95249.00
2023-03-10T10:46:56.735Z,95244.00
2023-03-10T10:50:57.852Z,95240.00
2023-03-10T10:55:00.414Z,95239.00
2023-03-10T10:59:19.360Z,95245.00
2023-03-10T11:03:33.632Z,95247.00
2023-03-10T11:07:34.674Z,95243.00
2023-03-10T11:11:58.128Z,95245.00
2023-03-10T11:16:22.620Z,95246.00
2023-03-10T11:20:39.332Z,95242.00
2023-03-10T11:24:44.264Z,95256.00
2023-03-10T11:29:13.144Z,95240.00
2023-03-10T11:33:26.743Z,95245.00
2023-03-10T11:37:46.858Z,95246.00
2023-03-10T11:41:51.439Z,95242.00
2023-03-10T11:45:54.536Z,95244.00
2023-03-10T11:50:19.044Z,95239.00
2023-03-10T11:54:29.651Z,95241.00
2023-03-10T11:58:49.656Z,95233.00
2023-03-10T12:03:03.639Z,95231.00
2023-03-10T12:07:37.008Z,95240.00
2023-03-10T12:11:38.124Z,95230.00
2023-03-10T12:15:39.506Z,95230.00
2023-03-10T12:20:13.241Z,95220.00
2023-03-10T12:24:42.445Z,95219.00
2023-03-10T12:28:43.543Z,95209.00
2023-03-10T12:32:47.870Z,95217.00
2023-03-10T12:36:52.285Z,95208.00
2023-03-10T12:40:53.447Z,95201.00
2023-03-10T12:45:20.747Z,95194.00
2023-03-10T12:49:28.583Z,95201.00
2023-03-10T12:53:54.464Z,95201.00
2023-03-10T12:58:05.173Z,95191.00
2023-03-10T13:02:15.975Z,95197.00
2023-03-10T13:06:21.488Z,95190.00
2023-03-10T13:10:24.624Z,95188.00
2023-03-10T13:14:35.369Z,95188.00
2023-03-10T13:18:36.494Z,95190.00
2023-03-10T13:22:38.117Z,95179.00
2023-03-10T13:26:39.144Z,95182.00
2023-03-10T13:30:40.177Z,95177.00
2023-03-10T13:34:41.199Z,95174.00
2023-03-10T13:38:42.398Z,95168.00
2023-03-10T13:42:47.223Z,95161.00
2023-03-10T13:46:51.751Z,95165.00
2023-03-10T13:51:19.331Z,95163.00
2023-03-10T13:55:20.639Z,95168.00
2023-03-10T13:59:30.566Z,95166.00
2023-03-10T14:03:31.812Z,95170.00
2023-03-10T14:07:35.653Z,95157.00
2023-03-10T14:11:46.342Z,95140.00
2023-03-10T14:15:54.524Z,95154.00
2023-03-10T14:19:55.801Z,95151.00
2023-03-10T14:24:13.617Z,95162.00
2023-03-10T14:28:30.798Z,95161.00
2023-03-10T14:32:31.990Z,95160.00
2023-03-10T14:36:33.217Z,95171.00
2023-03-10T14:40:41.302Z,95176.00
2023-03-10T14:44:42.401Z,95172.00
2023-03-10T14:48:45.410Z,95165.00
2023-03-10T14:52:46.556Z,95163.00
2023-03-10T14:56:51.648Z,95158.00
2023-03-10T15:00:53.360Z,95183.00
2023-03-10T15:04:54.589Z,95149.00
2023-03-10T15:08:55.922Z,95184.00
2023-03-10T15:12:57.065Z,95177.00
2023-03-10T15:16:58.815Z,95165.00
2023-03-10T15:21:01.694Z,95160.00
2023-03-10T15:25:03.834Z,95163.00
2023-03-10T15:29:05.132Z,95143.00
2023-03-10T15:33:06.204Z,95157.00
2023-03-10T15:37:08.165Z,95136.00
2023-03-10T15:41:09.770Z,95146.00
2023-03-10T15:45:12.005Z,95180.00
2023-03-10T15:49:13.413Z,95188.00
2023-03-10T15:53:14.991Z,95158.00
2023-03-10T15:57:16.194Z,95215.00
2023-03-10T16:01:20.015Z,95175.00
2023-03-10T16:05:21.403Z,95215.00
2023-03-10T16:09:22.970Z,95210.00
2023-03-10T16:13:24.449Z,95193.00
2023-03-10T16:17:27.897Z,95195.00
2023-03-10T16:21:29.101Z,95216.00
2023-03-10T16:25:30.298Z,95196.00
2023-03-10T16:29:33.301Z,95191.00
2023-03-10T16:33:34.418Z,95209.00
2023-03-10T16:37:35.647Z,95243.00
2023-03-10T16:41:36.974Z,95229.00
2023-03-10T16:45:38.222Z,95219.00
2023-03-10T16:49:39.311Z,95247.00
2023-03-10T16:53:40.491Z,95257.00
2023-03-10T16:57:42.032Z,95273.00
2023-03-10T17:01:45.974Z,95264.00
2023-03-10T17:05:48.436Z,95261.00
2023-03-10T17:09:49.574Z,95270.00
2023-03-10T17:13:54.402Z,95266.00
2023-03-10T17:17:55.336Z,95241.00
2023-03-10T17:21:58.019Z,95260.00
2023-03-10T17:25:59.125Z,95305.00
2023-03-10T17:30:00.391Z,95280.00
2023-03-10T17:34:04.644Z,95341.00
2023-03-10T17:38:05.818Z,95319.00
2023-03-10T17:42:07.030Z,95317.00
2023-03-10T17:46:17.842Z,95324.00
2023-03-10T17:50:20.940Z,95333.00
2023-03-10T17:54:22.176Z,95329.00
2023-03-10T17:58:23.505Z,95307.00
2023-03-10T18:02:25.027Z,95351.00
2023-03-10T18:06:30.132Z,95334.00
2023-03-10T18:10:33.189Z,95358.00
2023-03-10T18:14:35.145Z,95358.00
2023-03-10T18:18:36.322Z,95416.00
2023-03-10T18:22:37.476Z,95407.00
2023-03-10T18:26:41.280Z,95420.00
2023-03-10T18:30:43.680Z,95442.00
2023-03-10T18:34:44.693Z,95458.00
2023-03-10T18:38:46.921Z,95443.00
2023-03-10T18:42:48.186Z,95474.00
2023-03-10T18:46:49.461Z,95506.00
2023-03-10T18:50:51.940Z,95501.00
2023-03-10T18:54:53.109Z,95507.00
2023-03-10T18:58:54.902Z,95540.00
2023-03-10T19:02:56.322Z,95554.00
2023-03-10T19:06:57.457Z,95571.00
2023-03-10T19:10:59.712Z,95564.00
2023-03-10T19:15:02.780Z,95572.00
2023-03-10T19:19:06.808Z,95571.00
2023-03-10T19:23:07.880Z,95611.00
2023-03-10T19:27:09.175Z,95625.00
2023-03-10T19:31:13.157Z,95652.00
2023-03-10T19:35:15.974Z,95669.00
2023-03-10T19:39:17.140Z,95671.00
2023-03-10T19:43:18.463Z,95674.00
2023-03-10T19:47:19.456Z,95711.00
2023-03-10T19:51:26.278Z,95710.00
2023-03-10T19:55:28.832Z,95708.00
2023-03-10T19:59:29.971Z,95736.00
2023-03-10T20:03:31.488Z,95763.00
2023-03-10T20:07:32.555Z,95759.00
2023-03-10T20:11:34.814Z,95794.00
2023-03-10T20:15:36.902Z,95809.00
2023-03-10T20:19:40.287Z,95831.00
2023-03-10T20:23:43.440Z,95857.00
2023-03-10T20:27:46.530Z,95885.00
2023-03-10T20:31:47.610Z,95914.00
2023-03-10T20:35:48.651Z,95916.00
2023-03-10T20:39:49.845Z,95952.00
2023-03-10T20:43:52.688Z,95967.00
2023-03-10T20:47:53.818Z,96010.00
2023-03-10T20:51:55.128Z,96037.00
2023-03-10T20:55:56.342Z,96049.00
2023-03-10T20:59:57.771Z,96076.00
2023-03-10T21:03:58.754Z,96088.00
2023-03-10T21:07:59.821Z,96136.00
2023-03-10T21:12:01.088Z,96135.00
2023-03-10T21:16:03.449Z,96131.00
2023-03-10T21:20:09.885Z,96165.00
2023-03-10T21:24:12.871Z,96167.00
2023-03-10T21:28:14.037Z,96182.00
2023-03-10T21:32:15.069Z,96204.00
2023-03-10T21:36:19.878Z,96200.00
2023-03-10T21:40:23.493Z,96207.00
2023-03-10T21:44:24.689Z,96227.00
2023-03-10T21:48:25.991Z,96267.00
2023-03-10T21:52:27.047Z,96263.00
2023-03-10T21:56:28.636Z,96270.00
2023-03-10T22:00:29.647Z,96288.00
2023-03-10T22:04:32.193Z,96298.00
2023-03-10T22:08:35.580Z,96303.00
2023-03-10T22:12:37.158Z,96310.00
2023-03-10T22:16:38.239Z,96321.00
2023-03-10T22:20:39.397Z,96327.00
2023-03-10T22:24:41.033Z,96325.00
2023-03-10T22:28:42.059Z,96350.00
2023-03-10T22:32:43.400Z,96376.00
2023-03-10T22:36:44.747Z,96375.00
2023-03-10T22:40:46.315Z,96379.00
2023-03-10T22:44:47.412Z,96383.00
2023-03-10T22:48:48.375Z,96394.00
2023-03-10T22:52:49.449Z,96408.00
2023-03-10T22:56:50.594Z,96415.00
2023-03-10T23:00:51.555Z,96415.00
2023-03-10T23:04:52.656Z,96435.00
2023-03-10T23:08:54.727Z,96441.00
2023-03-10T23:12:58.816Z,96445.00
2023-03-10T23:16:59.864Z,96449.00
2023-03-10T23:21:02.308Z,96454.00
2023-03-10T23:25:03.877Z,96440.00
2023-03-10T23:29:05.042Z,96456.00
2023-03-10T23:33:07.257Z,96474.00
2023-03-10T23:37:09.046Z,96474.00
2023-03-10T23:41:10.340Z,96494.00
2023-03-10T23:45:16.857Z,96491.00
2023-03-10T23:49:18.173Z,96491.00
2023-03-10T23:53:20.213Z,96495.00
2023-03-10T23:57:21.476Z,96512.00
