createdAt,value
2017-07-11T00:00:23.613Z,0
2017-07-11T00:01:25.668Z,0
2017-07-11T00:02:27.718Z,0
2017-07-11T00:03:29.776Z,0
2017-07-11T00:04:31.824Z,0
2017-07-11T00:05:33.885Z,0
2017-07-11T00:06:35.941Z,0
2017-07-11T00:07:38.001Z,0
2017-07-11T00:08:40.058Z,0
2017-07-11T00:09:42.111Z,0
2017-07-11T00:10:44.167Z,0
2017-07-11T00:11:46.229Z,0
2017-07-11T00:12:48.280Z,0
2017-07-11T00:13:50.343Z,0
2017-07-11T00:14:52.400Z,0
2017-07-11T00:15:54.466Z,0
2017-07-11T00:16:56.521Z,0
2017-07-11T00:17:58.928Z,0
2017-07-11T00:19:01.312Z,0
2017-07-11T00:20:03.373Z,0
2017-07-11T00:21:05.438Z,0
2017-07-11T00:22:07.488Z,0
2017-07-11T00:23:09.544Z,0
2017-07-11T00:24:11.595Z,0
2017-07-11T00:25:13.647Z,0
2017-07-11T00:26:15.700Z,0
2017-07-11T00:27:17.756Z,0
2017-07-11T00:28:19.824Z,0
2017-07-11T00:29:21.876Z,0
2017-07-11T00:30:23.926Z,0
2017-07-11T00:31:25.984Z,0
2017-07-11T00:32:28.041Z,0
2017-07-11T00:33:30.095Z,0
2017-07-11T00:34:32.145Z,0
2017-07-11T00:35:34.210Z,0
2017-07-11T00:36:36.265Z,0
2017-07-11T00:37:38.322Z,0
2017-07-11T00:38:40.378Z,0
2017-07-11T00:39:42.434Z,0
2017-07-11T00:40:44.493Z,0
2017-07-11T00:41:46.544Z,0
2017-07-11T00:42:48.597Z,0
2017-07-11T00:43:50.653Z,0
2017-07-11T00:44:52.701Z,0
2017-07-11T00:45:54.757Z,0
2017-07-11T00:46:56.818Z,0
2017-07-11T00:47:58.875Z,0
2017-07-11T00:49:00.932Z,0
2017-07-11T00:50:02.980Z,0
2017-07-11T00:51:05.036Z,0
2017-07-11T00:52:07.101Z,0
2017-07-11T00:53:09.155Z,0
2017-07-11T00:54:11.211Z,0
2017-07-11T00:55:13.264Z,0
2017-07-11T00:56:15.325Z,0
2017-07-11T00:57:17.725Z,0
2017-07-11T00:58:19.783Z,0
2017-07-11T00:59:21.835Z,0
2017-07-11T01:00:23.900Z,0
2017-07-11T01:01:25.945Z,0
2017-07-11T01:02:28.006Z,0
2017-07-11T01:03:30.066Z,0
2017-07-11T01:04:32.120Z,0
2017-07-11T01:05:34.176Z,0
2017-07-11T01:06:36.234Z,0
2017-07-11T01:07:38.290Z,0
2017-07-11T01:08:40.356Z,0
2017-07-11T01:09:42.405Z,0
2017-07-11T01:10:44.455Z,0
2017-07-11T01:11:46.858Z,0
2017-07-11T01:12:48.909Z,0
2017-07-11T01:13:50.958Z,0
2017-07-11T01:14:53.011Z,0
2017-07-11T01:15:55.079Z,0
2017-07-11T01:16:57.134Z,0
2017-07-11T01:17:59.532Z,0
2017-07-11T01:19:01.588Z,0
2017-07-11T01:20:03.645Z,0
2017-07-11T01:21:05.701Z,0
2017-07-11T01:22:07.761Z,0
2017-07-11T01:23:09.817Z,0
2017-07-11T01:24:11.878Z,0
2017-07-11T01:25:13.925Z,0
2017-07-11T01:26:15.982Z,0
2017-07-11T01:27:18.040Z,0
2017-07-11T01:28:20.097Z,0
2017-07-11T01:29:22.152Z,0
2017-07-11T01:30:24.203Z,0
2017-07-11T01:31:26.258Z,0
2017-07-11T01:32:28.317Z,0
2017-07-11T01:33:30.368Z,0
2017-07-11T01:34:32.427Z,0
2017-07-11T01:35:34.479Z,0
2017-07-11T01:36:36.883Z,0
2017-07-11T01:37:38.940Z,0
2017-07-11T01:38:40.994Z,0
2017-07-11T01:39:43.049Z,0
2017-07-11T01:40:45.103Z,0
2017-07-11T01:41:47.147Z,0
2017-07-11T01:42:49.207Z,0
2017-07-11T01:43:51.266Z,0
2017-07-11T01:44:53.320Z,0
2017-07-11T01:45:55.376Z,0
2017-07-11T01:46:57.432Z,0
2017-07-11T01:47:59.492Z,0
2017-07-11T01:49:01.532Z,0
2017-07-11T01:50:03.587Z,0
2017-07-11T01:51:05.647Z,0
2017-07-11T01:52:08.103Z,0
2017-07-11T01:53:10.111Z,0
2017-07-11T01:54:12.166Z,0
2017-07-11T01:55:14.219Z,0
2017-07-11T01:56:16.282Z,0
2017-07-11T01:57:18.329Z,0
2017-07-11T01:58:20.392Z,0
2017-07-11T01:59:22.449Z,0
2017-07-11T02:00:24.503Z,0
2017-07-11T02:01:26.558Z,0
2017-07-11T02:02:28.612Z,0
2017-07-11T02:03:30.667Z,0
2017-07-11T02:04:32.724Z,0
2017-07-11T02:05:34.776Z,0
2017-07-11T02:06:36.827Z,0
2017-07-11T02:07:39.229Z,0
2017-07-11T02:08:41.287Z,0
2017-07-11T02:09:43.337Z,0
2017-07-11T02:10:45.394Z,0
2017-07-11T02:11:47.450Z,0
2017-07-11T02:12:49.503Z,0
2017-07-11T02:13:51.559Z,0
2017-07-11T02:14:53.612Z,0
2017-07-11T02:15:55.674Z,0
2017-07-11T02:16:57.717Z,0
2017-07-11T02:17:59.771Z,0
2017-07-11T02:19:01.828Z,0
2017-07-11T02:20:03.879Z,0
2017-07-11T02:21:05.935Z,0
2017-07-11T02:22:07.990Z,0
2017-07-11T02:23:10.047Z,0
2017-07-11T02:24:12.107Z,0
2017-07-11T02:25:14.162Z,0
2017-07-11T02:26:16.214Z,0
2017-07-11T02:27:18.273Z,0
2017-07-11T02:28:20.326Z,0
2017-07-11T02:29:22.373Z,0
2017-07-11T02:30:24.431Z,0
2017-07-11T02:31:26.494Z,0
2017-07-11T02:32:28.548Z,0
2017-07-11T02:33:30.607Z,0
2017-07-11T02:34:32.664Z,0
2017-07-11T02:35:34.719Z,0
2017-07-11T02:36:36.771Z,0
2017-07-11T02:37:38.827Z,0
2017-07-11T02:38:40.888Z,0
2017-07-11T02:39:42.948Z,0
2017-07-11T02:40:44.999Z,0
2017-07-11T02:41:47.059Z,0
2017-07-11T02:42:49.466Z,0
2017-07-11T02:43:51.522Z,0
2017-07-11T02:44:53.582Z,0
2017-07-11T02:45:55.633Z,0
2017-07-11T02:46:57.685Z,0
2017-07-11T02:47:59.740Z,0
2017-07-11T02:49:01.788Z,0
2017-07-11T02:50:03.854Z,0
2017-07-11T02:51:05.908Z,0
2017-07-11T02:52:08.656Z,0
2017-07-11T02:53:10.717Z,0
2017-07-11T02:54:12.774Z,1
2017-07-11T02:55:14.831Z,1
2017-07-11T02:56:16.892Z,1
2017-07-11T02:57:18.945Z,1
2017-07-11T02:58:21.352Z,1
2017-07-11T02:59:23.406Z,1
2017-07-11T03:00:25.461Z,1
2017-07-11T03:01:27.520Z,1
2017-07-11T03:02:29.577Z,1
2017-07-11T03:03:31.630Z,1
2017-07-11T03:04:33.697Z,1
2017-07-11T03:05:35.755Z,1
2017-07-11T03:06:37.811Z,1
2017-07-11T03:07:39.870Z,2
2017-07-11T03:08:41.928Z,2
2017-07-11T03:09:43.989Z,2
2017-07-11T03:10:46.388Z,2
2017-07-11T03:11:48.444Z,2
2017-07-11T03:12:50.509Z,3
2017-07-11T03:13:52.568Z,3
2017-07-11T03:14:54.629Z,3
2017-07-11T03:15:56.682Z,3
2017-07-11T03:16:58.738Z,3
2017-07-11T03:18:00.795Z,4
2017-07-11T03:19:02.843Z,4
2017-07-11T03:20:04.900Z,4
2017-07-11T03:21:06.964Z,4
2017-07-11T03:22:09.023Z,4
2017-07-11T03:23:11.080Z,5
2017-07-11T03:24:13.139Z,5
2017-07-11T03:25:15.196Z,5
2017-07-11T03:26:17.249Z,5
2017-07-11T03:27:19.304Z,5
2017-07-11T03:28:21.356Z,5
2017-07-11T03:29:23.415Z,6
2017-07-11T03:30:25.484Z,6
2017-07-11T03:31:27.537Z,6
2017-07-11T03:32:29.589Z,6
2017-07-11T03:33:31.647Z,7
2017-07-11T03:34:33.706Z,7
2017-07-11T03:35:35.760Z,8
2017-07-11T03:36:37.819Z,8
2017-07-11T03:37:39.887Z,8
2017-07-11T03:38:41.942Z,9
2017-07-11T03:39:43.995Z,10
2017-07-11T03:40:46.058Z,11
2017-07-11T03:41:48.114Z,11
2017-07-11T03:42:50.176Z,12
2017-07-11T03:43:52.569Z,12
2017-07-11T03:44:54.632Z,11
2017-07-11T03:45:56.691Z,12
2017-07-11T03:46:58.745Z,12
2017-07-11T03:48:00.804Z,12
2017-07-11T03:49:02.867Z,12
2017-07-11T03:50:04.923Z,13
2017-07-11T03:51:06.978Z,12
2017-07-11T03:52:09.034Z,12
2017-07-11T03:53:11.095Z,12
2017-07-11T03:54:13.145Z,13
2017-07-11T03:55:15.200Z,13
2017-07-11T03:56:17.255Z,13
2017-07-11T03:57:19.315Z,13
2017-07-11T03:58:21.718Z,13
2017-07-11T03:59:23.773Z,13
2017-07-11T04:00:25.832Z,13
2017-07-11T04:01:27.894Z,14
2017-07-11T04:02:29.952Z,13
2017-07-11T04:03:31.996Z,13
2017-07-11T04:04:34.053Z,14
2017-07-11T04:05:36.110Z,14
2017-07-11T04:06:38.167Z,14
2017-07-11T04:07:40.225Z,13
2017-07-11T04:08:42.284Z,13
2017-07-11T04:09:44.690Z,13
2017-07-11T04:10:46.740Z,13
2017-07-11T04:11:48.797Z,14
2017-07-11T04:12:50.863Z,15
2017-07-11T04:13:52.920Z,15
2017-07-11T04:14:54.984Z,16
2017-07-11T04:15:57.039Z,17
2017-07-11T04:16:59.097Z,18
2017-07-11T04:18:01.162Z,18
2017-07-11T04:19:03.214Z,18
2017-07-11T04:20:05.278Z,20
2017-07-11T04:21:07.332Z,20
2017-07-11T04:22:09.384Z,20
2017-07-11T04:23:11.440Z,20
2017-07-11T04:24:13.499Z,20
2017-07-11T04:25:15.564Z,19
2017-07-11T04:26:17.618Z,19
2017-07-11T04:27:19.677Z,19
2017-07-11T04:28:21.738Z,20
2017-07-11T04:29:23.798Z,20
2017-07-11T04:30:25.857Z,21
2017-07-11T04:31:28.278Z,21
2017-07-11T04:32:30.337Z,21
2017-07-11T04:33:32.395Z,21
2017-07-11T04:34:34.441Z,21
2017-07-11T04:35:36.503Z,22
2017-07-11T04:36:38.558Z,23
2017-07-11T04:37:40.626Z,23
2017-07-11T04:38:42.680Z,23
2017-07-11T04:39:44.737Z,24
2017-07-11T04:40:47.138Z,26
2017-07-11T04:41:49.496Z,26
2017-07-11T04:42:51.549Z,25
2017-07-11T04:43:53.608Z,26
2017-07-11T04:44:55.660Z,26
2017-07-11T04:45:57.724Z,27
2017-07-11T04:46:59.780Z,27
2017-07-11T04:48:01.833Z,25
2017-07-11T04:50:01.644Z,25
2017-07-11T04:51:03.661Z,26
2017-07-11T04:52:05.675Z,26
2017-07-11T04:53:07.696Z,26
2017-07-11T04:54:09.725Z,26
2017-07-11T04:55:11.741Z,27
2017-07-11T04:56:14.475Z,27
2017-07-11T04:57:16.499Z,26
2017-07-11T04:58:18.516Z,28
2017-07-11T04:59:20.536Z,28
2017-07-11T05:00:22.557Z,29
2017-07-11T05:01:24.583Z,29
2017-07-11T05:02:26.606Z,30
2017-07-11T05:03:28.621Z,31
2017-07-11T05:04:30.644Z,30
2017-07-11T05:05:32.662Z,31
2017-07-11T05:06:34.683Z,34
2017-07-11T05:07:36.701Z,36
2017-07-11T05:08:38.738Z,40
2017-07-11T05:09:40.754Z,42
2017-07-11T05:10:42.761Z,43
2017-07-11T05:11:44.843Z,42
2017-07-11T05:12:46.800Z,42
2017-07-11T05:13:48.819Z,42
2017-07-11T05:14:50.836Z,43
2017-07-11T05:15:52.854Z,40
2017-07-11T05:16:54.871Z,41
2017-07-11T05:17:56.912Z,41
2017-07-11T05:18:58.937Z,40
2017-07-11T05:20:00.962Z,41
2017-07-11T05:21:02.982Z,41
2017-07-11T05:22:05.007Z,41
2017-07-11T05:23:07.023Z,41
2017-07-11T05:24:09.041Z,40
2017-07-11T05:25:11.062Z,39
2017-07-11T05:26:13.076Z,39
2017-07-11T05:27:15.096Z,40
2017-07-11T05:28:17.449Z,40
2017-07-11T05:29:19.463Z,39
2017-07-11T05:30:21.475Z,37
2017-07-11T05:31:23.496Z,36
2017-07-11T05:32:25.857Z,37
2017-07-11T05:33:27.873Z,41
2017-07-11T05:34:29.882Z,44
2017-07-11T05:35:31.904Z,47
2017-07-11T05:36:34.266Z,46
2017-07-11T05:37:36.286Z,46
2017-07-11T05:38:38.310Z,51
2017-07-11T05:39:40.333Z,52
2017-07-11T05:40:42.351Z,51
2017-07-11T05:41:44.361Z,54
2017-07-11T05:42:50.923Z,63
2017-07-11T05:43:58.400Z,58
2017-07-11T05:45:02.235Z,60
2017-07-11T05:46:05.851Z,63
2017-07-11T05:47:13.087Z,61
2017-07-11T05:48:19.984Z,62
2017-07-11T05:49:29.467Z,66
2017-07-11T05:50:39.106Z,71
2017-07-11T05:51:46.724Z,76
2017-07-11T05:52:53.483Z,75
2017-07-11T05:54:01.399Z,75
2017-07-11T05:55:08.469Z,76
2017-07-11T05:56:15.386Z,79
2017-07-11T05:57:26.537Z,76
2017-07-11T05:58:32.887Z,68
2017-07-11T05:59:42.359Z,72
2017-07-11T06:00:49.889Z,80
2017-07-11T06:01:57.281Z,86
2017-07-11T06:03:05.438Z,103
2017-07-11T06:04:13.218Z,106
2017-07-11T06:05:21.371Z,112
2017-07-11T06:06:29.764Z,125
2017-07-11T06:07:36.988Z,131
2017-07-11T06:08:43.048Z,142
2017-07-11T06:09:51.906Z,130
2017-07-11T06:11:01.317Z,124
2017-07-11T06:12:07.917Z,109
2017-07-11T06:13:14.073Z,91
2017-07-11T06:14:22.202Z,97
2017-07-11T06:15:30.471Z,91
2017-07-11T06:16:38.761Z,91
2017-07-11T06:17:45.812Z,116
2017-07-11T06:18:51.514Z,120
2017-07-11T06:19:58.022Z,111
2017-07-11T06:21:03.232Z,104
2017-07-11T06:22:11.983Z,89
2017-07-11T06:23:18.456Z,86
2017-07-11T06:24:26.268Z,90
2017-07-11T06:25:33.432Z,87
2017-07-11T06:26:42.178Z,77
2017-07-11T06:27:53.186Z,79
2017-07-11T06:29:32.004Z,79
2017-07-11T06:30:43.014Z,97
2017-07-11T06:31:52.937Z,101
2017-07-11T06:33:04.918Z,98
2017-07-11T06:34:16.357Z,71
2017-07-11T06:35:26.743Z,63
2017-07-11T06:36:39.103Z,59
2017-07-11T06:37:52.658Z,66
2017-07-11T06:39:02.694Z,77
2017-07-11T06:40:12.670Z,90
2017-07-11T06:41:20.463Z,86
2017-07-11T06:42:29.839Z,92
2017-07-11T06:43:36.787Z,91
2017-07-11T06:44:44.397Z,95
2017-07-11T06:45:53.102Z,84
2017-07-11T06:47:00.468Z,77
2017-07-11T06:48:05.376Z,81
2017-07-11T06:49:12.676Z,81
2017-07-11T06:50:20.401Z,91
2017-07-11T06:51:23.565Z,113
2017-07-11T06:52:25.941Z,107
2017-07-11T06:53:27.969Z,91
2017-07-11T06:54:29.996Z,70
2017-07-11T06:55:32.020Z,65
2017-07-11T06:56:34.379Z,73
2017-07-11T06:57:36.396Z,92
2017-07-11T06:58:38.419Z,94
2017-07-11T06:59:40.433Z,93
2017-07-11T07:00:42.459Z,85
2017-07-11T07:01:44.490Z,82
2017-07-11T07:02:46.505Z,98
2017-07-11T07:03:48.526Z,116
2017-07-11T07:04:50.548Z,132
2017-07-11T07:05:52.571Z,162
2017-07-11T07:06:54.594Z,174
2017-07-11T07:07:56.609Z,141
2017-07-11T07:08:58.634Z,116
2017-07-11T07:10:00.656Z,99
2017-07-11T07:11:02.674Z,100
2017-07-11T07:12:04.697Z,109
2017-07-11T07:13:06.724Z,119
2017-07-11T07:14:08.744Z,143
2017-07-11T07:15:10.776Z,146
2017-07-11T07:16:12.789Z,158
2017-07-11T07:17:14.806Z,179
2017-07-11T07:18:16.836Z,206
2017-07-11T07:19:18.857Z,216
2017-07-11T07:20:20.873Z,185
2017-07-11T07:21:22.895Z,178
2017-07-11T07:22:24.913Z,167
2017-07-11T07:23:26.942Z,171
2017-07-11T07:24:28.962Z,161
2017-07-11T07:25:30.980Z,139
2017-07-11T07:26:33.010Z,128
2017-07-11T07:27:35.018Z,112
2017-07-11T07:28:37.040Z,106
2017-07-11T07:29:39.066Z,98
2017-07-11T07:30:41.089Z,100
2017-07-11T07:31:43.112Z,82
2017-07-11T07:32:45.140Z,84
2017-07-11T07:33:47.168Z,86
2017-07-11T07:34:49.189Z,104
2017-07-11T07:35:51.209Z,138
2017-07-11T07:36:53.230Z,177
2017-07-11T07:37:55.252Z,162
2017-07-11T07:38:57.277Z,114
2017-07-11T07:39:59.296Z,83
2017-07-11T07:41:01.322Z,84
2017-07-11T07:42:03.355Z,82
2017-07-11T07:43:05.376Z,99
2017-07-11T07:44:07.408Z,125
2017-07-11T07:45:09.431Z,142
2017-07-11T07:46:11.447Z,153
2017-07-11T07:47:13.472Z,132
2017-07-11T07:48:15.494Z,129
2017-07-11T07:49:17.527Z,129
2017-07-11T07:50:19.555Z,122
2017-07-11T07:51:21.572Z,132
2017-07-11T07:52:23.599Z,168
2017-07-11T07:53:25.622Z,185
2017-07-11T07:54:27.638Z,137
2017-07-11T07:55:29.660Z,150
2017-07-11T07:56:31.677Z,171
2017-07-11T07:57:33.698Z,184
2017-07-11T07:58:35.725Z,186
2017-07-11T07:59:37.744Z,193
2017-07-11T08:00:40.123Z,180
2017-07-11T08:01:42.147Z,111
2017-07-11T08:02:44.169Z,94
2017-07-11T08:03:46.193Z,86
2017-07-11T08:04:48.216Z,91
2017-07-11T08:05:50.242Z,110
2017-07-11T08:06:52.266Z,142
2017-07-11T08:07:54.288Z,164
2017-07-11T08:08:56.314Z,140
2017-07-11T08:09:58.332Z,134
2017-07-11T08:11:00.356Z,106
2017-07-11T08:12:02.381Z,111
2017-07-11T08:13:04.407Z,131
2017-07-11T08:14:06.426Z,120
2017-07-11T08:15:08.456Z,144
2017-07-11T08:16:10.474Z,164
2017-07-11T08:17:12.493Z,133
2017-07-11T08:18:14.516Z,117
2017-07-11T08:19:16.543Z,126
2017-07-11T08:20:18.573Z,119
2017-07-11T08:21:20.593Z,132
2017-07-11T08:22:22.607Z,124
2017-07-11T08:23:24.639Z,130
2017-07-11T08:24:26.661Z,134
2017-07-11T08:25:28.690Z,140
2017-07-11T08:26:30.716Z,129
2017-07-11T08:27:32.742Z,126
2017-07-11T08:28:34.766Z,140
2017-07-11T08:29:36.785Z,151
2017-07-11T08:30:38.809Z,144
2017-07-11T08:31:40.847Z,145
2017-07-11T08:32:42.866Z,127
2017-07-11T08:33:44.889Z,116
2017-07-11T08:34:46.911Z,95
2017-07-11T08:35:48.949Z,89
2017-07-11T08:36:50.969Z,83
2017-07-11T08:37:52.994Z,96
2017-07-11T08:38:55.016Z,103
2017-07-11T08:39:57.045Z,125
2017-07-11T08:40:59.076Z,141
2017-07-11T08:42:01.092Z,154
2017-07-11T08:43:03.121Z,163
2017-07-11T08:44:05.151Z,162
2017-07-11T08:45:07.183Z,154
2017-07-11T08:46:09.199Z,155
2017-07-11T08:47:11.560Z,161
2017-07-11T08:48:13.590Z,158
2017-07-11T08:49:15.624Z,149
2017-07-11T08:50:17.644Z,149
2017-07-11T08:51:19.672Z,138
2017-07-11T08:52:21.693Z,138
2017-07-11T08:53:23.716Z,141
2017-07-11T08:54:25.741Z,137
2017-07-11T08:55:27.774Z,135
2017-07-11T08:56:29.802Z,140
2017-07-11T08:57:31.820Z,136
2017-07-11T08:58:33.838Z,124
2017-07-11T08:59:35.862Z,102
2017-07-11T09:00:37.885Z,91
2017-07-11T09:01:39.910Z,88
2017-07-11T09:02:41.940Z,75
2017-07-11T09:03:43.967Z,57
2017-07-11T09:04:45.976Z,51
2017-07-11T09:05:47.994Z,46
2017-07-11T09:06:50.020Z,42
2017-07-11T09:07:52.043Z,44
2017-07-11T09:08:54.072Z,40
2017-07-11T09:09:56.094Z,36
2017-07-11T09:10:58.121Z,38
2017-07-11T09:12:00.142Z,35
2017-07-11T09:13:02.166Z,37
2017-07-11T09:14:04.182Z,37
2017-07-11T09:15:06.204Z,40
2017-07-11T09:16:08.232Z,39
2017-07-11T09:17:10.256Z,46
2017-07-11T09:18:12.277Z,61
2017-07-11T09:19:14.307Z,62
2017-07-11T09:20:16.332Z,72
2017-07-11T09:21:18.353Z,70
2017-07-11T09:22:20.374Z,55
2017-07-11T09:23:22.403Z,52
2017-07-11T09:24:24.431Z,51
2017-07-11T09:25:26.453Z,45
2017-07-11T09:26:28.477Z,46
2017-07-11T09:27:30.501Z,50
2017-07-11T09:28:32.522Z,44
2017-07-11T09:29:34.543Z,43
2017-07-11T09:30:36.573Z,47
2017-07-11T09:31:38.604Z,47
2017-07-11T09:32:40.627Z,47
2017-07-11T09:33:42.651Z,48
2017-07-11T09:34:44.674Z,53
2017-07-11T09:35:46.702Z,57
2017-07-11T09:36:48.723Z,70
2017-07-11T09:37:50.753Z,74
2017-07-11T09:38:53.166Z,74
2017-07-11T09:39:55.184Z,73
2017-07-11T09:40:57.210Z,71
2017-07-11T09:41:59.226Z,78
2017-07-11T09:43:01.251Z,78
2017-07-11T09:44:03.276Z,88
2017-07-11T09:45:05.296Z,90
2017-07-11T09:46:07.326Z,89
2017-07-11T09:47:09.352Z,64
2017-07-11T09:48:11.377Z,72
2017-07-11T09:49:13.392Z,71
2017-07-11T09:50:15.418Z,69
2017-07-11T09:51:17.444Z,67
2017-07-11T09:52:19.464Z,79
2017-07-11T09:53:21.489Z,93
2017-07-11T09:54:23.517Z,96
2017-07-11T09:55:25.534Z,91
2017-07-11T09:56:27.570Z,88
2017-07-11T09:57:29.586Z,103
2017-07-11T09:58:31.612Z,120
2017-07-11T09:59:33.636Z,140
2017-07-11T10:00:35.659Z,156
2017-07-11T10:01:37.684Z,182
2017-07-11T10:02:39.710Z,192
2017-07-11T10:03:41.794Z,189
2017-07-11T10:04:43.759Z,176
2017-07-11T10:05:45.776Z,177
2017-07-11T10:06:47.807Z,185
2017-07-11T10:07:49.832Z,174
2017-07-11T10:08:51.853Z,239
2017-07-11T10:09:53.876Z,312
2017-07-11T10:10:55.910Z,198
2017-07-11T10:11:57.930Z,203
2017-07-11T10:12:59.951Z,196
2017-07-11T10:14:01.977Z,154
2017-07-11T10:15:04.009Z,142
2017-07-11T10:16:06.033Z,139
2017-07-11T10:17:08.057Z,168
2017-07-11T10:18:10.091Z,217
2017-07-11T10:19:12.118Z,200
2017-07-11T10:20:14.133Z,202
2017-07-11T10:21:16.161Z,176
2017-07-11T10:22:18.189Z,149
2017-07-11T10:23:20.215Z,128
2017-07-11T10:24:22.234Z,132
2017-07-11T10:25:24.254Z,185
2017-07-11T10:26:26.277Z,192
2017-07-11T10:27:28.317Z,181
2017-07-11T10:28:30.342Z,162
2017-07-11T10:29:32.365Z,134
2017-07-11T10:30:34.392Z,151
2017-07-11T10:31:36.417Z,184
2017-07-11T10:32:38.443Z,211
2017-07-11T10:33:40.467Z,181
2017-07-11T10:34:42.492Z,190
2017-07-11T10:35:44.521Z,210
2017-07-11T10:36:46.891Z,167
2017-07-11T10:37:48.921Z,103
2017-07-11T10:38:50.946Z,100
2017-07-11T10:39:52.971Z,105
2017-07-11T10:40:54.999Z,99
2017-07-11T10:41:57.019Z,132
2017-07-11T10:42:59.053Z,345
2017-07-11T10:44:01.072Z,332
2017-07-11T10:45:03.097Z,177
2017-07-11T10:46:05.130Z,105
2017-07-11T10:47:07.159Z,74
2017-07-11T10:48:09.180Z,63
2017-07-11T10:49:11.208Z,68
2017-07-11T10:50:13.230Z,147
2017-07-11T10:51:15.252Z,327
2017-07-11T10:52:17.277Z,407
2017-07-11T10:53:19.308Z,370
2017-07-11T10:54:21.336Z,767
2017-07-11T10:55:23.355Z,407
2017-07-11T10:56:25.721Z,398
2017-07-11T10:57:27.747Z,751
2017-07-11T10:58:29.771Z,538
2017-07-11T10:59:31.794Z,518
2017-07-11T11:00:33.818Z,866
2017-07-11T11:01:35.852Z,739
2017-07-11T11:02:37.885Z,730
2017-07-11T11:03:39.916Z,874
2017-07-11T11:04:41.952Z,608
2017-07-11T11:05:43.982Z,868
2017-07-11T11:06:46.016Z,708
2017-07-11T11:07:48.057Z,239
2017-07-11T11:08:50.082Z,353
2017-07-11T11:09:52.112Z,432
2017-07-11T11:10:54.136Z,441
2017-07-11T11:11:56.504Z,545
2017-07-11T11:12:58.871Z,667
2017-07-11T11:14:00.902Z,499
2017-07-11T11:15:02.936Z,335
2017-07-11T11:16:04.965Z,351
2017-07-11T11:17:06.995Z,565
2017-07-11T11:18:09.030Z,501
2017-07-11T11:19:11.061Z,397
2017-07-11T11:20:13.091Z,448
2017-07-11T11:21:15.122Z,445
2017-07-11T11:22:17.152Z,362
2017-07-11T11:23:19.186Z,330
2017-07-11T11:24:21.218Z,305
2017-07-11T11:25:23.244Z,271
2017-07-11T11:26:25.283Z,261
2017-07-11T11:27:27.308Z,335
2017-07-11T11:28:29.677Z,397
2017-07-11T11:29:31.706Z,357
2017-07-11T11:30:33.734Z,641
2017-07-11T11:31:35.767Z,576
2017-07-11T11:32:37.797Z,590
2017-07-11T11:33:40.022Z,1021
2017-07-11T11:34:42.056Z,930
2017-07-11T11:35:44.078Z,983
2017-07-11T11:36:46.122Z,875
2017-07-11T11:37:48.159Z,920
2017-07-11T11:38:50.188Z,940
2017-07-11T11:39:52.225Z,839
2017-07-11T11:40:54.256Z,903
2017-07-11T11:41:56.285Z,797
2017-07-11T11:42:58.328Z,787
2017-07-11T11:44:00.359Z,812
2017-07-11T11:45:02.392Z,938
2017-07-11T11:46:04.425Z,870
2017-07-11T11:47:06.801Z,930
2017-07-11T11:48:08.838Z,909
2017-07-11T11:49:10.872Z,837
2017-07-11T11:50:12.893Z,798
2017-07-11T11:51:14.934Z,229
2017-07-11T11:52:16.960Z,206
2017-07-11T11:53:18.989Z,234
2017-07-11T11:54:21.026Z,657
2017-07-11T11:55:23.059Z,484
2017-07-11T11:56:25.098Z,268
2017-07-11T11:57:27.124Z,339
2017-07-11T11:58:29.157Z,762
2017-07-11T11:59:31.199Z,809
2017-07-11T12:00:33.232Z,694
2017-07-11T12:01:35.274Z,695
2017-07-11T12:02:38.470Z,761
2017-07-11T12:03:40.900Z,788
2017-07-11T12:04:42.932Z,738
2017-07-11T12:05:44.974Z,757
2017-07-11T12:06:47.015Z,753
2017-07-11T12:07:49.062Z,700
2017-07-11T12:08:51.102Z,768
2017-07-11T12:09:53.655Z,901
2017-07-11T12:10:55.722Z,614
2017-07-11T12:11:57.770Z,554
2017-07-11T12:12:59.810Z,853
2017-07-11T12:14:01.865Z,730
2017-07-11T12:15:03.937Z,746
2017-07-11T12:16:05.990Z,929
2017-07-11T12:17:08.710Z,664
2017-07-11T12:18:10.757Z,646
2017-07-11T12:19:12.789Z,660
2017-07-11T12:20:14.837Z,655
2017-07-11T12:21:16.869Z,763
2017-07-11T12:22:18.903Z,746
2017-07-11T12:23:20.952Z,805
2017-07-11T12:24:22.989Z,683
2017-07-11T12:25:25.026Z,258
2017-07-11T12:26:27.062Z,225
2017-07-11T12:27:29.102Z,287
2017-07-11T12:28:31.137Z,704
2017-07-11T12:29:33.176Z,634
2017-07-11T12:30:35.207Z,154
2017-07-11T12:31:37.267Z,129
2017-07-11T12:32:39.298Z,124
2017-07-11T12:33:41.337Z,108
2017-07-11T12:34:43.372Z,104
2017-07-11T12:35:45.414Z,107
2017-07-11T12:36:47.451Z,117
2017-07-11T12:37:49.481Z,136
2017-07-11T12:38:51.525Z,207
2017-07-11T12:39:53.555Z,448
2017-07-11T12:40:55.589Z,504
2017-07-11T12:41:57.625Z,303
2017-07-11T12:42:59.660Z,635
2017-07-11T12:44:01.692Z,616
2017-07-11T12:45:03.731Z,590
2017-07-11T12:46:05.768Z,480
2017-07-11T12:47:07.802Z,427
2017-07-11T12:48:09.840Z,510
2017-07-11T12:49:11.877Z,562
2017-07-11T12:50:13.921Z,593
2017-07-11T12:51:15.952Z,322
2017-07-11T12:52:17.994Z,598
2017-07-11T12:53:20.037Z,553
2017-07-11T12:54:22.068Z,414
2017-07-11T12:55:24.102Z,183
2017-07-11T12:56:26.140Z,141
2017-07-11T12:57:28.192Z,122
2017-07-11T12:58:30.221Z,135
2017-07-11T12:59:32.256Z,346
2017-07-11T13:00:34.302Z,390
2017-07-11T13:01:36.334Z,418
2017-07-11T13:02:38.707Z,264
2017-07-11T13:03:40.741Z,228
2017-07-11T13:04:42.770Z,178
2017-07-11T13:05:44.821Z,151
2017-07-11T13:06:46.848Z,136
2017-07-11T13:07:48.894Z,138
2017-07-11T13:08:50.928Z,128
2017-07-11T13:09:52.973Z,122
2017-07-11T13:10:55.006Z,115
2017-07-11T13:11:57.059Z,107
2017-07-11T13:12:59.097Z,103
2017-07-11T13:14:01.147Z,103
2017-07-11T13:15:03.178Z,107
2017-07-11T13:16:05.218Z,115
2017-07-11T13:17:07.251Z,128
2017-07-11T13:18:09.289Z,143
2017-07-11T13:19:11.322Z,156
2017-07-11T13:20:13.355Z,158
2017-07-11T13:21:15.386Z,153
2017-07-11T13:22:17.422Z,147
2017-07-11T13:23:19.790Z,137
2017-07-11T13:24:21.834Z,125
2017-07-11T13:25:23.864Z,115
2017-07-11T13:26:25.892Z,103
2017-07-11T13:27:27.929Z,92
2017-07-11T13:28:29.964Z,87
2017-07-11T13:29:32.000Z,86
2017-07-11T13:30:34.383Z,87
2017-07-11T13:31:36.415Z,89
2017-07-11T13:32:38.453Z,87
2017-07-11T13:33:40.486Z,82
2017-07-11T13:34:42.524Z,72
2017-07-11T13:35:44.558Z,61
2017-07-11T13:36:46.598Z,53
2017-07-11T13:37:48.629Z,45
2017-07-11T13:38:50.654Z,40
2017-07-11T13:39:52.684Z,36
2017-07-11T13:40:54.720Z,34
2017-07-11T13:41:56.752Z,31
2017-07-11T13:42:58.783Z,29
2017-07-11T13:44:00.819Z,29
2017-07-11T13:45:02.852Z,29
2017-07-11T13:46:04.871Z,29
2017-07-11T13:47:06.902Z,30
2017-07-11T13:48:08.937Z,30
2017-07-11T13:49:10.970Z,31
2017-07-11T13:50:13.009Z,33
2017-07-11T13:51:15.038Z,32
2017-07-11T13:52:17.071Z,29
2017-07-11T13:53:19.097Z,33
2017-07-11T13:54:21.121Z,37
2017-07-11T13:55:23.159Z,53
2017-07-11T13:56:25.189Z,68
2017-07-11T13:57:27.210Z,78
2017-07-11T13:58:29.238Z,86
2017-07-11T13:59:31.269Z,93
2017-07-11T14:00:33.299Z,86
2017-07-11T14:01:35.333Z,87
2017-07-11T14:02:37.367Z,99
2017-07-11T14:03:39.738Z,100
2017-07-11T14:04:41.765Z,108
2017-07-11T14:05:43.793Z,130
2017-07-11T14:06:45.826Z,97
2017-07-11T14:07:47.854Z,75
2017-07-11T14:08:49.885Z,54
2017-07-11T14:09:51.914Z,40
2017-07-11T14:10:53.942Z,35
2017-07-11T14:11:55.975Z,34
2017-07-11T14:12:58.005Z,43
2017-07-11T14:14:00.039Z,61
2017-07-11T14:15:02.413Z,64
2017-07-11T14:16:04.433Z,66
2017-07-11T14:17:06.467Z,69
2017-07-11T14:18:08.503Z,71
2017-07-11T14:19:10.530Z,76
2017-07-11T14:20:12.560Z,79
2017-07-11T14:21:14.589Z,81
2017-07-11T14:22:16.614Z,83
2017-07-11T14:23:18.637Z,86
2017-07-11T14:24:20.665Z,86
2017-07-11T14:25:22.699Z,83
2017-07-11T14:26:24.733Z,79
2017-07-11T14:27:26.762Z,79
2017-07-11T14:28:28.800Z,84
2017-07-11T14:29:30.828Z,90
2017-07-11T14:30:33.205Z,97
2017-07-11T14:31:35.234Z,101
2017-07-11T14:32:37.264Z,105
2017-07-11T14:33:39.294Z,113
2017-07-11T14:34:41.319Z,121
2017-07-11T14:35:43.366Z,127
2017-07-11T14:36:45.401Z,134
2017-07-11T14:37:47.430Z,144
2017-07-11T14:38:49.457Z,156
2017-07-11T14:39:51.489Z,171
2017-07-11T14:40:53.515Z,192
2017-07-11T14:41:55.545Z,237
2017-07-11T14:42:57.572Z,332
2017-07-11T14:43:59.616Z,359
2017-07-11T14:45:01.653Z,365
2017-07-11T14:46:04.025Z,364
2017-07-11T14:47:06.066Z,348
2017-07-11T14:48:08.097Z,333