createdAt,value
2023-04-15T00:01:19.656Z,94645.63
2023-04-15T00:04:05.442Z,94651.63
2023-04-15T00:06:53.328Z,94651.25
2023-04-15T00:09:38.714Z,94656.53
2023-04-15T00:12:24.773Z,94663.09
2023-04-15T00:15:10.524Z,94645.28
2023-04-15T00:17:55.949Z,94651.00
2023-04-15T00:20:41.666Z,94651.00
2023-04-15T00:23:26.788Z,94658.13
2023-04-15T00:26:12.697Z,94652.47
2023-04-15T00:28:58.419Z,94656.41
2023-04-15T00:31:43.640Z,94663.38
2023-04-15T00:34:29.093Z,94673.22
2023-04-15T00:37:14.309Z,94677.34
2023-04-15T00:39:59.876Z,94677.22
2023-04-15T00:42:45.709Z,94672.38
2023-04-15T00:45:31.052Z,94666.72
2023-04-15T00:48:17.494Z,94665.81
2023-04-15T00:51:02.748Z,94660.19
2023-04-15T00:53:48.140Z,94666.31
2023-04-15T00:56:41.021Z,94665.59
2023-04-15T00:59:26.388Z,94666.06
2023-04-15T01:02:11.998Z,94672.59
2023-04-15T01:04:57.465Z,94675.97
2023-04-15T01:07:43.046Z,94676.41
2023-04-15T01:10:28.807Z,94673.19
2023-04-15T01:13:13.712Z,94671.44
2023-04-15T01:15:59.154Z,94681.84
2023-04-15T01:18:44.919Z,94685.25
2023-04-15T01:21:30.196Z,94681.84
2023-04-15T01:24:18.658Z,94683.88
2023-04-15T01:27:05.616Z,94672.16
2023-04-15T01:29:50.888Z,94682.09
2023-04-15T01:32:36.877Z,94683.22
2023-04-15T01:35:22.640Z,94683.66
2023-04-15T01:38:09.836Z,94673.91
2023-04-15T01:40:55.299Z,94674.34
2023-04-15T01:43:40.616Z,94675.16
2023-04-15T01:46:26.606Z,94669.53
2023-04-15T01:49:11.765Z,94677.66
2023-04-15T01:51:57.357Z,94673.16
2023-04-15T01:54:42.902Z,94672.59
2023-04-15T01:57:28.129Z,94665.94
2023-04-15T02:00:13.908Z,94668.78
2023-04-15T02:02:59.485Z,94678.72
2023-04-15T02:05:44.854Z,94678.97
2023-04-15T02:08:30.278Z,94687.31
2023-04-15T02:11:15.594Z,94678.59
2023-04-15T02:14:00.853Z,94673.53
2023-04-15T02:16:46.479Z,94676.16
2023-04-15T02:19:32.225Z,94674.34
2023-04-15T02:22:18.970Z,94673.31
2023-04-15T02:25:04.528Z,94698.06
2023-04-15T02:27:49.724Z,94691.97
2023-04-15T02:30:34.924Z,94681.06
2023-04-15T02:33:21.730Z,94670.97
2023-04-15T02:36:08.392Z,94673.00
2023-04-15T02:38:53.344Z,94660.88
2023-04-15T02:41:38.726Z,94672.63
2023-04-15T02:44:25.087Z,94674.69
2023-04-15T02:47:11.917Z,94677.09
2023-04-15T02:49:58.675Z,94678.72
2023-04-15T02:52:44.767Z,94676.53
2023-04-15T02:55:29.759Z,94671.44
2023-04-15T02:58:15.067Z,94670.50
2023-04-15T03:01:00.443Z,94668.88
2023-04-15T03:03:45.738Z,94668.72
2023-04-15T03:06:31.004Z,94668.72
2023-04-15T03:09:16.213Z,94680.72
2023-04-15T03:12:01.638Z,94682.16
2023-04-15T03:14:46.997Z,94680.97
2023-04-15T03:17:32.473Z,94679.81
2023-04-15T03:20:18.090Z,94673.38
2023-04-15T03:23:03.301Z,94676.44
2023-04-15T03:25:48.246Z,94678.47
2023-04-15T03:28:33.765Z,94673.63
2023-04-15T03:31:18.894Z,94680.34
2023-04-15T03:34:04.009Z,94689.25
2023-04-15T03:36:49.474Z,94690.47
2023-04-15T03:39:35.758Z,94705.50
2023-04-15T03:42:21.039Z,94692.50
2023-04-15T03:45:07.724Z,94704.28
2023-04-15T03:47:52.795Z,94720.06
2023-04-15T03:50:38.096Z,94721.09
2023-04-15T03:53:23.351Z,94715.06
2023-04-15T03:56:08.634Z,94719.53
2023-04-15T03:58:53.792Z,94715.06
2023-04-15T04:01:39.058Z,94718.09
2023-04-15T04:04:24.524Z,94712.06
2023-04-15T04:07:14.586Z,94710.81
2023-04-15T04:09:59.577Z,94711.63
2023-04-15T04:12:45.086Z,94707.97
2023-04-15T04:15:30.282Z,94715.28
2023-04-15T04:18:15.478Z,94712.44
2023-04-15T04:21:01.242Z,94718.09
2023-04-15T04:23:46.525Z,94727.84
2023-04-15T04:26:31.970Z,94716.94
2023-04-15T04:29:17.112Z,94715.13
2023-04-15T04:32:02.614Z,94716.13
2023-04-15T04:34:48.160Z,94717.38
2023-04-15T04:37:33.247Z,94725.44
2023-04-15T04:40:18.314Z,94730.31
2023-04-15T04:43:03.571Z,94736.34
2023-04-15T04:45:48.967Z,94737.16
2023-04-15T04:48:34.082Z,94742.44
2023-04-15T04:51:19.251Z,94744.84
2023-04-15T04:54:04.536Z,94742.44
2023-04-15T04:56:49.693Z,94736.72
2023-04-15T04:59:34.983Z,94739.16
2023-04-15T05:02:20.059Z,94733.72
2023-04-15T05:05:06.663Z,94730.66
2023-04-15T05:07:51.907Z,94735.47
2023-04-15T05:10:37.236Z,94745.94
2023-04-15T05:13:22.433Z,94750.38
2023-04-15T05:16:08.512Z,94744.69
2023-04-15T05:18:54.092Z,94746.28
2023-04-15T05:21:39.611Z,94741.56
2023-04-15T05:24:25.451Z,94742.13
2023-04-15T05:27:11.658Z,94748.75
2023-04-15T05:29:56.783Z,94754.78
2023-04-15T05:32:42.071Z,94747.81
2023-04-15T05:35:27.241Z,94747.94
2023-04-15T05:38:12.670Z,94753.75
2023-04-15T05:40:57.952Z,94752.28
2023-04-15T05:43:43.334Z,94753.47
2023-04-15T05:46:28.618Z,94751.22
2023-04-15T05:49:13.734Z,94754.22
2023-04-15T05:51:59.430Z,94751.94
2023-04-15T05:54:44.628Z,94756.94
2023-04-15T05:57:29.910Z,94756.03
2023-04-15T06:00:15.746Z,94774.66
2023-04-15T06:03:01.354Z,94780.06
2023-04-15T06:05:46.700Z,94781.47
2023-04-15T06:08:31.917Z,94781.03
2023-04-15T06:11:17.329Z,94787.50
2023-04-15T06:14:02.712Z,94786.00
2023-04-15T06:16:48.079Z,94792.69
2023-04-15T06:19:33.737Z,94786.53
2023-04-15T06:22:18.664Z,94788.16
2023-04-15T06:25:04.406Z,94787.88
2023-04-15T06:27:49.213Z,94781.91
2023-04-15T06:30:36.017Z,94791.59
2023-04-15T06:33:21.243Z,94800.47
2023-04-15T06:36:06.661Z,94793.72
2023-04-15T06:38:51.918Z,94796.72
2023-04-15T06:41:37.198Z,94801.13
2023-04-15T06:44:22.423Z,94796.22
2023-04-15T06:47:07.727Z,94802.66
2023-04-15T06:49:53.098Z,94809.69
2023-04-15T06:52:38.495Z,94806.16
2023-04-15T06:55:23.712Z,94807.31
2023-04-15T06:58:09.153Z,94812.16
2023-04-15T07:00:54.641Z,94805.63
2023-04-15T07:03:39.870Z,94811.06
2023-04-15T07:06:26.041Z,94803.47
2023-04-15T07:09:11.174Z,94808.72
2023-04-15T07:11:56.597Z,94810.09
2023-04-15T07:14:41.786Z,94814.03
2023-04-15T07:17:27.289Z,94814.16
2023-04-15T07:20:13.089Z,94821.63
2023-04-15T07:22:58.273Z,94814.28
2023-04-15T07:25:43.519Z,94824.19
2023-04-15T07:28:28.710Z,94822.47
2023-04-15T07:31:15.028Z,94819.38
2023-04-15T07:34:00.362Z,94818.38
2023-04-15T07:36:46.104Z,94826.41
2023-04-15T07:39:31.550Z,94828.84
2023-04-15T07:42:16.920Z,94820.69
2023-04-15T07:45:02.274Z,94823.91
2023-04-15T07:47:47.828Z,94829.53
2023-04-15T07:50:33.540Z,94845.28
2023-04-15T07:53:18.636Z,94840.59
2023-04-15T07:56:04.019Z,94846.44
2023-04-15T07:58:49.045Z,94836.69
2023-04-15T08:01:34.349Z,94843.13
2023-04-15T08:04:19.687Z,94843.47
2023-04-15T08:07:05.127Z,94847.84
2023-04-15T08:09:50.028Z,94840.28
2023-04-15T08:12:35.763Z,94850.16
2023-04-15T08:15:21.567Z,94843.38
2023-04-15T08:18:07.318Z,94843.50
2023-04-15T08:20:53.330Z,94834.88
2023-04-15T08:23:39.385Z,94849.03
2023-04-15T08:26:24.787Z,94851.78
2023-04-15T08:29:09.953Z,94856.19
2023-04-15T08:31:55.795Z,94850.44
2023-04-15T08:34:41.102Z,94857.31
2023-04-15T08:37:26.970Z,94851.59
2023-04-15T08:40:12.757Z,94835.13
2023-04-15T08:42:59.290Z,94846.75
2023-04-15T08:45:46.273Z,94838.78
2023-04-15T08:48:34.777Z,94842.00
2023-04-15T08:51:20.426Z,94844.75
2023-04-15T08:54:13.373Z,94842.91
2023-04-15T08:56:58.760Z,94851.09
2023-04-15T08:59:44.618Z,94849.81
2023-04-15T09:02:29.940Z,94857.63
2023-04-15T09:05:16.579Z,94855.06
2023-04-15T09:08:02.517Z,94853.47
2023-04-15T09:10:47.883Z,94863.63
2023-04-15T09:13:33.285Z,94855.06
2023-04-15T09:16:19.013Z,94865.00
2023-04-15T09:19:22.683Z,94870.63
2023-04-15T09:22:08.076Z,94855.44
2023-04-15T09:24:53.310Z,94855.41
2023-04-15T09:27:48.821Z,94844.06
2023-04-15T09:30:34.731Z,94854.63
2023-04-15T09:33:20.308Z,94846.69
2023-04-15T09:36:06.172Z,94839.41
2023-04-15T09:38:58.965Z,94846.25
2023-04-15T09:41:45.165Z,94836.06
2023-04-15T09:44:30.409Z,94842.16
2023-04-15T09:47:31.336Z,94843.88
2023-04-15T09:50:17.108Z,94840.81
2023-04-15T09:53:03.836Z,94844.13
2023-04-15T09:55:57.547Z,94836.50
2023-04-15T09:58:43.251Z,94845.81
2023-04-15T10:01:28.365Z,94839.56
2023-04-15T10:04:13.795Z,94846.47
2023-04-15T10:07:00.124Z,94847.84
2023-04-15T10:09:47.010Z,94843.81
2023-04-15T10:12:33.539Z,94842.75
2023-04-15T10:15:19.061Z,94838.75
2023-04-15T10:18:07.349Z,94846.72
2023-04-15T10:20:53.566Z,94849.34
2023-04-15T10:23:39.596Z,94850.09
2023-04-15T10:26:25.171Z,94860.13
2023-04-15T10:29:11.083Z,94857.06
2023-04-15T10:31:57.021Z,94859.78
2023-04-15T10:34:42.783Z,94855.09
2023-04-15T10:37:37.208Z,94865.28
2023-04-15T10:40:28.171Z,94872.09
2023-04-15T10:43:27.073Z,94879.72
2023-04-15T10:46:12.513Z,94890.56
2023-04-15T10:48:57.730Z,94892.91
2023-04-15T10:51:47.192Z,94887.28
2023-04-15T10:54:33.696Z,94888.53
2023-04-15T10:57:23.718Z,94886.28
2023-04-15T11:00:09.119Z,94901.63
2023-04-15T11:03:07.449Z,94896.75
2023-04-15T11:05:53.703Z,94903.44
2023-04-15T11:08:59.581Z,94904.75
2023-04-15T11:12:08.856Z,94921.88
2023-04-15T11:14:53.914Z,94922.56
2023-04-15T11:17:38.950Z,94927.03
2023-04-15T11:20:25.273Z,94943.88
2023-04-15T11:23:14.949Z,94937.53
2023-04-15T11:26:02.628Z,94945.25
2023-04-15T11:28:48.158Z,94942.47
2023-04-15T11:31:33.811Z,94929.59
2023-04-15T11:34:24.026Z,94927.97
2023-04-15T11:37:10.303Z,94922.44
2023-04-15T11:39:55.753Z,94931.19
2023-04-15T11:42:49.469Z,94925.56
2023-04-15T11:45:48.608Z,94916.91
2023-04-15T11:48:36.057Z,94916.00
2023-04-15T11:51:22.811Z,94913.81
2023-04-15T11:54:08.240Z,94915.06
2023-04-15T11:56:54.648Z,94920.06
2023-04-15T11:59:46.059Z,94919.81
2023-04-15T12:02:32.444Z,94914.97
2023-04-15T12:05:17.912Z,94915.19
2023-04-15T12:08:03.205Z,94925.34
2023-04-15T12:10:48.488Z,94924.06
2023-04-15T12:13:33.668Z,94927.28
2023-04-15T12:16:20.020Z,94925.22
2023-04-15T12:19:09.200Z,94929.13
2023-04-15T12:22:01.014Z,94925.78
2023-04-15T12:24:49.602Z,94921.28
2023-04-15T12:27:36.275Z,94916.88
2023-04-15T12:30:21.405Z,94909.84
2023-04-15T12:33:06.653Z,94910.03
2023-04-15T12:35:52.058Z,94906.22
2023-04-15T12:38:37.464Z,94909.88
2023-04-15T12:41:24.447Z,94907.66
2023-04-15T12:44:10.074Z,94911.34
2023-04-15T12:46:55.479Z,94913.47
2023-04-15T12:49:41.320Z,94912.97
2023-04-15T12:52:26.716Z,94920.25
2023-04-15T12:55:12.312Z,94916.78
2023-04-15T12:57:57.567Z,94921.28
2023-04-15T13:00:42.957Z,94914.22
2023-04-15T13:03:28.403Z,94920.44
2023-04-15T13:06:13.822Z,94917.44
2023-04-15T13:09:00.104Z,94922.69
2023-04-15T13:11:45.784Z,94922.56
2023-04-15T13:14:31.163Z,94910.44
2023-04-15T13:17:18.984Z,94927.47
2023-04-15T13:20:04.495Z,94930.22
2023-04-15T13:22:49.499Z,94943.25
2023-04-15T13:25:34.928Z,94945.66
2023-04-15T13:28:20.512Z,94941.47
2023-04-15T13:31:05.960Z,94948.00
2023-04-15T13:33:51.464Z,94958.72
2023-04-15T13:36:36.828Z,94958.06
2023-04-15T13:39:22.281Z,94961.75
2023-04-15T13:42:07.525Z,94954.16
2023-04-15T13:44:53.033Z,94953.53
2023-04-15T13:47:38.593Z,94963.34
2023-04-15T13:50:24.278Z,94949.00
2023-04-15T13:53:09.359Z,94954.97
2023-04-15T13:55:54.668Z,94948.41
2023-04-15T13:58:41.236Z,94955.78
2023-04-15T14:01:27.288Z,94963.00
2023-04-15T14:04:12.743Z,94956.44
2023-04-15T14:06:58.158Z,94955.25
2023-04-15T14:09:44.145Z,94959.00
2023-04-15T14:12:29.351Z,94953.81
2023-04-15T14:15:14.590Z,94965.69
2023-04-15T14:17:59.946Z,94964.69
2023-04-15T14:20:45.272Z,94963.63
2023-04-15T14:23:30.656Z,94974.63
2023-04-15T14:26:16.011Z,94969.22
2023-04-15T14:29:01.327Z,94984.75
2023-04-15T14:32:03.936Z,95014.50
2023-04-15T14:34:51.814Z,95030.44
2023-04-15T14:37:37.033Z,95034.63
2023-04-15T14:40:22.867Z,95035.00
2023-04-15T14:43:08.170Z,95032.34
2023-04-15T14:45:53.929Z,95040.25
2023-04-15T14:48:39.695Z,95041.78
2023-04-15T14:51:25.017Z,95048.16
2023-04-15T14:54:10.470Z,95060.34
2023-04-15T14:56:56.334Z,95065.19
2023-04-15T14:59:41.289Z,95068.88
2023-04-15T15:02:38.547Z,95062.25
2023-04-15T15:05:24.747Z,95049.94
2023-04-15T15:08:11.082Z,95041.00
2023-04-15T15:10:56.424Z,95043.78
2023-04-15T15:13:41.903Z,95044.59
2023-04-15T15:16:28.269Z,95032.94
2023-04-15T15:19:13.957Z,95030.31
2023-04-15T15:21:59.329Z,95033.84
2023-04-15T15:24:44.435Z,95036.03
2023-04-15T15:27:29.618Z,95041.09
2023-04-15T15:30:15.096Z,95047.47
2023-04-15T15:33:00.524Z,95042.78
2023-04-15T15:35:46.953Z,95059.00
2023-04-15T15:38:31.901Z,95053.28
2023-04-15T15:41:17.328Z,95055.84
2023-04-15T15:44:02.842Z,95062.72
2023-04-15T15:46:48.157Z,95059.34
2023-04-15T15:49:33.579Z,95053.09
2023-04-15T15:52:19.476Z,95056.72
2023-04-15T15:55:04.849Z,95042.06
2023-04-15T15:57:49.897Z,95048.13
2023-04-15T16:00:35.769Z,95049.31
2023-04-15T16:03:21.260Z,95045.72
2023-04-15T16:06:06.481Z,95054.22
2023-04-15T16:08:51.800Z,95049.44
2023-04-15T16:11:37.132Z,95063.16
2023-04-15T16:14:22.394Z,95051.94
2023-04-15T16:17:07.651Z,95059.22
2023-04-15T16:19:58.181Z,95053.94
2023-04-15T16:22:46.159Z,95058.25
2023-04-15T16:25:31.515Z,95060.53
2023-04-15T16:28:26.465Z,95067.44
2023-04-15T16:31:12.472Z,95066.56
2023-04-15T16:33:57.807Z,95068.16
2023-04-15T16:36:43.026Z,95071.09
2023-04-15T16:39:28.224Z,95066.78
2023-04-15T16:42:13.593Z,95077.13
2023-04-15T16:44:58.787Z,95075.53
2023-04-15T16:47:44.123Z,95077.34
2023-04-15T16:50:29.544Z,95074.72
2023-04-15T16:53:15.870Z,95073.53
2023-04-15T16:56:01.062Z,95077.00
2023-04-15T16:58:46.222Z,95078.44
2023-04-15T17:01:31.700Z,95078.16
2023-04-15T17:04:17.366Z,95078.59
2023-04-15T17:07:02.722Z,95091.66
2023-04-15T17:09:48.190Z,95083.13
2023-04-15T17:12:33.459Z,95093.53
2023-04-15T17:15:19.903Z,95093.97
2023-04-15T17:18:05.382Z,95095.06
2023-04-15T17:20:50.662Z,95103.00
2023-04-15T17:23:35.969Z,95101.66
2023-04-15T17:26:22.138Z,95103.56
2023-04-15T17:29:07.330Z,95101.19
2023-04-15T17:31:52.507Z,95115.25
2023-04-15T17:34:50.082Z,95119.31
2023-04-15T17:37:36.344Z,95121.41
2023-04-15T17:40:21.635Z,95134.06
2023-04-15T17:43:07.091Z,95130.84
2023-04-15T17:45:52.330Z,95135.56
2023-04-15T17:48:37.617Z,95139.06
2023-04-15T17:51:22.845Z,95152.91
2023-04-15T17:54:08.170Z,95151.91
2023-04-15T17:56:54.011Z,95162.28
2023-04-15T17:59:43.918Z,95162.69
2023-04-15T18:02:29.347Z,95174.28
2023-04-15T18:05:15.572Z,95171.06
2023-04-15T18:08:00.998Z,95172.09
2023-04-15T18:10:46.368Z,95174.53
2023-04-15T18:13:31.641Z,95174.13
2023-04-15T18:16:17.032Z,95182.03
2023-04-15T18:19:02.337Z,95187.75
2023-04-15T18:21:48.487Z,95187.56
2023-04-15T18:24:37.396Z,95188.78
2023-04-15T18:27:22.800Z,95202.56
2023-04-15T18:30:11.799Z,95196.09
2023-04-15T18:32:57.003Z,95203.41
2023-04-15T18:35:43.078Z,95213.53
2023-04-15T18:38:28.519Z,95218.00
2023-04-15T18:41:14.131Z,95223.88
2023-04-15T18:43:59.491Z,95220.63
2023-04-15T18:46:44.900Z,95229.38
2023-04-15T18:49:33.208Z,95222.88
2023-04-15T18:52:18.581Z,95221.66
2023-04-15T18:55:04.198Z,95226.91
2023-04-15T18:57:49.322Z,95231.78
2023-04-15T19:00:36.440Z,95231.38
2023-04-15T19:03:21.600Z,95237.03
2023-04-15T19:06:06.825Z,95238.84
2023-04-15T19:08:52.227Z,95242.72
2023-04-15T19:11:37.711Z,95236.84
2023-04-15T19:14:22.648Z,95239.88
2023-04-15T19:17:07.921Z,95246.97
2023-04-15T19:19:53.146Z,95245.13
2023-04-15T19:22:38.537Z,95246.13
2023-04-15T19:25:23.790Z,95243.91
2023-04-15T19:28:09.241Z,95242.69
2023-04-15T19:30:54.991Z,95253.59
2023-04-15T19:33:40.379Z,95246.13
2023-04-15T19:36:26.322Z,95247.50
2023-04-15T19:39:11.690Z,95255.19
2023-04-15T19:41:58.927Z,95259.84
2023-04-15T19:44:44.052Z,95256.00
2023-04-15T19:47:29.304Z,95260.00
2023-04-15T19:50:15.916Z,95261.22
2023-04-15T19:53:01.123Z,95258.78
2023-04-15T19:55:47.211Z,95267.25
2023-04-15T19:58:32.581Z,95271.69
2023-04-15T20:01:17.532Z,95275.75
2023-04-15T20:04:04.059Z,95269.66
2023-04-15T20:06:50.006Z,95278.56
2023-04-15T20:09:35.642Z,95279.94
2023-04-15T20:12:49.460Z,95283.34
2023-04-15T20:15:26.425Z,95279.50
2023-04-15T20:18:11.558Z,95282.13
2023-04-15T20:20:56.701Z,95282.47
2023-04-15T20:23:42.588Z,95286.72
2023-04-15T20:26:27.719Z,95284.47
2023-04-15T20:29:13.849Z,95291.72
2023-04-15T20:31:59.227Z,95288.88
2023-04-15T20:34:44.863Z,95294.88
2023-04-15T20:37:30.904Z,95296.31
2023-04-15T20:40:16.335Z,95297.28
2023-04-15T20:43:01.416Z,95293.47
2023-04-15T20:45:46.611Z,95291.28
2023-04-15T20:48:31.979Z,95296.53
2023-04-15T20:51:17.217Z,95296.47
2023-04-15T20:54:02.915Z,95306.16
2023-04-15T20:56:48.137Z,95307.72
2023-04-15T20:59:34.847Z,95316.19
2023-04-15T21:02:20.552Z,95316.19
2023-04-15T21:05:06.024Z,95331.13
2023-04-15T21:07:51.012Z,95331.50
2023-04-15T21:10:36.374Z,95336.88
2023-04-15T21:13:21.796Z,95341.53
2023-04-15T21:16:07.134Z,95339.66
2023-04-15T21:18:52.624Z,95346.91
2023-04-15T21:21:37.742Z,95339.78
2023-04-15T21:24:23.050Z,95347.25
2023-04-15T21:27:09.538Z,95346.16
2023-04-15T21:29:54.697Z,95348.09
2023-04-15T21:32:40.084Z,95356.81
2023-04-15T21:35:25.515Z,95361.81
2023-04-15T21:38:10.816Z,95359.56
2023-04-15T21:40:56.676Z,95358.13
2023-04-15T21:43:42.204Z,95359.56
2023-04-15T21:46:33.052Z,95368.22
2023-04-15T21:49:20.860Z,95366.44
2023-04-15T21:52:06.031Z,95368.59
2023-04-15T21:54:51.267Z,95369.44
2023-04-15T21:57:36.758Z,95378.47
2023-04-15T22:00:23.686Z,95381.47
2023-04-15T22:03:09.436Z,95381.47
2023-04-15T22:05:55.016Z,95386.28
2023-04-15T22:08:54.935Z,95380.78
2023-04-15T22:11:42.659Z,95384.22
2023-04-15T22:14:28.429Z,95394.28
2023-04-15T22:17:13.700Z,95391.41
2023-04-15T22:19:58.938Z,95387.50
2023-04-15T22:22:44.862Z,95390.94
2023-04-15T22:25:30.870Z,95394.22
2023-04-15T22:28:16.060Z,95395.75
2023-04-15T22:31:02.510Z,95391.22
2023-04-15T22:33:48.000Z,95403.72
2023-04-15T22:36:33.329Z,95396.84
2023-04-15T22:39:19.419Z,95399.09
2023-04-15T22:42:04.713Z,95394.47
2023-04-15T22:44:50.726Z,95396.66
2023-04-15T22:47:36.122Z,95404.81
2023-04-15T22:50:21.705Z,95406.81
2023-04-15T22:53:06.851Z,95415.06
2023-04-15T22:55:52.221Z,95410.38
2023-04-15T22:58:37.638Z,95423.94
2023-04-15T23:01:23.119Z,95424.00
2023-04-15T23:04:09.770Z,95430.59
2023-04-15T23:07:08.456Z,95433.41
2023-04-15T23:09:53.898Z,95425.28
2023-04-15T23:12:39.132Z,95429.88
2023-04-15T23:15:25.392Z,95427.63
2023-04-15T23:18:10.345Z,95430.88
2023-04-15T23:20:56.509Z,95431.53
2023-04-15T23:23:41.483Z,95421.38
2023-04-15T23:26:27.418Z,95420.75
2023-04-15T23:29:12.720Z,95425.66
2023-04-15T23:31:58.034Z,95432.50
2023-04-15T23:34:43.251Z,95434.75
2023-04-15T23:37:31.503Z,95439.41
2023-04-15T23:40:16.702Z,95441.56
2023-04-15T23:43:02.031Z,95438.03
2023-04-15T23:45:47.236Z,95441.72
2023-04-15T23:48:32.696Z,95434.75
2023-04-15T23:51:18.062Z,95439.81
2023-04-15T23:54:03.494Z,95441.66
2023-04-15T23:56:49.028Z,95449.13
2023-04-15T23:59:34.109Z,95443.91
