createdAt,value
2018-02-25T00:00:03.477Z,29.11
2018-02-25T00:01:03.481Z,29.02
2018-02-25T00:02:03.460Z,29.11
2018-02-25T00:03:03.455Z,29.02
2018-02-25T00:04:03.469Z,29.13
2018-02-25T00:05:03.450Z,28.92
2018-02-25T00:06:03.436Z,28.92
2018-02-25T00:07:03.451Z,28.63
2018-02-25T00:08:03.440Z,28.64
2018-02-25T00:09:03.437Z,28.74
2018-02-25T00:10:03.434Z,28.53
2018-02-25T00:11:03.416Z,29.02
2018-02-25T00:12:03.410Z,28.63
2018-02-25T00:13:03.400Z,28.72
2018-02-25T00:14:03.410Z,28.82
2018-02-25T00:15:03.386Z,28.82
2018-02-25T00:16:03.375Z,28.53
2018-02-25T00:17:03.384Z,28.63
2018-02-25T00:18:03.370Z,28.53
2018-02-25T00:19:03.369Z,28.82
2018-02-25T00:20:03.375Z,28.82
2018-02-25T00:21:03.357Z,28.05
2018-02-25T00:22:03.347Z,28.53
2018-02-25T00:23:03.356Z,28.63
2018-02-25T00:24:03.329Z,28.15
2018-02-25T00:25:03.326Z,27.95
2018-02-25T00:26:03.325Z,28.05
2018-02-25T00:27:03.324Z,27.95
2018-02-25T00:28:03.316Z,28.15
2018-02-25T00:29:03.310Z,28.63
2018-02-25T00:30:03.305Z,28.72
2018-02-25T00:31:03.296Z,28.15
2018-02-25T00:32:03.305Z,28.25
2018-02-25T00:33:03.294Z,28.72
2018-02-25T00:34:03.295Z,28.63
2018-02-25T00:35:03.281Z,28.92
2018-02-25T00:36:03.284Z,28.63
2018-02-25T00:37:03.273Z,28.72
2018-02-25T00:38:03.248Z,28.63
2018-02-25T00:39:03.240Z,28.15
2018-02-25T00:40:03.248Z,28.53
2018-02-25T00:41:03.245Z,28.53
2018-02-25T00:42:03.242Z,27.95
2018-02-25T00:43:03.230Z,28.36
2018-02-25T00:44:03.226Z,28.25
2018-02-25T00:45:03.212Z,28.44
2018-02-25T00:46:03.221Z,28.44
2018-02-25T00:47:03.222Z,28.25
2018-02-25T00:48:03.211Z,28.36
2018-02-25T00:49:03.191Z,28.15
2018-02-25T00:50:03.186Z,28.26
2018-02-25T00:51:03.187Z,28.26
2018-02-25T00:52:03.181Z,28.26
2018-02-25T00:53:03.169Z,28.26
2018-02-25T00:54:03.165Z,28.36
2018-02-25T00:55:03.166Z,28.26
2018-02-25T00:56:03.155Z,28.36
2018-02-25T00:57:03.151Z,28.26
2018-02-25T00:58:03.154Z,27.87
2018-02-25T00:59:03.146Z,28.26
2018-02-25T01:00:03.137Z,28.55
2018-02-25T01:01:03.126Z,28.26
2018-02-25T01:02:03.126Z,28.55
2018-02-25T01:03:03.119Z,28.36
2018-02-25T01:04:03.116Z,28.45
2018-02-25T01:05:03.106Z,27.87
2018-02-25T01:06:03.087Z,28.45
2018-02-25T01:07:03.124Z,28.07
2018-02-25T01:08:03.081Z,28.16
2018-02-25T01:09:03.082Z,28.45
2018-02-25T01:10:03.084Z,28.16
2018-02-25T01:11:03.067Z,28.26
2018-02-25T01:12:03.056Z,28.45
2018-02-25T01:13:03.053Z,28.26
2018-02-25T01:14:03.055Z,28.26
2018-02-25T01:15:03.103Z,28.26
2018-02-25T01:16:03.051Z,28.26
2018-02-25T01:17:03.047Z,28.26
2018-02-25T01:18:03.027Z,28.16
2018-02-25T01:19:03.027Z,28.26
2018-02-25T01:20:03.025Z,28.26
2018-02-25T01:21:03.009Z,28.45
2018-02-25T01:22:03.002Z,28.26
2018-02-25T01:23:03.006Z,28.55
2018-02-25T01:24:02.998Z,28.16
2018-02-25T01:25:02.998Z,28.26
2018-02-25T01:26:02.986Z,28.26
2018-02-25T01:27:02.990Z,28.36
2018-02-25T01:28:02.988Z,28.45
2018-02-25T01:29:02.971Z,28.26
2018-02-25T01:30:02.968Z,28.26
2018-02-25T01:31:02.958Z,28.26
2018-02-25T01:32:02.952Z,28.45
2018-02-25T01:33:02.954Z,28.16
2018-02-25T01:34:02.938Z,28.16
2018-02-25T01:35:02.946Z,28.26
2018-02-25T01:36:02.948Z,28.07
2018-02-25T01:37:02.926Z,28.26
2018-02-25T01:38:02.913Z,27.97
2018-02-25T01:39:02.918Z,28.26
2018-02-25T01:40:02.913Z,28.07
2018-02-25T01:41:02.911Z,28.26
2018-02-25T01:42:02.908Z,28.07
2018-02-25T01:43:02.883Z,28.16
2018-02-25T01:44:02.905Z,28.26
2018-02-25T01:45:02.881Z,28.45
2018-02-25T01:46:02.878Z,28.36
2018-02-25T01:47:02.876Z,28.25
2018-02-25T01:48:02.867Z,28.34
2018-02-25T01:49:02.862Z,28.15
2018-02-25T01:50:02.853Z,28.55
2018-02-25T01:51:02.863Z,28.45
2018-02-25T01:52:02.853Z,28.44
2018-02-25T01:53:02.832Z,28.34
2018-02-25T01:54:02.823Z,28.44
2018-02-25T01:55:02.829Z,28.53
2018-02-25T01:56:02.815Z,28.36
2018-02-25T01:57:02.812Z,28.53
2018-02-25T01:58:02.808Z,28.15
2018-02-25T01:59:02.812Z,28.25
2018-02-25T02:00:02.802Z,28.44
2018-02-25T02:01:02.792Z,28.25
2018-02-25T02:02:02.778Z,28.15
2018-02-25T02:03:02.778Z,28.15
2018-02-25T02:04:02.774Z,28.15
2018-02-25T02:05:02.764Z,28.07
2018-02-25T02:06:02.764Z,28.25
2018-02-25T02:07:02.758Z,28.34
2018-02-25T02:08:02.748Z,28.15
2018-02-25T02:09:02.737Z,28.34
2018-02-25T02:10:02.740Z,28.34
2018-02-25T02:11:02.735Z,28.25
2018-02-25T02:12:02.728Z,28.15
2018-02-25T02:13:02.726Z,28.25
2018-02-25T02:14:02.721Z,28.44
2018-02-25T02:15:02.726Z,28.34
2018-02-25T02:16:02.706Z,28.25
2018-02-25T02:17:02.702Z,28.25
2018-02-25T02:18:02.702Z,28.25
2018-02-25T02:19:02.696Z,28.25
2018-02-25T02:20:02.678Z,28.25
2018-02-25T02:21:02.677Z,28.15
2018-02-25T02:22:02.663Z,28.34
2018-02-25T02:23:02.671Z,28.34
2018-02-25T02:24:02.662Z,28.25
2018-02-25T02:25:02.658Z,28.15
2018-02-25T02:26:02.647Z,28.25
2018-02-25T02:27:02.648Z,28.05
2018-02-25T02:28:02.643Z,28.34
2018-02-25T02:29:02.628Z,28.25
2018-02-25T02:30:02.624Z,28.25
2018-02-25T02:31:02.619Z,28.15
2018-02-25T02:32:02.631Z,28.25
2018-02-25T02:33:02.623Z,28.34
2018-02-25T02:34:02.604Z,28.25
2018-02-25T02:35:02.598Z,28.34
2018-02-25T02:36:02.597Z,28.34
2018-02-25T02:37:02.594Z,28.34
2018-02-25T02:38:02.583Z,28.34
2018-02-25T02:39:02.567Z,28.15
2018-02-25T02:40:02.570Z,28.34
2018-02-25T02:41:02.569Z,28.15
2018-02-25T02:42:02.554Z,28.44
2018-02-25T02:43:02.554Z,28.15
2018-02-25T02:44:02.558Z,28.25
2018-02-25T02:45:02.545Z,28.15
2018-02-25T02:46:02.542Z,28.25
2018-02-25T02:47:02.529Z,28.34
2018-02-25T02:48:02.525Z,28.15
2018-02-25T02:49:02.517Z,28.25
2018-02-25T02:50:02.513Z,28.25
2018-02-25T02:51:02.512Z,28.25
2018-02-25T02:52:02.492Z,28.25
2018-02-25T02:53:02.497Z,28.25
2018-02-25T02:54:02.489Z,28.25
2018-02-25T02:55:02.487Z,28.25
2018-02-25T02:56:02.483Z,28.34
2018-02-25T02:57:02.485Z,28.45
2018-02-25T02:58:02.469Z,28.26
2018-02-25T02:59:02.467Z,28.05
2018-02-25T03:00:02.460Z,28.15
2018-02-25T03:01:02.454Z,27.95
2018-02-25T03:02:02.448Z,28.07
2018-02-25T03:03:02.449Z,28.05
2018-02-25T03:04:02.434Z,27.78
2018-02-25T03:05:02.440Z,27.78
2018-02-25T03:06:02.422Z,27.97
2018-02-25T03:07:02.420Z,27.87
2018-02-25T03:08:02.415Z,27.87
2018-02-25T03:09:02.410Z,27.87
2018-02-25T03:10:02.397Z,27.87
2018-02-25T03:11:02.405Z,27.59
2018-02-25T03:12:02.392Z,27.97
2018-02-25T03:13:02.384Z,27.78
2018-02-25T03:14:02.849Z,27.78
2018-02-25T03:15:02.370Z,27.59
2018-02-25T03:16:02.363Z,27.78
2018-02-25T03:17:02.372Z,27.78
2018-02-25T03:18:02.353Z,27.87
2018-02-25T03:19:02.339Z,27.59
2018-02-25T03:20:02.348Z,27.87
2018-02-25T03:21:02.339Z,27.78
2018-02-25T03:22:02.319Z,27.49
2018-02-25T03:23:02.322Z,27.87
2018-02-25T03:24:02.348Z,27.49
2018-02-25T03:25:02.315Z,27.59
2018-02-25T03:26:02.313Z,27.69
2018-02-25T03:27:02.310Z,27.69
2018-02-25T03:28:02.293Z,27.87
2018-02-25T03:29:02.292Z,27.87
2018-02-25T03:30:02.288Z,27.78
2018-02-25T03:31:02.281Z,27.87
2018-02-25T03:32:02.269Z,27.78
2018-02-25T03:33:02.262Z,27.97
2018-02-25T03:34:02.270Z,27.87
2018-02-25T03:35:02.260Z,27.87
2018-02-25T03:36:02.257Z,27.78
2018-02-25T03:37:02.249Z,28.26
2018-02-25T03:38:02.250Z,27.97
2018-02-25T03:39:02.243Z,28.07
2018-02-25T03:40:02.224Z,27.97
2018-02-25T03:41:02.227Z,28.07
2018-02-25T03:42:02.223Z,28.07
2018-02-25T03:43:02.214Z,28.26
2018-02-25T03:44:02.208Z,28.07
2018-02-25T03:45:02.205Z,27.87
2018-02-25T03:46:02.190Z,28.26
2018-02-25T03:47:02.194Z,28.45
2018-02-25T03:48:02.185Z,28.36
2018-02-25T03:49:02.178Z,28.16
2018-02-25T03:50:02.174Z,28.44
2018-02-25T03:51:02.169Z,28.26
2018-02-25T03:52:02.162Z,27.97
2018-02-25T03:53:02.159Z,27.95
2018-02-25T03:54:02.151Z,28.05
2018-02-25T03:55:02.148Z,28.34
2018-02-25T03:56:02.140Z,28.25
2018-02-25T03:57:02.129Z,28.53
2018-02-25T03:58:02.129Z,28.44
2018-02-25T03:59:02.131Z,28.05
2018-02-25T04:00:02.119Z,28.53
2018-02-25T04:01:02.114Z,28.15
2018-02-25T04:02:02.109Z,28.44
2018-02-25T04:03:02.105Z,28.53
2018-02-25T04:04:02.099Z,28.25
2018-02-25T04:05:02.096Z,28.15
2018-02-25T04:06:02.089Z,28.25
2018-02-25T04:07:02.076Z,28.34
2018-02-25T04:08:02.088Z,28.45
2018-02-25T04:09:02.070Z,28.36
2018-02-25T04:10:02.065Z,28.16
2018-02-25T04:11:02.047Z,28.34
2018-02-25T04:12:02.050Z,28.34
2018-02-25T04:13:02.041Z,28.05
2018-02-25T04:14:02.048Z,28.25
2018-02-25T04:15:02.035Z,28.15
2018-02-25T04:16:02.029Z,28.44
2018-02-25T04:17:02.019Z,28.36
2018-02-25T04:18:02.016Z,27.95
2018-02-25T04:19:02.011Z,27.86
2018-02-25T04:20:02.005Z,28.44
2018-02-25T04:21:02.001Z,28.25
2018-02-25T04:22:02.004Z,27.95
2018-02-25T04:23:01.986Z,27.86
2018-02-25T04:24:01.985Z,27.95
2018-02-25T04:25:01.973Z,27.76
2018-02-25T04:26:01.969Z,28.15
2018-02-25T04:27:01.965Z,27.76
2018-02-25T04:28:01.993Z,27.86
2018-02-25T04:29:01.954Z,28.05
2018-02-25T04:30:01.955Z,27.86
2018-02-25T04:31:01.944Z,28.15
2018-02-25T04:32:01.944Z,28.25
2018-02-25T04:33:01.935Z,27.95
2018-02-25T04:34:01.921Z,27.86
2018-02-25T04:35:01.921Z,27.95
2018-02-25T04:36:01.921Z,27.86
2018-02-25T04:37:01.918Z,27.76
2018-02-25T04:38:01.906Z,27.95
2018-02-25T04:39:01.896Z,28.05
2018-02-25T04:40:01.895Z,27.86
2018-02-25T04:41:01.888Z,27.86
2018-02-25T04:42:01.874Z,27.86
2018-02-25T04:43:01.885Z,27.86
2018-02-25T04:44:01.875Z,27.86
2018-02-25T04:45:01.869Z,27.86
2018-02-25T04:46:01.857Z,27.95
2018-02-25T04:47:01.851Z,27.86
2018-02-25T04:48:01.859Z,28.25
2018-02-25T04:49:01.839Z,27.86
2018-02-25T04:50:01.842Z,27.86
2018-02-25T04:51:01.831Z,28.44
2018-02-25T04:52:01.825Z,28.44
2018-02-25T04:53:01.819Z,28.25
2018-02-25T04:54:01.811Z,27.76
2018-02-25T04:55:01.805Z,27.76
2018-02-25T04:56:01.809Z,27.58
2018-02-25T04:57:01.799Z,27.95
2018-02-25T04:58:01.790Z,27.58
2018-02-25T04:59:01.787Z,27.95
2018-02-25T05:00:01.786Z,27.95
2018-02-25T05:01:01.779Z,27.86
2018-02-25T05:02:01.774Z,27.58
2018-02-25T05:03:01.762Z,27.58
2018-02-25T05:04:01.755Z,27.67
2018-02-25T05:05:01.742Z,27.95
2018-02-25T05:06:01.741Z,27.58
2018-02-25T05:07:01.736Z,27.59
2018-02-25T05:08:01.731Z,27.28
2018-02-25T05:09:01.730Z,27.39
2018-02-25T05:10:01.728Z,27.48
2018-02-25T05:11:01.719Z,27.49
2018-02-25T05:12:01.717Z,27.28
2018-02-25T05:13:01.710Z,27.39
2018-02-25T05:14:01.701Z,27.30
2018-02-25T05:15:01.686Z,27.48
2018-02-25T05:16:01.687Z,27.49
2018-02-25T05:17:01.671Z,27.59
2018-02-25T05:18:01.675Z,27.39
2018-02-25T05:19:01.671Z,27.58
2018-02-25T05:20:01.661Z,27.59
2018-02-25T05:21:01.660Z,27.49
2018-02-25T05:22:01.657Z,27.58
2018-02-25T05:23:01.646Z,27.59
2018-02-25T05:24:01.647Z,27.58
2018-02-25T05:25:01.635Z,27.58
2018-02-25T05:26:01.617Z,27.39
2018-02-25T05:27:01.620Z,27.59
2018-02-25T05:28:01.632Z,27.58
2018-02-25T05:29:01.612Z,27.58
2018-02-25T05:30:01.615Z,27.58
2018-02-25T05:31:01.601Z,27.58
2018-02-25T05:32:01.592Z,27.67
2018-02-25T05:33:01.586Z,27.58
2018-02-25T05:34:01.587Z,27.67
2018-02-25T05:35:01.582Z,27.59
2018-02-25T05:36:01.561Z,27.97
2018-02-25T05:37:01.561Z,27.67
2018-02-25T05:38:01.561Z,27.67
2018-02-25T05:39:01.552Z,27.58
2018-02-25T05:40:01.560Z,27.86
2018-02-25T05:41:01.542Z,27.69
2018-02-25T05:42:01.541Z,27.76
2018-02-25T05:43:01.527Z,27.67
2018-02-25T05:44:01.541Z,27.69
2018-02-25T05:45:01.510Z,27.48
2018-02-25T05:46:01.512Z,27.59
2018-02-25T05:47:01.508Z,27.58
2018-02-25T05:48:01.514Z,27.48
2018-02-25T05:49:01.505Z,27.58
2018-02-25T05:50:01.491Z,27.76
2018-02-25T05:51:01.495Z,28.05
2018-02-25T05:52:01.479Z,27.95
2018-02-25T05:53:01.476Z,27.67
2018-02-25T05:54:01.471Z,27.76
2018-02-25T05:55:01.468Z,27.48
2018-02-25T05:56:01.453Z,27.58
2018-02-25T05:57:01.456Z,27.76
2018-02-25T05:58:01.436Z,27.76
2018-02-25T05:59:01.444Z,28.05
2018-02-25T06:00:01.432Z,27.67
2018-02-25T06:01:01.436Z,27.58
2018-02-25T06:02:01.419Z,27.67
2018-02-25T06:03:01.425Z,27.58
2018-02-25T06:04:01.411Z,27.67
2018-02-25T06:05:01.418Z,27.58
2018-02-25T06:06:01.398Z,27.67
2018-02-25T06:07:01.392Z,27.58
2018-02-25T06:08:01.396Z,27.48
2018-02-25T06:09:01.384Z,27.48
2018-02-25T06:10:01.383Z,27.48
2018-02-25T06:11:01.383Z,27.58
2018-02-25T06:12:01.401Z,27.58
2018-02-25T06:13:01.368Z,27.58
2018-02-25T06:14:01.351Z,27.48
2018-02-25T06:15:01.353Z,27.28
2018-02-25T06:16:01.352Z,27.28
2018-02-25T06:17:01.342Z,27.28
2018-02-25T06:18:01.336Z,27.48
2018-02-25T06:19:01.332Z,27.76
2018-02-25T06:20:01.321Z,27.28
2018-02-25T06:21:01.327Z,27.38
2018-02-25T06:22:01.316Z,27.38
2018-02-25T06:23:01.306Z,27.58
2018-02-25T06:24:01.291Z,27.28
2018-02-25T06:25:01.302Z,27.58
2018-02-25T06:26:01.287Z,27.48
2018-02-25T06:27:01.283Z,27.28
2018-02-25T06:28:01.269Z,27.28
2018-02-25T06:29:01.283Z,27.28
2018-02-25T06:30:01.266Z,27.28
2018-02-25T06:31:01.271Z,27.28
2018-02-25T06:32:01.262Z,27.38
2018-02-25T06:33:01.263Z,27.38
2018-02-25T06:34:01.246Z,27.48
2018-02-25T06:35:01.253Z,27.28
2018-02-25T06:36:01.222Z,27.38
2018-02-25T06:37:01.222Z,27.76
2018-02-25T06:38:01.223Z,27.30
2018-02-25T06:39:01.207Z,27.58
2018-02-25T06:40:01.216Z,27.67
2018-02-25T06:41:01.196Z,27.76
2018-02-25T06:42:01.197Z,27.48
2018-02-25T06:43:01.198Z,27.58
2018-02-25T06:44:01.180Z,27.20
2018-02-25T06:45:01.187Z,27.39
2018-02-25T06:46:01.180Z,27.39
2018-02-25T06:47:01.169Z,27.30
2018-02-25T06:48:01.162Z,27.11
2018-02-25T06:49:01.159Z,27.20
2018-02-25T06:50:01.148Z,26.53
2018-02-25T06:51:01.138Z,26.62
2018-02-25T06:52:01.138Z,27.01
2018-02-25T06:53:01.128Z,27.01
2018-02-25T06:54:01.127Z,27.01
2018-02-25T06:55:01.117Z,26.92
2018-02-25T06:56:01.123Z,26.62
2018-02-25T06:57:01.113Z,26.72
2018-02-25T06:58:01.114Z,26.92
2018-02-25T06:59:01.101Z,26.62
2018-02-25T07:00:01.093Z,26.82
2018-02-25T07:01:01.094Z,26.92
2018-02-25T07:02:01.083Z,26.82
2018-02-25T07:03:01.081Z,26.92
2018-02-25T07:04:01.084Z,26.72
2018-02-25T07:05:01.058Z,26.92
2018-02-25T07:06:01.063Z,26.82
2018-02-25T07:07:01.054Z,27.01
2018-02-25T07:08:01.040Z,26.92
2018-02-25T07:09:01.043Z,27.11
2018-02-25T07:10:01.031Z,26.82
2018-02-25T07:11:01.037Z,27.01
2018-02-25T07:12:01.032Z,26.53
2018-02-25T07:13:01.015Z,27.01
2018-02-25T07:14:01.023Z,27.01
2018-02-25T07:15:01.028Z,26.53
2018-02-25T07:16:01.013Z,27.01
2018-02-25T07:17:01.008Z,27.30
2018-02-25T07:18:00.996Z,27.01
2018-02-25T07:19:00.993Z,27.01
2018-02-25T07:20:00.987Z,27.01
2018-02-25T07:21:00.979Z,26.53
2018-02-25T07:22:00.968Z,26.92
2018-02-25T07:23:00.964Z,27.39
2018-02-25T07:24:00.957Z,27.39
2018-02-25T07:25:00.960Z,27.49
2018-02-25T07:26:00.945Z,26.92
2018-02-25T07:27:00.946Z,26.72
2018-02-25T07:28:00.952Z,27.01
2018-02-25T07:29:00.926Z,26.62
2018-02-25T07:30:00.928Z,26.62
2018-02-25T07:31:00.921Z,26.92
2018-02-25T07:32:00.914Z,26.53
2018-02-25T07:33:00.908Z,26.53
2018-02-25T07:34:00.904Z,27.01
2018-02-25T07:35:00.907Z,26.72
2018-02-25T07:36:00.891Z,26.72
2018-02-25T07:37:00.899Z,26.92
2018-02-25T07:38:00.875Z,26.34
2018-02-25T07:39:00.867Z,26.53
2018-02-25T07:40:00.880Z,26.82
2018-02-25T07:41:00.860Z,26.82
2018-02-25T07:42:00.856Z,26.43
2018-02-25T07:43:00.861Z,27.01
2018-02-25T07:44:00.851Z,26.62
2018-02-25T07:45:00.854Z,26.62
2018-02-25T07:46:00.853Z,26.82
2018-02-25T07:47:00.832Z,26.53
2018-02-25T07:48:00.829Z,26.82
2018-02-25T07:49:00.824Z,26.34
2018-02-25T07:50:00.810Z,26.53
2018-02-25T07:51:00.797Z,26.62
2018-02-25T07:52:00.808Z,26.43
2018-02-25T07:53:00.801Z,26.53
2018-02-25T07:54:00.795Z,26.53
2018-02-25T07:55:00.780Z,26.62
2018-02-25T07:56:00.780Z,26.34
2018-02-25T07:57:00.788Z,26.53
2018-02-25T07:58:00.805Z,26.62
2018-02-25T07:59:00.767Z,26.43
2018-02-25T08:00:00.765Z,26.53
2018-02-25T08:01:00.751Z,26.43
2018-02-25T08:02:00.753Z,26.53
2018-02-25T08:03:00.749Z,26.43
2018-02-25T08:04:00.740Z,26.45
2018-02-25T08:05:00.739Z,26.54
2018-02-25T08:06:00.739Z,25.96
2018-02-25T08:07:00.721Z,25.78
2018-02-25T08:08:00.731Z,25.78
2018-02-25T08:09:00.720Z,25.58
2018-02-25T08:10:00.719Z,25.58
2018-02-25T08:11:00.708Z,25.68
2018-02-25T08:12:00.695Z,25.10
2018-02-25T08:13:00.695Z,25.31
2018-02-25T08:14:00.678Z,25.31
2018-02-25T08:15:00.685Z,25.31
2018-02-25T08:16:00.665Z,25.21
2018-02-25T08:17:00.663Z,24.93
2018-02-25T08:18:00.662Z,24.65
2018-02-25T08:19:00.662Z,24.56
2018-02-25T08:20:00.654Z,23.88
2018-02-25T08:21:00.644Z,23.98
2018-02-25T08:22:00.657Z,23.79
2018-02-25T08:23:00.646Z,23.69
2018-02-25T08:24:00.637Z,23.40
2018-02-25T08:25:00.621Z,23.22
2018-02-25T08:26:00.615Z,23.13
2018-02-25T08:27:00.625Z,22.85
2018-02-25T08:28:00.617Z,23.04
2018-02-25T08:29:00.610Z,22.19
2018-02-25T08:30:00.614Z,22.85
2018-02-25T08:31:00.593Z,23.13
2018-02-25T08:32:00.594Z,23.31
2018-02-25T08:33:00.595Z,24.27
2018-02-25T08:34:00.582Z,24.27
2018-02-25T08:35:00.593Z,24.35
2018-02-25T08:36:00.589Z,24.37
2018-02-25T08:37:00.584Z,24.08
2018-02-25T08:38:00.564Z,24.26
2018-02-25T08:39:00.557Z,24.45
2018-02-25T08:40:00.556Z,25.22
2018-02-25T08:41:00.540Z,25.12
2018-02-25T08:42:00.539Z,24.93
2018-02-25T08:43:00.530Z,25.04
2018-02-25T08:44:00.540Z,25.04
2018-02-25T08:45:00.544Z,25.13
2018-02-25T08:46:00.515Z,25.12
2018-02-25T08:47:00.533Z,25.12
2018-02-25T08:48:00.531Z,25.12
2018-02-25T08:49:00.528Z,25.51
2018-02-25T08:50:00.517Z,25.32
2018-02-25T08:51:00.494Z,25.22
2018-02-25T08:52:00.493Z,25.22
2018-02-25T08:53:00.493Z,25.52
2018-02-25T08:54:00.484Z,25.62
2018-02-25T08:55:00.470Z,25.71
2018-02-25T08:56:00.467Z,24.85
2018-02-25T08:57:00.473Z,25.23
2018-02-25T08:58:00.481Z,25.52
2018-02-25T08:59:00.459Z,25.71
2018-02-25T09:00:00.459Z,25.71
2018-02-25T09:01:00.449Z,25.33
2018-02-25T09:02:00.439Z,25.52
2018-02-25T09:03:00.455Z,25.52
2018-02-25T09:04:00.442Z,25.43
2018-02-25T09:05:00.420Z,25.62
2018-02-25T09:06:00.409Z,25.33
2018-02-25T09:07:00.458Z,25.23
2018-02-25T09:08:00.416Z,25.43
2018-02-25T09:09:00.425Z,25.43
2018-02-25T09:10:00.404Z,25.63
2018-02-25T09:11:00.400Z,25.34
2018-02-25T09:12:00.400Z,25.54
2018-02-25T09:13:00.388Z,25.73
2018-02-25T09:14:00.395Z,25.24
2018-02-25T09:15:00.379Z,25.24
2018-02-25T09:16:00.384Z,25.44
2018-02-25T09:17:00.360Z,25.34
2018-02-25T09:18:00.366Z,25.34
2018-02-25T09:19:00.360Z,25.24
2018-02-25T09:20:00.357Z,25.24
2018-02-25T09:21:00.359Z,25.15
2018-02-25T09:22:00.340Z,25.54
2018-02-25T09:23:00.344Z,25.05
2018-02-25T09:24:00.334Z,25.34
2018-02-25T09:25:00.348Z,25.26
2018-02-25T09:26:00.326Z,25.54
2018-02-25T09:27:00.317Z,25.54
2018-02-25T09:28:00.318Z,25.54
2018-02-25T09:29:00.311Z,25.34
2018-02-25T09:30:00.316Z,25.63
2018-02-25T09:31:00.315Z,25.54
2018-02-25T09:32:00.307Z,25.54
2018-02-25T09:33:00.308Z,25.55
2018-02-25T09:34:00.294Z,25.54
2018-02-25T09:35:00.274Z,25.24
2018-02-25T09:36:00.283Z,25.54
2018-02-25T09:37:00.285Z,25.63
2018-02-25T09:38:00.273Z,25.54
2018-02-25T09:39:00.262Z,25.64
2018-02-25T09:40:00.268Z,25.44
2018-02-25T09:41:00.260Z,25.34
2018-02-25T09:42:00.270Z,25.45
2018-02-25T09:43:00.255Z,25.44
2018-02-25T09:44:00.243Z,25.64
2018-02-25T09:45:00.254Z,25.24
2018-02-25T09:46:00.239Z,25.55
2018-02-25T09:47:00.231Z,25.44
2018-02-25T09:48:00.229Z,25.55
2018-02-25T09:49:00.221Z,25.45
2018-02-25T09:50:00.213Z,25.45
2018-02-25T09:51:00.212Z,25.73
2018-02-25T09:52:00.210Z,25.74
2018-02-25T09:53:00.211Z,25.45
2018-02-25T09:54:00.205Z,25.54
2018-02-25T09:55:00.212Z,25.26
2018-02-25T09:56:00.190Z,25.16
2018-02-25T09:57:00.202Z,25.16
2018-02-25T09:58:00.183Z,25.55
2018-02-25T09:59:00.188Z,25.16
2018-02-25T10:00:00.170Z,25.16
2018-02-25T10:01:00.170Z,25.16
2018-02-25T10:02:00.164Z,25.16
2018-02-25T10:03:00.162Z,24.97
2018-02-25T10:04:00.172Z,25.26
2018-02-25T10:05:00.168Z,25.26
2018-02-25T10:06:00.171Z,25.55
2018-02-25T10:07:00.147Z,25.64
2018-02-25T10:08:00.161Z,25.35
2018-02-25T10:09:00.142Z,25.64
2018-02-25T10:10:00.130Z,25.45
2018-02-25T10:11:00.153Z,25.45
2018-02-25T10:12:00.134Z,25.64
2018-02-25T10:13:00.145Z,25.64
2018-02-25T10:14:00.137Z,25.64
2018-02-25T10:15:00.117Z,25.07
2018-02-25T10:16:00.126Z,25.35
2018-02-25T10:17:00.110Z,25.26
2018-02-25T10:18:00.098Z,25.64
2018-02-25T10:19:00.093Z,25.35
2018-02-25T10:20:00.094Z,25.45
2018-02-25T10:21:00.086Z,25.64
2018-02-25T10:22:00.122Z,25.45
2018-02-25T10:23:00.084Z,25.45
2018-02-25T10:24:00.079Z,25.45
2018-02-25T10:25:00.070Z,25.45
2018-02-25T10:26:00.091Z,25.35
2018-02-25T10:27:00.104Z,25.54
2018-02-25T10:28:00.056Z,25.44
2018-02-25T10:29:00.060Z,25.45
2018-02-25T10:30:00.059Z,25.34
2018-02-25T10:31:00.050Z,25.44
2018-02-25T10:32:00.047Z,25.26
2018-02-25T10:33:00.042Z,25.44
2018-02-25T10:34:00.036Z,25.44
2018-02-25T10:35:00.043Z,25.35
2018-02-25T10:36:00.027Z,25.34
2018-02-25T10:37:00.035Z,25.34
2018-02-25T10:38:00.014Z,25.24
2018-02-25T10:39:00.012Z,25.45
2018-02-25T10:40:00.017Z,25.35
2018-02-25T10:41:00.019Z,25.45
2018-02-25T10:41:59.988Z,25.34
2018-02-25T10:42:59.996Z,25.64
2018-02-25T10:43:59.996Z,25.45
2018-02-25T10:44:59.993Z,25.34
2018-02-25T10:45:59.993Z,25.24
2018-02-25T10:46:59.999Z,25.24
2018-02-25T10:47:59.997Z,25.34
2018-02-25T10:48:59.987Z,25.24
2018-02-25T10:49:59.959Z,25.24
2018-02-25T10:50:59.959Z,25.15
2018-02-25T10:51:59.958Z,25.34
2018-02-25T10:52:59.961Z,25.24
2018-02-25T10:53:59.962Z,25.35
2018-02-25T10:54:59.953Z,25.34
2018-02-25T10:55:59.939Z,25.92
2018-02-25T10:56:59.948Z,25.92
2018-02-25T10:57:59.941Z,25.93
2018-02-25T10:58:59.950Z,26.02
2018-02-25T10:59:59.939Z,25.73
2018-02-25T11:00:59.925Z,25.63
2018-02-25T11:01:59.915Z,25.73
2018-02-25T11:02:59.944Z,25.63
2018-02-25T11:03:59.921Z,25.54
2018-02-25T11:04:59.904Z,25.73
2018-02-25T11:05:59.906Z,25.44
2018-02-25T11:06:59.898Z,25.54
2018-02-25T11:07:59.896Z,25.44
2018-02-25T11:08:59.898Z,25.54
2018-02-25T11:09:59.891Z,25.73
2018-02-25T11:10:59.930Z,25.63
2018-02-25T11:11:59.882Z,25.82
2018-02-25T11:12:59.913Z,25.44
2018-02-25T11:13:59.866Z,25.73
2018-02-25T11:14:59.874Z,25.82
2018-02-25T11:15:59.858Z,25.63
2018-02-25T11:16:59.859Z,25.73
2018-02-25T11:17:59.848Z,25.73
2018-02-25T11:18:59.867Z,25.73
2018-02-25T11:19:59.846Z,25.73
2018-02-25T11:20:59.857Z,25.92
2018-02-25T11:21:59.849Z,25.92
2018-02-25T11:22:59.848Z,25.82
2018-02-25T11:23:59.836Z,26.02
2018-02-25T11:24:59.833Z,26.11
2018-02-25T11:25:59.834Z,26.21
2018-02-25T11:26:59.833Z,26.21
2018-02-25T11:27:59.809Z,26.31
2018-02-25T11:28:59.817Z,26.21
2018-02-25T11:29:59.802Z,26.40
2018-02-25T11:30:59.796Z,26.31
2018-02-25T11:31:59.810Z,26.11
2018-02-25T11:32:59.785Z,26.11
2018-02-25T11:33:59.782Z,26.11
2018-02-25T11:34:59.778Z,26.21
2018-02-25T11:35:59.790Z,26.02
2018-02-25T11:36:59.775Z,26.11
2018-02-25T11:37:59.767Z,26.02
2018-02-25T11:38:59.785Z,26.02
2018-02-25T11:39:59.775Z,26.11
2018-02-25T11:40:59.768Z,26.21
2018-02-25T11:41:59.765Z,26.11
2018-02-25T11:42:59.742Z,26.11
2018-02-25T11:43:59.752Z,26.31
2018-02-25T11:44:59.723Z,26.02
2018-02-25T11:45:59.740Z,26.20
2018-02-25T11:46:59.737Z,26.48
2018-02-25T11:47:59.741Z,26.29
2018-02-25T11:48:59.719Z,26.39
2018-02-25T11:49:59.708Z,26.00
2018-02-25T11:50:59.726Z,26.48
2018-02-25T11:51:59.708Z,26.39
2018-02-25T11:52:59.714Z,26.48
2018-02-25T11:53:59.701Z,26.58
2018-02-25T11:54:59.727Z,26.58
2018-02-25T11:55:59.694Z,26.68
2018-02-25T11:56:59.690Z,26.58
2018-02-25T11:57:59.683Z,26.39
2018-02-25T11:58:59.669Z,26.48
2018-02-25T11:59:59.668Z,26.39
2018-02-25T12:00:59.669Z,26.39
2018-02-25T12:01:59.678Z,26.58
2018-02-25T12:02:59.708Z,26.68
2018-02-25T12:03:59.665Z,26.39
2018-02-25T12:04:59.669Z,26.39
2018-02-25T12:05:59.674Z,26.39
2018-02-25T12:06:59.639Z,26.58
2018-02-25T12:07:59.643Z,26.29
2018-02-25T12:08:59.640Z,26.68
2018-02-25T12:09:59.675Z,26.58
2018-02-25T12:10:59.620Z,26.58
2018-02-25T12:11:59.645Z,26.39
2018-02-25T12:12:59.622Z,26.58
2018-02-25T12:13:59.627Z,26.39
2018-02-25T12:14:59.733Z,26.68
2018-02-25T12:15:59.617Z,26.48
2018-02-25T12:16:59.593Z,26.39
2018-02-25T12:17:59.610Z,26.10
2018-02-25T12:18:59.589Z,26.39
2018-02-25T12:19:59.583Z,26.39
2018-02-25T12:20:59.591Z,26.29
2018-02-25T12:21:59.575Z,26.00
2018-02-25T12:22:59.574Z,25.91
2018-02-25T12:23:59.573Z,26.58
2018-02-25T12:24:59.564Z,26.29
2018-02-25T12:25:59.553Z,26.00
2018-02-25T12:26:59.544Z,26.39
2018-02-25T12:27:59.554Z,26.10
2018-02-25T12:28:59.552Z,26.29
2018-02-25T12:29:59.565Z,26.29
2018-02-25T12:30:59.537Z,26.39
2018-02-25T12:31:59.566Z,26.68
2018-02-25T12:32:59.538Z,26.39
2018-02-25T12:33:59.532Z,25.99
2018-02-25T12:34:59.521Z,26.39
2018-02-25T12:35:59.530Z,26.47
2018-02-25T12:36:59.523Z,25.99
2018-02-25T12:37:59.518Z,26.48
2018-02-25T12:38:59.500Z,26.58
2018-02-25T12:39:59.496Z,25.99
2018-02-25T12:40:59.501Z,26.47
2018-02-25T12:41:59.495Z,26.37
2018-02-25T12:42:59.490Z,26.10
2018-02-25T12:43:59.473Z,26.37
2018-02-25T12:44:59.478Z,26.57
2018-02-25T12:45:59.474Z,26.47
2018-02-25T12:46:59.472Z,26.67
2018-02-25T12:47:59.467Z,26.47
2018-02-25T12:48:59.472Z,26.57
2018-02-25T12:49:59.471Z,26.47
2018-02-25T12:50:59.487Z,26.57
2018-02-25T12:51:59.458Z,26.47