createdAt,value
2018-12-20T00:04:32.130Z,74.10
2018-12-20T00:09:23.128Z,74.10
2018-12-20T00:14:13.926Z,74.10
2018-12-20T00:19:04.821Z,74.10
2018-12-20T00:23:55.708Z,74.10
2018-12-20T00:28:46.679Z,74.10
2018-12-20T00:33:37.634Z,74.10
2018-12-20T00:38:29.387Z,74.10
2018-12-20T00:43:20.133Z,74.10
2018-12-20T00:48:11.009Z,74.10
2018-12-20T00:53:02.020Z,74.10
2018-12-20T00:57:53.013Z,74.10
2018-12-20T01:02:45.232Z,74.20
2018-12-20T01:07:36.117Z,74.10
2018-12-20T01:12:27.000Z,74.10
2018-12-20T01:17:18.511Z,74.10
2018-12-20T01:22:08.797Z,74.20
2018-12-20T01:26:59.780Z,74.20
2018-12-20T01:31:51.414Z,74.20
2018-12-20T01:36:42.490Z,74.20
2018-12-20T01:41:33.307Z,74.20
2018-12-20T01:46:24.368Z,74.20
2018-12-20T01:51:16.187Z,74.20
2018-12-20T01:56:07.007Z,74.20
2018-12-20T02:00:58.208Z,74.20
2018-12-20T02:05:48.872Z,74.20
2018-12-20T02:10:39.801Z,74.20
2018-12-20T02:15:30.687Z,74.10
2018-12-20T02:20:22.563Z,74.20
2018-12-20T02:25:13.250Z,74.20
2018-12-20T02:30:04.892Z,74.10
2018-12-20T02:35:04.555Z,74.20
2018-12-20T02:39:55.374Z,74.20
2018-12-20T02:44:46.271Z,74.10
2018-12-20T02:49:37.281Z,74.20
2018-12-20T02:54:29.062Z,74.20
2018-12-20T02:59:19.915Z,74.20
2018-12-20T03:04:10.826Z,74.10
2018-12-20T03:09:01.800Z,74.20
2018-12-20T03:13:53.455Z,74.20
2018-12-20T03:18:44.348Z,74.20
2018-12-20T03:23:35.270Z,74.20
2018-12-20T03:28:26.446Z,74.20
2018-12-20T03:33:17.336Z,74.20
2018-12-20T03:38:08.060Z,74.30
2018-12-20T03:42:59.013Z,74.20
2018-12-20T03:47:50.780Z,74.20
2018-12-20T03:52:41.572Z,74.20
2018-12-20T03:57:32.544Z,74.20
2018-12-20T04:02:23.656Z,74.20
2018-12-20T04:07:14.390Z,74.20
2018-12-20T04:12:05.427Z,74.20
2018-12-20T04:16:57.313Z,74.30
2018-12-20T04:21:48.079Z,74.30
2018-12-20T04:26:39.032Z,74.30
2018-12-20T04:31:29.777Z,74.30
2018-12-20T04:36:20.964Z,74.30
2018-12-20T04:41:12.651Z,74.30
2018-12-20T04:46:03.712Z,74.30
2018-12-20T04:50:54.447Z,74.30
2018-12-20T04:55:45.404Z,74.30
2018-12-20T05:00:36.281Z,74.30
2018-12-20T05:05:27.231Z,74.30
2018-12-20T05:10:18.321Z,74.30
2018-12-20T05:15:10.044Z,74.90
2018-12-20T05:20:00.850Z,74.30
2018-12-20T05:24:51.734Z,74.30
2018-12-20T05:29:42.636Z,74.30
2018-12-20T05:34:33.551Z,74.30
2018-12-20T05:39:24.487Z,74.30
2018-12-20T05:44:15.574Z,74.30
2018-12-20T05:49:07.850Z,74.50
2018-12-20T05:53:58.806Z,74.40
2018-12-20T05:58:49.815Z,74.30
2018-12-20T06:03:41.466Z,74.40
2018-12-20T06:08:32.404Z,74.40
2018-12-20T06:13:30.148Z,74.40
2018-12-20T06:18:21.916Z,74.50
2018-12-20T06:23:12.977Z,74.40
2018-12-20T06:28:04.538Z,74.40
2018-12-20T06:32:55.447Z,74.40
2018-12-20T06:37:46.381Z,74.40
2018-12-20T06:42:37.288Z,74.30
2018-12-20T06:47:28.186Z,74.30
2018-12-20T06:52:19.144Z,74.30
2018-12-20T06:57:10.202Z,74.30
2018-12-20T07:02:01.099Z,74.30
2018-12-20T07:06:52.808Z,74.50
2018-12-20T07:11:43.719Z,74.30
2018-12-20T07:16:34.629Z,74.20
2018-12-20T07:21:25.530Z,74.20
2018-12-20T07:26:16.496Z,74.20
2018-12-20T07:31:07.404Z,74.20
2018-12-20T07:35:58.328Z,74.30
2018-12-20T07:40:49.840Z,74.30
2018-12-20T07:45:40.774Z,74.20
2018-12-20T07:50:31.684Z,74.20
2018-12-20T07:55:22.587Z,74.30
2018-12-20T08:00:13.536Z,74.30
2018-12-20T08:05:05.913Z,74.30
2018-12-20T08:09:57.584Z,74.30
2018-12-20T08:14:48.487Z,74.30
2018-12-20T08:19:39.386Z,74.40
2018-12-20T08:24:31.036Z,74.40
2018-12-20T08:29:22.684Z,74.40
2018-12-20T08:34:13.595Z,74.40
2018-12-20T08:39:04.495Z,74.40
2018-12-20T08:43:56.130Z,74.70
2018-12-20T08:48:47.779Z,74.50
2018-12-20T08:53:39.431Z,74.70
2018-12-20T08:58:30.342Z,74.60
2018-12-20T09:03:21.242Z,74.60
2018-12-20T09:08:12.903Z,74.70
2018-12-20T09:13:09.541Z,74.70
2018-12-20T09:17:54.800Z,74.70
2018-12-20T09:22:45.709Z,74.70
2018-12-20T09:27:36.727Z,74.90
2018-12-20T09:32:27.626Z,74.90
2018-12-20T09:37:18.531Z,75.00
2018-12-20T09:42:09.447Z,74.90
2018-12-20T09:47:11.662Z,75.00
2018-12-20T09:51:57.402Z,74.90
2018-12-20T09:56:49.047Z,75.00
2018-12-20T10:01:40.020Z,75.00
2018-12-20T10:06:30.922Z,74.90
2018-12-20T10:11:21.839Z,75.60
2018-12-20T10:16:12.742Z,74.90
2018-12-20T10:21:03.646Z,75.00
2018-12-20T10:25:54.552Z,75.10
2018-12-20T10:30:45.466Z,75.10
2018-12-20T10:35:37.106Z,75.10
2018-12-20T10:40:28.002Z,75.10
2018-12-20T10:45:18.900Z,75.10
2018-12-20T10:50:10.539Z,75.10
2018-12-20T10:55:01.443Z,75.10
2018-12-20T10:59:52.357Z,75.10
2018-12-20T11:04:43.363Z,75.10
2018-12-20T11:09:40.542Z,75.20
2018-12-20T11:14:31.453Z,75.20
2018-12-20T11:19:22.350Z,75.20
2018-12-20T11:24:13.301Z,75.20
2018-12-20T11:29:04.228Z,75.20
2018-12-20T11:33:55.296Z,75.20
2018-12-20T11:38:46.934Z,75.10
2018-12-20T11:43:37.831Z,75.10
2018-12-20T11:48:29.547Z,75.20
2018-12-20T11:53:20.460Z,75.20
2018-12-20T11:58:11.374Z,75.20
2018-12-20T12:03:02.286Z,75.00
2018-12-20T12:07:53.223Z,75.00
2018-12-20T12:12:44.244Z,74.90
2018-12-20T12:17:35.155Z,74.80
2018-12-20T12:22:26.092Z,74.80
2018-12-20T12:27:17.100Z,74.80
2018-12-20T12:32:08.013Z,74.90
2018-12-20T12:36:58.919Z,74.90
2018-12-20T12:41:49.830Z,74.80
2018-12-20T12:46:40.750Z,74.90
2018-12-20T12:51:31.665Z,74.80
2018-12-20T12:56:22.559Z,74.80
2018-12-20T13:01:13.468Z,74.80
2018-12-20T13:06:04.380Z,74.80
2018-12-20T13:10:57.356Z,74.50
2018-12-20T13:15:47.747Z,74.50
2018-12-20T13:20:38.751Z,74.30
2018-12-20T13:25:29.660Z,74.50
2018-12-20T13:30:20.558Z,74.40
2018-12-20T13:35:11.454Z,74.40
2018-12-20T13:40:02.420Z,74.40
2018-12-20T13:44:53.332Z,74.40
2018-12-20T13:49:44.230Z,74.40
2018-12-20T13:54:35.135Z,74.40
2018-12-20T13:59:26.048Z,74.60
2018-12-20T14:04:17.008Z,74.50
2018-12-20T14:09:08.216Z,74.50
2018-12-20T14:13:59.116Z,74.50
2018-12-20T14:18:50.084Z,74.50
2018-12-20T14:23:41.027Z,74.40
2018-12-20T14:28:32.688Z,74.30
2018-12-20T14:33:23.688Z,74.30
2018-12-20T14:38:14.596Z,74.30
2018-12-20T14:43:06.249Z,74.20
2018-12-20T14:47:57.161Z,74.20
2018-12-20T14:52:48.085Z,74.10
2018-12-20T14:57:39.047Z,74.20
2018-12-20T15:02:29.942Z,74.10
2018-12-20T15:07:20.847Z,74.10
2018-12-20T15:12:11.766Z,74.20
2018-12-20T15:17:02.682Z,74.20
2018-12-20T15:21:53.574Z,74.20
2018-12-20T15:26:45.235Z,74.20
2018-12-20T15:31:36.144Z,74.20
2018-12-20T15:36:27.048Z,74.30
2018-12-20T15:41:18.705Z,74.30
2018-12-20T15:46:09.603Z,74.30
2018-12-20T15:51:01.251Z,74.40
2018-12-20T15:55:52.956Z,74.40
2018-12-20T16:00:43.857Z,75.10
2018-12-20T16:05:34.772Z,74.50
2018-12-20T16:10:25.694Z,74.50
2018-12-20T16:15:16.609Z,74.60
2018-12-20T16:20:07.548Z,74.60
2018-12-20T16:24:58.584Z,74.60
2018-12-20T16:29:50.262Z,74.70
2018-12-20T16:34:41.175Z,74.60
2018-12-20T16:39:32.079Z,74.70
2018-12-20T16:44:23.042Z,74.70
2018-12-20T16:49:14.069Z,74.70
2018-12-20T16:54:04.891Z,74.70
2018-12-20T16:58:55.794Z,74.70
2018-12-20T17:03:46.807Z,74.70
2018-12-20T17:08:37.638Z,74.70
2018-12-20T17:13:28.543Z,74.70
2018-12-20T17:18:19.458Z,74.70
2018-12-20T17:23:10.371Z,74.70
2018-12-20T17:28:01.266Z,74.80
2018-12-20T17:32:52.176Z,74.70
2018-12-20T17:37:43.812Z,74.80
2018-12-20T17:42:35.450Z,75.00
2018-12-20T17:47:27.086Z,75.00
2018-12-20T17:52:18.722Z,75.10
2018-12-20T17:57:10.365Z,75.00
2018-12-20T18:02:01.289Z,75.00
2018-12-20T18:06:52.200Z,75.00
2018-12-20T18:11:43.111Z,75.10
2018-12-20T18:16:34.768Z,74.90
2018-12-20T18:21:25.678Z,75.50
2018-12-20T18:26:16.643Z,74.90
2018-12-20T18:31:07.557Z,74.90
2018-12-20T18:35:58.473Z,74.90
2018-12-20T18:40:49.383Z,74.80
2018-12-20T18:45:40.299Z,74.80
2018-12-20T18:50:31.256Z,74.70
2018-12-20T18:55:22.165Z,74.70
2018-12-20T19:00:13.086Z,74.70
2018-12-20T19:05:04.101Z,74.80
2018-12-20T19:09:55.125Z,74.90
2018-12-20T19:14:46.221Z,75.20
2018-12-20T19:19:37.136Z,75.10
2018-12-20T19:24:28.057Z,75.10
2018-12-20T19:29:19.007Z,75.00
2018-12-20T19:34:09.907Z,75.00
2018-12-20T19:39:00.825Z,75.10
2018-12-20T19:43:51.731Z,75.30
2018-12-20T19:48:42.636Z,75.30
2018-12-20T19:53:33.549Z,75.40
2018-12-20T19:58:24.450Z,75.20
2018-12-20T20:03:16.108Z,75.10
2018-12-20T20:08:07.028Z,75.10
2018-12-20T20:12:57.946Z,75.10
2018-12-20T20:17:48.855Z,75.20
2018-12-20T20:22:39.758Z,75.10
2018-12-20T20:27:31.403Z,75.50
2018-12-20T20:32:22.312Z,75.50
2018-12-20T20:37:13.959Z,75.60
2018-12-20T20:42:04.877Z,75.60
2018-12-20T20:46:55.847Z,75.40
2018-12-20T20:51:46.768Z,75.40
2018-12-20T20:56:37.707Z,75.30
2018-12-20T21:01:28.659Z,75.30
2018-12-20T21:06:19.571Z,75.20
2018-12-20T21:11:10.484Z,75.40
2018-12-20T21:16:02.193Z,75.50
2018-12-20T21:20:53.089Z,75.50
2018-12-20T21:25:43.994Z,75.50
2018-12-20T21:30:34.890Z,75.80
2018-12-20T21:35:25.851Z,75.80
2018-12-20T21:40:18.653Z,76.00
2018-12-20T21:45:07.814Z,76.10
2018-12-20T21:49:58.710Z,76.30
2018-12-20T21:54:49.624Z,76.50
2018-12-20T21:59:40.556Z,76.40
2018-12-20T22:04:31.472Z,76.50
2018-12-20T22:09:22.492Z,76.30
2018-12-20T22:14:13.410Z,76.50
2018-12-20T22:19:04.324Z,76.40
2018-12-20T22:23:55.260Z,76.50
2018-12-20T22:28:47.656Z,76.50
2018-12-20T22:33:38.560Z,76.50
2018-12-20T22:38:29.476Z,76.30
2018-12-20T22:43:21.395Z,76.40
2018-12-20T22:48:13.062Z,76.50
2018-12-20T22:53:03.985Z,76.40
2018-12-20T22:57:54.955Z,76.50
2018-12-20T23:02:47.364Z,76.60
2018-12-20T23:07:38.298Z,76.60
2018-12-20T23:12:29.217Z,77.10
2018-12-20T23:17:22.315Z,76.30
2018-12-20T23:22:11.079Z,76.40
2018-12-20T23:27:01.971Z,76.30
2018-12-20T23:31:52.866Z,76.30
2018-12-20T23:36:44.507Z,76.30
2018-12-20T23:41:35.475Z,76.20
2018-12-20T23:46:26.374Z,76.10
2018-12-20T23:51:17.312Z,76.00
2018-12-20T23:56:08.220Z,76.70
