createdAt,value
2018-03-31T00:02:09.759Z,82.05
2018-03-31T00:04:37.497Z,81.03
2018-03-31T00:07:05.229Z,81.16
2018-03-31T00:09:32.981Z,81.64
2018-03-31T00:12:00.699Z,81.96
2018-03-31T00:14:28.516Z,82.58
2018-03-31T00:16:56.531Z,82.48
2018-03-31T00:19:24.280Z,82.08
2018-03-31T00:21:51.996Z,82.09
2018-03-31T00:24:19.765Z,82.39
2018-03-31T00:26:47.490Z,83.61
2018-03-31T00:29:15.257Z,84.82
2018-03-31T00:31:43.004Z,85.12
2018-03-31T00:34:10.756Z,83.97
2018-03-31T00:36:39.475Z,83.18
2018-03-31T00:39:07.238Z,82.50
2018-03-31T00:41:35.718Z,82.91
2018-03-31T00:44:03.540Z,82.65
2018-03-31T00:46:31.281Z,82.89
2018-03-31T00:48:59.046Z,83.06
2018-03-31T00:51:26.797Z,82.76
2018-03-31T00:53:54.509Z,83.45
2018-03-31T00:56:22.270Z,83.92
2018-03-31T00:58:50.100Z,83.86
2018-03-31T01:01:17.849Z,84.12
2018-03-31T01:03:45.866Z,84.62
2018-03-31T01:06:13.625Z,84.99
2018-03-31T01:08:41.356Z,84.88
2018-03-31T01:11:09.104Z,84.48
2018-03-31T01:13:37.010Z,84.69
2018-03-31T01:16:05.065Z,84.90
2018-03-31T01:18:32.783Z,85.23
2018-03-31T01:21:01.064Z,85.31
2018-03-31T01:23:28.823Z,85.03
2018-03-31T01:25:56.624Z,85.53
2018-03-31T01:28:24.353Z,85.27
2018-03-31T01:30:52.085Z,85.38
2018-03-31T01:33:19.829Z,85.63
2018-03-31T01:35:48.221Z,85.99
2018-03-31T01:38:15.958Z,86.35
2018-03-31T01:40:43.684Z,85.15
2018-03-31T01:43:11.465Z,85.11
2018-03-31T01:45:39.181Z,85.08
2018-03-31T01:48:06.949Z,85.55
2018-03-31T01:50:34.688Z,85.69
2018-03-31T01:53:03.068Z,85.87
2018-03-31T01:55:30.992Z,86.17
2018-03-31T01:57:58.736Z,85.96
2018-03-31T02:00:26.481Z,86.16
2018-03-31T02:02:54.247Z,86.28
2018-03-31T02:05:22.482Z,86.77
2018-03-31T02:07:50.186Z,86.08
2018-03-31T02:10:17.920Z,86.09
2018-03-31T02:12:45.700Z,85.88
2018-03-31T02:15:13.445Z,85.71
2018-03-31T02:17:41.205Z,85.65
2018-03-31T02:20:08.993Z,85.93
2018-03-31T02:22:36.731Z,85.90
2018-03-31T02:25:05.747Z,85.91
2018-03-31T02:27:34.413Z,85.79
2018-03-31T02:30:08.648Z,86.34
2018-03-31T02:32:36.436Z,87.87
2018-03-31T02:35:07.875Z,87.08
2018-03-31T02:37:35.959Z,87.25
2018-03-31T02:40:06.741Z,87.67
2018-03-31T02:42:36.181Z,87.53
2018-03-31T02:45:08.036Z,87.07
2018-03-31T02:47:35.787Z,86.49
2018-03-31T02:50:06.652Z,86.52
2018-03-31T02:52:34.420Z,85.93
2018-03-31T02:55:08.558Z,86.08
2018-03-31T02:57:36.294Z,86.09
2018-03-31T03:00:07.060Z,86.16
2018-03-31T03:02:34.822Z,86.28
2018-03-31T03:05:06.394Z,86.27
2018-03-31T03:07:35.874Z,86.64
2018-03-31T03:10:08.669Z,86.66
2018-03-31T03:12:36.805Z,85.94
2018-03-31T03:15:06.270Z,86.20
2018-03-31T03:17:34.616Z,86.90
2018-03-31T03:20:06.224Z,86.83
2018-03-31T03:22:33.989Z,86.90
2018-03-31T03:25:05.086Z,87.42
2018-03-31T03:27:32.938Z,87.00
2018-03-31T03:30:00.685Z,87.33
2018-03-31T03:32:31.264Z,87.62
2018-03-31T03:34:59.012Z,87.77
2018-03-31T03:37:26.915Z,87.63
2018-03-31T03:39:54.632Z,87.76
2018-03-31T03:42:22.420Z,87.81
2018-03-31T03:44:50.307Z,87.34
2018-03-31T03:47:18.330Z,87.12
2018-03-31T03:49:46.085Z,87.37
2018-03-31T03:52:15.014Z,87.41
2018-03-31T03:54:42.811Z,87.51
2018-03-31T03:57:10.568Z,87.47
2018-03-31T03:59:38.328Z,87.90
2018-03-31T04:02:06.089Z,89.39
2018-03-31T04:04:34.129Z,88.35
2018-03-31T04:07:01.890Z,87.75
2018-03-31T04:09:29.642Z,87.73
2018-03-31T04:11:57.417Z,87.25
2018-03-31T04:14:25.164Z,87.09
2018-03-31T04:16:52.909Z,86.88
2018-03-31T04:19:20.688Z,87.11
2018-03-31T04:21:48.418Z,86.69
2018-03-31T04:24:17.294Z,86.05
2018-03-31T04:26:45.005Z,85.51
2018-03-31T04:29:12.822Z,85.21
2018-03-31T04:31:40.804Z,85.30
2018-03-31T04:34:08.529Z,85.94
2018-03-31T04:36:36.267Z,86.18
2018-03-31T04:39:04.015Z,85.77
2018-03-31T04:41:31.956Z,85.36
2018-03-31T04:43:59.722Z,85.77
2018-03-31T04:46:27.490Z,85.82
2018-03-31T04:48:55.221Z,85.88
2018-03-31T04:51:23.031Z,85.87
2018-03-31T04:53:50.769Z,85.75
2018-03-31T04:56:18.527Z,85.56
2018-03-31T04:58:46.710Z,85.88
2018-03-31T05:01:14.460Z,85.33
2018-03-31T05:03:42.223Z,86.15
2018-03-31T05:06:09.985Z,86.29
2018-03-31T05:08:37.730Z,86.25
2018-03-31T05:11:05.694Z,86.06
2018-03-31T05:13:33.416Z,86.01
2018-03-31T05:16:01.189Z,86.00
2018-03-31T05:18:29.204Z,86.12
2018-03-31T05:20:56.932Z,86.56
2018-03-31T05:23:24.760Z,86.54
2018-03-31T05:25:52.821Z,85.98
2018-03-31T05:28:20.901Z,85.72
2018-03-31T05:30:48.644Z,85.71
2018-03-31T05:33:16.407Z,85.58
2018-03-31T05:35:44.136Z,86.02
2018-03-31T05:38:11.881Z,85.46
2018-03-31T05:40:39.621Z,85.63
2018-03-31T05:43:07.444Z,85.54
2018-03-31T05:45:35.173Z,85.71
2018-03-31T05:48:02.918Z,85.58
2018-03-31T05:50:30.652Z,85.29
2018-03-31T05:52:58.401Z,84.95
2018-03-31T05:55:26.143Z,84.75
2018-03-31T05:57:54.370Z,83.83
2018-03-31T06:00:22.050Z,84.09
2018-03-31T06:02:49.792Z,84.21
2018-03-31T06:05:17.689Z,84.23
2018-03-31T06:07:45.430Z,83.61
2018-03-31T06:10:13.537Z,83.95
2018-03-31T06:12:41.232Z,82.55
2018-03-31T06:15:08.996Z,81.21
2018-03-31T06:17:37.614Z,80.53
2018-03-31T06:20:05.585Z,80.76
2018-03-31T06:22:33.312Z,80.81
2018-03-31T06:25:04.307Z,81.26
2018-03-31T06:27:32.040Z,81.27
2018-03-31T06:29:59.803Z,79.93
2018-03-31T06:32:32.955Z,80.32
2018-03-31T06:37:33.204Z,78.20
2018-03-31T06:42:33.223Z,77.16
2018-03-31T06:47:34.958Z,80.42
2018-03-31T06:50:06.260Z,80.46
2018-03-31T06:52:33.989Z,79.83
2018-03-31T06:55:06.578Z,78.59
2018-03-31T06:57:34.597Z,75.24
2018-03-31T07:00:06.162Z,74.43
2018-03-31T07:02:33.910Z,72.65
2018-03-31T07:05:08.709Z,72.54
2018-03-31T07:07:36.422Z,72.42
2018-03-31T07:10:05.685Z,71.20
2018-03-31T07:12:33.459Z,68.60
2018-03-31T07:15:04.399Z,66.38
2018-03-31T07:17:32.163Z,66.43
2018-03-31T07:20:00.160Z,64.95
2018-03-31T07:22:30.728Z,63.71
2018-03-31T07:24:58.561Z,63.64
2018-03-31T07:27:26.404Z,63.29
2018-03-31T07:29:54.153Z,63.47
2018-03-31T07:32:21.925Z,66.13
2018-03-31T07:34:49.636Z,64.21
2018-03-31T07:37:17.557Z,63.84
2018-03-31T07:39:45.260Z,62.02
2018-03-31T07:42:12.989Z,62.60
2018-03-31T07:44:40.723Z,63.64
2018-03-31T07:47:08.482Z,64.19
2018-03-31T07:49:36.231Z,60.21
2018-03-31T07:52:04.014Z,54.13
2018-03-31T07:54:31.709Z,52.12
2018-03-31T07:56:59.483Z,51.86
2018-03-31T07:59:27.240Z,51.43
2018-03-31T08:01:54.969Z,52.96
2018-03-31T08:04:22.721Z,53.55
2018-03-31T08:06:50.450Z,54.41
2018-03-31T08:09:18.194Z,50.35
2018-03-31T08:11:45.948Z,48.63
2018-03-31T08:14:13.705Z,48.74
2018-03-31T08:16:41.449Z,50.01
2018-03-31T08:19:09.515Z,48.14
2018-03-31T08:21:37.247Z,49.92
2018-03-31T08:24:05.064Z,49.61
2018-03-31T08:26:32.810Z,51.93
2018-03-31T08:29:00.576Z,53.48
2018-03-31T08:31:28.305Z,49.80
2018-03-31T08:33:56.043Z,47.24
2018-03-31T08:36:23.794Z,49.98
2018-03-31T08:38:51.547Z,47.23
2018-03-31T08:41:19.322Z,46.32
2018-03-31T08:43:47.472Z,45.65
2018-03-31T08:46:15.218Z,43.93
2018-03-31T08:48:43.060Z,46.74
2018-03-31T08:51:10.962Z,44.09
2018-03-31T08:53:38.708Z,44.58
2018-03-31T08:56:06.608Z,44.48
2018-03-31T08:58:35.006Z,43.50
2018-03-31T09:01:02.785Z,43.51
2018-03-31T09:03:30.511Z,44.48
2018-03-31T09:05:58.269Z,42.69
2018-03-31T09:08:25.997Z,45.76
2018-03-31T09:10:54.104Z,46.57
2018-03-31T09:13:22.291Z,43.70
2018-03-31T09:15:50.033Z,39.83
2018-03-31T09:18:18.543Z,40.46
2018-03-31T09:20:46.466Z,39.24
2018-03-31T09:23:14.245Z,39.87
2018-03-31T09:25:41.968Z,40.41
2018-03-31T09:28:09.713Z,42.50
2018-03-31T09:30:37.470Z,43.11
2018-03-31T09:33:05.306Z,40.16
2018-03-31T09:35:33.035Z,38.65
2018-03-31T09:38:00.785Z,35.02
2018-03-31T09:40:28.524Z,38.94
2018-03-31T09:42:56.261Z,34.98
2018-03-31T09:45:23.988Z,37.50
2018-03-31T09:47:51.740Z,38.40
2018-03-31T09:50:19.467Z,37.67
2018-03-31T09:52:47.269Z,35.83
2018-03-31T09:55:15.009Z,36.06
2018-03-31T09:57:43.066Z,34.39
2018-03-31T10:00:10.779Z,36.40
2018-03-31T10:02:38.509Z,41.99
2018-03-31T10:05:06.278Z,40.93
2018-03-31T10:07:34.003Z,38.44
2018-03-31T10:10:08.141Z,38.01
2018-03-31T10:12:35.854Z,35.25
2018-03-31T10:15:05.208Z,31.89
2018-03-31T10:17:33.187Z,33.21
2018-03-31T10:20:04.874Z,32.25
2018-03-31T10:22:32.647Z,33.17
2018-03-31T10:25:04.425Z,32.68
2018-03-31T10:27:32.185Z,31.78
2018-03-31T10:29:59.914Z,33.91
2018-03-31T10:32:30.924Z,33.41
2018-03-31T10:34:58.896Z,32.16
2018-03-31T10:37:26.843Z,32.69
2018-03-31T10:39:54.636Z,34.32
2018-03-31T10:42:22.583Z,35.43
2018-03-31T10:44:50.536Z,33.25
2018-03-31T10:47:18.293Z,36.60
2018-03-31T10:49:46.312Z,38.36
2018-03-31T10:52:14.056Z,38.18
2018-03-31T10:54:41.781Z,38.20
2018-03-31T10:57:09.804Z,35.91
2018-03-31T10:59:38.165Z,36.59
2018-03-31T11:02:05.932Z,37.63
2018-03-31T11:04:33.793Z,34.04
2018-03-31T11:07:01.571Z,33.89
2018-03-31T11:09:29.306Z,33.35
2018-03-31T11:11:57.140Z,34.84
2018-03-31T11:14:25.309Z,37.70
2018-03-31T11:16:53.072Z,32.35
2018-03-31T11:19:21.113Z,34.15
2018-03-31T11:21:49.186Z,30.25
2018-03-31T11:24:16.912Z,31.96
2018-03-31T11:26:44.649Z,30.77
2018-03-31T11:29:12.473Z,32.72
2018-03-31T11:31:40.519Z,34.03
2018-03-31T11:34:08.258Z,38.61
2018-03-31T11:36:36.026Z,41.47
2018-03-31T11:39:03.757Z,42.50
2018-03-31T11:41:31.496Z,43.74
2018-03-31T11:43:59.265Z,41.85
2018-03-31T11:46:26.987Z,41.82
2018-03-31T11:48:54.992Z,39.88
2018-03-31T11:51:23.591Z,40.02
2018-03-31T11:53:51.345Z,38.57
2018-03-31T11:56:19.081Z,39.22
2018-03-31T11:58:46.828Z,35.28
2018-03-31T12:01:14.586Z,33.58
2018-03-31T12:03:42.494Z,33.16
2018-03-31T12:06:10.236Z,29.16
2018-03-31T12:08:38.304Z,32.81
2018-03-31T12:11:06.059Z,33.38
2018-03-31T12:13:33.814Z,33.30
2018-03-31T12:16:01.546Z,33.85
2018-03-31T12:18:29.277Z,32.13
2018-03-31T12:20:57.892Z,33.51
2018-03-31T12:23:26.049Z,36.45
2018-03-31T12:25:53.963Z,36.65
2018-03-31T12:28:22.160Z,38.40
2018-03-31T12:30:50.653Z,39.85
2018-03-31T12:33:18.558Z,39.38
2018-03-31T12:35:46.282Z,36.96
2018-03-31T12:38:14.315Z,36.49
2018-03-31T12:40:42.320Z,36.97
2018-03-31T12:43:10.277Z,39.36
2018-03-31T12:45:38.015Z,38.65
2018-03-31T12:48:05.888Z,38.65
2018-03-31T12:50:33.626Z,39.73
2018-03-31T12:53:01.745Z,38.55
2018-03-31T12:55:29.449Z,38.88
2018-03-31T12:57:57.184Z,39.61
2018-03-31T13:00:24.933Z,40.55
2018-03-31T13:02:53.326Z,41.76
2018-03-31T13:05:21.057Z,41.60
2018-03-31T13:07:49.468Z,40.66
2018-03-31T13:10:17.210Z,39.78
2018-03-31T13:12:44.984Z,40.25
2018-03-31T13:15:12.723Z,38.31
2018-03-31T13:17:40.477Z,38.87
2018-03-31T13:20:08.224Z,37.57
2018-03-31T13:22:35.981Z,41.03
2018-03-31T13:25:06.213Z,41.21
2018-03-31T13:27:33.939Z,40.86
2018-03-31T13:30:08.060Z,39.52
2018-03-31T13:32:36.430Z,38.85
2018-03-31T13:35:05.559Z,40.38
2018-03-31T13:37:33.237Z,38.94
2018-03-31T13:42:35.351Z,37.25
2018-03-31T13:45:06.659Z,37.29
2018-03-31T13:47:34.386Z,36.77
2018-03-31T13:50:05.370Z,37.24
2018-03-31T13:52:33.025Z,37.25
2018-03-31T13:57:35.086Z,39.46
2018-03-31T14:00:06.426Z,38.23
2018-03-31T14:02:34.168Z,38.46
2018-03-31T14:05:04.811Z,38.87
2018-03-31T14:07:32.553Z,40.40
2018-03-31T14:10:00.298Z,41.21
2018-03-31T14:12:34.554Z,42.33
2018-03-31T14:15:05.632Z,41.83
2018-03-31T14:17:33.616Z,43.22
2018-03-31T14:22:34.181Z,44.26
2018-03-31T14:25:08.523Z,44.43
2018-03-31T14:27:37.098Z,42.99
2018-03-31T14:30:05.897Z,43.41
2018-03-31T14:32:33.629Z,44.59
2018-03-31T14:35:04.446Z,43.13
2018-03-31T14:37:32.206Z,43.89
2018-03-31T14:40:00.195Z,44.92
2018-03-31T14:42:31.229Z,44.64
2018-03-31T14:44:58.954Z,43.31
2018-03-31T14:47:26.710Z,43.81
2018-03-31T14:49:54.449Z,42.20
2018-03-31T14:52:22.192Z,40.65
2018-03-31T14:54:49.954Z,40.18
2018-03-31T14:57:17.973Z,40.19
2018-03-31T14:59:45.896Z,39.48
2018-03-31T15:02:13.919Z,39.84
2018-03-31T15:04:41.798Z,38.89
2018-03-31T15:07:09.565Z,41.12
2018-03-31T15:09:37.309Z,43.18
2018-03-31T15:12:05.677Z,44.09
2018-03-31T15:14:33.637Z,44.02
2018-03-31T15:17:01.379Z,44.73
2018-03-31T15:19:29.137Z,43.67
2018-03-31T15:21:56.910Z,42.91
2018-03-31T15:24:25.276Z,42.20
2018-03-31T15:26:53.006Z,43.81
2018-03-31T15:29:20.739Z,43.60
2018-03-31T15:31:48.504Z,43.96
2018-03-31T15:34:17.154Z,43.29
2018-03-31T15:36:46.040Z,44.29
2018-03-31T15:39:13.802Z,44.01
2018-03-31T15:41:41.540Z,43.80
2018-03-31T15:44:09.309Z,44.99
2018-03-31T15:46:37.067Z,44.47
2018-03-31T15:49:04.831Z,44.77
2018-03-31T15:51:32.576Z,46.57
2018-03-31T15:54:00.324Z,45.62
2018-03-31T15:56:28.559Z,47.00
2018-03-31T15:58:56.426Z,46.70
2018-03-31T16:01:24.172Z,46.04
2018-03-31T16:03:52.182Z,46.76
2018-03-31T16:06:19.933Z,46.98
2018-03-31T16:08:47.685Z,46.64
2018-03-31T16:11:15.428Z,45.90
2018-03-31T16:13:43.148Z,45.38
2018-03-31T16:16:11.139Z,44.81
2018-03-31T16:18:38.852Z,44.27
2018-03-31T16:21:06.718Z,44.52
2018-03-31T16:23:34.436Z,44.46
2018-03-31T16:26:02.219Z,44.81
2018-03-31T16:28:29.945Z,46.27
2018-03-31T16:30:57.729Z,46.80
2018-03-31T16:33:25.464Z,47.57
2018-03-31T16:35:53.513Z,47.32
2018-03-31T16:38:21.205Z,48.11
2018-03-31T16:40:48.964Z,47.96
2018-03-31T16:43:16.720Z,48.42
2018-03-31T16:45:44.696Z,47.54
2018-03-31T16:48:12.481Z,48.39
2018-03-31T16:50:40.215Z,48.96
2018-03-31T16:53:07.956Z,49.41
2018-03-31T16:55:35.720Z,49.27
2018-03-31T16:58:03.450Z,49.93
2018-03-31T17:00:31.182Z,49.67
2018-03-31T17:02:58.938Z,49.51
2018-03-31T17:05:26.705Z,50.09
2018-03-31T17:07:54.462Z,49.70
2018-03-31T17:10:22.212Z,49.64
2018-03-31T17:12:49.989Z,50.04
2018-03-31T17:15:17.725Z,49.86
2018-03-31T17:17:45.479Z,49.49
2018-03-31T17:20:13.227Z,49.63
2018-03-31T17:22:40.971Z,49.46
2018-03-31T17:25:08.721Z,50.17
2018-03-31T17:27:36.476Z,49.81
2018-03-31T17:30:05.946Z,49.74
2018-03-31T17:32:33.669Z,48.90
2018-03-31T17:35:06.482Z,49.48
2018-03-31T17:37:34.249Z,50.18
2018-03-31T17:40:04.995Z,49.60
2018-03-31T17:42:33.270Z,49.37
2018-03-31T17:45:04.622Z,49.22
2018-03-31T17:47:32.357Z,49.05
2018-03-31T17:50:00.126Z,49.79
2018-03-31T17:52:34.505Z,49.87
2018-03-31T17:55:08.634Z,50.38
2018-03-31T17:57:36.390Z,49.98
2018-03-31T18:00:05.992Z,50.16
2018-03-31T18:02:33.800Z,50.52
2018-03-31T18:05:05.781Z,50.03
2018-03-31T18:07:33.554Z,49.88
2018-03-31T18:12:33.513Z,49.98
2018-03-31T18:15:06.110Z,50.17
2018-03-31T18:17:33.962Z,50.68
2018-03-31T18:22:34.605Z,51.58
2018-03-31T18:25:06.322Z,52.03
2018-03-31T18:27:34.071Z,52.40
2018-03-31T18:30:05.452Z,52.70
2018-03-31T18:32:33.210Z,53.80
2018-03-31T18:35:02.487Z,54.46
2018-03-31T18:37:31.808Z,55.28
2018-03-31T18:39:59.554Z,55.30
2018-03-31T18:42:27.301Z,55.42
2018-03-31T18:44:55.030Z,56.03
2018-03-31T18:47:22.838Z,55.51
2018-03-31T18:49:50.595Z,56.20
2018-03-31T18:52:18.342Z,56.40
2018-03-31T18:54:46.240Z,54.56
2018-03-31T18:57:13.975Z,56.01
2018-03-31T18:59:41.741Z,54.67
2018-03-31T19:02:09.502Z,54.87
2018-03-31T19:04:37.244Z,55.84
2018-03-31T19:07:04.989Z,56.02
2018-03-31T19:09:32.968Z,56.82
2018-03-31T19:12:00.704Z,57.24
2018-03-31T19:14:28.860Z,57.44
2018-03-31T19:17:02.060Z,57.19
2018-03-31T19:19:31.400Z,57.13
2018-03-31T19:21:59.105Z,57.54
2018-03-31T19:24:26.873Z,57.94
2018-03-31T19:26:54.634Z,58.59
2018-03-31T19:29:22.393Z,58.66
2018-03-31T19:31:50.257Z,59.38
2018-03-31T19:34:18.055Z,58.44
2018-03-31T19:36:46.358Z,58.37
2018-03-31T19:39:20.088Z,58.71
2018-03-31T19:41:48.158Z,59.20
2018-03-31T19:44:16.069Z,59.24
2018-03-31T19:46:43.839Z,58.54
2018-03-31T19:49:11.583Z,56.89
2018-03-31T19:51:39.350Z,56.31
2018-03-31T19:54:07.073Z,56.13
2018-03-31T19:56:34.813Z,55.99
2018-03-31T19:59:02.609Z,54.91
2018-03-31T20:01:30.330Z,54.91
2018-03-31T20:03:58.458Z,56.90
2018-03-31T20:06:26.174Z,60.38
2018-03-31T20:08:53.948Z,61.41
2018-03-31T20:11:21.831Z,61.89
2018-03-31T20:13:49.591Z,62.44
2018-03-31T20:16:17.424Z,64.38
2018-03-31T20:18:46.077Z,65.59
2018-03-31T20:21:14.437Z,66.58
2018-03-31T20:23:42.158Z,67.36
2018-03-31T20:26:09.932Z,67.62
2018-03-31T20:28:37.662Z,67.92
2018-03-31T20:31:05.406Z,66.88
2018-03-31T20:33:33.399Z,66.42
2018-03-31T20:36:01.154Z,66.42
2018-03-31T20:38:28.907Z,67.25
2018-03-31T20:40:56.662Z,67.58
2018-03-31T20:43:24.413Z,69.63
2018-03-31T20:45:52.152Z,70.83
2018-03-31T20:48:20.195Z,71.35
2018-03-31T20:50:47.920Z,72.13
2018-03-31T20:53:15.686Z,72.78
2018-03-31T20:55:43.413Z,72.67
2018-03-31T20:58:11.210Z,72.86
2018-03-31T21:00:38.949Z,72.75
2018-03-31T21:03:06.681Z,72.46
2018-03-31T21:05:34.683Z,73.42
2018-03-31T21:08:02.435Z,73.38
2018-03-31T21:10:30.658Z,72.55
2018-03-31T21:12:58.450Z,73.01
2018-03-31T21:15:26.176Z,73.14
2018-03-31T21:17:53.969Z,72.88
2018-03-31T21:20:21.703Z,72.50
2018-03-31T21:22:49.532Z,73.29
2018-03-31T21:25:17.318Z,72.90
2018-03-31T21:27:45.202Z,72.93
2018-03-31T21:30:12.941Z,72.80
2018-03-31T21:32:40.766Z,73.20
2018-03-31T21:35:08.530Z,73.55
2018-03-31T21:37:36.250Z,73.21
2018-03-31T21:40:07.051Z,73.40
2018-03-31T21:42:34.817Z,73.69
2018-03-31T21:45:06.540Z,74.11
2018-03-31T21:47:34.268Z,75.10
2018-03-31T21:50:05.569Z,75.44
2018-03-31T21:52:33.322Z,75.41
2018-03-31T21:55:01.043Z,75.56
2018-03-31T21:57:32.738Z,74.96
2018-03-31T22:00:00.460Z,75.12
2018-03-31T22:02:31.281Z,75.00
2018-03-31T22:04:59.033Z,75.01
2018-03-31T22:07:26.767Z,75.10
2018-03-31T22:09:54.508Z,75.59
2018-03-31T22:12:22.229Z,76.28
2018-03-31T22:14:55.581Z,76.44
2018-03-31T22:17:23.321Z,76.82
2018-03-31T22:19:51.135Z,76.94
2018-03-31T22:22:18.904Z,76.92
2018-03-31T22:24:46.638Z,76.96
2018-03-31T22:27:14.396Z,77.52
2018-03-31T22:29:42.122Z,77.60
2018-03-31T22:32:09.887Z,78.12
2018-03-31T22:34:37.612Z,77.92
2018-03-31T22:37:05.342Z,77.71
2018-03-31T22:39:33.129Z,78.23
2018-03-31T22:42:01.105Z,78.41
2018-03-31T22:44:28.875Z,78.47
2018-03-31T22:46:56.599Z,78.57
2018-03-31T22:49:24.332Z,77.95
2018-03-31T22:51:52.092Z,77.68
2018-03-31T22:54:19.832Z,78.11
2018-03-31T22:56:47.586Z,78.52
2018-03-31T22:59:15.308Z,78.34
2018-03-31T23:01:43.109Z,77.51
2018-03-31T23:04:10.829Z,78.50
2018-03-31T23:06:38.632Z,79.06
2018-03-31T23:09:06.373Z,79.49
2018-03-31T23:11:34.108Z,78.93
2018-03-31T23:14:01.843Z,79.34
2018-03-31T23:16:29.603Z,78.31
2018-03-31T23:18:57.347Z,77.41
2018-03-31T23:21:25.094Z,76.96
2018-03-31T23:23:52.808Z,77.02
2018-03-31T23:26:20.548Z,77.08
2018-03-31T23:28:48.333Z,78.78
2018-03-31T23:31:16.384Z,78.00
2018-03-31T23:33:44.316Z,77.41
2018-03-31T23:36:12.026Z,77.27
2018-03-31T23:38:39.750Z,77.47
2018-03-31T23:41:07.825Z,78.60
2018-03-31T23:43:35.576Z,78.26
2018-03-31T23:46:03.320Z,77.49
2018-03-31T23:48:31.197Z,77.33
2018-03-31T23:50:59.081Z,77.25
2018-03-31T23:53:26.871Z,77.58
2018-03-31T23:55:54.792Z,77.14
2018-03-31T23:58:22.513Z,76.89
