createdAt,value
2022-08-18T00:02:30.411Z,6.65
2022-08-18T00:05:35.122Z,6.47
2022-08-18T00:08:41.566Z,6.82
2022-08-18T00:11:45.494Z,6.93
2022-08-18T00:14:49.256Z,7.47
2022-08-18T00:17:52.982Z,6.90
2022-08-18T00:20:56.183Z,6.73
2022-08-18T00:24:01.231Z,7.30
2022-08-18T00:27:05.905Z,7.63
2022-08-18T00:30:14.798Z,7.00
2022-08-18T00:33:17.718Z,7.03
2022-08-18T00:36:21.203Z,6.85
2022-08-18T00:39:24.344Z,6.95
2022-08-18T00:42:30.662Z,7.00
2022-08-18T00:45:38.175Z,7.00
2022-08-18T00:48:41.530Z,6.93
2022-08-18T00:51:52.298Z,7.10
2022-08-18T00:54:56.830Z,6.83
2022-08-18T00:58:10.099Z,7.53
2022-08-18T01:01:14.601Z,7.13
2022-08-18T01:07:47.670Z,7.05
2022-08-18T01:10:51.465Z,6.40
2022-08-18T01:13:55.056Z,7.15
2022-08-18T01:17:18.547Z,6.97
2022-08-18T01:21:05.139Z,6.70
2022-08-18T01:24:10.734Z,6.63
2022-08-18T01:27:19.019Z,7.05
2022-08-18T01:30:25.600Z,6.65
2022-08-18T01:33:32.765Z,6.68
2022-08-18T01:36:56.728Z,6.90
2022-08-18T01:41:27.814Z,7.55
2022-08-18T01:43:25.235Z,6.85
2022-08-18T01:46:32.135Z,7.25
2022-08-18T01:49:35.298Z,7.15
2022-08-18T01:52:40.001Z,6.50
2022-08-18T01:55:45.480Z,6.60
2022-08-18T01:58:48.758Z,6.75
2022-08-18T02:01:55.864Z,7.25
2022-08-18T02:05:08.040Z,7.28
2022-08-18T02:08:12.662Z,7.50
2022-08-18T02:11:16.033Z,7.32
2022-08-18T02:14:19.004Z,7.32
2022-08-18T02:17:37.492Z,7.35
2022-08-18T02:20:40.735Z,7.05
2022-08-18T02:23:52.844Z,7.23
2022-08-18T02:26:57.386Z,7.28
2022-08-18T02:30:02.301Z,7.75
2022-08-18T02:33:07.777Z,7.55
2022-08-18T02:36:12.299Z,7.00
2022-08-18T02:39:15.495Z,6.38
2022-08-18T02:42:19.151Z,6.63
2022-08-18T02:45:26.050Z,7.18
2022-08-18T02:48:35.423Z,7.32
2022-08-18T02:51:39.142Z,6.72
2022-08-18T02:54:42.336Z,6.95
2022-08-18T02:57:48.961Z,7.82
2022-08-18T03:00:52.136Z,8.15
2022-08-18T03:03:56.115Z,9.07
2022-08-18T03:10:31.996Z,8.57
2022-08-18T03:13:27.533Z,8.05
2022-08-18T03:16:33.286Z,7.93
2022-08-18T03:19:37.752Z,8.43
2022-08-18T03:22:40.755Z,7.75
2022-08-18T03:25:49.688Z,8.02
2022-08-18T03:28:54.427Z,7.88
2022-08-18T03:31:57.950Z,7.93
2022-08-18T03:35:01.058Z,7.45
2022-08-18T03:38:05.406Z,7.90
2022-08-18T03:41:09.135Z,8.40
2022-08-18T03:44:14.470Z,8.20
2022-08-18T03:47:18.348Z,8.35
2022-08-18T03:50:21.921Z,7.47
2022-08-18T03:53:24.983Z,7.90
2022-08-18T03:56:33.727Z,6.90
2022-08-18T03:59:36.920Z,7.38
2022-08-18T04:02:40.586Z,7.55
2022-08-18T04:05:43.674Z,6.97
2022-08-18T04:08:47.022Z,6.65
2022-08-18T04:11:51.628Z,7.20
2022-08-18T04:14:55.710Z,8.00
2022-08-18T04:18:03.751Z,6.72
2022-08-18T04:21:13.799Z,7.20
2022-08-18T04:24:17.676Z,6.47
2022-08-18T04:27:22.284Z,6.88
2022-08-18T04:30:25.363Z,6.35
2022-08-18T04:33:29.083Z,7.75
2022-08-18T04:36:37.521Z,6.60
2022-08-18T04:39:40.966Z,6.13
2022-08-18T04:42:45.308Z,6.10
2022-08-18T04:45:51.023Z,5.90
2022-08-18T04:48:59.349Z,6.18
2022-08-18T04:52:38.886Z,6.20
2022-08-18T04:55:49.823Z,5.43
2022-08-18T04:59:01.164Z,5.63
2022-08-18T05:02:11.510Z,5.22
2022-08-18T05:05:17.999Z,5.60
2022-08-18T05:08:22.771Z,5.07
2022-08-18T05:11:29.182Z,5.22
2022-08-18T05:14:33.299Z,4.90
2022-08-18T05:17:39.719Z,4.72
2022-08-18T05:20:44.844Z,4.47
2022-08-18T05:23:50.587Z,4.60
2022-08-18T05:26:55.270Z,3.70
2022-08-18T05:29:58.587Z,4.78
2022-08-18T05:33:03.567Z,4.30
2022-08-18T05:36:20.066Z,4.72
2022-08-18T05:39:28.061Z,5.38
2022-08-18T05:42:37.488Z,4.88
2022-08-18T05:45:41.842Z,5.03
2022-08-18T05:48:45.245Z,4.90
2022-08-18T05:51:52.286Z,5.05
2022-08-18T05:55:26.418Z,4.63
2022-08-18T05:58:39.474Z,4.45
2022-08-18T06:01:46.286Z,4.07
2022-08-18T06:04:55.964Z,4.07
2022-08-18T06:08:02.363Z,4.32
2022-08-18T06:11:05.776Z,3.30
2022-08-18T06:14:20.341Z,3.53
2022-08-18T06:17:55.516Z,2.97
2022-08-18T06:21:16.905Z,3.65
2022-08-18T06:24:24.835Z,3.58
2022-08-18T06:27:31.191Z,3.80
2022-08-18T06:30:37.261Z,2.78
2022-08-18T06:33:52.664Z,2.90
2022-08-18T06:37:07.488Z,3.33
2022-08-18T06:40:10.708Z,2.97
2022-08-18T06:43:17.167Z,2.97
2022-08-18T06:46:25.453Z,3.30
2022-08-18T06:49:40.684Z,3.33
2022-08-18T06:52:53.316Z,3.30
2022-08-18T06:55:56.611Z,3.10
2022-08-18T06:59:15.246Z,2.90
2022-08-18T07:02:25.726Z,3.13
2022-08-18T07:05:33.103Z,3.28
2022-08-18T07:08:41.121Z,2.92
2022-08-18T07:12:02.001Z,3.55
2022-08-18T07:15:07.543Z,4.00
2022-08-18T07:18:12.359Z,3.35
2022-08-18T07:21:31.078Z,3.33
2022-08-18T07:24:43.000Z,4.13
2022-08-18T07:27:50.650Z,4.03
2022-08-18T07:31:16.988Z,3.97
2022-08-18T07:34:26.191Z,3.88
2022-08-18T07:37:45.042Z,3.75
2022-08-18T07:41:01.662Z,3.95
2022-08-18T07:44:40.418Z,3.80
2022-08-18T07:48:07.153Z,3.53
2022-08-18T07:51:43.884Z,3.33
2022-08-18T07:55:09.966Z,3.47
2022-08-18T07:58:19.120Z,3.08
2022-08-18T08:01:34.267Z,2.97
2022-08-18T08:05:08.719Z,3.28
2022-08-18T08:08:14.447Z,2.70
2022-08-18T08:11:20.640Z,2.80
2022-08-18T08:14:41.660Z,2.97
2022-08-18T08:18:21.454Z,2.60
2022-08-18T08:21:29.214Z,2.67
2022-08-18T08:25:17.480Z,2.03
2022-08-18T08:28:55.161Z,2.20
2022-08-18T08:32:11.482Z,2.40
2022-08-18T08:35:49.044Z,2.08
2022-08-18T08:38:54.824Z,2.25
2022-08-18T08:42:30.402Z,1.88
2022-08-18T08:45:33.320Z,2.53
2022-08-18T08:48:50.611Z,1.83
2022-08-18T08:52:03.186Z,2.35
2022-08-18T08:55:25.596Z,2.00
2022-08-18T08:58:58.682Z,2.00
2022-08-18T09:02:46.708Z,2.08
2022-08-18T09:06:14.641Z,2.05
2022-08-18T09:09:23.878Z,1.83
2022-08-18T09:12:33.223Z,1.80
2022-08-18T09:16:13.427Z,2.00
2022-08-18T09:19:35.932Z,1.90
2022-08-18T09:22:54.133Z,2.15
2022-08-18T09:26:19.431Z,2.08
2022-08-18T09:29:52.342Z,2.13
2022-08-18T09:33:18.514Z,1.80
2022-08-18T09:37:00.712Z,2.45
2022-08-18T09:41:02.750Z,1.80
2022-08-18T09:44:21.504Z,1.98
2022-08-18T09:50:57.312Z,1.88
2022-08-18T09:54:28.640Z,1.58
2022-08-18T09:57:42.055Z,2.13
2022-08-18T10:01:20.586Z,2.08
2022-08-18T10:04:31.316Z,1.80
2022-08-18T10:07:43.375Z,1.70
2022-08-18T10:11:00.923Z,1.50
2022-08-18T10:14:47.597Z,1.90
2022-08-18T10:18:14.764Z,1.50
2022-08-18T10:21:27.511Z,1.42
2022-08-18T10:24:37.059Z,1.55
2022-08-18T10:27:49.301Z,1.38
2022-08-18T10:31:06.172Z,1.45
2022-08-18T10:34:19.096Z,1.38
2022-08-18T10:37:43.622Z,1.77
2022-08-18T10:41:21.138Z,1.40
2022-08-18T10:44:29.727Z,1.17
2022-08-18T10:47:34.340Z,1.10
2022-08-18T10:50:59.493Z,0.98
2022-08-18T10:54:26.496Z,1.05
2022-08-18T10:58:09.744Z,1.10
2022-08-18T11:01:42.989Z,0.88
2022-08-18T11:04:58.854Z,1.10
2022-08-18T11:08:15.976Z,1.40
2022-08-18T11:11:38.015Z,1.10
2022-08-18T11:14:53.599Z,1.00
2022-08-18T11:18:42.804Z,1.10
2022-08-18T11:21:51.193Z,1.40
2022-08-18T11:24:55.208Z,1.30
2022-08-18T11:28:01.237Z,1.15
2022-08-18T11:31:06.603Z,1.10
2022-08-18T11:34:23.110Z,1.08
2022-08-18T11:37:51.250Z,0.82
2022-08-18T11:41:11.960Z,1.05
2022-08-18T11:44:22.704Z,0.95
2022-08-18T11:47:27.844Z,0.90
2022-08-18T11:50:33.740Z,1.10
2022-08-18T11:56:41.808Z,0.90
2022-08-18T11:59:54.705Z,0.80
2022-08-18T12:03:06.981Z,0.90
2022-08-18T12:06:21.828Z,1.27
2022-08-18T12:13:06.160Z,1.00
2022-08-18T12:16:31.427Z,1.27
2022-08-18T12:19:34.814Z,1.00
2022-08-18T12:22:40.911Z,0.80
2022-08-18T12:25:44.153Z,0.85
2022-08-18T12:28:47.652Z,0.90
2022-08-18T12:31:53.747Z,1.13
2022-08-18T12:35:00.778Z,0.95
2022-08-18T12:38:12.957Z,0.98
2022-08-18T12:41:22.924Z,0.88
2022-08-18T12:44:27.493Z,0.90
2022-08-18T12:47:31.284Z,1.00
2022-08-18T12:50:50.182Z,1.20
2022-08-18T12:53:59.961Z,1.30
2022-08-18T12:57:07.528Z,1.20
2022-08-18T13:00:16.923Z,1.40
2022-08-18T13:03:21.807Z,1.42
2022-08-18T13:06:27.593Z,1.13
2022-08-18T13:09:42.902Z,1.00
2022-08-18T13:12:55.751Z,1.33
2022-08-18T13:16:03.397Z,1.50
2022-08-18T13:19:10.745Z,1.50
2022-08-18T13:22:14.453Z,1.60
2022-08-18T13:25:32.101Z,1.40
2022-08-18T13:28:56.834Z,1.67
2022-08-18T13:32:00.574Z,1.63
2022-08-18T13:35:09.133Z,1.35
2022-08-18T13:38:22.068Z,1.30
2022-08-18T13:41:32.631Z,1.17
2022-08-18T13:44:36.065Z,1.67
2022-08-18T13:47:40.080Z,1.30
2022-08-18T13:50:46.265Z,1.50
2022-08-18T13:54:06.326Z,1.50
2022-08-18T13:57:13.833Z,1.23
2022-08-18T14:00:29.958Z,1.52
2022-08-18T14:03:46.927Z,1.40
2022-08-18T14:06:57.878Z,1.40
2022-08-18T14:10:13.197Z,1.20
2022-08-18T14:13:20.722Z,1.88
2022-08-18T14:16:28.803Z,1.60
2022-08-18T14:19:51.107Z,1.60
2022-08-18T14:23:21.659Z,1.42
2022-08-18T14:26:43.693Z,1.20
2022-08-18T14:29:49.801Z,1.50
2022-08-18T14:32:54.021Z,1.23
2022-08-18T14:36:06.433Z,1.10
2022-08-18T14:39:13.250Z,1.40
2022-08-18T14:42:19.207Z,1.27
2022-08-18T14:45:36.570Z,1.40
2022-08-18T14:48:42.473Z,1.40
2022-08-18T14:51:46.230Z,1.27
2022-08-18T14:54:51.370Z,1.17
2022-08-18T14:57:54.892Z,1.13
2022-08-18T15:01:10.348Z,1.10
2022-08-18T15:04:18.973Z,1.38
2022-08-18T15:07:24.011Z,1.38
2022-08-18T15:10:28.341Z,1.23
2022-08-18T15:13:32.239Z,1.25
2022-08-18T15:16:38.630Z,0.90
2022-08-18T15:20:00.675Z,1.05
2022-08-18T15:23:28.271Z,1.38
2022-08-18T15:26:32.534Z,1.30
2022-08-18T15:29:41.556Z,1.30
2022-08-18T15:32:49.998Z,1.10
2022-08-18T15:35:54.282Z,1.48
2022-08-18T15:38:58.843Z,1.20
2022-08-18T15:42:10.894Z,1.85
2022-08-18T15:45:15.914Z,1.42
2022-08-18T15:48:21.574Z,1.20
2022-08-18T15:51:26.013Z,1.30
2022-08-18T15:54:42.247Z,1.27
2022-08-18T15:57:47.335Z,0.98
2022-08-18T16:00:55.501Z,1.40
2022-08-18T16:03:58.635Z,1.27
2022-08-18T16:07:02.557Z,1.38
2022-08-18T16:10:06.301Z,1.40
2022-08-18T16:13:14.736Z,1.75
2022-08-18T16:16:29.381Z,1.60
2022-08-18T16:19:39.751Z,1.70
2022-08-18T16:22:45.105Z,1.67
2022-08-18T16:25:48.528Z,1.50
2022-08-18T16:28:52.843Z,1.70
2022-08-18T16:31:56.135Z,1.70
2022-08-18T16:34:59.522Z,1.38
2022-08-18T16:38:08.965Z,1.73
2022-08-18T16:41:18.060Z,1.63
2022-08-18T16:44:21.659Z,1.48
2022-08-18T16:47:25.363Z,1.50
2022-08-18T16:50:29.987Z,1.90
2022-08-18T16:53:40.235Z,1.40
2022-08-18T16:56:43.882Z,1.83
2022-08-18T17:00:05.705Z,1.80
2022-08-18T17:03:28.412Z,1.70
2022-08-18T17:06:31.965Z,1.55
2022-08-18T17:09:35.914Z,1.48
2022-08-18T17:12:39.019Z,1.85
2022-08-18T17:15:42.558Z,1.77
2022-08-18T17:18:46.410Z,1.70
2022-08-18T17:21:49.636Z,1.70
2022-08-18T17:24:59.160Z,1.63
2022-08-18T17:28:06.175Z,1.63
2022-08-18T17:31:13.298Z,1.85
2022-08-18T17:34:17.829Z,1.73
2022-08-18T17:37:24.266Z,1.70
2022-08-18T17:40:31.405Z,1.52
2022-08-18T17:46:47.666Z,2.00
2022-08-18T17:50:27.871Z,1.77
2022-08-18T17:53:33.732Z,1.58
2022-08-18T17:56:45.391Z,1.65
2022-08-18T17:59:58.496Z,1.90
2022-08-18T18:03:01.923Z,1.80
2022-08-18T18:06:32.148Z,1.85
2022-08-18T18:09:38.866Z,2.30
2022-08-18T18:12:42.318Z,1.95
2022-08-18T18:15:55.390Z,1.73
2022-08-18T18:19:06.195Z,1.80
2022-08-18T18:22:16.288Z,1.85
2022-08-18T18:25:40.308Z,1.83
2022-08-18T18:28:44.049Z,2.03
2022-08-18T18:31:58.410Z,1.98
2022-08-18T18:35:08.137Z,1.95
2022-08-18T18:38:46.239Z,1.73
2022-08-18T18:41:52.439Z,1.95
2022-08-18T18:44:59.303Z,2.28
2022-08-18T18:48:05.606Z,1.92
2022-08-18T18:51:19.413Z,2.50
2022-08-18T18:55:09.414Z,2.08
2022-08-18T18:58:24.734Z,2.28
2022-08-18T19:01:42.416Z,2.40
2022-08-18T19:05:07.915Z,2.47
2022-08-18T19:08:29.213Z,2.10
2022-08-18T19:11:57.667Z,2.50
2022-08-18T19:15:08.525Z,2.58
2022-08-18T19:18:28.939Z,2.60
2022-08-18T19:22:05.339Z,2.95
2022-08-18T19:25:13.498Z,3.60
2022-08-18T19:28:25.650Z,3.30
2022-08-18T19:31:36.236Z,3.38
2022-08-18T19:34:51.572Z,3.75
2022-08-18T19:38:04.280Z,3.05
2022-08-18T19:41:26.852Z,3.40
2022-08-18T19:45:13.099Z,3.20
2022-08-18T19:48:18.506Z,3.83
2022-08-18T19:51:40.227Z,3.60
2022-08-18T19:55:11.498Z,3.67
2022-08-18T19:58:25.513Z,3.92
2022-08-18T20:01:52.491Z,3.88
2022-08-18T20:05:20.521Z,3.83
2022-08-18T20:08:32.950Z,4.63
2022-08-18T20:11:45.614Z,4.50
2022-08-18T20:15:12.310Z,4.75
2022-08-18T20:18:22.847Z,5.63
2022-08-18T20:21:41.701Z,5.43
2022-08-18T20:25:11.218Z,4.40
2022-08-18T20:28:31.254Z,4.65
2022-08-18T20:31:50.036Z,4.72
2022-08-18T20:34:53.184Z,4.60
2022-08-18T20:38:18.462Z,4.30
2022-08-18T20:44:50.122Z,2.30
2022-08-18T20:48:09.055Z,2.40
2022-08-18T20:51:25.657Z,2.42
2022-08-18T20:54:57.710Z,3.08
2022-08-18T20:58:12.454Z,2.88
2022-08-18T21:01:15.836Z,2.80
2022-08-18T21:04:41.237Z,3.15
2022-08-18T21:08:13.891Z,3.10
2022-08-18T21:11:32.215Z,3.10
2022-08-18T21:14:35.907Z,3.50
2022-08-18T21:17:39.761Z,3.43
2022-08-18T21:20:43.540Z,3.80
2022-08-18T21:23:53.150Z,3.65
2022-08-18T21:27:04.513Z,3.40
2022-08-18T21:30:26.947Z,2.88
2022-08-18T21:33:31.340Z,2.78
2022-08-18T21:39:52.295Z,2.75
2022-08-18T21:42:55.790Z,3.55
2022-08-18T21:46:00.320Z,3.60
2022-08-18T21:49:04.387Z,3.72
2022-08-18T21:52:08.020Z,3.30
2022-08-18T21:55:30.639Z,3.28
2022-08-18T21:58:34.323Z,3.28
2022-08-18T22:01:48.854Z,3.47
2022-08-18T22:04:51.947Z,4.10
2022-08-18T22:07:55.562Z,4.85
2022-08-18T22:12:01.351Z,3.72
2022-08-18T22:15:13.097Z,3.42
2022-08-18T22:18:19.329Z,2.65
2022-08-18T22:21:38.129Z,3.00
2022-08-18T22:24:41.362Z,3.40
2022-08-18T22:27:50.891Z,3.45
2022-08-18T22:30:53.972Z,4.22
2022-08-18T22:34:05.096Z,4.95
2022-08-18T22:37:12.642Z,5.55
2022-08-18T22:40:16.604Z,5.70
2022-08-18T22:43:26.054Z,5.75
2022-08-18T22:46:29.595Z,5.05
2022-08-18T22:49:37.256Z,4.53
2022-08-18T22:52:44.409Z,4.22
2022-08-18T22:55:47.429Z,5.47
2022-08-18T22:58:50.644Z,4.65
2022-08-18T23:01:55.118Z,4.28
2022-08-18T23:04:58.542Z,3.70
2022-08-18T23:08:02.910Z,3.72
2022-08-18T23:11:06.364Z,3.50
2022-08-18T23:14:09.541Z,3.88
2022-08-18T23:17:14.472Z,4.95
2022-08-18T23:20:19.366Z,5.00
2022-08-18T23:23:26.418Z,5.22
2022-08-18T23:26:30.648Z,5.25
2022-08-18T23:29:36.975Z,5.88
2022-08-18T23:32:40.074Z,4.95
2022-08-18T23:35:44.142Z,5.35
2022-08-18T23:38:47.304Z,5.57
2022-08-18T23:41:53.508Z,6.07
2022-08-18T23:45:04.071Z,5.90
2022-08-18T23:48:08.638Z,6.40
2022-08-18T23:51:13.498Z,5.53
2022-08-18T23:54:20.187Z,5.38
2022-08-18T23:57:23.255Z,3.58
