createdAt,value
2024-01-12T00:00:29.305Z,0
2024-01-12T00:01:29.889Z,0
2024-01-12T00:02:30.528Z,0
2024-01-12T00:03:31.118Z,0
2024-01-12T00:04:31.792Z,0
2024-01-12T00:05:32.398Z,0
2024-01-12T00:06:33.230Z,0
2024-01-12T00:07:33.928Z,0
2024-01-12T00:08:34.627Z,0
2024-01-12T00:09:35.312Z,0
2024-01-12T00:10:35.905Z,0
2024-01-12T00:11:36.616Z,0
2024-01-12T00:12:37.317Z,0
2024-01-12T00:13:37.898Z,0
2024-01-12T00:14:38.500Z,0
2024-01-12T00:15:39.074Z,0
2024-01-12T00:16:39.667Z,0
2024-01-12T00:17:40.299Z,0
2024-01-12T00:18:40.938Z,0
2024-01-12T00:19:41.520Z,0
2024-01-12T00:20:42.123Z,0
2024-01-12T00:21:42.715Z,0
2024-01-12T00:22:43.298Z,0
2024-01-12T00:23:43.963Z,0
2024-01-12T00:24:44.595Z,0
2024-01-12T00:25:45.376Z,0
2024-01-12T00:26:45.999Z,0
2024-01-12T00:27:46.576Z,0
2024-01-12T00:28:47.170Z,0
2024-01-12T00:29:47.785Z,0
2024-01-12T00:30:48.622Z,0
2024-01-12T00:31:49.100Z,0
2024-01-12T00:32:49.764Z,0
2024-01-12T00:33:50.539Z,0
2024-01-12T00:34:51.256Z,0
2024-01-12T00:35:51.980Z,0
2024-01-12T00:36:52.641Z,0
2024-01-12T00:37:53.224Z,0
2024-01-12T00:38:53.848Z,0
2024-01-12T00:39:54.533Z,0
2024-01-12T00:40:55.129Z,0
2024-01-12T00:41:55.772Z,0
2024-01-12T00:42:56.362Z,0
2024-01-12T00:43:57.239Z,0
2024-01-12T00:44:58.007Z,0
2024-01-12T00:45:58.753Z,0
2024-01-12T00:46:59.449Z,0
2024-01-12T00:48:00.278Z,0
2024-01-12T00:49:00.998Z,0
2024-01-12T00:50:01.662Z,0
2024-01-12T00:51:02.397Z,0
2024-01-12T00:52:03.008Z,0
2024-01-12T00:53:03.605Z,0
2024-01-12T00:54:04.744Z,0
2024-01-12T00:55:05.376Z,0
2024-01-12T00:56:05.953Z,0
2024-01-12T00:57:06.545Z,0
2024-01-12T00:58:07.131Z,0
2024-01-12T00:59:07.727Z,0
2024-01-12T01:00:08.313Z,0
2024-01-12T01:01:08.943Z,0
2024-01-12T01:02:09.636Z,0
2024-01-12T01:03:10.231Z,0
2024-01-12T01:04:10.899Z,0
2024-01-12T01:05:11.545Z,0
2024-01-12T01:06:12.257Z,0
2024-01-12T01:07:12.851Z,0
2024-01-12T01:08:13.527Z,0
2024-01-12T01:09:14.155Z,0
2024-01-12T01:10:14.911Z,0
2024-01-12T01:11:15.529Z,0
2024-01-12T01:12:16.103Z,0
2024-01-12T01:13:16.693Z,0
2024-01-12T01:14:17.295Z,0
2024-01-12T01:15:17.891Z,0
2024-01-12T01:16:18.472Z,0
2024-01-12T01:17:19.143Z,0
2024-01-12T01:18:20.031Z,0
2024-01-12T01:19:20.722Z,0
2024-01-12T01:20:21.336Z,0
2024-01-12T01:21:21.911Z,0
2024-01-12T01:22:22.508Z,0
2024-01-12T01:23:23.195Z,0
2024-01-12T01:24:23.819Z,0
2024-01-12T01:25:24.441Z,0
2024-01-12T01:26:25.075Z,0
2024-01-12T01:27:25.676Z,0
2024-01-12T01:28:26.252Z,0
2024-01-12T01:29:26.927Z,0
2024-01-12T01:30:27.625Z,0
2024-01-12T01:31:28.216Z,0
2024-01-12T01:32:28.959Z,0
2024-01-12T01:33:29.531Z,0
2024-01-12T01:34:30.378Z,0
2024-01-12T01:35:31.061Z,0
2024-01-12T01:36:31.660Z,0
2024-01-12T01:37:32.249Z,0
2024-01-12T01:38:32.877Z,0
2024-01-12T01:39:33.508Z,0
2024-01-12T01:40:34.087Z,0
2024-01-12T01:41:34.987Z,0
2024-01-12T01:42:35.648Z,0
2024-01-12T01:43:36.245Z,0
2024-01-12T01:44:37.019Z,0
2024-01-12T01:45:37.745Z,0
2024-01-12T01:46:38.376Z,0
2024-01-12T01:47:39.053Z,0
2024-01-12T01:48:39.752Z,0
2024-01-12T01:49:40.421Z,0
2024-01-12T01:50:41.078Z,0
2024-01-12T01:51:41.686Z,0
2024-01-12T01:52:42.274Z,0
2024-01-12T01:53:42.965Z,0
2024-01-12T01:54:43.556Z,0
2024-01-12T01:55:44.138Z,0
2024-01-12T01:56:44.880Z,0
2024-01-12T01:57:45.515Z,0
2024-01-12T01:58:46.089Z,0
2024-01-12T01:59:46.733Z,0
2024-01-12T02:00:47.331Z,0
2024-01-12T02:01:47.925Z,0
2024-01-12T02:02:48.716Z,0
2024-01-12T02:03:49.570Z,0
2024-01-12T02:04:50.206Z,0
2024-01-12T02:05:51.053Z,0
2024-01-12T02:06:51.814Z,0
2024-01-12T02:07:52.465Z,0
2024-01-12T02:08:53.136Z,0
2024-01-12T02:09:53.766Z,0
2024-01-12T02:10:54.452Z,0
2024-01-12T02:11:55.187Z,0
2024-01-12T02:12:55.870Z,0
2024-01-12T02:13:56.465Z,0
2024-01-12T02:14:57.096Z,0
2024-01-12T02:15:57.679Z,0
2024-01-12T02:16:58.258Z,0
2024-01-12T02:17:58.964Z,0
2024-01-12T02:18:59.661Z,0
2024-01-12T02:20:00.434Z,0
2024-01-12T02:21:00.983Z,0
2024-01-12T02:22:01.612Z,0
2024-01-12T02:23:02.196Z,0
2024-01-12T02:24:02.861Z,0
2024-01-12T02:25:03.428Z,0
2024-01-12T02:26:04.064Z,0
2024-01-12T02:27:04.659Z,0
2024-01-12T02:28:05.294Z,0
2024-01-12T02:29:06.146Z,0
2024-01-12T02:30:06.831Z,0
2024-01-12T02:31:07.702Z,0
2024-01-12T02:32:08.297Z,0
2024-01-12T02:33:09.023Z,0
2024-01-12T02:34:09.802Z,0
2024-01-12T02:35:10.414Z,0
2024-01-12T02:36:11.016Z,0
2024-01-12T02:37:11.734Z,0
2024-01-12T02:38:12.358Z,0
2024-01-12T02:39:12.963Z,0
2024-01-12T02:40:13.637Z,0
2024-01-12T02:41:14.271Z,0
2024-01-12T02:42:14.949Z,0
2024-01-12T02:43:15.521Z,0
2024-01-12T02:44:16.150Z,0
2024-01-12T02:45:16.739Z,0
2024-01-12T02:46:17.437Z,0
2024-01-12T02:47:18.045Z,0
2024-01-12T02:48:18.756Z,0
2024-01-12T02:49:19.265Z,0
2024-01-12T02:50:19.882Z,0
2024-01-12T02:51:20.497Z,0
2024-01-12T02:52:21.240Z,0
2024-01-12T02:53:21.999Z,0
2024-01-12T02:54:22.596Z,0
2024-01-12T02:55:23.523Z,0
2024-01-12T02:56:24.124Z,0
2024-01-12T02:57:24.924Z,0
2024-01-12T02:58:25.919Z,0
2024-01-12T02:59:26.527Z,0
2024-01-12T03:00:27.192Z,0
2024-01-12T03:01:27.767Z,0
2024-01-12T03:02:28.390Z,0
2024-01-12T03:03:29.238Z,0
2024-01-12T03:04:29.910Z,0
2024-01-12T03:05:30.593Z,0
2024-01-12T03:06:31.254Z,0
2024-01-12T03:07:31.874Z,0
2024-01-12T03:08:32.560Z,0
2024-01-12T03:09:33.159Z,0
2024-01-12T03:10:33.894Z,0
2024-01-12T03:11:34.536Z,0
2024-01-12T03:12:35.119Z,0
2024-01-12T03:13:35.715Z,0
2024-01-12T03:14:36.345Z,0
2024-01-12T03:15:36.954Z,0
2024-01-12T03:16:37.569Z,0
2024-01-12T03:17:38.282Z,0
2024-01-12T03:18:39.050Z,0
2024-01-12T03:19:39.719Z,0
2024-01-12T03:20:40.345Z,0
2024-01-12T03:21:40.976Z,0
2024-01-12T03:22:41.571Z,0
2024-01-12T03:23:42.204Z,0
2024-01-12T03:24:42.809Z,0
2024-01-12T03:25:43.417Z,0
2024-01-12T03:26:44.038Z,0
2024-01-12T03:27:44.702Z,0
2024-01-12T03:28:45.287Z,0
2024-01-12T03:29:45.998Z,0
2024-01-12T03:30:46.631Z,0
2024-01-12T03:31:47.241Z,0
2024-01-12T03:32:47.933Z,0
2024-01-12T03:33:48.783Z,0
2024-01-12T03:34:49.666Z,0
2024-01-12T03:35:50.395Z,0
2024-01-12T03:36:50.985Z,0
2024-01-12T03:37:51.604Z,0
2024-01-12T03:38:52.292Z,0
2024-01-12T03:39:52.885Z,0
2024-01-12T03:40:53.529Z,0
2024-01-12T03:41:54.230Z,0
2024-01-12T03:42:54.855Z,0
2024-01-12T03:43:56.277Z,0
2024-01-12T03:44:57.064Z,0
2024-01-12T03:45:57.668Z,0
2024-01-12T03:46:58.250Z,0
2024-01-12T03:47:59.066Z,0
2024-01-12T03:48:59.875Z,0
2024-01-12T03:50:00.528Z,0
2024-01-12T03:51:01.191Z,0
2024-01-12T03:52:14.626Z,0
2024-01-12T03:53:03.341Z,0
2024-01-12T03:54:04.053Z,0
2024-01-12T03:55:04.673Z,0
2024-01-12T03:56:05.301Z,0
2024-01-12T03:57:05.905Z,0
2024-01-12T03:58:06.497Z,0
2024-01-12T03:59:07.089Z,0
2024-01-12T04:00:07.817Z,0
2024-01-12T04:01:08.563Z,0
2024-01-12T04:02:09.553Z,0
2024-01-12T04:03:10.218Z,0
2024-01-12T04:04:10.882Z,0
2024-01-12T04:05:11.460Z,0
2024-01-12T04:06:12.363Z,0
2024-01-12T04:07:13.082Z,0
2024-01-12T04:08:13.859Z,0
2024-01-12T04:09:14.468Z,0
2024-01-12T04:10:15.107Z,0
2024-01-12T04:11:15.749Z,0
2024-01-12T04:12:16.397Z,0
2024-01-12T04:13:16.993Z,0
2024-01-12T04:14:17.666Z,0
2024-01-12T04:15:18.338Z,0
2024-01-12T04:16:18.959Z,0
2024-01-12T04:17:19.788Z,0
2024-01-12T04:18:20.589Z,0
2024-01-12T04:19:21.325Z,0
2024-01-12T04:20:21.987Z,0
2024-01-12T04:21:22.639Z,0
2024-01-12T04:22:23.220Z,0
2024-01-12T04:23:23.842Z,0
2024-01-12T04:24:24.431Z,0
2024-01-12T04:25:25.008Z,0
2024-01-12T04:26:25.663Z,0
2024-01-12T04:27:26.365Z,0
2024-01-12T04:28:26.991Z,0
2024-01-12T04:29:27.617Z,0
2024-01-12T04:30:28.222Z,0
2024-01-12T04:31:28.815Z,0
2024-01-12T04:32:29.503Z,0
2024-01-12T04:33:30.302Z,0
2024-01-12T04:34:30.993Z,0
2024-01-12T04:35:31.612Z,0
2024-01-12T04:36:32.199Z,0
2024-01-12T04:37:32.790Z,0
2024-01-12T04:38:33.485Z,0
2024-01-12T04:39:34.061Z,0
2024-01-12T04:40:34.701Z,0
2024-01-12T04:41:35.320Z,0
2024-01-12T04:42:35.894Z,0
2024-01-12T04:43:36.485Z,0
2024-01-12T04:44:37.145Z,0
2024-01-12T04:45:38.496Z,0
2024-01-12T04:46:39.323Z,0
2024-01-12T04:47:39.983Z,0
2024-01-12T04:48:40.807Z,0
2024-01-12T04:49:41.510Z,0
2024-01-12T04:50:42.112Z,0
2024-01-12T04:51:42.709Z,0
2024-01-12T04:52:43.308Z,0
2024-01-12T04:53:43.899Z,0
2024-01-12T04:54:44.485Z,0
2024-01-12T04:55:45.072Z,0
2024-01-12T04:56:45.747Z,0
2024-01-12T04:57:46.347Z,0
2024-01-12T04:58:46.940Z,0
2024-01-12T04:59:47.570Z,0
2024-01-12T05:00:48.204Z,0
2024-01-12T05:01:48.780Z,0
2024-01-12T05:02:49.691Z,0
2024-01-12T05:03:50.391Z,0
2024-01-12T05:04:51.009Z,0
2024-01-12T05:05:51.803Z,0
2024-01-12T05:06:52.536Z,0
2024-01-12T05:07:53.149Z,0
2024-01-12T05:08:53.792Z,0
2024-01-12T05:09:54.519Z,0
2024-01-12T05:10:55.094Z,0
2024-01-12T05:11:55.712Z,0
2024-01-12T05:12:56.301Z,0
2024-01-12T05:13:56.882Z,0
2024-01-12T05:14:57.538Z,0
2024-01-12T05:15:58.124Z,0
2024-01-12T05:16:58.816Z,0
2024-01-12T05:17:59.619Z,0
2024-01-12T05:19:00.698Z,0
2024-01-12T05:20:01.432Z,0
2024-01-12T05:21:02.193Z,0
2024-01-12T05:22:02.844Z,0
2024-01-12T05:23:04.852Z,0
2024-01-12T05:24:05.072Z,0
2024-01-12T05:25:05.684Z,0
2024-01-12T05:26:06.329Z,0
2024-01-12T05:27:06.997Z,0
2024-01-12T05:28:07.595Z,0
2024-01-12T05:29:08.501Z,0
2024-01-12T05:30:09.209Z,0
2024-01-12T05:31:10.004Z,0
2024-01-12T05:32:10.551Z,0
2024-01-12T05:33:11.233Z,0
2024-01-12T05:34:11.963Z,0
2024-01-12T05:35:13.083Z,0
2024-01-12T05:36:14.162Z,0
2024-01-12T05:37:14.762Z,0
2024-01-12T05:38:15.411Z,0
2024-01-12T05:39:16.040Z,0
2024-01-12T05:40:16.627Z,0
2024-01-12T05:41:17.269Z,0
2024-01-12T05:42:17.871Z,0
2024-01-12T05:43:18.494Z,0
2024-01-12T05:44:19.195Z,0
2024-01-12T05:45:19.765Z,0
2024-01-12T05:46:20.384Z,0
2024-01-12T05:47:21.049Z,0
2024-01-12T05:48:21.722Z,0
2024-01-12T05:49:22.465Z,0
2024-01-12T05:50:23.072Z,0
2024-01-12T05:51:23.681Z,0
2024-01-12T05:52:24.262Z,0
2024-01-12T05:53:24.884Z,0
2024-01-12T05:54:25.451Z,0
2024-01-12T05:55:26.048Z,0
2024-01-12T05:56:26.667Z,0
2024-01-12T05:57:27.251Z,0
2024-01-12T05:58:27.840Z,0
2024-01-12T05:59:28.455Z,0
2024-01-12T06:00:29.073Z,0
2024-01-12T06:01:29.691Z,0
2024-01-12T06:02:30.380Z,0
2024-01-12T06:03:31.107Z,0
2024-01-12T06:04:31.681Z,0
2024-01-12T06:05:32.431Z,0
2024-01-12T06:06:33.206Z,0
2024-01-12T06:07:33.810Z,0
2024-01-12T06:08:34.417Z,0
2024-01-12T06:09:35.038Z,0
2024-01-12T06:10:35.641Z,0
2024-01-12T06:11:36.228Z,0
2024-01-12T06:12:36.804Z,0
2024-01-12T06:13:37.399Z,0
2024-01-12T06:14:38.011Z,0
2024-01-12T06:15:38.624Z,0
2024-01-12T06:16:39.220Z,0
2024-01-12T06:17:39.954Z,0
2024-01-12T06:18:40.848Z,0
2024-01-12T06:19:41.670Z,0
2024-01-12T06:20:42.270Z,0
2024-01-12T06:21:42.948Z,0
2024-01-12T06:22:43.844Z,0
2024-01-12T06:23:44.425Z,0
2024-01-12T06:24:45.007Z,0
2024-01-12T06:25:45.711Z,0
2024-01-12T06:26:46.474Z,0
2024-01-12T06:27:47.180Z,0
2024-01-12T06:28:47.759Z,0
2024-01-12T06:29:48.408Z,0
2024-01-12T06:30:49.377Z,0
2024-01-12T06:31:50.021Z,0
2024-01-12T06:32:50.668Z,0
2024-01-12T06:33:51.403Z,0
2024-01-12T06:34:52.034Z,0
2024-01-12T06:35:52.697Z,0
2024-01-12T06:36:53.590Z,0
2024-01-12T06:37:54.196Z,0
2024-01-12T06:38:56.611Z,0
2024-01-12T06:39:56.467Z,0
2024-01-12T06:40:57.128Z,0
2024-01-12T06:41:57.865Z,0
2024-01-12T06:42:58.485Z,0
2024-01-12T06:43:59.158Z,0
2024-01-12T06:44:59.884Z,0
2024-01-12T06:46:00.495Z,0
2024-01-12T06:47:01.068Z,0
2024-01-12T06:48:01.856Z,0
2024-01-12T06:49:02.681Z,0
2024-01-12T06:50:03.272Z,0
2024-01-12T06:51:04.059Z,0
2024-01-12T06:52:04.704Z,0
2024-01-12T06:53:05.282Z,0
2024-01-12T06:54:05.974Z,0
2024-01-12T06:55:06.609Z,0
2024-01-12T06:56:07.278Z,0
2024-01-12T06:57:08.389Z,0
2024-01-12T06:58:08.980Z,0
2024-01-12T06:59:09.572Z,0
2024-01-12T07:00:10.258Z,0
2024-01-12T07:01:10.880Z,0
2024-01-12T07:02:12.851Z,0
2024-01-12T07:03:13.248Z,0
2024-01-12T07:04:13.944Z,0
2024-01-12T07:05:14.559Z,0
2024-01-12T07:06:15.240Z,0
2024-01-12T07:07:16.009Z,0
2024-01-12T07:08:16.676Z,0
2024-01-12T07:09:17.324Z,0
2024-01-12T07:10:17.912Z,0
2024-01-12T07:11:18.531Z,0
2024-01-12T07:12:19.133Z,0
2024-01-12T07:13:19.738Z,0
2024-01-12T07:14:20.341Z,0
2024-01-12T07:15:20.919Z,0
2024-01-12T07:16:21.513Z,0
2024-01-12T07:17:22.242Z,0
2024-01-12T07:18:23.064Z,0
2024-01-12T07:19:23.809Z,0
2024-01-12T07:20:24.476Z,0
2024-01-12T07:21:25.060Z,0
2024-01-12T07:22:25.705Z,0
2024-01-12T07:23:26.358Z,0
2024-01-12T07:24:26.999Z,0
2024-01-12T07:25:27.583Z,0
2024-01-12T07:26:28.320Z,0
2024-01-12T07:27:28.923Z,0
2024-01-12T07:28:29.517Z,0
2024-01-12T07:29:30.127Z,0
2024-01-12T07:30:30.761Z,0
2024-01-12T07:31:31.356Z,0
2024-01-12T07:32:32.042Z,0
2024-01-12T07:33:32.771Z,0
2024-01-12T07:34:34.026Z,0
2024-01-12T07:35:34.648Z,0
2024-01-12T07:36:35.282Z,0
2024-01-12T07:37:35.869Z,0
2024-01-12T07:38:36.472Z,0
2024-01-12T07:39:37.154Z,0
2024-01-12T07:40:38.837Z,0
2024-01-12T07:41:39.376Z,0
2024-01-12T07:42:39.994Z,0
2024-01-12T07:43:40.884Z,0
2024-01-12T07:44:41.491Z,0
2024-01-12T07:45:42.077Z,0
2024-01-12T07:46:42.720Z,0
2024-01-12T07:47:43.495Z,0
2024-01-12T07:48:44.244Z,0
2024-01-12T07:49:45.007Z,0
2024-01-12T07:50:45.696Z,0
2024-01-12T07:51:46.360Z,0
2024-01-12T07:52:46.935Z,0
2024-01-12T07:53:47.569Z,0
2024-01-12T07:54:48.172Z,0
2024-01-12T07:55:48.767Z,0
2024-01-12T07:56:49.485Z,0
2024-01-12T07:57:50.107Z,0
2024-01-12T07:58:50.676Z,0
2024-01-12T07:59:51.299Z,0
2024-01-12T08:00:51.936Z,0
2024-01-12T08:01:52.522Z,0
2024-01-12T08:02:53.252Z,0
2024-01-12T08:03:54.012Z,0
2024-01-12T08:04:54.625Z,0
2024-01-12T08:05:55.388Z,0
2024-01-12T08:06:56.232Z,0
2024-01-12T08:07:56.684Z,0
2024-01-12T08:08:57.373Z,0
2024-01-12T08:09:57.959Z,0
2024-01-12T08:10:58.559Z,0
2024-01-12T08:11:59.161Z,0
2024-01-12T08:12:59.752Z,0
2024-01-12T08:14:00.471Z,0
2024-01-12T08:15:01.211Z,0
2024-01-12T08:16:01.876Z,0
2024-01-12T08:17:02.521Z,0
2024-01-12T08:18:03.263Z,0
2024-01-12T08:19:04.054Z,0
2024-01-12T08:20:04.733Z,0
2024-01-12T08:21:05.560Z,0
2024-01-12T08:22:06.188Z,0
2024-01-12T08:23:06.766Z,0
2024-01-12T08:24:07.413Z,0
2024-01-12T08:25:08.020Z,0
2024-01-12T08:26:08.728Z,0
2024-01-12T08:27:09.357Z,0
2024-01-12T08:28:09.959Z,0
2024-01-12T08:29:10.554Z,0
2024-01-12T08:30:11.403Z,0
2024-01-12T08:31:12.193Z,0
2024-01-12T08:32:12.840Z,0
2024-01-12T08:33:13.568Z,0
2024-01-12T08:34:14.406Z,0
2024-01-12T08:35:15.301Z,0
2024-01-12T08:36:15.996Z,0
2024-01-12T08:37:16.620Z,0
2024-01-12T08:38:17.318Z,0
2024-01-12T08:39:17.904Z,0
2024-01-12T08:40:18.488Z,0
2024-01-12T08:41:19.236Z,0
2024-01-12T08:42:20.183Z,0
2024-01-12T08:43:20.778Z,0
2024-01-12T08:44:21.938Z,0
2024-01-12T08:45:22.539Z,0
2024-01-12T08:46:23.140Z,0
2024-01-12T08:47:23.750Z,4
2024-01-12T08:48:24.492Z,4
2024-01-12T08:49:25.256Z,4
2024-01-12T08:50:25.941Z,4
2024-01-12T08:51:26.525Z,4
2024-01-12T08:52:27.124Z,4
2024-01-12T08:53:27.741Z,0
2024-01-12T08:54:28.329Z,0
2024-01-12T08:55:28.918Z,0
2024-01-12T08:56:29.631Z,0
2024-01-12T08:57:30.328Z,0
2024-01-12T08:58:30.919Z,0
2024-01-12T08:59:31.543Z,0
2024-01-12T09:00:32.160Z,0
2024-01-12T09:01:32.753Z,4
2024-01-12T09:02:33.444Z,4
2024-01-12T09:03:34.212Z,4
2024-01-12T09:04:35.137Z,4
2024-01-12T09:05:35.964Z,4
2024-01-12T09:06:36.705Z,4
2024-01-12T09:07:37.331Z,4
2024-01-12T09:08:37.957Z,0
2024-01-12T09:09:38.562Z,0
2024-01-12T09:10:39.147Z,0
2024-01-12T09:11:39.790Z,0
2024-01-12T09:12:40.403Z,4
2024-01-12T09:13:40.983Z,4
2024-01-12T09:14:41.581Z,4
2024-01-12T09:15:42.182Z,4
2024-01-12T09:16:42.780Z,4
2024-01-12T09:17:43.519Z,4
2024-01-12T09:18:44.322Z,4
2024-01-12T09:19:45.076Z,4
2024-01-12T09:20:45.759Z,4
2024-01-12T09:21:46.375Z,4
2024-01-12T09:22:47.038Z,8
2024-01-12T09:23:47.644Z,4
2024-01-12T09:24:48.220Z,8
2024-01-12T09:25:49.654Z,4
2024-01-12T09:26:50.434Z,8
2024-01-12T09:27:51.022Z,4
2024-01-12T09:28:51.615Z,4
2024-01-12T09:29:52.302Z,8
2024-01-12T09:30:53.122Z,8
2024-01-12T09:31:53.884Z,8
2024-01-12T09:32:54.585Z,8
2024-01-12T09:33:55.249Z,4
2024-01-12T09:34:56.097Z,4
2024-01-12T09:35:56.744Z,4
2024-01-12T09:36:57.327Z,4
2024-01-12T09:37:57.907Z,4
2024-01-12T09:38:58.550Z,4
2024-01-12T09:39:59.132Z,4
2024-01-12T09:40:59.777Z,8
2024-01-12T09:42:00.548Z,8
2024-01-12T09:43:01.202Z,4
2024-01-12T09:44:01.794Z,4
2024-01-12T09:45:07.361Z,4
2024-01-12T09:46:03.814Z,4
2024-01-12T09:47:04.468Z,4
2024-01-12T09:48:05.227Z,8
2024-01-12T09:49:05.977Z,8
2024-01-12T09:50:06.764Z,8
2024-01-12T09:51:07.899Z,8
2024-01-12T09:52:08.359Z,8
2024-01-12T09:53:08.950Z,8
2024-01-12T09:54:09.608Z,8
2024-01-12T09:55:10.314Z,8
2024-01-12T09:56:10.909Z,4
2024-01-12T09:57:11.544Z,4
2024-01-12T09:58:12.132Z,8
2024-01-12T09:59:12.869Z,8
2024-01-12T10:00:13.499Z,8
2024-01-12T10:01:14.187Z,8
2024-01-12T10:02:14.807Z,8
2024-01-12T10:03:15.498Z,4
2024-01-12T10:04:16.207Z,8
2024-01-12T10:05:16.808Z,8
2024-01-12T10:06:17.550Z,8
2024-01-12T10:07:18.095Z,8
2024-01-12T10:08:18.801Z,8
2024-01-12T10:09:19.668Z,8
2024-01-12T10:10:20.236Z,8
2024-01-12T10:11:20.896Z,8
2024-01-12T10:12:21.586Z,4
2024-01-12T10:13:22.228Z,8
2024-01-12T10:14:22.875Z,8
2024-01-12T10:15:23.497Z,8
2024-01-12T10:16:24.125Z,8
2024-01-12T10:17:24.835Z,8
2024-01-12T10:19:40.951Z,8
2024-01-12T10:20:41.534Z,8
2024-01-12T10:21:42.097Z,8
2024-01-12T10:22:42.690Z,8
2024-01-12T10:23:43.303Z,8
2024-01-12T10:24:43.911Z,8
2024-01-12T10:25:44.541Z,8
2024-01-12T10:26:45.178Z,8
2024-01-12T10:27:45.773Z,8
2024-01-12T10:28:46.373Z,12
2024-01-12T10:29:46.982Z,12
2024-01-12T10:30:47.556Z,12
2024-01-12T10:31:48.185Z,8
2024-01-12T10:32:48.938Z,8
2024-01-12T10:33:49.736Z,8
2024-01-12T10:34:50.472Z,8
2024-01-12T10:35:51.170Z,8
2024-01-12T10:36:51.770Z,12
2024-01-12T10:37:52.361Z,8
2024-01-12T10:38:52.986Z,12
2024-01-12T10:39:53.688Z,8
2024-01-12T10:40:54.273Z,8
2024-01-12T10:41:54.946Z,12
2024-01-12T10:42:55.553Z,12
2024-01-12T10:43:56.131Z,12
2024-01-12T10:44:56.743Z,20
2024-01-12T10:45:57.376Z,20
2024-01-12T10:46:57.974Z,24
2024-01-12T10:47:58.694Z,16
2024-01-12T10:48:59.606Z,16
2024-01-12T10:50:00.417Z,12
2024-01-12T10:51:01.056Z,12
2024-01-12T10:52:01.674Z,16
2024-01-12T10:53:02.319Z,24
2024-01-12T10:54:03.108Z,24
2024-01-12T10:55:03.756Z,24
2024-01-12T10:56:04.413Z,24
2024-01-12T10:57:05.208Z,24
2024-01-12T10:58:05.872Z,20
2024-01-12T10:59:06.914Z,24
2024-01-12T11:00:07.799Z,24
2024-01-12T11:01:08.605Z,20
2024-01-12T11:02:09.195Z,24
2024-01-12T11:03:10.046Z,16
2024-01-12T11:04:10.776Z,12
2024-01-12T11:05:11.401Z,16
2024-01-12T11:06:12.194Z,16
2024-01-12T11:07:13.022Z,20
2024-01-12T11:08:13.762Z,12
2024-01-12T11:09:14.438Z,16
2024-01-12T11:10:15.071Z,12
2024-01-12T11:11:15.700Z,12
2024-01-12T11:12:16.282Z,12
2024-01-12T11:13:16.857Z,12
2024-01-12T11:14:17.441Z,8
2024-01-12T11:15:18.192Z,8
2024-01-12T11:16:18.782Z,8
2024-01-12T11:17:19.432Z,8
2024-01-12T11:18:20.151Z,8
2024-01-12T11:19:20.875Z,8
2024-01-12T11:20:21.696Z,8
2024-01-12T11:21:22.191Z,8
2024-01-12T11:22:22.876Z,12
2024-01-12T11:23:23.492Z,8
2024-01-12T11:24:24.108Z,8
2024-01-12T11:25:24.859Z,8
2024-01-12T11:26:25.540Z,12
2024-01-12T11:27:26.146Z,8
2024-01-12T11:28:26.730Z,16
2024-01-12T11:29:27.424Z,12
2024-01-12T11:30:28.257Z,16
2024-01-12T11:31:29.127Z,12
2024-01-12T11:32:30.015Z,16
2024-01-12T11:33:30.836Z,12
2024-01-12T11:34:31.617Z,8
2024-01-12T11:35:32.570Z,8
2024-01-12T11:36:33.381Z,12
2024-01-12T11:37:33.973Z,12
2024-01-12T11:38:34.583Z,16
2024-01-12T11:39:35.659Z,12
2024-01-12T11:40:37.873Z,8
2024-01-12T11:41:37.423Z,8
2024-01-12T11:42:38.020Z,8
2024-01-12T11:43:38.610Z,8
2024-01-12T11:44:39.263Z,12
2024-01-12T11:45:39.844Z,12
2024-01-12T11:46:40.537Z,8
2024-01-12T11:47:41.181Z,8
2024-01-12T11:48:41.954Z,8
2024-01-12T11:49:42.834Z,12
2024-01-12T11:50:43.498Z,8
2024-01-12T11:51:45.730Z,8
2024-01-12T11:52:44.835Z,8
2024-01-12T11:53:45.500Z,12
2024-01-12T11:54:46.072Z,12
2024-01-12T11:55:46.690Z,8
2024-01-12T11:56:47.299Z,12
2024-01-12T11:57:47.888Z,12
2024-01-12T11:58:48.538Z,12
2024-01-12T11:59:49.173Z,8
2024-01-12T12:00:49.842Z,12
2024-01-12T12:01:50.454Z,8
2024-01-12T12:02:55.206Z,12
2024-01-12T12:03:52.684Z,12
2024-01-12T12:04:53.444Z,12
2024-01-12T12:05:54.156Z,8
2024-01-12T12:06:55.013Z,8
2024-01-12T12:07:55.703Z,8
2024-01-12T12:08:56.322Z,12
2024-01-12T12:09:57.004Z,8
2024-01-12T12:10:57.606Z,8
2024-01-12T12:11:58.235Z,12
2024-01-12T12:12:58.812Z,12
2024-01-12T12:13:59.411Z,12
2024-01-12T12:15:00.108Z,12
2024-01-12T12:16:00.740Z,12
2024-01-12T12:17:01.433Z,12
2024-01-12T12:18:02.294Z,12
2024-01-12T12:19:03.214Z,12
2024-01-12T12:20:03.793Z,8
2024-01-12T12:21:04.447Z,8
2024-01-12T12:22:05.031Z,8
2024-01-12T12:23:05.626Z,8
2024-01-12T12:24:06.391Z,8
2024-01-12T12:25:06.908Z,8
2024-01-12T12:26:07.569Z,12
2024-01-12T12:27:08.216Z,12
2024-01-12T12:29:24.331Z,12
2024-01-12T12:30:25.122Z,12
2024-01-12T12:31:25.823Z,8
2024-01-12T12:32:26.519Z,8
2024-01-12T12:33:27.378Z,12
2024-01-12T12:34:28.183Z,12
2024-01-12T12:35:28.995Z,12
2024-01-12T12:36:29.464Z,12
2024-01-12T12:37:30.048Z,8
2024-01-12T12:38:30.659Z,8
2024-01-12T12:39:31.347Z,8
2024-01-12T12:40:31.938Z,8
2024-01-12T12:41:32.562Z,8
2024-01-12T12:42:33.357Z,8
2024-01-12T12:43:33.948Z,12
2024-01-12T12:44:34.597Z,12
2024-01-12T12:45:35.197Z,12
2024-01-12T12:46:35.825Z,12
2024-01-12T12:47:36.542Z,8
2024-01-12T12:48:37.297Z,8
2024-01-12T12:49:38.128Z,8
2024-01-12T12:50:38.830Z,8
2024-01-12T12:51:39.401Z,8
2024-01-12T12:52:39.986Z,8
2024-01-12T12:53:41.190Z,8
2024-01-12T12:54:42.208Z,8
2024-01-12T12:55:42.811Z,8
2024-01-12T12:56:43.417Z,8
2024-01-12T12:57:44.011Z,8
2024-01-12T12:58:44.619Z,8
2024-01-12T12:59:45.257Z,12
2024-01-12T13:00:45.960Z,12
2024-01-12T13:01:46.546Z,8
2024-01-12T13:02:47.200Z,8
2024-01-12T13:03:47.873Z,8
2024-01-12T13:04:48.499Z,8
2024-01-12T13:05:49.163Z,8
2024-01-12T13:06:49.981Z,8
2024-01-12T13:07:50.702Z,8
2024-01-12T13:08:51.678Z,12
2024-01-12T13:09:54.924Z,8
2024-01-12T13:10:53.988Z,8
2024-01-12T13:11:54.806Z,12
2024-01-12T13:12:55.415Z,12
2024-01-12T13:13:56.064Z,8
2024-01-12T13:14:56.706Z,8
2024-01-12T13:15:57.280Z,12
2024-01-12T13:16:57.872Z,12
2024-01-12T13:17:58.476Z,12
2024-01-12T13:19:10.794Z,12
2024-01-12T13:20:00.679Z,12
2024-01-12T13:21:01.369Z,12
2024-01-12T13:22:01.995Z,12
2024-01-12T13:23:02.595Z,12
2024-01-12T13:24:03.352Z,12
2024-01-12T13:25:03.997Z,12
2024-01-12T13:26:04.815Z,16
2024-01-12T13:27:05.310Z,12
2024-01-12T13:28:05.920Z,12
2024-01-12T13:29:06.499Z,12
2024-01-12T13:30:07.349Z,12
2024-01-12T13:31:08.185Z,12
2024-01-12T13:32:08.834Z,12
2024-01-12T13:33:09.748Z,12
2024-01-12T13:34:12.540Z,8
2024-01-12T13:35:11.267Z,12
2024-01-12T13:36:11.889Z,12
2024-01-12T13:37:12.595Z,12
2024-01-12T13:38:13.208Z,12
2024-01-12T13:39:13.856Z,12
2024-01-12T13:40:14.476Z,8
2024-01-12T13:41:15.104Z,8
2024-01-12T13:42:15.753Z,12
2024-01-12T13:43:16.378Z,12
2024-01-12T13:44:16.965Z,12
2024-01-12T13:45:17.722Z,12
2024-01-12T13:46:18.454Z,8
2024-01-12T13:47:19.102Z,8
2024-01-12T13:48:19.792Z,8
2024-01-12T13:49:20.508Z,8
2024-01-12T13:50:21.324Z,8
2024-01-12T13:51:22.314Z,12
2024-01-12T13:52:23.001Z,12
2024-01-12T13:53:23.638Z,12
2024-01-12T13:54:24.240Z,16
2024-01-12T13:55:24.826Z,12
2024-01-12T13:56:25.499Z,12
2024-01-12T13:57:26.088Z,16
2024-01-12T13:58:26.672Z,16
2024-01-12T13:59:27.412Z,12
2024-01-12T14:00:28.049Z,16
2024-01-12T14:01:28.650Z,20
2024-01-12T14:02:29.357Z,20
2024-01-12T14:03:29.994Z,20
2024-01-12T14:04:30.711Z,20
2024-01-12T14:05:31.470Z,20
2024-01-12T14:06:32.072Z,20
2024-01-12T14:07:32.724Z,24
2024-01-12T14:08:33.370Z,24
2024-01-12T14:09:33.990Z,24
2024-01-12T14:10:34.575Z,24
2024-01-12T14:11:35.210Z,28
2024-01-12T14:12:35.789Z,28
2024-01-12T14:13:36.384Z,32
2024-01-12T14:14:36.998Z,32
2024-01-12T14:15:37.602Z,32
2024-01-12T14:16:38.180Z,32
2024-01-12T14:17:39.049Z,32
2024-01-12T14:18:39.614Z,16
2024-01-12T14:19:40.511Z,16
2024-01-12T14:20:41.224Z,16
2024-01-12T14:21:41.815Z,16
2024-01-12T14:22:42.402Z,12
2024-01-12T14:23:43.008Z,8
2024-01-12T14:24:43.581Z,12
2024-01-12T14:25:44.179Z,20
2024-01-12T14:26:44.837Z,12
2024-01-12T14:27:45.420Z,12
2024-01-12T14:28:46.076Z,12
2024-01-12T14:29:46.704Z,12
2024-01-12T14:30:47.363Z,12
2024-01-12T14:31:47.930Z,12
2024-01-12T14:32:48.817Z,12
2024-01-12T14:33:49.847Z,8
2024-01-12T14:34:50.597Z,8
2024-01-12T14:35:51.258Z,8
2024-01-12T14:36:51.909Z,4
2024-01-12T14:37:52.877Z,4
2024-01-12T14:38:53.505Z,4
2024-01-12T14:39:54.139Z,4
2024-01-12T14:40:54.878Z,4
2024-01-12T14:41:55.542Z,4
2024-01-12T14:42:56.106Z,8
2024-01-12T14:43:56.707Z,8
2024-01-12T14:44:57.437Z,8
2024-01-12T14:45:58.179Z,8
2024-01-12T14:46:58.782Z,8
2024-01-12T14:48:02.059Z,8
2024-01-12T14:49:01.106Z,8
2024-01-12T14:50:01.880Z,8
2024-01-12T14:51:02.440Z,8
2024-01-12T14:52:03.056Z,12
2024-01-12T14:53:03.739Z,8
2024-01-12T14:54:04.484Z,12