createdAt,value
2022-12-23T00:05:40.299Z,7.13
2022-12-23T00:11:32.619Z,7.39
2022-12-23T00:17:24.750Z,7.63
2022-12-23T00:23:17.643Z,7.75
2022-12-23T00:29:10.006Z,7.64
2022-12-23T00:35:02.948Z,7.46
2022-12-23T00:41:13.924Z,7.43
2022-12-23T00:47:06.815Z,7.65
2022-12-23T00:52:59.714Z,7.89
2022-12-23T00:58:51.490Z,8.07
2022-12-23T01:05:02.647Z,8.22
2022-12-23T01:10:54.875Z,8.31
2022-12-23T01:16:47.222Z,8.36
2022-12-23T01:22:40.058Z,8.29
2022-12-23T01:28:33.569Z,8.28
2022-12-23T01:34:31.053Z,8.00
2022-12-23T01:40:26.997Z,7.50
2022-12-23T01:46:20.076Z,7.10
2022-12-23T01:52:14.544Z,6.69
2022-12-23T01:58:15.673Z,6.44
2022-12-23T02:04:11.714Z,6.24
2022-12-23T02:10:05.530Z,6.04
2022-12-23T02:16:18.266Z,5.81
2022-12-23T02:22:23.506Z,5.59
2022-12-23T02:28:21.552Z,5.48
2022-12-23T02:34:19.964Z,5.35
2022-12-23T02:40:47.601Z,5.36
2022-12-23T02:46:47.692Z,5.34
2022-12-23T02:52:43.916Z,5.24
2022-12-23T02:58:43.594Z,5.21
2022-12-23T03:04:35.662Z,5.11
2022-12-23T03:10:52.262Z,4.99
2022-12-23T03:17:09.140Z,4.99
2022-12-23T03:23:39.004Z,5.09
2022-12-23T03:29:53.915Z,5.37
2022-12-23T03:35:53.240Z,5.61
2022-12-23T03:41:56.671Z,5.66
2022-12-23T03:48:17.221Z,5.66
2022-12-23T03:54:17.861Z,5.68
2022-12-23T04:00:11.460Z,5.91
2022-12-23T04:06:10.815Z,6.22
2022-12-23T04:12:03.702Z,6.48
2022-12-23T04:17:57.791Z,6.67
2022-12-23T04:23:50.261Z,6.76
2022-12-23T04:29:42.946Z,6.87
2022-12-23T04:35:35.218Z,6.92
2022-12-23T04:41:27.334Z,6.98
2022-12-23T04:47:19.580Z,7.15
2022-12-23T04:53:12.393Z,7.29
2022-12-23T04:59:04.576Z,7.43
2022-12-23T05:04:58.450Z,7.53
2022-12-23T05:10:51.169Z,7.53
2022-12-23T05:16:43.611Z,7.56
2022-12-23T05:22:36.468Z,7.55
2022-12-23T05:28:28.610Z,7.65
2022-12-23T05:34:22.164Z,7.92
2022-12-23T05:40:18.490Z,8.05
2022-12-23T05:46:14.324Z,8.18
2022-12-23T05:52:06.553Z,8.25
2022-12-23T05:57:58.791Z,8.36
2022-12-23T06:03:52.682Z,8.46
2022-12-23T06:09:45.426Z,8.53
2022-12-23T06:15:37.276Z,8.65
2022-12-23T06:21:29.704Z,8.62
2022-12-23T06:27:22.621Z,8.58
2022-12-23T06:33:14.626Z,8.64
2022-12-23T06:39:06.715Z,8.69
2022-12-23T06:44:59.805Z,8.65
2022-12-23T06:50:52.926Z,8.69
2022-12-23T06:56:45.900Z,8.69
2022-12-23T07:02:39.950Z,8.73
2022-12-23T07:08:33.574Z,8.76
2022-12-23T07:14:25.920Z,8.81
2022-12-23T07:20:18.872Z,8.85
2022-12-23T07:26:11.822Z,8.83
2022-12-23T07:32:05.004Z,8.92
2022-12-23T07:37:57.864Z,8.82
2022-12-23T07:43:50.789Z,8.93
2022-12-23T07:49:42.511Z,9.09
2022-12-23T07:55:34.918Z,9.21
2022-12-23T08:01:27.813Z,9.40
2022-12-23T08:07:19.861Z,9.78
2022-12-23T08:13:11.948Z,9.91
2022-12-23T08:19:04.056Z,10.14
2022-12-23T08:24:57.023Z,10.20
2022-12-23T08:30:49.913Z,10.23
2022-12-23T08:36:43.023Z,10.36
2022-12-23T08:42:37.180Z,10.41
2022-12-23T08:48:30.174Z,10.58
2022-12-23T08:54:24.061Z,10.60
2022-12-23T09:00:17.462Z,10.89
2022-12-23T09:06:12.705Z,11.07
2022-12-23T09:12:07.572Z,11.23
2022-12-23T09:18:01.308Z,11.44
2022-12-23T09:23:54.299Z,11.54
2022-12-23T09:29:47.133Z,11.71
2022-12-23T09:35:39.261Z,11.85
2022-12-23T09:42:16.509Z,12.14
2022-12-23T09:48:16.083Z,12.48
2022-12-23T09:54:22.706Z,12.58
2022-12-23T10:00:20.180Z,12.52
2022-12-23T10:06:27.473Z,12.38
2022-12-23T10:12:40.546Z,12.21
2022-12-23T10:18:43.009Z,12.18
2022-12-23T10:24:41.695Z,12.38
2022-12-23T10:31:17.243Z,12.56
2022-12-23T10:37:00.868Z,12.76
2022-12-23T10:43:11.358Z,13.03
2022-12-23T10:49:32.287Z,13.04
2022-12-23T10:55:34.128Z,12.90
2022-12-23T11:01:29.401Z,12.98
2022-12-23T11:07:43.826Z,13.20
2022-12-23T11:13:44.444Z,13.22
2022-12-23T11:19:37.444Z,13.13
2022-12-23T11:25:36.745Z,13.31
2022-12-23T11:31:36.617Z,13.60
2022-12-23T11:37:47.561Z,13.62
2022-12-23T11:43:41.559Z,13.55
2022-12-23T11:49:34.622Z,13.80
2022-12-23T11:55:33.086Z,14.15
2022-12-23T12:01:26.201Z,14.04
2022-12-23T12:07:19.952Z,14.03
2022-12-23T12:13:24.824Z,13.86
2022-12-23T12:19:30.812Z,14.08
2022-12-23T12:25:37.921Z,14.38
2022-12-23T12:31:43.011Z,14.40
2022-12-23T12:37:37.802Z,14.24
2022-12-23T12:43:35.606Z,14.05
2022-12-23T12:49:48.711Z,13.88
2022-12-23T12:55:46.981Z,13.61
2022-12-23T13:01:54.535Z,13.54
2022-12-23T13:08:14.541Z,13.36
2022-12-23T13:14:25.224Z,13.23
2022-12-23T13:20:33.070Z,13.09
2022-12-23T13:26:54.736Z,12.96
2022-12-23T13:33:22.789Z,12.84
2022-12-23T13:39:40.612Z,12.76
2022-12-23T13:45:36.646Z,12.75
2022-12-23T13:52:08.020Z,12.84
2022-12-23T13:58:16.663Z,12.90
2022-12-23T14:04:36.736Z,12.93
2022-12-23T14:10:31.741Z,12.91
2022-12-23T14:16:52.574Z,12.88
2022-12-23T14:23:10.836Z,12.78
2022-12-23T14:29:24.240Z,12.70
2022-12-23T14:35:35.493Z,12.53
2022-12-23T14:41:39.671Z,12.37
2022-12-23T14:47:40.463Z,12.29
2022-12-23T14:53:36.191Z,12.23
2022-12-23T14:59:38.181Z,12.18
2022-12-23T15:05:31.510Z,12.13
2022-12-23T15:15:34.741Z,12.08
2022-12-23T15:21:31.480Z,12.02
2022-12-23T15:27:27.904Z,12.03
2022-12-23T15:34:01.534Z,11.95
2022-12-23T15:39:42.064Z,11.85
2022-12-23T15:45:42.449Z,11.80
2022-12-23T15:52:05.731Z,11.77
2022-12-23T15:57:52.433Z,11.75
2022-12-23T16:03:58.538Z,11.76
2022-12-23T16:09:54.639Z,11.80
2022-12-23T16:15:47.783Z,11.83
2022-12-23T16:21:41.481Z,11.83
2022-12-23T16:27:39.159Z,11.82
2022-12-23T16:33:46.607Z,11.73
2022-12-23T16:39:41.532Z,11.64
2022-12-23T16:45:36.824Z,11.59
2022-12-23T16:51:34.345Z,11.53
2022-12-23T16:57:26.641Z,11.43
2022-12-23T17:03:21.367Z,11.37
2022-12-23T17:09:13.952Z,11.37
2022-12-23T17:15:09.009Z,11.39
2022-12-23T17:21:01.895Z,11.41
2022-12-23T17:26:57.035Z,11.43
2022-12-23T17:32:56.344Z,11.41
2022-12-23T17:38:49.879Z,11.45
2022-12-23T17:44:43.173Z,11.34
2022-12-23T17:50:37.931Z,11.28
2022-12-23T17:56:31.833Z,11.21
2022-12-23T18:02:25.303Z,11.10
2022-12-23T18:08:20.812Z,11.02
2022-12-23T18:14:32.041Z,10.95
2022-12-23T18:20:25.320Z,10.88
2022-12-23T18:26:17.653Z,10.64
2022-12-23T18:32:28.220Z,10.59
2022-12-23T18:38:21.879Z,10.52
2022-12-23T18:44:20.880Z,10.40
2022-12-23T18:50:13.862Z,10.29
2022-12-23T18:56:05.957Z,10.22
2022-12-23T19:01:59.585Z,10.12
2022-12-23T19:07:55.257Z,9.85
2022-12-23T19:13:49.187Z,9.79
2022-12-23T19:19:42.231Z,9.60
2022-12-23T19:25:36.493Z,9.46
2022-12-23T19:31:30.099Z,9.33
2022-12-23T19:37:22.969Z,9.22
2022-12-23T19:43:15.042Z,9.18
2022-12-23T19:49:07.171Z,9.19
2022-12-23T19:55:00.088Z,9.23
2022-12-23T20:00:53.213Z,9.23
2022-12-23T20:06:46.169Z,9.21
2022-12-23T20:12:39.597Z,9.14
2022-12-23T20:18:32.591Z,9.16
2022-12-23T20:24:25.111Z,9.13
2022-12-23T20:30:17.380Z,9.10
2022-12-23T20:36:11.798Z,9.10
2022-12-23T20:42:04.358Z,9.14
2022-12-23T20:47:57.885Z,9.18
2022-12-23T20:53:55.345Z,9.21
2022-12-23T20:59:49.150Z,9.25
2022-12-23T21:05:42.626Z,9.29
2022-12-23T21:11:38.909Z,9.37
2022-12-23T21:17:31.557Z,9.30
2022-12-23T21:23:24.187Z,9.23
2022-12-23T21:29:16.397Z,9.31
2022-12-23T21:35:10.207Z,9.45
2022-12-23T21:41:04.402Z,9.45
2022-12-23T21:46:58.443Z,9.41
2022-12-23T21:52:51.547Z,9.32
2022-12-23T21:58:44.846Z,9.29
2022-12-23T22:04:37.451Z,9.38
2022-12-23T22:10:30.629Z,9.34
2022-12-23T22:16:26.331Z,9.38
