createdAt,value
2022-09-28T00:02:40.129Z,84.90
2022-09-28T00:05:29.056Z,84.80
2022-09-28T00:08:17.335Z,84.80
2022-09-28T00:11:07.515Z,84.70
2022-09-28T00:13:59.180Z,84.90
2022-09-28T00:16:48.640Z,85.00
2022-09-28T00:19:36.623Z,85.00
2022-09-28T00:22:24.551Z,84.90
2022-09-28T00:25:12.428Z,85.00
2022-09-28T00:28:00.297Z,85.10
2022-09-28T00:30:48.891Z,85.10
2022-09-28T00:33:40.876Z,85.20
2022-09-28T00:36:29.321Z,85.40
2022-09-28T00:39:19.025Z,85.40
2022-09-28T00:42:15.394Z,85.40
2022-09-28T00:45:03.636Z,85.70
2022-09-28T00:47:53.031Z,85.50
2022-09-28T00:50:43.616Z,85.60
2022-09-28T00:53:34.931Z,85.60
2022-09-28T00:59:41.780Z,86.30
2022-09-28T01:02:29.604Z,85.80
2022-09-28T01:05:19.673Z,86.60
2022-09-28T01:08:10.008Z,86.20
2022-09-28T01:10:58.593Z,86.10
2022-09-28T01:13:46.994Z,86.20
2022-09-28T01:16:43.473Z,86.30
2022-09-28T01:20:29.079Z,87.40
2022-09-28T01:24:10.342Z,86.80
2022-09-28T01:27:15.326Z,87.50
2022-09-28T01:30:07.486Z,86.70
2022-09-28T01:33:02.710Z,87.20
2022-09-28T01:35:56.966Z,87.40
2022-09-28T01:38:49.818Z,86.80
2022-09-28T01:41:40.341Z,86.80
2022-09-28T01:44:33.853Z,86.90
2022-09-28T01:47:24.543Z,86.90
2022-09-28T01:50:16.494Z,86.80
2022-09-28T01:53:13.580Z,87.00
2022-09-28T01:56:07.979Z,87.20
2022-09-28T01:59:01.185Z,87.30
2022-09-28T02:01:56.783Z,87.20
2022-09-28T02:04:50.834Z,87.60
2022-09-28T02:07:43.081Z,88.20
2022-09-28T02:10:39.014Z,88.00
2022-09-28T02:13:31.143Z,87.20
2022-09-28T02:16:26.418Z,87.40
2022-09-28T02:19:18.834Z,87.40
2022-09-28T02:22:23.364Z,87.20
2022-09-28T02:25:18.368Z,87.50
2022-09-28T02:28:08.179Z,87.50
2022-09-28T02:30:56.428Z,87.50
2022-09-28T02:33:45.873Z,87.50
2022-09-28T02:36:35.312Z,87.50
2022-09-28T02:39:23.317Z,87.20
2022-09-28T02:42:21.327Z,87.10
2022-09-28T02:45:18.900Z,88.00
2022-09-28T02:48:31.446Z,87.40
2022-09-28T02:51:40.643Z,87.50
2022-09-28T02:54:52.939Z,87.30
2022-09-28T02:58:01.482Z,87.90
2022-09-28T03:00:58.770Z,87.00
2022-09-28T03:03:51.982Z,87.70
2022-09-28T03:06:46.345Z,87.00
2022-09-28T03:09:40.441Z,87.20
2022-09-28T03:12:29.394Z,86.90
2022-09-28T03:15:24.222Z,87.60
2022-09-28T03:18:12.177Z,87.00
2022-09-28T03:21:03.054Z,86.50
2022-09-28T03:23:51.742Z,86.70
2022-09-28T03:26:39.812Z,87.00
2022-09-28T03:29:31.327Z,87.00
2022-09-28T03:32:21.788Z,87.10
2022-09-28T03:35:11.229Z,87.00
2022-09-28T03:37:58.913Z,87.10
2022-09-28T03:40:56.342Z,87.00
2022-09-28T03:43:44.177Z,87.20
2022-09-28T03:46:33.741Z,88.00
2022-09-28T03:49:26.084Z,87.30
2022-09-28T03:52:14.079Z,87.20
2022-09-28T03:55:01.564Z,87.10
2022-09-28T03:57:56.137Z,87.20
2022-09-28T04:00:43.356Z,87.50
2022-09-28T04:03:31.208Z,87.30
2022-09-28T04:06:18.796Z,87.20
2022-09-28T04:09:06.245Z,88.20
2022-09-28T04:12:03.933Z,88.50
2022-09-28T04:14:54.259Z,88.60
2022-09-28T04:17:41.949Z,87.90
2022-09-28T04:20:41.040Z,87.60
2022-09-28T04:23:32.855Z,87.60
2022-09-28T04:26:22.253Z,87.70
2022-09-28T04:29:16.139Z,88.40
2022-09-28T04:32:12.039Z,87.70
2022-09-28T04:35:01.350Z,88.60
2022-09-28T04:37:48.823Z,87.70
2022-09-28T04:40:36.841Z,87.50
2022-09-28T04:43:24.219Z,87.60
2022-09-28T04:46:12.602Z,87.60
2022-09-28T04:49:10.086Z,87.70
2022-09-28T04:52:18.202Z,87.80
2022-09-28T04:55:09.386Z,87.70
2022-09-28T04:57:56.600Z,87.80
2022-09-28T05:00:43.849Z,87.80
2022-09-28T05:03:50.309Z,87.80
2022-09-28T05:06:48.940Z,87.80
2022-09-28T05:09:38.530Z,87.80
2022-09-28T05:12:26.546Z,88.50
2022-09-28T05:15:15.771Z,88.50
2022-09-28T05:18:03.121Z,87.80
2022-09-28T05:21:02.108Z,87.80
2022-09-28T05:23:50.968Z,87.80
2022-09-28T05:26:40.058Z,87.90
2022-09-28T05:29:32.161Z,87.80
2022-09-28T05:32:41.773Z,87.80
2022-09-28T05:35:39.801Z,87.80
2022-09-28T05:38:27.767Z,87.60
2022-09-28T05:41:16.587Z,87.70
2022-09-28T05:44:04.079Z,88.50
2022-09-28T05:46:54.150Z,87.90
2022-09-28T05:49:41.349Z,87.90
2022-09-28T05:52:28.556Z,87.80
2022-09-28T05:55:15.932Z,87.80
2022-09-28T05:58:11.407Z,87.80
2022-09-28T06:01:25.547Z,88.10
2022-09-28T06:04:20.101Z,88.00
2022-09-28T06:07:12.323Z,87.80
2022-09-28T06:10:03.224Z,88.00
2022-09-28T06:13:22.284Z,88.00
2022-09-28T06:16:11.475Z,88.00
2022-09-28T06:18:59.532Z,88.50
2022-09-28T06:22:16.089Z,87.60
2022-09-28T06:25:11.358Z,87.60
2022-09-28T06:28:01.520Z,87.60
2022-09-28T06:30:50.530Z,87.60
2022-09-28T06:33:42.085Z,87.60
2022-09-28T06:36:31.252Z,87.50
2022-09-28T06:39:19.218Z,87.50
2022-09-28T06:42:06.809Z,87.70
2022-09-28T06:45:13.519Z,88.00
2022-09-28T06:48:15.083Z,88.10
2022-09-28T06:51:03.164Z,88.10
2022-09-28T06:53:55.452Z,88.10
2022-09-28T06:57:00.006Z,88.00
2022-09-28T06:59:47.217Z,88.00
2022-09-28T07:02:35.641Z,88.10
2022-09-28T07:05:43.676Z,88.10
2022-09-28T07:08:53.423Z,88.00
2022-09-28T07:12:00.381Z,88.50
2022-09-28T07:15:41.150Z,87.80
2022-09-28T07:18:32.512Z,87.80
2022-09-28T07:21:29.051Z,86.90
2022-09-28T07:24:21.058Z,88.30
2022-09-28T07:28:18.128Z,87.70
2022-09-28T07:31:35.595Z,88.20
2022-09-28T07:34:43.921Z,88.10
2022-09-28T07:38:17.521Z,88.40
2022-09-28T07:41:12.894Z,88.80
2022-09-28T07:44:06.679Z,89.60
2022-09-28T07:47:13.088Z,88.90
2022-09-28T07:50:34.195Z,89.60
2022-09-28T07:53:36.479Z,89.10
2022-09-28T07:56:49.927Z,89.40
2022-09-28T08:00:54.325Z,88.90
2022-09-28T08:08:51.180Z,87.90
2022-09-28T08:28:35.021Z,86.80
2022-09-28T08:32:01.555Z,87.20
2022-09-28T08:35:16.134Z,87.30
2022-09-28T08:43:03.644Z,87.00
2022-09-28T08:47:51.527Z,86.60
2022-09-28T08:55:29.190Z,86.30
2022-09-28T08:58:28.608Z,86.20
2022-09-28T09:01:44.229Z,86.00
2022-09-28T09:04:37.986Z,85.90
2022-09-28T09:08:18.819Z,85.80
2022-09-28T09:11:22.737Z,86.30
2022-09-28T09:15:06.079Z,86.20
2022-09-28T09:18:09.103Z,85.90
2022-09-28T09:21:44.812Z,85.80
2022-09-28T09:24:50.835Z,86.00
2022-09-28T09:27:56.892Z,86.00
2022-09-28T09:31:01.732Z,85.20
2022-09-28T09:34:41.267Z,85.60
2022-09-28T09:38:25.013Z,85.70
2022-09-28T09:41:46.764Z,85.50
2022-09-28T09:45:39.789Z,85.50
2022-09-28T09:53:06.720Z,85.80
2022-09-28T09:56:02.558Z,85.70
2022-09-28T09:59:24.207Z,86.20
2022-09-28T10:02:28.380Z,86.00
2022-09-28T10:09:24.226Z,85.90
2022-09-28T10:12:22.254Z,85.60
2022-09-28T10:15:24.739Z,86.00
2022-09-28T10:18:33.330Z,85.90
2022-09-28T10:21:59.585Z,86.10
2022-09-28T10:25:00.114Z,86.20
2022-09-28T10:27:55.612Z,86.30
2022-09-28T10:30:45.111Z,85.90
2022-09-28T10:33:35.867Z,85.20
2022-09-28T10:36:26.573Z,84.50
2022-09-28T10:39:33.335Z,84.40
2022-09-28T10:42:25.192Z,83.90
2022-09-28T10:45:26.160Z,84.80
2022-09-28T10:51:56.714Z,85.20
2022-09-28T11:00:48.346Z,83.40
2022-09-28T11:12:59.896Z,84.30
2022-09-28T11:15:53.220Z,84.60
2022-09-28T11:18:54.483Z,84.60
2022-09-28T11:21:46.102Z,83.60
2022-09-28T11:24:41.271Z,83.50
2022-09-28T11:27:40.140Z,83.20
2022-09-28T11:30:44.596Z,83.20
2022-09-28T11:34:09.888Z,82.70
2022-09-28T11:37:43.542Z,82.30
2022-09-28T11:40:51.790Z,82.00
2022-09-28T11:44:09.808Z,81.60
2022-09-28T11:47:41.022Z,81.90
2022-09-28T11:51:03.791Z,82.10
2022-09-28T11:54:02.719Z,81.50
2022-09-28T11:56:59.078Z,81.50
2022-09-28T11:59:59.449Z,81.60
2022-09-28T12:03:26.745Z,81.20
2022-09-28T12:06:45.182Z,81.40
2022-09-28T12:15:05.584Z,80.80
2022-09-28T12:18:09.002Z,81.30
2022-09-28T12:29:12.153Z,81.50
2022-09-28T12:32:30.902Z,82.00
2022-09-28T12:39:18.072Z,81.50
2022-09-28T12:42:33.289Z,81.90
2022-09-28T12:46:12.001Z,81.60
2022-09-28T12:50:36.978Z,82.40
2022-09-28T13:01:07.638Z,81.90
2022-09-28T13:05:12.518Z,81.20
2022-09-28T13:13:20.971Z,81.50
2022-09-28T13:16:17.716Z,80.70
2022-09-28T13:19:13.095Z,81.30
2022-09-28T13:22:14.722Z,81.60
2022-09-28T13:25:08.496Z,81.70
2022-09-28T13:28:02.317Z,81.30
2022-09-28T13:30:51.405Z,81.50
2022-09-28T13:33:42.037Z,81.50
2022-09-28T13:36:47.247Z,81.20
2022-09-28T13:39:52.048Z,80.00
2022-09-28T13:43:10.672Z,80.20
2022-09-28T13:46:07.423Z,80.50
2022-09-28T13:49:07.092Z,80.30
2022-09-28T13:52:06.173Z,80.30
2022-09-28T13:55:15.662Z,80.20
2022-09-28T13:58:13.432Z,80.20
2022-09-28T14:01:07.670Z,80.70
2022-09-28T14:03:58.121Z,80.90
2022-09-28T14:06:54.831Z,80.50
2022-09-28T14:09:47.603Z,80.70
2022-09-28T14:12:50.325Z,80.50
2022-09-28T14:15:46.646Z,80.40
2022-09-28T14:18:35.327Z,80.50
2022-09-28T14:22:12.453Z,81.20
2022-09-28T14:25:11.889Z,80.10
2022-09-28T14:28:14.038Z,80.10
2022-09-28T14:31:10.723Z,80.30
2022-09-28T14:34:01.241Z,79.80
2022-09-28T14:37:08.122Z,80.40
2022-09-28T14:40:13.364Z,80.50
2022-09-28T14:43:36.817Z,80.60
2022-09-28T14:46:39.029Z,80.50
2022-09-28T14:49:51.310Z,79.60
2022-09-28T14:52:42.310Z,80.10
2022-09-28T14:55:35.430Z,80.20
2022-09-28T14:58:26.719Z,80.50
2022-09-28T15:01:21.121Z,80.70
2022-09-28T15:04:14.059Z,80.80
2022-09-28T15:07:01.591Z,81.10
2022-09-28T15:09:51.389Z,81.70
2022-09-28T15:12:39.848Z,81.90
2022-09-28T15:15:33.947Z,80.80
2022-09-28T15:19:06.946Z,80.50
2022-09-28T15:21:59.103Z,80.70
2022-09-28T15:25:00.024Z,80.90
2022-09-28T15:27:54.168Z,81.00
2022-09-28T15:30:41.865Z,81.00
2022-09-28T15:33:49.561Z,81.30
2022-09-28T15:36:41.112Z,81.50
2022-09-28T15:39:34.109Z,81.30
2022-09-28T15:42:22.814Z,82.10
2022-09-28T15:45:26.600Z,81.30
2022-09-28T15:48:31.987Z,80.40
2022-09-28T15:51:21.419Z,80.80
2022-09-28T15:54:19.732Z,81.00
2022-09-28T15:57:33.819Z,81.30
2022-09-28T16:00:29.083Z,81.10
2022-09-28T16:03:29.164Z,81.20
2022-09-28T16:06:16.375Z,81.50
2022-09-28T16:09:03.605Z,81.30
2022-09-28T16:11:51.028Z,82.10
2022-09-28T16:14:39.981Z,81.30
2022-09-28T16:17:33.850Z,81.30
2022-09-28T16:20:32.026Z,81.20
2022-09-28T16:23:24.710Z,81.30
2022-09-28T16:26:18.133Z,81.10
2022-09-28T16:29:10.590Z,81.20
2022-09-28T16:32:41.689Z,81.30
2022-09-28T16:35:32.235Z,81.40
2022-09-28T16:38:21.496Z,81.10
2022-09-28T16:41:10.595Z,81.00
2022-09-28T16:44:02.163Z,80.90
2022-09-28T16:46:49.718Z,81.10
2022-09-28T16:49:41.073Z,81.30
2022-09-28T16:52:42.384Z,81.10
2022-09-28T16:55:39.940Z,80.80
2022-09-28T16:58:28.919Z,80.60
2022-09-28T17:01:16.365Z,80.50
2022-09-28T17:04:04.032Z,80.80
2022-09-28T17:06:54.425Z,80.50
2022-09-28T17:09:41.624Z,80.40
2022-09-28T17:12:29.592Z,80.30
2022-09-28T17:15:19.542Z,80.40
2022-09-28T17:18:06.997Z,80.40
2022-09-28T17:20:56.786Z,80.40
2022-09-28T17:23:46.245Z,80.20
2022-09-28T17:26:34.812Z,79.90
2022-09-28T17:29:22.184Z,79.80
2022-09-28T17:32:17.629Z,80.40
2022-09-28T17:35:23.552Z,79.70
2022-09-28T17:38:13.639Z,79.60
2022-09-28T17:41:02.447Z,79.40
2022-09-28T17:43:50.302Z,79.40
2022-09-28T17:46:40.700Z,79.40
2022-09-28T17:49:28.524Z,79.60
2022-09-28T17:52:15.989Z,79.50
2022-09-28T17:55:03.287Z,79.40
2022-09-28T17:57:52.411Z,79.30
2022-09-28T18:00:40.280Z,79.30
2022-09-28T18:03:27.800Z,79.20
2022-09-28T18:06:19.728Z,79.30
2022-09-28T18:09:08.783Z,79.30
2022-09-28T18:12:01.481Z,79.20
2022-09-28T18:14:50.058Z,78.60
2022-09-28T18:17:38.251Z,79.30
2022-09-28T18:20:25.742Z,79.30
2022-09-28T18:23:12.998Z,80.30
2022-09-28T18:26:00.142Z,79.70
2022-09-28T18:28:48.549Z,79.60
2022-09-28T18:31:38.370Z,79.60
2022-09-28T18:34:25.829Z,79.80
2022-09-28T18:37:13.401Z,80.00
2022-09-28T18:40:00.591Z,79.60
2022-09-28T18:42:48.718Z,79.80
2022-09-28T18:45:37.351Z,80.70
2022-09-28T18:48:28.014Z,80.00
2022-09-28T18:51:15.185Z,80.00
2022-09-28T18:54:07.257Z,79.80
2022-09-28T18:56:57.185Z,79.70
2022-09-28T18:59:44.714Z,79.70
2022-09-28T19:02:32.118Z,80.10
2022-09-28T19:05:21.062Z,80.10
2022-09-28T19:08:08.317Z,80.20
2022-09-28T19:11:06.793Z,80.50
2022-09-28T19:13:55.272Z,81.30
2022-09-28T19:16:44.601Z,81.20
2022-09-28T19:19:32.365Z,81.20
2022-09-28T19:22:21.401Z,81.30
2022-09-28T19:25:09.710Z,81.20
2022-09-28T19:27:57.230Z,81.10
2022-09-28T19:30:44.764Z,81.00
2022-09-28T19:33:32.493Z,81.10
2022-09-28T19:36:24.227Z,80.90
2022-09-28T19:39:15.924Z,81.40
2022-09-28T19:42:03.107Z,81.30
2022-09-28T19:44:51.158Z,81.30
2022-09-28T19:47:39.038Z,81.40
2022-09-28T19:50:26.346Z,81.50
2022-09-28T19:53:13.968Z,81.50
2022-09-28T19:56:05.063Z,81.60
2022-09-28T19:58:52.846Z,81.50
2022-09-28T20:01:41.979Z,81.20
2022-09-28T20:04:30.034Z,81.30
2022-09-28T20:07:17.369Z,82.10
2022-09-28T20:10:05.426Z,81.20
2022-09-28T20:12:54.552Z,81.10
2022-09-28T20:15:41.932Z,81.20
2022-09-28T20:18:29.286Z,81.30
2022-09-28T20:21:20.194Z,81.50
2022-09-28T20:24:09.364Z,81.90
2022-09-28T20:26:56.978Z,81.80
2022-09-28T20:29:45.791Z,81.60
2022-09-28T20:32:33.405Z,81.20
2022-09-28T20:35:32.105Z,81.20
2022-09-28T20:38:20.092Z,81.10
2022-09-28T20:41:07.924Z,81.20
2022-09-28T20:44:04.137Z,81.30
2022-09-28T20:46:54.064Z,81.60
2022-09-28T20:49:41.580Z,81.60
2022-09-28T20:52:28.817Z,81.80
2022-09-28T20:55:16.403Z,81.50
2022-09-28T20:58:05.233Z,81.50
2022-09-28T21:00:52.876Z,81.70
2022-09-28T21:03:41.649Z,81.70
2022-09-28T21:06:31.573Z,81.90
2022-09-28T21:09:19.089Z,81.90
2022-09-28T21:12:06.854Z,81.70
2022-09-28T21:14:54.456Z,81.90
2022-09-28T21:17:41.701Z,81.70
2022-09-28T21:20:30.325Z,81.60
2022-09-28T21:23:22.768Z,81.90
2022-09-28T21:26:14.383Z,82.10
2022-09-28T21:29:04.755Z,82.10
2022-09-28T21:31:52.200Z,81.90
2022-09-28T21:34:39.441Z,81.90
2022-09-28T21:37:28.089Z,81.90
2022-09-28T21:40:15.777Z,82.00
2022-09-28T21:43:03.449Z,82.00
2022-09-28T21:45:52.120Z,82.00
2022-09-28T21:48:42.019Z,82.00
2022-09-28T21:51:29.802Z,82.30
2022-09-28T21:54:18.790Z,82.30
2022-09-28T21:57:06.913Z,82.40
2022-09-28T21:59:54.172Z,82.30
2022-09-28T22:02:42.312Z,82.10
2022-09-28T22:05:30.233Z,82.10
2022-09-28T22:08:17.763Z,82.00
2022-09-28T22:11:08.957Z,82.00
2022-09-28T22:13:58.990Z,82.00
2022-09-28T22:16:46.303Z,82.00
2022-09-28T22:19:33.672Z,82.00
2022-09-28T22:22:21.320Z,82.00
2022-09-28T22:25:09.894Z,82.10
2022-09-28T22:27:58.781Z,82.00
2022-09-28T22:30:46.903Z,81.80
2022-09-28T22:33:34.566Z,81.70
2022-09-28T22:36:22.123Z,81.70
2022-09-28T22:39:09.541Z,81.60
2022-09-28T22:41:56.741Z,81.90
2022-09-28T22:44:45.461Z,81.90
2022-09-28T22:47:33.406Z,81.90
2022-09-28T22:50:20.636Z,82.10
2022-09-28T22:53:08.079Z,81.90
2022-09-28T22:55:55.996Z,81.60
2022-09-28T22:58:43.669Z,81.70
2022-09-28T23:01:32.713Z,81.90
2022-09-28T23:04:20.872Z,81.60
2022-09-28T23:07:08.533Z,82.00
2022-09-28T23:09:58.223Z,82.10
2022-09-28T23:12:45.733Z,81.90
2022-09-28T23:15:32.987Z,81.90
2022-09-28T23:18:21.717Z,81.90
2022-09-28T23:21:15.202Z,81.50
2022-09-28T23:24:03.267Z,81.60
2022-09-28T23:26:50.873Z,81.20
2022-09-28T23:29:42.634Z,81.30
2022-09-28T23:32:32.010Z,81.40
2022-09-28T23:35:21.485Z,81.30
2022-09-28T23:38:11.687Z,81.30
2022-09-28T23:40:59.039Z,81.30
2022-09-28T23:43:52.575Z,81.20
2022-09-28T23:46:46.137Z,80.80
2022-09-28T23:49:33.523Z,81.50
2022-09-28T23:52:22.464Z,81.30
2022-09-28T23:55:10.441Z,81.20
2022-09-28T23:57:58.704Z,81.20
