createdAt,value
2018-09-24T00:00:36.250Z,99.99
2018-09-24T00:01:36.168Z,99.99
2018-09-24T00:02:36.136Z,99.99
2018-09-24T00:03:36.969Z,99.99
2018-09-24T00:04:36.920Z,99.99
2018-09-24T00:05:36.469Z,99.99
2018-09-24T00:06:36.494Z,99.99
2018-09-24T00:07:35.985Z,99.99
2018-09-24T00:08:35.958Z,99.99
2018-09-24T00:09:35.924Z,99.99
2018-09-24T00:10:35.895Z,99.99
2018-09-24T00:11:35.912Z,99.99
2018-09-24T00:12:36.415Z,99.99
2018-09-24T00:13:35.800Z,99.99
2018-09-24T00:14:35.767Z,99.99
2018-09-24T00:15:35.737Z,99.99
2018-09-24T00:16:35.751Z,99.99
2018-09-24T00:17:35.976Z,99.99
2018-09-24T00:18:36.424Z,99.99
2018-09-24T00:19:35.621Z,99.99
2018-09-24T00:20:36.420Z,99.99
2018-09-24T00:21:36.420Z,99.99
2018-09-24T00:22:35.581Z,99.99
2018-09-24T00:23:35.497Z,99.99
2018-09-24T00:24:36.419Z,99.99
2018-09-24T00:25:36.419Z,99.99
2018-09-24T00:26:35.400Z,99.99
2018-09-24T00:27:35.476Z,99.99
2018-09-24T00:28:35.345Z,99.99
2018-09-24T00:29:35.920Z,99.99
2018-09-24T00:30:35.923Z,99.99
2018-09-24T00:31:35.254Z,99.99
2018-09-24T00:32:35.258Z,99.99
2018-09-24T00:33:35.187Z,99.99
2018-09-24T00:34:35.239Z,99.99
2018-09-24T00:35:35.921Z,99.99
2018-09-24T00:36:35.103Z,99.99
2018-09-24T00:37:35.069Z,99.99
2018-09-24T00:38:35.923Z,99.99
2018-09-24T00:39:35.475Z,99.99
2018-09-24T00:40:35.042Z,99.99
2018-09-24T00:41:35.924Z,99.99
2018-09-24T00:42:34.916Z,99.99
2018-09-24T00:43:34.885Z,99.99
2018-09-24T00:44:34.909Z,99.99
2018-09-24T00:45:35.423Z,99.99
2018-09-24T00:46:35.425Z,99.99
2018-09-24T00:47:35.429Z,99.99
2018-09-24T00:48:35.422Z,99.99
2018-09-24T00:49:34.749Z,99.99
2018-09-24T00:50:35.424Z,99.99
2018-09-24T00:51:34.972Z,99.99
2018-09-24T00:52:34.654Z,99.99
2018-09-24T00:53:34.582Z,99.99
2018-09-24T00:54:34.978Z,99.99
2018-09-24T00:55:34.527Z,99.99
2018-09-24T00:56:34.489Z,99.99
2018-09-24T00:57:34.459Z,99.99
2018-09-24T00:58:34.429Z,99.99
2018-09-24T00:59:34.479Z,99.99
2018-09-24T01:00:35.831Z,99.99
2018-09-24T01:01:34.380Z,99.99
2018-09-24T01:02:34.948Z,99.99
2018-09-24T01:03:34.933Z,99.99
2018-09-24T01:04:34.942Z,99.99
2018-09-24T01:05:34.504Z,99.99
2018-09-24T01:06:34.930Z,99.99
2018-09-24T01:07:34.251Z,99.99
2018-09-24T01:08:34.925Z,99.99
2018-09-24T01:09:34.098Z,99.99
2018-09-24T01:10:34.061Z,99.99
2018-09-24T01:11:34.924Z,99.99
2018-09-24T01:12:34.491Z,99.99
2018-09-24T01:13:34.928Z,99.99
2018-09-24T01:14:34.933Z,99.99
2018-09-24T01:15:33.996Z,99.99
2018-09-24T01:16:33.878Z,99.99
2018-09-24T01:17:33.847Z,99.99
2018-09-24T01:18:34.429Z,99.99
2018-09-24T01:19:33.784Z,99.99
2018-09-24T01:20:33.809Z,99.99
2018-09-24T01:21:34.437Z,99.99
2018-09-24T01:22:33.740Z,99.99
2018-09-24T01:23:33.662Z,99.99
2018-09-24T01:24:33.981Z,99.99
2018-09-24T01:25:34.428Z,99.99
2018-09-24T01:26:33.611Z,99.99
2018-09-24T01:27:34.430Z,99.99
2018-09-24T01:28:33.510Z,99.99
2018-09-24T01:29:34.435Z,99.99
2018-09-24T01:30:33.462Z,99.99
2018-09-24T01:31:33.488Z,99.99
2018-09-24T01:32:33.936Z,99.99
2018-09-24T01:33:33.355Z,99.99
2018-09-24T01:34:33.320Z,99.99
2018-09-24T01:35:33.930Z,99.99
2018-09-24T01:36:33.477Z,99.99
2018-09-24T01:37:33.230Z,99.99
2018-09-24T01:38:33.203Z,99.99
2018-09-24T01:39:33.930Z,99.99
2018-09-24T01:40:33.142Z,99.99
2018-09-24T01:41:33.151Z,99.99
2018-09-24T01:42:33.074Z,99.99
2018-09-24T01:43:33.045Z,99.99
2018-09-24T01:44:33.015Z,99.99
2018-09-24T01:45:32.982Z,99.99
2018-09-24T01:46:33.489Z,99.99
2018-09-24T01:47:33.439Z,99.99
2018-09-24T01:48:32.890Z,99.99
2018-09-24T01:49:32.863Z,99.99
2018-09-24T01:50:32.830Z,99.99
2018-09-24T01:51:33.042Z,99.99
2018-09-24T01:52:32.765Z,99.99
2018-09-24T01:53:32.739Z,99.99
2018-09-24T01:54:32.702Z,99.99
2018-09-24T01:55:35.434Z,99.99
2018-09-24T01:56:32.990Z,99.99
2018-09-24T01:57:32.659Z,99.99
2018-09-24T01:58:32.579Z,99.99
2018-09-24T01:59:33.433Z,99.99
2018-09-24T02:00:33.439Z,99.99
2018-09-24T02:01:32.483Z,99.99
2018-09-24T02:02:32.500Z,99.99
2018-09-24T02:03:32.422Z,99.99
2018-09-24T02:04:32.393Z,99.99
2018-09-24T02:05:32.359Z,99.99
2018-09-24T02:06:32.330Z,99.99
2018-09-24T02:07:32.398Z,99.99
2018-09-24T02:08:32.934Z,99.99
2018-09-24T02:09:32.932Z,99.99
2018-09-24T02:10:32.935Z,99.99
2018-09-24T02:11:32.172Z,99.99
2018-09-24T02:12:32.493Z,99.99
2018-09-24T02:13:32.494Z,99.99
2018-09-24T02:14:32.080Z,99.99
2018-09-24T02:15:32.092Z,99.99
2018-09-24T02:16:32.934Z,99.99
2018-09-24T02:17:31.997Z,99.99
2018-09-24T02:18:32.488Z,99.99
2018-09-24T02:19:32.432Z,99.99
2018-09-24T02:20:31.891Z,99.99
2018-09-24T02:21:32.434Z,99.99
2018-09-24T02:22:31.833Z,99.99
2018-09-24T02:23:31.990Z,99.99
2018-09-24T02:24:31.769Z,99.99
2018-09-24T02:25:32.434Z,99.99
2018-09-24T02:26:32.435Z,99.99
2018-09-24T02:27:31.674Z,99.99
2018-09-24T02:28:31.743Z,99.99
2018-09-24T02:29:31.994Z,99.99
2018-09-24T02:30:32.435Z,99.99
2018-09-24T02:31:31.547Z,99.99
2018-09-24T02:32:31.525Z,99.99
2018-09-24T02:33:31.992Z,99.99
2018-09-24T02:34:31.500Z,99.99
2018-09-24T02:35:31.939Z,99.99
2018-09-24T02:36:31.392Z,99.99
2018-09-24T02:37:31.364Z,99.99
2018-09-24T02:38:31.331Z,99.99
2018-09-24T02:39:31.487Z,99.99
2018-09-24T02:40:31.272Z,99.99
2018-09-24T02:41:31.246Z,99.99
2018-09-24T02:42:31.936Z,99.99
2018-09-24T02:43:31.216Z,99.99
2018-09-24T02:44:31.190Z,99.99
2018-09-24T02:45:31.937Z,99.99
2018-09-24T02:46:31.079Z,99.99
2018-09-24T02:47:31.048Z,99.99
2018-09-24T02:48:31.938Z,99.99
2018-09-24T02:49:31.061Z,99.99
2018-09-24T02:50:31.940Z,99.99
2018-09-24T02:51:30.940Z,99.99
2018-09-24T02:52:30.892Z,99.99
2018-09-24T02:53:30.862Z,99.99
2018-09-24T02:54:30.999Z,99.99
2018-09-24T02:55:30.999Z,99.99
2018-09-24T02:56:30.767Z,99.99
2018-09-24T02:57:31.450Z,99.99
2018-09-24T02:58:31.437Z,99.99
2018-09-24T02:59:30.677Z,99.99
2018-09-24T03:00:30.686Z,99.99
2018-09-24T03:01:30.611Z,99.99
2018-09-24T03:02:31.438Z,99.99
2018-09-24T03:03:30.567Z,99.99
2018-09-24T03:04:30.520Z,99.99
2018-09-24T03:05:30.532Z,99.99
2018-09-24T03:06:30.494Z,99.99
2018-09-24T03:07:30.428Z,99.99
2018-09-24T03:08:30.436Z,99.99
2018-09-24T03:09:30.364Z,99.99
2018-09-24T03:10:30.330Z,99.99
2018-09-24T03:11:30.938Z,99.99
2018-09-24T03:12:30.938Z,99.99
2018-09-24T03:13:30.274Z,99.99
2018-09-24T03:14:30.961Z,99.99
2018-09-24T03:15:30.939Z,99.99
2018-09-24T03:16:30.198Z,99.99
2018-09-24T03:17:30.944Z,99.99
2018-09-24T03:18:30.085Z,99.99
2018-09-24T03:19:30.051Z,99.99
2018-09-24T03:20:30.021Z,99.99
2018-09-24T03:21:30.047Z,99.99
2018-09-24T03:22:29.956Z,99.99
2018-09-24T03:23:30.444Z,99.99
2018-09-24T03:24:30.023Z,99.99
2018-09-24T03:25:29.862Z,99.99
2018-09-24T03:26:30.001Z,99.99
2018-09-24T03:27:30.447Z,99.99
2018-09-24T03:28:30.447Z,99.99
2018-09-24T03:29:29.752Z,99.99
2018-09-24T03:30:30.447Z,99.99
2018-09-24T03:31:29.995Z,99.99
2018-09-24T03:32:30.466Z,99.99
2018-09-24T03:33:29.626Z,99.99
2018-09-24T03:34:30.443Z,99.99
2018-09-24T03:35:30.443Z,99.99
2018-09-24T03:36:30.009Z,99.99
2018-09-24T03:37:29.991Z,99.99
2018-09-24T03:38:30.444Z,99.99
2018-09-24T03:39:29.956Z,99.99
2018-09-24T03:40:29.393Z,99.99
2018-09-24T03:41:29.493Z,99.99
2018-09-24T03:42:29.942Z,99.99
2018-09-24T03:43:29.968Z,99.99
2018-09-24T03:44:29.304Z,99.99
2018-09-24T03:45:29.952Z,99.99
2018-09-24T03:46:29.241Z,99.99
2018-09-24T03:47:29.210Z,99.99
2018-09-24T03:48:29.506Z,99.99
2018-09-24T03:49:29.942Z,99.99
2018-09-24T03:50:29.100Z,99.99
2018-09-24T03:51:29.944Z,99.99
2018-09-24T03:52:29.020Z,99.99
2018-09-24T03:53:29.026Z,99.99
2018-09-24T03:54:29.944Z,99.99
2018-09-24T03:55:29.444Z,99.99
2018-09-24T03:56:29.447Z,99.99
2018-09-24T03:57:28.895Z,99.99
2018-09-24T03:58:28.869Z,99.99
2018-09-24T03:59:28.801Z,99.99
2018-09-24T04:00:28.761Z,99.99
2018-09-24T04:01:28.730Z,99.99
2018-09-24T04:02:29.446Z,99.99
2018-09-24T04:03:28.999Z,99.99
2018-09-24T04:04:29.448Z,99.99
2018-09-24T04:05:28.606Z,99.99
2018-09-24T04:06:29.447Z,99.99
2018-09-24T04:07:28.541Z,99.99
2018-09-24T04:08:29.001Z,99.99
2018-09-24T04:09:29.449Z,99.99
2018-09-24T04:10:28.465Z,99.99
2018-09-24T04:11:28.954Z,99.99
2018-09-24T04:12:28.386Z,99.99
2018-09-24T04:13:28.403Z,99.99
2018-09-24T04:14:29.006Z,99.99
2018-09-24T04:15:28.945Z,99.99
2018-09-24T04:16:28.503Z,99.99
2018-09-24T04:17:28.947Z,99.99
2018-09-24T04:18:28.965Z,99.99
2018-09-24T04:19:28.989Z,99.99
2018-09-24T04:20:28.194Z,99.99
2018-09-24T04:21:28.101Z,99.99
2018-09-24T04:22:28.075Z,99.99
2018-09-24T04:23:28.043Z,99.99
2018-09-24T04:24:28.009Z,99.99
2018-09-24T04:25:28.507Z,99.99
2018-09-24T04:26:27.943Z,99.99
2018-09-24T04:27:28.448Z,99.99
2018-09-24T04:28:28.446Z,99.99
2018-09-24T04:29:28.004Z,99.99
2018-09-24T04:30:28.455Z,99.99
2018-09-24T04:31:27.788Z,99.99
2018-09-24T04:32:28.449Z,99.99
2018-09-24T04:33:28.449Z,99.99
2018-09-24T04:34:28.005Z,99.99
2018-09-24T04:35:28.449Z,99.99
2018-09-24T04:36:27.632Z,99.99
2018-09-24T04:37:27.602Z,99.99
2018-09-24T04:38:27.571Z,99.99
2018-09-24T04:39:27.626Z,99.99
2018-09-24T04:40:27.529Z,99.99
2018-09-24T04:41:27.517Z,99.99
2018-09-24T04:42:27.441Z,99.99
2018-09-24T04:43:27.960Z,99.99
2018-09-24T04:44:27.453Z,99.99
2018-09-24T04:45:27.349Z,99.99
2018-09-24T04:46:27.318Z,99.99
2018-09-24T04:47:27.948Z,99.99
2018-09-24T04:48:27.955Z,99.99
2018-09-24T04:49:27.272Z,99.99
2018-09-24T04:50:27.948Z,99.99
2018-09-24T04:51:27.182Z,99.99
2018-09-24T04:52:27.128Z,99.99
2018-09-24T04:53:27.502Z,99.99
2018-09-24T04:54:27.070Z,99.99
2018-09-24T04:55:27.034Z,99.99
2018-09-24T04:56:27.002Z,99.99
2018-09-24T04:57:27.020Z,99.99
2018-09-24T04:58:27.013Z,99.99
2018-09-24T04:59:26.955Z,99.99
2018-09-24T05:00:26.878Z,99.99
2018-09-24T05:01:26.919Z,99.99
2018-09-24T05:02:26.812Z,99.99
2018-09-24T05:03:26.825Z,99.99
2018-09-24T05:04:26.752Z,99.99
2018-09-24T05:05:26.762Z,99.99
2018-09-24T05:06:26.730Z,99.99
2018-09-24T05:07:26.656Z,99.99
2018-09-24T05:08:26.626Z,99.99
2018-09-24T05:09:26.599Z,99.99
2018-09-24T05:10:27.453Z,99.99
2018-09-24T05:11:26.574Z,99.99
2018-09-24T05:12:26.505Z,99.99
2018-09-24T05:13:26.508Z,99.99
2018-09-24T05:14:26.476Z,99.99
2018-09-24T05:15:26.418Z,99.99
2018-09-24T05:16:26.435Z,99.99
2018-09-24T05:17:26.956Z,99.99
2018-09-24T05:18:26.355Z,99.99
2018-09-24T05:19:26.280Z,99.99
2018-09-24T05:20:26.253Z,99.99
2018-09-24T05:21:26.221Z,99.99
2018-09-24T05:22:26.229Z,99.99
2018-09-24T05:23:26.160Z,99.99
2018-09-24T05:24:26.122Z,99.99
2018-09-24T05:25:26.092Z,99.99
2018-09-24T05:26:26.958Z,99.99
2018-09-24T05:27:26.090Z,99.99
2018-09-24T05:28:25.996Z,99.99
2018-09-24T05:29:26.011Z,99.99
2018-09-24T05:30:25.950Z,99.99
2018-09-24T05:31:25.905Z,99.99
2018-09-24T05:32:25.906Z,99.99
2018-09-24T05:33:25.840Z,99.99
2018-09-24T05:34:25.964Z,99.99
2018-09-24T05:35:25.781Z,99.99
2018-09-24T05:36:25.755Z,99.99
2018-09-24T05:37:25.722Z,99.99
2018-09-24T05:38:25.684Z,99.99
2018-09-24T05:39:25.724Z,99.99
2018-09-24T05:40:25.680Z,99.99
2018-09-24T05:41:25.593Z,99.99
2018-09-24T05:42:25.559Z,99.99
2018-09-24T05:43:25.528Z,99.99
2018-09-24T05:44:25.496Z,99.99
2018-09-24T05:45:25.509Z,99.99
2018-09-24T05:46:25.437Z,99.99
2018-09-24T05:47:25.427Z,99.99
2018-09-24T05:48:25.379Z,99.99
2018-09-24T05:49:25.343Z,99.99
2018-09-24T05:50:25.354Z,99.99
2018-09-24T05:51:25.283Z,99.99
2018-09-24T05:52:25.250Z,99.99
2018-09-24T05:53:26.010Z,99.99
2018-09-24T05:54:25.294Z,99.99
2018-09-24T05:55:25.154Z,99.99
2018-09-24T05:56:25.125Z,99.99
2018-09-24T05:57:25.532Z,99.99
2018-09-24T05:58:25.075Z,99.99
2018-09-24T05:59:25.082Z,99.99
2018-09-24T06:00:24.999Z,99.99
2018-09-24T06:01:24.972Z,99.99
2018-09-24T06:02:24.938Z,99.99
2018-09-24T06:03:24.907Z,99.99
2018-09-24T06:04:25.068Z,99.99
2018-09-24T06:05:24.886Z,99.99
2018-09-24T06:06:24.816Z,99.99
2018-09-24T06:07:24.782Z,99.99
2018-09-24T06:08:25.461Z,99.99
2018-09-24T06:09:24.763Z,99.99
2018-09-24T06:10:24.737Z,99.99
2018-09-24T06:11:25.479Z,99.99
2018-09-24T06:12:24.631Z,99.99
2018-09-24T06:13:25.459Z,99.99
2018-09-24T06:14:25.472Z,99.99
2018-09-24T06:15:24.603Z,99.99
2018-09-24T06:16:25.459Z,99.99
2018-09-24T06:17:24.481Z,99.99
2018-09-24T06:18:24.540Z,99.99
2018-09-24T06:19:24.412Z,99.99
2018-09-24T06:20:24.439Z,99.99
2018-09-24T06:21:24.348Z,99.99
2018-09-24T06:22:24.315Z,99.99
2018-09-24T06:23:24.961Z,99.99
2018-09-24T06:24:24.262Z,99.99
2018-09-24T06:25:24.269Z,99.99
2018-09-24T06:26:24.194Z,99.99
2018-09-24T06:27:24.162Z,99.99
2018-09-24T06:28:24.322Z,99.99
2018-09-24T06:29:24.101Z,99.99
2018-09-24T06:30:24.071Z,99.99
2018-09-24T06:31:24.188Z,99.99
2018-09-24T06:32:24.007Z,99.99
2018-09-24T06:33:24.964Z,99.99
2018-09-24T06:34:24.020Z,99.99
2018-09-24T06:35:23.917Z,99.99
2018-09-24T06:36:23.934Z,99.99
2018-09-24T06:37:23.854Z,99.99
2018-09-24T06:38:23.866Z,99.99
2018-09-24T06:39:23.793Z,99.99
2018-09-24T06:40:23.761Z,99.99
2018-09-24T06:41:24.464Z,99.99
2018-09-24T06:42:23.709Z,99.99
2018-09-24T06:43:23.713Z,99.99
2018-09-24T06:44:23.640Z,99.99
2018-09-24T06:45:23.610Z,99.99
2018-09-24T06:46:24.468Z,99.99
2018-09-24T06:47:23.594Z,99.99
2018-09-24T06:48:23.562Z,99.99
2018-09-24T06:49:23.482Z,99.99
2018-09-24T06:50:23.979Z,99.99
2018-09-24T06:51:23.423Z,99.99
2018-09-24T06:52:23.442Z,99.99
2018-09-24T06:53:23.364Z,99.99
2018-09-24T06:54:23.334Z,99.99
2018-09-24T06:55:23.302Z,99.99
2018-09-24T06:56:23.270Z,99.99
2018-09-24T06:57:23.465Z,99.99
2018-09-24T06:58:23.224Z,99.99
2018-09-24T06:59:23.185Z,99.99
2018-09-24T07:00:23.149Z,99.99
2018-09-24T07:01:23.122Z,99.99
2018-09-24T07:02:23.131Z,99.99
2018-09-24T07:03:23.116Z,99.99
2018-09-24T07:04:23.966Z,99.99
2018-09-24T07:05:23.081Z,99.99
2018-09-24T07:06:22.969Z,99.99
2018-09-24T07:07:22.935Z,99.99
2018-09-24T07:08:22.957Z,99.99
2018-09-24T07:09:22.918Z,99.99
2018-09-24T07:10:23.465Z,99.99
2018-09-24T07:11:22.897Z,99.99
2018-09-24T07:12:23.479Z,99.99
2018-09-24T07:13:22.750Z,99.99
2018-09-24T07:14:22.767Z,99.99
2018-09-24T07:15:22.691Z,99.99
2018-09-24T07:16:22.663Z,99.99
2018-09-24T07:17:22.630Z,99.99
2018-09-24T07:18:22.614Z,99.99
2018-09-24T07:19:22.610Z,99.99
2018-09-24T07:20:23.015Z,99.99
2018-09-24T07:21:22.560Z,99.99
2018-09-24T07:22:23.468Z,99.99
2018-09-24T07:23:22.455Z,99.99
2018-09-24T07:24:22.463Z,99.99
2018-09-24T07:25:22.388Z,99.99
2018-09-24T07:26:22.532Z,99.99
2018-09-24T07:27:22.329Z,99.99
2018-09-24T07:28:22.358Z,99.99
2018-09-24T07:29:22.267Z,99.99
2018-09-24T07:30:22.281Z,99.99
2018-09-24T07:31:22.213Z,99.99
2018-09-24T07:32:22.221Z,99.99
2018-09-24T07:33:22.201Z,99.99
2018-09-24T07:34:22.162Z,99.99
2018-09-24T07:35:22.090Z,99.99
2018-09-24T07:36:22.056Z,99.99
2018-09-24T07:37:22.025Z,99.99
2018-09-24T07:38:22.041Z,99.99
2018-09-24T07:39:21.968Z,99.99
2018-09-24T07:40:21.943Z,99.99
2018-09-24T07:41:21.905Z,99.99
2018-09-24T07:42:21.878Z,99.99
2018-09-24T07:43:21.952Z,99.99
2018-09-24T07:44:21.819Z,99.99
2018-09-24T07:45:21.854Z,99.99
2018-09-24T07:46:21.801Z,99.99
2018-09-24T07:47:22.475Z,99.99
2018-09-24T07:48:21.738Z,99.99
2018-09-24T07:49:21.668Z,99.99
2018-09-24T07:50:21.671Z,99.99
2018-09-24T07:51:21.612Z,99.99
2018-09-24T07:52:21.580Z,99.99
2018-09-24T07:53:21.596Z,99.99
2018-09-24T07:54:21.522Z,99.99
2018-09-24T07:55:21.538Z,99.99
2018-09-24T07:56:21.508Z,99.99
2018-09-24T07:57:21.430Z,99.99
2018-09-24T07:58:21.407Z,99.99
2018-09-24T07:59:21.374Z,99.99
2018-09-24T08:00:21.341Z,99.99
2018-09-24T08:01:21.359Z,99.99
2018-09-24T08:02:21.296Z,99.99
2018-09-24T08:03:21.256Z,99.99
2018-09-24T08:04:21.226Z,99.99
2018-09-24T08:05:21.250Z,99.99
2018-09-24T08:06:21.166Z,99.99
2018-09-24T08:07:21.171Z,99.99
2018-09-24T08:08:21.102Z,99.99
2018-09-24T08:09:21.078Z,99.99
2018-09-24T08:10:21.104Z,99.99
2018-09-24T08:11:21.016Z,99.99
2018-09-24T08:12:20.988Z,99.27
2018-09-24T08:13:21.042Z,99.99
2018-09-24T08:14:20.944Z,98.79
2018-09-24T08:15:21.477Z,98.56
2018-09-24T08:16:20.893Z,98.65
2018-09-24T08:17:20.840Z,97.61
2018-09-24T08:18:20.858Z,97.80
2018-09-24T08:19:20.778Z,97.89
2018-09-24T08:20:20.750Z,97.61
2018-09-24T08:21:20.722Z,96.75
2018-09-24T08:22:20.690Z,96.94
2018-09-24T08:23:20.711Z,97.13
2018-09-24T08:24:21.478Z,97.03
2018-09-24T08:25:20.600Z,97.22
2018-09-24T08:26:21.479Z,98.08
2018-09-24T08:27:20.544Z,98.08
2018-09-24T08:28:21.032Z,97.13
2018-09-24T08:29:20.501Z,96.65
2018-09-24T08:30:20.457Z,95.89
2018-09-24T08:31:20.472Z,95.89
2018-09-24T08:32:20.441Z,95.41
2018-09-24T08:33:20.372Z,95.51
2018-09-24T08:34:20.386Z,96.08
2018-09-24T08:35:20.310Z,95.98
2018-09-24T08:36:20.301Z,96.08
2018-09-24T08:37:20.253Z,95.98
2018-09-24T08:38:20.225Z,96.36
2018-09-24T08:39:20.238Z,96.56
2018-09-24T08:40:20.162Z,96.46
2018-09-24T08:41:20.148Z,95.70
2018-09-24T08:42:20.103Z,95.17
2018-09-24T08:43:20.979Z,95.08
2018-09-24T08:44:20.112Z,94.70
2018-09-24T08:45:20.025Z,94.22
2018-09-24T08:46:19.994Z,94.12
2018-09-24T08:47:19.985Z,93.93
2018-09-24T08:48:19.987Z,94.22
2018-09-24T08:49:19.952Z,93.74
2018-09-24T08:50:19.885Z,93.93
2018-09-24T08:51:19.848Z,92.79
2018-09-24T08:52:19.814Z,92.60
2018-09-24T08:53:19.801Z,91.74
2018-09-24T08:54:19.827Z,91.17
2018-09-24T08:55:20.388Z,91.46
2018-09-24T08:56:19.704Z,91.36
2018-09-24T08:57:19.742Z,91.64
2018-09-24T08:58:19.687Z,92.60
2018-09-24T08:59:19.660Z,92.32
2018-09-24T09:00:19.582Z,92.46
2018-09-24T09:01:19.554Z,91.60
2018-09-24T09:02:20.487Z,91.60
2018-09-24T09:03:20.389Z,90.64
2018-09-24T09:04:19.507Z,89.97
2018-09-24T09:05:19.444Z,90.07
2018-09-24T09:06:19.418Z,90.55
2018-09-24T09:07:19.428Z,89.78
2018-09-24T09:08:19.431Z,88.35
2018-09-24T09:09:19.372Z,89.50
2018-09-24T09:10:19.297Z,88.35
2018-09-24T09:11:19.275Z,88.54
2018-09-24T09:12:19.987Z,88.73
2018-09-24T09:13:19.983Z,88.64
2018-09-24T09:14:19.229Z,89.40
2018-09-24T09:15:19.157Z,88.64
2018-09-24T09:16:19.140Z,88.35
2018-09-24T09:17:19.154Z,88.26
2018-09-24T09:18:19.074Z,87.49
2018-09-24T09:19:19.045Z,87.11
2018-09-24T09:20:19.021Z,86.73
2018-09-24T09:21:18.984Z,86.63
2018-09-24T09:22:19.986Z,86.82
2018-09-24T09:23:18.927Z,86.92
2018-09-24T09:24:19.039Z,87.02
2018-09-24T09:25:18.919Z,87.11
2018-09-24T09:26:18.845Z,87.68
2018-09-24T09:27:18.816Z,87.68
2018-09-24T09:28:18.791Z,86.06
2018-09-24T09:29:18.854Z,85.49
2018-09-24T09:30:18.731Z,85.21
2018-09-24T09:31:18.747Z,86.06
2018-09-24T09:32:18.683Z,86.06
2018-09-24T09:33:18.640Z,86.06
2018-09-24T09:34:18.655Z,85.21
2018-09-24T09:35:18.625Z,85.58
2018-09-24T09:36:18.566Z,85.58
2018-09-24T09:37:18.569Z,84.63
2018-09-24T09:38:18.501Z,84.82
2018-09-24T09:39:18.511Z,83.72
2018-09-24T09:40:18.456Z,82.72
2018-09-24T09:41:18.414Z,82.72
2018-09-24T09:42:18.387Z,82.82
2018-09-24T09:43:18.401Z,82.24
2018-09-24T09:44:18.987Z,82.63
2018-09-24T09:45:18.301Z,81.90
2018-09-24T09:46:18.316Z,81.71
2018-09-24T09:47:18.245Z,80.57
2018-09-24T09:48:18.261Z,80.47
2018-09-24T09:49:18.185Z,80.57
2018-09-24T09:50:18.197Z,80.47
2018-09-24T09:51:18.135Z,80.95
2018-09-24T09:52:18.199Z,80.85
2018-09-24T09:53:18.126Z,80.47
2018-09-24T09:54:18.095Z,81.24
2018-09-24T09:55:18.898Z,80.57
2018-09-24T09:56:18.056Z,79.43
2018-09-24T09:57:17.985Z,78.47
2018-09-24T09:58:17.931Z,77.80
2018-09-24T09:59:18.050Z,76.94
2018-09-24T10:00:17.874Z,77.03
2018-09-24T10:01:17.848Z,77.13
2018-09-24T10:02:17.885Z,77.42
2018-09-24T10:03:17.798Z,77.80
2018-09-24T10:04:17.807Z,78.66
2018-09-24T10:05:17.742Z,78.75
2018-09-24T10:06:17.706Z,78.47
2018-09-24T10:07:17.678Z,79.52
2018-09-24T10:08:17.650Z,78.94
2018-09-24T10:09:17.661Z,77.42
2018-09-24T10:10:17.628Z,77.70
2018-09-24T10:11:17.611Z,77.32
2018-09-24T10:12:17.538Z,77.23
2018-09-24T10:13:17.509Z,77.61
2018-09-24T10:14:17.477Z,77.13
2018-09-24T10:15:17.509Z,77.80
2018-09-24T10:16:17.997Z,77.80
2018-09-24T10:17:17.436Z,77.03
2018-09-24T10:18:17.364Z,77.23
2018-09-24T10:19:17.337Z,77.61
2018-09-24T10:20:17.322Z,78.75
2018-09-24T10:21:17.326Z,79.43
2018-09-24T10:22:17.251Z,79.23
2018-09-24T10:23:17.269Z,79.46
2018-09-24T10:24:18.001Z,79.17
2018-09-24T10:25:17.220Z,79.08
2018-09-24T10:26:17.139Z,77.01
2018-09-24T10:27:17.149Z,75.64
2018-09-24T10:28:17.130Z,75.93
2018-09-24T10:29:17.079Z,75.78
2018-09-24T10:30:17.087Z,76.35
2018-09-24T10:31:17.002Z,75.87
2018-09-24T10:32:16.975Z,75.96
2018-09-24T10:33:16.946Z,75.78
2018-09-24T10:34:16.918Z,75.01
2018-09-24T10:35:16.935Z,75.59
2018-09-24T10:36:16.865Z,75.10
2018-09-24T10:37:16.841Z,75.87
2018-09-24T10:38:16.814Z,75.87
2018-09-24T10:39:16.785Z,76.25
2018-09-24T10:40:16.805Z,76.54
2018-09-24T10:41:16.734Z,76.25
2018-09-24T10:42:16.765Z,75.78
2018-09-24T10:43:16.680Z,74.63
2018-09-24T10:44:16.647Z,74.76
2018-09-24T10:45:16.619Z,74.48
2018-09-24T10:46:16.616Z,74.95
2018-09-24T10:47:16.631Z,74.19
2018-09-24T10:48:16.540Z,74.85
2018-09-24T10:49:16.514Z,74.19
2018-09-24T10:50:16.488Z,72.56
2018-09-24T10:51:16.460Z,72.08
2018-09-24T10:52:16.477Z,72.75
2018-09-24T10:53:16.405Z,72.08
2018-09-24T10:54:16.394Z,71.42
2018-09-24T10:55:16.350Z,71.73
2018-09-24T10:56:16.327Z,72.66
2018-09-24T10:57:16.348Z,71.83
2018-09-24T10:58:16.280Z,72.12
2018-09-24T10:59:16.263Z,70.50
2018-09-24T11:00:16.220Z,69.73
2018-09-24T11:01:16.193Z,69.92
2018-09-24T11:02:16.222Z,70.75
2018-09-24T11:03:16.139Z,69.06
2018-09-24T11:04:16.117Z,69.31
2018-09-24T11:05:16.146Z,68.26
2018-09-24T11:06:16.070Z,69.02
2018-09-24T11:07:16.039Z,69.70
2018-09-24T11:08:16.010Z,69.12
2018-09-24T11:09:15.998Z,69.41
2018-09-24T11:10:16.132Z,69.12
2018-09-24T11:11:15.935Z,69.12
2018-09-24T11:12:15.908Z,69.21
2018-09-24T11:13:15.878Z,69.02
2018-09-24T11:14:15.853Z,69.70
2018-09-24T11:15:15.878Z,69.79
2018-09-24T11:16:16.028Z,67.88
2018-09-24T11:17:15.936Z,67.21
2018-09-24T11:18:15.750Z,66.83
2018-09-24T11:19:15.737Z,66.92
2018-09-24T11:20:15.740Z,67.40
2018-09-24T11:21:15.702Z,66.92
2018-09-24T11:22:15.699Z,66.50
2018-09-24T11:23:15.656Z,67.08
2018-09-24T11:24:15.611Z,66.79
2018-09-24T11:25:15.579Z,66.89
2018-09-24T11:27:15.505Z,64.98
2018-09-24T11:28:15.478Z,65.45
2018-09-24T11:29:15.450Z,66.41
2018-09-24T11:30:15.421Z,67.27
2018-09-24T11:31:15.436Z,68.13
2018-09-24T11:32:15.382Z,68.32
2018-09-24T11:33:15.341Z,68.80
2018-09-24T11:34:15.317Z,68.61
2018-09-24T11:35:15.289Z,68.35
2018-09-24T11:36:15.314Z,68.84
2018-09-24T11:37:15.237Z,68.26
2018-09-24T11:38:15.208Z,67.18
2018-09-24T11:39:15.181Z,66.99
2018-09-24T11:40:15.176Z,67.55
2018-09-24T11:41:15.175Z,67.97
2018-09-24T11:42:15.113Z,67.78
2018-09-24T11:43:15.089Z,67.30
2018-09-24T11:44:15.101Z,65.11
2018-09-24T11:45:15.016Z,63.96
2018-09-24T11:46:15.013Z,63.76
2018-09-24T11:47:15.009Z,63.19
2018-09-24T11:48:14.941Z,62.90
2018-09-24T11:49:14.951Z,62.43
2018-09-24T11:50:14.887Z,61.47
2018-09-24T11:51:14.857Z,61.19
2018-09-24T11:52:14.828Z,61.57
2018-09-24T11:53:14.799Z,62.04
2018-09-24T11:54:14.810Z,61.76
2018-09-24T11:55:14.746Z,62.52
2018-09-24T11:56:14.744Z,63.29
2018-09-24T11:57:14.692Z,64.25
2018-09-24T11:58:14.662Z,63.96
2018-09-24T11:59:14.696Z,64.72
2018-09-24T12:00:14.611Z,65.20
2018-09-24T12:01:14.606Z,65.01
2018-09-24T12:02:14.593Z,65.01
2018-09-24T12:03:14.533Z,65.20
2018-09-24T12:04:14.544Z,65.77
2018-09-24T12:05:14.550Z,66.16
2018-09-24T12:06:14.448Z,64.25
2018-09-24T12:07:14.425Z,64.25
2018-09-24T12:08:14.391Z,63.57
2018-09-24T12:09:14.411Z,64.43
2018-09-24T12:10:14.396Z,63.48
2018-09-24T12:11:14.316Z,64.15
2018-09-24T12:12:14.285Z,64.34
2018-09-24T12:13:14.262Z,64.34
2018-09-24T12:14:15.023Z,64.05
2018-09-24T12:15:14.251Z,65.11
2018-09-24T12:16:14.183Z,65.01
2018-09-24T12:17:14.154Z,65.58
2018-09-24T12:18:14.132Z,65.97
2018-09-24T12:19:14.135Z,64.91
2018-09-24T12:20:14.140Z,64.05
2018-09-24T12:21:14.051Z,64.15
2018-09-24T12:22:14.015Z,63.19
2018-09-24T12:23:13.989Z,63.39
2018-09-24T12:24:13.978Z,63.76
2018-09-24T12:25:13.978Z,64.05
2018-09-24T12:26:13.907Z,63.83
2018-09-24T12:27:13.883Z,64.22
2018-09-24T12:28:13.853Z,65.17
2018-09-24T12:29:13.825Z,64.69
2018-09-24T12:30:13.845Z,65.07
2018-09-24T12:31:13.774Z,65.36
2018-09-24T12:32:13.742Z,65.74
2018-09-24T12:33:13.714Z,66.19
2018-09-24T12:34:13.692Z,66.79
2018-09-24T12:35:13.706Z,68.00
2018-09-24T12:36:14.095Z,68.10
2018-09-24T12:37:13.606Z,68.57
2018-09-24T12:38:13.581Z,69.24
2018-09-24T12:39:13.550Z,69.15
2018-09-24T12:40:13.585Z,70.20
2018-09-24T12:41:13.547Z,71.12
2018-09-24T12:42:13.474Z,71.59
2018-09-24T12:43:13.440Z,72.20
2018-09-24T12:44:13.413Z,72.74
2018-09-24T12:45:13.382Z,72.45
2018-09-24T12:46:13.423Z,73.69
2018-09-24T12:47:13.331Z,73.98
2018-09-24T12:48:13.339Z,74.27
2018-09-24T12:49:13.275Z,74.37
2018-09-24T12:50:13.248Z,74.98
2018-09-24T12:51:13.271Z,75.70
2018-09-24T12:52:13.257Z,75.03
2018-09-24T12:53:13.160Z,76.12