createdAt,value
2019-02-02T00:00:42.072Z,80.25
2019-02-02T00:03:10.941Z,80.20
2019-02-02T00:05:39.467Z,80.27
2019-02-02T00:08:08.431Z,80.38
2019-02-02T00:10:36.898Z,80.26
2019-02-02T00:13:05.529Z,79.97
2019-02-02T00:15:34.112Z,79.88
2019-02-02T00:18:02.582Z,79.72
2019-02-02T00:20:31.020Z,79.80
2019-02-02T00:22:59.526Z,79.65
2019-02-02T00:25:27.994Z,79.70
2019-02-02T00:27:56.472Z,79.83
2019-02-02T00:30:25.011Z,79.82
2019-02-02T00:32:53.502Z,79.88
2019-02-02T00:35:21.975Z,79.96
2019-02-02T00:37:51.459Z,79.97
2019-02-02T00:40:20.598Z,80.04
2019-02-02T00:42:49.133Z,80.18
2019-02-02T00:45:22.394Z,80.28
2019-02-02T00:47:50.986Z,80.42
2019-02-02T00:50:20.094Z,80.49
2019-02-02T00:52:48.596Z,80.68
2019-02-02T00:55:18.590Z,80.61
2019-02-02T00:57:53.380Z,80.85
2019-02-02T01:00:23.459Z,80.94
2019-02-02T01:02:51.991Z,80.78
2019-02-02T01:05:24.434Z,80.88
2019-02-02T01:07:54.175Z,80.86
2019-02-02T01:10:39.736Z,80.86
2019-02-02T01:13:08.337Z,80.84
2019-02-02T01:15:36.801Z,80.79
2019-02-02T01:18:05.826Z,80.92
2019-02-02T01:20:34.401Z,80.97
2019-02-02T01:23:02.863Z,81.09
2019-02-02T01:25:31.393Z,81.27
2019-02-02T01:28:05.396Z,81.24
2019-02-02T01:30:30.123Z,81.28
2019-02-02T01:32:58.573Z,81.35
2019-02-02T01:35:27.186Z,81.41
2019-02-02T01:37:55.650Z,81.31
2019-02-02T01:40:26.372Z,81.43
2019-02-02T01:42:55.316Z,81.40
2019-02-02T01:45:26.022Z,81.35
2019-02-02T01:47:55.148Z,81.31
2019-02-02T01:50:27.543Z,81.26
2019-02-02T01:52:56.075Z,81.30
2019-02-02T01:55:24.608Z,81.33
2019-02-02T01:57:53.442Z,81.29
2019-02-02T02:00:24.346Z,81.20
2019-02-02T02:02:52.882Z,81.28
2019-02-02T02:05:21.429Z,81.32
2019-02-02T02:07:49.968Z,81.24
2019-02-02T02:10:19.678Z,81.33
2019-02-02T02:12:48.258Z,81.32
2019-02-02T02:15:18.364Z,81.19
2019-02-02T02:17:46.903Z,81.10
2019-02-02T02:20:17.333Z,80.95
2019-02-02T02:22:46.443Z,81.01
2019-02-02T02:25:19.562Z,80.91
2019-02-02T02:27:48.193Z,80.91
2019-02-02T02:30:19.271Z,80.88
2019-02-02T02:32:47.794Z,80.97
2019-02-02T02:35:16.427Z,80.96
2019-02-02T02:37:45.127Z,80.92
2019-02-02T02:40:21.863Z,80.86
2019-02-02T02:42:51.965Z,80.77
2019-02-02T02:45:20.743Z,80.68
2019-02-02T02:47:49.305Z,80.77
2019-02-02T02:50:19.719Z,80.53
2019-02-02T02:52:48.190Z,80.40
2019-02-02T02:55:18.188Z,80.51
2019-02-02T02:57:47.188Z,80.57
2019-02-02T03:00:18.197Z,80.50
2019-02-02T03:02:46.769Z,80.78
2019-02-02T03:05:17.762Z,81.03
2019-02-02T03:07:47.041Z,81.01
2019-02-02T03:10:18.347Z,81.12
2019-02-02T03:12:46.958Z,81.31
2019-02-02T03:15:17.166Z,81.47
2019-02-02T03:17:46.087Z,81.57
2019-02-02T03:20:15.897Z,81.88
2019-02-02T03:22:44.732Z,82.20
2019-02-02T03:25:18.849Z,82.37
2019-02-02T03:27:47.315Z,82.65
2019-02-02T03:30:18.278Z,82.89
2019-02-02T03:32:46.762Z,83.09
2019-02-02T03:35:17.860Z,83.41
2019-02-02T03:37:46.397Z,83.38
2019-02-02T03:40:17.040Z,83.57
2019-02-02T03:42:45.590Z,83.44
2019-02-02T03:45:16.763Z,83.44
2019-02-02T03:47:45.275Z,83.31
2019-02-02T03:50:14.146Z,83.36
2019-02-02T03:52:42.595Z,83.55
2019-02-02T03:55:13.527Z,83.66
2019-02-02T03:57:42.083Z,83.85
2019-02-02T04:00:16.023Z,84.10
2019-02-02T04:02:44.618Z,84.26
2019-02-02T04:05:15.732Z,84.27
2019-02-02T04:07:44.197Z,84.31
2019-02-02T04:10:14.162Z,84.45
2019-02-02T04:12:42.637Z,84.58
2019-02-02T04:15:13.872Z,84.83
2019-02-02T04:17:42.341Z,84.97
2019-02-02T04:20:21.874Z,85.17
2019-02-02T04:22:50.731Z,85.46
2019-02-02T04:25:21.807Z,85.65
2019-02-02T04:27:50.343Z,85.86
2019-02-02T04:30:21.548Z,85.93
2019-02-02T04:32:50.012Z,86.04
2019-02-02T04:35:18.549Z,85.95
2019-02-02T04:37:47.069Z,85.98
2019-02-02T04:40:16.059Z,85.78
2019-02-02T04:42:44.664Z,85.89
2019-02-02T04:45:15.679Z,85.89
2019-02-02T04:47:44.661Z,85.76
2019-02-02T04:50:15.456Z,85.79
2019-02-02T04:52:44.009Z,85.86
2019-02-02T04:55:15.233Z,85.80
2019-02-02T04:57:43.672Z,85.91
2019-02-02T05:00:15.302Z,86.13
2019-02-02T05:02:43.769Z,86.21
2019-02-02T05:05:14.572Z,86.27
2019-02-02T05:07:43.068Z,86.37
2019-02-02T05:10:17.844Z,86.48
2019-02-02T05:12:46.319Z,86.45
2019-02-02T05:15:15.173Z,86.39
2019-02-02T05:17:43.637Z,86.41
2019-02-02T05:20:17.839Z,86.39
2019-02-02T05:22:46.502Z,86.38
2019-02-02T05:25:15.027Z,86.44
2019-02-02T05:27:43.551Z,86.12
2019-02-02T05:30:23.792Z,86.10
2019-02-02T05:32:52.269Z,86.29
2019-02-02T05:35:20.791Z,86.32
2019-02-02T05:37:49.291Z,86.55
2019-02-02T05:40:19.801Z,86.67
2019-02-02T05:42:48.398Z,86.70
2019-02-02T05:45:18.832Z,86.71
2019-02-02T05:47:47.472Z,86.81
2019-02-02T05:50:18.414Z,86.91
2019-02-02T05:52:46.973Z,87.15
2019-02-02T05:55:17.382Z,87.20
2019-02-02T05:57:45.918Z,87.30
2019-02-02T06:00:18.880Z,87.44
2019-02-02T06:02:47.408Z,87.59
2019-02-02T06:05:15.871Z,87.68
2019-02-02T06:07:44.388Z,87.92
2019-02-02T06:10:15.762Z,87.86
2019-02-02T06:12:44.282Z,88.06
2019-02-02T06:15:13.547Z,88.16
2019-02-02T06:17:42.093Z,88.21
2019-02-02T06:20:18.052Z,88.25
2019-02-02T06:22:46.523Z,88.33
2019-02-02T06:25:15.840Z,88.28
2019-02-02T06:27:44.483Z,88.32
2019-02-02T06:30:21.237Z,88.56
2019-02-02T06:32:49.707Z,88.38
2019-02-02T06:35:18.913Z,88.34
2019-02-02T06:37:47.432Z,88.31
2019-02-02T06:40:18.539Z,88.32
2019-02-02T06:42:47.078Z,88.36
2019-02-02T06:45:24.685Z,88.38
2019-02-02T06:47:53.283Z,88.54
2019-02-02T06:50:21.972Z,88.44
2019-02-02T06:52:51.593Z,88.65
2019-02-02T06:55:20.171Z,88.61
2019-02-02T06:57:48.605Z,88.59
2019-02-02T07:00:22.076Z,88.71
2019-02-02T07:02:50.647Z,88.66
2019-02-02T07:05:19.133Z,88.67
2019-02-02T07:07:47.636Z,88.57
2019-02-02T07:10:18.931Z,88.68
2019-02-02T07:12:47.394Z,88.68
2019-02-02T07:15:18.055Z,88.54
2019-02-02T07:17:46.511Z,88.30
2019-02-02T07:20:15.445Z,88.37
2019-02-02T07:22:44.012Z,88.10
2019-02-02T07:25:12.565Z,88.11
2019-02-02T07:27:41.025Z,88.06
2019-02-02T07:30:12.787Z,88.19
2019-02-02T07:32:41.321Z,88.06
2019-02-02T07:35:11.432Z,88.22
2019-02-02T07:37:40.004Z,88.13
2019-02-02T07:40:11.180Z,88.02
2019-02-02T07:42:39.648Z,87.91
2019-02-02T07:45:11.550Z,87.62
2019-02-02T07:47:40.067Z,87.39
2019-02-02T07:50:11.777Z,87.33
2019-02-02T07:52:40.288Z,87.36
2019-02-02T07:55:11.522Z,87.22
2019-02-02T07:57:39.982Z,87.46
2019-02-02T08:00:40.468Z,87.67
2019-02-02T08:03:03.181Z,87.45
2019-02-02T08:05:31.721Z,87.56
2019-02-02T08:08:00.278Z,87.49
2019-02-02T08:10:28.725Z,87.48
2019-02-02T08:12:57.199Z,87.63
2019-02-02T08:15:33.401Z,87.65
2019-02-02T08:18:01.873Z,87.63
2019-02-02T08:20:30.327Z,87.67
2019-02-02T08:22:58.816Z,87.74
2019-02-02T08:25:27.264Z,87.71
2019-02-02T08:27:55.968Z,87.71
2019-02-02T08:30:35.414Z,87.69
2019-02-02T08:33:02.550Z,87.80
2019-02-02T08:35:30.999Z,87.89
2019-02-02T08:37:59.565Z,87.80
2019-02-02T08:40:28.025Z,87.89
2019-02-02T08:42:56.498Z,87.73
2019-02-02T08:45:24.997Z,87.59
2019-02-02T08:47:53.458Z,87.53
2019-02-02T08:50:25.071Z,87.57
2019-02-02T08:52:53.593Z,87.33
2019-02-02T08:55:22.167Z,87.39
2019-02-02T08:57:50.816Z,87.44
2019-02-02T09:00:22.306Z,87.13
2019-02-02T09:02:51.116Z,87.12
2019-02-02T09:05:21.522Z,87.24
2019-02-02T09:07:50.166Z,87.22
2019-02-02T09:10:24.031Z,86.95
2019-02-02T09:12:52.506Z,86.96
2019-02-02T09:15:21.151Z,86.77
2019-02-02T09:17:49.619Z,86.89
2019-02-02T09:20:18.083Z,87.00
2019-02-02T09:22:47.125Z,86.85
2019-02-02T09:25:19.348Z,86.81
2019-02-02T09:27:47.888Z,86.75
2019-02-02T09:30:22.141Z,86.70
2019-02-02T09:32:50.608Z,86.63
2019-02-02T09:35:19.132Z,86.48
2019-02-02T09:37:47.669Z,86.56
2019-02-02T09:40:18.254Z,86.49
2019-02-02T09:42:47.102Z,86.71
2019-02-02T09:45:17.540Z,86.19
2019-02-02T09:47:46.198Z,85.97
2019-02-02T09:50:19.946Z,85.73
2019-02-02T09:52:48.428Z,85.61
2019-02-02T09:55:20.399Z,85.76
2019-02-02T09:57:49.414Z,85.73
2019-02-02T10:00:23.337Z,85.69
2019-02-02T10:02:51.808Z,85.54
2019-02-02T10:05:20.489Z,85.35
2019-02-02T10:07:49.172Z,85.60
2019-02-02T10:10:22.571Z,85.43
2019-02-02T10:12:51.077Z,85.47
2019-02-02T10:15:19.901Z,85.40
2019-02-02T10:17:49.857Z,85.28
2019-02-02T10:20:21.471Z,85.30
2019-02-02T10:22:49.948Z,85.43
2019-02-02T10:25:24.389Z,85.09
2019-02-02T10:27:53.001Z,85.03
2019-02-02T10:30:33.268Z,85.03
2019-02-02T10:33:02.027Z,85.19
2019-02-02T10:35:30.484Z,84.87
2019-02-02T10:37:58.958Z,85.00
2019-02-02T10:40:29.880Z,85.42
2019-02-02T10:42:57.701Z,85.39
2019-02-02T10:45:26.329Z,85.64
2019-02-02T10:47:54.841Z,85.64
2019-02-02T10:50:27.189Z,85.02
2019-02-02T10:52:55.645Z,85.07
2019-02-02T10:55:26.854Z,85.31
2019-02-02T10:57:55.304Z,85.75
2019-02-02T11:00:26.821Z,85.75
2019-02-02T11:02:55.382Z,85.31
2019-02-02T11:05:23.955Z,85.49
2019-02-02T11:07:54.512Z,85.35
2019-02-02T11:10:24.700Z,85.28
2019-02-02T11:12:53.920Z,85.55
2019-02-02T11:15:23.565Z,85.55
2019-02-02T11:17:52.182Z,85.72
2019-02-02T11:20:31.481Z,85.68
2019-02-02T11:23:00.353Z,85.96
2019-02-02T11:25:29.002Z,86.02
2019-02-02T11:27:57.467Z,86.10
2019-02-02T11:30:26.892Z,85.71
2019-02-02T11:32:55.397Z,85.71
2019-02-02T11:35:23.876Z,86.30
2019-02-02T11:37:52.378Z,86.14
2019-02-02T11:40:26.448Z,86.29
2019-02-02T11:42:55.310Z,85.92
2019-02-02T11:45:23.876Z,85.92
2019-02-02T11:47:52.439Z,86.24
2019-02-02T11:50:21.844Z,86.21
2019-02-02T11:52:50.415Z,86.25
2019-02-02T11:55:21.271Z,86.31
2019-02-02T11:57:50.183Z,86.34
2019-02-02T12:00:26.875Z,86.63
2019-02-02T12:02:55.483Z,86.67
2019-02-02T12:05:24.004Z,86.67
2019-02-02T12:07:52.499Z,86.52
2019-02-02T12:10:26.302Z,86.52
2019-02-02T12:12:54.768Z,86.58
2019-02-02T12:15:23.422Z,86.40
2019-02-02T12:17:51.880Z,87.04
2019-02-02T12:20:21.972Z,87.04
2019-02-02T12:22:50.557Z,86.77
2019-02-02T12:25:19.005Z,86.71
2019-02-02T12:27:47.533Z,86.82
2019-02-02T12:30:28.140Z,86.72
2019-02-02T12:32:56.599Z,86.72
2019-02-02T12:35:26.813Z,87.02
2019-02-02T12:37:55.452Z,86.89
2019-02-02T12:40:26.062Z,87.03
2019-02-02T12:42:54.559Z,87.04
2019-02-02T12:45:28.625Z,87.08
2019-02-02T12:47:57.097Z,86.94
2019-02-02T12:50:25.562Z,87.18
2019-02-02T12:52:54.067Z,87.18
2019-02-02T12:55:22.612Z,86.85
2019-02-02T12:57:51.078Z,87.23
2019-02-02T13:00:22.398Z,87.23
2019-02-02T13:02:50.862Z,86.93
2019-02-02T13:05:21.844Z,87.32
2019-02-02T13:07:50.431Z,87.48
2019-02-02T13:10:29.548Z,87.45
2019-02-02T13:12:58.105Z,87.44
2019-02-02T13:15:26.635Z,87.54
2019-02-02T13:17:55.171Z,87.87
2019-02-02T13:20:23.682Z,87.77
2019-02-02T13:22:52.174Z,87.77
2019-02-02T13:25:26.162Z,88.20
2019-02-02T13:27:54.739Z,88.20
2019-02-02T13:30:28.679Z,87.64
2019-02-02T13:32:57.472Z,87.89
2019-02-02T13:35:27.048Z,87.96
2019-02-02T13:37:55.594Z,87.96
2019-02-02T13:40:25.020Z,88.58
2019-02-02T13:42:53.653Z,88.70
2019-02-02T13:45:23.494Z,88.67
2019-02-02T13:47:52.283Z,88.61
2019-02-02T13:50:21.384Z,88.60
2019-02-02T13:52:51.348Z,88.36
2019-02-02T13:55:19.959Z,88.19
2019-02-02T13:57:48.485Z,88.81
2019-02-02T14:00:26.040Z,88.58
2019-02-02T14:03:02.083Z,88.59
2019-02-02T14:05:24.732Z,88.57
2019-02-02T14:07:53.902Z,88.55
2019-02-02T14:10:27.568Z,88.41
2019-02-02T14:12:56.198Z,88.47
2019-02-02T14:15:24.671Z,88.42
2019-02-02T14:17:53.309Z,88.54
2019-02-02T14:20:21.845Z,88.30
2019-02-02T14:22:50.387Z,88.50
2019-02-02T14:25:19.413Z,88.29
2019-02-02T14:27:47.902Z,88.33
2019-02-02T14:30:24.305Z,88.82
2019-02-02T14:32:54.946Z,88.78
2019-02-02T14:35:25.080Z,88.84
2019-02-02T14:37:53.596Z,88.73
2019-02-02T14:40:22.120Z,88.77
2019-02-02T14:42:50.592Z,88.69
2019-02-02T14:45:26.768Z,88.69
2019-02-02T14:47:55.863Z,88.70
2019-02-02T14:50:24.353Z,88.58
2019-02-02T14:52:53.995Z,88.69
2019-02-02T14:55:24.723Z,88.62
2019-02-02T14:57:53.263Z,88.68
2019-02-02T15:00:26.749Z,89.17
2019-02-02T15:02:55.285Z,89.10
2019-02-02T15:05:23.816Z,89.10
2019-02-02T15:07:52.377Z,88.55
2019-02-02T15:10:22.136Z,88.47
2019-02-02T15:12:50.855Z,88.37
2019-02-02T15:15:19.370Z,88.37
2019-02-02T15:17:47.825Z,88.44
2019-02-02T15:20:22.439Z,88.35
2019-02-02T15:22:51.270Z,88.33
2019-02-02T15:25:19.734Z,88.25
2019-02-02T15:27:48.191Z,88.27
2019-02-02T15:30:22.127Z,88.40
2019-02-02T15:32:50.754Z,88.36
2019-02-02T15:35:19.217Z,88.39
2019-02-02T15:37:47.718Z,88.51
2019-02-02T15:40:18.012Z,88.61
2019-02-02T15:42:46.652Z,88.64
2019-02-02T15:45:17.405Z,88.67
2019-02-02T15:47:45.851Z,88.73
2019-02-02T15:50:16.037Z,88.83
2019-02-02T15:52:44.873Z,88.86
2019-02-02T15:55:16.322Z,88.90
2019-02-02T15:57:44.789Z,88.92
2019-02-02T16:00:18.772Z,88.84
2019-02-02T16:02:47.247Z,89.07
2019-02-02T16:05:17.450Z,89.17
2019-02-02T16:07:45.955Z,89.25
2019-02-02T16:10:20.538Z,89.24
2019-02-02T16:12:50.916Z,89.31
2019-02-02T16:15:19.359Z,89.36
2019-02-02T16:17:47.888Z,89.37
2019-02-02T16:20:18.829Z,89.35
2019-02-02T16:22:47.528Z,89.15
2019-02-02T16:25:16.053Z,89.36
2019-02-02T16:27:44.572Z,89.47
2019-02-02T16:30:29.560Z,89.51
2019-02-02T16:32:58.061Z,89.55
2019-02-02T16:35:26.524Z,89.64
2019-02-02T16:37:55.060Z,89.59
2019-02-02T16:40:28.632Z,89.68
2019-02-02T16:42:57.274Z,89.69
2019-02-02T16:45:28.946Z,89.73
2019-02-02T16:47:57.451Z,89.73
2019-02-02T16:50:25.966Z,89.73
2019-02-02T16:52:54.570Z,89.84
2019-02-02T16:55:23.125Z,89.83
2019-02-02T16:57:51.595Z,89.75
2019-02-02T17:00:22.757Z,89.76
2019-02-02T17:02:51.326Z,89.87
2019-02-02T17:05:19.863Z,89.82
2019-02-02T17:07:48.310Z,89.80
2019-02-02T17:10:28.361Z,89.81
2019-02-02T17:12:56.818Z,89.88
2019-02-02T17:15:25.661Z,89.98
2019-02-02T17:17:54.160Z,89.98
2019-02-02T17:20:28.116Z,89.96
2019-02-02T17:22:56.597Z,89.97
2019-02-02T17:25:25.160Z,89.99
2019-02-02T17:27:53.632Z,90.08
2019-02-02T17:30:26.421Z,90.04
2019-02-02T17:33:06.188Z,90.06
2019-02-02T17:35:34.649Z,89.97
2019-02-02T17:38:03.115Z,90.13
2019-02-02T17:40:31.615Z,90.27
2019-02-02T17:43:00.067Z,90.42
2019-02-02T17:45:28.614Z,90.46
2019-02-02T17:47:57.224Z,90.56
2019-02-02T17:50:29.989Z,90.69
2019-02-02T17:52:58.453Z,90.67
2019-02-02T17:55:27.032Z,90.67
2019-02-02T17:57:55.482Z,90.65
2019-02-02T18:00:31.369Z,91.43
2019-02-02T18:02:59.893Z,91.39
2019-02-02T18:05:28.347Z,91.10
2019-02-02T18:07:56.802Z,90.86
2019-02-02T18:10:25.278Z,90.78
2019-02-02T18:12:53.740Z,90.74
2019-02-02T18:15:22.202Z,90.65
2019-02-02T18:17:51.053Z,90.60
2019-02-02T18:20:19.512Z,90.61
2019-02-02T18:22:47.972Z,90.61
2019-02-02T18:25:17.510Z,90.87
2019-02-02T18:27:46.045Z,90.92
2019-02-02T18:30:22.671Z,91.47
2019-02-02T18:32:51.200Z,91.80
2019-02-02T18:35:19.663Z,91.58
2019-02-02T18:37:48.240Z,91.70
2019-02-02T18:40:18.851Z,91.68
2019-02-02T18:42:47.363Z,91.63
2019-02-02T18:45:24.293Z,91.25
2019-02-02T18:47:52.816Z,91.10
2019-02-02T18:50:21.292Z,90.91
2019-02-02T18:52:51.622Z,90.78
2019-02-02T18:55:31.750Z,90.83
2019-02-02T18:58:00.324Z,90.82
2019-02-02T19:00:28.867Z,90.77
2019-02-02T19:02:57.509Z,90.84
2019-02-02T19:05:28.962Z,91.03
2019-02-02T19:07:56.250Z,90.60
2019-02-02T19:10:30.543Z,90.61
2019-02-02T19:12:59.233Z,90.63
2019-02-02T19:15:27.699Z,90.73
2019-02-02T19:17:56.203Z,90.74
2019-02-02T19:20:24.653Z,90.72
2019-02-02T19:22:53.116Z,90.72
2019-02-02T19:25:21.601Z,90.77
2019-02-02T19:27:50.062Z,90.76
2019-02-02T19:30:27.370Z,90.76
2019-02-02T19:32:55.827Z,90.77
2019-02-02T19:35:24.340Z,90.78
2019-02-02T19:37:52.834Z,90.83
2019-02-02T19:40:21.295Z,90.96
2019-02-02T19:42:49.760Z,91.11
2019-02-02T19:45:26.042Z,91.24
2019-02-02T19:47:54.581Z,91.31
2019-02-02T19:50:25.056Z,91.31
2019-02-02T19:52:53.711Z,91.26
2019-02-02T19:55:22.168Z,91.36
2019-02-02T19:57:50.712Z,91.39
2019-02-02T20:00:24.602Z,91.36
2019-02-02T20:02:53.409Z,91.43
2019-02-02T20:05:28.648Z,91.44
2019-02-02T20:07:52.223Z,91.38
2019-02-02T20:10:20.767Z,91.29
2019-02-02T20:12:49.234Z,91.39
2019-02-02T20:15:25.656Z,91.25
2019-02-02T20:17:54.134Z,91.30
2019-02-02T20:20:27.981Z,91.22
2019-02-02T20:22:57.359Z,91.14
2019-02-02T20:25:26.049Z,91.26
2019-02-02T20:27:54.653Z,91.26
2019-02-02T20:30:25.844Z,91.27
2019-02-02T20:32:54.337Z,91.29
2019-02-02T20:35:22.935Z,91.25
2019-02-02T20:37:51.739Z,91.30
2019-02-02T20:40:25.086Z,91.34
2019-02-02T20:42:53.783Z,91.40
2019-02-02T20:45:28.292Z,91.44
2019-02-02T20:47:56.751Z,91.53
2019-02-02T20:50:25.205Z,91.63
2019-02-02T20:52:53.701Z,91.70
2019-02-02T20:55:24.699Z,91.73
2019-02-02T20:57:53.509Z,91.71
2019-02-02T21:00:24.258Z,91.72
2019-02-02T21:02:52.717Z,91.70
2019-02-02T21:05:21.376Z,91.68
2019-02-02T21:07:49.883Z,91.72
2019-02-02T21:10:20.957Z,91.72
2019-02-02T21:12:49.563Z,91.70
2019-02-02T21:15:18.180Z,91.65
2019-02-02T21:17:46.872Z,91.65
2019-02-02T21:20:18.180Z,91.66
2019-02-02T21:22:46.983Z,91.72
2019-02-02T21:25:16.275Z,91.71
2019-02-02T21:27:44.791Z,91.66
2019-02-02T21:30:16.648Z,91.65
2019-02-02T21:32:45.161Z,91.60
2019-02-02T21:35:13.726Z,91.49
2019-02-02T21:37:42.183Z,91.47
2019-02-02T21:40:13.878Z,91.46
2019-02-02T21:42:42.516Z,91.38
2019-02-02T21:45:13.224Z,91.41
2019-02-02T21:47:42.034Z,91.44
2019-02-02T21:50:14.065Z,91.32
2019-02-02T21:52:42.591Z,91.26
2019-02-02T21:55:17.204Z,91.27
2019-02-02T21:57:45.769Z,91.29
2019-02-02T22:00:20.114Z,91.29
2019-02-02T22:02:48.668Z,91.18
2019-02-02T22:05:17.284Z,91.18
2019-02-02T22:07:47.463Z,91.16
2019-02-02T22:10:16.610Z,91.14
2019-02-02T22:12:45.575Z,91.14
2019-02-02T22:15:18.296Z,91.12
2019-02-02T22:17:46.938Z,91.12
2019-02-02T22:20:17.314Z,91.12
2019-02-02T22:22:45.951Z,91.04
2019-02-02T22:25:22.090Z,91.09
2019-02-02T22:27:50.540Z,91.06
2019-02-02T22:30:21.390Z,91.03
2019-02-02T22:32:49.896Z,91.08
2019-02-02T22:35:18.508Z,90.99
2019-02-02T22:37:46.964Z,90.98
2019-02-02T22:40:24.541Z,91.50
2019-02-02T22:42:54.097Z,91.50
2019-02-02T22:45:23.092Z,91.01
2019-02-02T22:47:51.952Z,90.96
2019-02-02T22:50:22.141Z,90.96
2019-02-02T22:52:50.769Z,90.87
2019-02-02T22:55:20.828Z,91.00
2019-02-02T22:57:49.283Z,91.00
2019-02-02T23:00:43.526Z,91.09
2019-02-02T23:03:17.921Z,91.13
2019-02-02T23:06:12.368Z,91.20
2019-02-02T23:09:05.196Z,91.18
2019-02-02T23:11:48.853Z,91.17
2019-02-02T23:14:26.900Z,91.18
2019-02-02T23:16:55.369Z,91.30
2019-02-02T23:19:23.839Z,91.32
2019-02-02T23:21:52.309Z,91.46
2019-02-02T23:24:22.680Z,91.37
2019-02-02T23:26:51.411Z,91.36
2019-02-02T23:29:19.885Z,91.25
2019-02-02T23:31:48.372Z,91.31
2019-02-02T23:34:16.843Z,91.33
2019-02-02T23:36:51.796Z,91.43
2019-02-02T23:39:15.538Z,91.41
2019-02-02T23:41:44.009Z,91.50
2019-02-02T23:44:12.469Z,91.48
2019-02-02T23:46:40.967Z,91.54
2019-02-02T23:49:09.432Z,91.56
2019-02-02T23:51:37.896Z,91.53
2019-02-02T23:54:06.459Z,91.53
2019-02-02T23:56:35.006Z,91.58
2019-02-02T23:59:03.617Z,91.58
