createdAt,value
2019-03-28T00:00:09.008Z,41.85
2019-03-28T00:01:09.021Z,41.85
2019-03-28T00:02:09.030Z,41.87
2019-03-28T00:03:09.109Z,41.83
2019-03-28T00:04:08.749Z,41.82
2019-03-28T00:05:08.909Z,41.81
2019-03-28T00:06:08.964Z,41.84
2019-03-28T00:07:08.796Z,41.81
2019-03-28T00:08:08.862Z,41.86
2019-03-28T00:09:08.840Z,41.86
2019-03-28T00:10:08.862Z,41.82
2019-03-28T00:11:08.837Z,41.82
2019-03-28T00:12:08.863Z,41.87
2019-03-28T00:13:08.882Z,41.84
2019-03-28T00:14:09.462Z,41.83
2019-03-28T00:15:09.071Z,41.81
2019-03-28T00:16:08.943Z,41.86
2019-03-28T00:17:08.954Z,41.77
2019-03-28T00:18:08.982Z,41.86
2019-03-28T00:19:08.969Z,41.81
2019-03-28T00:20:09.036Z,41.86
2019-03-28T00:21:08.778Z,41.84
2019-03-28T00:22:08.884Z,41.79
2019-03-28T00:23:08.870Z,41.86
2019-03-28T00:24:08.815Z,41.86
2019-03-28T00:25:09.084Z,41.79
2019-03-28T00:26:08.925Z,41.82
2019-03-28T00:27:08.871Z,41.81
2019-03-28T00:28:09.009Z,41.78
2019-03-28T00:29:08.918Z,41.88
2019-03-28T00:30:09.036Z,41.87
2019-03-28T00:31:09.887Z,41.82
2019-03-28T00:32:08.936Z,41.83
2019-03-28T00:33:08.961Z,41.83
2019-03-28T00:34:08.981Z,41.81
2019-03-28T00:35:09.135Z,41.82
2019-03-28T00:36:09.105Z,41.8
2019-03-28T00:37:09.460Z,41.83
2019-03-28T00:38:08.895Z,41.78
2019-03-28T00:39:08.762Z,41.82
2019-03-28T00:40:08.750Z,41.83
2019-03-28T00:41:08.802Z,41.82
2019-03-28T00:42:08.820Z,41.83
2019-03-28T00:43:08.882Z,41.82
2019-03-28T00:44:08.914Z,41.83
2019-03-28T00:45:08.844Z,41.84
2019-03-28T00:46:08.833Z,41.78
2019-03-28T00:47:09.015Z,41.77
2019-03-28T00:48:08.887Z,41.77
2019-03-28T00:49:08.958Z,41.82
2019-03-28T00:50:08.947Z,41.76
2019-03-28T00:51:09.020Z,41.77
2019-03-28T00:52:08.937Z,41.77
2019-03-28T00:53:08.940Z,41.73
2019-03-28T00:54:09.010Z,41.8
2019-03-28T00:55:08.777Z,41.78
2019-03-28T00:56:08.825Z,41.78
2019-03-28T00:57:08.853Z,41.82
2019-03-28T00:58:09.476Z,41.78
2019-03-28T00:59:08.734Z,41.77
2019-03-28T01:00:08.921Z,41.77
2019-03-28T01:01:08.930Z,41.77
2019-03-28T01:02:08.877Z,41.73
2019-03-28T01:03:08.878Z,41.81
2019-03-28T01:04:08.902Z,41.8
2019-03-28T01:05:08.897Z,41.77
2019-03-28T01:06:08.936Z,41.81
2019-03-28T01:07:09.039Z,41.82
2019-03-28T01:08:09.024Z,41.82
2019-03-28T01:09:08.973Z,41.81
2019-03-28T01:10:09.106Z,41.78
2019-03-28T01:11:08.999Z,41.81
2019-03-28T01:12:09.013Z,41.83
2019-03-28T01:13:08.893Z,41.79
2019-03-28T01:14:08.733Z,41.82
2019-03-28T01:15:08.735Z,41.78
2019-03-28T01:16:08.781Z,41.81
2019-03-28T01:17:08.853Z,41.8
2019-03-28T01:18:08.861Z,41.78
2019-03-28T01:19:08.965Z,41.79
2019-03-28T01:20:08.839Z,41.8
2019-03-28T01:21:08.857Z,41.77
2019-03-28T01:22:09.039Z,41.78
2019-03-28T01:23:08.911Z,41.77
2019-03-28T01:24:08.869Z,41.84
2019-03-28T01:25:08.990Z,41.81
2019-03-28T01:26:08.669Z,41.8
2019-03-28T01:27:09.114Z,41.79
2019-03-28T01:28:08.982Z,41.79
2019-03-28T01:29:08.945Z,41.8
2019-03-28T01:30:09.093Z,41.81
2019-03-28T01:31:08.767Z,41.79
2019-03-28T01:32:08.772Z,41.81
2019-03-28T01:33:08.896Z,41.81
2019-03-28T01:34:08.879Z,41.82
2019-03-28T01:35:08.961Z,41.78
2019-03-28T01:36:08.966Z,41.78
2019-03-28T01:37:08.892Z,41.76
2019-03-28T01:38:08.964Z,41.81
2019-03-28T01:39:08.971Z,41.77
2019-03-28T01:40:08.995Z,41.82
2019-03-28T01:41:09.037Z,41.77
2019-03-28T01:42:08.974Z,41.82
2019-03-28T01:43:08.968Z,41.82
2019-03-28T01:44:09.031Z,41.78
2019-03-28T01:45:09.030Z,41.78
2019-03-28T01:46:08.986Z,41.78
2019-03-28T01:47:08.737Z,41.81
2019-03-28T01:48:08.904Z,41.81
2019-03-28T01:49:08.809Z,41.74
2019-03-28T01:50:08.819Z,41.77
2019-03-28T01:51:08.824Z,41.79
2019-03-28T01:52:08.796Z,41.84
2019-03-28T01:53:08.559Z,41.76
2019-03-28T01:54:08.861Z,41.86
2019-03-28T01:55:08.906Z,41.76
2019-03-28T01:56:09.040Z,41.82
2019-03-28T01:57:13.350Z,41.78
2019-03-28T01:58:08.926Z,41.79
2019-03-28T01:59:08.613Z,41.8
2019-03-28T02:00:08.907Z,41.79
2019-03-28T02:01:09.281Z,41.8
2019-03-28T02:02:09.173Z,41.79
2019-03-28T02:03:08.932Z,41.75
2019-03-28T02:04:08.968Z,41.78
2019-03-28T02:05:08.745Z,41.78
2019-03-28T02:06:09.538Z,41.83
2019-03-28T02:07:08.791Z,41.81
2019-03-28T02:08:08.862Z,41.77
2019-03-28T02:09:08.874Z,41.79
2019-03-28T02:10:09.073Z,41.81
2019-03-28T02:11:08.830Z,41.85
2019-03-28T02:12:08.963Z,41.82
2019-03-28T02:13:08.873Z,41.8
2019-03-28T02:14:08.917Z,41.81
2019-03-28T02:15:08.895Z,41.81
2019-03-28T02:16:08.992Z,41.81
2019-03-28T02:17:08.968Z,41.8
2019-03-28T02:18:08.928Z,41.85
2019-03-28T02:19:09.051Z,41.8
2019-03-28T02:20:08.965Z,41.78
2019-03-28T02:21:09.906Z,41.78
2019-03-28T02:22:09.059Z,41.82
2019-03-28T02:23:08.459Z,41.79
2019-03-28T02:24:08.431Z,41.75
2019-03-28T02:25:08.867Z,41.78
2019-03-28T02:26:09.486Z,41.75
2019-03-28T02:27:08.806Z,41.81
2019-03-28T02:28:08.756Z,41.81
2019-03-28T02:29:08.789Z,41.83
2019-03-28T02:30:08.870Z,41.78
2019-03-28T02:31:08.857Z,41.82
2019-03-28T02:32:08.966Z,41.78
2019-03-28T02:33:08.867Z,41.79
2019-03-28T02:34:09.112Z,41.78
2019-03-28T02:35:08.873Z,41.78
2019-03-28T02:36:09.044Z,41.78
2019-03-28T02:37:08.693Z,41.79
2019-03-28T02:38:08.962Z,41.82
2019-03-28T02:39:09.120Z,41.78
2019-03-28T02:40:08.863Z,41.76
2019-03-28T02:41:09.206Z,41.76
2019-03-28T02:42:08.842Z,41.79
2019-03-28T02:43:08.703Z,41.76
2019-03-28T02:44:09.080Z,41.77
2019-03-28T02:45:09.241Z,41.74
2019-03-28T02:46:08.826Z,41.72
2019-03-28T02:47:08.939Z,41.76
2019-03-28T02:48:08.871Z,41.76
2019-03-28T02:49:08.952Z,41.76
2019-03-28T02:50:09.034Z,41.77
2019-03-28T02:51:08.997Z,41.75
2019-03-28T02:52:09.002Z,41.76
2019-03-28T02:53:09.026Z,41.77
2019-03-28T02:54:08.987Z,41.79
2019-03-28T02:55:08.973Z,41.76
2019-03-28T02:56:09.018Z,41.77
2019-03-28T02:57:09.086Z,41.75
2019-03-28T02:58:09.089Z,41.74
2019-03-28T02:59:08.691Z,41.73
2019-03-28T03:00:08.827Z,41.73
2019-03-28T03:01:08.756Z,41.75
2019-03-28T03:02:08.904Z,41.78
2019-03-28T03:03:08.761Z,41.73
2019-03-28T03:04:08.975Z,41.76
2019-03-28T03:05:09.266Z,41.77
2019-03-28T03:06:08.871Z,41.8
2019-03-28T03:07:08.801Z,41.78
2019-03-28T03:08:08.838Z,41.78
2019-03-28T03:09:08.848Z,41.72
2019-03-28T03:10:08.970Z,41.8
2019-03-28T03:11:10.044Z,41.74
2019-03-28T03:12:08.964Z,41.81
2019-03-28T03:13:09.106Z,41.73
2019-03-28T03:14:08.986Z,41.75
2019-03-28T03:15:08.942Z,41.75
2019-03-28T03:16:08.790Z,41.77
2019-03-28T03:17:08.746Z,41.77
2019-03-28T03:18:08.836Z,41.77
2019-03-28T03:19:08.800Z,41.7
2019-03-28T03:20:08.800Z,41.73
2019-03-28T03:21:10.488Z,41.75
2019-03-28T03:22:08.959Z,41.74
2019-03-28T03:23:08.876Z,41.74
2019-03-28T03:24:08.905Z,41.73
2019-03-28T03:25:09.067Z,41.75
2019-03-28T03:26:08.905Z,41.69
2019-03-28T03:27:09.669Z,41.73
2019-03-28T03:28:08.915Z,41.71
2019-03-28T03:29:08.940Z,41.71
2019-03-28T03:30:09.428Z,41.69
2019-03-28T03:31:09.104Z,41.69
2019-03-28T03:32:09.006Z,41.72
2019-03-28T03:33:09.908Z,41.72
2019-03-28T03:34:08.825Z,41.7
2019-03-28T03:35:08.917Z,41.72
2019-03-28T03:36:08.723Z,41.71
2019-03-28T03:37:08.772Z,41.7
2019-03-28T03:38:08.791Z,41.72
2019-03-28T03:39:09.010Z,41.72
2019-03-28T03:40:08.826Z,41.71
2019-03-28T03:41:08.816Z,41.7
2019-03-28T03:42:09.012Z,41.73
2019-03-28T03:43:08.801Z,41.72
2019-03-28T03:44:08.886Z,41.73
2019-03-28T03:45:10.085Z,41.7
2019-03-28T03:46:08.835Z,41.68
2019-03-28T03:47:08.885Z,41.7
2019-03-28T03:48:09.084Z,41.7
2019-03-28T03:49:09.172Z,41.72
2019-03-28T03:50:10.078Z,41.69
2019-03-28T03:51:08.724Z,41.69
2019-03-28T03:52:08.681Z,41.72
2019-03-28T03:53:08.774Z,41.71
2019-03-28T03:54:08.792Z,41.73
2019-03-28T03:55:08.791Z,41.72
2019-03-28T03:56:08.940Z,41.71
2019-03-28T03:57:08.915Z,41.69
2019-03-28T03:58:19.498Z,41.7
2019-03-28T03:59:08.837Z,41.72
2019-03-28T04:00:08.962Z,41.64
2019-03-28T04:01:09.099Z,41.72
2019-03-28T04:02:09.020Z,41.72
2019-03-28T04:03:09.004Z,41.69
2019-03-28T04:04:09.088Z,41.68
2019-03-28T04:05:09.302Z,41.66
2019-03-28T04:06:09.001Z,41.72
2019-03-28T04:07:08.665Z,41.66
2019-03-28T04:08:08.698Z,41.69
2019-03-28T04:09:08.708Z,41.66
2019-03-28T04:10:09.759Z,41.68
2019-03-28T04:11:08.802Z,41.68
2019-03-28T04:12:08.487Z,41.69
2019-03-28T04:13:08.763Z,41.7
2019-03-28T04:14:08.814Z,41.66
2019-03-28T04:15:08.799Z,41.69
2019-03-28T04:16:08.854Z,41.68
2019-03-28T04:17:08.914Z,41.69
2019-03-28T04:18:08.873Z,41.7
2019-03-28T04:19:08.880Z,41.63
2019-03-28T04:20:08.941Z,41.65
2019-03-28T04:21:08.883Z,41.66
2019-03-28T04:22:10.432Z,41.63
2019-03-28T04:23:08.726Z,41.69
2019-03-28T04:24:08.841Z,41.65
2019-03-28T04:25:08.862Z,41.66
2019-03-28T04:26:08.755Z,41.64
2019-03-28T04:27:08.821Z,41.66
2019-03-28T04:28:08.852Z,41.65
2019-03-28T04:29:08.875Z,41.61
2019-03-28T04:30:08.896Z,41.6
2019-03-28T04:31:09.059Z,41.63
2019-03-28T04:32:08.831Z,41.67
2019-03-28T04:33:08.860Z,41.59
2019-03-28T04:34:10.263Z,41.64
2019-03-28T04:35:09.019Z,41.59
2019-03-28T04:36:08.955Z,41.64
2019-03-28T04:37:08.888Z,41.66
2019-03-28T04:38:08.948Z,41.61
2019-03-28T04:39:08.973Z,41.64
2019-03-28T04:40:09.261Z,41.66
2019-03-28T04:41:08.758Z,41.61
2019-03-28T04:42:08.672Z,41.62
2019-03-28T04:43:08.729Z,41.63
2019-03-28T04:44:08.775Z,41.61
2019-03-28T04:45:08.925Z,41.57
2019-03-28T04:46:08.794Z,41.55
2019-03-28T04:47:08.778Z,41.56
2019-03-28T04:48:08.722Z,41.58
2019-03-28T04:49:08.895Z,41.59
2019-03-28T04:50:08.824Z,41.59
2019-03-28T04:51:12.283Z,41.55
2019-03-28T04:52:08.836Z,41.51
2019-03-28T04:53:08.863Z,41.61
2019-03-28T04:54:10.278Z,41.57
2019-03-28T04:55:08.938Z,41.58
2019-03-28T04:56:09.001Z,41.59
2019-03-28T04:57:08.734Z,41.56
2019-03-28T04:58:08.704Z,41.54
2019-03-28T04:59:08.708Z,41.48
2019-03-28T05:00:08.772Z,41.48
2019-03-28T05:01:08.785Z,41.44
2019-03-28T05:02:08.780Z,41.43
2019-03-28T05:03:08.811Z,41.44
2019-03-28T05:04:08.844Z,41.37
2019-03-28T05:05:08.839Z,41.33
2019-03-28T05:06:08.889Z,41.34
2019-03-28T05:07:08.972Z,41.34
2019-03-28T05:08:08.847Z,41.33
2019-03-28T05:09:08.896Z,41.34
2019-03-28T05:10:08.954Z,41.31
2019-03-28T05:11:08.923Z,41.31
2019-03-28T05:12:08.904Z,41.33
2019-03-28T05:13:08.652Z,41.38
2019-03-28T05:14:08.713Z,41.37
2019-03-28T05:15:08.841Z,41.36
2019-03-28T05:16:08.757Z,41.33
2019-03-28T05:17:08.747Z,41.33
2019-03-28T05:18:08.732Z,41.35
2019-03-28T05:19:08.751Z,41.39
2019-03-28T05:20:08.522Z,41.41
2019-03-28T05:21:08.923Z,41.37
2019-03-28T05:22:08.882Z,41.38
2019-03-28T05:23:08.838Z,41.34
2019-03-28T05:24:08.587Z,41.37
2019-03-28T05:25:08.873Z,41.4
2019-03-28T05:26:08.998Z,41.38
2019-03-28T05:27:08.859Z,41.38
2019-03-28T05:28:08.895Z,41.42
2019-03-28T05:29:08.689Z,41.38
2019-03-28T05:30:08.713Z,41.42
2019-03-28T05:31:08.718Z,41.39
2019-03-28T05:32:08.726Z,41.4
2019-03-28T05:33:08.771Z,41.36
2019-03-28T05:34:08.871Z,41.41
2019-03-28T05:35:08.895Z,41.37
2019-03-28T05:36:08.836Z,41.42
2019-03-28T05:37:08.988Z,41.43
2019-03-28T05:38:08.833Z,41.41
2019-03-28T05:39:08.965Z,41.38
2019-03-28T05:40:08.870Z,41.39
2019-03-28T05:41:08.941Z,41.37
2019-03-28T05:42:08.922Z,41.36
2019-03-28T05:43:09.088Z,41.37
2019-03-28T05:44:08.999Z,41.37
2019-03-28T05:45:08.645Z,41.29
2019-03-28T05:46:08.645Z,41.35
2019-03-28T05:47:08.699Z,41.34
2019-03-28T05:48:08.671Z,41.31
2019-03-28T05:49:08.419Z,41.39
2019-03-28T05:50:08.729Z,41.35
2019-03-28T05:51:08.654Z,41.34
2019-03-28T05:52:12.113Z,41.31
2019-03-28T05:53:08.776Z,41.3
2019-03-28T05:54:08.782Z,41.34
2019-03-28T05:55:08.819Z,41.28
2019-03-28T05:56:08.791Z,41.31
2019-03-28T05:57:08.974Z,41.28
2019-03-28T05:58:10.015Z,41.27
2019-03-28T05:59:11.951Z,41.31
2019-03-28T06:00:08.900Z,41.28
2019-03-28T06:01:08.664Z,41.24
2019-03-28T06:02:08.732Z,41.26
2019-03-28T06:03:08.719Z,41.25
2019-03-28T06:04:08.732Z,41.21
2019-03-28T06:05:08.767Z,41.22
2019-03-28T06:06:08.765Z,41.25
2019-03-28T06:07:10.751Z,41.21
2019-03-28T06:08:08.760Z,41.25
2019-03-28T06:09:08.835Z,41.18
2019-03-28T06:10:08.877Z,41.22
2019-03-28T06:11:08.841Z,41.21
2019-03-28T06:12:08.867Z,41.19
2019-03-28T06:13:08.895Z,41.19
2019-03-28T06:14:08.905Z,41.19
2019-03-28T06:15:08.913Z,41.17
2019-03-28T06:16:08.883Z,41.2
2019-03-28T06:17:08.929Z,41.16
2019-03-28T06:18:08.596Z,41.1
2019-03-28T06:19:08.891Z,41.12
2019-03-28T06:20:08.826Z,41.11
2019-03-28T06:21:08.701Z,41.08
2019-03-28T06:22:08.730Z,41.08
2019-03-28T06:23:08.715Z,41.06
2019-03-28T06:24:08.764Z,41.15
2019-03-28T06:25:08.807Z,41.14
2019-03-28T06:26:08.894Z,41.12
2019-03-28T06:27:08.744Z,41.05
2019-03-28T06:28:08.805Z,41.08
2019-03-28T06:29:09.107Z,41.08
2019-03-28T06:30:08.863Z,41.11
2019-03-28T06:31:08.825Z,41.11
2019-03-28T06:32:09.028Z,41.05
2019-03-28T06:33:08.897Z,41.12
2019-03-28T06:34:08.775Z,41.05
2019-03-28T06:35:08.692Z,41.1
2019-03-28T06:36:08.854Z,41.06
2019-03-28T06:37:08.722Z,41.05
2019-03-28T06:38:08.724Z,41.05
2019-03-28T06:39:08.842Z,41.07
2019-03-28T06:40:08.877Z,41
2019-03-28T06:41:08.796Z,41
2019-03-28T06:42:08.810Z,41.05
2019-03-28T06:43:08.766Z,40.99
2019-03-28T06:44:08.809Z,41.03
2019-03-28T06:45:08.829Z,41.05
2019-03-28T06:46:08.967Z,41.03
2019-03-28T06:47:08.950Z,40.96
2019-03-28T06:48:08.905Z,41.02
2019-03-28T06:49:08.907Z,41.02
2019-03-28T06:50:09.714Z,41.02
2019-03-28T06:51:08.642Z,40.98
2019-03-28T06:52:08.653Z,40.98
2019-03-28T06:53:08.752Z,40.93
2019-03-28T06:54:08.685Z,40.94
2019-03-28T06:55:08.766Z,40.98
2019-03-28T06:56:08.688Z,41.02
2019-03-28T06:57:08.767Z,40.93
2019-03-28T06:58:08.877Z,40.94
2019-03-28T06:59:08.805Z,40.99
2019-03-28T07:00:08.731Z,40.92
2019-03-28T07:01:08.477Z,40.95
2019-03-28T07:02:08.868Z,40.91
2019-03-28T07:03:08.752Z,40.96
2019-03-28T07:04:08.833Z,40.98
2019-03-28T07:05:08.820Z,40.96
2019-03-28T07:06:08.824Z,41.05
2019-03-28T07:07:08.626Z,40.93
2019-03-28T07:08:08.635Z,41.01
2019-03-28T07:09:08.711Z,40.96
2019-03-28T07:10:08.715Z,40.95
2019-03-28T07:11:08.684Z,40.94
2019-03-28T07:12:08.734Z,40.95
2019-03-28T07:13:08.798Z,40.98
2019-03-28T07:14:08.726Z,40.96
2019-03-28T07:15:08.851Z,40.9
2019-03-28T07:16:08.747Z,40.96
2019-03-28T07:17:08.852Z,40.93
2019-03-28T07:18:08.790Z,40.95
2019-03-28T07:19:08.828Z,40.98
2019-03-28T07:20:09.777Z,40.93
2019-03-28T07:21:08.834Z,40.98
2019-03-28T07:22:08.851Z,40.91
2019-03-28T07:23:09.668Z,40.96
2019-03-28T07:24:08.991Z,40.89
2019-03-28T07:25:08.617Z,40.87
2019-03-28T07:26:08.637Z,40.95
2019-03-28T07:27:08.801Z,40.95
2019-03-28T07:28:09.773Z,40.94
2019-03-28T07:29:08.663Z,40.96
2019-03-28T07:30:08.767Z,40.98
2019-03-28T07:31:08.663Z,40.88
2019-03-28T07:32:08.730Z,40.93
2019-03-28T07:33:08.891Z,40.91
2019-03-28T07:34:08.800Z,40.93
2019-03-28T07:35:08.485Z,40.93
2019-03-28T07:36:09.126Z,40.96
2019-03-28T07:37:08.761Z,40.91
2019-03-28T07:38:08.806Z,40.95
2019-03-28T07:39:08.820Z,40.91
2019-03-28T07:40:08.954Z,40.98
2019-03-28T07:41:08.867Z,40.96
2019-03-28T07:42:08.852Z,40.94
2019-03-28T07:43:08.726Z,40.9
2019-03-28T07:44:08.648Z,40.95
2019-03-28T07:45:08.678Z,40.91
2019-03-28T07:46:08.790Z,40.96
2019-03-28T07:47:08.737Z,40.91
2019-03-28T07:48:08.726Z,40.94
2019-03-28T07:49:08.724Z,40.91
2019-03-28T07:50:08.755Z,40.95
2019-03-28T07:51:08.778Z,40.89
2019-03-28T07:52:08.755Z,40.88
2019-03-28T07:53:08.758Z,40.92
2019-03-28T07:54:08.807Z,40.89
2019-03-28T07:55:08.766Z,40.9
2019-03-28T07:56:08.827Z,40.9
2019-03-28T07:57:08.802Z,40.86
2019-03-28T07:58:09.641Z,40.93
2019-03-28T07:59:08.881Z,40.91
2019-03-28T08:00:08.883Z,40.86
2019-03-28T08:01:08.622Z,40.82
2019-03-28T08:02:08.643Z,40.89
2019-03-28T08:03:08.383Z,40.9
2019-03-28T08:04:08.646Z,40.93
2019-03-28T08:05:08.933Z,40.98
2019-03-28T08:06:08.732Z,40.93
2019-03-28T08:07:08.292Z,40.87
2019-03-28T08:08:08.378Z,40.9
2019-03-28T08:09:08.327Z,40.84
2019-03-28T08:10:08.401Z,40.86
2019-03-28T08:11:09.021Z,40.9
2019-03-28T08:12:23.892Z,40.84
2019-03-28T08:13:08.536Z,40.89
2019-03-28T08:14:08.445Z,40.94
2019-03-28T08:15:08.479Z,40.85
2019-03-28T08:16:08.442Z,40.85
2019-03-28T08:17:08.516Z,40.82
2019-03-28T08:18:08.466Z,40.88
2019-03-28T08:19:08.481Z,40.84
2019-03-28T08:20:08.355Z,40.91
2019-03-28T08:21:08.300Z,40.86
2019-03-28T08:22:08.392Z,40.9
2019-03-28T08:23:08.307Z,40.88
2019-03-28T08:24:08.334Z,40.89
2019-03-28T08:25:14.203Z,40.88
2019-03-28T08:26:08.391Z,40.9
2019-03-28T08:27:08.352Z,40.89
2019-03-28T08:28:08.601Z,40.86
2019-03-28T08:29:08.517Z,40.86
2019-03-28T08:30:19.937Z,40.86
2019-03-28T08:31:08.436Z,40.86
2019-03-28T08:32:09.462Z,40.85
2019-03-28T08:33:08.696Z,40.86
2019-03-28T08:34:08.484Z,40.86
2019-03-28T08:35:08.531Z,40.8
2019-03-28T08:36:08.314Z,40.84
2019-03-28T08:37:08.256Z,40.87
2019-03-28T08:38:10.844Z,40.88
2019-03-28T08:39:08.313Z,40.84
2019-03-28T08:40:08.284Z,40.84
2019-03-28T08:41:08.454Z,40.81
2019-03-28T08:42:08.615Z,40.89
2019-03-28T08:43:08.416Z,40.87
2019-03-28T08:44:08.384Z,40.84
2019-03-28T08:45:08.401Z,40.8
2019-03-28T08:46:09.236Z,40.81
2019-03-28T08:47:08.395Z,40.86
2019-03-28T08:48:08.387Z,40.77
2019-03-28T08:49:08.376Z,40.8
2019-03-28T08:50:08.419Z,40.84
2019-03-28T08:51:08.405Z,41.06
2019-03-28T08:52:12.250Z,41.31
2019-03-28T08:53:08.507Z,41.92
2019-03-28T08:54:08.365Z,41.52
2019-03-28T08:55:10.639Z,41.57
2019-03-28T08:56:08.278Z,41.94
2019-03-28T08:57:08.407Z,41.72
2019-03-28T08:58:08.312Z,41.84
2019-03-28T08:59:08.398Z,41.81
2019-03-28T09:00:08.394Z,41.87
2019-03-28T09:01:08.352Z,41.85
2019-03-28T09:02:08.350Z,41.81
2019-03-28T09:03:08.563Z,41.87
2019-03-28T09:04:08.382Z,41.77
2019-03-28T09:05:08.410Z,41.74
2019-03-28T09:06:08.407Z,41.74
2019-03-28T09:07:08.481Z,41.79
2019-03-28T09:08:08.523Z,41.75
2019-03-28T09:09:08.414Z,41.7
2019-03-28T09:10:08.518Z,41.66
2019-03-28T09:11:08.454Z,41.56
2019-03-28T09:12:08.628Z,41.35
2019-03-28T09:13:08.195Z,41.34
2019-03-28T09:14:08.193Z,41.32
2019-03-28T09:15:08.411Z,41.36
2019-03-28T09:16:08.240Z,41.36
2019-03-28T09:17:08.440Z,41.3
2019-03-28T09:18:08.277Z,41.29
2019-03-28T09:19:08.280Z,41.41
2019-03-28T09:20:08.338Z,41.27
2019-03-28T09:21:08.315Z,41.04
2019-03-28T09:22:08.298Z,41.01
2019-03-28T09:23:08.360Z,41.36
2019-03-28T09:24:08.524Z,40.52
2019-03-28T09:25:08.504Z,40.49
2019-03-28T09:26:08.399Z,40.1
2019-03-28T09:27:08.455Z,40.19
2019-03-28T09:28:08.448Z,40.17
2019-03-28T09:29:08.569Z,40.07
2019-03-28T09:30:08.596Z,40.44
2019-03-28T09:31:20.694Z,40.24
2019-03-28T09:32:08.238Z,40.07
2019-03-28T09:33:09.090Z,40.26
2019-03-28T09:34:08.268Z,40.34
2019-03-28T09:35:08.370Z,40.46
2019-03-28T09:36:08.337Z,40.59
2019-03-28T09:37:08.307Z,40.67
2019-03-28T09:38:08.422Z,40.65
2019-03-28T09:39:08.326Z,40.73
2019-03-28T09:40:08.359Z,40.7
2019-03-28T09:41:08.404Z,40.72
2019-03-28T09:42:08.458Z,40.75
2019-03-28T09:43:08.400Z,40.74
2019-03-28T09:44:08.394Z,40.73
2019-03-28T09:45:08.420Z,40.73
2019-03-28T09:46:08.518Z,40.74
2019-03-28T09:47:08.560Z,40.72
2019-03-28T09:48:12.402Z,40.7
2019-03-28T09:49:08.205Z,40.71
2019-03-28T09:50:08.282Z,40.66
2019-03-28T09:51:08.197Z,40.65
2019-03-28T09:52:08.211Z,40.67
2019-03-28T09:53:08.230Z,40.66
2019-03-28T09:54:08.322Z,40.67
2019-03-28T09:55:08.269Z,40.62
2019-03-28T09:56:08.300Z,40.66
2019-03-28T09:57:08.471Z,40.65
2019-03-28T09:58:08.303Z,40.62
2019-03-28T09:59:08.304Z,40.63
2019-03-28T10:00:08.318Z,40.63
2019-03-28T10:01:08.391Z,40.66
2019-03-28T10:02:08.381Z,40.66
2019-03-28T10:03:08.436Z,40.69
2019-03-28T10:04:08.387Z,40.65
2019-03-28T10:05:08.389Z,40.7
2019-03-28T10:06:08.404Z,40.68
2019-03-28T10:07:08.511Z,40.69
2019-03-28T10:08:08.352Z,40.7
2019-03-28T10:09:08.529Z,40.69
2019-03-28T10:10:09.819Z,40.74
2019-03-28T10:11:08.246Z,40.74
2019-03-28T10:12:08.238Z,40.72
2019-03-28T10:13:08.353Z,40.7
2019-03-28T10:14:08.619Z,40.7
2019-03-28T10:15:08.305Z,40.73
2019-03-28T10:16:10.006Z,40.68
2019-03-28T10:17:08.336Z,40.73
2019-03-28T10:18:08.345Z,40.7
2019-03-28T10:19:08.406Z,40.72
2019-03-28T10:20:09.334Z,40.7
2019-03-28T10:21:08.396Z,40.74
2019-03-28T10:22:08.448Z,40.89
2019-03-28T10:23:08.416Z,41.15
2019-03-28T10:24:08.469Z,41.08
2019-03-28T10:25:08.444Z,41.17
2019-03-28T10:26:08.500Z,40.93
2019-03-28T10:27:08.187Z,40.93
2019-03-28T10:28:08.208Z,40.99
2019-03-28T10:29:08.274Z,41.07
2019-03-28T10:30:08.288Z,41.1
2019-03-28T10:31:17.255Z,41.18
2019-03-28T10:32:08.235Z,41.18
2019-03-28T10:33:08.254Z,41.2
2019-03-28T10:34:08.244Z,41.1
2019-03-28T10:35:08.293Z,41.11
2019-03-28T10:36:08.286Z,41.38
2019-03-28T10:37:08.555Z,41.18
2019-03-28T10:38:08.373Z,41.31
2019-03-28T10:39:08.440Z,41.31
2019-03-28T10:40:08.357Z,41.28
2019-03-28T10:41:08.345Z,41.4
2019-03-28T10:42:08.393Z,41.53
2019-03-28T10:43:08.392Z,41.53
2019-03-28T10:44:08.538Z,41.49
2019-03-28T10:45:08.480Z,41.48
2019-03-28T10:46:08.338Z,41.44
2019-03-28T10:47:08.303Z,41.5
2019-03-28T10:48:08.287Z,41.75
2019-03-28T10:49:08.295Z,41.52
2019-03-28T10:50:08.350Z,41.47
2019-03-28T10:51:08.307Z,41.35
2019-03-28T10:52:12.363Z,41.33
2019-03-28T10:53:08.417Z,41.43
2019-03-28T10:54:21.264Z,41.41
2019-03-28T10:55:08.423Z,41.48
2019-03-28T10:56:24.804Z,41.62
2019-03-28T10:57:32.736Z,41.32
2019-03-28T10:58:20.070Z,41.41
2019-03-28T10:59:25.723Z,41.61
2019-03-28T11:00:08.463Z,41.54
2019-03-28T11:01:08.511Z,41.48
2019-03-28T11:02:08.429Z,41.73
2019-03-28T11:03:08.443Z,41.59
2019-03-28T11:04:08.152Z,41.61
2019-03-28T11:05:08.191Z,41.71
2019-03-28T11:06:08.342Z,41.48
2019-03-28T11:07:08.196Z,41.5
2019-03-28T11:08:08.259Z,41.52
2019-03-28T11:09:08.996Z,41.45
2019-03-28T11:10:08.231Z,41.57
2019-03-28T11:11:08.261Z,41.48
2019-03-28T11:12:08.262Z,41.74
2019-03-28T11:13:10.313Z,41.64
2019-03-28T11:14:08.483Z,41.65
2019-03-28T11:15:08.414Z,41.68
2019-03-28T11:16:08.448Z,41.77
2019-03-28T11:17:08.383Z,41.77
2019-03-28T11:18:08.268Z,41.72
2019-03-28T11:19:08.411Z,41.62
2019-03-28T11:20:10.194Z,41.69
2019-03-28T11:21:08.446Z,41.78
2019-03-28T11:22:08.391Z,41.55
2019-03-28T11:23:08.206Z,41.55
2019-03-28T11:24:08.395Z,41.55
2019-03-28T11:25:08.405Z,41.59
2019-03-28T11:26:08.241Z,41.63
2019-03-28T11:27:08.334Z,41.59
2019-03-28T11:28:08.567Z,41.64
2019-03-28T11:29:08.829Z,41.61
2019-03-28T11:30:08.311Z,41.66
2019-03-28T11:31:08.288Z,41.56
2019-03-28T11:32:08.639Z,41.46
2019-03-28T11:33:08.380Z,41.45
2019-03-28T11:34:08.463Z,41.47
2019-03-28T11:35:09.019Z,41.27
2019-03-28T11:36:08.352Z,41.38
2019-03-28T11:37:28.599Z,41.55
2019-03-28T11:38:10.458Z,41.36
2019-03-28T11:39:08.457Z,41.31
2019-03-28T11:40:09.895Z,41.5
2019-03-28T11:41:09.477Z,41.33
2019-03-28T11:42:08.133Z,41.4
2019-03-28T11:43:08.463Z,41.32
2019-03-28T11:44:08.198Z,41.28
2019-03-28T11:45:10.236Z,41.26
2019-03-28T11:46:08.299Z,41.22
2019-03-28T11:47:08.212Z,41.25
2019-03-28T11:48:08.256Z,41.2
2019-03-28T11:49:08.310Z,41.23
2019-03-28T11:50:08.425Z,41.21
2019-03-28T11:51:08.416Z,41.14
2019-03-28T11:52:08.340Z,41.19
2019-03-28T11:53:08.307Z,41.21
2019-03-28T11:54:08.357Z,41.2
2019-03-28T11:55:08.346Z,41.18
2019-03-28T11:56:08.395Z,41.18
2019-03-28T11:57:08.338Z,41.18
2019-03-28T11:58:08.417Z,41.22
2019-03-28T11:59:08.275Z,41.15
2019-03-28T12:00:08.347Z,41.15
2019-03-28T12:01:08.210Z,41.16
2019-03-28T12:02:20.961Z,41.15
2019-03-28T12:03:08.238Z,41.21
2019-03-28T12:04:08.871Z,41.16
2019-03-28T12:05:08.281Z,41.19
2019-03-28T12:06:08.396Z,41.19
2019-03-28T12:07:08.424Z,41.19
2019-03-28T12:08:08.281Z,41.17
2019-03-28T12:09:08.359Z,41.14
2019-03-28T12:10:08.320Z,41.12
2019-03-28T12:11:08.314Z,41.1
2019-03-28T12:12:08.324Z,41.17
2019-03-28T12:13:08.355Z,41.17
2019-03-28T12:14:08.391Z,41.2
2019-03-28T12:15:08.464Z,41.15
2019-03-28T12:16:08.391Z,41.13
2019-03-28T12:17:08.463Z,41.15
2019-03-28T12:18:08.374Z,41.2
2019-03-28T12:19:08.133Z,41.13
2019-03-28T12:20:08.145Z,41.15
2019-03-28T12:21:08.232Z,41.18
2019-03-28T12:22:09.313Z,41.16
2019-03-28T12:23:08.291Z,41.13
2019-03-28T12:24:08.296Z,41.14
2019-03-28T12:25:08.255Z,41.17
2019-03-28T12:26:08.223Z,41.13
2019-03-28T12:27:08.253Z,41.18
2019-03-28T12:28:08.261Z,41.14
2019-03-28T12:29:08.266Z,41.17
2019-03-28T12:30:08.494Z,41.18
2019-03-28T12:31:08.591Z,41.16
2019-03-28T12:32:14.886Z,41.17
2019-03-28T12:33:08.480Z,41.19
2019-03-28T12:34:08.401Z,41.19
2019-03-28T12:35:08.548Z,41.16
2019-03-28T12:36:08.192Z,41.19
2019-03-28T12:37:08.156Z,41.16
2019-03-28T12:38:08.262Z,41.18
2019-03-28T12:39:08.270Z,41.15
2019-03-28T12:40:08.284Z,41.14
2019-03-28T12:41:08.341Z,41.17
2019-03-28T12:42:08.401Z,41.14
2019-03-28T12:43:08.320Z,41.19
2019-03-28T12:44:08.264Z,41.16
2019-03-28T12:45:08.391Z,41.2
2019-03-28T12:46:08.329Z,41.15
2019-03-28T12:47:08.316Z,41.16
2019-03-28T12:48:08.388Z,41.14
2019-03-28T12:49:08.374Z,41.1
2019-03-28T12:50:08.092Z,41.16
2019-03-28T12:51:08.362Z,41.16
2019-03-28T12:52:08.481Z,41.15
2019-03-28T12:53:08.555Z,41.33
2019-03-28T12:54:08.059Z,41.32
2019-03-28T12:55:08.178Z,41.44