createdAt,value
2019-03-27T00:00:43.278Z,3.10
2019-03-27T00:03:14.079Z,3.10
2019-03-27T00:05:44.909Z,3.07
2019-03-27T00:08:15.742Z,2.97
2019-03-27T00:10:46.490Z,2.90
2019-03-27T00:13:17.320Z,2.83
2019-03-27T00:15:48.074Z,3.10
2019-03-27T00:18:19.068Z,2.80
2019-03-27T00:20:49.955Z,3.30
2019-03-27T00:23:21.406Z,3.00
2019-03-27T00:25:52.908Z,3.17
2019-03-27T00:28:23.678Z,3.13
2019-03-27T00:30:54.772Z,3.13
2019-03-27T00:33:25.590Z,3.90
2019-03-27T00:35:56.342Z,4.30
2019-03-27T00:38:28.615Z,4.73
2019-03-27T00:40:59.382Z,4.53
2019-03-27T00:43:31.135Z,5.17
2019-03-27T00:46:01.882Z,5.17
2019-03-27T00:48:33.690Z,5.57
2019-03-27T00:51:04.471Z,5.50
2019-03-27T00:53:35.467Z,5.03
2019-03-27T00:56:06.257Z,4.50
2019-03-27T00:58:37.058Z,4.20
2019-03-27T01:01:12.812Z,4.07
2019-03-27T01:03:43.749Z,4.20
2019-03-27T01:06:14.508Z,4.57
2019-03-27T01:08:45.303Z,4.40
2019-03-27T01:11:16.085Z,4.53
2019-03-27T01:13:46.933Z,4.40
2019-03-27T01:16:18.949Z,4.90
2019-03-27T01:18:49.783Z,4.73
2019-03-27T01:21:20.694Z,5.03
2019-03-27T01:23:52.270Z,4.30
2019-03-27T01:26:22.963Z,4.90
2019-03-27T01:28:54.253Z,4.63
2019-03-27T01:31:25.082Z,4.50
2019-03-27T01:33:57.075Z,4.80
2019-03-27T01:36:27.849Z,4.63
2019-03-27T01:38:58.658Z,5.10
2019-03-27T01:41:30.443Z,4.93
2019-03-27T01:44:01.278Z,4.87
2019-03-27T01:46:32.092Z,4.90
2019-03-27T01:49:02.928Z,5.10
2019-03-27T01:51:33.709Z,4.77
2019-03-27T01:54:04.519Z,4.30
2019-03-27T01:56:35.395Z,4.40
2019-03-27T01:59:06.213Z,4.93
2019-03-27T02:01:36.957Z,4.73
2019-03-27T02:04:07.761Z,4.40
2019-03-27T02:06:38.556Z,4.70
2019-03-27T02:09:09.362Z,3.80
2019-03-27T02:11:40.151Z,4.60
2019-03-27T02:14:11.407Z,4.70
2019-03-27T02:16:42.227Z,4.13
2019-03-27T02:19:13.031Z,4.40
2019-03-27T02:21:43.740Z,4.87
2019-03-27T02:24:14.677Z,4.27
2019-03-27T02:26:45.427Z,4.50
2019-03-27T02:29:16.260Z,4.77
2019-03-27T02:31:47.041Z,4.83
2019-03-27T02:34:17.882Z,4.57
2019-03-27T02:36:48.713Z,4.70
2019-03-27T02:39:19.435Z,5.10
2019-03-27T02:41:50.222Z,4.77
2019-03-27T02:44:21.192Z,4.43
2019-03-27T02:46:52.023Z,4.70
2019-03-27T02:49:22.969Z,5.50
2019-03-27T02:51:53.781Z,5.30
2019-03-27T02:54:24.593Z,4.87
2019-03-27T02:56:55.367Z,5.73
2019-03-27T02:59:26.357Z,5.77
2019-03-27T03:01:57.307Z,5.77
2019-03-27T03:04:28.236Z,5.77
2019-03-27T03:06:59.165Z,5.57
2019-03-27T03:09:30.008Z,5.77
2019-03-27T03:12:01.111Z,6.23
2019-03-27T03:14:32.006Z,6.17
2019-03-27T03:17:02.988Z,5.67
2019-03-27T03:19:33.753Z,6.03
2019-03-27T03:22:04.958Z,5.90
2019-03-27T03:24:35.780Z,5.63
2019-03-27T03:27:07.256Z,6.07
2019-03-27T03:29:38.035Z,5.50
2019-03-27T03:32:08.839Z,5.60
2019-03-27T03:34:39.600Z,5.67
2019-03-27T03:37:10.522Z,5.70
2019-03-27T03:39:41.353Z,6.07
2019-03-27T03:42:12.146Z,6.40
2019-03-27T03:44:43.162Z,6.27
2019-03-27T03:47:13.922Z,6.70
2019-03-27T03:49:45.101Z,6.00
2019-03-27T03:52:16.409Z,6.27
2019-03-27T03:54:47.993Z,6.83
2019-03-27T03:57:20.031Z,5.70
2019-03-27T03:59:52.911Z,6.53
2019-03-27T04:02:26.584Z,6.20
2019-03-27T04:04:58.717Z,6.20
2019-03-27T04:07:29.439Z,5.97
2019-03-27T04:10:00.628Z,6.40
2019-03-27T04:12:32.942Z,6.27
2019-03-27T04:15:03.796Z,6.13
2019-03-27T04:17:34.699Z,6.50
2019-03-27T04:20:06.261Z,6.63
2019-03-27T04:22:37.451Z,6.90
2019-03-27T04:25:08.436Z,6.73
2019-03-27T04:27:39.467Z,6.97
2019-03-27T04:30:10.690Z,7.77
2019-03-27T04:32:41.526Z,7.17
2019-03-27T04:35:12.361Z,7.43
2019-03-27T04:37:43.319Z,7.43
2019-03-27T04:40:14.358Z,8.27
2019-03-27T04:42:46.422Z,8.13
2019-03-27T04:45:18.574Z,7.97
2019-03-27T04:47:49.389Z,8.23
2019-03-27T04:50:20.229Z,8.30
2019-03-27T04:52:51.045Z,8.53
2019-03-27T04:55:21.859Z,8.47
2019-03-27T04:57:52.626Z,8.23
2019-03-27T05:00:23.459Z,7.93
2019-03-27T05:02:54.286Z,8.27
2019-03-27T05:05:25.085Z,8.40
2019-03-27T05:07:56.067Z,8.63
2019-03-27T05:10:26.837Z,9.00
2019-03-27T05:12:57.619Z,8.10
2019-03-27T05:15:28.439Z,9.57
2019-03-27T05:17:59.279Z,9.60
2019-03-27T05:20:30.152Z,9.77
2019-03-27T05:23:00.970Z,10.30
2019-03-27T05:25:32.001Z,9.30
2019-03-27T05:28:03.361Z,9.40
2019-03-27T05:30:34.507Z,9.33
2019-03-27T05:33:05.307Z,9.37
2019-03-27T05:35:36.191Z,9.37
2019-03-27T05:38:07.327Z,9.77
2019-03-27T05:40:38.103Z,9.70
2019-03-27T05:43:10.533Z,9.83
2019-03-27T05:45:41.431Z,9.13
2019-03-27T05:48:12.827Z,10.03
2019-03-27T05:50:43.713Z,10.13
2019-03-27T05:53:14.543Z,9.03
2019-03-27T05:55:45.241Z,9.73
2019-03-27T05:58:16.056Z,9.33
2019-03-27T06:00:46.905Z,10.50
2019-03-27T06:03:17.707Z,9.63
2019-03-27T06:05:48.472Z,8.33
2019-03-27T06:08:19.824Z,8.40
2019-03-27T06:10:50.573Z,8.97
2019-03-27T06:13:21.369Z,8.87
2019-03-27T06:15:52.512Z,8.33
2019-03-27T06:18:23.335Z,8.10
2019-03-27T06:20:54.118Z,8.17
2019-03-27T06:23:25.158Z,8.03
2019-03-27T06:25:55.988Z,8.03
2019-03-27T06:28:27.264Z,7.90
2019-03-27T06:30:58.020Z,7.83
2019-03-27T06:33:29.909Z,8.17
2019-03-27T06:36:00.698Z,9.30
2019-03-27T06:38:31.696Z,8.23
2019-03-27T06:41:02.551Z,8.50
2019-03-27T06:43:33.317Z,8.57
2019-03-27T06:46:04.467Z,8.33
2019-03-27T06:48:35.655Z,8.53
2019-03-27T06:51:06.617Z,7.33
2019-03-27T06:53:38.819Z,7.43
2019-03-27T06:56:09.829Z,8.07
2019-03-27T06:58:53.515Z,7.30
2019-03-27T07:01:12.955Z,7.40
2019-03-27T07:03:43.770Z,8.00
2019-03-27T07:06:14.579Z,8.20
2019-03-27T07:08:45.504Z,7.17
2019-03-27T07:11:16.307Z,7.90
2019-03-27T07:13:47.708Z,6.77
2019-03-27T07:16:18.584Z,6.37
2019-03-27T07:18:49.380Z,6.77
2019-03-27T07:21:20.220Z,6.47
2019-03-27T07:23:51.035Z,6.70
2019-03-27T07:26:21.865Z,5.90
2019-03-27T07:28:52.759Z,5.30
2019-03-27T07:31:23.596Z,6.13
2019-03-27T07:33:54.410Z,5.83
2019-03-27T07:36:25.201Z,5.67
2019-03-27T07:38:56.025Z,6.37
2019-03-27T07:41:26.756Z,5.70
2019-03-27T07:43:57.631Z,4.70
2019-03-27T07:46:28.400Z,4.77
2019-03-27T07:48:59.221Z,5.00
2019-03-27T07:51:30.078Z,5.33
2019-03-27T07:54:00.943Z,5.27
2019-03-27T07:56:31.731Z,4.67
2019-03-27T07:59:02.828Z,4.33
2019-03-27T08:01:33.716Z,4.80
2019-03-27T08:04:04.732Z,4.70
2019-03-27T08:06:35.879Z,4.53
2019-03-27T08:09:08.104Z,4.27
2019-03-27T08:11:39.894Z,4.73
2019-03-27T08:14:10.961Z,4.70
2019-03-27T08:16:42.006Z,4.37
2019-03-27T08:19:12.781Z,4.53
2019-03-27T08:21:45.197Z,4.33
2019-03-27T08:24:16.052Z,4.80
2019-03-27T08:26:47.190Z,3.63
2019-03-27T08:29:18.210Z,5.77
2019-03-27T08:31:49.406Z,4.63
2019-03-27T08:34:21.449Z,4.00
2019-03-27T08:36:52.665Z,4.10
2019-03-27T08:39:23.468Z,4.10
2019-03-27T08:41:54.762Z,4.13
2019-03-27T08:44:25.601Z,3.33
2019-03-27T08:46:56.634Z,3.53
2019-03-27T08:49:27.395Z,3.77
2019-03-27T08:51:58.616Z,4.10
2019-03-27T08:54:29.469Z,3.97
2019-03-27T08:57:00.694Z,4.23
2019-03-27T08:59:31.908Z,4.10
2019-03-27T09:02:02.737Z,4.10
2019-03-27T09:04:33.503Z,4.17
2019-03-27T09:07:04.663Z,4.13
2019-03-27T09:09:35.571Z,4.60
2019-03-27T09:12:06.751Z,4.90
2019-03-27T09:14:37.564Z,4.50
2019-03-27T09:17:08.393Z,3.73
2019-03-27T09:19:39.171Z,3.87
2019-03-27T09:22:10.213Z,3.73
2019-03-27T09:24:41.033Z,3.53
2019-03-27T09:27:11.897Z,4.47
2019-03-27T09:29:42.820Z,3.73
2019-03-27T09:32:13.677Z,3.97
2019-03-27T09:34:44.450Z,4.30
2019-03-27T09:37:15.233Z,3.60
2019-03-27T09:39:46.078Z,3.93
2019-03-27T09:42:17.497Z,3.53
2019-03-27T09:44:48.274Z,4.20
2019-03-27T09:47:19.143Z,4.30
2019-03-27T09:49:50.172Z,3.83
2019-03-27T09:52:23.021Z,3.57
2019-03-27T09:54:53.802Z,3.80
2019-03-27T09:57:24.657Z,3.43
2019-03-27T09:59:55.457Z,3.73
2019-03-27T10:02:26.436Z,3.70
2019-03-27T10:04:57.787Z,4.00
2019-03-27T10:07:28.647Z,3.77
2019-03-27T10:10:00.121Z,3.27
2019-03-27T10:12:32.045Z,3.37
2019-03-27T10:15:02.876Z,3.43
2019-03-27T10:17:34.947Z,3.70
2019-03-27T10:20:06.091Z,3.20
2019-03-27T10:22:36.980Z,2.67
2019-03-27T10:25:08.480Z,3.00
2019-03-27T10:27:39.202Z,2.87
2019-03-27T10:30:11.353Z,2.70
2019-03-27T10:32:42.124Z,2.83
2019-03-27T10:35:13.951Z,2.97
2019-03-27T10:37:44.798Z,3.27
2019-03-27T10:40:16.081Z,2.90
2019-03-27T10:42:46.858Z,2.80
2019-03-27T10:45:17.647Z,3.20
2019-03-27T10:47:48.460Z,2.73
2019-03-27T10:50:19.290Z,2.37
2019-03-27T10:52:50.151Z,2.93
2019-03-27T10:55:21.178Z,2.80
2019-03-27T10:57:52.032Z,2.43
2019-03-27T11:00:22.845Z,2.63
2019-03-27T11:02:53.734Z,2.40
2019-03-27T11:05:24.524Z,2.70
2019-03-27T11:07:55.310Z,2.40
2019-03-27T11:10:26.095Z,2.47
2019-03-27T11:12:57.089Z,2.43
2019-03-27T11:15:27.865Z,2.13
2019-03-27T11:17:59.098Z,2.30
2019-03-27T11:20:31.131Z,2.33
2019-03-27T11:23:02.614Z,1.93
2019-03-27T11:25:33.768Z,2.13
2019-03-27T11:28:04.896Z,1.70
2019-03-27T11:30:38.477Z,2.23
2019-03-27T11:33:10.115Z,2.37
2019-03-27T11:35:41.194Z,2.00
2019-03-27T11:38:12.201Z,1.87
2019-03-27T11:40:43.078Z,2.73
2019-03-27T11:43:13.882Z,2.53
2019-03-27T11:45:44.862Z,2.40
2019-03-27T11:48:15.666Z,2.43
2019-03-27T11:50:46.401Z,2.10
2019-03-27T11:53:17.202Z,2.50
2019-03-27T11:55:48.008Z,2.20
2019-03-27T11:58:18.988Z,2.43
2019-03-27T12:00:54.850Z,1.40
2019-03-27T12:03:22.198Z,2.07
2019-03-27T12:05:53.003Z,1.87
2019-03-27T12:08:24.012Z,2.00
2019-03-27T12:10:54.777Z,1.80
2019-03-27T12:13:25.646Z,2.20
2019-03-27T12:15:56.451Z,2.00
2019-03-27T12:18:27.284Z,1.97
2019-03-27T12:20:59.652Z,1.80
2019-03-27T12:23:30.784Z,1.73
2019-03-27T12:26:01.618Z,1.90
2019-03-27T12:28:32.524Z,1.80
2019-03-27T12:31:03.317Z,2.07
2019-03-27T12:33:34.404Z,1.87
2019-03-27T12:36:05.166Z,1.80
2019-03-27T12:38:36.225Z,2.07
2019-03-27T12:41:07.198Z,2.00
2019-03-27T12:43:38.076Z,1.67
2019-03-27T12:46:08.907Z,1.50
2019-03-27T12:48:40.197Z,1.53
2019-03-27T12:51:12.998Z,2.00
2019-03-27T12:53:43.608Z,2.10
2019-03-27T12:56:14.518Z,1.70
2019-03-27T12:58:45.341Z,1.57
2019-03-27T13:01:16.188Z,1.90
2019-03-27T13:03:47.338Z,2.10
2019-03-27T13:06:18.126Z,1.90
2019-03-27T13:08:49.625Z,2.13
2019-03-27T13:11:20.661Z,2.23
2019-03-27T13:13:51.515Z,2.40
2019-03-27T13:16:22.388Z,2.03
2019-03-27T13:18:53.687Z,1.90
2019-03-27T13:21:26.737Z,1.90
2019-03-27T13:23:56.881Z,2.30
2019-03-27T13:26:27.628Z,2.20
2019-03-27T13:28:58.495Z,2.13
2019-03-27T13:31:29.342Z,2.30
2019-03-27T13:34:00.167Z,2.10
2019-03-27T13:36:30.959Z,2.20
2019-03-27T13:39:01.784Z,2.50
2019-03-27T13:41:34.277Z,2.33
2019-03-27T13:44:05.085Z,2.27
2019-03-27T13:46:36.039Z,2.50
2019-03-27T13:49:06.917Z,2.30
2019-03-27T13:51:40.821Z,2.67
2019-03-27T13:54:10.194Z,2.60
2019-03-27T13:56:41.025Z,2.30
2019-03-27T13:59:11.863Z,3.87
2019-03-27T14:01:42.716Z,2.23
2019-03-27T14:04:13.783Z,2.43
2019-03-27T14:06:44.894Z,2.00
2019-03-27T14:09:15.935Z,2.40
2019-03-27T14:11:46.735Z,2.40
2019-03-27T14:14:17.467Z,2.50
2019-03-27T14:16:48.219Z,2.27
2019-03-27T14:19:19.065Z,2.40
2019-03-27T14:21:54.804Z,2.30
2019-03-27T14:24:22.327Z,2.40
2019-03-27T14:26:53.619Z,2.30
2019-03-27T14:29:24.513Z,2.50
2019-03-27T14:31:55.650Z,2.80
2019-03-27T14:34:26.453Z,2.37
2019-03-27T14:36:57.878Z,2.70
2019-03-27T14:39:29.060Z,2.33
2019-03-27T14:42:00.678Z,2.53
2019-03-27T14:44:31.581Z,2.47
2019-03-27T14:47:02.344Z,2.57
2019-03-27T14:49:33.142Z,2.60
2019-03-27T14:52:08.443Z,2.90
2019-03-27T14:54:37.412Z,2.47
2019-03-27T14:57:08.194Z,3.00
2019-03-27T14:59:39.064Z,2.80
2019-03-27T15:02:09.816Z,2.60
2019-03-27T15:04:40.767Z,3.00
2019-03-27T15:07:12.084Z,3.40
2019-03-27T15:09:42.886Z,3.20
2019-03-27T15:12:13.652Z,3.23
2019-03-27T15:14:45.603Z,3.13
2019-03-27T15:17:16.360Z,3.10
2019-03-27T15:19:47.153Z,3.53
2019-03-27T15:22:22.658Z,3.03
2019-03-27T15:24:50.518Z,3.40
2019-03-27T15:27:21.318Z,3.27
2019-03-27T15:29:52.244Z,3.73
2019-03-27T15:32:23.183Z,3.70
2019-03-27T15:34:54.034Z,4.20
2019-03-27T15:37:25.338Z,4.00
2019-03-27T15:39:56.146Z,4.20
2019-03-27T15:42:27.370Z,4.07
2019-03-27T15:44:58.168Z,4.30
2019-03-27T15:47:29.278Z,4.30
2019-03-27T15:49:59.992Z,4.63
2019-03-27T15:52:36.206Z,4.30
2019-03-27T15:55:04.556Z,4.40
2019-03-27T15:57:35.658Z,4.03
2019-03-27T16:00:10.028Z,4.27
2019-03-27T16:02:41.687Z,4.33
2019-03-27T16:05:12.816Z,4.33
2019-03-27T16:07:43.916Z,4.27
2019-03-27T16:10:18.180Z,3.90
2019-03-27T16:12:47.652Z,4.40
2019-03-27T16:15:18.638Z,4.07
2019-03-27T16:17:49.436Z,4.67
2019-03-27T16:20:21.835Z,4.50
2019-03-27T16:22:52.618Z,4.83
2019-03-27T16:25:23.457Z,4.33
2019-03-27T16:27:54.650Z,5.10
2019-03-27T16:30:26.206Z,5.00
2019-03-27T16:32:57.552Z,5.27
2019-03-27T16:35:28.353Z,5.47
2019-03-27T16:37:59.530Z,5.53
2019-03-27T16:40:49.161Z,5.60
2019-03-27T16:43:20.555Z,5.70
2019-03-27T16:45:51.939Z,5.80
2019-03-27T16:48:22.904Z,5.77
2019-03-27T16:50:55.550Z,6.07
2019-03-27T16:53:27.383Z,5.73
2019-03-27T16:55:59.660Z,6.40
2019-03-27T16:58:30.939Z,6.03
2019-03-27T17:01:01.860Z,6.00
2019-03-27T17:03:33.308Z,7.07
2019-03-27T17:06:04.073Z,6.50
2019-03-27T17:08:35.507Z,7.00
2019-03-27T17:11:06.310Z,7.20
2019-03-27T17:13:37.650Z,7.10
2019-03-27T17:16:08.585Z,7.60
2019-03-27T17:18:40.271Z,6.97
2019-03-27T17:21:12.722Z,7.30
2019-03-27T17:26:13.485Z,7.37
2019-03-27T17:28:44.572Z,7.70
2019-03-27T17:31:15.486Z,7.40
2019-03-27T17:33:46.446Z,7.47
2019-03-27T17:36:17.607Z,8.17
2019-03-27T17:38:48.737Z,7.97
2019-03-27T17:41:19.729Z,8.83
2019-03-27T17:43:50.567Z,9.43
2019-03-27T17:46:21.393Z,9.53
2019-03-27T17:48:52.234Z,10.07
2019-03-27T17:51:23.046Z,9.90
2019-03-27T17:53:54.123Z,9.87
2019-03-27T17:56:25.054Z,10.23
2019-03-27T17:58:55.910Z,10.40
2019-03-27T18:01:26.734Z,9.97
2019-03-27T18:03:57.591Z,9.63
2019-03-27T18:06:28.473Z,10.00
2019-03-27T18:08:59.501Z,9.83
2019-03-27T18:11:34.891Z,10.17
2019-03-27T18:14:06.023Z,9.47
2019-03-27T18:16:37.695Z,9.87
2019-03-27T18:19:08.561Z,12.33
2019-03-27T18:21:40.581Z,11.50
2019-03-27T18:24:11.503Z,12.23
2019-03-27T18:26:42.392Z,11.93
2019-03-27T18:29:13.378Z,12.93
2019-03-27T18:31:44.310Z,12.43
2019-03-27T18:34:16.506Z,12.30
2019-03-27T18:36:48.680Z,12.23
2019-03-27T18:39:22.067Z,11.97
2019-03-27T18:41:52.921Z,11.13
2019-03-27T18:44:24.115Z,11.30
2019-03-27T18:46:55.507Z,10.60
2019-03-27T18:49:34.326Z,10.77
2019-03-27T18:52:05.456Z,11.27
2019-03-27T18:54:36.342Z,11.10
2019-03-27T18:57:07.639Z,11.13
2019-03-27T18:59:38.648Z,12.40
2019-03-27T19:02:09.752Z,11.93
2019-03-27T19:04:40.838Z,12.40
2019-03-27T19:07:12.523Z,12.47
2019-03-27T19:09:43.859Z,12.43
2019-03-27T19:12:14.975Z,12.20
2019-03-27T19:14:46.012Z,11.60
2019-03-27T19:17:17.246Z,12.17
2019-03-27T19:19:48.383Z,11.43
2019-03-27T19:22:19.344Z,11.60
2019-03-27T19:24:50.349Z,11.20
2019-03-27T19:27:21.274Z,11.47
2019-03-27T19:29:52.146Z,11.87
2019-03-27T19:32:23.806Z,12.20
2019-03-27T19:34:54.688Z,12.00
2019-03-27T19:37:25.879Z,11.80
2019-03-27T19:39:56.678Z,12.33
2019-03-27T19:42:27.587Z,12.07
2019-03-27T19:44:58.629Z,11.73
2019-03-27T19:47:29.498Z,12.57
2019-03-27T19:50:00.455Z,11.93
2019-03-27T19:52:32.975Z,13.10
2019-03-27T19:55:04.061Z,11.50
2019-03-27T19:57:35.205Z,11.53
2019-03-27T20:00:08.226Z,11.27
2019-03-27T20:02:39.629Z,12.73
2019-03-27T20:05:10.290Z,11.87
2019-03-27T20:07:41.338Z,12.20
2019-03-27T20:10:13.073Z,11.13
2019-03-27T20:12:44.016Z,12.20
2019-03-27T20:15:15.338Z,12.13
2019-03-27T20:17:46.224Z,11.50
2019-03-27T20:20:17.052Z,11.77
2019-03-27T20:22:48.016Z,11.97
2019-03-27T20:25:18.814Z,11.37
2019-03-27T20:27:51.125Z,11.37
2019-03-27T20:30:26.698Z,12.07
2019-03-27T20:32:58.666Z,11.00
2019-03-27T20:35:34.640Z,12.20
2019-03-27T20:38:07.585Z,12.17
2019-03-27T20:40:38.633Z,12.20
2019-03-27T20:43:09.958Z,12.70
2019-03-27T20:45:40.743Z,12.73
2019-03-27T20:48:12.095Z,12.60
2019-03-27T20:50:42.974Z,13.03
2019-03-27T20:53:13.789Z,13.33
2019-03-27T20:55:45.029Z,13.17
2019-03-27T20:58:15.973Z,13.13
2019-03-27T21:00:47.608Z,13.77
2019-03-27T21:03:18.475Z,13.70
2019-03-27T21:05:50.529Z,13.73
2019-03-27T21:08:21.538Z,15.87
2019-03-27T21:10:52.409Z,15.10
2019-03-27T21:13:23.322Z,16.33
2019-03-27T21:15:55.249Z,16.20
2019-03-27T21:18:26.300Z,16.60
2019-03-27T21:20:58.273Z,16.40
2019-03-27T21:23:29.136Z,16.30
2019-03-27T21:26:00.268Z,16.90
2019-03-27T21:28:32.192Z,16.90
2019-03-27T21:31:03.071Z,17.77
2019-03-27T21:33:34.042Z,17.20
2019-03-27T21:36:04.882Z,17.93
2019-03-27T21:38:36.333Z,18.20
2019-03-27T21:41:07.213Z,17.60
2019-03-27T21:43:39.182Z,17.93
2019-03-27T21:46:10.346Z,17.33
2019-03-27T21:48:41.768Z,16.67
2019-03-27T21:51:12.965Z,17.53
2019-03-27T21:53:47.982Z,18.53
2019-03-27T21:56:16.460Z,17.50
2019-03-27T21:58:47.350Z,17.53
2019-03-27T22:01:18.852Z,17.50
2019-03-27T22:03:49.670Z,18.10
2019-03-27T22:06:21.548Z,17.77
2019-03-27T22:08:52.369Z,17.70
2019-03-27T22:11:23.217Z,17.43
2019-03-27T22:13:54.356Z,17.30
2019-03-27T22:16:25.731Z,17.83
2019-03-27T22:18:56.752Z,17.23
2019-03-27T22:21:27.541Z,18.43
2019-03-27T22:23:58.362Z,17.17
2019-03-27T22:26:29.151Z,17.43
2019-03-27T22:29:00.270Z,17.10
2019-03-27T22:31:31.006Z,17.80
2019-03-27T22:34:01.870Z,18.20
2019-03-27T22:36:32.786Z,18.83
2019-03-27T22:39:04.643Z,17.53
2019-03-27T22:41:35.934Z,18.37
2019-03-27T22:44:06.768Z,18.73
2019-03-27T22:46:38.640Z,17.47
2019-03-27T22:49:10.171Z,17.07
2019-03-27T22:51:41.716Z,16.43
2019-03-27T22:54:12.551Z,16.97
2019-03-27T22:56:43.340Z,16.93
2019-03-27T22:59:14.440Z,17.83
2019-03-27T23:01:46.431Z,17.17
2019-03-27T23:04:17.610Z,16.60
2019-03-27T23:06:48.422Z,17.40
2019-03-27T23:09:19.417Z,17.40
2019-03-27T23:11:50.222Z,17.77
2019-03-27T23:14:21.594Z,17.77
2019-03-27T23:16:52.464Z,17.97
2019-03-27T23:19:23.550Z,18.47
2019-03-27T23:21:54.410Z,18.53
2019-03-27T23:24:25.166Z,17.93
2019-03-27T23:26:56.405Z,18.13
2019-03-27T23:29:27.184Z,18.13
2019-03-27T23:31:58.388Z,18.40
2019-03-27T23:34:29.349Z,16.83
2019-03-27T23:37:00.357Z,18.03
2019-03-27T23:39:31.118Z,16.80
2019-03-27T23:42:02.048Z,17.17
2019-03-27T23:44:32.902Z,17.33
2019-03-27T23:47:03.738Z,17.60
2019-03-27T23:49:34.593Z,16.73
2019-03-27T23:52:05.720Z,17.67
2019-03-27T23:54:36.514Z,17.57
2019-03-27T23:57:08.474Z,17.07
2019-03-27T23:59:39.287Z,16.97
