createdAt,value
2019-01-10T00:01:35.635Z,92.70
2019-01-10T00:04:07.578Z,92.80
2019-01-10T00:06:38.575Z,93.30
2019-01-10T00:09:09.869Z,93.70
2019-01-10T00:11:41.417Z,93.30
2019-01-10T00:14:15.632Z,93.20
2019-01-10T00:16:49.658Z,93.10
2019-01-10T00:19:20.893Z,92.90
2019-01-10T00:21:52.033Z,91.80
2019-01-10T00:24:22.788Z,91.30
2019-01-10T00:27:02.658Z,90.80
2019-01-10T00:29:33.972Z,90.20
2019-01-10T00:32:06.227Z,88.10
2019-01-10T00:34:37.800Z,87.40
2019-01-10T00:37:09.211Z,87.20
2019-01-10T00:39:40.315Z,86.80
2019-01-10T00:42:11.809Z,85.00
2019-01-10T00:44:42.868Z,83.20
2019-01-10T00:47:14.106Z,81.80
2019-01-10T00:49:45.242Z,81.20
2019-01-10T00:52:17.191Z,82.80
2019-01-10T00:54:48.135Z,83.90
2019-01-10T00:57:19.194Z,85.50
2019-01-10T00:59:50.288Z,87.80
2019-01-10T01:02:35.717Z,88.80
2019-01-10T01:05:11.060Z,90.20
2019-01-10T01:07:45.977Z,90.60
2019-01-10T01:10:19.373Z,91.00
2019-01-10T01:12:58.380Z,91.50
2019-01-10T01:15:23.391Z,91.70
2019-01-10T01:17:55.677Z,91.90
2019-01-10T01:20:27.005Z,92.20
2019-01-10T01:22:58.232Z,92.10
2019-01-10T01:25:29.208Z,91.60
2019-01-10T01:28:00.438Z,91.90
2019-01-10T01:30:41.237Z,91.70
2019-01-10T01:33:12.389Z,91.20
2019-01-10T01:35:43.544Z,91.40
2019-01-10T01:38:14.656Z,91.30
2019-01-10T01:40:54.238Z,91.10
2019-01-10T01:43:48.293Z,91.00
2019-01-10T01:46:19.046Z,90.80
2019-01-10T01:48:50.213Z,90.90
2019-01-10T01:51:20.988Z,90.40
2019-01-10T01:53:53.644Z,90.50
2019-01-10T01:56:24.894Z,90.10
2019-01-10T01:58:56.757Z,89.90
2019-01-10T02:01:28.324Z,89.40
2019-01-10T02:04:01.627Z,88.50
2019-01-10T02:06:33.680Z,87.90
2019-01-10T02:09:06.449Z,86.80
2019-01-10T02:11:37.644Z,87.20
2019-01-10T02:14:09.134Z,87.00
2019-01-10T02:16:40.414Z,86.90
2019-01-10T02:19:11.820Z,87.20
2019-01-10T02:21:43.119Z,88.50
2019-01-10T02:24:16.946Z,88.40
2019-01-10T02:26:52.219Z,89.40
2019-01-10T02:29:23.394Z,90.30
2019-01-10T02:31:54.842Z,90.30
2019-01-10T02:34:25.773Z,90.50
2019-01-10T02:36:57.122Z,90.50
2019-01-10T02:39:28.550Z,90.20
2019-01-10T02:42:11.673Z,89.10
2019-01-10T02:44:46.911Z,86.30
2019-01-10T02:47:37.739Z,89.30
2019-01-10T02:50:11.828Z,87.80
2019-01-10T02:52:43.166Z,90.00
2019-01-10T02:55:14.895Z,89.50
2019-01-10T02:57:45.945Z,89.00
2019-01-10T03:00:19.984Z,87.90
2019-01-10T03:02:51.350Z,85.10
2019-01-10T03:05:22.359Z,78.10
2019-01-10T03:07:53.607Z,75.00
2019-01-10T03:10:26.932Z,73.20
2019-01-10T03:12:58.100Z,71.50
2019-01-10T03:15:29.625Z,69.00
2019-01-10T03:18:00.829Z,68.30
2019-01-10T03:20:32.301Z,67.10
2019-01-10T03:23:03.332Z,61.60
2019-01-10T03:25:40.654Z,57.50
2019-01-10T03:28:11.694Z,56.10
2019-01-10T03:30:43.043Z,56.90
2019-01-10T03:33:29.613Z,57.20
2019-01-10T03:36:00.885Z,56.10
2019-01-10T03:38:32.280Z,56.10
2019-01-10T03:41:03.479Z,56.20
2019-01-10T03:43:46.780Z,55.90
2019-01-10T03:46:11.959Z,55.70
2019-01-10T03:48:49.702Z,54.90
2019-01-10T03:51:20.478Z,54.90
2019-01-10T03:53:52.596Z,54.80
2019-01-10T03:56:36.623Z,55.20
2019-01-10T03:59:08.451Z,55.00
2019-01-10T04:01:39.940Z,55.40
2019-01-10T04:04:23.277Z,55.60
2019-01-10T04:06:55.438Z,55.70
2019-01-10T04:09:26.502Z,56.10
2019-01-10T04:12:03.331Z,56.70
2019-01-10T04:14:34.447Z,57.50
2019-01-10T04:17:07.200Z,57.70
2019-01-10T04:19:42.125Z,57.80
2019-01-10T04:22:14.403Z,57.90
2019-01-10T04:24:45.874Z,57.80
2019-01-10T04:27:18.726Z,57.90
2019-01-10T04:29:51.220Z,57.10
2019-01-10T04:32:22.753Z,56.90
2019-01-10T04:34:54.000Z,56.80
2019-01-10T04:37:25.458Z,55.80
2019-01-10T04:39:56.452Z,54.00
2019-01-10T04:42:27.607Z,53.50
2019-01-10T04:45:00.961Z,53.50
2019-01-10T04:47:32.550Z,53.80
2019-01-10T04:50:03.875Z,52.90
2019-01-10T04:52:35.042Z,51.60
2019-01-10T04:55:06.433Z,50.50
2019-01-10T04:57:37.563Z,50.50
2019-01-10T05:00:15.813Z,50.80
2019-01-10T05:02:46.921Z,51.00
2019-01-10T05:05:17.851Z,50.10
2019-01-10T05:07:49.413Z,49.80
2019-01-10T05:10:20.240Z,50.40
2019-01-10T05:12:51.488Z,51.10
2019-01-10T05:15:22.253Z,50.80
2019-01-10T05:17:54.477Z,51.60
2019-01-10T05:20:27.211Z,51.60
2019-01-10T05:22:58.624Z,52.30
2019-01-10T05:25:30.802Z,52.70
2019-01-10T05:28:02.065Z,53.10
2019-01-10T05:30:33.369Z,52.90
2019-01-10T05:33:04.786Z,52.90
2019-01-10T05:35:35.990Z,52.40
2019-01-10T05:38:14.734Z,51.50
2019-01-10T05:40:46.819Z,51.70
2019-01-10T05:43:23.469Z,51.00
2019-01-10T05:45:55.482Z,51.10
2019-01-10T05:48:27.418Z,51.90
2019-01-10T05:50:59.469Z,51.60
2019-01-10T05:53:31.335Z,51.60
2019-01-10T05:56:03.441Z,51.80
2019-01-10T05:58:44.592Z,52.30
2019-01-10T06:01:18.388Z,52.90
2019-01-10T06:04:08.096Z,53.00
2019-01-10T06:06:40.570Z,53.80
2019-01-10T06:09:13.224Z,53.80
2019-01-10T06:11:48.054Z,53.90
2019-01-10T06:14:35.720Z,53.40
2019-01-10T06:17:06.593Z,53.40
2019-01-10T06:19:39.466Z,53.50
2019-01-10T06:22:10.548Z,52.90
2019-01-10T06:24:41.698Z,52.80
2019-01-10T06:27:13.004Z,52.50
2019-01-10T06:29:44.183Z,51.50
2019-01-10T06:32:15.718Z,51.40
2019-01-10T06:35:05.588Z,51.60
2019-01-10T06:37:36.742Z,52.00
2019-01-10T06:40:08.808Z,51.40
2019-01-10T06:42:39.817Z,51.40
2019-01-10T06:45:12.180Z,52.30
2019-01-10T06:47:43.345Z,53.10
2019-01-10T06:50:16.596Z,53.10
2019-01-10T06:52:49.184Z,53.20
2019-01-10T06:55:21.555Z,53.80
2019-01-10T06:57:54.033Z,55.10
2019-01-10T07:00:26.614Z,55.40
2019-01-10T07:02:58.025Z,57.00
2019-01-10T07:05:52.772Z,57.70
2019-01-10T07:08:25.577Z,58.50
2019-01-10T07:10:56.806Z,59.30
2019-01-10T07:13:28.830Z,60.00
2019-01-10T07:16:00.262Z,59.80
2019-01-10T07:18:31.404Z,59.90
2019-01-10T07:21:02.602Z,59.50
2019-01-10T07:23:33.839Z,58.90
2019-01-10T07:26:05.458Z,58.20
2019-01-10T07:28:36.375Z,57.40
2019-01-10T07:31:30.001Z,58.20
2019-01-10T07:34:14.667Z,57.00
2019-01-10T07:36:50.626Z,57.60
2019-01-10T07:39:22.351Z,56.70
2019-01-10T07:41:54.176Z,56.00
2019-01-10T07:44:26.667Z,56.60
2019-01-10T07:46:58.454Z,56.10
2019-01-10T07:49:30.476Z,56.00
2019-01-10T07:52:02.252Z,55.10
2019-01-10T07:54:34.900Z,55.20
2019-01-10T07:57:08.484Z,55.80
2019-01-10T07:59:41.271Z,55.70
2019-01-10T08:02:13.214Z,54.90
2019-01-10T08:04:44.692Z,54.00
2019-01-10T08:07:16.649Z,54.20
2019-01-10T08:09:53.836Z,53.20
2019-01-10T08:12:27.143Z,52.60
2019-01-10T08:15:02.171Z,52.40
2019-01-10T08:17:34.245Z,52.30
2019-01-10T08:20:07.460Z,52.70
2019-01-10T08:22:39.812Z,52.80
2019-01-10T08:25:11.871Z,52.60
2019-01-10T08:27:43.924Z,52.10
2019-01-10T08:30:20.905Z,53.00
2019-01-10T08:32:52.995Z,53.10
2019-01-10T08:35:26.370Z,52.20
2019-01-10T08:37:58.449Z,52.40
2019-01-10T08:40:30.511Z,52.00
2019-01-10T08:43:02.080Z,52.60
2019-01-10T08:45:33.824Z,51.20
2019-01-10T08:48:05.644Z,50.90
2019-01-10T08:50:38.753Z,50.80
2019-01-10T08:53:09.985Z,50.70
2019-01-10T08:55:57.552Z,50.80
2019-01-10T08:58:28.593Z,51.20
2019-01-10T09:01:00.241Z,49.90
2019-01-10T09:03:31.637Z,50.10
2019-01-10T09:06:08.039Z,49.90
2019-01-10T09:08:36.328Z,49.50
2019-01-10T09:11:07.913Z,49.30
2019-01-10T09:13:39.400Z,49.70
2019-01-10T09:16:11.464Z,49.40
2019-01-10T09:18:43.006Z,49.20
2019-01-10T09:21:14.746Z,49.40
2019-01-10T09:23:46.587Z,49.00
2019-01-10T09:26:18.082Z,49.20
2019-01-10T09:28:51.093Z,48.60
2019-01-10T09:31:22.529Z,48.70
2019-01-10T09:33:58.350Z,49.00
2019-01-10T09:36:29.653Z,49.00
2019-01-10T09:39:01.475Z,48.70
2019-01-10T09:41:34.044Z,48.50
2019-01-10T09:44:07.529Z,48.70
2019-01-10T09:46:39.189Z,48.80
2019-01-10T09:49:15.977Z,48.60
2019-01-10T09:51:55.369Z,48.50
2019-01-10T09:54:26.550Z,49.00
2019-01-10T09:56:58.001Z,48.40
2019-01-10T09:59:34.881Z,49.00
2019-01-10T10:02:09.201Z,48.90
2019-01-10T10:04:41.766Z,48.40
2019-01-10T10:07:13.037Z,48.70
2019-01-10T10:09:44.674Z,48.80
2019-01-10T10:12:15.932Z,48.50
2019-01-10T10:14:47.402Z,48.60
2019-01-10T10:17:32.970Z,47.80
2019-01-10T10:20:09.470Z,48.50
2019-01-10T10:22:44.393Z,48.20
2019-01-10T10:25:16.706Z,48.10
2019-01-10T10:27:48.205Z,47.90
2019-01-10T10:30:20.789Z,48.50
2019-01-10T10:32:52.158Z,47.80
2019-01-10T10:35:23.116Z,48.90
2019-01-10T10:37:54.481Z,47.80
2019-01-10T10:40:29.268Z,47.30
2019-01-10T10:43:00.609Z,45.60
2019-01-10T10:45:31.969Z,45.30
2019-01-10T10:48:03.062Z,45.70
2019-01-10T10:50:42.480Z,45.00
2019-01-10T10:53:13.372Z,46.50
2019-01-10T10:55:44.825Z,45.40
2019-01-10T10:58:16.048Z,45.90
2019-01-10T11:00:47.465Z,45.50
2019-01-10T11:03:24.613Z,44.30
2019-01-10T11:05:56.042Z,44.10
2019-01-10T11:08:26.840Z,44.10
2019-01-10T11:10:58.403Z,43.90
2019-01-10T11:13:29.489Z,43.10
2019-01-10T11:16:00.907Z,42.80
2019-01-10T11:18:31.940Z,42.70
2019-01-10T11:21:03.576Z,42.70
2019-01-10T11:23:34.774Z,42.50
2019-01-10T11:26:06.923Z,42.10
2019-01-10T11:28:42.158Z,42.10
2019-01-10T11:31:13.946Z,41.80
2019-01-10T11:33:45.532Z,42.10
2019-01-10T11:36:32.254Z,40.40
2019-01-10T11:39:04.173Z,39.90
2019-01-10T11:41:35.920Z,39.90
2019-01-10T11:44:25.738Z,40.00
2019-01-10T11:46:58.757Z,40.60
2019-01-10T11:49:30.083Z,39.90
2019-01-10T11:52:01.417Z,40.50
2019-01-10T11:54:33.179Z,40.30
2019-01-10T11:57:04.631Z,40.60
2019-01-10T11:59:35.871Z,41.40
2019-01-10T12:02:07.083Z,40.80
2019-01-10T12:04:38.324Z,41.20
2019-01-10T12:07:10.473Z,52.80
2019-01-10T12:09:42.586Z,63.10
2019-01-10T12:12:14.814Z,65.50
2019-01-10T12:14:47.931Z,66.20
2019-01-10T12:17:20.600Z,63.40
2019-01-10T12:19:52.548Z,64.70
2019-01-10T12:22:24.951Z,63.70
2019-01-10T12:24:59.234Z,64.20
2019-01-10T12:27:33.473Z,63.70
2019-01-10T12:30:06.201Z,64.50
2019-01-10T12:32:37.722Z,65.30
2019-01-10T12:35:09.415Z,63.80
2019-01-10T12:37:43.376Z,63.80
2019-01-10T12:40:15.316Z,63.30
2019-01-10T12:42:46.976Z,62.70
2019-01-10T12:45:19.247Z,62.30
2019-01-10T12:47:55.444Z,63.00
2019-01-10T12:50:33.853Z,63.20
2019-01-10T12:53:08.040Z,62.50
2019-01-10T12:55:40.112Z,62.60
2019-01-10T12:58:12.045Z,62.50
2019-01-10T13:00:43.743Z,61.80
2019-01-10T13:03:15.301Z,60.90
2019-01-10T13:05:46.475Z,60.80
2019-01-10T13:08:18.202Z,60.90
2019-01-10T13:10:52.859Z,60.00
2019-01-10T13:13:23.767Z,59.10
2019-01-10T13:15:55.046Z,58.50
2019-01-10T13:18:27.134Z,58.70
2019-01-10T13:20:58.598Z,58.60
2019-01-10T13:23:35.193Z,59.30
2019-01-10T13:26:07.713Z,59.50
2019-01-10T13:28:40.974Z,59.40
2019-01-10T13:31:12.424Z,58.90
2019-01-10T13:33:45.551Z,58.60
2019-01-10T13:36:20.066Z,58.00
2019-01-10T13:38:52.620Z,58.00
2019-01-10T13:41:24.903Z,57.80
2019-01-10T13:43:57.388Z,58.30
2019-01-10T13:46:28.824Z,57.10
2019-01-10T13:49:03.961Z,57.00
2019-01-10T13:51:35.386Z,56.50
2019-01-10T13:54:07.087Z,56.70
2019-01-10T13:56:38.455Z,56.40
2019-01-10T13:59:09.736Z,56.30
2019-01-10T14:01:40.800Z,56.20
2019-01-10T14:06:43.957Z,56.10
2019-01-10T14:09:15.562Z,56.40
2019-01-10T14:11:47.069Z,56.30
2019-01-10T14:14:18.348Z,56.50
2019-01-10T14:17:01.797Z,56.30
2019-01-10T14:19:33.423Z,56.40
2019-01-10T14:22:05.850Z,56.40
2019-01-10T14:24:37.963Z,56.80
2019-01-10T14:27:09.575Z,56.70
2019-01-10T14:29:41.569Z,56.20
2019-01-10T14:32:13.227Z,56.60
2019-01-10T14:34:46.007Z,56.50
2019-01-10T14:37:18.499Z,56.20
2019-01-10T14:39:50.761Z,56.00
2019-01-10T14:42:21.729Z,56.60
2019-01-10T14:44:53.823Z,56.80
2019-01-10T14:47:24.861Z,55.80
2019-01-10T14:49:56.270Z,56.10
2019-01-10T14:52:27.279Z,56.30
2019-01-10T14:54:59.088Z,55.30
2019-01-10T14:57:30.853Z,55.80
2019-01-10T15:00:05.572Z,54.80
2019-01-10T15:02:37.116Z,54.80
2019-01-10T15:05:08.851Z,55.00
2019-01-10T15:07:40.688Z,54.70
2019-01-10T15:10:12.843Z,54.10
2019-01-10T15:12:46.107Z,54.10
2019-01-10T15:15:22.416Z,53.60
2019-01-10T15:17:54.285Z,54.10
2019-01-10T15:20:27.783Z,55.20
2019-01-10T15:22:59.504Z,55.40
2019-01-10T15:25:30.442Z,56.10
2019-01-10T15:28:01.662Z,56.30
2019-01-10T15:30:33.291Z,56.90
2019-01-10T15:33:05.233Z,57.00
2019-01-10T15:35:36.581Z,57.60
2019-01-10T15:38:15.323Z,56.60
2019-01-10T15:40:46.862Z,56.50
2019-01-10T15:43:18.176Z,57.00
2019-01-10T15:45:50.221Z,57.30
2019-01-10T15:48:21.199Z,58.50
2019-01-10T15:50:52.791Z,58.20
2019-01-10T15:53:23.938Z,58.10
2019-01-10T15:55:55.183Z,58.60
2019-01-10T15:58:26.136Z,58.10
2019-01-10T16:00:57.467Z,59.50
2019-01-10T16:03:28.375Z,58.70
2019-01-10T16:05:59.555Z,58.90
2019-01-10T16:08:31.091Z,59.30
2019-01-10T16:11:04.947Z,59.70
2019-01-10T16:13:36.076Z,59.60
2019-01-10T16:16:07.372Z,59.30
2019-01-10T16:18:38.626Z,59.80
2019-01-10T16:21:10.112Z,59.80
2019-01-10T16:23:45.174Z,59.60
2019-01-10T16:26:23.828Z,59.90
2019-01-10T16:28:55.151Z,59.80
2019-01-10T16:31:26.395Z,59.80
2019-01-10T16:34:01.571Z,60.20
2019-01-10T16:36:37.783Z,60.40
2019-01-10T16:39:15.345Z,60.30
2019-01-10T16:41:46.711Z,60.40
2019-01-10T16:44:21.400Z,60.00
2019-01-10T16:46:53.482Z,60.00
2019-01-10T16:49:24.484Z,59.40
2019-01-10T16:51:55.933Z,59.70
2019-01-10T16:54:27.123Z,59.80
2019-01-10T16:56:58.475Z,60.50
2019-01-10T16:59:29.596Z,60.80
2019-01-10T17:02:01.166Z,60.90
2019-01-10T17:04:32.672Z,61.20
2019-01-10T17:07:04.171Z,61.20
2019-01-10T17:09:35.638Z,61.00
2019-01-10T17:12:07.563Z,61.70
2019-01-10T17:14:38.932Z,61.40
2019-01-10T17:17:10.387Z,61.50
2019-01-10T17:19:46.641Z,62.00
2019-01-10T17:22:18.104Z,62.30
2019-01-10T17:24:50.705Z,62.70
2019-01-10T17:27:41.636Z,62.90
2019-01-10T17:30:17.345Z,63.30
2019-01-10T17:32:48.816Z,62.80
2019-01-10T17:35:22.705Z,63.30
2019-01-10T17:37:54.071Z,63.10
2019-01-10T17:40:25.920Z,63.50
2019-01-10T17:43:06.858Z,63.60
2019-01-10T17:45:38.796Z,63.60
2019-01-10T17:48:17.419Z,64.40
2019-01-10T17:50:49.159Z,64.60
2019-01-10T17:53:21.598Z,64.70
2019-01-10T17:55:54.440Z,65.20
2019-01-10T17:58:27.300Z,64.80
2019-01-10T18:00:58.719Z,65.60
2019-01-10T18:03:40.360Z,66.10
2019-01-10T18:06:10.983Z,66.70
2019-01-10T18:08:42.424Z,67.10
2019-01-10T18:11:13.760Z,67.60
2019-01-10T18:13:45.028Z,68.30
2019-01-10T18:16:16.876Z,68.40
2019-01-10T18:18:48.354Z,68.20
2019-01-10T18:21:21.404Z,68.50
2019-01-10T18:23:52.665Z,68.50
2019-01-10T18:26:23.731Z,68.80
2019-01-10T18:28:55.149Z,68.70
2019-01-10T18:31:25.864Z,69.10
2019-01-10T18:34:07.287Z,69.60
2019-01-10T18:36:38.557Z,70.10
2019-01-10T18:39:11.015Z,70.60
2019-01-10T18:41:42.488Z,71.00
2019-01-10T18:44:26.871Z,71.30
2019-01-10T18:46:58.289Z,71.90
2019-01-10T18:49:37.674Z,72.10
2019-01-10T18:52:09.039Z,72.70
2019-01-10T18:54:40.247Z,72.90
2019-01-10T18:57:11.455Z,73.30
2019-01-10T18:59:42.674Z,73.70
2019-01-10T19:02:14.120Z,74.30
2019-01-10T19:04:45.552Z,74.40
2019-01-10T19:07:16.883Z,74.60
2019-01-10T19:09:48.500Z,75.00
2019-01-10T19:12:19.595Z,75.40
2019-01-10T19:14:56.022Z,75.70
2019-01-10T19:17:27.235Z,75.90
2019-01-10T19:19:58.764Z,75.90
2019-01-10T19:22:30.217Z,76.20
2019-01-10T19:25:01.576Z,76.70
2019-01-10T19:27:34.816Z,77.10
2019-01-10T19:30:16.167Z,77.10
2019-01-10T19:32:47.381Z,77.30
2019-01-10T19:35:18.838Z,77.60
2019-01-10T19:37:51.765Z,78.00
2019-01-10T19:40:27.550Z,77.60
2019-01-10T19:43:01.103Z,78.10
2019-01-10T19:45:40.427Z,77.70
2019-01-10T19:48:19.140Z,79.10
2019-01-10T19:50:51.885Z,79.30
2019-01-10T19:53:23.821Z,78.60
2019-01-10T19:55:54.954Z,80.10
2019-01-10T19:58:26.418Z,80.00
2019-01-10T20:01:13.219Z,80.10
2019-01-10T20:03:45.222Z,80.70
2019-01-10T20:06:22.387Z,80.80
2019-01-10T20:08:53.669Z,80.90
2019-01-10T20:11:24.569Z,81.40
2019-01-10T20:13:56.242Z,81.10
2019-01-10T20:16:27.289Z,81.40
2019-01-10T20:19:00.884Z,81.70
2019-01-10T20:21:32.346Z,81.80
2019-01-10T20:24:03.832Z,81.90
2019-01-10T20:26:35.179Z,82.50
2019-01-10T20:29:06.797Z,83.00
2019-01-10T20:31:38.648Z,82.70
2019-01-10T20:34:11.593Z,82.20
2019-01-10T20:36:42.901Z,82.70
2019-01-10T20:39:14.328Z,83.20
2019-01-10T20:41:45.861Z,82.90
2019-01-10T20:44:16.954Z,83.00
2019-01-10T20:46:55.357Z,83.00
2019-01-10T20:49:27.365Z,83.00
2019-01-10T20:51:59.246Z,83.60
2019-01-10T20:54:30.828Z,83.40
2019-01-10T20:57:01.962Z,83.40
2019-01-10T20:59:33.840Z,83.50
2019-01-10T21:02:06.303Z,83.80
2019-01-10T21:04:39.179Z,83.90
2019-01-10T21:07:10.361Z,83.30
2019-01-10T21:09:41.433Z,83.70
2019-01-10T21:12:13.652Z,83.10
2019-01-10T21:14:44.817Z,81.60
2019-01-10T21:17:16.251Z,82.00
2019-01-10T21:19:47.643Z,81.90
2019-01-10T21:22:20.222Z,82.20
2019-01-10T21:24:51.733Z,82.20
2019-01-10T21:27:23.981Z,82.20
2019-01-10T21:29:55.173Z,82.30
2019-01-10T21:32:26.215Z,82.50
2019-01-10T21:34:57.432Z,81.40
2019-01-10T21:37:28.316Z,80.30
2019-01-10T21:39:59.566Z,79.60
2019-01-10T21:42:30.407Z,79.20
2019-01-10T21:45:02.302Z,77.90
2019-01-10T21:47:39.366Z,77.60
2019-01-10T21:50:13.704Z,77.10
2019-01-10T21:52:45.383Z,77.10
2019-01-10T21:55:18.034Z,76.80
2019-01-10T21:57:49.459Z,76.60
2019-01-10T22:00:26.481Z,77.40
2019-01-10T22:02:58.044Z,77.80
2019-01-10T22:05:36.308Z,78.00
2019-01-10T22:08:09.476Z,80.00
2019-01-10T22:10:40.844Z,80.40
2019-01-10T22:13:16.392Z,79.50
2019-01-10T22:15:47.833Z,79.40
2019-01-10T22:18:19.262Z,78.60
2019-01-10T22:20:50.374Z,76.90
2019-01-10T22:23:22.120Z,76.50
2019-01-10T22:25:54.978Z,76.40
2019-01-10T22:28:26.056Z,75.00
2019-01-10T22:31:07.416Z,74.10
2019-01-10T22:33:38.914Z,71.40
2019-01-10T22:36:11.470Z,73.10
2019-01-10T22:38:42.673Z,72.40
2019-01-10T22:41:14.025Z,69.80
2019-01-10T22:43:45.215Z,70.20
2019-01-10T22:46:16.382Z,70.20
2019-01-10T22:48:47.952Z,69.90
2019-01-10T22:51:19.146Z,70.20
2019-01-10T22:53:50.484Z,70.40
2019-01-10T22:56:22.007Z,70.50
2019-01-10T22:58:56.229Z,69.00
2019-01-10T23:01:55.640Z,67.40
2019-01-10T23:04:33.483Z,66.40
2019-01-10T23:07:06.174Z,63.80
2019-01-10T23:09:37.418Z,62.80
2019-01-10T23:12:08.738Z,61.10
2019-01-10T23:14:40.141Z,60.20
2019-01-10T23:17:11.293Z,58.90
2019-01-10T23:19:51.521Z,58.90
2019-01-10T23:22:22.495Z,58.30
2019-01-10T23:24:58.388Z,58.70
2019-01-10T23:27:29.306Z,58.80
2019-01-10T23:30:00.873Z,58.20
2019-01-10T23:32:44.859Z,57.30
2019-01-10T23:35:16.071Z,57.00
2019-01-10T23:37:49.987Z,56.40
2019-01-10T23:40:22.183Z,56.60
2019-01-10T23:42:53.161Z,56.60
2019-01-10T23:45:24.031Z,57.10
2019-01-10T23:47:55.201Z,57.40
2019-01-10T23:50:26.627Z,57.30
2019-01-10T23:53:03.948Z,56.10
2019-01-10T23:55:39.388Z,56.60
2019-01-10T23:58:10.912Z,55.30
