createdAt,value
2018-12-22T00:01:02.805Z,31.23
2018-12-22T00:03:30.834Z,27.10
2018-12-22T00:05:58.896Z,22.70
2018-12-22T00:08:26.986Z,23.10
2018-12-22T00:13:18.725Z,28.60
2018-12-22T00:15:46.866Z,21.13
2018-12-22T00:18:14.900Z,29.87
2018-12-22T00:20:42.937Z,35.93
2018-12-22T00:23:10.972Z,25.17
2018-12-22T00:25:40.325Z,41.00
2018-12-22T00:28:08.356Z,30.60
2018-12-22T00:33:17.917Z,31.43
2018-12-22T00:35:45.995Z,26.53
2018-12-22T00:38:14.022Z,23.10
2018-12-22T00:40:42.056Z,40.30
2018-12-22T00:43:10.078Z,24.57
2018-12-22T00:45:38.140Z,33.13
2018-12-22T00:48:06.169Z,32.27
2018-12-22T00:50:34.261Z,30.40
2018-12-22T00:53:02.483Z,40.90
2018-12-22T00:55:30.501Z,35.73
2018-12-22T00:57:58.541Z,39.57
2018-12-22T01:00:26.648Z,29.47
2018-12-22T01:02:54.733Z,31.30
2018-12-22T01:05:22.850Z,32.67
2018-12-22T01:07:50.870Z,43.63
2018-12-22T01:10:19.053Z,31.07
2018-12-22T01:12:47.150Z,39.30
2018-12-22T01:15:15.248Z,36.90
2018-12-22T01:17:43.285Z,34.97
2018-12-22T01:20:11.382Z,23.37
2018-12-22T01:22:39.481Z,33.47
2018-12-22T01:25:07.636Z,23.17
2018-12-22T01:27:35.716Z,28.57
2018-12-22T01:30:03.979Z,24.90
2018-12-22T01:32:33.348Z,32.53
2018-12-22T01:35:01.372Z,25.03
2018-12-22T01:37:29.465Z,21.90
2018-12-22T01:39:57.561Z,32.80
2018-12-22T01:42:25.585Z,14.93
2018-12-22T01:44:53.685Z,24.47
2018-12-22T01:47:21.708Z,23.43
2018-12-22T01:49:50.281Z,18.20
2018-12-22T01:52:18.378Z,28.80
2018-12-22T01:54:46.477Z,23.23
2018-12-22T01:57:14.567Z,14.40
2018-12-22T01:59:42.650Z,14.47
2018-12-22T02:02:10.745Z,15.57
2018-12-22T02:07:20.305Z,26.70
2018-12-22T02:09:48.381Z,16.80
2018-12-22T02:12:16.421Z,19.73
2018-12-22T02:14:44.447Z,17.67
2018-12-22T02:17:12.501Z,15.43
2018-12-22T02:19:40.545Z,21.30
2018-12-22T02:22:08.585Z,13.83
2018-12-22T02:24:36.682Z,14.87
2018-12-22T02:27:04.784Z,12.30
2018-12-22T02:29:32.864Z,16.17
2018-12-22T02:32:00.913Z,13.60
2018-12-22T02:34:29.029Z,19.30
2018-12-22T02:39:47.525Z,17.60
2018-12-22T02:42:15.570Z,11.60
2018-12-22T02:44:43.660Z,14.47
2018-12-22T02:47:11.708Z,14.30
2018-12-22T02:49:39.787Z,2.93
2018-12-22T02:52:07.824Z,12.83
2018-12-22T02:54:35.841Z,12.90
2018-12-22T02:57:03.901Z,9.20
2018-12-22T02:59:32.040Z,7.90
2018-12-22T03:02:00.076Z,10.97
2018-12-22T03:04:28.230Z,10.83
2018-12-22T03:06:57.420Z,6.80
2018-12-22T03:09:25.437Z,8.00
2018-12-22T03:11:53.520Z,9.07
2018-12-22T03:14:21.701Z,7.70
2018-12-22T03:16:49.717Z,9.60
2018-12-22T03:19:17.800Z,10.43
2018-12-22T03:21:45.889Z,10.07
2018-12-22T03:24:13.972Z,12.17
2018-12-22T03:26:42.000Z,7.27
2018-12-22T03:29:15.539Z,5.03
2018-12-22T03:31:40.038Z,4.90
2018-12-22T03:34:08.207Z,5.20
2018-12-22T03:36:36.292Z,5.57
2018-12-22T03:39:06.228Z,5.57
2018-12-22T03:41:34.303Z,5.07
2018-12-22T03:44:02.316Z,4.80
2018-12-22T03:46:30.412Z,4.50
2018-12-22T03:48:58.434Z,4.27
2018-12-22T03:51:26.549Z,15.50
2018-12-22T03:53:54.714Z,10.20
2018-12-22T03:56:22.743Z,13.07
2018-12-22T03:58:50.753Z,11.33
2018-12-22T04:01:18.891Z,17.13
2018-12-22T04:03:46.900Z,10.37
2018-12-22T04:06:15.093Z,11.30
2018-12-22T04:08:43.201Z,9.10
2018-12-22T04:11:11.247Z,17.40
2018-12-22T04:13:39.377Z,10.57
2018-12-22T04:16:07.404Z,9.70
2018-12-22T04:18:35.558Z,10.47
2018-12-22T04:21:03.744Z,8.20
2018-12-22T04:23:31.764Z,14.00
2018-12-22T04:25:59.860Z,11.37
2018-12-22T04:28:27.945Z,4.50
2018-12-22T04:30:56.042Z,8.63
2018-12-22T04:33:24.164Z,5.10
2018-12-22T04:35:52.184Z,9.37
2018-12-22T04:38:20.277Z,3.57
2018-12-22T04:40:48.305Z,4.27
2018-12-22T04:43:16.308Z,9.30
2018-12-22T04:45:44.334Z,14.50
2018-12-22T04:48:12.398Z,8.73
2018-12-22T04:50:40.408Z,4.07
2018-12-22T04:53:08.446Z,6.53
2018-12-22T04:55:36.478Z,6.73
2018-12-22T04:58:04.696Z,5.20
2018-12-22T05:00:32.707Z,7.60
2018-12-22T05:03:00.909Z,4.90
2018-12-22T05:05:28.932Z,3.70
2018-12-22T05:07:57.023Z,8.93
2018-12-22T05:10:25.048Z,3.67
2018-12-22T05:12:53.085Z,2.60
2018-12-22T05:15:21.112Z,4.10
2018-12-22T05:17:49.183Z,2.40
2018-12-22T05:20:17.282Z,1.20
2018-12-22T05:22:45.312Z,2.73
2018-12-22T05:25:13.359Z,1.90
2018-12-22T05:27:41.472Z,2.30
2018-12-22T05:30:09.632Z,3.70
2018-12-22T05:32:37.748Z,3.80
2018-12-22T05:35:05.833Z,2.90
2018-12-22T05:37:34.140Z,1.50
2018-12-22T05:40:02.160Z,4.23
2018-12-22T05:42:30.181Z,2.93
2018-12-22T05:44:58.188Z,1.90
2018-12-22T05:47:26.293Z,3.83
2018-12-22T05:49:54.325Z,3.20
2018-12-22T05:52:22.350Z,2.20
2018-12-22T05:54:50.452Z,6.37
2018-12-22T05:57:18.548Z,4.53
2018-12-22T05:59:46.634Z,5.20
2018-12-22T06:02:14.729Z,4.20
2018-12-22T06:04:42.837Z,5.60
2018-12-22T06:07:10.916Z,7.90
2018-12-22T06:09:39.019Z,4.87
2018-12-22T06:12:07.053Z,5.80
2018-12-22T06:14:35.145Z,3.23
2018-12-22T06:17:03.222Z,8.83
2018-12-22T06:19:31.252Z,9.33
2018-12-22T06:21:59.260Z,5.77
2018-12-22T06:24:27.378Z,3.53
2018-12-22T06:26:55.380Z,3.47
2018-12-22T06:29:23.407Z,2.43
2018-12-22T06:31:51.437Z,2.77
2018-12-22T06:34:19.487Z,2.43
2018-12-22T06:36:47.572Z,1.80
2018-12-22T06:39:15.651Z,6.43
2018-12-22T06:41:43.804Z,1.80
2018-12-22T06:44:11.840Z,3.73
2018-12-22T06:46:39.912Z,1.27
2018-12-22T06:49:08.009Z,2.10
2018-12-22T06:51:36.045Z,1.37
2018-12-22T06:54:04.205Z,1.67
2018-12-22T06:56:32.342Z,1.70
2018-12-22T06:59:00.388Z,1.90
2018-12-22T07:01:28.412Z,3.37
2018-12-22T07:03:56.477Z,2.00
2018-12-22T07:06:24.557Z,1.80
2018-12-22T07:08:52.587Z,3.57
2018-12-22T07:11:20.605Z,5.50
2018-12-22T07:13:48.626Z,2.83
2018-12-22T07:16:16.709Z,3.43
2018-12-22T07:18:44.797Z,3.50
2018-12-22T07:21:12.908Z,3.63
2018-12-22T07:23:41.001Z,2.10
2018-12-22T07:26:09.087Z,6.97
2018-12-22T07:28:37.102Z,2.67
2018-12-22T07:31:05.197Z,3.13
2018-12-22T07:33:33.381Z,2.63
2018-12-22T07:36:01.476Z,3.27
2018-12-22T07:38:29.765Z,2.57
2018-12-22T07:40:57.844Z,6.43
2018-12-22T07:43:25.916Z,4.23
2018-12-22T07:45:53.965Z,2.70
2018-12-22T07:48:22.001Z,5.43
2018-12-22T07:50:50.148Z,4.80
2018-12-22T07:53:18.342Z,3.33
2018-12-22T07:55:46.366Z,3.70
2018-12-22T07:58:14.389Z,4.50
2018-12-22T08:00:42.520Z,2.23
2018-12-22T08:03:10.581Z,3.43
2018-12-22T08:05:39.120Z,2.30
2018-12-22T08:08:07.288Z,3.00
2018-12-22T08:10:35.320Z,4.00
2018-12-22T08:13:03.417Z,3.57
2018-12-22T08:15:31.575Z,3.43
2018-12-22T08:17:59.580Z,1.97
2018-12-22T08:20:27.828Z,3.50
2018-12-22T08:22:55.908Z,4.27
2018-12-22T08:25:23.993Z,1.30
2018-12-22T08:27:52.080Z,6.90
2018-12-22T08:30:20.165Z,5.53
2018-12-22T08:32:48.328Z,5.47
2018-12-22T08:35:16.358Z,2.80
2018-12-22T08:37:44.385Z,5.97
2018-12-22T08:40:12.438Z,3.63
2018-12-22T08:42:41.470Z,4.60
2018-12-22T08:45:09.553Z,3.50
2018-12-22T08:47:37.588Z,4.50
2018-12-22T08:50:09.389Z,7.50
2018-12-22T08:52:37.404Z,3.47
2018-12-22T08:55:06.268Z,8.07
2018-12-22T08:57:34.318Z,6.03
2018-12-22T09:00:02.360Z,6.40
2018-12-22T09:02:30.410Z,5.63
2018-12-22T09:04:58.436Z,6.33
2018-12-22T09:07:26.517Z,5.00
2018-12-22T09:09:54.612Z,6.50
2018-12-22T09:12:22.667Z,4.77
2018-12-22T09:14:50.712Z,5.27
2018-12-22T09:17:18.756Z,4.67
2018-12-22T09:19:46.788Z,4.73
2018-12-22T09:22:14.885Z,5.90
2018-12-22T09:24:42.949Z,3.33
2018-12-22T09:27:11.108Z,5.93
2018-12-22T09:29:39.200Z,3.53
2018-12-22T09:32:07.290Z,8.33
2018-12-22T09:34:35.374Z,3.70
2018-12-22T09:37:03.495Z,5.33
2018-12-22T09:39:31.512Z,4.40
2018-12-22T09:41:59.609Z,5.67
2018-12-22T09:44:27.628Z,6.27
2018-12-22T09:46:55.668Z,3.13
2018-12-22T09:49:23.677Z,4.13
2018-12-22T09:51:51.784Z,4.23
2018-12-22T09:54:19.825Z,7.63
2018-12-22T09:56:47.915Z,5.67
2018-12-22T09:59:15.984Z,6.00
2018-12-22T10:01:44.113Z,6.43
2018-12-22T10:04:12.209Z,7.10
2018-12-22T10:06:40.229Z,10.17
2018-12-22T10:09:08.337Z,3.77
2018-12-22T10:11:36.433Z,4.30
2018-12-22T10:14:04.625Z,3.10
2018-12-22T10:16:32.732Z,3.83
2018-12-22T10:19:00.828Z,3.13
2018-12-22T10:21:28.856Z,3.60
2018-12-22T10:23:56.964Z,2.80
2018-12-22T10:26:25.001Z,3.97
2018-12-22T10:28:53.036Z,8.77
2018-12-22T10:31:21.198Z,7.40
2018-12-22T10:33:49.233Z,5.50
2018-12-22T10:36:17.252Z,5.63
2018-12-22T10:38:46.280Z,6.60
2018-12-22T10:41:14.389Z,11.90
2018-12-22T10:43:42.466Z,6.27
2018-12-22T10:46:10.566Z,14.10
2018-12-22T10:48:38.597Z,7.40
2018-12-22T10:51:06.781Z,6.00
2018-12-22T10:53:34.833Z,5.53
2018-12-22T10:56:02.843Z,9.73
2018-12-22T10:58:30.874Z,6.07
2018-12-22T11:00:59.042Z,6.70
2018-12-22T11:03:27.051Z,7.80
2018-12-22T11:05:55.080Z,10.40
2018-12-22T11:08:23.172Z,8.90
2018-12-22T11:10:51.259Z,12.83
2018-12-22T11:13:19.368Z,12.40
2018-12-22T11:15:47.394Z,10.63
2018-12-22T11:18:15.425Z,6.50
2018-12-22T11:20:43.489Z,5.13
2018-12-22T11:23:16.590Z,7.47
2018-12-22T11:25:41.680Z,11.93
2018-12-22T11:28:09.727Z,7.37
2018-12-22T11:30:40.211Z,10.60
2018-12-22T11:33:08.316Z,4.83
2018-12-22T11:35:36.470Z,7.17
2018-12-22T11:38:04.637Z,9.30
2018-12-22T11:40:32.716Z,8.37
2018-12-22T11:43:02.784Z,8.10
2018-12-22T11:45:30.875Z,3.80
2018-12-22T11:48:12.788Z,4.47
2018-12-22T11:50:40.957Z,5.60
2018-12-22T11:53:09.117Z,7.83
2018-12-22T11:55:37.213Z,4.90
2018-12-22T11:58:05.275Z,4.77
2018-12-22T12:00:33.573Z,12.57
2018-12-22T12:03:01.716Z,5.17
2018-12-22T12:05:29.751Z,3.53
2018-12-22T12:07:57.787Z,4.80
2018-12-22T12:10:25.945Z,7.23
2018-12-22T12:12:53.985Z,6.90
2018-12-22T12:15:25.184Z,3.87
2018-12-22T12:18:10.447Z,8.23
2018-12-22T12:20:38.766Z,5.90
2018-12-22T12:23:06.868Z,5.53
2018-12-22T12:25:34.970Z,7.50
2018-12-22T12:28:03.054Z,8.00
2018-12-22T12:30:31.105Z,10.13
2018-12-22T12:32:59.154Z,3.30
2018-12-22T12:35:27.197Z,7.03
2018-12-22T12:37:55.217Z,5.33
2018-12-22T12:40:23.329Z,3.40
2018-12-22T12:42:51.357Z,4.77
2018-12-22T12:45:19.449Z,6.47
2018-12-22T12:47:47.776Z,4.50
2018-12-22T12:50:18.005Z,5.43
2018-12-22T12:52:46.131Z,8.07
2018-12-22T12:55:14.222Z,10.17
2018-12-22T12:57:42.333Z,10.97
2018-12-22T13:00:12.457Z,9.83
2018-12-22T13:02:40.497Z,10.70
2018-12-22T13:05:09.348Z,7.73
2018-12-22T13:07:37.531Z,7.87
2018-12-22T13:10:07.598Z,7.90
2018-12-22T13:12:48.120Z,9.90
2018-12-22T13:15:16.216Z,9.13
2018-12-22T13:17:44.236Z,6.77
2018-12-22T13:20:12.388Z,5.37
2018-12-22T13:22:40.436Z,10.33
2018-12-22T13:25:08.589Z,9.73
2018-12-22T13:27:36.623Z,9.50
2018-12-22T13:30:05.823Z,7.27
2018-12-22T13:32:33.933Z,6.23
2018-12-22T13:35:02.073Z,9.73
2018-12-22T13:37:30.127Z,9.90
2018-12-22T13:39:58.232Z,8.23
2018-12-22T13:42:26.272Z,6.70
2018-12-22T13:44:54.380Z,7.37
2018-12-22T13:47:22.450Z,3.13
2018-12-22T13:49:50.707Z,3.80
2018-12-22T13:52:18.861Z,4.23
2018-12-22T13:54:46.901Z,4.17
2018-12-22T13:57:15.077Z,4.30
2018-12-22T13:59:43.118Z,5.53
2018-12-22T14:02:18.184Z,1.80
2018-12-22T14:04:41.333Z,1.47
2018-12-22T14:07:11.183Z,1.27
2018-12-22T14:09:39.276Z,3.60
2018-12-22T14:12:07.504Z,2.60
2018-12-22T14:14:38.004Z,1.40
2018-12-22T14:17:14.287Z,1.33
2018-12-22T14:19:48.733Z,1.20
2018-12-22T14:22:16.785Z,1.17
2018-12-22T14:24:47.920Z,1.90
2018-12-22T14:27:15.949Z,1.13
2018-12-22T14:29:44.008Z,2.70
2018-12-22T14:32:12.153Z,2.07
2018-12-22T14:34:47.606Z,2.10
2018-12-22T14:37:15.746Z,6.03
2018-12-22T14:39:43.800Z,5.20
2018-12-22T14:42:11.833Z,7.50
2018-12-22T14:44:40.017Z,4.90
2018-12-22T14:47:08.049Z,11.33
2018-12-22T14:49:36.153Z,9.20
2018-12-22T14:52:04.248Z,9.00
2018-12-22T14:54:32.290Z,8.53
2018-12-22T14:57:00.313Z,9.10
2018-12-22T14:59:28.401Z,12.43
2018-12-22T15:01:58.702Z,8.03
2018-12-22T15:04:26.853Z,6.63
2018-12-22T15:06:54.895Z,6.17
2018-12-22T15:09:23.013Z,7.20
2018-12-22T15:11:51.153Z,12.77
2018-12-22T15:14:19.180Z,7.07
2018-12-22T15:16:48.516Z,7.90
2018-12-22T15:19:16.826Z,9.53
2018-12-22T15:21:44.969Z,10.23
2018-12-22T15:24:13.076Z,7.13
2018-12-22T15:26:42.348Z,7.50
2018-12-22T15:29:10.373Z,7.27
2018-12-22T15:31:38.476Z,8.10
2018-12-22T15:34:06.592Z,6.57
2018-12-22T15:36:34.720Z,7.53
2018-12-22T15:39:04.312Z,6.77
2018-12-22T15:41:32.409Z,13.80
2018-12-22T15:46:32.268Z,10.43
2018-12-22T15:49:00.469Z,12.83
2018-12-22T15:51:28.492Z,8.83
2018-12-22T15:53:56.815Z,8.57
2018-12-22T15:56:24.930Z,10.50
2018-12-22T15:58:53.047Z,8.20
2018-12-22T16:01:21.049Z,6.23
2018-12-22T16:03:49.156Z,13.00
2018-12-22T16:06:17.234Z,7.07
2018-12-22T16:08:45.276Z,6.43
2018-12-22T16:11:13.364Z,4.80
2018-12-22T16:13:41.463Z,6.07
2018-12-22T16:16:09.557Z,9.23
2018-12-22T16:18:37.585Z,6.47
2018-12-22T16:21:05.625Z,4.43
2018-12-22T16:23:33.675Z,2.90
2018-12-22T16:26:01.704Z,2.70
2018-12-22T16:28:32.088Z,3.13
2018-12-22T16:31:00.337Z,3.97
2018-12-22T16:33:28.458Z,4.30
2018-12-22T16:35:56.481Z,3.53
2018-12-22T16:38:24.531Z,3.27
2018-12-22T16:40:52.552Z,7.13
2018-12-22T16:43:21.005Z,8.30
2018-12-22T16:45:50.921Z,8.40
2018-12-22T16:48:20.952Z,17.13
2018-12-22T16:50:49.144Z,16.63
2018-12-22T16:53:17.180Z,8.43
2018-12-22T16:55:45.198Z,12.13
2018-12-22T16:58:29.500Z,8.90
2018-12-22T17:01:10.784Z,12.37
2018-12-22T17:03:38.905Z,9.23
2018-12-22T17:06:08.160Z,5.10
2018-12-22T17:08:37.188Z,11.50
2018-12-22T17:11:06.436Z,9.53
2018-12-22T17:13:34.521Z,11.73
2018-12-22T17:16:03.134Z,8.53
2018-12-22T17:18:31.225Z,7.07
2018-12-22T17:21:08.791Z,6.10
2018-12-22T17:23:51.873Z,11.37
2018-12-22T17:26:20.924Z,8.67
2018-12-22T17:28:48.992Z,9.73
2018-12-22T17:31:17.029Z,11.30
2018-12-22T17:33:45.078Z,12.90
2018-12-22T17:36:13.167Z,9.57
2018-12-22T17:38:41.212Z,11.80
2018-12-22T17:41:09.296Z,15.40
2018-12-22T17:43:38.404Z,16.70
2018-12-22T17:46:06.690Z,12.00
2018-12-22T17:48:34.774Z,10.00
2018-12-22T17:51:03.004Z,5.27
2018-12-22T17:53:31.141Z,11.00
2018-12-22T17:55:59.236Z,5.90
2018-12-22T17:58:27.280Z,13.13
2018-12-22T18:00:55.380Z,10.27
2018-12-22T18:03:27.501Z,2.80
2018-12-22T18:05:55.824Z,6.93
2018-12-22T18:08:23.846Z,6.57
2018-12-22T18:10:51.909Z,7.37
2018-12-22T18:13:20.120Z,11.37
2018-12-22T18:15:48.179Z,6.67
2018-12-22T18:18:16.254Z,9.40
2018-12-22T18:20:44.277Z,6.27
2018-12-22T18:23:12.289Z,7.23
2018-12-22T18:25:40.321Z,7.77
2018-12-22T18:28:08.433Z,7.80
2018-12-22T18:30:36.622Z,12.33
2018-12-22T18:33:04.713Z,7.57
2018-12-22T18:35:32.848Z,9.70
2018-12-22T18:38:00.866Z,11.90
2018-12-22T18:40:28.982Z,9.57
2018-12-22T18:42:57.012Z,10.67
2018-12-22T18:45:25.031Z,16.80
2018-12-22T18:47:54.128Z,9.60
2018-12-22T18:50:24.257Z,15.10
2018-12-22T18:52:52.297Z,15.77
2018-12-22T18:55:20.404Z,9.20
2018-12-22T18:57:51.488Z,12.27
2018-12-22T19:00:21.108Z,7.50
2018-12-22T19:02:49.365Z,7.13
2018-12-22T19:05:17.913Z,7.83
2018-12-22T19:07:46.028Z,8.90
2018-12-22T19:10:19.087Z,12.53
2018-12-22T19:12:47.167Z,9.20
2018-12-22T19:17:56.684Z,6.90
2018-12-22T19:20:28.840Z,11.43
2018-12-22T19:22:56.902Z,20.83
2018-12-22T19:25:25.497Z,11.47
2018-12-22T19:27:53.606Z,20.43
2018-12-22T19:30:21.649Z,12.60
2018-12-22T19:32:49.741Z,19.20
2018-12-22T19:35:18.789Z,34.20
2018-12-22T19:37:46.868Z,16.80
2018-12-22T19:40:15.028Z,18.17
2018-12-22T19:42:43.048Z,13.67
2018-12-22T19:45:11.309Z,9.90
2018-12-22T19:47:39.412Z,12.03
2018-12-22T19:50:07.508Z,15.53
2018-12-22T19:52:35.541Z,10.60
2018-12-22T19:55:03.710Z,17.77
2018-12-22T19:57:31.733Z,13.20
2018-12-22T19:59:59.752Z,12.53
2018-12-22T20:02:27.770Z,11.27
2018-12-22T20:04:56.907Z,13.03
2018-12-22T20:07:26.013Z,11.03
2018-12-22T20:09:54.022Z,9.47
2018-12-22T20:12:22.317Z,8.20
2018-12-22T20:14:50.349Z,10.83
2018-12-22T20:17:18.444Z,7.97
2018-12-22T20:19:46.472Z,8.40
2018-12-22T20:22:14.540Z,11.13
2018-12-22T20:24:42.628Z,9.30
2018-12-22T20:27:10.671Z,13.90
2018-12-22T20:29:38.945Z,14.03
2018-12-22T20:32:07.039Z,14.80
2018-12-22T20:34:35.058Z,10.57
2018-12-22T20:37:03.088Z,16.53
2018-12-22T20:39:31.217Z,17.00
2018-12-22T20:41:59.248Z,13.93
2018-12-22T20:44:27.288Z,15.83
2018-12-22T20:46:55.342Z,21.13
2018-12-22T20:49:23.433Z,16.43
2018-12-22T20:51:51.548Z,13.83
2018-12-22T20:54:19.589Z,19.80
2018-12-22T20:56:47.666Z,16.50
2018-12-22T20:59:15.764Z,12.10
2018-12-22T21:01:43.840Z,13.93
2018-12-22T21:04:19.616Z,8.27
2018-12-22T21:06:42.006Z,17.60
2018-12-22T21:09:10.052Z,21.77
2018-12-22T21:11:38.072Z,13.47
2018-12-22T21:14:06.109Z,14.70
2018-12-22T21:16:34.144Z,17.07
2018-12-22T21:19:02.166Z,25.83
2018-12-22T21:21:30.202Z,21.77
2018-12-22T21:23:58.239Z,14.83
2018-12-22T21:26:26.291Z,13.77
2018-12-22T21:28:54.371Z,19.73
2018-12-22T21:31:22.473Z,20.17
2018-12-22T21:33:50.520Z,23.17
2018-12-22T21:36:18.562Z,19.53
2018-12-22T21:38:46.604Z,25.30
2018-12-22T21:41:14.711Z,15.00
2018-12-22T21:43:42.766Z,19.33
2018-12-22T21:46:10.784Z,18.73
2018-12-22T21:48:38.809Z,13.80
2018-12-22T21:51:06.911Z,13.83
2018-12-22T21:53:35.182Z,13.50
2018-12-22T21:56:03.200Z,23.57
2018-12-22T21:58:31.224Z,13.03
2018-12-22T22:00:59.250Z,10.40
2018-12-22T22:03:27.269Z,16.87
2018-12-22T22:05:55.304Z,11.43
2018-12-22T22:08:23.331Z,11.87
2018-12-22T22:10:51.402Z,15.47
2018-12-22T22:13:19.473Z,8.67
2018-12-22T22:15:47.519Z,9.73
2018-12-22T22:18:15.539Z,9.30
2018-12-22T22:23:36.391Z,9.97
2018-12-22T22:26:04.811Z,11.80
2018-12-22T22:28:33.396Z,9.87
2018-12-22T22:31:01.557Z,10.87
2018-12-22T22:33:29.592Z,12.93
2018-12-22T22:35:57.610Z,10.03
2018-12-22T22:38:25.660Z,9.53
2018-12-22T22:40:55.483Z,17.53
2018-12-22T22:43:24.137Z,11.07
2018-12-22T22:45:52.213Z,15.13
2018-12-22T22:48:20.278Z,21.00
2018-12-22T22:50:48.609Z,14.73
2018-12-22T22:53:16.644Z,23.77
2018-12-22T22:55:44.668Z,28.13
2018-12-22T22:58:13.272Z,17.60
2018-12-22T23:00:42.010Z,21.47
2018-12-22T23:03:10.064Z,19.07
2018-12-22T23:05:38.156Z,15.23
2018-12-22T23:08:06.500Z,16.40
2018-12-22T23:10:34.539Z,29.93
2018-12-22T23:13:02.632Z,34.57
2018-12-22T23:15:51.532Z,15.20
2018-12-22T23:18:19.708Z,14.20
2018-12-22T23:20:47.796Z,18.57
2018-12-22T23:23:15.851Z,17.60
2018-12-22T23:25:43.948Z,20.47
2018-12-22T23:28:12.053Z,18.60
2018-12-22T23:30:40.143Z,16.10
2018-12-22T23:33:08.264Z,18.37
2018-12-22T23:35:36.515Z,21.10
2018-12-22T23:38:04.557Z,14.07
2018-12-22T23:40:32.647Z,16.60
2018-12-22T23:43:00.658Z,26.70
2018-12-22T23:45:28.668Z,14.47
2018-12-22T23:47:56.688Z,6.60
2018-12-22T23:50:26.712Z,14.27
2018-12-22T23:52:54.884Z,27.37
2018-12-22T23:55:22.978Z,22.33
2018-12-22T23:57:51.008Z,8.60
