createdAt,value
2022-09-24T00:01:39.382Z,100813.16
2022-09-24T00:04:14.350Z,100808.75
2022-09-24T00:06:45.461Z,100818.44
2022-09-24T00:09:16.087Z,100812.06
2022-09-24T00:11:45.573Z,100815.13
2022-09-24T00:14:13.352Z,100822.84
2022-09-24T00:16:43.746Z,100820.00
2022-09-24T00:19:13.319Z,100809.66
2022-09-24T00:21:41.862Z,100821.63
2022-09-24T00:24:35.934Z,100825.81
2022-09-24T00:27:06.989Z,100820.44
2022-09-24T00:29:35.372Z,100809.50
2022-09-24T00:32:05.337Z,100814.63
2022-09-24T00:34:32.319Z,100807.72
2022-09-24T00:36:59.537Z,100806.91
2022-09-24T00:39:26.689Z,100795.50
2022-09-24T00:41:53.794Z,100796.06
2022-09-24T00:44:45.371Z,100793.88
2022-09-24T00:47:32.095Z,100795.88
2022-09-24T00:50:32.044Z,100791.63
2022-09-24T00:53:13.912Z,100792.28
2022-09-24T00:55:45.938Z,100790.84
2022-09-24T00:58:14.397Z,100789.69
2022-09-24T01:00:45.695Z,100783.31
2022-09-24T01:03:23.131Z,100783.22
2022-09-24T01:05:50.744Z,100781.22
2022-09-24T01:08:21.019Z,100780.25
2022-09-24T01:11:36.755Z,100780.34
2022-09-24T01:15:01.162Z,100772.34
2022-09-24T01:18:04.366Z,100773.38
2022-09-24T01:21:09.178Z,100773.25
2022-09-24T01:24:18.356Z,100774.09
2022-09-24T01:27:20.048Z,100775.28
2022-09-24T01:30:12.346Z,100764.50
2022-09-24T01:33:00.888Z,100770.94
2022-09-24T01:35:53.642Z,100774.50
2022-09-24T01:38:34.473Z,100762.38
2022-09-24T01:41:03.443Z,100757.19
2022-09-24T01:43:32.846Z,100755.63
2022-09-24T01:46:06.437Z,100753.63
2022-09-24T01:48:37.270Z,100752.56
2022-09-24T01:51:27.798Z,100747.72
2022-09-24T01:54:18.039Z,100748.00
2022-09-24T01:57:31.968Z,100741.47
2022-09-24T02:00:15.019Z,100742.78
2022-09-24T02:02:58.177Z,100736.75
2022-09-24T02:06:03.859Z,100743.59
2022-09-24T02:08:39.022Z,100747.88
2022-09-24T02:11:14.690Z,100738.75
2022-09-24T02:14:14.428Z,100724.75
2022-09-24T02:16:48.960Z,100736.06
2022-09-24T02:19:25.109Z,100729.63
2022-09-24T02:21:52.756Z,100732.22
2022-09-24T02:24:57.167Z,100730.09
2022-09-24T02:27:29.294Z,100721.75
2022-09-24T02:29:58.880Z,100734.56
2022-09-24T02:32:31.105Z,100729.69
2022-09-24T02:35:03.728Z,100735.09
2022-09-24T02:37:40.558Z,100732.97
2022-09-24T02:40:11.914Z,100731.06
2022-09-24T02:42:41.042Z,100723.13
2022-09-24T02:45:09.040Z,100728.00
2022-09-24T02:47:36.926Z,100727.00
2022-09-24T02:50:04.665Z,100720.25
2022-09-24T02:52:31.669Z,100722.97
2022-09-24T02:54:58.635Z,100718.69
2022-09-24T02:57:25.649Z,100719.69
2022-09-24T02:59:52.592Z,100718.50
2022-09-24T03:02:19.553Z,100720.19
2022-09-24T03:04:47.128Z,100717.91
2022-09-24T03:07:15.024Z,100714.22
2022-09-24T03:09:42.005Z,100706.16
2022-09-24T03:12:09.542Z,100707.94
2022-09-24T03:14:36.483Z,100714.44
2022-09-24T03:17:04.080Z,100706.81
2022-09-24T03:19:31.027Z,100701.13
2022-09-24T03:21:58.012Z,100705.84
2022-09-24T03:24:24.939Z,100707.66
2022-09-24T03:26:51.927Z,100706.34
2022-09-24T03:29:38.922Z,100699.09
2022-09-24T03:32:05.915Z,100698.25
2022-09-24T03:34:32.849Z,100702.53
2022-09-24T03:36:59.800Z,100704.22
2022-09-24T03:39:26.731Z,100700.75
2022-09-24T03:41:53.698Z,100705.16
2022-09-24T03:44:20.751Z,100708.97
2022-09-24T03:46:48.203Z,100699.25
2022-09-24T03:49:15.299Z,100696.66
2022-09-24T03:51:42.261Z,100699.31
2022-09-24T03:54:09.287Z,100701.69
2022-09-24T03:56:36.272Z,100694.03
2022-09-24T03:59:03.487Z,100703.16
2022-09-24T04:01:33.167Z,100697.28
2022-09-24T04:04:00.393Z,100698.97
2022-09-24T04:06:27.355Z,100698.25
2022-09-24T04:08:54.664Z,100696.84
2022-09-24T04:11:22.697Z,100689.72
2022-09-24T04:13:50.108Z,100695.50
2022-09-24T04:16:17.972Z,100685.59
2022-09-24T04:18:47.967Z,100688.16
2022-09-24T04:21:15.207Z,100684.50
2022-09-24T04:23:42.467Z,100692.41
2022-09-24T04:26:09.563Z,100690.03
2022-09-24T04:28:36.546Z,100690.16
2022-09-24T04:31:04.017Z,100692.84
2022-09-24T04:33:31.014Z,100686.53
2022-09-24T04:35:58.035Z,100686.94
2022-09-24T04:38:25.051Z,100689.44
2022-09-24T04:40:52.052Z,100679.91
2022-09-24T04:43:19.341Z,100683.22
2022-09-24T04:45:46.779Z,100684.88
2022-09-24T04:48:14.808Z,100682.81
2022-09-24T04:50:45.727Z,100683.75
2022-09-24T04:53:14.299Z,100684.00
2022-09-24T04:55:41.888Z,100685.19
2022-09-24T04:58:09.966Z,100683.16
2022-09-24T05:00:37.284Z,100688.88
2022-09-24T05:03:04.773Z,100678.59
2022-09-24T05:05:33.933Z,100676.47
2022-09-24T05:08:01.872Z,100681.09
2022-09-24T05:10:31.599Z,100684.34
2022-09-24T05:12:59.346Z,100687.53
2022-09-24T05:15:26.761Z,100684.03
2022-09-24T05:17:53.719Z,100684.06
2022-09-24T05:20:20.886Z,100696.78
2022-09-24T05:22:50.554Z,100687.31
2022-09-24T05:25:21.168Z,100696.47
2022-09-24T05:27:54.862Z,100688.88
2022-09-24T05:30:25.550Z,100683.63
2022-09-24T05:32:53.041Z,100694.63
2022-09-24T05:35:24.507Z,100695.44
2022-09-24T05:37:53.732Z,100688.56
2022-09-24T05:40:40.346Z,100691.16
2022-09-24T05:43:07.526Z,100690.50
2022-09-24T05:45:34.463Z,100686.97
2022-09-24T05:48:01.671Z,100688.81
2022-09-24T05:50:28.753Z,100689.53
2022-09-24T05:52:56.078Z,100689.06
2022-09-24T05:55:23.096Z,100691.56
2022-09-24T05:57:50.121Z,100689.06
2022-09-24T06:00:17.149Z,100685.03
2022-09-24T06:02:44.268Z,100682.19
2022-09-24T06:05:12.618Z,100685.53
2022-09-24T06:07:39.902Z,100686.84
2022-09-24T06:10:07.649Z,100686.13
2022-09-24T06:12:34.943Z,100689.34
2022-09-24T06:15:02.849Z,100691.69
2022-09-24T06:17:31.172Z,100688.84
2022-09-24T06:19:58.128Z,100693.00
2022-09-24T06:22:28.643Z,100689.19
2022-09-24T06:24:55.970Z,100698.34
2022-09-24T06:27:23.076Z,100695.81
2022-09-24T06:29:50.142Z,100701.38
2022-09-24T06:32:18.169Z,100703.22
2022-09-24T06:34:45.421Z,100704.03
2022-09-24T06:37:12.365Z,100693.53
2022-09-24T06:39:39.356Z,100698.28
2022-09-24T06:42:07.091Z,100700.13
2022-09-24T06:44:35.092Z,100700.69
2022-09-24T06:47:02.307Z,100696.16
2022-09-24T06:49:33.781Z,100700.47
2022-09-24T06:52:02.499Z,100694.97
2022-09-24T06:54:29.469Z,100692.16
2022-09-24T06:56:56.401Z,100700.97
2022-09-24T06:59:23.362Z,100703.66
2022-09-24T07:01:50.406Z,100693.09
2022-09-24T07:04:19.375Z,100702.34
2022-09-24T07:07:18.440Z,100706.41
2022-09-24T07:09:45.363Z,100707.88
2022-09-24T07:12:12.500Z,100707.59
2022-09-24T07:14:39.430Z,100701.94
2022-09-24T07:17:06.394Z,100699.38
2022-09-24T07:19:34.942Z,100704.25
2022-09-24T07:22:01.907Z,100711.41
2022-09-24T07:24:28.828Z,100712.13
2022-09-24T07:26:56.360Z,100708.53
2022-09-24T07:29:23.427Z,100716.06
2022-09-24T07:31:50.710Z,100713.28
2022-09-24T07:34:17.717Z,100716.06
2022-09-24T07:36:44.660Z,100718.41
2022-09-24T07:39:11.940Z,100719.91
2022-09-24T07:41:42.452Z,100708.50
2022-09-24T07:44:10.021Z,100720.25
2022-09-24T07:46:37.322Z,100711.91
2022-09-24T07:49:04.527Z,100719.59
2022-09-24T07:51:31.788Z,100730.56
2022-09-24T07:53:59.089Z,100723.81
2022-09-24T07:56:26.165Z,100724.91
2022-09-24T07:58:53.861Z,100726.00
2022-09-24T08:01:21.159Z,100731.25
2022-09-24T08:03:48.366Z,100738.44
2022-09-24T08:06:15.399Z,100737.53
2022-09-24T08:08:43.392Z,100737.00
2022-09-24T08:11:13.389Z,100733.38
2022-09-24T08:13:40.461Z,100738.03
2022-09-24T08:16:07.508Z,100727.72
2022-09-24T08:18:34.866Z,100736.81
2022-09-24T08:21:11.845Z,100730.63
2022-09-24T08:23:40.122Z,100733.94
2022-09-24T08:26:07.310Z,100729.06
2022-09-24T08:28:35.098Z,100725.78
2022-09-24T08:31:09.105Z,100730.72
2022-09-24T08:33:37.809Z,100730.09
2022-09-24T08:36:09.013Z,100726.63
2022-09-24T08:38:36.730Z,100735.44
2022-09-24T08:41:56.956Z,100725.78
2022-09-24T08:45:03.524Z,100733.00
2022-09-24T08:48:09.047Z,100733.00
2022-09-24T08:50:39.512Z,100731.31
2022-09-24T08:53:31.469Z,100732.94
2022-09-24T08:56:01.891Z,100735.50
2022-09-24T08:59:00.464Z,100742.97
2022-09-24T09:02:13.426Z,100750.41
2022-09-24T09:04:59.768Z,100737.66
2022-09-24T09:07:40.299Z,100741.72
2022-09-24T09:10:27.815Z,100746.13
2022-09-24T09:13:07.238Z,100747.09
2022-09-24T09:15:42.357Z,100739.22
2022-09-24T09:18:32.747Z,100732.66
2022-09-24T09:21:27.775Z,100743.47
2022-09-24T09:23:57.969Z,100735.75
2022-09-24T09:26:27.207Z,100733.34
2022-09-24T09:29:01.413Z,100736.38
2022-09-24T09:31:56.363Z,100739.78
2022-09-24T09:34:43.093Z,100730.06
2022-09-24T09:37:48.137Z,100727.22
2022-09-24T09:40:29.088Z,100732.94
2022-09-24T09:43:14.224Z,100725.94
2022-09-24T09:46:01.749Z,100726.75
2022-09-24T09:48:39.775Z,100733.34
2022-09-24T09:51:16.641Z,100734.97
2022-09-24T09:54:00.158Z,100729.81
2022-09-24T09:56:36.886Z,100727.69
2022-09-24T09:59:12.947Z,100733.50
2022-09-24T10:01:46.098Z,100728.53
2022-09-24T10:04:35.912Z,100720.59
2022-09-24T10:07:31.497Z,100733.34
2022-09-24T10:10:24.217Z,100727.94
2022-09-24T10:13:12.445Z,100721.72
2022-09-24T10:16:03.682Z,100719.44
2022-09-24T10:18:34.722Z,100714.50
2022-09-24T10:21:09.023Z,100713.56
2022-09-24T10:23:47.277Z,100719.16
2022-09-24T10:26:15.185Z,100713.94
2022-09-24T10:29:11.096Z,100719.59
2022-09-24T10:31:42.038Z,100716.66
2022-09-24T10:34:28.939Z,100723.16
2022-09-24T10:37:04.246Z,100710.88
2022-09-24T10:39:34.264Z,100711.78
2022-09-24T10:42:01.373Z,100711.31
2022-09-24T10:44:37.412Z,100714.50
2022-09-24T10:47:25.783Z,100709.25
2022-09-24T10:50:35.451Z,100707.25
2022-09-24T10:53:12.035Z,100708.69
2022-09-24T10:56:34.321Z,100715.22
2022-09-24T10:59:40.004Z,100716.84
2022-09-24T11:03:09.603Z,100718.97
2022-09-24T11:05:45.276Z,100714.97
2022-09-24T11:08:46.671Z,100723.50
2022-09-24T11:11:42.009Z,100717.25
2022-09-24T11:14:45.021Z,100713.75
2022-09-24T11:17:49.701Z,100718.34
2022-09-24T11:20:50.302Z,100709.00
2022-09-24T11:24:27.836Z,100717.47
2022-09-24T11:27:45.001Z,100707.38
2022-09-24T11:30:21.711Z,100713.28
2022-09-24T11:33:26.434Z,100706.38
2022-09-24T11:36:28.785Z,100710.56
2022-09-24T11:39:43.490Z,100706.81
2022-09-24T11:43:07.511Z,100708.69
2022-09-24T11:45:59.166Z,100710.22
2022-09-24T11:48:51.642Z,100703.94
2022-09-24T11:52:31.568Z,100710.94
2022-09-24T11:55:40.123Z,100715.75
2022-09-24T11:58:27.022Z,100708.19
2022-09-24T12:01:03.515Z,100701.56
2022-09-24T12:04:24.047Z,100705.31
2022-09-24T12:06:59.993Z,100706.81
2022-09-24T12:10:17.115Z,100703.69
2022-09-24T12:12:48.788Z,100704.34
2022-09-24T12:15:22.306Z,100714.28
2022-09-24T12:18:02.694Z,100703.06
2022-09-24T12:20:32.302Z,100708.44
2022-09-24T12:23:15.343Z,100704.25
2022-09-24T12:25:46.968Z,100712.31
2022-09-24T12:28:39.297Z,100707.44
2022-09-24T12:31:55.068Z,100704.53
2022-09-24T12:34:57.932Z,100703.56
2022-09-24T12:37:38.565Z,100705.56
2022-09-24T12:40:50.865Z,100701.59
2022-09-24T12:44:17.149Z,100698.94
2022-09-24T12:46:57.277Z,100700.88
2022-09-24T12:49:27.209Z,100698.28
2022-09-24T12:52:01.544Z,100696.25
2022-09-24T12:54:38.378Z,100699.25
2022-09-24T12:57:26.296Z,100704.09
2022-09-24T13:00:01.156Z,100702.25
2022-09-24T13:02:53.894Z,100689.19
2022-09-24T13:05:27.075Z,100697.13
2022-09-24T13:08:19.897Z,100700.09
2022-09-24T13:11:06.442Z,100694.97
2022-09-24T13:13:43.370Z,100698.53
2022-09-24T13:16:21.195Z,100696.28
2022-09-24T13:18:56.422Z,100690.53
2022-09-24T13:21:27.841Z,100699.25
2022-09-24T13:23:56.497Z,100690.66
2022-09-24T13:26:33.962Z,100694.94
2022-09-24T13:29:05.657Z,100693.63
2022-09-24T13:31:49.307Z,100695.00
2022-09-24T13:34:32.241Z,100694.81
2022-09-24T13:37:34.720Z,100698.63
2022-09-24T13:40:16.731Z,100702.75
2022-09-24T13:43:16.165Z,100691.00
2022-09-24T13:45:45.266Z,100691.41
2022-09-24T13:49:03.620Z,100693.56
2022-09-24T13:51:36.562Z,100691.88
2022-09-24T13:54:39.759Z,100696.47
2022-09-24T13:57:19.797Z,100687.97
2022-09-24T13:59:46.757Z,100690.28
2022-09-24T14:02:28.243Z,100687.03
2022-09-24T14:05:00.812Z,100689.31
2022-09-24T14:07:28.733Z,100688.63
2022-09-24T14:10:14.564Z,100688.97
2022-09-24T14:12:41.733Z,100692.50
2022-09-24T14:15:18.394Z,100684.88
2022-09-24T14:17:59.478Z,100682.75
2022-09-24T14:20:34.377Z,100683.31
2022-09-24T14:23:04.402Z,100679.81
2022-09-24T14:25:36.546Z,100679.66
2022-09-24T14:28:05.331Z,100676.22
2022-09-24T14:30:37.208Z,100680.59
2022-09-24T14:33:13.633Z,100680.34
2022-09-24T14:35:45.075Z,100674.16
2022-09-24T14:38:29.639Z,100681.97
2022-09-24T14:41:06.659Z,100681.59
2022-09-24T14:43:47.327Z,100681.56
2022-09-24T14:46:27.393Z,100678.72
2022-09-24T14:49:27.795Z,100675.16
2022-09-24T14:52:05.115Z,100679.16
2022-09-24T14:54:40.271Z,100683.03
2022-09-24T14:57:19.355Z,100676.94
2022-09-24T14:59:47.431Z,100673.75
2022-09-24T15:02:35.041Z,100679.44
2022-09-24T15:05:07.141Z,100673.09
2022-09-24T15:07:35.429Z,100674.03
2022-09-24T15:10:06.254Z,100676.38
2022-09-24T15:12:37.975Z,100677.75
2022-09-24T15:15:16.858Z,100675.03
2022-09-24T15:17:47.106Z,100669.19
2022-09-24T15:20:14.786Z,100673.31
2022-09-24T15:22:41.857Z,100669.94
2022-09-24T15:25:10.369Z,100675.78
2022-09-24T15:27:39.391Z,100674.53
2022-09-24T15:30:12.704Z,100681.56
2022-09-24T15:32:39.684Z,100683.19
2022-09-24T15:35:09.276Z,100689.53
2022-09-24T15:37:39.407Z,100692.41
2022-09-24T15:40:30.668Z,100683.81
2022-09-24T15:42:57.749Z,100686.00
2022-09-24T15:45:25.765Z,100688.56
2022-09-24T15:47:53.911Z,100680.28
2022-09-24T15:50:23.495Z,100686.22
2022-09-24T15:52:56.562Z,100680.97
2022-09-24T15:55:24.081Z,100682.84
2022-09-24T15:57:51.197Z,100681.09
2022-09-24T16:00:22.568Z,100675.50
2022-09-24T16:02:54.878Z,100677.56
2022-09-24T16:05:26.461Z,100682.84
2022-09-24T16:07:53.574Z,100681.88
2022-09-24T16:10:20.663Z,100678.41
2022-09-24T16:12:47.654Z,100684.19
2022-09-24T16:15:16.751Z,100681.53
2022-09-24T16:17:44.090Z,100676.19
2022-09-24T16:20:11.334Z,100690.75
2022-09-24T16:22:38.500Z,100692.50
2022-09-24T16:25:06.506Z,100691.28
2022-09-24T16:27:35.226Z,100689.31
2022-09-24T16:30:04.067Z,100695.63
2022-09-24T16:32:31.014Z,100686.22
2022-09-24T16:34:57.966Z,100695.09
2022-09-24T16:37:25.600Z,100693.63
2022-09-24T16:39:52.808Z,100693.53
2022-09-24T16:42:19.784Z,100692.56
2022-09-24T16:44:46.835Z,100702.28
2022-09-24T16:47:16.347Z,100695.81
2022-09-24T16:49:43.374Z,100695.59
2022-09-24T16:52:10.665Z,100700.84
2022-09-24T16:54:37.661Z,100698.44
2022-09-24T16:57:06.063Z,100703.41
2022-09-24T16:59:33.693Z,100701.41
2022-09-24T17:02:01.148Z,100701.94
2022-09-24T17:04:28.372Z,100704.22
2022-09-24T17:06:59.129Z,100703.94
2022-09-24T17:09:44.712Z,100704.53
2022-09-24T17:12:11.804Z,100709.06
2022-09-24T17:14:39.037Z,100715.97
2022-09-24T17:17:06.733Z,100715.88
2022-09-24T17:19:33.750Z,100712.09
2022-09-24T17:22:00.992Z,100721.06
2022-09-24T17:24:28.104Z,100719.41
2022-09-24T17:26:56.694Z,100722.19
2022-09-24T17:29:30.319Z,100721.34
2022-09-24T17:31:58.392Z,100714.16
2022-09-24T17:34:25.451Z,100710.03
2022-09-24T17:36:52.400Z,100716.94
2022-09-24T17:39:19.440Z,100718.88
2022-09-24T17:41:46.452Z,100719.97
2022-09-24T17:44:13.540Z,100720.25
2022-09-24T17:46:40.892Z,100718.88
2022-09-24T17:49:08.027Z,100720.81
2022-09-24T17:51:36.688Z,100710.28
2022-09-24T17:54:11.614Z,100723.44
2022-09-24T17:56:38.742Z,100719.84
2022-09-24T17:59:09.000Z,100718.59
2022-09-24T18:01:38.748Z,100727.19
2022-09-24T18:04:11.258Z,100728.00
2022-09-24T18:06:40.730Z,100724.09
2022-09-24T18:09:10.424Z,100733.94
2022-09-24T18:11:51.595Z,100730.75
2022-09-24T18:14:22.739Z,100741.81
2022-09-24T18:16:50.379Z,100739.88
2022-09-24T18:19:18.071Z,100742.53
2022-09-24T18:21:46.488Z,100741.97
2022-09-24T18:24:14.458Z,100746.53
2022-09-24T18:26:41.609Z,100746.00
2022-09-24T18:29:15.543Z,100751.78
2022-09-24T18:31:43.859Z,100749.44
2022-09-24T18:34:15.446Z,100746.25
2022-09-24T18:36:45.083Z,100749.59
2022-09-24T18:39:17.693Z,100749.00
2022-09-24T18:41:47.227Z,100746.78
2022-09-24T18:44:14.210Z,100748.69
2022-09-24T18:46:42.034Z,100748.69
2022-09-24T18:49:11.949Z,100740.69
2022-09-24T18:51:39.092Z,100745.38
2022-09-24T18:54:12.397Z,100748.94
2022-09-24T18:56:40.107Z,100748.13
2022-09-24T18:59:19.411Z,100753.22
2022-09-24T19:01:48.401Z,100747.28
2022-09-24T19:04:16.047Z,100750.59
2022-09-24T19:06:46.054Z,100750.13
2022-09-24T19:09:17.201Z,100746.88
2022-09-24T19:11:45.493Z,100746.41
2022-09-24T19:14:14.901Z,100745.59
2022-09-24T19:16:41.872Z,100740.81
2022-09-24T19:19:11.282Z,100742.94
2022-09-24T19:21:40.501Z,100741.31
2022-09-24T19:24:07.940Z,100741.38
2022-09-24T19:26:36.709Z,100741.91
2022-09-24T19:29:04.994Z,100750.50
2022-09-24T19:31:42.424Z,100748.06
2022-09-24T19:34:13.031Z,100749.94
2022-09-24T19:36:45.054Z,100736.63
2022-09-24T19:39:17.412Z,100736.59
2022-09-24T19:41:44.658Z,100747.09
2022-09-24T19:44:12.205Z,100739.38
2022-09-24T19:46:40.216Z,100747.13
2022-09-24T19:49:07.434Z,100743.28
2022-09-24T19:51:35.892Z,100738.84
2022-09-24T19:54:08.383Z,100746.44
2022-09-24T19:56:36.559Z,100744.75
2022-09-24T19:59:05.909Z,100735.75
2022-09-24T20:01:33.708Z,100739.59
2022-09-24T20:04:06.357Z,100742.13
2022-09-24T20:06:35.905Z,100745.88
2022-09-24T20:09:03.440Z,100741.25
2022-09-24T20:11:32.628Z,100737.72
2022-09-24T20:14:01.225Z,100744.31
2022-09-24T20:16:33.212Z,100740.34
2022-09-24T20:19:02.231Z,100739.06
2022-09-24T20:21:35.036Z,100743.47
2022-09-24T20:24:03.963Z,100739.59
2022-09-24T20:26:50.147Z,100739.59
2022-09-24T20:29:19.694Z,100739.22
2022-09-24T20:31:53.207Z,100743.66
2022-09-24T20:34:31.628Z,100740.91
2022-09-24T20:36:59.274Z,100740.56
2022-09-24T20:39:26.446Z,100739.22
2022-09-24T20:41:53.621Z,100733.91
2022-09-24T20:44:22.051Z,100729.50
2022-09-24T20:46:49.192Z,100733.59
2022-09-24T20:49:23.076Z,100736.94
2022-09-24T20:51:57.357Z,100731.94
2022-09-24T20:54:26.717Z,100736.06
2022-09-24T20:56:53.773Z,100739.63
2022-09-24T20:59:20.769Z,100740.53
2022-09-24T21:01:49.415Z,100740.47
2022-09-24T21:04:17.272Z,100742.09
2022-09-24T21:06:44.223Z,100735.53
2022-09-24T21:09:11.550Z,100742.88
2022-09-24T21:11:38.659Z,100737.25
2022-09-24T21:14:09.822Z,100737.75
2022-09-24T21:16:37.305Z,100738.47
2022-09-24T21:19:07.756Z,100739.28
2022-09-24T21:21:38.544Z,100729.56
2022-09-24T21:24:10.116Z,100724.72
2022-09-24T21:26:39.702Z,100731.78
2022-09-24T21:29:17.129Z,100733.16
2022-09-24T21:31:47.302Z,100728.22
2022-09-24T21:34:18.041Z,100726.13
2022-09-24T21:36:45.989Z,100721.59
2022-09-24T21:39:24.054Z,100726.06
2022-09-24T21:41:52.920Z,100721.47
2022-09-24T21:44:21.413Z,100722.66
2022-09-24T21:46:52.444Z,100718.88
2022-09-24T21:49:20.439Z,100730.34
2022-09-24T21:51:47.617Z,100727.91
2022-09-24T21:54:18.134Z,100727.97
2022-09-24T21:56:46.509Z,100722.00
2022-09-24T21:59:33.738Z,100729.88
2022-09-24T22:02:02.367Z,100723.31
2022-09-24T22:04:31.801Z,100724.81
2022-09-24T22:06:59.341Z,100717.09
2022-09-24T22:09:26.777Z,100723.44
2022-09-24T22:11:59.072Z,100715.69
2022-09-24T22:14:26.607Z,100724.81
2022-09-24T22:16:54.118Z,100720.69
2022-09-24T22:19:21.191Z,100724.41
2022-09-24T22:21:48.250Z,100728.34
2022-09-24T22:24:15.961Z,100720.41
2022-09-24T22:26:43.010Z,100725.66
2022-09-24T22:29:10.022Z,100716.84
2022-09-24T22:31:37.034Z,100719.03
2022-09-24T22:34:22.791Z,100713.97
2022-09-24T22:36:50.017Z,100713.25
2022-09-24T22:39:17.043Z,100710.38
2022-09-24T22:41:44.041Z,100714.34
2022-09-24T22:44:12.176Z,100703.72
2022-09-24T22:46:41.261Z,100699.97
2022-09-24T22:49:10.239Z,100701.75
2022-09-24T22:51:38.409Z,100705.19
2022-09-24T22:54:05.971Z,100705.13
2022-09-24T22:56:34.831Z,100706.16
2022-09-24T22:59:02.242Z,100707.47
2022-09-24T23:01:38.567Z,100712.72
2022-09-24T23:04:06.144Z,100703.53
2022-09-24T23:06:34.608Z,100699.00
2022-09-24T23:09:01.940Z,100698.34
2022-09-24T23:11:33.822Z,100693.53
2022-09-24T23:14:10.984Z,100696.88
2022-09-24T23:16:38.498Z,100698.66
2022-09-24T23:19:13.333Z,100702.75
2022-09-24T23:21:40.419Z,100707.75
2022-09-24T23:24:15.158Z,100705.00
2022-09-24T23:26:42.478Z,100694.31
2022-09-24T23:29:11.071Z,100702.75
2022-09-24T23:31:38.881Z,100699.44
2022-09-24T23:34:07.530Z,100692.81
2022-09-24T23:36:36.086Z,100693.03
2022-09-24T23:39:04.878Z,100693.03
2022-09-24T23:41:32.151Z,100694.50
2022-09-24T23:43:59.806Z,100691.94
2022-09-24T23:46:27.527Z,100684.78
2022-09-24T23:48:55.581Z,100692.41
2022-09-24T23:51:23.223Z,100689.97
2022-09-24T23:53:50.465Z,100686.38
2022-09-24T23:56:18.041Z,100685.88
2022-09-24T23:58:45.979Z,100689.72
